createdAt,value
2018-10-17T00:01:37.100Z,9.47
2018-10-17T00:04:06.801Z,10.20
2018-10-17T00:06:35.968Z,11.20
2018-10-17T00:09:08.413Z,11.27
2018-10-17T00:11:37.942Z,10.90
2018-10-17T00:14:07.531Z,10.97
2018-10-17T00:16:36.827Z,10.87
2018-10-17T00:19:06.153Z,9.83
2018-10-17T00:21:35.165Z,10.80
2018-10-17T00:24:04.368Z,10.27
2018-10-17T00:26:33.904Z,10.07
2018-10-17T00:29:02.932Z,9.83
2018-10-17T00:31:32.004Z,9.30
2018-10-17T00:34:01.108Z,8.83
2018-10-17T00:36:30.174Z,10.53
2018-10-17T00:38:59.468Z,9.70
2018-10-17T00:41:28.564Z,10.00
2018-10-17T00:43:57.613Z,10.23
2018-10-17T00:46:26.985Z,9.83
2018-10-17T00:48:56.149Z,10.47
2018-10-17T00:51:25.132Z,10.73
2018-10-17T00:53:54.288Z,10.90
2018-10-17T00:56:23.381Z,10.70
2018-10-17T00:59:13.182Z,10.03
2018-10-17T01:01:42.176Z,10.97
2018-10-17T01:04:11.466Z,10.03
2018-10-17T01:06:40.808Z,10.13
2018-10-17T01:09:11.710Z,9.67
2018-10-17T01:11:41.140Z,9.43
2018-10-17T01:14:10.608Z,10.07
2018-10-17T01:16:39.760Z,9.40
2018-10-17T01:19:09.311Z,10.27
2018-10-17T01:21:38.338Z,10.03
2018-10-17T01:24:07.364Z,9.60
2018-10-17T01:26:36.501Z,10.40
2018-10-17T01:29:05.740Z,9.90
2018-10-17T01:31:34.777Z,10.40
2018-10-17T01:34:03.847Z,10.43
2018-10-17T01:36:32.876Z,9.73
2018-10-17T01:39:01.924Z,9.93
2018-10-17T01:41:31.068Z,9.80
2018-10-17T01:44:00.108Z,10.07
2018-10-17T01:46:29.137Z,9.77
2018-10-17T01:48:58.244Z,10.73
2018-10-17T01:51:27.312Z,10.63
2018-10-17T01:53:56.389Z,10.67
2018-10-17T01:56:26.060Z,9.97
2018-10-17T01:58:55.207Z,10.80
2018-10-17T02:01:24.536Z,10.67
2018-10-17T02:03:53.700Z,10.63
2018-10-17T02:06:22.785Z,10.80
2018-10-17T02:08:51.908Z,10.50
2018-10-17T02:11:20.964Z,10.43
2018-10-17T02:13:50.037Z,9.77
2018-10-17T02:16:19.088Z,10.50
2018-10-17T02:18:48.238Z,10.43
2018-10-17T02:21:17.358Z,11.13
2018-10-17T02:23:46.472Z,11.03
2018-10-17T02:26:15.568Z,10.50
2018-10-17T02:28:44.630Z,10.00
2018-10-17T02:31:13.775Z,10.50
2018-10-17T02:33:42.823Z,10.23
2018-10-17T02:36:11.925Z,9.37
2018-10-17T02:38:40.987Z,9.80
2018-10-17T02:41:10.107Z,10.40
2018-10-17T02:43:39.184Z,11.50
2018-10-17T02:46:08.221Z,11.40
2018-10-17T02:48:37.397Z,10.67
2018-10-17T02:51:06.548Z,10.30
2018-10-17T02:53:35.604Z,9.70
2018-10-17T02:56:04.701Z,10.30
2018-10-17T02:58:33.804Z,10.27
2018-10-17T03:01:02.944Z,10.07
2018-10-17T03:03:32.537Z,10.83
2018-10-17T03:06:01.683Z,9.80
2018-10-17T03:08:30.733Z,10.63
2018-10-17T03:10:59.851Z,9.90
2018-10-17T03:13:28.921Z,10.50
2018-10-17T03:15:57.988Z,11.23
2018-10-17T03:18:28.172Z,10.83
2018-10-17T03:20:58.104Z,11.53
2018-10-17T03:23:27.189Z,11.83
2018-10-17T03:25:56.524Z,12.43
2018-10-17T03:28:25.616Z,12.77
2018-10-17T03:30:54.789Z,12.93
2018-10-17T03:33:23.779Z,13.10
2018-10-17T03:35:53.413Z,11.87
2018-10-17T03:38:22.512Z,11.10
2018-10-17T03:40:51.618Z,10.20
2018-10-17T03:43:20.892Z,11.03
2018-10-17T03:45:49.993Z,10.50
2018-10-17T03:48:19.016Z,10.07
2018-10-17T03:50:48.116Z,11.33
2018-10-17T03:53:17.315Z,10.27
2018-10-17T03:55:46.368Z,9.60
2018-10-17T03:58:15.476Z,10.47
2018-10-17T04:00:44.597Z,11.03
2018-10-17T04:03:13.709Z,11.43
2018-10-17T04:05:42.740Z,11.73
2018-10-17T04:08:11.843Z,11.73
2018-10-17T04:10:40.900Z,12.20
2018-10-17T04:13:10.104Z,12.03
2018-10-17T04:15:39.192Z,10.87
2018-10-17T04:18:08.292Z,11.77
2018-10-17T04:20:37.463Z,11.90
2018-10-17T04:23:06.639Z,11.97
2018-10-17T04:25:35.576Z,11.87
2018-10-17T04:28:05.034Z,11.33
2018-10-17T04:30:34.072Z,11.63
2018-10-17T04:33:03.136Z,11.33
2018-10-17T04:35:32.216Z,11.60
2018-10-17T04:38:01.352Z,11.30
2018-10-17T04:40:30.384Z,11.07
2018-10-17T04:42:59.589Z,10.40
2018-10-17T04:45:29.188Z,10.80
2018-10-17T04:47:58.285Z,11.37
2018-10-17T04:50:27.728Z,11.97
2018-10-17T04:52:56.887Z,11.50
2018-10-17T04:55:25.888Z,11.07
2018-10-17T04:57:54.916Z,11.03
2018-10-17T05:00:24.068Z,10.93
2018-10-17T05:02:53.116Z,10.47
2018-10-17T05:05:22.209Z,10.67
2018-10-17T05:07:51.281Z,11.43
2018-10-17T05:10:20.392Z,11.30
2018-10-17T05:12:49.490Z,10.03
2018-10-17T05:15:18.598Z,10.67
2018-10-17T05:17:47.738Z,11.13
2018-10-17T05:20:17.364Z,10.93
2018-10-17T05:22:46.500Z,11.73
2018-10-17T05:25:15.595Z,12.20
2018-10-17T05:27:44.666Z,12.17
2018-10-17T05:30:13.769Z,11.93
2018-10-17T05:32:42.871Z,12.40
2018-10-17T05:35:12.140Z,11.93
2018-10-17T05:37:42.163Z,10.37
2018-10-17T05:40:11.248Z,11.03
2018-10-17T05:42:40.420Z,11.17
2018-10-17T05:45:09.596Z,11.17
2018-10-17T05:47:38.644Z,11.50
2018-10-17T05:50:07.752Z,11.47
2018-10-17T05:52:37.136Z,11.17
2018-10-17T05:55:06.868Z,11.53
2018-10-17T05:57:35.863Z,11.77
2018-10-17T06:00:06.860Z,11.97
2018-10-17T06:02:37.239Z,11.13
2018-10-17T06:05:08.038Z,12.40
2018-10-17T06:07:37.188Z,11.13
2018-10-17T06:10:08.182Z,11.97
2018-10-17T06:12:37.300Z,11.67
2018-10-17T06:15:07.017Z,11.53
2018-10-17T06:17:36.621Z,11.67
2018-10-17T06:20:06.945Z,11.67
2018-10-17T06:22:36.065Z,11.23
2018-10-17T06:25:06.111Z,11.37
2018-10-17T06:27:35.212Z,10.87
2018-10-17T06:30:05.372Z,11.43
2018-10-17T06:32:34.412Z,11.37
2018-10-17T06:35:03.554Z,11.10
2018-10-17T06:37:32.744Z,10.23
2018-10-17T06:40:02.260Z,10.00
2018-10-17T06:42:31.365Z,10.93
2018-10-17T06:45:00.412Z,9.47
2018-10-17T06:47:29.961Z,9.80
2018-10-17T06:49:58.976Z,9.20
2018-10-17T06:52:28.424Z,8.90
2018-10-17T06:54:57.582Z,8.80
2018-10-17T06:57:26.653Z,8.53
2018-10-17T06:59:55.772Z,7.28
2018-10-17T07:02:24.971Z,7.72
2018-10-17T07:04:54.020Z,7.70
2018-10-17T07:07:23.450Z,6.78
2018-10-17T07:09:52.505Z,6.30
2018-10-17T07:12:21.632Z,6.75
2018-10-17T07:14:50.740Z,6.87
2018-10-17T07:17:19.796Z,6.87
2018-10-17T07:19:48.927Z,6.55
2018-10-17T07:22:18.004Z,6.60
2018-10-17T07:24:47.058Z,6.65
2018-10-17T07:27:16.460Z,7.15
2018-10-17T07:29:45.704Z,6.67
2018-10-17T07:32:14.661Z,6.80
2018-10-17T07:34:43.720Z,6.60
2018-10-17T07:37:13.101Z,6.60
2018-10-17T07:39:42.358Z,8.93
2018-10-17T07:42:11.554Z,7.45
2018-10-17T07:44:40.704Z,7.40
2018-10-17T07:47:09.896Z,7.70
2018-10-17T07:49:40.013Z,7.83
2018-10-17T07:52:09.691Z,6.90
2018-10-17T07:54:38.984Z,7.72
2018-10-17T07:57:08.060Z,7.28
2018-10-17T07:59:37.236Z,7.58
2018-10-17T08:02:06.716Z,7.28
2018-10-17T08:04:35.776Z,7.33
2018-10-17T08:07:05.496Z,7.05
2018-10-17T08:09:34.554Z,7.15
2018-10-17T08:12:03.670Z,7.70
2018-10-17T08:14:32.716Z,8.05
2018-10-17T08:17:01.798Z,8.18
2018-10-17T08:19:30.872Z,9.50
2018-10-17T08:21:59.965Z,10.28
2018-10-17T08:24:29.076Z,10.82
2018-10-17T08:26:58.151Z,11.03
2018-10-17T08:29:27.277Z,11.18
2018-10-17T08:31:56.748Z,9.48
2018-10-17T08:34:25.833Z,8.80
2018-10-17T08:36:55.256Z,8.15
2018-10-17T08:39:24.073Z,7.53
2018-10-17T08:41:53.128Z,8.25
2018-10-17T08:44:22.264Z,8.95
2018-10-17T08:46:51.745Z,10.20
2018-10-17T08:49:20.864Z,10.58
2018-10-17T08:51:49.956Z,10.88
2018-10-17T08:54:19.116Z,10.98
2018-10-17T08:56:48.281Z,11.08
2018-10-17T08:59:17.390Z,10.95
2018-10-17T09:01:46.508Z,10.78
2018-10-17T09:04:15.820Z,10.63
2018-10-17T09:06:44.905Z,10.70
2018-10-17T09:09:14.440Z,10.43
2018-10-17T09:11:43.664Z,10.32
2018-10-17T09:14:13.464Z,11.28
2018-10-17T09:16:42.570Z,11.03
2018-10-17T09:19:11.720Z,11.78
2018-10-17T09:21:41.136Z,11.15
2018-10-17T09:24:10.497Z,10.98
2018-10-17T09:26:39.698Z,11.63
2018-10-17T09:29:08.950Z,11.15
2018-10-17T09:31:38.032Z,11.08
2018-10-17T09:34:07.129Z,11.05
2018-10-17T09:36:36.189Z,11.63
2018-10-17T09:39:07.913Z,10.25
2018-10-17T09:41:36.997Z,11.18
2018-10-17T09:44:06.126Z,11.43
2018-10-17T09:46:35.268Z,10.50
2018-10-17T09:49:04.481Z,11.08
2018-10-17T09:51:33.792Z,10.55
2018-10-17T09:54:02.945Z,11.45
2018-10-17T09:56:32.011Z,10.68
2018-10-17T09:59:01.148Z,11.85
2018-10-17T10:01:34.268Z,11.68
2018-10-17T10:04:03.391Z,12.23
2018-10-17T10:06:32.532Z,10.38
2018-10-17T10:09:01.856Z,11.57
2018-10-17T10:11:30.915Z,9.58
2018-10-17T10:14:00.037Z,10.88
2018-10-17T10:16:29.100Z,11.28
2018-10-17T10:18:58.616Z,9.85
2018-10-17T10:21:27.947Z,8.43
2018-10-17T10:23:57.103Z,8.38
2018-10-17T10:26:26.325Z,8.95
2018-10-17T10:28:55.572Z,8.13
2018-10-17T10:31:25.220Z,8.38
2018-10-17T10:33:54.388Z,7.60
2018-10-17T10:36:23.789Z,7.90
2018-10-17T10:38:52.891Z,7.33
2018-10-17T10:41:22.165Z,6.67
2018-10-17T10:43:51.362Z,7.25
2018-10-17T10:46:20.436Z,7.60
2018-10-17T10:48:49.594Z,7.33
2018-10-17T10:51:18.679Z,7.50
2018-10-17T10:53:47.729Z,6.80
2018-10-17T10:56:16.966Z,7.28
2018-10-17T10:58:46.172Z,7.25
2018-10-17T11:01:15.074Z,7.50
2018-10-17T11:03:44.153Z,7.42
2018-10-17T11:06:13.272Z,7.55
2018-10-17T11:08:42.640Z,6.55
2018-10-17T11:11:12.650Z,6.25
2018-10-17T11:13:41.612Z,6.70
2018-10-17T11:16:11.700Z,6.60
2018-10-17T11:18:40.863Z,6.03
2018-10-17T11:21:10.230Z,6.65
2018-10-17T11:23:39.363Z,6.15
2018-10-17T11:26:08.468Z,6.08
2018-10-17T11:28:37.589Z,5.65
2018-10-17T11:31:07.013Z,5.95
2018-10-17T11:33:36.133Z,6.35
2018-10-17T11:36:05.225Z,6.30
2018-10-17T11:38:34.344Z,6.03
2018-10-17T11:41:03.489Z,5.90
2018-10-17T11:43:32.593Z,6.03
2018-10-17T11:46:01.732Z,6.17
2018-10-17T11:48:30.956Z,5.67
2018-10-17T11:51:00.059Z,5.58
2018-10-17T11:53:30.151Z,6.05
2018-10-17T11:55:59.188Z,5.70
2018-10-17T11:58:28.482Z,5.50
2018-10-17T12:00:57.636Z,5.58
2018-10-17T12:03:26.926Z,5.40
2018-10-17T12:05:56.197Z,5.10
2018-10-17T12:08:24.988Z,5.40
2018-10-17T12:10:54.121Z,5.45
2018-10-17T12:13:23.242Z,4.90
2018-10-17T12:15:52.324Z,5.47
2018-10-17T12:18:21.425Z,5.65
2018-10-17T12:20:50.524Z,5.45
2018-10-17T12:23:19.658Z,4.70
2018-10-17T12:25:48.755Z,5.37
2018-10-17T12:28:17.966Z,5.25
2018-10-17T12:30:47.020Z,5.92
2018-10-17T12:33:16.193Z,5.10
2018-10-17T12:35:45.204Z,4.90
2018-10-17T12:38:14.307Z,5.30
2018-10-17T12:40:43.626Z,5.37
2018-10-17T12:43:12.620Z,5.20
2018-10-17T12:45:41.800Z,4.62
2018-10-17T12:48:10.872Z,4.85
2018-10-17T12:50:40.016Z,4.90
2018-10-17T12:53:09.186Z,4.35
2018-10-17T12:55:38.565Z,4.22
2018-10-17T12:58:07.705Z,4.25
2018-10-17T13:00:36.966Z,4.17
2018-10-17T13:03:06.287Z,4.00
2018-10-17T13:05:35.602Z,4.33
2018-10-17T13:08:04.829Z,4.37
2018-10-17T13:10:33.904Z,4.45
2018-10-17T13:13:03.005Z,4.28
2018-10-17T13:15:32.149Z,4.30
2018-10-17T13:18:01.281Z,4.12
2018-10-17T13:20:30.580Z,4.20
2018-10-17T13:22:59.723Z,4.28
2018-10-17T13:25:28.782Z,4.22
2018-10-17T13:27:57.880Z,4.15
2018-10-17T13:30:26.969Z,4.00
2018-10-17T13:32:56.120Z,4.03
2018-10-17T13:35:25.189Z,4.03
2018-10-17T13:37:54.438Z,4.62
2018-10-17T13:40:23.476Z,4.30
2018-10-17T13:42:52.624Z,4.53
2018-10-17T13:45:21.795Z,4.12
2018-10-17T13:47:50.903Z,4.72
2018-10-17T13:50:20.005Z,4.53
2018-10-17T13:52:49.116Z,4.40
2018-10-17T13:55:18.188Z,4.60
2018-10-17T13:57:47.268Z,4.20
2018-10-17T14:00:16.376Z,5.10
2018-10-17T14:02:45.508Z,4.92
2018-10-17T14:05:14.948Z,5.25
2018-10-17T14:07:44.004Z,4.92
2018-10-17T14:10:13.076Z,4.92
2018-10-17T14:12:42.185Z,5.10
2018-10-17T14:15:11.307Z,5.42
2018-10-17T14:17:40.428Z,5.17
2018-10-17T14:20:09.489Z,5.20
2018-10-17T14:22:38.589Z,4.90
2018-10-17T14:25:07.661Z,4.92
2018-10-17T14:27:36.737Z,5.45
2018-10-17T14:30:07.558Z,5.58
2018-10-17T14:32:36.613Z,5.12
2018-10-17T14:35:08.784Z,4.90
2018-10-17T14:37:37.898Z,5.70
2018-10-17T14:40:07.194Z,5.12
2018-10-17T14:42:36.348Z,6.03
2018-10-17T14:45:07.227Z,5.95
2018-10-17T14:47:36.320Z,5.62
2018-10-17T14:50:05.612Z,5.62
2018-10-17T14:52:35.072Z,5.78
2018-10-17T14:55:04.264Z,5.58
2018-10-17T14:57:33.377Z,5.45
2018-10-17T15:00:02.496Z,5.78
2018-10-17T15:02:31.585Z,5.30
2018-10-17T15:05:00.758Z,5.80
2018-10-17T15:07:29.884Z,5.40
2018-10-17T15:09:58.989Z,5.40
2018-10-17T15:12:28.056Z,5.55
2018-10-17T15:14:57.345Z,5.20
2018-10-17T15:17:26.484Z,5.90
2018-10-17T15:19:55.567Z,5.55
2018-10-17T15:22:24.652Z,5.78
2018-10-17T15:24:54.111Z,5.28
2018-10-17T15:27:23.188Z,6.20
2018-10-17T15:29:52.297Z,6.00
2018-10-17T15:32:21.344Z,5.95
2018-10-17T15:34:50.616Z,5.25
2018-10-17T15:37:19.651Z,5.47
2018-10-17T15:39:48.694Z,5.33
2018-10-17T15:42:18.161Z,5.17
2018-10-17T15:44:47.157Z,5.22
2018-10-17T15:47:16.280Z,5.17
2018-10-17T15:49:45.531Z,5.17
2018-10-17T15:52:14.592Z,5.50
2018-10-17T15:54:43.725Z,5.62
2018-10-17T15:57:12.931Z,5.50
2018-10-17T15:59:41.891Z,5.72
2018-10-17T16:02:11.095Z,5.45
2018-10-17T16:04:40.161Z,5.53
2018-10-17T16:07:09.308Z,5.20
2018-10-17T16:09:38.343Z,5.30
2018-10-17T16:12:07.479Z,5.60
2018-10-17T16:14:36.900Z,5.35
2018-10-17T16:17:06.381Z,5.53
2018-10-17T16:19:35.465Z,5.12
2018-10-17T16:22:04.853Z,5.33
2018-10-17T16:24:33.948Z,5.65
2018-10-17T16:27:02.984Z,5.42
2018-10-17T16:29:32.085Z,5.37
2018-10-17T16:32:01.235Z,6.03
2018-10-17T16:34:30.284Z,5.97
2018-10-17T16:36:59.397Z,5.40
2018-10-17T16:39:28.533Z,5.50
2018-10-17T16:41:57.602Z,5.12
2018-10-17T16:44:26.808Z,5.70
2018-10-17T16:46:55.909Z,5.37
2018-10-17T16:49:25.073Z,5.50
2018-10-17T16:51:54.152Z,5.35
2018-10-17T16:54:23.228Z,5.42
2018-10-17T16:56:52.339Z,5.83
2018-10-17T16:59:21.490Z,5.53
2018-10-17T17:01:50.585Z,5.95
2018-10-17T17:04:19.733Z,5.37
2018-10-17T17:06:48.852Z,5.42
2018-10-17T17:09:18.013Z,5.78
2018-10-17T17:11:47.037Z,6.17
2018-10-17T17:14:16.165Z,5.90
2018-10-17T17:16:45.269Z,5.83
2018-10-17T17:19:14.548Z,5.33
2018-10-17T17:21:43.643Z,5.78
2018-10-17T17:24:13.007Z,5.53
2018-10-17T17:26:41.984Z,5.80
2018-10-17T17:29:11.064Z,5.45
2018-10-17T17:31:40.176Z,6.00
2018-10-17T17:34:09.244Z,6.25
2018-10-17T17:36:38.373Z,5.85
2018-10-17T17:39:09.233Z,6.03
2018-10-17T17:41:38.519Z,6.70
2018-10-17T17:44:07.609Z,6.30
2018-10-17T17:46:36.761Z,6.60
2018-10-17T17:49:05.901Z,6.75
2018-10-17T17:51:34.960Z,7.12
2018-10-17T17:54:04.017Z,7.72
2018-10-17T17:56:33.096Z,6.85
2018-10-17T17:59:02.158Z,6.62
2018-10-17T18:01:31.276Z,7.05
2018-10-17T18:04:00.625Z,6.60
2018-10-17T18:06:29.660Z,7.22
2018-10-17T18:08:58.731Z,6.78
2018-10-17T18:11:27.860Z,7.00
2018-10-17T18:13:58.177Z,6.65
2018-10-17T18:16:27.236Z,6.62
2018-10-17T18:18:56.376Z,6.87
2018-10-17T18:21:25.724Z,7.10
2018-10-17T18:23:54.829Z,6.97
2018-10-17T18:26:23.912Z,7.42
2018-10-17T18:28:52.985Z,7.37
2018-10-17T18:31:22.469Z,7.78
2018-10-17T18:33:51.573Z,7.53
2018-10-17T18:36:20.625Z,7.42
2018-10-17T18:38:49.721Z,7.90
2018-10-17T18:41:18.824Z,7.78
2018-10-17T18:43:47.949Z,7.92
2018-10-17T18:46:17.247Z,7.78
2018-10-17T18:48:46.341Z,7.97
2018-10-17T18:51:15.468Z,8.35
2018-10-17T18:53:44.532Z,8.23
2018-10-17T18:56:13.726Z,8.00
2018-10-17T18:58:42.701Z,8.00
2018-10-17T19:01:11.838Z,7.72
2018-10-17T19:03:40.908Z,8.10
2018-10-17T19:06:10.316Z,8.80
2018-10-17T19:08:39.684Z,8.20
2018-10-17T19:11:08.759Z,8.45
2018-10-17T19:13:37.884Z,8.33
2018-10-17T19:16:07.011Z,8.68
2018-10-17T19:18:36.064Z,8.40
2018-10-17T19:21:05.227Z,8.38
2018-10-17T19:23:34.256Z,8.35
2018-10-17T19:26:03.344Z,8.60
2018-10-17T19:28:32.569Z,8.93
2018-10-17T19:31:01.632Z,9.05
2018-10-17T19:33:30.768Z,8.88
2018-10-17T19:35:59.915Z,9.03
2018-10-17T19:38:28.945Z,9.70
2018-10-17T19:40:58.024Z,8.55
2018-10-17T19:43:27.132Z,8.70
2018-10-17T19:45:56.253Z,9.40
2018-10-17T19:48:25.312Z,8.80
2018-10-17T19:50:54.470Z,9.45
2018-10-17T19:53:23.516Z,9.43
2018-10-17T19:55:52.680Z,9.75
2018-10-17T19:58:21.732Z,9.35
2018-10-17T20:00:50.925Z,9.00
2018-10-17T20:03:20.000Z,8.85
2018-10-17T20:05:49.160Z,9.10
2018-10-17T20:08:18.218Z,9.65
2018-10-17T20:10:47.284Z,9.35
2018-10-17T20:13:16.472Z,9.15
2018-10-17T20:15:45.517Z,9.35
2018-10-17T20:18:14.577Z,9.65
2018-10-17T20:20:43.693Z,9.68
2018-10-17T20:23:12.831Z,8.85
2018-10-17T20:25:41.881Z,9.15
2018-10-17T20:28:10.940Z,9.50
2018-10-17T20:30:40.040Z,10.05
2018-10-17T20:33:09.359Z,9.58
2018-10-17T20:35:38.376Z,9.55
2018-10-17T20:38:07.588Z,9.50
2018-10-17T20:40:36.673Z,9.83
2018-10-17T20:43:05.852Z,9.93
2018-10-17T20:45:34.944Z,10.30
2018-10-17T20:48:04.049Z,9.48
2018-10-17T20:50:33.132Z,9.58
2018-10-17T20:53:02.204Z,10.13
2018-10-17T20:55:31.333Z,9.90
2018-10-17T20:58:00.698Z,10.40
2018-10-17T21:00:29.854Z,9.80
2018-10-17T21:02:59.297Z,10.08
2018-10-17T21:05:28.808Z,10.17
2018-10-17T21:07:57.935Z,10.95
2018-10-17T21:10:27.037Z,9.73
2018-10-17T21:12:56.140Z,10.25
2018-10-17T21:15:25.220Z,11.00
2018-10-17T21:17:54.531Z,10.15
2018-10-17T21:20:23.608Z,10.30
2018-10-17T21:22:52.993Z,9.90
2018-10-17T21:25:22.094Z,9.30
2018-10-17T21:27:51.176Z,9.27
2018-10-17T21:30:20.289Z,10.60
2018-10-17T21:32:49.370Z,9.43
2018-10-17T21:35:18.965Z,10.30
2018-10-17T21:37:48.038Z,10.80
2018-10-17T21:40:17.100Z,10.47
2018-10-17T21:42:46.224Z,10.50
2018-10-17T21:45:15.316Z,11.35
2018-10-17T21:47:44.376Z,10.77
2018-10-17T21:50:13.603Z,11.60
2018-10-17T21:52:43.521Z,11.50
2018-10-17T21:55:12.578Z,11.17
2018-10-17T21:57:41.632Z,11.17
2018-10-17T22:00:11.420Z,11.40
2018-10-17T22:02:40.620Z,10.50
2018-10-17T22:05:10.772Z,11.20
2018-10-17T22:07:39.923Z,10.63
2018-10-17T22:10:09.648Z,10.90
2018-10-17T22:12:38.876Z,10.37
2018-10-17T22:15:08.832Z,10.70
2018-10-17T22:17:37.943Z,10.70
2018-10-17T22:20:07.866Z,10.20
2018-10-17T22:22:36.974Z,10.57
2018-10-17T22:25:07.265Z,10.27
2018-10-17T22:27:36.376Z,10.30
2018-10-17T22:30:06.504Z,10.00
2018-10-17T22:32:36.004Z,9.90
2018-10-17T22:35:05.396Z,10.70
2018-10-17T22:37:34.540Z,10.20
2018-10-17T22:40:03.681Z,10.13
2018-10-17T22:42:32.863Z,11.07
2018-10-17T22:45:01.979Z,11.63
2018-10-17T22:47:31.048Z,10.83
2018-10-17T22:50:00.244Z,10.33
2018-10-17T22:52:29.552Z,10.70
2018-10-17T22:54:58.659Z,10.32
2018-10-17T22:57:27.788Z,10.83
2018-10-17T22:59:57.052Z,10.40
2018-10-17T23:02:26.165Z,11.00
2018-10-17T23:04:55.368Z,11.67
2018-10-17T23:07:25.901Z,11.20
2018-10-17T23:09:54.970Z,11.23
2018-10-17T23:12:24.348Z,11.33
2018-10-17T23:14:53.477Z,12.33
2018-10-17T23:17:22.564Z,10.97
2018-10-17T23:19:51.669Z,10.93
2018-10-17T23:22:20.865Z,10.60
2018-10-17T23:24:49.989Z,10.83
2018-10-17T23:27:19.137Z,9.93
2018-10-17T23:29:48.232Z,11.33
2018-10-17T23:32:17.784Z,10.23
2018-10-17T23:34:47.024Z,10.67
2018-10-17T23:37:16.212Z,10.27
2018-10-17T23:39:45.344Z,11.00
2018-10-17T23:42:14.566Z,10.40
2018-10-17T23:44:44.044Z,11.50
2018-10-17T23:47:13.211Z,11.07
2018-10-17T23:49:42.772Z,10.17
2018-10-17T23:52:11.847Z,10.67
2018-10-17T23:54:40.928Z,11.73
2018-10-17T23:57:10.088Z,10.47
2018-10-17T23:59:39.220Z,10.90
