createdAt,value
2023-02-17T00:00:15.744Z,68.00
2023-02-17T00:01:15.732Z,68.20
2023-02-17T00:02:15.788Z,71.60
2023-02-17T00:03:15.710Z,65.80
2023-02-17T00:04:15.707Z,71.50
2023-02-17T00:05:15.686Z,71.20
2023-02-17T00:06:15.695Z,67.90
2023-02-17T00:07:15.674Z,66.60
2023-02-17T00:08:15.646Z,66.70
2023-02-17T00:09:15.636Z,68.30
2023-02-17T00:10:15.641Z,66.50
2023-02-17T00:11:15.618Z,66.80
2023-02-17T00:12:15.629Z,73.90
2023-02-17T00:13:15.598Z,66.20
2023-02-17T00:14:15.592Z,70.00
2023-02-17T00:15:15.583Z,69.70
2023-02-17T00:16:15.572Z,69.70
2023-02-17T00:17:15.579Z,72.50
2023-02-17T00:18:15.548Z,66.70
2023-02-17T00:19:15.539Z,66.30
2023-02-17T00:20:15.529Z,67.30
2023-02-17T00:21:15.534Z,62.60
2023-02-17T00:22:15.520Z,69.70
2023-02-17T00:23:15.492Z,65.50
2023-02-17T00:24:15.479Z,63.20
2023-02-17T00:25:15.473Z,65.50
2023-02-17T00:26:15.451Z,68.50
2023-02-17T00:27:15.471Z,75.60
2023-02-17T00:28:15.451Z,67.90
2023-02-17T00:29:15.433Z,79.80
2023-02-17T00:30:15.493Z,66.40
2023-02-17T00:31:15.484Z,74.00
2023-02-17T00:32:15.418Z,66.00
2023-02-17T00:33:15.395Z,68.10
2023-02-17T00:34:15.378Z,71.30
2023-02-17T00:35:15.368Z,61.80
2023-02-17T00:36:15.380Z,70.30
2023-02-17T00:37:15.378Z,69.50
2023-02-17T00:38:15.350Z,68.50
2023-02-17T00:39:15.368Z,65.80
2023-02-17T00:40:15.309Z,64.00
2023-02-17T00:41:15.313Z,69.80
2023-02-17T00:42:15.309Z,64.40
2023-02-17T00:43:15.301Z,65.50
2023-02-17T00:44:15.273Z,62.20
2023-02-17T00:45:15.284Z,63.50
2023-02-17T00:46:15.290Z,62.00
2023-02-17T00:47:15.251Z,65.90
2023-02-17T00:48:15.288Z,62.30
2023-02-17T00:49:15.224Z,65.60
2023-02-17T00:50:15.206Z,66.20
2023-02-17T00:51:15.219Z,61.60
2023-02-17T00:52:15.186Z,65.10
2023-02-17T00:53:15.203Z,66.00
2023-02-17T00:54:15.167Z,70.00
2023-02-17T00:55:15.978Z,59.40
2023-02-17T00:56:15.148Z,71.70
2023-02-17T00:57:15.139Z,65.80
2023-02-17T00:58:15.139Z,64.10
2023-02-17T00:59:15.126Z,65.00
2023-02-17T01:00:15.119Z,61.70
2023-02-17T01:01:15.221Z,66.70
2023-02-17T01:02:15.081Z,65.90
2023-02-17T01:03:15.088Z,69.60
2023-02-17T01:04:15.058Z,64.40
2023-02-17T01:05:15.050Z,63.80
2023-02-17T01:06:15.038Z,65.80
2023-02-17T01:07:15.030Z,60.50
2023-02-17T01:08:15.031Z,65.30
2023-02-17T01:09:15.009Z,62.10
2023-02-17T01:10:14.992Z,60.20
2023-02-17T01:11:14.994Z,66.00
2023-02-17T01:12:14.994Z,60.50
2023-02-17T01:13:14.992Z,63.30
2023-02-17T01:14:14.960Z,60.80
2023-02-17T01:15:14.953Z,61.50
2023-02-17T01:16:15.013Z,62.40
2023-02-17T01:17:14.924Z,62.50
2023-02-17T01:18:14.936Z,66.60
2023-02-17T01:19:14.905Z,64.40
2023-02-17T01:20:14.895Z,60.70
2023-02-17T01:21:14.884Z,65.50
2023-02-17T01:22:14.875Z,58.30
2023-02-17T01:23:14.892Z,65.30
2023-02-17T01:24:14.857Z,65.30
2023-02-17T01:25:14.848Z,62.70
2023-02-17T01:26:14.827Z,60.70
2023-02-17T01:27:14.824Z,65.40
2023-02-17T01:28:14.830Z,60.20
2023-02-17T01:29:14.812Z,61.70
2023-02-17T01:30:14.840Z,63.70
2023-02-17T01:31:14.875Z,59.70
2023-02-17T01:32:14.773Z,66.50
2023-02-17T01:33:14.780Z,60.40
2023-02-17T01:34:14.783Z,64.60
2023-02-17T01:35:14.737Z,65.80
2023-02-17T01:36:14.728Z,61.80
2023-02-17T01:37:14.719Z,61.80
2023-02-17T01:38:14.722Z,62.70
2023-02-17T01:39:14.693Z,61.60
2023-02-17T01:40:14.679Z,64.00
2023-02-17T01:41:14.678Z,66.20
2023-02-17T01:42:14.660Z,59.00
2023-02-17T01:43:14.679Z,61.80
2023-02-17T01:44:14.634Z,58.30
2023-02-17T01:45:14.638Z,64.00
2023-02-17T01:46:14.673Z,58.90
2023-02-17T01:47:14.628Z,62.90
2023-02-17T01:48:14.609Z,66.10
2023-02-17T01:49:14.579Z,66.60
2023-02-17T01:50:14.569Z,68.50
2023-02-17T01:51:14.678Z,61.50
2023-02-17T01:52:14.549Z,63.20
2023-02-17T01:53:14.563Z,68.20
2023-02-17T01:54:14.521Z,65.10
2023-02-17T01:55:14.543Z,64.30
2023-02-17T01:56:14.500Z,71.60
2023-02-17T01:57:14.492Z,69.90
2023-02-17T01:58:14.509Z,72.70
2023-02-17T01:59:14.482Z,73.40
2023-02-17T02:00:14.461Z,73.10
2023-02-17T02:01:14.451Z,76.50
2023-02-17T02:02:14.514Z,75.50
2023-02-17T02:03:14.492Z,72.90
2023-02-17T02:04:14.421Z,80.90
2023-02-17T02:05:14.420Z,76.80
2023-02-17T02:06:14.401Z,77.60
2023-02-17T02:07:14.407Z,78.40
2023-02-17T02:08:14.401Z,79.30
2023-02-17T02:09:14.365Z,80.40
2023-02-17T02:10:14.355Z,81.80
2023-02-17T02:11:14.354Z,84.20
2023-02-17T02:12:14.337Z,81.40
2023-02-17T02:13:14.350Z,79.20
2023-02-17T02:14:14.322Z,78.70
2023-02-17T02:15:14.311Z,80.30
2023-02-17T02:16:14.316Z,81.20
2023-02-17T02:17:14.289Z,81.00
2023-02-17T02:18:14.294Z,77.60
2023-02-17T02:19:14.261Z,88.00
2023-02-17T02:20:14.259Z,82.70
2023-02-17T02:21:14.243Z,84.60
2023-02-17T02:22:14.244Z,82.90
2023-02-17T02:23:14.253Z,77.30
2023-02-17T02:24:14.215Z,80.80
2023-02-17T02:25:14.204Z,83.80
2023-02-17T02:26:14.206Z,83.50
2023-02-17T02:27:14.185Z,82.60
2023-02-17T02:28:14.199Z,86.80
2023-02-17T02:29:14.170Z,81.80
2023-02-17T02:30:14.211Z,85.30
2023-02-17T02:31:14.189Z,84.40
2023-02-17T02:32:14.127Z,91.60
2023-02-17T02:33:14.158Z,84.70
2023-02-17T02:34:14.109Z,84.90
2023-02-17T02:35:14.098Z,86.70
2023-02-17T02:36:14.095Z,91.20
2023-02-17T02:37:14.102Z,92.00
2023-02-17T02:38:14.117Z,93.90
2023-02-17T02:39:14.059Z,95.40
2023-02-17T02:40:14.046Z,91.20
2023-02-17T02:41:14.045Z,91.40
2023-02-17T02:42:14.062Z,92.30
2023-02-17T02:43:14.011Z,91.00
2023-02-17T02:44:14.022Z,95.60
2023-02-17T02:45:13.992Z,90.70
2023-02-17T02:46:13.987Z,92.00
2023-02-17T02:47:13.973Z,90.50
2023-02-17T02:48:13.963Z,87.20
2023-02-17T02:49:13.973Z,92.40
2023-02-17T02:50:13.954Z,89.50
2023-02-17T02:51:13.939Z,89.20
2023-02-17T02:52:13.916Z,93.00
2023-02-17T02:53:13.912Z,88.50
2023-02-17T02:54:13.924Z,89.70
2023-02-17T02:55:13.894Z,94.80
2023-02-17T02:56:13.883Z,97.20
2023-02-17T02:57:13.866Z,87.60
2023-02-17T02:58:13.853Z,90.70
2023-02-17T02:59:13.865Z,92.50
2023-02-17T03:00:13.852Z,94.30
2023-02-17T03:01:13.896Z,92.60
2023-02-17T03:02:13.808Z,97.00
2023-02-17T03:03:13.806Z,94.30
2023-02-17T03:04:13.902Z,91.10
2023-02-17T03:05:13.786Z,87.40
2023-02-17T03:06:13.768Z,99.50
2023-02-17T03:07:13.766Z,96.10
2023-02-17T03:08:13.749Z,92.20
2023-02-17T03:09:13.765Z,93.70
2023-02-17T03:10:13.727Z,88.10
2023-02-17T03:11:13.719Z,91.80
2023-02-17T03:12:13.709Z,97.80
2023-02-17T03:13:13.703Z,100.80
2023-02-17T03:14:13.703Z,99.00
2023-02-17T03:15:13.686Z,99.00
2023-02-17T03:16:13.699Z,99.40
2023-02-17T03:17:13.653Z,99.00
2023-02-17T03:18:13.665Z,102.60
2023-02-17T03:19:13.655Z,98.00
2023-02-17T03:20:13.622Z,95.90
2023-02-17T03:21:13.612Z,94.30
2023-02-17T03:22:13.592Z,95.80
2023-02-17T03:23:13.596Z,97.20
2023-02-17T03:24:13.608Z,93.50
2023-02-17T03:25:13.571Z,93.60
2023-02-17T03:26:13.552Z,89.30
2023-02-17T03:27:13.543Z,96.10
2023-02-17T03:28:13.538Z,101.60
2023-02-17T03:29:13.552Z,98.80
2023-02-17T03:30:13.556Z,92.60
2023-02-17T03:31:13.529Z,95.00
2023-02-17T03:32:13.535Z,87.30
2023-02-17T03:33:13.504Z,98.70
2023-02-17T03:34:13.497Z,92.60
2023-02-17T03:35:13.467Z,100.00
2023-02-17T03:36:13.454Z,94.10
2023-02-17T03:37:13.448Z,98.90
2023-02-17T03:38:13.436Z,98.10
2023-02-17T03:39:13.437Z,95.20
2023-02-17T03:40:13.406Z,95.50
2023-02-17T03:41:13.413Z,100.70
2023-02-17T03:42:13.393Z,97.80
2023-02-17T03:43:13.381Z,98.70
2023-02-17T03:44:13.378Z,100.10
2023-02-17T03:45:13.358Z,90.00
2023-02-17T03:46:13.410Z,94.10
2023-02-17T03:47:13.334Z,97.20
2023-02-17T03:48:13.320Z,99.80
2023-02-17T03:49:13.330Z,94.50
2023-02-17T03:50:13.301Z,96.20
2023-02-17T03:51:13.293Z,91.80
2023-02-17T03:52:13.284Z,95.20
2023-02-17T03:53:13.272Z,95.50
2023-02-17T03:54:13.277Z,101.50
2023-02-17T03:55:13.256Z,98.70
2023-02-17T03:56:13.231Z,97.90
2023-02-17T03:57:13.229Z,98.70
2023-02-17T03:58:13.212Z,94.90
2023-02-17T03:59:13.227Z,97.30
2023-02-17T04:00:13.191Z,98.30
2023-02-17T04:01:13.237Z,93.70
2023-02-17T04:02:13.162Z,93.40
2023-02-17T04:03:13.182Z,92.70
2023-02-17T04:04:13.210Z,95.10
2023-02-17T04:05:13.143Z,97.60
2023-02-17T04:06:13.126Z,103.60
2023-02-17T04:07:13.123Z,90.20
2023-02-17T04:08:13.103Z,92.60
2023-02-17T04:09:13.116Z,89.80
2023-02-17T04:10:13.083Z,96.70
2023-02-17T04:11:13.075Z,94.10
2023-02-17T04:12:13.061Z,91.70
2023-02-17T04:13:13.058Z,89.60
2023-02-17T04:14:13.069Z,87.10
2023-02-17T04:15:13.038Z,89.80
2023-02-17T04:16:13.019Z,90.80
2023-02-17T04:17:13.015Z,96.80
2023-02-17T04:18:12.996Z,94.30
2023-02-17T04:19:13.026Z,92.00
2023-02-17T04:20:13.136Z,87.70
2023-02-17T04:21:13.016Z,93.10
2023-02-17T04:22:12.956Z,90.50
2023-02-17T04:23:12.950Z,88.40
2023-02-17T04:24:12.954Z,90.80
2023-02-17T04:25:12.938Z,90.80
2023-02-17T04:26:12.912Z,90.10
2023-02-17T04:27:12.913Z,85.40
2023-02-17T04:28:12.941Z,90.30
2023-02-17T04:29:12.899Z,86.90
2023-02-17T04:30:12.883Z,95.40
2023-02-17T04:31:13.020Z,87.90
2023-02-17T04:32:12.852Z,92.50
2023-02-17T04:33:12.840Z,91.10
2023-02-17T04:34:12.869Z,86.70
2023-02-17T04:35:12.824Z,90.60
2023-02-17T04:36:12.812Z,83.80
2023-02-17T04:37:12.816Z,85.50
2023-02-17T04:38:12.792Z,89.50
2023-02-17T04:39:12.803Z,83.10
2023-02-17T04:40:12.778Z,84.20
2023-02-17T04:41:12.755Z,86.20
2023-02-17T04:42:12.756Z,83.30
2023-02-17T04:43:12.733Z,80.80
2023-02-17T04:44:12.746Z,81.10
2023-02-17T04:45:12.710Z,81.40
2023-02-17T04:46:12.727Z,80.10
2023-02-17T04:47:12.691Z,81.80
2023-02-17T04:48:12.692Z,79.70
2023-02-17T04:49:12.691Z,80.40
2023-02-17T04:50:12.677Z,81.10
2023-02-17T04:51:12.654Z,77.90
2023-02-17T04:52:12.655Z,80.40
2023-02-17T04:53:12.645Z,77.30
2023-02-17T04:54:12.645Z,75.20
2023-02-17T04:55:12.642Z,78.00
2023-02-17T04:56:12.607Z,75.50
2023-02-17T04:57:12.585Z,75.90
2023-02-17T04:58:12.576Z,74.40
2023-02-17T04:59:12.578Z,77.60
2023-02-17T05:00:12.554Z,76.70
2023-02-17T05:01:12.577Z,70.90
2023-02-17T05:02:12.539Z,73.00
2023-02-17T05:03:12.523Z,76.70
2023-02-17T05:04:12.545Z,66.20
2023-02-17T05:05:12.504Z,77.20
2023-02-17T05:06:12.502Z,74.40
2023-02-17T05:07:12.483Z,70.10
2023-02-17T05:08:12.481Z,70.10
2023-02-17T05:09:12.490Z,70.20
2023-02-17T05:10:12.456Z,74.30
2023-02-17T05:11:12.440Z,69.20
2023-02-17T05:12:12.434Z,73.70
2023-02-17T05:13:12.419Z,69.80
2023-02-17T05:14:12.432Z,68.80
2023-02-17T05:15:12.391Z,69.50
2023-02-17T05:16:12.462Z,66.10
2023-02-17T05:17:12.382Z,63.00
2023-02-17T05:18:12.375Z,67.20
2023-02-17T05:19:12.900Z,67.00
2023-02-17T05:20:12.347Z,77.40
2023-02-17T05:21:12.332Z,65.40
2023-02-17T05:22:12.325Z,65.60
2023-02-17T05:23:12.325Z,63.40
2023-02-17T05:24:12.327Z,60.80
2023-02-17T05:25:12.298Z,63.20
2023-02-17T05:26:12.287Z,65.10
2023-02-17T05:27:12.268Z,63.40
2023-02-17T05:28:12.269Z,60.50
2023-02-17T05:29:12.269Z,60.20
2023-02-17T05:30:12.293Z,62.40
2023-02-17T05:31:12.298Z,61.70
2023-02-17T05:32:12.235Z,60.40
2023-02-17T05:33:12.209Z,61.40
2023-02-17T05:34:12.218Z,57.80
2023-02-17T05:35:12.185Z,54.90
2023-02-17T05:36:12.179Z,61.40
2023-02-17T05:37:12.161Z,61.30
2023-02-17T05:38:12.190Z,59.50
2023-02-17T05:39:12.182Z,58.50
2023-02-17T05:40:12.132Z,61.70
2023-02-17T05:41:12.141Z,57.30
2023-02-17T05:42:12.112Z,60.10
2023-02-17T05:43:12.103Z,52.10
2023-02-17T05:44:12.112Z,58.60
2023-02-17T05:45:12.082Z,56.90
2023-02-17T05:46:12.108Z,55.00
2023-02-17T05:47:12.055Z,57.50
2023-02-17T05:48:12.055Z,58.40
2023-02-17T05:49:12.065Z,56.20
2023-02-17T05:50:12.035Z,55.80
2023-02-17T05:51:12.025Z,57.30
2023-02-17T05:52:12.015Z,55.00
2023-02-17T05:53:11.987Z,57.00
2023-02-17T05:54:12.013Z,54.60
2023-02-17T05:55:11.979Z,55.30
2023-02-17T05:56:11.976Z,52.00
2023-02-17T05:57:11.958Z,54.40
2023-02-17T05:58:11.958Z,54.60
2023-02-17T05:59:11.958Z,48.00
2023-02-17T06:00:11.946Z,56.80
2023-02-17T06:01:11.917Z,53.40
2023-02-17T06:02:11.923Z,55.50
2023-02-17T06:03:11.937Z,57.70
2023-02-17T06:04:11.887Z,54.60
2023-02-17T06:05:12.000Z,47.60
2023-02-17T06:06:11.864Z,48.00
2023-02-17T06:07:11.855Z,50.30
2023-02-17T06:08:11.847Z,50.70
2023-02-17T06:09:11.845Z,50.80
2023-02-17T06:10:11.852Z,49.60
2023-02-17T06:11:11.820Z,53.20
2023-02-17T06:12:11.807Z,49.40
2023-02-17T06:13:11.793Z,52.60
2023-02-17T06:14:11.779Z,49.60
2023-02-17T06:15:11.816Z,47.30
2023-02-17T06:16:11.833Z,50.60
2023-02-17T06:17:11.753Z,49.80
2023-02-17T06:18:11.749Z,47.50
2023-02-17T06:19:11.730Z,45.10
2023-02-17T06:20:11.739Z,45.20
2023-02-17T06:21:11.710Z,44.10
2023-02-17T06:22:11.670Z,42.60
2023-02-17T06:23:11.639Z,44.10
2023-02-17T06:24:11.626Z,43.00
2023-02-17T06:25:11.630Z,43.90
2023-02-17T06:26:11.662Z,44.80
2023-02-17T06:27:11.643Z,42.80
2023-02-17T06:28:11.646Z,46.40
2023-02-17T06:29:11.653Z,46.50
2023-02-17T06:30:11.627Z,46.50
2023-02-17T06:31:11.631Z,50.10
2023-02-17T06:32:11.618Z,41.40
2023-02-17T06:33:11.583Z,41.80
2023-02-17T06:34:11.573Z,42.80
2023-02-17T06:35:11.531Z,45.10
2023-02-17T06:36:11.502Z,43.80
2023-02-17T06:37:11.485Z,42.20
2023-02-17T06:38:11.499Z,44.90
2023-02-17T06:39:11.457Z,40.90
2023-02-17T06:40:11.474Z,42.90
2023-02-17T06:41:11.432Z,44.60
2023-02-17T06:42:11.440Z,41.40
2023-02-17T06:43:11.411Z,44.90
2023-02-17T06:44:11.403Z,39.40
2023-02-17T06:45:11.411Z,40.60
2023-02-17T06:46:11.413Z,40.20
2023-02-17T06:47:11.371Z,40.70
2023-02-17T06:48:11.370Z,42.40
2023-02-17T06:49:11.352Z,38.70
2023-02-17T06:50:11.364Z,42.50
2023-02-17T06:51:11.325Z,41.00
2023-02-17T06:52:11.324Z,36.60
2023-02-17T06:53:11.308Z,38.90
2023-02-17T06:54:11.300Z,39.30
2023-02-17T06:55:11.303Z,39.50
2023-02-17T06:56:11.279Z,37.20
2023-02-17T06:57:11.266Z,40.30
2023-02-17T06:58:11.257Z,37.50
2023-02-17T06:59:11.265Z,34.20
2023-02-17T07:00:11.259Z,36.90
2023-02-17T07:01:11.260Z,33.60
2023-02-17T07:02:11.327Z,39.20
2023-02-17T07:03:11.301Z,39.60
2023-02-17T07:04:11.237Z,32.70
2023-02-17T07:05:11.214Z,42.70
2023-02-17T07:06:11.178Z,44.80
2023-02-17T07:07:11.161Z,36.90
2023-02-17T07:08:11.170Z,32.40
2023-02-17T07:09:11.152Z,37.90
2023-02-17T07:10:11.177Z,34.20
2023-02-17T07:11:11.128Z,35.30
2023-02-17T07:12:11.125Z,32.50
2023-02-17T07:13:11.104Z,33.40
2023-02-17T07:14:11.095Z,33.60
2023-02-17T07:15:12.512Z,30.50
2023-02-17T07:16:11.133Z,34.20
2023-02-17T07:17:11.094Z,31.20
2023-02-17T07:18:11.051Z,30.30
2023-02-17T07:19:11.041Z,30.90
2023-02-17T07:20:11.048Z,29.60
2023-02-17T07:21:11.030Z,28.00
2023-02-17T07:22:11.019Z,29.30
2023-02-17T07:23:10.991Z,27.00
2023-02-17T07:24:10.989Z,23.90
2023-02-17T07:25:10.989Z,23.80
2023-02-17T07:26:10.975Z,25.80
2023-02-17T07:27:11.105Z,25.40
2023-02-17T07:28:10.947Z,27.00
2023-02-17T07:29:10.942Z,23.50
2023-02-17T07:30:10.991Z,22.80
2023-02-17T07:31:10.975Z,25.20
2023-02-17T07:32:10.960Z,23.10
2023-02-17T07:33:10.894Z,23.40
2023-02-17T07:34:10.888Z,26.60
2023-02-17T07:35:10.890Z,23.00
2023-02-17T07:36:10.874Z,20.10
2023-02-17T07:37:10.846Z,22.60
2023-02-17T07:38:10.846Z,18.80
2023-02-17T07:39:10.839Z,23.00
2023-02-17T07:40:10.843Z,22.10
2023-02-17T07:41:10.835Z,19.40
2023-02-17T07:42:10.794Z,19.00
2023-02-17T07:43:10.786Z,18.70
2023-02-17T07:44:10.773Z,19.80
2023-02-17T07:45:10.801Z,26.10
2023-02-17T07:46:10.881Z,16.70
2023-02-17T07:47:10.744Z,18.30
2023-02-17T07:48:10.733Z,19.30
2023-02-17T07:49:10.819Z,16.50
2023-02-17T07:50:10.734Z,21.80
2023-02-17T07:51:10.697Z,19.20
2023-02-17T07:52:10.708Z,17.00
2023-02-17T07:53:10.676Z,16.90
2023-02-17T07:54:10.665Z,16.90
2023-02-17T07:55:10.665Z,17.50
2023-02-17T07:56:10.649Z,17.80
2023-02-17T07:57:10.642Z,18.10
2023-02-17T07:58:10.627Z,19.20
2023-02-17T07:59:10.631Z,16.60
2023-02-17T08:00:11.032Z,16.50
2023-02-17T08:01:11.414Z,17.10
2023-02-17T08:02:10.739Z,16.40
2023-02-17T08:03:10.567Z,21.40
2023-02-17T08:04:10.574Z,15.90
2023-02-17T08:05:10.569Z,19.70
2023-02-17T08:06:10.541Z,17.70
2023-02-17T08:07:10.527Z,18.80
2023-02-17T08:08:10.523Z,15.90
2023-02-17T08:09:10.500Z,17.20
2023-02-17T08:10:10.512Z,16.30
2023-02-17T08:11:10.481Z,19.60
2023-02-17T08:12:10.483Z,19.30
2023-02-17T08:13:10.467Z,22.10
2023-02-17T08:14:12.864Z,18.60
2023-02-17T08:15:10.462Z,21.50
2023-02-17T08:16:10.434Z,16.40
2023-02-17T08:17:10.466Z,20.40
2023-02-17T08:18:10.428Z,17.50
2023-02-17T08:19:10.407Z,19.70
2023-02-17T08:20:10.432Z,19.30
2023-02-17T08:21:10.383Z,17.10
2023-02-17T08:22:10.382Z,16.80
2023-02-17T08:23:10.360Z,19.30
2023-02-17T08:24:10.354Z,15.90
2023-02-17T08:25:10.377Z,18.10
2023-02-17T08:26:10.363Z,14.00
2023-02-17T08:27:10.331Z,17.40
2023-02-17T08:28:10.322Z,17.80
2023-02-17T08:29:10.323Z,16.60
2023-02-17T08:30:10.336Z,19.60
2023-02-17T08:31:10.383Z,16.10
2023-02-17T08:32:10.309Z,13.80
2023-02-17T08:33:10.277Z,14.90
2023-02-17T08:34:10.240Z,13.80
2023-02-17T08:35:10.251Z,15.10
2023-02-17T08:36:10.250Z,13.70
2023-02-17T08:37:10.244Z,16.80
2023-02-17T08:38:10.219Z,16.10
2023-02-17T08:39:10.203Z,13.80
2023-02-17T08:40:10.189Z,13.60
2023-02-17T08:41:10.172Z,15.60
2023-02-17T08:42:10.172Z,13.90
2023-02-17T08:43:10.166Z,17.40
2023-02-17T08:44:10.192Z,16.40
2023-02-17T08:45:10.146Z,15.40
2023-02-17T08:46:10.175Z,14.40
2023-02-17T08:47:10.121Z,16.90
2023-02-17T08:48:10.165Z,13.50
2023-02-17T08:49:10.086Z,13.30
2023-02-17T08:50:10.117Z,14.50
2023-02-17T08:51:10.117Z,15.60
2023-02-17T08:52:10.054Z,13.10
2023-02-17T08:53:10.082Z,13.60
2023-02-17T08:54:10.037Z,15.10
2023-02-17T08:55:10.083Z,17.20
2023-02-17T08:56:10.008Z,14.70
2023-02-17T08:57:10.047Z,13.70
2023-02-17T08:58:09.999Z,15.80
2023-02-17T08:59:10.003Z,10.00
2023-02-17T09:00:09.977Z,12.70
2023-02-17T09:01:10.008Z,13.80
2023-02-17T09:02:09.939Z,11.00
2023-02-17T09:03:10.046Z,11.10
2023-02-17T09:04:09.952Z,10.20
2023-02-17T09:05:10.034Z,13.70
2023-02-17T09:06:09.993Z,13.60
2023-02-17T09:07:09.935Z,12.50
2023-02-17T09:08:09.886Z,11.30
2023-02-17T09:09:09.880Z,14.50
2023-02-17T09:10:10.902Z,13.00
2023-02-17T09:11:09.890Z,10.70
2023-02-17T09:12:09.855Z,11.80
2023-02-17T09:13:09.834Z,12.60
2023-02-17T09:14:09.831Z,11.70
2023-02-17T09:15:09.834Z,13.60
2023-02-17T09:16:10.313Z,13.20
2023-02-17T09:17:09.859Z,11.50
2023-02-17T09:18:09.776Z,12.80
2023-02-17T09:19:09.872Z,11.10
2023-02-17T09:20:24.061Z,13.90
2023-02-17T09:21:10.819Z,9.90
2023-02-17T09:22:13.577Z,10.90
2023-02-17T09:23:10.761Z,11.70
2023-02-17T09:24:09.775Z,12.70
2023-02-17T09:25:09.721Z,10.40
2023-02-17T09:26:09.710Z,10.10
2023-02-17T09:27:09.689Z,9.20
2023-02-17T09:28:09.672Z,13.20
2023-02-17T09:29:09.686Z,11.10
2023-02-17T09:30:09.775Z,10.50
2023-02-17T09:31:09.802Z,10.70
2023-02-17T09:32:09.716Z,12.70
2023-02-17T09:33:09.621Z,12.50
2023-02-17T09:34:09.663Z,11.70
2023-02-17T09:35:09.649Z,10.70
2023-02-17T09:36:09.782Z,11.40
2023-02-17T09:37:09.642Z,9.40
2023-02-17T09:38:09.565Z,9.30
2023-02-17T09:39:11.605Z,11.50
2023-02-17T09:40:09.548Z,8.70
2023-02-17T09:41:09.556Z,13.70
2023-02-17T09:42:09.542Z,11.40
2023-02-17T09:43:09.521Z,11.80
2023-02-17T09:44:09.528Z,10.70
2023-02-17T09:45:11.815Z,10.20
2023-02-17T09:46:09.865Z,9.30
2023-02-17T09:47:09.563Z,9.80
2023-02-17T09:48:09.464Z,9.20
2023-02-17T09:49:09.462Z,8.00
2023-02-17T09:50:09.442Z,10.10
2023-02-17T09:51:11.586Z,8.10
2023-02-17T09:52:09.432Z,11.70
2023-02-17T09:53:09.448Z,8.30
2023-02-17T09:54:09.479Z,8.70
2023-02-17T09:55:09.415Z,9.00
2023-02-17T09:56:09.580Z,8.00
2023-02-17T09:57:09.375Z,7.70
2023-02-17T09:58:09.361Z,7.30
2023-02-17T09:59:09.366Z,6.30
2023-02-17T10:00:09.348Z,7.00
2023-02-17T10:01:09.342Z,5.70
2023-02-17T10:02:09.311Z,6.20
2023-02-17T10:03:11.947Z,6.70
2023-02-17T10:04:09.333Z,6.00
2023-02-17T10:05:09.481Z,7.50
2023-02-17T10:06:09.453Z,8.70
2023-02-17T10:07:09.303Z,4.80
2023-02-17T10:08:09.317Z,7.10
2023-02-17T10:09:11.289Z,4.80
2023-02-17T10:10:09.319Z,7.10
2023-02-17T10:11:09.290Z,5.80
2023-02-17T10:12:09.232Z,7.80
2023-02-17T10:13:09.208Z,5.40
2023-02-17T10:14:09.186Z,6.50
2023-02-17T10:15:11.108Z,4.60
2023-02-17T10:16:09.622Z,4.30
2023-02-17T10:17:09.167Z,4.80
2023-02-17T10:18:09.218Z,4.70
2023-02-17T10:19:09.281Z,4.80
2023-02-17T10:20:09.154Z,6.20
2023-02-17T10:21:10.671Z,4.40
2023-02-17T10:22:09.136Z,4.40
2023-02-17T10:23:09.190Z,4.00
2023-02-17T10:24:09.080Z,6.20
2023-02-17T10:25:09.187Z,5.20
2023-02-17T10:26:09.630Z,10.40
2023-02-17T10:27:09.076Z,4.80
2023-02-17T10:28:10.036Z,4.30
2023-02-17T10:29:09.038Z,4.80
2023-02-17T10:30:09.115Z,4.10
2023-02-17T10:31:09.116Z,4.80
2023-02-17T10:32:09.172Z,3.90
2023-02-17T10:33:08.992Z,4.10
2023-02-17T10:34:08.972Z,7.10
2023-02-17T10:35:08.970Z,5.60
2023-02-17T10:36:09.398Z,4.60
2023-02-17T10:37:08.966Z,7.10
2023-02-17T10:38:08.943Z,5.10
2023-02-17T10:39:08.922Z,8.80
2023-02-17T10:40:08.912Z,4.20
2023-02-17T10:41:08.924Z,3.80
2023-02-17T10:42:08.887Z,4.60
2023-02-17T10:43:08.883Z,6.60
2023-02-17T10:44:08.878Z,8.80
2023-02-17T10:45:08.882Z,5.80
2023-02-17T10:46:09.206Z,4.00
2023-02-17T10:47:08.835Z,3.70
2023-02-17T10:48:08.836Z,3.60
2023-02-17T10:49:08.819Z,5.50
2023-02-17T10:50:08.806Z,5.70
2023-02-17T10:51:08.820Z,4.00
2023-02-17T10:52:08.786Z,4.70
2023-02-17T10:53:08.787Z,4.50
2023-02-17T10:54:08.757Z,3.70
2023-02-17T10:55:22.090Z,4.00
2023-02-17T10:56:09.887Z,6.50
2023-02-17T10:57:08.732Z,5.50
2023-02-17T10:58:08.721Z,5.90
2023-02-17T10:59:08.714Z,3.90
2023-02-17T11:00:08.708Z,4.40
2023-02-17T11:01:08.801Z,4.20
2023-02-17T11:02:08.675Z,5.90
2023-02-17T11:03:08.671Z,4.40
2023-02-17T11:04:08.716Z,4.40
2023-02-17T11:05:08.645Z,5.80
2023-02-17T11:06:08.904Z,6.40
2023-02-17T11:07:08.625Z,5.90
2023-02-17T11:08:08.628Z,7.50
2023-02-17T11:09:08.614Z,5.80
2023-02-17T11:10:08.586Z,4.90
2023-02-17T11:11:08.616Z,5.30
2023-02-17T11:12:08.569Z,5.30
2023-02-17T11:13:08.569Z,5.40
2023-02-17T11:14:08.557Z,4.20
2023-02-17T11:15:08.549Z,4.20
2023-02-17T11:16:08.884Z,5.40
2023-02-17T11:17:08.521Z,5.20
2023-02-17T11:18:08.517Z,4.90
2023-02-17T11:19:08.516Z,4.60
2023-02-17T11:20:08.490Z,6.60
2023-02-17T11:21:08.497Z,5.20
2023-02-17T11:22:08.472Z,4.30
2023-02-17T11:23:08.456Z,5.00
2023-02-17T11:24:08.450Z,9.20
2023-02-17T11:25:08.433Z,5.60
2023-02-17T11:26:08.653Z,5.00
2023-02-17T11:27:08.419Z,5.20
2023-02-17T11:28:08.427Z,8.10
2023-02-17T11:29:08.395Z,4.50
2023-02-17T11:30:08.430Z,5.60
2023-02-17T11:31:08.472Z,5.10
2023-02-17T11:32:08.406Z,9.30
2023-02-17T11:33:08.347Z,9.40
2023-02-17T11:34:08.339Z,5.90
2023-02-17T11:35:08.328Z,7.40
2023-02-17T11:36:08.600Z,3.90
2023-02-17T11:37:08.328Z,4.60
2023-02-17T11:38:08.300Z,5.70
2023-02-17T11:39:08.292Z,9.30
2023-02-17T11:40:08.283Z,4.20
2023-02-17T11:41:08.275Z,5.40
2023-02-17T11:42:08.272Z,4.10
2023-02-17T11:43:08.245Z,8.40
2023-02-17T11:44:08.242Z,7.10
2023-02-17T11:45:08.224Z,7.40
2023-02-17T11:46:08.516Z,10.00
2023-02-17T11:47:08.215Z,5.50
2023-02-17T11:48:08.206Z,5.00
2023-02-17T11:49:08.192Z,3.90
2023-02-17T11:50:08.192Z,7.10
2023-02-17T11:51:08.166Z,5.00
2023-02-17T11:52:08.181Z,8.60
2023-02-17T11:53:08.140Z,4.90
2023-02-17T11:54:08.137Z,6.40
2023-02-17T11:55:08.117Z,4.00
2023-02-17T11:56:08.582Z,3.80
2023-02-17T11:57:08.116Z,6.60
2023-02-17T11:58:08.091Z,4.90
2023-02-17T11:59:08.096Z,6.80
2023-02-17T12:00:08.066Z,4.10
2023-02-17T12:01:08.048Z,4.50
2023-02-17T12:02:08.058Z,5.30
2023-02-17T12:03:08.049Z,3.80
2023-02-17T12:04:08.035Z,3.30
2023-02-17T12:05:08.026Z,3.40
2023-02-17T12:06:08.350Z,4.00
2023-02-17T12:07:08.026Z,4.30
2023-02-17T12:08:07.994Z,4.20
2023-02-17T12:09:07.969Z,4.90
2023-02-17T12:10:07.962Z,7.50
2023-02-17T12:11:07.950Z,3.70
2023-02-17T12:12:07.958Z,8.20
2023-02-17T12:13:07.930Z,3.00
2023-02-17T12:14:07.935Z,7.50
2023-02-17T12:15:07.921Z,5.40
2023-02-17T12:16:08.297Z,5.60
2023-02-17T12:17:07.901Z,4.60
2023-02-17T12:18:07.871Z,3.10
2023-02-17T12:19:07.855Z,4.70
2023-02-17T12:20:07.873Z,6.70
2023-02-17T12:21:07.842Z,5.30
2023-02-17T12:22:07.842Z,4.90
2023-02-17T12:23:07.822Z,3.80
2023-02-17T12:24:07.812Z,3.00
2023-02-17T12:25:09.989Z,5.70
2023-02-17T12:26:11.024Z,7.50
2023-02-17T12:27:07.798Z,6.80
2023-02-17T12:28:07.780Z,4.20
2023-02-17T12:29:07.752Z,2.80
2023-02-17T12:30:07.798Z,9.10
2023-02-17T12:31:10.894Z,3.80
2023-02-17T12:32:07.911Z,4.20
2023-02-17T12:33:07.708Z,5.60
2023-02-17T12:34:07.707Z,3.60
2023-02-17T12:35:07.689Z,4.60
2023-02-17T12:36:08.065Z,3.30
2023-02-17T12:37:07.687Z,3.60
2023-02-17T12:38:07.662Z,4.80
2023-02-17T12:39:07.649Z,3.60
2023-02-17T12:40:07.643Z,5.30
2023-02-17T12:41:07.633Z,3.20
2023-02-17T12:42:07.631Z,5.00
2023-02-17T12:43:07.611Z,2.60
2023-02-17T12:44:07.601Z,4.00
2023-02-17T12:45:07.583Z,3.30
2023-02-17T12:46:08.007Z,3.30
2023-02-17T12:47:07.585Z,3.10
2023-02-17T12:48:07.557Z,6.40
2023-02-17T12:49:07.714Z,4.00
2023-02-17T12:50:07.535Z,2.70
2023-02-17T12:51:07.525Z,3.10
2023-02-17T12:52:07.559Z,2.80
2023-02-17T12:53:07.504Z,2.40
2023-02-17T12:54:07.510Z,2.40
2023-02-17T12:55:07.477Z,4.60
2023-02-17T12:56:07.771Z,2.60
2023-02-17T12:57:07.479Z,3.10
2023-02-17T12:58:07.465Z,2.70