createdAt,value
2018-02-16T00:00:11.207Z,3.25
2018-02-16T00:01:10.665Z,3.15
2018-02-16T00:02:10.905Z,3.18
2018-02-16T00:03:11.142Z,3.15
2018-02-16T00:04:10.863Z,2.98
2018-02-16T00:05:10.833Z,3.09
2018-02-16T00:06:10.808Z,3.12
2018-02-16T00:07:10.784Z,3.09
2018-02-16T00:08:10.500Z,3.07
2018-02-16T00:09:10.743Z,3.09
2018-02-16T00:10:10.718Z,2.94
2018-02-16T00:11:10.696Z,3.02
2018-02-16T00:12:10.406Z,2.89
2018-02-16T00:13:10.924Z,2.98
2018-02-16T00:14:10.634Z,3.09
2018-02-16T00:15:10.868Z,3.12
2018-02-16T00:16:10.612Z,3.09
2018-02-16T00:17:10.304Z,3.12
2018-02-16T00:18:10.541Z,2.98
2018-02-16T00:19:10.515Z,3
2018-02-16T00:20:10.498Z,2.92
2018-02-16T00:21:10.208Z,2.82
2018-02-16T00:22:10.190Z,2.7
2018-02-16T00:23:10.159Z,2.66
2018-02-16T00:24:10.134Z,2.71
2018-02-16T00:25:10.384Z,2.71
2018-02-16T00:26:10.623Z,2.66
2018-02-16T00:27:10.333Z,2.56
2018-02-16T00:28:10.049Z,2.45
2018-02-16T00:29:10.293Z,2.4
2018-02-16T00:30:10.267Z,2.52
2018-02-16T00:31:10.243Z,2.4
2018-02-16T00:32:10.492Z,2.38
2018-02-16T00:33:10.460Z,2.37
2018-02-16T00:34:10.440Z,2.34
2018-02-16T00:35:10.164Z,2.27
2018-02-16T00:36:10.126Z,2.31
2018-02-16T00:37:10.105Z,2.37
2018-02-16T00:38:10.090Z,2.37
2018-02-16T00:39:09.795Z,2.34
2018-02-16T00:40:10.045Z,2.31
2018-02-16T00:41:10.013Z,2.26
2018-02-16T00:42:09.995Z,2.17
2018-02-16T00:43:10.230Z,2.19
2018-02-16T00:44:09.950Z,2.09
2018-02-16T00:45:09.661Z,2.13
2018-02-16T00:46:10.163Z,2.16
2018-02-16T00:47:09.611Z,2.16
2018-02-16T00:48:09.847Z,2.13
2018-02-16T00:49:09.830Z,2.19
2018-02-16T00:50:09.546Z,2.12
2018-02-16T00:51:10.059Z,2.15
2018-02-16T00:52:09.765Z,2.12
2018-02-16T00:53:09.743Z,2.12
2018-02-16T00:54:09.447Z,2.08
2018-02-16T00:55:09.691Z,2.09
2018-02-16T00:56:09.943Z,2.15
2018-02-16T00:57:09.654Z,2.1
2018-02-16T00:58:09.886Z,2.2
2018-02-16T00:59:09.612Z,2.19
2018-02-16T01:00:09.841Z,2.34
2018-02-16T01:01:09.825Z,2.34
2018-02-16T01:02:09.793Z,2.33
2018-02-16T01:03:09.772Z,2.28
2018-02-16T01:04:09.746Z,2.35
2018-02-16T01:05:09.459Z,2.35
2018-02-16T01:06:09.434Z,2.35
2018-02-16T01:07:09.410Z,2.49
2018-02-16T01:08:09.657Z,2.37
2018-02-16T01:09:09.628Z,2.37
2018-02-16T01:10:09.345Z,2.33
2018-02-16T01:11:09.539Z,2.35
2018-02-16T01:12:09.298Z,2.46
2018-02-16T01:13:09.009Z,2.55
2018-02-16T01:14:09.260Z,2.58
2018-02-16T01:15:09.236Z,2.69
2018-02-16T01:16:09.205Z,2.7
2018-02-16T01:17:09.186Z,2.81
2018-02-16T01:18:09.424Z,2.87
2018-02-16T01:19:09.129Z,2.82
2018-02-16T01:20:09.121Z,2.71
2018-02-16T01:21:09.091Z,2.74
2018-02-16T01:22:08.800Z,2.71
2018-02-16T01:23:09.307Z,2.61
2018-02-16T01:24:09.284Z,2.66
2018-02-16T01:25:09.270Z,2.61
2018-02-16T01:26:08.971Z,2.67
2018-02-16T01:27:09.214Z,2.56
2018-02-16T01:28:08.931Z,2.46
2018-02-16T01:29:09.173Z,2.37
2018-02-16T01:30:08.616Z,2.34
2018-02-16T01:31:09.130Z,2.2
2018-02-16T01:32:09.103Z,2.2
2018-02-16T01:33:08.807Z,2.22
2018-02-16T01:34:09.049Z,2.1
2018-02-16T01:35:08.767Z,2.04
2018-02-16T01:36:08.740Z,1.98
2018-02-16T01:37:08.981Z,1.94
2018-02-16T01:38:08.694Z,1.99
2018-02-16T01:39:08.676Z,1.97
2018-02-16T01:40:08.644Z,1.93
2018-02-16T01:41:08.628Z,1.83
2018-02-16T01:42:08.599Z,1.97
2018-02-16T01:43:08.838Z,1.91
2018-02-16T01:44:08.560Z,1.93
2018-02-16T01:45:08.533Z,1.94
2018-02-16T01:46:08.770Z,1.97
2018-02-16T01:47:08.748Z,2.02
2018-02-16T01:48:08.460Z,1.99
2018-02-16T01:49:08.442Z,1.98
2018-02-16T01:50:08.411Z,2.02
2018-02-16T01:51:08.394Z,1.97
2018-02-16T01:52:08.396Z,1.82
2018-02-16T01:53:08.079Z,1.91
2018-02-16T01:54:08.326Z,1.97
2018-02-16T01:55:08.301Z,2.01
2018-02-16T01:56:08.013Z,2.06
2018-02-16T01:57:07.985Z,2.22
2018-02-16T01:58:07.966Z,2.37
2018-02-16T01:59:08.207Z,2.49
2018-02-16T02:00:08.450Z,2.49
2018-02-16T02:01:08.457Z,2.48
2018-02-16T02:02:08.132Z,2.55
2018-02-16T02:03:08.145Z,2.69
2018-02-16T02:04:08.087Z,2.64
2018-02-16T02:05:08.066Z,2.59
2018-02-16T02:06:07.776Z,2.74
2018-02-16T02:07:08.018Z,2.67
2018-02-16T02:08:07.995Z,2.76
2018-02-16T02:09:07.702Z,2.77
2018-02-16T02:10:07.680Z,2.82
2018-02-16T02:11:07.924Z,2.98
2018-02-16T02:12:07.902Z,3.09
2018-02-16T02:13:07.877Z,3.05
2018-02-16T02:14:07.850Z,2.97
2018-02-16T02:15:07.835Z,3.05
2018-02-16T02:16:07.813Z,3.02
2018-02-16T02:17:07.784Z,3.06
2018-02-16T02:18:07.762Z,3.09
2018-02-16T02:19:07.737Z,3.06
2018-02-16T02:20:08.028Z,3.09
2018-02-16T02:21:07.687Z,3.06
2018-02-16T02:22:07.667Z,3.16
2018-02-16T02:23:07.905Z,3.05
2018-02-16T02:24:07.358Z,3
2018-02-16T02:25:07.601Z,3.02
2018-02-16T02:26:07.845Z,3.09
2018-02-16T02:27:07.556Z,3.07
2018-02-16T02:28:07.794Z,3.06
2018-02-16T02:29:07.506Z,3.03
2018-02-16T02:30:07.752Z,3.05
2018-02-16T02:31:07.722Z,3.02
2018-02-16T02:32:07.177Z,2.97
2018-02-16T02:33:07.413Z,3.06
2018-02-16T02:34:07.126Z,3.18
2018-02-16T02:35:07.364Z,3.2
2018-02-16T02:36:07.340Z,3.05
2018-02-16T02:37:07.587Z,3.1
2018-02-16T02:38:07.033Z,3.09
2018-02-16T02:39:07.534Z,3.06
2018-02-16T02:40:07.534Z,3.03
2018-02-16T02:41:07.228Z,3.07
2018-02-16T02:42:07.468Z,2.98
2018-02-16T02:43:07.188Z,3.02
2018-02-16T02:44:07.426Z,3.12
2018-02-16T02:45:07.412Z,3.06
2018-02-16T02:46:07.380Z,3
2018-02-16T02:47:07.089Z,2.95
2018-02-16T02:48:06.812Z,2.97
2018-02-16T02:49:06.778Z,2.95
2018-02-16T02:50:07.021Z,2.89
2018-02-16T02:51:07.000Z,2.84
2018-02-16T02:52:06.976Z,2.81
2018-02-16T02:53:06.954Z,2.81
2018-02-16T02:54:07.199Z,2.7
2018-02-16T02:55:06.915Z,2.73
2018-02-16T02:56:07.154Z,2.81
2018-02-16T02:57:07.128Z,2.85
2018-02-16T02:58:07.104Z,2.82
2018-02-16T02:59:07.084Z,2.76
2018-02-16T03:00:06.531Z,2.71
2018-02-16T03:01:06.777Z,2.76
2018-02-16T03:02:06.751Z,2.7
2018-02-16T03:03:06.986Z,2.76
2018-02-16T03:04:06.971Z,2.73
2018-02-16T03:05:06.687Z,2.77
2018-02-16T03:06:06.651Z,2.82
2018-02-16T03:07:06.365Z,2.81
2018-02-16T03:08:06.870Z,2.79
2018-02-16T03:09:06.845Z,2.92
2018-02-16T03:10:06.820Z,2.95
2018-02-16T03:11:06.269Z,2.95
2018-02-16T03:12:06.780Z,2.85
2018-02-16T03:13:06.755Z,2.97
2018-02-16T03:14:06.462Z,2.97
2018-02-16T03:15:06.445Z,2.92
2018-02-16T03:16:06.689Z,2.84
2018-02-16T03:17:06.658Z,2.92
2018-02-16T03:18:06.369Z,2.84
2018-02-16T03:19:06.351Z,2.84
2018-02-16T03:20:06.329Z,2.81
2018-02-16T03:21:06.503Z,2.76
2018-02-16T03:22:06.542Z,2.79
2018-02-16T03:23:06.258Z,2.89
2018-02-16T03:24:05.969Z,2.82
2018-02-16T03:25:05.960Z,2.84
2018-02-16T03:26:06.464Z,2.92
2018-02-16T03:27:06.172Z,2.92
2018-02-16T03:28:06.144Z,2.95
2018-02-16T03:29:06.114Z,2.92
2018-02-16T03:30:06.107Z,2.94
2018-02-16T03:31:05.815Z,2.79
2018-02-16T03:32:06.052Z,2.79
2018-02-16T03:33:06.024Z,2.88
2018-02-16T03:34:06.270Z,2.89
2018-02-16T03:35:05.981Z,2.88
2018-02-16T03:36:05.959Z,2.92
2018-02-16T03:37:05.932Z,2.91
2018-02-16T03:38:05.905Z,2.87
2018-02-16T03:39:06.154Z,2.71
2018-02-16T03:40:05.871Z,2.73
2018-02-16T03:41:05.846Z,2.73
2018-02-16T03:42:05.815Z,2.77
2018-02-16T03:43:05.803Z,2.7
2018-02-16T03:44:05.780Z,2.74
2018-02-16T03:45:05.744Z,2.73
2018-02-16T03:46:05.724Z,2.76
2018-02-16T03:47:05.439Z,2.74
2018-02-16T03:48:05.681Z,2.7
2018-02-16T03:49:05.658Z,2.69
2018-02-16T03:50:05.643Z,2.67
2018-02-16T03:51:05.609Z,2.74
2018-02-16T03:52:05.586Z,2.7
2018-02-16T03:53:05.566Z,2.69
2018-02-16T03:54:05.543Z,2.69
2018-02-16T03:55:05.776Z,2.59
2018-02-16T03:56:05.760Z,2.66
2018-02-16T03:57:05.212Z,2.66
2018-02-16T03:58:05.177Z,2.61
2018-02-16T03:59:05.156Z,2.64
2018-02-16T04:00:05.404Z,2.58
2018-02-16T04:01:05.376Z,2.59
2018-02-16T04:02:05.358Z,2.53
2018-02-16T04:03:05.324Z,2.41
2018-02-16T04:04:05.573Z,2.38
2018-02-16T04:05:05.287Z,2.33
2018-02-16T04:06:05.008Z,2.35
2018-02-16T04:07:05.245Z,2.27
2018-02-16T04:08:05.218Z,2.34
2018-02-16T04:09:05.451Z,2.35
2018-02-16T04:10:05.430Z,2.34
2018-02-16T04:11:05.146Z,2.35
2018-02-16T04:12:04.858Z,2.44
2018-02-16T04:13:05.092Z,2.33
2018-02-16T04:14:05.073Z,2.28
2018-02-16T04:15:05.051Z,2.28
2018-02-16T04:16:05.291Z,2.16
2018-02-16T04:17:05.268Z,2.17
2018-02-16T04:18:05.250Z,2.17
2018-02-16T04:19:05.219Z,2.17
2018-02-16T04:20:05.203Z,2.09
2018-02-16T04:21:04.651Z,2.1
2018-02-16T04:22:04.889Z,2.12
2018-02-16T04:23:05.131Z,2.16
2018-02-16T04:24:04.841Z,2.16
2018-02-16T04:25:04.817Z,2.17
2018-02-16T04:26:04.796Z,2.27
2018-02-16T04:27:05.030Z,2.2
2018-02-16T04:28:04.751Z,2.22
2018-02-16T04:29:04.996Z,2.19
2018-02-16T04:30:04.969Z,2.22
2018-02-16T04:31:04.678Z,2.2
2018-02-16T04:32:04.918Z,2.13
2018-02-16T04:33:04.903Z,2.19
2018-02-16T04:34:04.878Z,2.35
2018-02-16T04:35:04.854Z,2.26
2018-02-16T04:36:04.840Z,2.35
2018-02-16T04:37:04.539Z,2.35
2018-02-16T04:38:04.518Z,2.35
2018-02-16T04:39:04.765Z,2.4
2018-02-16T04:40:04.733Z,2.34
2018-02-16T04:41:04.439Z,2.34
2018-02-16T04:42:04.424Z,2.37
2018-02-16T04:43:04.662Z,2.35
2018-02-16T04:44:04.376Z,2.33
2018-02-16T04:45:04.351Z,2.33
2018-02-16T04:46:04.066Z,2.34
2018-02-16T04:47:04.040Z,2.34
2018-02-16T04:48:04.281Z,2.35
2018-02-16T04:49:04.517Z,2.35
2018-02-16T04:50:04.239Z,2.27
2018-02-16T04:51:04.214Z,2.27
2018-02-16T04:52:04.457Z,2.28
2018-02-16T04:53:04.429Z,2.35
2018-02-16T04:54:04.408Z,2.4
2018-02-16T04:55:04.391Z,2.38
2018-02-16T04:56:04.366Z,2.35
2018-02-16T04:57:04.073Z,2.31
2018-02-16T04:58:04.048Z,2.38
2018-02-16T04:59:03.762Z,2.46
2018-02-16T05:00:04.003Z,2.4
2018-02-16T05:01:04.236Z,2.31
2018-02-16T05:02:03.958Z,2.31
2018-02-16T05:03:03.937Z,2.22
2018-02-16T05:04:04.181Z,2.26
2018-02-16T05:05:04.149Z,2.26
2018-02-16T05:06:04.123Z,2.27
2018-02-16T05:07:03.844Z,2.35
2018-02-16T05:08:04.083Z,2.35
2018-02-16T05:09:04.047Z,2.27
2018-02-16T05:10:03.767Z,2.28
2018-02-16T05:11:03.482Z,2.28
2018-02-16T05:12:03.719Z,2.3
2018-02-16T05:13:03.959Z,2.26
2018-02-16T05:14:03.678Z,2.31
2018-02-16T05:15:03.926Z,2.28
2018-02-16T05:16:03.359Z,2.2
2018-02-16T05:17:03.599Z,2.33
2018-02-16T05:18:03.582Z,2.28
2018-02-16T05:19:03.821Z,2.26
2018-02-16T05:20:03.530Z,2.33
2018-02-16T05:21:03.710Z,2.35
2018-02-16T05:22:03.751Z,2.35
2018-02-16T05:23:03.461Z,2.35
2018-02-16T05:24:03.444Z,2.31
2018-02-16T05:25:03.409Z,2.35
2018-02-16T05:26:03.123Z,2.33
2018-02-16T05:27:03.731Z,2.41
2018-02-16T05:28:03.343Z,2.4
2018-02-16T05:29:03.587Z,2.52
2018-02-16T05:30:03.026Z,2.46
2018-02-16T05:31:03.532Z,2.41
2018-02-16T05:32:03.245Z,2.4
2018-02-16T05:33:03.221Z,2.44
2018-02-16T05:34:03.202Z,2.38
2018-02-16T05:35:03.445Z,2.31
2018-02-16T05:36:03.160Z,2.35
2018-02-16T05:37:03.394Z,2.35
2018-02-16T05:38:03.372Z,2.4
2018-02-16T05:39:03.079Z,2.49
2018-02-16T05:40:03.363Z,2.34
2018-02-16T05:41:03.297Z,2.37
2018-02-16T05:42:03.009Z,2.34
2018-02-16T05:43:02.725Z,2.37
2018-02-16T05:44:03.226Z,2.4
2018-02-16T05:45:02.941Z,2.49
2018-02-16T05:46:03.179Z,2.37
2018-02-16T05:47:02.897Z,2.37
2018-02-16T05:48:02.870Z,2.37
2018-02-16T05:49:02.579Z,2.51
2018-02-16T05:50:02.818Z,2.4
2018-02-16T05:51:02.533Z,2.46
2018-02-16T05:52:02.777Z,2.4
2018-02-16T05:53:03.012Z,2.44
2018-02-16T05:54:02.991Z,2.48
2018-02-16T05:55:02.718Z,2.53
2018-02-16T05:56:02.688Z,2.46
2018-02-16T05:57:02.391Z,2.38
2018-02-16T05:58:02.900Z,2.44
2018-02-16T05:59:02.611Z,2.31
2018-02-16T06:00:02.853Z,2.37
2018-02-16T06:01:02.561Z,2.33
2018-02-16T06:02:02.538Z,2.35
2018-02-16T06:03:02.252Z,2.35
2018-02-16T06:04:02.244Z,2.33
2018-02-16T06:05:02.469Z,2.34
2018-02-16T06:06:02.725Z,2.34
2018-02-16T06:07:02.685Z,2.37
2018-02-16T06:08:02.424Z,2.22
2018-02-16T06:09:02.632Z,2.22
2018-02-16T06:10:02.088Z,2.31
2018-02-16T06:11:02.593Z,2.33
2018-02-16T06:12:02.300Z,2.31
2018-02-16T06:13:02.014Z,2.22
2018-02-16T06:14:02.516Z,2.16
2018-02-16T06:15:02.496Z,2.26
2018-02-16T06:16:02.522Z,2.22
2018-02-16T06:17:02.184Z,2.22
2018-02-16T06:18:02.432Z,2.15
2018-02-16T06:19:02.404Z,2.23
2018-02-16T06:20:02.385Z,2.15
2018-02-16T06:21:02.357Z,2.17
2018-02-16T06:22:02.064Z,2.13
2018-02-16T06:23:02.309Z,2.13
2018-02-16T06:24:02.019Z,2.15
2018-02-16T06:25:02.259Z,2.19
2018-02-16T06:26:02.243Z,2.12
2018-02-16T06:27:01.953Z,2.16
2018-02-16T06:28:01.962Z,2.16
2018-02-16T06:29:01.910Z,2.12
2018-02-16T06:30:02.146Z,2.1
2018-02-16T06:31:01.611Z,2.22
2018-02-16T06:32:01.837Z,2.12
2018-02-16T06:33:01.807Z,2.12
2018-02-16T06:34:02.050Z,2.17
2018-02-16T06:35:01.761Z,2.12
2018-02-16T06:36:01.740Z,2.15
2018-02-16T06:37:01.716Z,2.09
2018-02-16T06:38:01.952Z,2.23
2018-02-16T06:39:01.672Z,2.12
2018-02-16T06:40:01.376Z,2.2
2018-02-16T06:41:01.883Z,2.17
2018-02-16T06:42:01.864Z,2.15
2018-02-16T06:43:01.838Z,2.16
2018-02-16T06:44:01.910Z,2.13
2018-02-16T06:45:01.523Z,2.22
2018-02-16T06:46:01.766Z,2.17
2018-02-16T06:47:01.478Z,2.17
2018-02-16T06:48:01.467Z,2.27
2018-02-16T06:49:01.437Z,2.27
2018-02-16T06:50:01.673Z,2.27
2018-02-16T06:51:01.646Z,2.16
2018-02-16T06:52:01.631Z,2.16
2018-02-16T06:53:01.332Z,2.19
2018-02-16T06:54:01.307Z,2.2
2018-02-16T06:55:01.549Z,2.16
2018-02-16T06:56:01.270Z,2.22
2018-02-16T06:57:01.243Z,2.28
2018-02-16T06:58:01.232Z,2.26
2018-02-16T06:59:00.927Z,2.2
2018-02-16T07:00:01.477Z,2.26
2018-02-16T07:01:00.887Z,2.19
2018-02-16T07:02:01.122Z,2.19
2018-02-16T07:03:00.841Z,2.22
2018-02-16T07:04:01.349Z,2.23
2018-02-16T07:05:01.054Z,2.19
2018-02-16T07:06:01.040Z,2.19
2018-02-16T07:07:01.019Z,2.28
2018-02-16T07:08:01.245Z,2.33
2018-02-16T07:09:01.223Z,2.3
2018-02-16T07:10:01.199Z,2.34
2018-02-16T07:11:01.177Z,2.28
2018-02-16T07:12:00.890Z,2.3
2018-02-16T07:13:00.859Z,2.34
2018-02-16T07:14:00.843Z,2.3
2018-02-16T07:15:01.081Z,2.35
2018-02-16T07:16:00.530Z,2.35
2018-02-16T07:17:01.041Z,2.34
2018-02-16T07:18:00.745Z,2.31
2018-02-16T07:19:00.456Z,2.33
2018-02-16T07:20:00.431Z,2.34
2018-02-16T07:21:00.611Z,2.37
2018-02-16T07:22:00.650Z,2.4
2018-02-16T07:23:00.624Z,2.37
2018-02-16T07:24:00.870Z,2.38
2018-02-16T07:25:00.313Z,2.35
2018-02-16T07:26:00.291Z,2.44
2018-02-16T07:27:00.792Z,2.35
2018-02-16T07:28:00.243Z,2.35
2018-02-16T07:29:00.484Z,2.41
2018-02-16T07:30:00.723Z,2.48
2018-02-16T07:31:00.711Z,2.51
2018-02-16T07:32:00.686Z,2.52
2018-02-16T07:33:00.657Z,2.53
2018-02-16T07:34:00.382Z,2.53
2018-02-16T07:35:00.082Z,2.66
2018-02-16T07:36:00.323Z,2.74
2018-02-16T07:37:00.566Z,2.63
2018-02-16T07:38:00.025Z,2.71
2018-02-16T07:39:00.250Z,2.79
2018-02-16T07:39:59.961Z,2.79
2018-02-16T07:41:00.208Z,2.76
2018-02-16T07:41:59.915Z,2.82
2018-02-16T07:43:00.423Z,2.91
2018-02-16T07:43:59.871Z,2.95
2018-02-16T07:45:00.111Z,2.91
2018-02-16T07:46:00.087Z,2.85
2018-02-16T07:47:00.061Z,2.84
2018-02-16T07:47:59.784Z,2.84
2018-02-16T07:49:00.282Z,2.79
2018-02-16T07:50:00.255Z,2.87
2018-02-16T07:50:59.713Z,2.84
2018-02-16T07:51:59.948Z,2.79
2018-02-16T07:52:59.926Z,2.79
2018-02-16T07:53:59.914Z,2.82
2018-02-16T07:54:59.881Z,2.81
2018-02-16T07:55:59.862Z,2.79
2018-02-16T07:57:00.107Z,2.89
2018-02-16T07:57:59.817Z,2.98
2018-02-16T07:58:59.791Z,3.1
2018-02-16T07:59:59.769Z,3.12
2018-02-16T08:01:00.012Z,3.15
2018-02-16T08:01:59.982Z,3.21
2018-02-16T08:02:59.439Z,3.33
2018-02-16T08:03:59.941Z,3.25
2018-02-16T08:04:59.393Z,3.25
2018-02-16T08:05:59.638Z,3.31
2018-02-16T08:06:59.604Z,3.27
2018-02-16T08:07:59.863Z,3.24
2018-02-16T08:08:59.840Z,3.27
2018-02-16T08:09:59.541Z,3.1
2018-02-16T08:10:59.521Z,3.2
2018-02-16T08:11:59.532Z,3.2
2018-02-16T08:12:59.737Z,3.25
2018-02-16T08:13:59.454Z,3.39
2018-02-16T08:14:59.692Z,3.28
2018-02-16T08:15:59.668Z,3.25
2018-02-16T08:16:59.417Z,3.31
2018-02-16T08:17:59.367Z,3.34
2018-02-16T08:18:59.614Z,3.34
2018-02-16T08:19:59.317Z,3.42
2018-02-16T08:20:59.033Z,3.43
2018-02-16T08:21:59.010Z,3.36
2018-02-16T08:22:58.989Z,3.42
2018-02-16T08:23:59.228Z,3.49
2018-02-16T08:24:59.467Z,3.52
2018-02-16T08:25:58.926Z,3.44
2018-02-16T08:26:58.902Z,3.5
2018-02-16T08:27:59.136Z,3.49
2018-02-16T08:28:59.119Z,3.57
2018-02-16T08:29:58.831Z,3.68
2018-02-16T08:30:59.342Z,3.71
2018-02-16T08:31:59.050Z,3.8
2018-02-16T08:32:59.290Z,3.82
2018-02-16T08:33:59.270Z,3.76
2018-02-16T08:34:59.247Z,3.71
2018-02-16T08:35:58.957Z,3.8
2018-02-16T08:36:58.671Z,3.76
2018-02-16T08:37:58.965Z,4
2018-02-16T08:38:59.156Z,4.22
2018-02-16T08:39:58.878Z,4.44
2018-02-16T08:40:59.114Z,4.46
2018-02-16T08:41:58.835Z,4.43
2018-02-16T08:42:59.084Z,4.59
2018-02-16T08:43:58.787Z,4.75
2018-02-16T08:44:59.032Z,4.69
2018-02-16T08:45:58.480Z,4.67
2018-02-16T08:46:58.985Z,4.7
2018-02-16T08:47:58.959Z,4.73
2018-02-16T08:48:58.684Z,4.73
2018-02-16T08:49:58.654Z,4.79
2018-02-16T08:50:58.373Z,4.76
2018-02-16T08:51:58.616Z,5.1
2018-02-16T08:52:58.864Z,5.57
2018-02-16T08:53:58.573Z,6.1
2018-02-16T08:54:58.556Z,6.53
2018-02-16T08:55:58.273Z,6.83
2018-02-16T08:56:58.784Z,6.86
2018-02-16T08:57:58.495Z,6.73
2018-02-16T08:58:58.479Z,6.44
2018-02-16T08:59:58.197Z,6.53
2018-02-16T09:00:58.173Z,6.91
2018-02-16T09:01:58.420Z,7.09
2018-02-16T09:02:58.137Z,7.05
2018-02-16T09:03:58.691Z,7.26
2018-02-16T09:04:58.364Z,7.13
2018-02-16T09:05:58.610Z,7.35
2018-02-16T09:06:58.326Z,7.52
2018-02-16T09:07:58.054Z,7.72
2018-02-16T09:08:58.302Z,7.79
2018-02-16T09:09:58.012Z,7.82
2018-02-16T09:10:58.256Z,7.94
2018-02-16T09:11:58.241Z,7.92
2018-02-16T09:12:58.490Z,7.85
2018-02-16T09:13:58.475Z,7.32
2018-02-16T09:14:58.450Z,7.05
2018-02-16T09:15:58.167Z,6.94
2018-02-16T09:16:58.146Z,6.94
2018-02-16T09:17:58.399Z,6.98
2018-02-16T09:18:58.115Z,6.97
2018-02-16T09:19:58.373Z,6.84
2018-02-16T09:20:58.546Z,6.91
2018-02-16T09:21:58.065Z,7.27
2018-02-16T09:22:58.310Z,7.47
2018-02-16T09:23:58.026Z,7.31
2018-02-16T09:24:58.009Z,7.49
2018-02-16T09:25:57.727Z,7.38
2018-02-16T09:26:57.977Z,7.41
2018-02-16T09:27:57.959Z,7.27
2018-02-16T09:28:57.679Z,7.4
2018-02-16T09:29:57.926Z,7.67
2018-02-16T09:30:58.170Z,7.59
2018-02-16T09:31:58.154Z,7.79
2018-02-16T09:32:57.871Z,8.11
2018-02-16T09:33:57.848Z,8.18
2018-02-16T09:34:57.832Z,8.65
2018-02-16T09:35:57.817Z,8.36
2018-02-16T09:36:57.538Z,8.14
2018-02-16T09:37:57.520Z,7.87
2018-02-16T09:38:57.761Z,7.5
2018-02-16T09:39:57.485Z,7.31
2018-02-16T09:40:57.729Z,7.35
2018-02-16T09:41:57.452Z,7.55
2018-02-16T09:42:57.434Z,8.02
2018-02-16T09:43:57.680Z,8.32
2018-02-16T09:44:57.664Z,8.28
2018-02-16T09:45:57.956Z,7.9
2018-02-16T09:46:57.633Z,7.69
2018-02-16T09:47:57.620Z,7.74
2018-02-16T09:48:57.598Z,7.94
2018-02-16T09:49:57.868Z,8.14
2018-02-16T09:50:57.825Z,8.28
2018-02-16T09:51:57.279Z,8.14
2018-02-16T09:52:57.526Z,7.97
2018-02-16T09:53:57.509Z,7.96
2018-02-16T09:54:57.760Z,8.32
2018-02-16T09:55:57.476Z,8.51
2018-02-16T09:56:57.454Z,8.66
2018-02-16T09:57:57.440Z,8.58
2018-02-16T09:58:57.689Z,7.82
2018-02-16T09:59:57.422Z,7.9
2018-02-16T10:00:57.392Z,8.25
2018-02-16T10:01:57.378Z,8.45
2018-02-16T10:02:57.353Z,8.25
2018-02-16T10:03:57.337Z,8.08
2018-02-16T10:04:57.326Z,8.02
2018-02-16T10:05:57.043Z,7.81
2018-02-16T10:06:57.023Z,7.72
2018-02-16T10:07:57.278Z,7.74
2018-02-16T10:08:57.256Z,7.93
2018-02-16T10:09:56.976Z,8.28
2018-02-16T10:10:57.224Z,8.54
2018-02-16T10:11:57.466Z,8.44
2018-02-16T10:12:57.234Z,8.25
2018-02-16T10:13:57.168Z,8.15
2018-02-16T10:14:57.417Z,8.36
2018-02-16T10:15:57.404Z,8.83
2018-02-16T10:16:56.856Z,9.2
2018-02-16T10:17:57.106Z,9.13
2018-02-16T10:18:57.092Z,9.16
2018-02-16T10:19:57.078Z,8.65
2018-02-16T10:20:57.060Z,8.6
2018-02-16T10:21:57.304Z,8.73
2018-02-16T10:22:57.032Z,8.54
2018-02-16T10:23:57.011Z,8.6
2018-02-16T10:24:56.995Z,8.63
2018-02-16T10:25:56.981Z,8.68
2018-02-16T10:26:56.960Z,8.5
2018-02-16T10:27:57.219Z,8.39
2018-02-16T10:28:56.937Z,8.14
2018-02-16T10:29:57.187Z,7.87
2018-02-16T10:30:56.911Z,7.77
2018-02-16T10:31:56.886Z,7.52
2018-02-16T10:32:57.132Z,7.35
2018-02-16T10:33:57.121Z,7.24
2018-02-16T10:34:56.843Z,7.22
2018-02-16T10:35:56.820Z,6.94
2018-02-16T10:36:56.809Z,7.04
2018-02-16T10:37:56.524Z,6.9
2018-02-16T10:38:57.038Z,6.77
2018-02-16T10:39:56.488Z,6.72
2018-02-16T10:40:57.003Z,6.76
2018-02-16T10:41:56.725Z,6.79
2018-02-16T10:42:56.964Z,6.76
2018-02-16T10:43:56.691Z,6.77
2018-02-16T10:44:56.666Z,6.94
2018-02-16T10:45:56.912Z,6.91
2018-02-16T10:46:56.638Z,6.9
2018-02-16T10:47:56.621Z,6.91
2018-02-16T10:48:56.866Z,6.94
2018-02-16T10:49:56.905Z,6.9
2018-02-16T10:50:56.832Z,6.89
2018-02-16T10:51:56.562Z,7.04
2018-02-16T10:52:56.532Z,6.9
2018-02-16T10:53:56.781Z,6.86
2018-02-16T10:54:56.501Z,6.84
2018-02-16T10:55:56.491Z,6.86
2018-02-16T10:56:56.200Z,6.84
2018-02-16T10:57:56.481Z,6.94
2018-02-16T10:58:56.687Z,6.97
2018-02-16T10:59:56.679Z,6.98
2018-02-16T11:00:56.659Z,7.01
2018-02-16T11:01:56.638Z,6.98
2018-02-16T11:02:56.352Z,7.02
2018-02-16T11:03:56.343Z,6.91
2018-02-16T11:04:56.060Z,7.02
2018-02-16T11:05:56.564Z,6.99
2018-02-16T11:06:56.289Z,6.95
2018-02-16T11:07:56.529Z,7.02
2018-02-16T11:08:55.988Z,6.98
2018-02-16T11:09:55.966Z,6.97
2018-02-16T11:10:56.488Z,6.89
2018-02-16T11:11:56.462Z,6.9
2018-02-16T11:12:55.912Z,6.87
2018-02-16T11:13:55.898Z,6.95
2018-02-16T11:14:56.409Z,6.86
2018-02-16T11:15:56.132Z,6.89
2018-02-16T11:16:56.109Z,6.81
2018-02-16T11:17:55.828Z,6.86
2018-02-16T11:18:56.342Z,6.87
2018-02-16T11:19:55.790Z,6.91
2018-02-16T11:20:56.241Z,6.95
2018-02-16T11:21:56.278Z,6.9
2018-02-16T11:22:56.000Z,6.98
2018-02-16T11:23:56.298Z,6.98
2018-02-16T11:24:55.960Z,6.98
2018-02-16T11:25:56.205Z,7.12
2018-02-16T11:26:55.662Z,7.17
2018-02-16T11:27:55.913Z,7.29
2018-02-16T11:28:56.198Z,7.37
2018-02-16T11:29:55.608Z,7.45
2018-02-16T11:30:55.585Z,7.55
2018-02-16T11:31:55.838Z,7.62
2018-02-16T11:32:55.818Z,8.03
2018-02-16T11:33:55.534Z,8.12
2018-02-16T11:34:56.048Z,8.22
2018-02-16T11:35:55.505Z,8.36
2018-02-16T11:36:55.750Z,8.22
2018-02-16T11:37:55.467Z,8.33
2018-02-16T11:38:55.447Z,8.47
2018-02-16T11:39:55.984Z,8.28
2018-02-16T11:40:55.419Z,7.97
2018-02-16T11:41:55.400Z,7.89
2018-02-16T11:42:55.384Z,7.82
2018-02-16T11:43:55.632Z,7.74
2018-02-16T11:44:55.883Z,7.63
2018-02-16T11:45:55.864Z,7.56
2018-02-16T11:46:55.583Z,7.44
2018-02-16T11:47:55.302Z,7.44
2018-02-16T11:48:55.552Z,7.32
2018-02-16T11:49:55.531Z,7.31
2018-02-16T11:50:55.793Z,7.13
2018-02-16T11:51:55.500Z,6.95
2018-02-16T11:52:55.746Z,7.04
2018-02-16T11:53:55.729Z,6.86
2018-02-16T11:54:55.190Z,6.86
2018-02-16T11:55:55.432Z,6.86
2018-02-16T11:56:55.690Z,6.91
2018-02-16T11:57:55.134Z,6.84
2018-02-16T11:58:55.382Z,6.83
2018-02-16T11:59:55.631Z,7.13
2018-02-16T12:00:55.347Z,7.59
2018-02-16T12:01:55.590Z,7.55
2018-02-16T12:02:55.580Z,7.87
2018-02-16T12:03:55.028Z,7.84
2018-02-16T12:04:55.551Z,7.97
2018-02-16T12:05:55.526Z,8.17
2018-02-16T12:06:55.242Z,8.21
2018-02-16T12:07:55.232Z,8.22
2018-02-16T12:08:55.476Z,8.4
2018-02-16T12:09:55.200Z,8.55
2018-02-16T12:10:55.184Z,8.69
2018-02-16T12:11:55.166Z,8.86
2018-02-16T12:12:55.171Z,8.94
2018-02-16T12:13:55.131Z,9.16
2018-02-16T12:14:55.121Z,8.94
2018-02-16T12:15:55.111Z,8.83
2018-02-16T12:16:55.355Z,8.79
2018-02-16T12:17:55.342Z,8.78
2018-02-16T12:18:55.065Z,9.02
2018-02-16T12:19:55.061Z,9.45
2018-02-16T12:20:55.040Z,9.83
2018-02-16T12:21:55.027Z,10.07
2018-02-16T12:22:55.015Z,10.12
2018-02-16T12:23:54.742Z,10.06
2018-02-16T12:24:54.990Z,10.28
2018-02-16T12:25:55.248Z,10.74
2018-02-16T12:26:54.966Z,11.14
2018-02-16T12:27:54.952Z,11.54
2018-02-16T12:28:54.683Z,11.77
2018-02-16T12:29:55.199Z,11.93
2018-02-16T12:30:54.672Z,11.8
2018-02-16T12:31:55.177Z,11.5
2018-02-16T12:32:54.636Z,11.74
2018-02-16T12:33:55.159Z,11.27
2018-02-16T12:34:54.622Z,11.19
2018-02-16T12:35:54.900Z,10.83
2018-02-16T12:36:54.876Z,10.39
2018-02-16T12:37:54.601Z,10.34
2018-02-16T12:38:54.868Z,9.99
2018-02-16T12:39:54.844Z,10.19
2018-02-16T12:40:55.104Z,9.71
2018-02-16T12:41:54.828Z,9.57
2018-02-16T12:42:55.096Z,9.24
2018-02-16T12:43:54.810Z,8.99
2018-02-16T12:44:54.538Z,8.9
2018-02-16T12:45:54.803Z,9.16
2018-02-16T12:46:54.786Z,9.2
2018-02-16T12:47:54.778Z,9.06
2018-02-16T12:48:55.028Z,8.93
2018-02-16T12:49:55.015Z,8.86
2018-02-16T12:50:54.740Z,8.88
2018-02-16T12:51:54.728Z,8.78
2018-02-16T12:52:54.721Z,8.94
2018-02-16T12:53:54.705Z,9.02
2018-02-16T12:54:54.961Z,9.15
2018-02-16T12:55:54.681Z,8.88
2018-02-16T12:56:54.406Z,9.02
2018-02-16T12:57:54.394Z,9.61
2018-02-16T12:58:54.645Z,9.97
2018-02-16T12:59:54.633Z,10.4
2018-02-16T13:00:54.887Z,10.21
2018-02-16T13:01:54.346Z,9.97
2018-02-16T13:02:54.605Z,10.15
2018-02-16T13:03:54.858Z,10.7
2018-02-16T13:04:54.838Z,10.98
2018-02-16T13:05:54.864Z,11.07
2018-02-16T13:06:54.554Z,11.38
2018-02-16T13:07:54.541Z,11.68
2018-02-16T13:08:54.797Z,11.9
2018-02-16T13:09:54.518Z,12.13
2018-02-16T13:10:54.505Z,12.29
2018-02-16T13:11:54.765Z,12.38
2018-02-16T13:12:54.492Z,12.49
2018-02-16T13:13:54.490Z,12.21
2018-02-16T13:14:54.746Z,12.46
2018-02-16T13:15:54.469Z,12.31
2018-02-16T13:16:54.456Z,12.56
2018-02-16T13:17:54.244Z,12.71
2018-02-16T13:18:54.701Z,12.75