createdAt,value
2023-04-22T00:01:24.618Z,71.83
2023-04-22T00:03:51.995Z,72.11
2023-04-22T00:06:19.415Z,71.63
2023-04-22T00:08:48.914Z,71.44
2023-04-22T00:11:15.749Z,71.01
2023-04-22T00:13:42.991Z,71.06
2023-04-22T00:16:10.152Z,71.22
2023-04-22T00:18:37.099Z,71.65
2023-04-22T00:21:04.768Z,71.43
2023-04-22T00:23:32.442Z,71.76
2023-04-22T00:26:01.637Z,72.58
2023-04-22T00:28:34.157Z,72.47
2023-04-22T00:31:03.316Z,72.81
2023-04-22T00:33:30.842Z,73.29
2023-04-22T00:35:57.654Z,72.87
2023-04-22T00:38:24.444Z,72.86
2023-04-22T00:40:52.092Z,73.56
2023-04-22T00:43:18.907Z,73.30
2023-04-22T00:45:47.543Z,73.55
2023-04-22T00:48:15.593Z,73.76
2023-04-22T00:50:45.332Z,73.48
2023-04-22T00:53:11.947Z,73.45
2023-04-22T00:55:40.176Z,73.66
2023-04-22T00:58:08.181Z,73.56
2023-04-22T01:00:36.150Z,73.29
2023-04-22T01:03:06.861Z,73.95
2023-04-22T01:05:34.873Z,73.49
2023-04-22T01:08:02.597Z,73.26
2023-04-22T01:10:29.659Z,73.76
2023-04-22T01:12:56.300Z,74.11
2023-04-22T01:15:23.133Z,74.14
2023-04-22T01:17:49.925Z,74.80
2023-04-22T01:20:16.558Z,74.49
2023-04-22T01:22:46.653Z,74.65
2023-04-22T01:25:16.088Z,75.21
2023-04-22T01:27:44.336Z,75.24
2023-04-22T01:30:11.576Z,75.96
2023-04-22T01:32:40.326Z,76.01
2023-04-22T01:35:07.903Z,76.16
2023-04-22T01:37:35.291Z,75.80
2023-04-22T01:40:03.100Z,76.22
2023-04-22T01:42:31.123Z,76.59
2023-04-22T01:44:57.999Z,76.47
2023-04-22T01:47:24.847Z,76.78
2023-04-22T01:49:52.505Z,77.08
2023-04-22T01:52:19.219Z,76.87
2023-04-22T01:54:49.013Z,76.65
2023-04-22T01:57:16.546Z,76.79
2023-04-22T01:59:45.481Z,76.83
2023-04-22T02:02:12.237Z,76.45
2023-04-22T02:04:38.936Z,76.28
2023-04-22T02:07:06.849Z,76.69
2023-04-22T02:09:34.067Z,76.67
2023-04-22T02:12:01.549Z,76.70
2023-04-22T02:14:28.154Z,77.36
2023-04-22T02:16:55.907Z,77.29
2023-04-22T02:19:22.635Z,76.94
2023-04-22T02:21:49.350Z,77.49
2023-04-22T02:24:16.599Z,77.72
2023-04-22T02:26:43.497Z,77.73
2023-04-22T02:29:10.421Z,78.33
2023-04-22T02:31:37.438Z,77.94
2023-04-22T02:34:04.190Z,78.27
2023-04-22T02:36:31.975Z,77.77
2023-04-22T02:38:59.594Z,77.55
2023-04-22T02:41:26.438Z,77.75
2023-04-22T02:43:53.147Z,77.90
2023-04-22T02:46:19.909Z,78.39
2023-04-22T02:48:47.057Z,78.72
2023-04-22T02:51:13.877Z,79.16
2023-04-22T02:53:40.836Z,79.10
2023-04-22T02:56:08.731Z,79.26
2023-04-22T02:58:35.451Z,79.12
2023-04-22T03:01:02.177Z,79.33
2023-04-22T03:03:29.044Z,79.54
2023-04-22T03:05:56.018Z,78.92
2023-04-22T03:08:22.793Z,79.04
2023-04-22T03:10:49.465Z,79.02
2023-04-22T03:13:18.162Z,79.05
2023-04-22T03:15:45.034Z,78.86
2023-04-22T03:18:11.761Z,79.94
2023-04-22T03:20:38.490Z,79.54
2023-04-22T03:23:07.094Z,79.97
2023-04-22T03:25:33.712Z,79.58
2023-04-22T03:28:04.156Z,79.69
2023-04-22T03:30:30.869Z,79.56
2023-04-22T03:32:58.088Z,79.85
2023-04-22T03:35:25.750Z,79.27
2023-04-22T03:37:52.451Z,79.58
2023-04-22T03:40:20.135Z,79.70
2023-04-22T03:42:49.706Z,80.48
2023-04-22T03:45:21.062Z,80.76
2023-04-22T03:47:50.819Z,80.31
2023-04-22T03:50:20.687Z,80.83
2023-04-22T03:52:50.319Z,80.25
2023-04-22T03:55:18.971Z,80.13
2023-04-22T03:57:45.956Z,80.06
2023-04-22T04:00:13.066Z,80.62
2023-04-22T04:02:39.828Z,80.44
2023-04-22T04:05:09.184Z,80.97
2023-04-22T04:07:35.867Z,80.20
2023-04-22T04:10:02.612Z,80.33
2023-04-22T04:12:29.267Z,80.36
2023-04-22T04:14:55.797Z,80.24
2023-04-22T04:17:25.775Z,81.08
2023-04-22T04:19:53.078Z,81.48
2023-04-22T04:22:20.262Z,80.96
2023-04-22T04:24:47.549Z,80.62
2023-04-22T04:27:14.689Z,80.68
2023-04-22T04:29:42.255Z,80.59
2023-04-22T04:32:10.128Z,80.52
2023-04-22T04:34:39.256Z,80.68
2023-04-22T04:37:06.017Z,80.61
2023-04-22T04:39:33.006Z,80.95
2023-04-22T04:42:00.543Z,81.13
2023-04-22T04:44:27.464Z,80.53
2023-04-22T04:46:55.020Z,80.69
2023-04-22T04:49:21.957Z,81.24
2023-04-22T04:51:51.507Z,80.86
2023-04-22T04:54:21.111Z,80.49
2023-04-22T04:56:50.204Z,80.40
2023-04-22T04:59:16.844Z,80.83
2023-04-22T05:01:43.582Z,80.40
2023-04-22T05:04:10.589Z,80.52
2023-04-22T05:06:37.327Z,80.31
2023-04-22T05:09:04.016Z,80.61
2023-04-22T05:11:30.787Z,80.30
2023-04-22T05:13:57.592Z,80.63
2023-04-22T05:16:24.469Z,80.86
2023-04-22T05:18:54.679Z,80.99
2023-04-22T05:21:21.466Z,81.16
2023-04-22T05:23:48.368Z,80.87
2023-04-22T05:26:15.324Z,80.70
2023-04-22T05:28:43.176Z,80.38
2023-04-22T05:31:10.010Z,79.70
2023-04-22T05:33:36.701Z,79.17
2023-04-22T05:36:03.425Z,78.51
2023-04-22T05:38:30.080Z,77.35
2023-04-22T05:40:56.669Z,76.61
2023-04-22T05:43:23.388Z,75.78
2023-04-22T05:45:52.382Z,75.38
2023-04-22T05:48:21.415Z,74.05
2023-04-22T05:50:48.181Z,72.59
2023-04-22T05:53:14.799Z,71.09
2023-04-22T05:55:41.482Z,69.55
2023-04-22T05:58:08.103Z,67.75
2023-04-22T06:00:34.725Z,67.35
2023-04-22T06:03:01.478Z,66.11
2023-04-22T06:05:28.412Z,66.21
2023-04-22T06:07:55.365Z,63.77
2023-04-22T06:10:22.056Z,62.33
2023-04-22T06:12:49.036Z,62.11
2023-04-22T06:15:15.942Z,61.10
2023-04-22T06:17:44.301Z,61.52
2023-04-22T06:20:11.621Z,60.44
2023-04-22T06:22:38.225Z,60.08
2023-04-22T06:25:05.384Z,59.27
2023-04-22T06:27:32.239Z,57.70
2023-04-22T06:29:58.923Z,57.23
2023-04-22T06:32:25.591Z,56.34
2023-04-22T06:34:53.167Z,55.66
2023-04-22T06:37:20.943Z,54.53
2023-04-22T06:39:47.567Z,53.84
2023-04-22T06:42:14.450Z,53.46
2023-04-22T06:44:41.118Z,53.24
2023-04-22T06:47:08.969Z,51.76
2023-04-22T06:49:38.632Z,51.16
2023-04-22T06:52:06.487Z,50.99
2023-04-22T06:54:33.242Z,50.91
2023-04-22T06:56:59.957Z,49.97
2023-04-22T06:59:26.680Z,49.29
2023-04-22T07:01:54.505Z,50.21
2023-04-22T07:04:21.921Z,48.86
2023-04-22T07:06:50.987Z,49.02
2023-04-22T07:09:17.687Z,47.14
2023-04-22T07:11:44.346Z,46.02
2023-04-22T07:14:10.906Z,46.03
2023-04-22T07:16:38.978Z,46.56
2023-04-22T07:19:08.377Z,45.28
2023-04-22T07:21:35.172Z,46.21
2023-04-22T07:24:01.796Z,45.28
2023-04-22T07:26:28.482Z,45.92
2023-04-22T07:28:55.091Z,45.70
2023-04-22T07:31:21.734Z,46.07
2023-04-22T07:33:48.405Z,45.79
2023-04-22T07:36:15.306Z,45.75
2023-04-22T07:38:42.011Z,44.45
2023-04-22T07:41:08.658Z,44.43
2023-04-22T07:43:35.310Z,45.24
2023-04-22T07:46:02.158Z,44.57
2023-04-22T07:48:28.942Z,44.22
2023-04-22T07:50:55.680Z,43.79
2023-04-22T07:53:22.480Z,42.68
2023-04-22T07:55:53.043Z,43.13
2023-04-22T07:58:20.167Z,43.52
2023-04-22T08:00:46.864Z,43.54
2023-04-22T08:03:14.089Z,42.82
2023-04-22T08:05:41.078Z,44.56
2023-04-22T08:08:08.181Z,44.48
2023-04-22T08:10:34.802Z,43.50
2023-04-22T08:13:01.643Z,43.61
2023-04-22T08:15:28.301Z,43.30
2023-04-22T08:17:55.066Z,41.60
2023-04-22T08:20:21.839Z,42.73
2023-04-22T08:22:50.659Z,42.29
2023-04-22T08:25:17.637Z,42.48
2023-04-22T08:27:44.281Z,42.25
2023-04-22T08:30:11.199Z,42.65
2023-04-22T08:32:38.009Z,41.95
2023-04-22T08:35:05.652Z,42.89
2023-04-22T08:37:32.560Z,41.95
2023-04-22T08:39:59.132Z,41.48
2023-04-22T08:42:27.319Z,41.65
2023-04-22T08:44:57.548Z,40.82
2023-04-22T08:47:25.623Z,40.40
2023-04-22T08:49:55.149Z,39.83
2023-04-22T08:52:22.185Z,39.14
2023-04-22T08:54:50.707Z,39.41
2023-04-22T08:57:18.070Z,39.66
2023-04-22T08:59:45.444Z,39.49
2023-04-22T09:02:21.576Z,38.35
2023-04-22T09:04:52.386Z,38.06
2023-04-22T09:07:27.664Z,38.88
2023-04-22T09:09:58.645Z,40.03
2023-04-22T09:12:25.919Z,38.32
2023-04-22T09:14:52.900Z,37.21
2023-04-22T09:17:33.485Z,37.69
2023-04-22T09:20:02.625Z,37.62
2023-04-22T09:22:36.951Z,37.35
2023-04-22T09:25:15.507Z,38.41
2023-04-22T09:27:42.217Z,37.18
2023-04-22T09:30:10.017Z,37.61
2023-04-22T09:32:41.462Z,37.25
2023-04-22T09:35:08.583Z,36.65
2023-04-22T09:37:46.631Z,37.13
2023-04-22T09:40:21.427Z,37.46
2023-04-22T09:42:54.636Z,35.79
2023-04-22T09:45:32.848Z,35.61
2023-04-22T09:48:09.657Z,36.29
2023-04-22T09:50:38.616Z,36.64
2023-04-22T09:53:10.289Z,35.36
2023-04-22T09:55:54.646Z,35.43
2023-04-22T09:58:27.813Z,35.69
2023-04-22T10:00:59.118Z,36.42
2023-04-22T10:03:26.079Z,35.65
2023-04-22T10:05:52.705Z,36.48
2023-04-22T10:08:31.617Z,36.44
2023-04-22T10:11:00.561Z,35.73
2023-04-22T10:13:29.153Z,35.35
2023-04-22T10:15:57.177Z,35.21
2023-04-22T10:18:26.435Z,34.95
2023-04-22T10:20:56.244Z,35.05
2023-04-22T10:23:24.590Z,34.45
2023-04-22T10:25:56.535Z,34.82
2023-04-22T10:28:24.961Z,34.35
2023-04-22T10:30:52.048Z,34.59
2023-04-22T10:33:21.616Z,33.90
2023-04-22T10:36:17.273Z,33.75
2023-04-22T10:38:56.046Z,34.61
2023-04-22T10:41:34.495Z,34.97
2023-04-22T10:44:07.166Z,34.25
2023-04-22T10:46:40.280Z,34.36
2023-04-22T10:49:11.940Z,34.24
2023-04-22T10:51:54.477Z,33.84
2023-04-22T10:54:32.559Z,32.66
2023-04-22T10:57:10.958Z,34.04
2023-04-22T10:59:58.080Z,32.96
2023-04-22T11:02:24.810Z,32.83
2023-04-22T11:04:54.852Z,32.74
2023-04-22T11:07:27.315Z,32.56
2023-04-22T11:10:07.141Z,31.88
2023-04-22T11:12:39.584Z,30.07
2023-04-22T11:15:09.478Z,29.48
2023-04-22T11:17:38.679Z,29.79
2023-04-22T11:20:07.185Z,29.24
2023-04-22T11:22:38.784Z,30.27
2023-04-22T11:25:06.538Z,30.54
2023-04-22T11:27:33.362Z,30.85
2023-04-22T11:30:06.029Z,31.05
2023-04-22T11:32:34.054Z,30.04
2023-04-22T11:35:10.577Z,30.33
2023-04-22T11:37:43.713Z,29.95
2023-04-22T11:40:29.062Z,30.07
2023-04-22T11:42:58.954Z,29.74
2023-04-22T11:45:26.221Z,31.03
2023-04-22T11:47:53.609Z,30.79
2023-04-22T11:50:29.818Z,31.15
2023-04-22T11:52:59.507Z,31.78
2023-04-22T11:55:45.393Z,30.33
2023-04-22T11:58:15.451Z,30.05
2023-04-22T12:00:44.830Z,30.48
2023-04-22T12:03:21.431Z,30.10
2023-04-22T12:05:55.612Z,29.80
2023-04-22T12:08:24.751Z,30.13
2023-04-22T12:10:57.253Z,29.59
2023-04-22T12:13:30.651Z,30.51
2023-04-22T12:16:05.248Z,30.18
2023-04-22T12:18:33.760Z,29.92
2023-04-22T12:21:06.709Z,29.25
2023-04-22T12:23:43.589Z,29.91
2023-04-22T12:26:10.731Z,30.44
2023-04-22T12:28:38.710Z,30.04
2023-04-22T12:31:05.823Z,29.69
2023-04-22T12:33:33.213Z,28.52
2023-04-22T12:36:00.108Z,28.75
2023-04-22T12:38:26.959Z,28.07
2023-04-22T12:40:54.553Z,28.56
2023-04-22T12:43:21.465Z,28.71
2023-04-22T12:45:48.113Z,28.72
2023-04-22T12:48:14.784Z,29.06
2023-04-22T12:50:42.076Z,29.01
2023-04-22T12:53:08.796Z,28.57
2023-04-22T12:55:36.579Z,29.05
2023-04-22T12:58:04.113Z,29.58
2023-04-22T13:00:31.025Z,28.20
2023-04-22T13:02:57.935Z,28.39
2023-04-22T13:05:26.115Z,27.43
2023-04-22T13:08:03.509Z,28.11
2023-04-22T13:10:33.633Z,28.78
2023-04-22T13:13:10.188Z,27.88
2023-04-22T13:15:43.362Z,29.12
2023-04-22T13:18:10.060Z,28.09
2023-04-22T13:20:36.838Z,29.02
2023-04-22T13:23:04.767Z,27.87
2023-04-22T13:25:32.072Z,28.71
2023-04-22T13:27:58.769Z,28.90
2023-04-22T13:30:25.513Z,29.07
2023-04-22T13:32:52.351Z,27.86
2023-04-22T13:35:21.528Z,28.51
2023-04-22T13:37:48.177Z,28.87
2023-04-22T13:40:15.415Z,28.74
2023-04-22T13:42:42.882Z,28.74
2023-04-22T13:45:10.117Z,29.46
2023-04-22T13:47:36.791Z,29.31
2023-04-22T13:50:05.395Z,29.94
2023-04-22T13:52:32.345Z,29.46
2023-04-22T13:54:58.999Z,29.95
2023-04-22T13:57:26.000Z,29.77
2023-04-22T13:59:52.839Z,30.25
2023-04-22T14:02:20.115Z,30.10
2023-04-22T14:04:46.830Z,30.14
2023-04-22T14:07:13.464Z,30.23
2023-04-22T14:09:40.546Z,29.53
2023-04-22T14:12:08.430Z,29.47
2023-04-22T14:14:35.354Z,29.61
2023-04-22T14:17:02.196Z,29.11
2023-04-22T14:19:30.623Z,29.60
2023-04-22T14:21:57.988Z,30.68
2023-04-22T14:24:24.829Z,29.87
2023-04-22T14:26:52.584Z,29.68
2023-04-22T14:29:21.436Z,29.17
2023-04-22T14:31:52.618Z,29.84
2023-04-22T14:34:21.600Z,29.32
2023-04-22T14:36:49.004Z,29.72
2023-04-22T14:39:16.354Z,29.41
2023-04-22T14:41:44.061Z,30.28
2023-04-22T14:44:10.920Z,29.48
2023-04-22T14:46:37.769Z,29.86
2023-04-22T14:49:05.241Z,29.49
2023-04-22T14:51:32.652Z,29.36
2023-04-22T14:53:59.364Z,29.36
2023-04-22T14:56:25.965Z,29.80
2023-04-22T14:58:52.612Z,29.16
2023-04-22T15:01:22.978Z,30.33
2023-04-22T15:03:51.785Z,30.18
2023-04-22T15:06:18.592Z,29.68
2023-04-22T15:08:45.271Z,29.49
2023-04-22T15:11:11.892Z,29.21
2023-04-22T15:13:39.129Z,29.18
2023-04-22T15:16:06.210Z,29.60
2023-04-22T15:18:32.991Z,30.30
2023-04-22T15:20:59.658Z,29.75
2023-04-22T15:23:26.380Z,30.20
2023-04-22T15:25:52.984Z,30.05
2023-04-22T15:28:21.097Z,30.10
2023-04-22T15:30:48.846Z,30.21
2023-04-22T15:33:15.916Z,30.77
2023-04-22T15:35:46.242Z,31.97
2023-04-22T15:38:13.072Z,32.00
2023-04-22T15:40:39.761Z,33.01
2023-04-22T15:43:06.532Z,33.34
2023-04-22T15:45:35.143Z,33.29
2023-04-22T15:48:01.975Z,33.32
2023-04-22T15:50:28.963Z,33.05
2023-04-22T15:52:55.629Z,33.51
2023-04-22T15:55:22.467Z,34.00
2023-04-22T15:57:49.786Z,34.72
2023-04-22T16:00:16.893Z,34.79
2023-04-22T16:02:44.530Z,35.12
2023-04-22T16:05:11.966Z,35.08
2023-04-22T16:07:39.148Z,35.41
2023-04-22T16:10:06.913Z,35.10
2023-04-22T16:12:34.460Z,35.46
2023-04-22T16:15:01.614Z,35.08
2023-04-22T16:17:28.446Z,34.74
2023-04-22T16:19:55.603Z,34.55
2023-04-22T16:22:22.221Z,33.95
2023-04-22T16:24:51.287Z,33.75
2023-04-22T16:27:19.793Z,33.42
2023-04-22T16:29:46.573Z,33.38
2023-04-22T16:32:13.353Z,34.04
2023-04-22T16:34:40.208Z,34.41
2023-04-22T16:37:06.924Z,34.00
2023-04-22T16:39:33.938Z,33.75
2023-04-22T16:42:02.371Z,34.21
2023-04-22T16:44:29.104Z,34.71
2023-04-22T16:46:55.680Z,35.00
2023-04-22T16:49:22.381Z,35.11
2023-04-22T16:51:49.334Z,34.86
2023-04-22T16:54:16.065Z,35.77
2023-04-22T16:56:42.728Z,36.00
2023-04-22T16:59:09.462Z,36.29
2023-04-22T17:01:36.260Z,36.58
2023-04-22T17:04:03.401Z,37.20
2023-04-22T17:06:30.146Z,37.00
2023-04-22T17:08:56.803Z,37.60
2023-04-22T17:11:24.139Z,37.87
2023-04-22T17:13:53.848Z,38.42
2023-04-22T17:16:23.498Z,38.81
2023-04-22T17:18:51.118Z,39.46
2023-04-22T17:21:17.805Z,39.84
2023-04-22T17:23:44.502Z,40.38
2023-04-22T17:26:11.158Z,40.55
2023-04-22T17:28:37.746Z,40.98
2023-04-22T17:31:04.505Z,41.29
2023-04-22T17:33:31.339Z,41.46
2023-04-22T17:35:58.233Z,41.84
2023-04-22T17:38:24.989Z,41.89
2023-04-22T17:40:52.257Z,42.02
2023-04-22T17:43:26.014Z,42.18
2023-04-22T17:45:53.565Z,42.17
2023-04-22T17:48:22.244Z,42.49
2023-04-22T17:50:51.856Z,42.92
2023-04-22T17:53:18.511Z,43.29
2023-04-22T17:55:45.155Z,43.73
2023-04-22T17:58:12.928Z,43.99
2023-04-22T18:00:39.688Z,44.20
2023-04-22T18:03:10.455Z,44.67
2023-04-22T18:05:43.080Z,45.04
2023-04-22T18:08:10.940Z,45.25
2023-04-22T18:10:38.106Z,45.17
2023-04-22T18:13:05.915Z,45.60
2023-04-22T18:15:32.684Z,46.00
2023-04-22T18:17:59.418Z,46.30
2023-04-22T18:20:26.073Z,46.50
2023-04-22T18:22:56.526Z,46.68
2023-04-22T18:25:24.289Z,46.85
2023-04-22T18:27:55.872Z,47.14
2023-04-22T18:30:23.735Z,46.91
2023-04-22T18:32:53.754Z,47.21
2023-04-22T18:35:23.537Z,47.73
2023-04-22T18:37:52.126Z,48.29
2023-04-22T18:40:20.896Z,48.53
2023-04-22T18:42:47.845Z,48.81
2023-04-22T18:45:16.517Z,48.72
2023-04-22T18:47:44.148Z,48.91
2023-04-22T18:50:11.055Z,48.73
2023-04-22T18:52:37.820Z,49.40
2023-04-22T18:55:06.498Z,49.76
2023-04-22T18:57:33.249Z,50.44
2023-04-22T18:59:59.945Z,50.34
2023-04-22T19:02:27.068Z,50.35
2023-04-22T19:04:54.280Z,50.19
2023-04-22T19:07:21.587Z,50.64
2023-04-22T19:09:48.688Z,50.34
2023-04-22T19:12:16.703Z,51.03
2023-04-22T19:14:43.705Z,51.43
2023-04-22T19:17:11.022Z,52.05
2023-04-22T19:19:37.902Z,52.28
2023-04-22T19:22:06.784Z,52.44
2023-04-22T19:24:40.465Z,52.45
2023-04-22T19:27:12.439Z,52.35
2023-04-22T19:29:40.733Z,52.24
2023-04-22T19:32:11.112Z,52.70
2023-04-22T19:34:38.972Z,53.26
2023-04-22T19:37:05.875Z,53.63
2023-04-22T19:39:32.682Z,53.30
2023-04-22T19:42:03.321Z,53.31
2023-04-22T19:44:30.611Z,53.87
2023-04-22T19:46:57.442Z,53.95
2023-04-22T19:49:24.639Z,54.19
2023-04-22T19:51:52.652Z,54.34
2023-04-22T19:54:21.936Z,54.29
2023-04-22T19:56:51.551Z,54.52
2023-04-22T19:59:21.828Z,54.93
2023-04-22T20:01:48.653Z,54.44
2023-04-22T20:04:16.041Z,54.75
2023-04-22T20:06:44.990Z,54.83
2023-04-22T20:09:12.790Z,54.97
2023-04-22T20:11:40.921Z,55.18
2023-04-22T20:14:09.895Z,55.35
2023-04-22T20:16:37.627Z,55.92
2023-04-22T20:19:04.751Z,56.77
2023-04-22T20:21:34.366Z,57.10
2023-04-22T20:24:04.089Z,57.38
2023-04-22T20:26:32.714Z,57.34
2023-04-22T20:29:00.869Z,57.53
2023-04-22T20:31:27.762Z,58.15
2023-04-22T20:33:54.610Z,58.05
2023-04-22T20:36:24.110Z,58.60
2023-04-22T20:38:55.037Z,58.56
2023-04-22T20:41:24.744Z,58.26
2023-04-22T20:43:52.393Z,58.62
2023-04-22T20:46:22.834Z,58.36
2023-04-22T20:48:52.570Z,58.50
2023-04-22T20:51:19.937Z,59.92
2023-04-22T20:53:46.660Z,59.79
2023-04-22T20:56:13.450Z,59.94
2023-04-22T20:58:40.076Z,60.54
2023-04-22T21:01:08.782Z,60.61
2023-04-22T21:03:37.262Z,60.54
2023-04-22T21:06:04.941Z,60.94
2023-04-22T21:08:33.941Z,61.63
2023-04-22T21:11:00.887Z,61.92
2023-04-22T21:13:28.938Z,61.78
2023-04-22T21:15:59.681Z,61.66
2023-04-22T21:18:28.034Z,61.81
2023-04-22T21:20:56.284Z,61.75
2023-04-22T21:23:24.465Z,61.88
2023-04-22T21:25:59.332Z,62.07
2023-04-22T21:28:26.630Z,62.44
2023-04-22T21:30:53.884Z,61.99
2023-04-22T21:33:25.301Z,62.02
2023-04-22T21:35:52.449Z,62.37
2023-04-22T21:38:20.115Z,62.48
2023-04-22T21:40:53.209Z,62.03
2023-04-22T21:43:22.099Z,62.60
2023-04-22T21:45:51.318Z,62.47
2023-04-22T21:48:18.018Z,62.38
2023-04-22T21:50:44.652Z,62.09
2023-04-22T21:53:11.986Z,61.55
2023-04-22T21:55:39.459Z,61.29
2023-04-22T21:58:06.417Z,60.43
2023-04-22T22:00:33.413Z,60.07
2023-04-22T22:03:00.874Z,59.37
2023-04-22T22:05:27.919Z,58.70
2023-04-22T22:07:55.378Z,58.41
2023-04-22T22:10:24.971Z,58.41
2023-04-22T22:12:54.497Z,57.78
2023-04-22T22:15:21.877Z,57.73
2023-04-22T22:17:53.456Z,57.21
2023-04-22T22:20:23.907Z,56.76
2023-04-22T22:22:53.279Z,56.58
2023-04-22T22:25:20.505Z,56.34
2023-04-22T22:27:57.940Z,56.23
2023-04-22T22:30:24.672Z,56.46
2023-04-22T22:32:54.370Z,56.01
2023-04-22T22:35:24.102Z,55.88
2023-04-22T22:37:52.240Z,55.66
2023-04-22T22:40:21.287Z,55.89
2023-04-22T22:42:48.064Z,55.17
2023-04-22T22:45:14.852Z,54.86
2023-04-22T22:47:41.563Z,55.15
2023-04-22T22:50:08.616Z,54.59
2023-04-22T22:52:35.360Z,54.67
2023-04-22T22:55:02.018Z,54.39
2023-04-22T22:57:28.711Z,54.24
2023-04-22T22:59:56.756Z,53.39
2023-04-22T23:02:26.111Z,53.25
2023-04-22T23:04:53.964Z,53.28
2023-04-22T23:07:23.770Z,52.98
2023-04-22T23:09:53.524Z,52.83
2023-04-22T23:12:23.092Z,52.86
2023-04-22T23:14:52.929Z,52.93
2023-04-22T23:17:22.294Z,52.55
2023-04-22T23:19:54.480Z,52.46
2023-04-22T23:22:22.136Z,52.19
2023-04-22T23:24:49.589Z,52.22
2023-04-22T23:27:17.491Z,51.87
2023-04-22T23:29:44.432Z,51.76
2023-04-22T23:32:15.020Z,51.86
2023-04-22T23:34:44.987Z,51.64
2023-04-22T23:37:14.850Z,51.80
2023-04-22T23:39:42.618Z,51.42
2023-04-22T23:42:09.418Z,51.30
2023-04-22T23:44:36.162Z,51.69
2023-04-22T23:47:03.731Z,51.80
2023-04-22T23:49:30.515Z,51.92
2023-04-22T23:51:57.217Z,52.40
2023-04-22T23:54:24.116Z,52.40
2023-04-22T23:56:53.836Z,53.15
2023-04-22T23:59:23.605Z,54.12
