createdAt,value
2023-04-28T00:04:42.691Z,4.86
2023-04-28T00:09:43.589Z,4.83
2023-04-28T00:14:46.312Z,4.85
2023-04-28T00:19:49.512Z,4.80
2023-04-28T00:24:50.459Z,4.76
2023-04-28T00:29:51.420Z,4.76
2023-04-28T00:34:53.534Z,4.73
2023-04-28T00:39:56.393Z,4.70
2023-04-28T00:44:57.320Z,4.57
2023-04-28T00:49:59.496Z,4.59
2023-04-28T00:55:00.558Z,4.50
2023-04-28T01:00:02.179Z,4.37
2023-04-28T01:05:05.105Z,4.37
2023-04-28T01:10:08.169Z,4.39
2023-04-28T01:15:17.811Z,4.41
2023-04-28T01:20:21.056Z,4.36
2023-04-28T01:25:23.158Z,4.33
2023-04-28T01:30:23.849Z,4.36
2023-04-28T01:35:24.654Z,4.30
2023-04-28T01:40:26.745Z,4.27
2023-04-28T01:45:27.386Z,4.23
2023-04-28T01:50:28.049Z,4.19
2023-04-28T01:55:30.030Z,4.13
2023-04-28T02:00:31.890Z,4.12
2023-04-28T02:05:32.866Z,4.08
2023-04-28T02:10:35.186Z,4.07
2023-04-28T02:15:36.229Z,4.03
2023-04-28T02:20:37.012Z,3.97
2023-04-28T02:25:38.968Z,3.98
2023-04-28T02:30:41.964Z,3.92
2023-04-28T02:35:43.159Z,3.92
2023-04-28T02:40:45.167Z,3.90
2023-04-28T02:45:45.837Z,3.86
2023-04-28T02:50:47.092Z,3.89
2023-04-28T02:55:49.710Z,3.93
2023-04-28T03:00:51.604Z,4.03
2023-04-28T03:05:52.537Z,4.11
2023-04-28T03:10:54.669Z,4.16
2023-04-28T03:15:56.151Z,4.22
2023-04-28T03:20:57.190Z,4.24
2023-04-28T03:26:01.407Z,4.17
2023-04-28T03:31:03.440Z,4.17
2023-04-28T03:36:05.636Z,4.16
2023-04-28T03:41:07.772Z,4.15
2023-04-28T03:46:26.978Z,4.18
2023-04-28T03:51:29.058Z,4.15
2023-04-28T03:56:31.504Z,4.11
2023-04-28T04:01:35.258Z,4.23
2023-04-28T04:06:36.016Z,4.32
2023-04-28T04:11:38.470Z,4.48
2023-04-28T04:16:39.223Z,4.60
2023-04-28T04:21:40.028Z,4.76
2023-04-28T04:26:42.794Z,5.18
2023-04-28T04:32:03.863Z,5.72
2023-04-28T04:37:04.724Z,5.70
2023-04-28T04:42:22.666Z,5.61
2023-04-28T04:47:35.355Z,5.65
2023-04-28T04:52:36.240Z,5.82
2023-04-28T04:57:38.749Z,5.96
2023-04-28T05:02:39.702Z,6.14
2023-04-28T05:07:40.770Z,6.34
2023-04-28T05:12:46.797Z,6.51
2023-04-28T05:17:51.599Z,6.67
2023-04-28T05:22:56.361Z,6.80
2023-04-28T05:28:04.954Z,7.02
2023-04-28T05:33:06.877Z,7.23
2023-04-28T05:38:08.231Z,7.50
2023-04-28T05:43:10.454Z,7.93
2023-04-28T05:48:11.483Z,8.27
2023-04-28T05:53:14.427Z,8.39
2023-04-28T05:58:16.514Z,8.49
2023-04-28T06:03:19.273Z,8.55
2023-04-28T06:08:20.642Z,8.70
2023-04-28T06:13:22.748Z,9.24
2023-04-28T06:18:24.564Z,9.82
2023-04-28T06:23:25.301Z,10.69
2023-04-28T06:28:28.271Z,11.19
2023-04-28T06:33:28.915Z,11.50
2023-04-28T06:38:29.588Z,11.82
2023-04-28T06:43:32.376Z,11.56
2023-04-28T06:48:55.995Z,11.83
2023-04-28T06:53:56.745Z,11.48
2023-04-28T06:58:59.053Z,11.33
2023-04-28T07:03:59.810Z,11.24
2023-04-28T07:09:00.639Z,11.50
2023-04-28T07:14:02.634Z,11.59
2023-04-28T07:19:03.517Z,12.00
2023-04-28T07:24:04.310Z,12.35
2023-04-28T07:29:06.397Z,12.65
2023-04-28T07:34:07.253Z,12.83
2023-04-28T07:39:08.015Z,13.07
2023-04-28T07:44:10.427Z,12.98
2023-04-28T07:49:11.183Z,13.11
2023-04-28T07:54:11.971Z,13.41
2023-04-28T07:59:14.003Z,13.55
2023-04-28T08:04:15.174Z,13.81
2023-04-28T08:09:16.373Z,14.11
2023-04-28T08:14:18.648Z,14.14
2023-04-28T08:19:20.179Z,13.89
2023-04-28T08:24:20.811Z,14.04
2023-04-28T08:29:22.996Z,14.52
2023-04-28T08:34:23.638Z,15.22
2023-04-28T08:39:26.428Z,15.19
2023-04-28T08:44:29.034Z,15.14
2023-04-28T08:49:37.176Z,15.65
2023-04-28T08:54:40.523Z,15.87
2023-04-28T08:59:42.857Z,16.07
2023-04-28T09:04:43.927Z,16.78
2023-04-28T09:09:45.351Z,16.96
2023-04-28T09:14:59.410Z,16.97
2023-04-28T09:20:00.057Z,17.07
2023-04-28T09:25:12.392Z,17.22
2023-04-28T09:30:14.812Z,16.88
2023-04-28T09:35:15.524Z,16.86
2023-04-28T09:40:16.792Z,17.05
2023-04-28T09:45:18.915Z,17.24
2023-04-28T09:50:20.284Z,16.51
2023-04-28T09:55:21.373Z,16.19
2023-04-28T10:00:24.711Z,16.05
2023-04-28T10:05:26.109Z,16.29
2023-04-28T10:10:28.316Z,16.93
2023-04-28T10:15:30.391Z,16.98
2023-04-28T10:20:31.309Z,17.57
2023-04-28T10:25:35.976Z,17.41
2023-04-28T10:30:38.145Z,16.50
2023-04-28T10:35:43.856Z,16.06
2023-04-28T10:40:45.820Z,15.51
2023-04-28T10:46:06.256Z,15.01
2023-04-28T10:51:29.904Z,14.37
2023-04-28T10:56:30.607Z,13.69
2023-04-28T11:01:34.952Z,12.96
2023-04-28T11:06:37.484Z,12.62
2023-04-28T11:11:39.533Z,12.11
2023-04-28T11:16:50.476Z,12.10
2023-04-28T11:22:01.998Z,12.20
2023-04-28T11:27:03.287Z,12.42
2023-04-28T11:32:06.247Z,12.49
2023-04-28T11:37:08.627Z,12.51
2023-04-28T11:42:11.446Z,12.60
2023-04-28T11:47:13.490Z,12.63
2023-04-28T11:52:17.043Z,12.52
2023-04-28T11:57:23.213Z,12.55
2023-04-28T12:02:30.302Z,12.81
2023-04-28T12:07:31.328Z,13.32
2023-04-28T12:17:39.955Z,14.36
2023-04-28T12:22:48.347Z,14.41
2023-04-28T12:28:02.301Z,14.57
2023-04-28T12:33:04.714Z,14.79
2023-04-28T12:38:05.854Z,14.96
2023-04-28T12:43:06.602Z,15.46
2023-04-28T12:48:08.806Z,14.55
2023-04-28T12:53:11.654Z,14.10
2023-04-28T12:58:12.434Z,13.65
2023-04-28T13:03:15.858Z,13.32
2023-04-28T13:08:16.798Z,13.00
2023-04-28T13:13:19.728Z,12.91
2023-04-28T13:18:23.494Z,12.92
2023-04-28T13:23:24.338Z,12.93
2023-04-28T13:28:25.572Z,12.88
2023-04-28T13:33:31.251Z,12.93
2023-04-28T13:38:33.056Z,12.89
2023-04-28T13:43:33.986Z,12.95
2023-04-28T13:48:36.688Z,12.98
2023-04-28T13:53:38.029Z,13.18
2023-04-28T13:58:39.036Z,13.30
2023-04-28T14:03:41.526Z,13.23
2023-04-28T14:08:42.309Z,12.94
2023-04-28T14:13:42.977Z,12.77
2023-04-28T14:18:45.078Z,12.57
2023-04-28T14:23:45.783Z,12.53
2023-04-28T14:28:46.482Z,12.44
2023-04-28T14:33:48.460Z,12.40
2023-04-28T14:38:49.136Z,12.47
2023-04-28T14:43:50.017Z,12.61
2023-04-28T14:48:52.461Z,12.87
2023-04-28T14:53:53.131Z,13.02
2023-04-28T14:58:54.240Z,13.14
2023-04-28T15:03:56.924Z,13.14
2023-04-28T15:08:57.735Z,13.33
2023-04-28T15:13:58.382Z,13.52
2023-04-28T15:19:00.380Z,13.63
2023-04-28T15:24:01.106Z,13.47
2023-04-28T15:29:01.831Z,13.35
2023-04-28T15:34:03.849Z,13.25
2023-04-28T15:39:06.304Z,13.24
2023-04-28T15:44:07.452Z,13.32
2023-04-28T15:49:09.891Z,13.26
2023-04-28T15:54:10.630Z,13.13
2023-04-28T15:59:14.913Z,13.04
2023-04-28T16:04:16.965Z,13.01
2023-04-28T16:09:17.777Z,12.80
2023-04-28T16:14:18.458Z,12.76
2023-04-28T16:19:21.038Z,12.77
2023-04-28T16:24:25.177Z,12.71
2023-04-28T16:29:26.498Z,12.65
2023-04-28T16:34:28.486Z,12.52
2023-04-28T16:39:29.136Z,12.47
2023-04-28T16:44:30.521Z,12.34
2023-04-28T16:49:32.581Z,12.33
2023-04-28T16:54:34.002Z,12.28
2023-04-28T16:59:34.698Z,12.31
2023-04-28T17:04:37.815Z,12.31
2023-04-28T17:09:38.669Z,12.32
2023-04-28T17:14:39.535Z,12.32
2023-04-28T17:19:42.226Z,12.28
2023-04-28T17:24:44.695Z,12.25
2023-04-28T17:29:45.440Z,12.28
2023-04-28T17:34:47.490Z,12.35
2023-04-28T17:39:50.499Z,12.32
2023-04-28T17:44:51.850Z,12.25
2023-04-28T17:49:55.399Z,12.18
2023-04-28T17:54:57.390Z,12.13
2023-04-28T17:59:58.028Z,12.07
2023-04-28T18:05:00.027Z,12.05
2023-04-28T18:10:01.015Z,12.01
2023-04-28T18:15:02.518Z,12.08
2023-04-28T18:20:06.977Z,12.02
2023-04-28T18:25:08.497Z,11.91
2023-04-28T18:30:10.286Z,11.96
2023-04-28T18:35:12.649Z,11.95
2023-04-28T18:40:13.365Z,12.01
2023-04-28T18:45:14.923Z,11.99
2023-04-28T18:50:17.057Z,11.96
2023-04-28T18:55:17.750Z,11.89
2023-04-28T19:00:19.101Z,12.23
2023-04-28T19:05:21.089Z,12.09
2023-04-28T19:10:21.901Z,12.04
2023-04-28T19:15:22.601Z,11.92
2023-04-28T19:20:24.803Z,11.95
2023-04-28T19:25:25.543Z,11.92
2023-04-28T19:30:26.784Z,11.86
2023-04-28T19:35:28.905Z,11.81
2023-04-28T19:40:30.442Z,11.82
2023-04-28T19:45:31.085Z,11.81
2023-04-28T19:50:33.578Z,11.76
2023-04-28T19:55:34.243Z,11.82
2023-04-28T20:00:35.953Z,11.84
2023-04-28T20:05:39.739Z,11.83
2023-04-28T20:10:40.804Z,11.82
2023-04-28T20:15:41.889Z,11.76
2023-04-28T20:20:44.507Z,11.70
2023-04-28T20:25:47.051Z,11.70
2023-04-28T20:30:47.683Z,11.76
2023-04-28T20:35:49.726Z,11.78
2023-04-28T20:40:50.432Z,11.68
2023-04-28T20:45:51.125Z,11.75
2023-04-28T20:50:55.204Z,11.71
2023-04-28T20:55:55.990Z,11.53
2023-04-28T21:00:56.664Z,11.33
2023-04-28T21:05:58.673Z,11.27
2023-04-28T21:10:59.346Z,11.25
2023-04-28T21:16:00.158Z,11.38
2023-04-28T21:21:02.195Z,11.40
2023-04-28T21:26:02.959Z,11.51
2023-04-28T21:31:04.937Z,11.58
2023-04-28T21:36:09.042Z,11.63
2023-04-28T21:41:12.305Z,11.63
2023-04-28T21:46:13.361Z,11.56
2023-04-28T21:51:16.440Z,11.58
2023-04-28T21:56:17.309Z,11.62
2023-04-28T22:01:18.452Z,11.55
2023-04-28T22:06:20.962Z,11.55
2023-04-28T22:11:21.628Z,11.50
2023-04-28T22:16:22.687Z,11.44
2023-04-28T22:21:25.365Z,11.45
2023-04-28T22:26:25.992Z,11.49
2023-04-28T22:31:26.660Z,11.52
2023-04-28T22:36:28.761Z,11.55
2023-04-28T22:41:29.409Z,11.53
2023-04-28T22:46:30.415Z,11.52
2023-04-28T22:51:32.724Z,11.51
2023-04-28T22:56:33.433Z,11.49
2023-04-28T23:01:34.205Z,11.42
2023-04-28T23:06:36.824Z,11.44
2023-04-28T23:11:37.479Z,11.20
2023-04-28T23:16:38.312Z,10.94
2023-04-28T23:21:40.327Z,10.69
2023-04-28T23:26:41.209Z,10.64
2023-04-28T23:31:41.970Z,10.54
2023-04-28T23:36:44.069Z,10.41
2023-04-28T23:41:44.735Z,10.32
2023-04-28T23:46:45.354Z,10.29
2023-04-28T23:51:47.348Z,10.30
2023-04-28T23:56:47.995Z,10.26
