createdAt,value
2023-01-26T00:01:24.298Z,0.40
2023-01-26T00:03:51.643Z,0.40
2023-01-26T00:06:20.701Z,0.40
2023-01-26T00:08:53.101Z,0.40
2023-01-26T00:11:26.865Z,0.40
2023-01-26T00:13:58.841Z,0.40
2023-01-26T00:16:26.965Z,0.40
2023-01-26T00:18:54.165Z,0.40
2023-01-26T00:21:22.769Z,0.40
2023-01-26T00:23:50.312Z,0.50
2023-01-26T00:26:20.042Z,0.50
2023-01-26T00:28:47.644Z,0.40
2023-01-26T00:31:26.542Z,0.40
2023-01-26T00:33:57.405Z,0.40
2023-01-26T00:36:24.700Z,0.40
2023-01-26T00:38:51.518Z,0.40
2023-01-26T00:41:36.857Z,0.40
2023-01-26T00:44:03.764Z,0.40
2023-01-26T00:46:30.616Z,0.40
2023-01-26T00:49:00.867Z,0.40
2023-01-26T00:51:28.037Z,0.40
2023-01-26T00:53:55.065Z,0.40
2023-01-26T00:56:21.938Z,0.40
2023-01-26T00:58:48.867Z,0.50
2023-01-26T01:01:16.627Z,0.50
2023-01-26T01:03:43.604Z,0.50
2023-01-26T01:06:10.574Z,0.50
2023-01-26T01:08:37.452Z,0.50
2023-01-26T01:11:09.446Z,0.50
2023-01-26T01:13:36.488Z,0.50
2023-01-26T01:16:12.015Z,0.50
2023-01-26T01:18:39.483Z,0.50
2023-01-26T01:21:11.542Z,0.50
2023-01-26T01:23:39.109Z,0.50
2023-01-26T01:26:07.251Z,0.50
2023-01-26T01:28:35.296Z,0.50
2023-01-26T01:31:06.966Z,0.60
2023-01-26T01:33:34.073Z,0.60
2023-01-26T01:36:03.504Z,0.50
2023-01-26T01:38:30.997Z,0.50
2023-01-26T01:40:57.912Z,0.50
2023-01-26T01:43:26.244Z,0.50
2023-01-26T01:45:54.132Z,0.50
2023-01-26T01:49:07.820Z,0.50
2023-01-26T01:51:45.250Z,0.50
2023-01-26T01:54:16.899Z,0.50
2023-01-26T01:56:49.968Z,0.50
2023-01-26T01:59:20.656Z,0.50
2023-01-26T02:01:50.549Z,0.50
2023-01-26T02:04:19.694Z,0.60
2023-01-26T02:06:52.980Z,0.60
2023-01-26T02:09:44.561Z,0.60
2023-01-26T02:12:14.449Z,0.60
2023-01-26T02:14:41.728Z,0.60
2023-01-26T02:17:10.076Z,0.60
2023-01-26T02:20:05.523Z,0.60
2023-01-26T02:22:47.949Z,0.70
2023-01-26T02:25:25.084Z,0.70
2023-01-26T02:27:52.175Z,0.60
2023-01-26T02:30:19.380Z,0.60
2023-01-26T02:32:47.074Z,0.60
2023-01-26T02:35:14.298Z,0.70
2023-01-26T02:37:41.078Z,0.70
2023-01-26T02:40:31.025Z,0.70
2023-01-26T02:42:57.861Z,0.70
2023-01-26T02:45:27.691Z,0.70
2023-01-26T02:47:55.626Z,0.70
2023-01-26T02:50:22.479Z,0.70
2023-01-26T02:52:49.395Z,0.80
2023-01-26T02:55:22.535Z,0.80
2023-01-26T02:57:54.813Z,0.80
2023-01-26T03:00:37.111Z,0.80
2023-01-26T03:03:12.204Z,0.80
2023-01-26T03:05:39.052Z,0.80
2023-01-26T03:08:06.588Z,0.80
2023-01-26T03:10:36.810Z,0.80
2023-01-26T03:13:04.271Z,0.80
2023-01-26T03:15:43.049Z,0.80
2023-01-26T03:18:35.300Z,0.80
2023-01-26T03:21:23.134Z,0.80
2023-01-26T03:24:09.691Z,0.80
2023-01-26T03:26:55.823Z,0.80
2023-01-26T03:29:23.039Z,0.80
2023-01-26T03:31:51.573Z,0.80
2023-01-26T03:34:20.421Z,0.90
2023-01-26T03:36:49.011Z,0.90
2023-01-26T03:39:36.247Z,0.90
2023-01-26T03:42:23.400Z,1.00
2023-01-26T03:45:08.927Z,1.00
2023-01-26T03:47:56.826Z,1.00
2023-01-26T03:50:42.919Z,1.00
2023-01-26T03:53:37.960Z,1.00
2023-01-26T03:56:22.053Z,1.10
2023-01-26T03:58:56.185Z,1.10
2023-01-26T04:01:27.833Z,1.10
2023-01-26T04:04:16.095Z,1.10
2023-01-26T04:07:04.343Z,1.10
2023-01-26T04:09:33.025Z,1.10
2023-01-26T04:12:00.444Z,1.10
2023-01-26T04:14:49.199Z,1.10
2023-01-26T04:17:39.366Z,1.10
2023-01-26T04:20:25.760Z,1.10
2023-01-26T04:22:52.720Z,1.10
2023-01-26T04:25:21.908Z,1.10
2023-01-26T04:27:49.301Z,1.10
2023-01-26T04:30:17.496Z,1.10
2023-01-26T04:32:46.261Z,1.20
2023-01-26T04:35:14.074Z,1.20
2023-01-26T04:37:42.459Z,1.30
2023-01-26T04:40:10.278Z,1.30
2023-01-26T04:42:38.062Z,1.30
2023-01-26T04:45:06.278Z,1.30
2023-01-26T04:47:34.519Z,1.40
2023-01-26T04:50:02.389Z,1.40
2023-01-26T04:52:29.246Z,1.40
2023-01-26T04:54:56.597Z,1.40
2023-01-26T04:57:24.687Z,1.40
2023-01-26T04:59:52.281Z,1.40
2023-01-26T05:02:20.340Z,1.40
2023-01-26T05:04:47.232Z,1.40
2023-01-26T05:07:15.212Z,1.40
2023-01-26T05:09:43.556Z,1.40
2023-01-26T05:12:33.510Z,1.40
2023-01-26T05:15:26.353Z,1.50
2023-01-26T05:18:00.962Z,1.50
2023-01-26T05:20:38.542Z,1.50
2023-01-26T05:23:22.805Z,1.50
2023-01-26T05:25:55.237Z,1.50
2023-01-26T05:28:22.164Z,1.60
2023-01-26T05:30:49.042Z,1.60
2023-01-26T05:33:16.346Z,1.60
2023-01-26T05:35:43.672Z,1.60
2023-01-26T05:38:10.675Z,1.60
2023-01-26T05:40:38.186Z,1.60
2023-01-26T05:43:05.326Z,1.60
2023-01-26T05:45:50.812Z,1.60
2023-01-26T05:48:18.340Z,1.60
2023-01-26T05:50:46.659Z,1.60
2023-01-26T05:53:15.607Z,1.70
2023-01-26T05:55:43.804Z,1.70
2023-01-26T05:58:11.144Z,1.70
2023-01-26T06:00:38.924Z,1.70
2023-01-26T06:03:10.907Z,1.70
2023-01-26T06:05:38.983Z,1.80
2023-01-26T06:08:16.215Z,1.80
2023-01-26T06:11:01.690Z,1.80
2023-01-26T06:13:49.282Z,1.80
2023-01-26T06:16:23.612Z,1.80
2023-01-26T06:18:50.885Z,1.80
2023-01-26T06:21:18.344Z,1.80
2023-01-26T06:23:45.243Z,1.80
2023-01-26T06:26:13.040Z,1.70
2023-01-26T06:28:39.977Z,1.60
2023-01-26T06:31:08.988Z,1.60
2023-01-26T06:33:37.427Z,1.70
2023-01-26T06:36:09.043Z,1.60
2023-01-26T06:38:36.634Z,1.70
2023-01-26T06:41:05.812Z,1.70
2023-01-26T06:43:34.346Z,1.80
2023-01-26T06:46:02.627Z,1.80
2023-01-26T06:48:32.668Z,1.80
2023-01-26T06:51:42.169Z,1.90
2023-01-26T06:54:11.575Z,1.90
2023-01-26T06:56:53.536Z,1.90
2023-01-26T06:59:48.031Z,2.00
2023-01-26T07:02:32.975Z,2.00
2023-01-26T07:04:59.854Z,2.00
2023-01-26T07:07:27.017Z,2.00
2023-01-26T07:09:53.841Z,2.00
2023-01-26T07:12:21.132Z,2.00
2023-01-26T07:14:47.984Z,2.10
2023-01-26T07:17:14.694Z,2.10
2023-01-26T07:19:41.603Z,2.10
2023-01-26T07:22:08.566Z,2.10
2023-01-26T07:24:35.435Z,2.10
2023-01-26T07:27:02.241Z,2.20
2023-01-26T07:29:29.207Z,2.20
2023-01-26T07:31:56.119Z,2.20
2023-01-26T07:34:23.024Z,2.20
2023-01-26T07:36:53.082Z,2.20
2023-01-26T07:39:19.876Z,2.30
2023-01-26T07:41:46.686Z,2.30
2023-01-26T07:44:33.763Z,2.30
2023-01-26T07:47:00.506Z,2.30
2023-01-26T07:49:27.418Z,2.30
2023-01-26T07:51:54.228Z,2.30
2023-01-26T07:54:23.886Z,2.30
2023-01-26T07:56:54.502Z,2.40
2023-01-26T07:59:22.434Z,2.40
2023-01-26T08:01:50.563Z,2.40
2023-01-26T08:04:17.683Z,2.50
2023-01-26T08:06:44.542Z,2.50
2023-01-26T08:09:11.659Z,2.50
2023-01-26T08:11:38.546Z,2.60
2023-01-26T08:14:05.541Z,2.60
2023-01-26T08:16:32.442Z,2.70
2023-01-26T08:18:59.586Z,2.80
2023-01-26T08:21:26.672Z,2.80
2023-01-26T08:23:53.557Z,2.90
2023-01-26T08:26:20.725Z,3.00
2023-01-26T08:28:48.391Z,3.00
2023-01-26T08:31:19.887Z,3.10
2023-01-26T08:33:50.602Z,3.10
2023-01-26T08:36:21.719Z,3.20
2023-01-26T08:38:49.318Z,3.20
2023-01-26T08:41:16.112Z,3.30
2023-01-26T08:43:42.985Z,3.40
2023-01-26T08:46:10.208Z,3.40
2023-01-26T08:48:37.438Z,3.50
2023-01-26T08:51:06.106Z,3.60
2023-01-26T08:53:34.741Z,3.70
2023-01-26T08:56:03.131Z,3.70
2023-01-26T08:58:30.075Z,3.80
2023-01-26T09:00:56.990Z,3.90
2023-01-26T09:03:24.036Z,4.00
2023-01-26T09:05:50.885Z,4.00
2023-01-26T09:08:17.701Z,4.20
2023-01-26T09:10:47.259Z,4.30
2023-01-26T09:13:14.095Z,4.40
2023-01-26T09:15:40.935Z,4.50
2023-01-26T09:18:07.714Z,4.60
2023-01-26T09:20:34.635Z,4.70
2023-01-26T09:23:01.470Z,4.80
2023-01-26T09:25:28.281Z,4.90
2023-01-26T09:27:55.157Z,5.00
2023-01-26T09:30:22.429Z,5.10
2023-01-26T09:32:49.205Z,5.30
2023-01-26T09:35:16.363Z,5.40
2023-01-26T09:37:44.350Z,5.60
2023-01-26T09:40:30.346Z,5.80
2023-01-26T09:43:20.425Z,5.90
2023-01-26T09:46:28.087Z,6.00
2023-01-26T09:49:18.707Z,6.00
2023-01-26T09:52:00.270Z,6.10
2023-01-26T09:54:33.128Z,6.10
2023-01-26T09:57:10.559Z,6.20
2023-01-26T10:00:05.350Z,6.30
2023-01-26T10:03:00.089Z,6.30
2023-01-26T10:05:26.977Z,6.40
2023-01-26T10:08:03.423Z,6.40
2023-01-26T10:10:38.235Z,6.50
2023-01-26T10:13:05.240Z,6.70
2023-01-26T10:15:39.188Z,6.80
2023-01-26T10:18:11.732Z,6.90
2023-01-26T10:20:47.256Z,7.00
2023-01-26T10:23:21.875Z,7.10
2023-01-26T10:25:51.743Z,7.20
2023-01-26T10:28:25.674Z,7.30
2023-01-26T10:30:53.171Z,7.40
2023-01-26T10:33:23.460Z,7.60
2023-01-26T10:35:50.405Z,7.80
2023-01-26T10:38:35.719Z,7.90
2023-01-26T10:41:20.138Z,8.20
2023-01-26T10:44:24.246Z,8.60
2023-01-26T10:47:05.460Z,9.30
2023-01-26T10:49:32.477Z,10.20
2023-01-26T10:52:25.598Z,11.00
2023-01-26T10:55:19.790Z,11.80
2023-01-26T10:57:46.922Z,12.50
2023-01-26T11:00:30.015Z,13.20
2023-01-26T11:03:04.781Z,13.60
2023-01-26T11:05:32.152Z,14.00
2023-01-26T11:08:00.355Z,14.40
2023-01-26T11:10:50.960Z,15.00
2023-01-26T11:13:20.338Z,15.70
2023-01-26T11:15:48.696Z,16.30
2023-01-26T11:18:27.290Z,16.50
2023-01-26T11:20:57.275Z,16.50
2023-01-26T11:23:45.470Z,16.60
2023-01-26T11:26:36.890Z,16.80
2023-01-26T11:29:43.041Z,17.10
2023-01-26T11:32:09.884Z,17.40
2023-01-26T11:34:47.732Z,17.40
2023-01-26T11:37:38.176Z,17.50
2023-01-26T11:40:30.138Z,17.20
2023-01-26T11:43:08.526Z,16.50
2023-01-26T11:46:00.104Z,15.60
2023-01-26T11:49:01.629Z,14.90
2023-01-26T11:51:50.179Z,14.30
2023-01-26T11:54:23.162Z,13.70
2023-01-26T11:57:13.760Z,13.80
2023-01-26T11:59:44.481Z,13.90
2023-01-26T12:02:17.539Z,13.90
2023-01-26T12:04:46.856Z,13.70
2023-01-26T12:07:29.691Z,13.70
2023-01-26T12:10:00.120Z,13.90
2023-01-26T12:12:33.838Z,14.30
2023-01-26T12:15:06.312Z,14.80
2023-01-26T12:17:39.030Z,15.30
2023-01-26T12:20:24.370Z,15.70
2023-01-26T12:23:05.723Z,16.10
2023-01-26T12:25:44.886Z,16.40
2023-01-26T12:28:17.733Z,16.60
2023-01-26T12:30:56.386Z,16.50
2023-01-26T12:33:24.051Z,16.50
2023-01-26T12:36:26.391Z,16.40
2023-01-26T12:39:14.595Z,16.10
2023-01-26T12:41:49.657Z,15.90
2023-01-26T12:44:41.024Z,15.40
2023-01-26T12:47:28.985Z,14.90
2023-01-26T12:50:14.877Z,14.50
2023-01-26T12:52:56.987Z,14.50
2023-01-26T12:56:07.186Z,14.40
2023-01-26T12:58:39.703Z,14.10
2023-01-26T13:01:21.411Z,13.80
2023-01-26T13:03:57.958Z,13.60
2023-01-26T13:06:29.197Z,13.50
2023-01-26T13:09:04.617Z,13.50
2023-01-26T13:11:49.507Z,13.80
2023-01-26T13:14:58.043Z,14.50
2023-01-26T13:17:27.231Z,14.60
2023-01-26T13:19:59.970Z,14.60
2023-01-26T13:22:26.977Z,14.70
2023-01-26T13:24:56.737Z,14.90
2023-01-26T13:27:46.552Z,15.00
2023-01-26T13:30:22.331Z,14.90
2023-01-26T13:32:49.114Z,14.40
2023-01-26T13:35:25.689Z,13.90
2023-01-26T13:37:52.495Z,13.60
2023-01-26T13:40:31.401Z,13.70
2023-01-26T13:42:58.183Z,14.10
2023-01-26T13:45:38.975Z,14.50
2023-01-26T13:48:13.410Z,14.60
2023-01-26T13:50:41.047Z,14.60
2023-01-26T13:53:46.874Z,14.70
2023-01-26T13:56:29.703Z,14.80
2023-01-26T13:59:08.530Z,15.10
2023-01-26T14:01:42.508Z,15.30
2023-01-26T14:04:23.952Z,15.60
2023-01-26T14:07:02.505Z,15.80
2023-01-26T14:09:33.733Z,15.60
2023-01-26T14:12:08.437Z,15.20
2023-01-26T14:14:37.274Z,14.60
2023-01-26T14:17:23.569Z,14.10
2023-01-26T14:19:50.316Z,13.60
2023-01-26T14:22:18.676Z,13.20
2023-01-26T14:24:50.762Z,12.90
2023-01-26T14:27:35.859Z,12.70
2023-01-26T14:30:23.334Z,12.50
2023-01-26T14:33:05.917Z,12.30
2023-01-26T14:35:33.027Z,12.10
2023-01-26T14:38:12.043Z,12.00
2023-01-26T14:40:52.741Z,11.90
2023-01-26T14:43:20.416Z,11.80
2023-01-26T14:45:59.466Z,11.60
2023-01-26T14:48:32.594Z,11.60
2023-01-26T14:51:01.333Z,11.80
2023-01-26T14:53:28.332Z,12.10
2023-01-26T14:55:55.335Z,12.30
2023-01-26T14:58:31.711Z,12.20
2023-01-26T15:01:01.234Z,11.90
2023-01-26T15:03:36.332Z,11.70
2023-01-26T15:06:21.297Z,11.40
2023-01-26T15:08:57.916Z,11.00
2023-01-26T15:12:08.516Z,10.70
2023-01-26T15:14:38.610Z,10.50
2023-01-26T15:17:05.716Z,10.40
2023-01-26T15:19:42.030Z,10.30
2023-01-26T15:22:29.355Z,10.10
2023-01-26T15:25:26.040Z,10.00
2023-01-26T15:27:59.134Z,9.90
2023-01-26T15:30:35.320Z,9.80
2023-01-26T15:33:02.465Z,9.60
2023-01-26T15:35:32.117Z,9.50
2023-01-26T15:38:09.688Z,9.40
2023-01-26T15:40:36.640Z,9.40
2023-01-26T15:43:20.236Z,9.30
2023-01-26T15:46:01.228Z,9.30
2023-01-26T15:48:31.661Z,9.20
2023-01-26T15:50:58.396Z,9.10
2023-01-26T15:53:25.598Z,9.00
2023-01-26T15:55:53.016Z,9.00
2023-01-26T15:58:20.228Z,8.90
2023-01-26T16:00:47.933Z,8.90
2023-01-26T16:03:19.651Z,8.90
2023-01-26T16:05:50.102Z,8.80
2023-01-26T16:08:18.626Z,8.70
2023-01-26T16:10:46.565Z,8.70
2023-01-26T16:13:18.416Z,8.60
2023-01-26T16:15:50.456Z,8.50
2023-01-26T16:18:17.828Z,8.50
2023-01-26T16:20:47.388Z,8.40
2023-01-26T16:23:18.552Z,8.40
2023-01-26T16:25:46.438Z,8.30
2023-01-26T16:28:13.649Z,8.40
2023-01-26T16:30:42.384Z,8.30
2023-01-26T16:33:12.712Z,8.30
2023-01-26T16:35:39.855Z,8.30
2023-01-26T16:38:12.773Z,8.20
2023-01-26T16:40:41.336Z,8.20
2023-01-26T16:43:24.104Z,8.20
2023-01-26T16:45:52.443Z,8.20
2023-01-26T16:48:20.267Z,8.10
2023-01-26T16:50:51.357Z,8.10
2023-01-26T16:53:25.045Z,8.10
2023-01-26T16:55:51.824Z,8.00
2023-01-26T16:58:18.728Z,8.00
2023-01-26T17:00:45.815Z,8.00
2023-01-26T17:03:15.341Z,8.10
2023-01-26T17:05:42.300Z,8.10
2023-01-26T17:08:09.399Z,8.00
2023-01-26T17:10:36.191Z,8.00
2023-01-26T17:13:03.379Z,8.00
2023-01-26T17:15:31.185Z,8.00
2023-01-26T17:17:58.306Z,8.00
2023-01-26T17:20:25.366Z,7.90
2023-01-26T17:22:52.205Z,7.90
2023-01-26T17:25:19.538Z,7.90
2023-01-26T17:27:48.190Z,7.90
2023-01-26T17:30:16.175Z,8.00
2023-01-26T17:32:43.235Z,7.90
2023-01-26T17:35:10.445Z,7.90
2023-01-26T17:37:38.186Z,7.90
2023-01-26T17:40:06.983Z,7.80
2023-01-26T17:42:35.065Z,7.80
2023-01-26T17:45:04.020Z,7.80
2023-01-26T17:47:34.295Z,7.80
2023-01-26T17:50:01.446Z,7.80
2023-01-26T17:52:28.576Z,7.80
2023-01-26T17:54:55.447Z,7.80
2023-01-26T17:57:22.191Z,7.80
2023-01-26T17:59:49.050Z,7.80
2023-01-26T18:02:16.849Z,7.80
2023-01-26T18:04:44.465Z,7.80
2023-01-26T18:07:11.308Z,7.80
2023-01-26T18:09:38.117Z,7.80
2023-01-26T18:12:05.264Z,7.80
2023-01-26T18:14:32.050Z,7.80
2023-01-26T18:16:58.975Z,7.80
2023-01-26T18:19:25.857Z,7.70
2023-01-26T18:21:52.810Z,7.80
2023-01-26T18:24:19.576Z,7.80
2023-01-26T18:26:46.471Z,7.70
2023-01-26T18:29:14.794Z,7.80
2023-01-26T18:31:41.739Z,7.70
2023-01-26T18:34:10.243Z,7.70
2023-01-26T18:36:37.178Z,7.70
2023-01-26T18:39:08.233Z,7.70
2023-01-26T18:41:35.270Z,7.70
2023-01-26T18:44:03.680Z,7.70
2023-01-26T18:46:33.264Z,7.70
2023-01-26T18:49:03.661Z,7.70
2023-01-26T18:51:33.064Z,7.60
2023-01-26T18:54:00.845Z,7.60
2023-01-26T18:56:27.776Z,7.60
2023-01-26T18:58:55.122Z,7.60
2023-01-26T19:01:22.485Z,7.60
2023-01-26T19:03:54.164Z,7.60
2023-01-26T19:06:22.094Z,7.60
2023-01-26T19:09:00.997Z,7.60
2023-01-26T19:11:33.514Z,7.60
2023-01-26T19:14:01.328Z,7.60
2023-01-26T19:16:29.848Z,7.60
2023-01-26T19:18:56.795Z,7.60
2023-01-26T19:21:24.954Z,7.60
2023-01-26T19:23:53.822Z,7.50
2023-01-26T19:26:25.418Z,7.50
2023-01-26T19:28:53.317Z,7.50
2023-01-26T19:31:21.038Z,7.50
2023-01-26T19:33:51.675Z,7.50
2023-01-26T19:36:18.739Z,7.50
2023-01-26T19:38:45.720Z,7.50
2023-01-26T19:41:12.860Z,7.50
2023-01-26T19:43:39.698Z,7.50
2023-01-26T19:46:08.361Z,7.50
2023-01-26T19:48:35.368Z,7.50
2023-01-26T19:51:03.271Z,7.50
2023-01-26T19:53:36.069Z,7.50
2023-01-26T19:56:12.099Z,7.50
2023-01-26T19:58:39.624Z,7.50
2023-01-26T20:01:12.887Z,7.50
2023-01-26T20:03:40.196Z,7.40
2023-01-26T20:06:14.890Z,7.40
2023-01-26T20:08:42.201Z,7.40
2023-01-26T20:11:10.097Z,7.30
2023-01-26T20:13:37.433Z,7.30
2023-01-26T20:16:06.790Z,7.30
2023-01-26T20:18:34.622Z,7.30
2023-01-26T20:21:01.728Z,7.40
2023-01-26T20:23:29.115Z,7.40
2023-01-26T20:26:07.535Z,7.30
2023-01-26T20:28:35.793Z,7.30
2023-01-26T20:31:12.199Z,7.30
2023-01-26T20:33:39.334Z,7.20
2023-01-26T20:36:08.874Z,7.20
2023-01-26T20:38:36.676Z,7.20
2023-01-26T20:41:08.791Z,7.10
2023-01-26T20:43:39.553Z,7.10
2023-01-26T20:46:11.064Z,7.10
2023-01-26T20:48:38.446Z,7.00
2023-01-26T20:51:17.676Z,6.90
2023-01-26T20:53:46.873Z,6.90
2023-01-26T20:56:14.772Z,6.80
2023-01-26T20:58:44.851Z,6.80
2023-01-26T21:01:14.103Z,6.70
2023-01-26T21:03:42.017Z,6.70
2023-01-26T21:06:11.251Z,6.70
2023-01-26T21:08:38.807Z,6.70
2023-01-26T21:11:10.469Z,6.70
2023-01-26T21:13:37.855Z,6.70
2023-01-26T21:16:05.201Z,6.70
2023-01-26T21:18:32.035Z,6.60
2023-01-26T21:21:00.943Z,6.60
2023-01-26T21:23:27.890Z,6.60
2023-01-26T21:26:01.805Z,6.50
2023-01-26T21:28:29.436Z,6.40
2023-01-26T21:31:04.409Z,6.40
2023-01-26T21:33:32.518Z,6.40
2023-01-26T21:36:01.681Z,6.30
2023-01-26T21:38:31.905Z,6.30
2023-01-26T21:41:25.555Z,6.20
2023-01-26T21:44:18.168Z,6.20
2023-01-26T21:46:45.966Z,6.20
2023-01-26T21:49:13.761Z,6.10
2023-01-26T21:51:59.559Z,6.10
2023-01-26T21:54:29.472Z,6.00
2023-01-26T21:57:00.083Z,6.00
2023-01-26T21:59:27.139Z,5.90
2023-01-26T22:01:55.296Z,5.90
2023-01-26T22:04:28.113Z,5.90
2023-01-26T22:06:56.104Z,5.80
2023-01-26T22:09:23.918Z,5.80
2023-01-26T22:11:51.725Z,5.80
2023-01-26T22:14:21.579Z,5.80
2023-01-26T22:16:49.075Z,5.80
2023-01-26T22:19:16.036Z,5.90
2023-01-26T22:21:43.056Z,5.90
2023-01-26T22:24:12.166Z,6.00
2023-01-26T22:26:39.726Z,6.00
2023-01-26T22:29:07.111Z,6.10
2023-01-26T22:31:34.216Z,6.10
2023-01-26T22:34:01.432Z,6.20
2023-01-26T22:36:29.206Z,6.20
2023-01-26T22:38:56.238Z,6.30
2023-01-26T22:41:25.208Z,6.30
2023-01-26T22:43:54.297Z,6.30
2023-01-26T22:46:23.802Z,6.40
2023-01-26T22:48:51.358Z,6.40
2023-01-26T22:51:23.833Z,6.40
2023-01-26T22:53:53.014Z,6.50
2023-01-26T22:56:20.769Z,6.50
2023-01-26T22:59:00.314Z,6.50
2023-01-26T23:01:29.183Z,6.50
2023-01-26T23:03:57.027Z,6.50
2023-01-26T23:06:24.578Z,6.50
2023-01-26T23:08:52.208Z,6.60
2023-01-26T23:11:22.359Z,6.60
2023-01-26T23:13:50.789Z,6.60
2023-01-26T23:16:18.255Z,6.60
2023-01-26T23:18:45.478Z,6.60
2023-01-26T23:21:12.596Z,6.60
2023-01-26T23:23:41.568Z,6.50
2023-01-26T23:26:09.355Z,6.60
2023-01-26T23:28:41.576Z,6.60
2023-01-26T23:31:09.475Z,6.60
2023-01-26T23:33:37.304Z,6.60
2023-01-26T23:36:05.508Z,6.60
2023-01-26T23:38:32.963Z,6.60
2023-01-26T23:41:05.161Z,6.60
2023-01-26T23:43:32.102Z,6.60
2023-01-26T23:45:59.030Z,6.60
2023-01-26T23:48:26.422Z,6.60
2023-01-26T23:50:57.321Z,6.60
2023-01-26T23:53:24.244Z,6.60
2023-01-26T23:55:51.310Z,6.60
2023-01-26T23:58:18.723Z,6.60
