createdAt,value
2019-02-17T00:00:27.915Z,9.10
2019-02-17T00:01:27.894Z,6.60
2019-02-17T00:02:27.913Z,7.70
2019-02-17T00:03:27.872Z,8.00
2019-02-17T00:04:27.872Z,7.40
2019-02-17T00:05:27.894Z,7.50
2019-02-17T00:06:27.838Z,7.70
2019-02-17T00:07:27.826Z,7.00
2019-02-17T00:08:27.818Z,7.30
2019-02-17T00:09:27.808Z,7.40
2019-02-17T00:10:27.801Z,7.70
2019-02-17T00:11:27.801Z,7.10
2019-02-17T00:12:27.778Z,6.70
2019-02-17T00:13:27.767Z,8.50
2019-02-17T00:14:27.749Z,7.50
2019-02-17T00:15:27.749Z,8.80
2019-02-17T00:16:27.726Z,7.30
2019-02-17T00:17:27.724Z,7.40
2019-02-17T00:18:27.711Z,7.20
2019-02-17T00:19:27.714Z,6.80
2019-02-17T00:20:27.700Z,8.70
2019-02-17T00:21:27.697Z,7.80
2019-02-17T00:22:27.669Z,8.30
2019-02-17T00:23:27.650Z,8.20
2019-02-17T00:24:27.638Z,7.40
2019-02-17T00:25:27.676Z,7.60
2019-02-17T00:26:27.617Z,7.10
2019-02-17T00:27:27.751Z,7.30
2019-02-17T00:28:27.592Z,7.80
2019-02-17T00:29:27.618Z,8.00
2019-02-17T00:30:27.581Z,8.90
2019-02-17T00:31:27.560Z,7.00
2019-02-17T00:32:27.549Z,7.20
2019-02-17T00:33:27.542Z,7.30
2019-02-17T00:34:27.553Z,6.70
2019-02-17T00:35:27.529Z,7.60
2019-02-17T00:36:27.511Z,7.70
2019-02-17T00:37:27.530Z,8.00
2019-02-17T00:38:27.482Z,7.40
2019-02-17T00:39:27.473Z,8.90
2019-02-17T00:40:27.504Z,8.30
2019-02-17T00:41:27.463Z,9.30
2019-02-17T00:42:27.439Z,7.80
2019-02-17T00:43:27.506Z,7.10
2019-02-17T00:44:27.456Z,7.40
2019-02-17T00:45:27.407Z,7.20
2019-02-17T00:46:27.406Z,7.10
2019-02-17T00:47:27.383Z,7.20
2019-02-17T00:48:27.397Z,7.10
2019-02-17T00:49:27.377Z,7.30
2019-02-17T00:50:27.362Z,8.60
2019-02-17T00:51:27.364Z,9.90
2019-02-17T00:52:27.346Z,7.80
2019-02-17T00:53:27.318Z,8.00
2019-02-17T00:54:27.327Z,6.00
2019-02-17T00:55:27.301Z,6.80
2019-02-17T00:56:27.293Z,8.00
2019-02-17T00:57:27.339Z,6.70
2019-02-17T00:58:27.261Z,7.00
2019-02-17T00:59:27.255Z,8.90
2019-02-17T01:00:27.257Z,8.70
2019-02-17T01:01:27.263Z,6.80
2019-02-17T01:02:27.224Z,7.00
2019-02-17T01:03:27.215Z,10.10
2019-02-17T01:04:27.204Z,6.70
2019-02-17T01:05:27.188Z,9.00
2019-02-17T01:06:27.190Z,6.20
2019-02-17T01:07:27.194Z,7.80
2019-02-17T01:08:27.171Z,7.90
2019-02-17T01:09:27.154Z,7.50
2019-02-17T01:10:27.138Z,8.20
2019-02-17T01:11:27.243Z,7.70
2019-02-17T01:12:27.157Z,8.00
2019-02-17T01:13:27.115Z,6.80
2019-02-17T01:14:27.097Z,7.50
2019-02-17T01:15:27.100Z,6.50
2019-02-17T01:16:27.100Z,7.40
2019-02-17T01:17:27.064Z,6.40
2019-02-17T01:18:27.045Z,8.70
2019-02-17T01:19:27.066Z,8.10
2019-02-17T01:20:27.027Z,7.90
2019-02-17T01:21:27.035Z,8.20
2019-02-17T01:22:27.007Z,8.30
2019-02-17T01:23:26.995Z,8.20
2019-02-17T01:24:27.016Z,7.70
2019-02-17T01:25:27.015Z,8.40
2019-02-17T01:26:26.991Z,6.80
2019-02-17T01:27:26.986Z,6.70
2019-02-17T01:28:26.934Z,8.60
2019-02-17T01:29:26.928Z,7.70
2019-02-17T01:30:26.913Z,7.30
2019-02-17T01:31:26.923Z,8.10
2019-02-17T01:32:26.924Z,8.30
2019-02-17T01:33:26.882Z,8.80
2019-02-17T01:34:26.869Z,7.90
2019-02-17T01:35:26.856Z,7.40
2019-02-17T01:36:26.862Z,8.70
2019-02-17T01:37:26.856Z,7.70
2019-02-17T01:38:26.840Z,8.80
2019-02-17T01:39:26.898Z,7.20
2019-02-17T01:40:26.806Z,7.20
2019-02-17T01:41:26.793Z,7.40
2019-02-17T01:42:26.830Z,7.00
2019-02-17T01:43:26.768Z,7.30
2019-02-17T01:44:26.757Z,8.00
2019-02-17T01:45:26.758Z,10.00
2019-02-17T01:46:26.738Z,6.50
2019-02-17T01:47:26.750Z,7.50
2019-02-17T01:48:26.717Z,6.90
2019-02-17T01:49:26.701Z,7.40
2019-02-17T01:50:26.707Z,9.10
2019-02-17T01:51:26.679Z,8.00
2019-02-17T01:52:26.684Z,6.90
2019-02-17T01:53:26.655Z,7.80
2019-02-17T01:54:26.651Z,7.00
2019-02-17T01:55:26.634Z,7.70
2019-02-17T01:56:26.627Z,6.80
2019-02-17T01:57:26.738Z,9.20
2019-02-17T01:58:26.600Z,7.50
2019-02-17T01:59:30.586Z,7.50
2019-02-17T02:00:26.578Z,7.20
2019-02-17T02:01:26.568Z,7.80
2019-02-17T02:02:26.563Z,7.60
2019-02-17T02:03:26.551Z,7.60
2019-02-17T02:04:26.566Z,7.40
2019-02-17T02:05:26.525Z,6.90
2019-02-17T02:06:26.517Z,8.10
2019-02-17T02:07:26.511Z,8.10
2019-02-17T02:08:26.487Z,6.90
2019-02-17T02:09:26.484Z,7.20
2019-02-17T02:10:26.526Z,8.10
2019-02-17T02:11:26.461Z,7.50
2019-02-17T02:12:26.458Z,8.10
2019-02-17T02:13:26.434Z,7.90
2019-02-17T02:14:26.436Z,7.00
2019-02-17T02:15:26.428Z,8.20
2019-02-17T02:16:26.400Z,7.20
2019-02-17T02:17:26.429Z,7.70
2019-02-17T02:18:26.377Z,7.90
2019-02-17T02:19:26.378Z,7.20
2019-02-17T02:20:26.355Z,6.50
2019-02-17T02:21:26.345Z,7.60
2019-02-17T02:22:26.340Z,7.40
2019-02-17T02:23:26.337Z,7.80
2019-02-17T02:24:26.311Z,7.90
2019-02-17T02:25:26.303Z,8.80
2019-02-17T02:26:26.293Z,6.90
2019-02-17T02:27:26.364Z,6.50
2019-02-17T02:28:26.270Z,8.70
2019-02-17T02:29:26.288Z,9.00
2019-02-17T02:30:26.260Z,7.50
2019-02-17T02:31:26.270Z,7.20
2019-02-17T02:32:26.249Z,9.10
2019-02-17T02:33:26.214Z,7.90
2019-02-17T02:34:26.204Z,7.10
2019-02-17T02:35:26.214Z,8.10
2019-02-17T02:36:26.180Z,8.40
2019-02-17T02:37:26.196Z,8.90
2019-02-17T02:38:26.169Z,7.90
2019-02-17T02:39:26.163Z,8.40
2019-02-17T02:40:26.162Z,8.10
2019-02-17T02:41:34.177Z,7.00
2019-02-17T02:42:27.135Z,7.90
2019-02-17T02:43:26.104Z,7.60
2019-02-17T02:44:26.113Z,8.10
2019-02-17T02:45:26.115Z,6.90
2019-02-17T02:46:26.067Z,7.40
2019-02-17T02:47:26.065Z,7.30
2019-02-17T02:48:26.057Z,8.80
2019-02-17T02:49:26.046Z,7.80
2019-02-17T02:50:26.028Z,7.10
2019-02-17T02:51:26.075Z,7.30
2019-02-17T02:52:26.005Z,7.30
2019-02-17T02:53:25.998Z,9.20
2019-02-17T02:54:25.975Z,8.10
2019-02-17T02:55:25.976Z,7.10
2019-02-17T02:56:25.955Z,9.10
2019-02-17T02:57:26.061Z,7.60
2019-02-17T02:58:26.012Z,7.50
2019-02-17T02:59:25.935Z,7.00
2019-02-17T03:00:25.909Z,7.80
2019-02-17T03:01:25.931Z,8.80
2019-02-17T03:02:25.895Z,8.20
2019-02-17T03:03:25.944Z,9.10
2019-02-17T03:04:25.865Z,7.50
2019-02-17T03:05:25.852Z,9.00
2019-02-17T03:06:25.866Z,9.10
2019-02-17T03:07:25.844Z,7.70
2019-02-17T03:08:25.834Z,7.90
2019-02-17T03:09:25.831Z,8.10
2019-02-17T03:10:25.801Z,6.30
2019-02-17T03:11:25.793Z,8.20
2019-02-17T03:12:25.775Z,7.60
2019-02-17T03:13:25.777Z,8.20
2019-02-17T03:14:25.755Z,8.00
2019-02-17T03:15:25.743Z,7.20
2019-02-17T03:16:25.742Z,7.50
2019-02-17T03:17:25.783Z,7.70
2019-02-17T03:18:25.721Z,8.70
2019-02-17T03:19:25.729Z,7.80
2019-02-17T03:20:25.688Z,6.60
2019-02-17T03:21:25.675Z,8.10
2019-02-17T03:22:25.684Z,8.40
2019-02-17T03:23:25.699Z,8.20
2019-02-17T03:24:25.677Z,7.20
2019-02-17T03:25:25.632Z,7.60
2019-02-17T03:26:25.635Z,8.50
2019-02-17T03:27:25.641Z,7.50
2019-02-17T03:28:25.628Z,8.30
2019-02-17T03:29:25.587Z,7.70
2019-02-17T03:30:25.592Z,8.60
2019-02-17T03:31:25.568Z,8.80
2019-02-17T03:32:25.572Z,7.80
2019-02-17T03:33:25.561Z,7.10
2019-02-17T03:34:25.577Z,8.70
2019-02-17T03:35:25.521Z,8.70
2019-02-17T03:36:25.541Z,9.40
2019-02-17T03:37:25.512Z,7.30
2019-02-17T03:38:25.513Z,7.60
2019-02-17T03:39:25.541Z,8.80
2019-02-17T03:40:25.468Z,7.90
2019-02-17T03:41:25.456Z,8.50
2019-02-17T03:42:25.463Z,8.00
2019-02-17T03:43:25.435Z,7.60
2019-02-17T03:44:25.460Z,7.20
2019-02-17T03:45:25.433Z,7.90
2019-02-17T03:46:25.400Z,8.70
2019-02-17T03:47:25.400Z,8.70
2019-02-17T03:48:25.408Z,6.60
2019-02-17T03:49:25.418Z,7.70
2019-02-17T03:50:25.389Z,7.50
2019-02-17T03:51:25.392Z,7.30
2019-02-17T03:52:25.365Z,7.80
2019-02-17T03:53:25.389Z,8.20
2019-02-17T03:54:25.322Z,8.80
2019-02-17T03:55:25.299Z,6.30
2019-02-17T03:56:25.295Z,9.30
2019-02-17T03:57:25.413Z,7.30
2019-02-17T03:58:25.277Z,8.70
2019-02-17T03:59:25.271Z,7.10
2019-02-17T04:00:25.257Z,8.20
2019-02-17T04:01:25.235Z,7.00
2019-02-17T04:02:25.250Z,9.50
2019-02-17T04:03:25.214Z,8.00
2019-02-17T04:04:25.231Z,8.10
2019-02-17T04:05:25.189Z,6.70
2019-02-17T04:06:25.179Z,7.60
2019-02-17T04:07:25.200Z,7.40
2019-02-17T04:08:25.221Z,7.50
2019-02-17T04:09:25.187Z,8.70
2019-02-17T04:10:25.139Z,8.30
2019-02-17T04:11:25.132Z,8.60
2019-02-17T04:12:25.111Z,6.90
2019-02-17T04:13:25.119Z,7.30
2019-02-17T04:14:25.116Z,8.00
2019-02-17T04:15:25.078Z,8.60
2019-02-17T04:16:25.064Z,7.70
2019-02-17T04:17:25.055Z,8.00
2019-02-17T04:18:25.052Z,7.10
2019-02-17T04:19:25.183Z,7.20
2019-02-17T04:20:25.025Z,7.40
2019-02-17T04:21:25.012Z,7.10
2019-02-17T04:22:25.004Z,8.00
2019-02-17T04:23:31.319Z,8.10
2019-02-17T04:24:26.010Z,7.10
2019-02-17T04:25:24.974Z,8.40
2019-02-17T04:26:24.955Z,8.40
2019-02-17T04:27:25.032Z,7.50
2019-02-17T04:28:24.941Z,7.20
2019-02-17T04:29:24.931Z,7.20
2019-02-17T04:30:29.334Z,8.20
2019-02-17T04:31:24.900Z,8.70
2019-02-17T04:32:24.890Z,6.50
2019-02-17T04:33:24.878Z,7.00
2019-02-17T04:34:24.875Z,7.50
2019-02-17T04:35:24.858Z,8.90
2019-02-17T04:36:24.877Z,8.70
2019-02-17T04:37:24.885Z,8.40
2019-02-17T04:38:24.844Z,7.90
2019-02-17T04:39:24.827Z,6.50
2019-02-17T04:40:24.823Z,6.90
2019-02-17T04:41:24.796Z,8.70
2019-02-17T04:42:24.821Z,9.10
2019-02-17T04:43:24.784Z,7.50
2019-02-17T04:44:24.769Z,7.00
2019-02-17T04:45:24.769Z,9.20
2019-02-17T04:46:24.761Z,7.60
2019-02-17T04:47:24.750Z,6.50
2019-02-17T04:48:24.731Z,7.90
2019-02-17T04:49:24.768Z,8.10
2019-02-17T04:50:24.697Z,7.80
2019-02-17T04:51:24.677Z,8.50
2019-02-17T04:52:24.704Z,9.00
2019-02-17T04:53:24.698Z,7.60
2019-02-17T04:54:24.661Z,8.20
2019-02-17T04:55:24.640Z,8.30
2019-02-17T04:56:24.621Z,8.40
2019-02-17T04:57:24.668Z,8.20
2019-02-17T04:58:24.608Z,7.60
2019-02-17T04:59:24.600Z,10.00
2019-02-17T05:00:24.609Z,8.10
2019-02-17T05:01:24.568Z,7.40
2019-02-17T05:02:24.563Z,7.70
2019-02-17T05:03:24.553Z,7.70
2019-02-17T05:04:24.553Z,7.00
2019-02-17T05:05:24.541Z,7.90
2019-02-17T05:06:24.541Z,7.50
2019-02-17T05:07:24.501Z,7.90
2019-02-17T05:08:24.491Z,8.40
2019-02-17T05:09:24.486Z,8.10
2019-02-17T05:10:24.484Z,6.90
2019-02-17T05:11:24.456Z,7.30
2019-02-17T05:12:24.465Z,8.00
2019-02-17T05:13:24.466Z,7.20
2019-02-17T05:14:24.436Z,8.00
2019-02-17T05:15:24.421Z,8.90
2019-02-17T05:16:24.406Z,7.50
2019-02-17T05:17:24.391Z,9.00
2019-02-17T05:18:24.415Z,8.00
2019-02-17T05:19:24.367Z,7.80
2019-02-17T05:20:24.394Z,8.40
2019-02-17T05:21:24.353Z,8.60
2019-02-17T05:22:24.335Z,8.40
2019-02-17T05:23:24.324Z,7.20
2019-02-17T05:24:24.316Z,7.80
2019-02-17T05:25:24.308Z,7.30
2019-02-17T05:26:24.311Z,7.80
2019-02-17T05:27:24.312Z,8.20
2019-02-17T05:28:24.269Z,8.10
2019-02-17T05:29:24.255Z,8.00
2019-02-17T05:30:24.255Z,7.90
2019-02-17T05:31:24.249Z,8.20
2019-02-17T05:32:24.236Z,8.30
2019-02-17T05:33:24.260Z,6.90
2019-02-17T05:34:24.205Z,9.80
2019-02-17T05:35:24.217Z,9.60
2019-02-17T05:36:24.178Z,8.00
2019-02-17T05:37:24.184Z,7.60
2019-02-17T05:38:24.178Z,6.30
2019-02-17T05:39:24.145Z,6.40
2019-02-17T05:40:24.155Z,8.40
2019-02-17T05:41:24.133Z,7.80
2019-02-17T05:42:24.131Z,8.10
2019-02-17T05:43:24.141Z,6.80
2019-02-17T05:44:24.116Z,6.70
2019-02-17T05:45:24.088Z,7.80
2019-02-17T05:46:24.068Z,8.00
2019-02-17T05:47:24.083Z,8.90
2019-02-17T05:48:24.045Z,7.90
2019-02-17T05:49:24.048Z,7.60
2019-02-17T05:50:24.046Z,7.70
2019-02-17T05:51:24.010Z,8.00
2019-02-17T05:52:24.001Z,7.50
2019-02-17T05:53:24.000Z,6.90
2019-02-17T05:54:23.984Z,7.90
2019-02-17T05:55:23.989Z,8.90
2019-02-17T05:56:23.968Z,7.70
2019-02-17T05:57:24.100Z,6.70
2019-02-17T05:58:23.971Z,7.80
2019-02-17T05:59:23.933Z,8.40
2019-02-17T06:00:23.912Z,10.20
2019-02-17T06:01:23.933Z,6.90
2019-02-17T06:02:23.938Z,7.60
2019-02-17T06:03:23.879Z,8.60
2019-02-17T06:04:23.872Z,7.80
2019-02-17T06:05:23.856Z,7.70
2019-02-17T06:06:23.859Z,7.70
2019-02-17T06:07:23.843Z,7.60
2019-02-17T06:08:23.857Z,8.60
2019-02-17T06:09:23.862Z,6.40
2019-02-17T06:10:23.801Z,7.00
2019-02-17T06:11:23.804Z,7.80
2019-02-17T06:12:23.779Z,7.70
2019-02-17T06:13:23.770Z,7.40
2019-02-17T06:14:23.764Z,8.30
2019-02-17T06:15:23.751Z,7.50
2019-02-17T06:16:23.755Z,6.50
2019-02-17T06:17:23.725Z,7.60
2019-02-17T06:18:23.733Z,8.20
2019-02-17T06:19:23.750Z,7.50
2019-02-17T06:20:23.703Z,8.30
2019-02-17T06:21:23.697Z,6.90
2019-02-17T06:22:23.669Z,7.50
2019-02-17T06:23:23.674Z,8.00
2019-02-17T06:24:23.699Z,7.30
2019-02-17T06:25:23.661Z,7.30
2019-02-17T06:26:23.660Z,7.60
2019-02-17T06:27:23.638Z,7.10
2019-02-17T06:28:23.627Z,7.40
2019-02-17T06:29:23.612Z,6.90
2019-02-17T06:30:23.581Z,8.10
2019-02-17T06:31:23.603Z,8.30
2019-02-17T06:32:23.594Z,6.70
2019-02-17T06:33:23.554Z,7.50
2019-02-17T06:34:23.538Z,7.80
2019-02-17T06:35:23.549Z,7.10
2019-02-17T06:36:23.549Z,8.50
2019-02-17T06:37:23.538Z,7.50
2019-02-17T06:38:23.490Z,7.40
2019-02-17T06:39:23.496Z,8.40
2019-02-17T06:40:23.501Z,8.00
2019-02-17T06:41:23.465Z,6.90
2019-02-17T06:42:23.449Z,8.40
2019-02-17T06:43:23.438Z,7.40
2019-02-17T06:44:23.435Z,8.50
2019-02-17T06:45:23.434Z,6.70
2019-02-17T06:46:23.438Z,7.30
2019-02-17T06:47:23.390Z,8.20
2019-02-17T06:48:23.384Z,7.60
2019-02-17T06:49:23.377Z,8.00
2019-02-17T06:50:23.357Z,7.70
2019-02-17T06:51:23.359Z,8.70
2019-02-17T06:52:23.345Z,8.10
2019-02-17T06:53:23.323Z,8.10
2019-02-17T06:54:23.319Z,8.40
2019-02-17T06:55:23.305Z,7.50
2019-02-17T06:56:23.292Z,9.00
2019-02-17T06:57:23.350Z,7.80
2019-02-17T06:58:23.293Z,7.40
2019-02-17T06:59:23.265Z,7.70
2019-02-17T07:00:23.252Z,8.10
2019-02-17T07:01:24.902Z,8.60
2019-02-17T07:02:23.240Z,7.10
2019-02-17T07:03:23.262Z,7.30
2019-02-17T07:04:23.286Z,6.80
2019-02-17T07:05:23.221Z,7.80
2019-02-17T07:06:23.203Z,7.40
2019-02-17T07:07:23.186Z,6.70
2019-02-17T07:08:23.183Z,8.50
2019-02-17T07:09:23.160Z,8.40
2019-02-17T07:10:23.163Z,7.60
2019-02-17T07:11:23.526Z,8.20
2019-02-17T07:12:23.145Z,8.40
2019-02-17T07:13:23.117Z,6.70
2019-02-17T07:14:23.112Z,8.50
2019-02-17T07:15:23.098Z,7.80
2019-02-17T07:16:23.075Z,9.70
2019-02-17T07:17:23.094Z,8.10
2019-02-17T07:18:23.173Z,8.40
2019-02-17T07:19:23.120Z,8.20
2019-02-17T07:20:23.029Z,7.60
2019-02-17T07:21:23.032Z,8.20
2019-02-17T07:22:23.065Z,7.20
2019-02-17T07:23:22.993Z,7.70
2019-02-17T07:24:22.981Z,9.00
2019-02-17T07:25:29.679Z,8.40
2019-02-17T07:26:23.989Z,7.90
2019-02-17T07:27:23.113Z,9.40
2019-02-17T07:28:22.943Z,8.10
2019-02-17T07:29:22.934Z,9.00
2019-02-17T07:30:22.915Z,7.60
2019-02-17T07:31:22.948Z,7.50
2019-02-17T07:32:22.910Z,8.70
2019-02-17T07:33:22.881Z,8.20
2019-02-17T07:34:22.873Z,7.20
2019-02-17T07:35:22.864Z,8.70
2019-02-17T07:36:22.847Z,7.70
2019-02-17T07:37:32.793Z,7.80
2019-02-17T07:38:23.831Z,7.40
2019-02-17T07:39:22.851Z,8.00
2019-02-17T07:40:22.804Z,7.00
2019-02-17T07:41:22.801Z,7.50
2019-02-17T07:42:22.844Z,8.20
2019-02-17T07:43:22.844Z,8.20
2019-02-17T07:44:22.759Z,7.50
2019-02-17T07:45:22.766Z,6.90
2019-02-17T07:46:22.744Z,7.50
2019-02-17T07:47:22.730Z,7.10
2019-02-17T07:48:22.745Z,7.20
2019-02-17T07:49:22.720Z,7.50
2019-02-17T07:50:22.697Z,7.90
2019-02-17T07:51:22.700Z,6.80
2019-02-17T07:52:22.673Z,6.40
2019-02-17T07:53:22.670Z,7.50
2019-02-17T07:54:22.648Z,7.60
2019-02-17T07:55:22.650Z,7.60
2019-02-17T07:56:22.639Z,8.30
2019-02-17T07:57:22.753Z,6.60
2019-02-17T07:58:22.629Z,8.10
2019-02-17T07:59:22.596Z,8.10
2019-02-17T08:00:22.594Z,7.70
2019-02-17T08:01:22.577Z,7.80
2019-02-17T08:02:22.574Z,6.90
2019-02-17T08:03:22.586Z,7.20
2019-02-17T08:04:22.540Z,6.90
2019-02-17T08:05:22.526Z,7.60
2019-02-17T08:06:22.515Z,6.80
2019-02-17T08:07:22.515Z,8.50
2019-02-17T08:08:22.507Z,7.10
2019-02-17T08:09:22.500Z,6.30
2019-02-17T08:10:22.482Z,7.40
2019-02-17T08:11:22.465Z,7.40
2019-02-17T08:12:22.454Z,9.60
2019-02-17T08:13:22.457Z,9.00
2019-02-17T08:14:22.425Z,7.30
2019-02-17T08:15:22.454Z,7.60
2019-02-17T08:16:22.425Z,7.90
2019-02-17T08:17:22.401Z,7.10
2019-02-17T08:18:22.394Z,9.60
2019-02-17T08:19:22.374Z,7.90
2019-02-17T08:20:22.361Z,6.60
2019-02-17T08:21:22.352Z,7.90
2019-02-17T08:22:22.363Z,6.70
2019-02-17T08:23:22.355Z,6.40
2019-02-17T08:24:22.317Z,7.80
2019-02-17T08:25:22.365Z,7.10
2019-02-17T08:26:22.380Z,6.70
2019-02-17T08:27:22.355Z,8.40
2019-02-17T08:28:22.312Z,7.40
2019-02-17T08:29:22.263Z,7.70
2019-02-17T08:30:22.275Z,7.60
2019-02-17T08:31:22.248Z,8.60
2019-02-17T08:32:22.290Z,6.20
2019-02-17T08:33:22.242Z,6.70
2019-02-17T08:34:22.208Z,7.80
2019-02-17T08:35:22.199Z,8.50
2019-02-17T08:36:22.206Z,8.60
2019-02-17T08:37:22.210Z,7.70
2019-02-17T08:38:22.172Z,7.30
2019-02-17T08:39:22.196Z,6.50
2019-02-17T08:40:22.149Z,6.20
2019-02-17T08:41:22.140Z,6.50
2019-02-17T08:42:22.122Z,7.50
2019-02-17T08:43:22.109Z,6.50
2019-02-17T08:44:22.142Z,6.40
2019-02-17T08:45:22.109Z,7.40
2019-02-17T08:46:22.085Z,6.50
2019-02-17T08:47:22.088Z,6.20
2019-02-17T08:48:22.062Z,6.60
2019-02-17T08:49:22.066Z,6.80
2019-02-17T08:50:22.033Z,7.50
2019-02-17T08:51:22.016Z,7.10
2019-02-17T08:52:22.037Z,7.40
2019-02-17T08:53:22.022Z,6.90
2019-02-17T08:54:21.999Z,6.90
2019-02-17T08:55:21.981Z,7.00
2019-02-17T08:56:21.973Z,6.80
2019-02-17T08:57:22.005Z,7.20
2019-02-17T08:58:22.005Z,6.00
2019-02-17T08:59:21.949Z,7.70
2019-02-17T09:00:21.925Z,7.30
2019-02-17T09:01:21.923Z,6.80
2019-02-17T09:02:21.917Z,6.50
2019-02-17T09:03:21.897Z,6.60
2019-02-17T09:04:21.997Z,7.40
2019-02-17T09:05:21.914Z,7.40
2019-02-17T09:06:21.873Z,6.90
2019-02-17T09:07:21.864Z,6.70
2019-02-17T09:08:21.829Z,6.40
2019-02-17T09:09:21.836Z,6.80
2019-02-17T09:10:21.815Z,7.20
2019-02-17T09:11:21.803Z,6.30
2019-02-17T09:12:21.786Z,6.10
2019-02-17T09:13:21.822Z,7.40
2019-02-17T09:14:21.793Z,8.00
2019-02-17T09:15:21.814Z,7.80
2019-02-17T09:16:21.812Z,6.80
2019-02-17T09:17:21.740Z,6.40
2019-02-17T09:18:21.755Z,6.80
2019-02-17T09:19:21.729Z,7.30
2019-02-17T09:20:21.724Z,8.00
2019-02-17T09:21:21.707Z,6.60
2019-02-17T09:22:21.672Z,6.90
2019-02-17T09:23:21.693Z,6.60
2019-02-17T09:24:21.660Z,6.80
2019-02-17T09:25:21.661Z,7.30
2019-02-17T09:26:21.643Z,7.30
2019-02-17T09:27:21.666Z,7.10
2019-02-17T09:28:21.609Z,7.10
2019-02-17T09:29:21.611Z,7.20
2019-02-17T09:30:21.597Z,7.60
2019-02-17T09:31:21.576Z,8.10
2019-02-17T09:32:21.584Z,5.10
2019-02-17T09:33:21.553Z,8.00
2019-02-17T09:34:21.572Z,7.00
2019-02-17T09:35:21.529Z,6.10
2019-02-17T09:36:21.520Z,5.90
2019-02-17T09:37:21.533Z,6.80
2019-02-17T09:38:21.543Z,6.00
2019-02-17T09:39:21.591Z,6.10
2019-02-17T09:40:21.479Z,6.40
2019-02-17T09:41:21.462Z,6.10
2019-02-17T09:42:21.461Z,8.70
2019-02-17T09:43:21.449Z,7.00
2019-02-17T09:44:21.465Z,7.70
2019-02-17T09:45:21.417Z,6.90
2019-02-17T09:46:21.404Z,6.30
2019-02-17T09:47:21.398Z,6.10
2019-02-17T09:48:21.389Z,6.20
2019-02-17T09:49:21.389Z,6.30
2019-02-17T09:50:21.362Z,6.80
2019-02-17T09:51:21.354Z,7.60
2019-02-17T09:52:21.364Z,6.20
2019-02-17T09:53:21.329Z,7.10
2019-02-17T09:54:21.344Z,6.00
2019-02-17T09:55:21.308Z,6.30
2019-02-17T09:56:21.309Z,7.00
2019-02-17T09:57:26.196Z,7.20
2019-02-17T09:58:21.296Z,6.80
2019-02-17T09:59:21.263Z,7.50
2019-02-17T10:00:21.259Z,6.90
2019-02-17T10:01:21.242Z,6.80
2019-02-17T10:02:26.449Z,5.30
2019-02-17T10:03:22.230Z,6.50
2019-02-17T10:04:21.232Z,6.20
2019-02-17T10:05:21.213Z,6.00
2019-02-17T10:06:21.181Z,6.50
2019-02-17T10:07:21.174Z,7.50
2019-02-17T10:08:21.168Z,6.80
2019-02-17T10:09:21.152Z,6.40
2019-02-17T10:10:21.227Z,5.90
2019-02-17T10:11:21.133Z,6.10
2019-02-17T10:12:21.116Z,5.30
2019-02-17T10:13:21.116Z,6.70
2019-02-17T10:14:21.100Z,5.70
2019-02-17T10:15:21.093Z,5.40
2019-02-17T10:16:21.089Z,5.90
2019-02-17T10:17:21.074Z,6.20
2019-02-17T10:18:21.057Z,5.70
2019-02-17T10:19:21.042Z,5.90
2019-02-17T10:20:21.043Z,5.60
2019-02-17T10:21:21.017Z,6.40
2019-02-17T10:22:21.023Z,5.70
2019-02-17T10:23:21.004Z,6.00
2019-02-17T10:24:20.983Z,6.90
2019-02-17T10:25:20.983Z,6.10
2019-02-17T10:26:20.965Z,6.00
2019-02-17T10:27:21.025Z,5.80
2019-02-17T10:28:20.951Z,4.80
2019-02-17T10:29:20.981Z,6.50
2019-02-17T10:30:20.935Z,6.30
2019-02-17T10:31:20.908Z,5.00
2019-02-17T10:32:20.900Z,5.90
2019-02-17T10:33:20.893Z,6.10
2019-02-17T10:34:20.881Z,5.50
2019-02-17T10:35:20.888Z,4.40
2019-02-17T10:36:20.865Z,6.30
2019-02-17T10:37:20.860Z,5.80
2019-02-17T10:38:20.858Z,5.90
2019-02-17T10:39:20.833Z,5.10
2019-02-17T10:40:20.870Z,5.10
2019-02-17T10:41:20.827Z,5.30
2019-02-17T10:42:20.831Z,6.10
2019-02-17T10:43:20.834Z,5.40
2019-02-17T10:44:20.785Z,5.00
2019-02-17T10:45:20.820Z,6.50
2019-02-17T10:46:20.745Z,6.10
2019-02-17T10:47:20.736Z,6.10
2019-02-17T10:48:20.734Z,4.50
2019-02-17T10:49:20.733Z,5.20
2019-02-17T10:50:20.700Z,5.60
2019-02-17T10:51:20.726Z,5.70
2019-02-17T10:52:20.674Z,4.90
2019-02-17T10:53:20.679Z,4.70
2019-02-17T10:54:22.937Z,5.50
2019-02-17T10:55:20.657Z,4.90
2019-02-17T10:56:20.638Z,5.30
2019-02-17T10:57:20.625Z,5.70
2019-02-17T10:58:20.634Z,5.10
2019-02-17T10:59:20.599Z,5.10
2019-02-17T11:00:20.591Z,4.20
2019-02-17T11:01:20.590Z,4.40
2019-02-17T11:02:20.566Z,4.90
2019-02-17T11:03:20.567Z,5.30
2019-02-17T11:04:20.579Z,5.30
2019-02-17T11:05:20.534Z,4.70
2019-02-17T11:06:20.550Z,4.90
2019-02-17T11:07:20.526Z,5.00
2019-02-17T11:08:20.498Z,4.30
2019-02-17T11:09:20.485Z,5.50
2019-02-17T11:10:20.507Z,4.90
2019-02-17T11:11:20.505Z,5.40
2019-02-17T11:12:20.456Z,5.10
2019-02-17T11:13:20.444Z,5.10
2019-02-17T11:14:20.434Z,4.60
2019-02-17T11:15:20.425Z,5.80
2019-02-17T11:16:20.440Z,5.60
2019-02-17T11:17:20.398Z,5.30
2019-02-17T11:18:20.442Z,5.80
2019-02-17T11:19:20.377Z,5.40
2019-02-17T11:20:20.374Z,4.70
2019-02-17T11:21:20.361Z,5.30
2019-02-17T11:22:23.208Z,4.40
2019-02-17T11:23:20.371Z,5.50
2019-02-17T11:24:20.326Z,4.50
2019-02-17T11:25:20.307Z,5.00
2019-02-17T11:26:20.306Z,5.70
2019-02-17T11:27:20.298Z,4.60
2019-02-17T11:28:20.275Z,5.00
2019-02-17T11:29:20.299Z,5.30
2019-02-17T11:30:20.252Z,4.30
2019-02-17T11:31:20.248Z,4.10
2019-02-17T11:32:20.232Z,4.70
2019-02-17T11:33:20.284Z,4.40
2019-02-17T11:34:20.216Z,5.10
2019-02-17T11:35:20.221Z,5.70
2019-02-17T11:36:20.304Z,6.90
2019-02-17T11:37:20.176Z,5.00
2019-02-17T11:38:20.200Z,4.40
2019-02-17T11:39:20.164Z,4.30
2019-02-17T11:40:20.143Z,4.30
2019-02-17T11:41:20.140Z,5.00
2019-02-17T11:42:20.123Z,5.10
2019-02-17T11:43:20.134Z,4.30
2019-02-17T11:44:20.112Z,5.10
2019-02-17T11:45:20.097Z,4.60
2019-02-17T11:46:20.096Z,5.00
2019-02-17T11:47:20.067Z,4.30
2019-02-17T11:48:20.055Z,4.60
2019-02-17T11:49:20.065Z,4.20
2019-02-17T11:50:20.047Z,5.80
2019-02-17T11:51:20.037Z,5.20
2019-02-17T11:52:20.014Z,4.80
2019-02-17T11:53:20.006Z,5.30
2019-02-17T11:54:19.993Z,4.90
2019-02-17T11:55:19.977Z,3.60
2019-02-17T11:56:19.992Z,4.90
2019-02-17T11:57:20.049Z,3.60
2019-02-17T11:58:19.999Z,4.60
2019-02-17T11:59:19.931Z,4.00
2019-02-17T12:00:20.021Z,3.80
2019-02-17T12:01:19.927Z,4.20
2019-02-17T12:02:25.107Z,3.50
2019-02-17T12:03:20.912Z,5.10
2019-02-17T12:04:19.875Z,4.30
2019-02-17T12:05:19.874Z,5.00
2019-02-17T12:06:19.893Z,4.20
2019-02-17T12:07:19.842Z,4.10
2019-02-17T12:08:19.834Z,4.60
2019-02-17T12:09:19.885Z,5.00
2019-02-17T12:10:19.808Z,4.50
2019-02-17T12:11:19.864Z,5.50
2019-02-17T12:12:19.836Z,4.10
2019-02-17T12:13:19.778Z,4.10
2019-02-17T12:14:19.789Z,5.10
2019-02-17T12:15:19.764Z,4.10
2019-02-17T12:16:19.783Z,4.40
2019-02-17T12:17:19.753Z,4.10
2019-02-17T12:18:19.727Z,3.80
2019-02-17T12:19:19.710Z,4.10
2019-02-17T12:20:19.702Z,4.50
2019-02-17T12:21:19.702Z,4.70
2019-02-17T12:22:19.717Z,4.90
2019-02-17T12:23:19.666Z,4.50
2019-02-17T12:24:19.655Z,4.90
2019-02-17T12:25:19.643Z,5.00
2019-02-17T12:26:19.637Z,4.60
2019-02-17T12:27:19.700Z,4.00
2019-02-17T12:28:19.650Z,4.50
2019-02-17T12:29:19.627Z,4.40
2019-02-17T12:30:19.616Z,4.40
2019-02-17T12:31:19.579Z,3.90
2019-02-17T12:32:19.578Z,4.40
2019-02-17T12:33:21.800Z,3.90
2019-02-17T12:34:19.551Z,4.30
2019-02-17T12:35:19.568Z,4.10
2019-02-17T12:36:19.620Z,3.60
2019-02-17T12:37:19.552Z,4.30
2019-02-17T12:38:19.500Z,3.70
2019-02-17T12:39:19.491Z,3.70
2019-02-17T12:40:19.478Z,3.70
2019-02-17T12:41:19.478Z,3.50
2019-02-17T12:42:19.467Z,3.80
2019-02-17T12:43:19.491Z,3.40
2019-02-17T12:44:19.451Z,4.40
2019-02-17T12:45:19.513Z,3.50
2019-02-17T12:46:19.420Z,4.30
2019-02-17T12:47:20.165Z,4.00
2019-02-17T12:48:19.395Z,3.40
2019-02-17T12:49:19.688Z,3.50
2019-02-17T12:50:19.416Z,3.70
2019-02-17T12:51:19.371Z,3.30
2019-02-17T12:52:19.364Z,3.40
2019-02-17T12:53:19.471Z,4.10
2019-02-17T12:54:28.673Z,3.70
2019-02-17T12:55:20.648Z,3.70
2019-02-17T12:56:19.311Z,4.10
2019-02-17T12:57:19.324Z,4.00
2019-02-17T12:58:29.350Z,3.20
2019-02-17T12:59:20.361Z,3.10
2019-02-17T13:00:19.359Z,4.10
2019-02-17T13:01:19.295Z,3.30
2019-02-17T13:02:19.429Z,4.20
2019-02-17T13:03:28.242Z,4.20
2019-02-17T13:04:20.217Z,3.70
2019-02-17T13:05:19.216Z,3.10
2019-02-17T13:06:19.200Z,3.80
2019-02-17T13:07:19.201Z,3.30
2019-02-17T13:08:19.176Z,3.80
2019-02-17T13:09:19.158Z,3.60
2019-02-17T13:10:19.148Z,3.30
2019-02-17T13:11:19.323Z,4.10
2019-02-17T13:12:19.162Z,3.70
2019-02-17T13:13:19.118Z,3.40
2019-02-17T13:14:19.130Z,3.70
2019-02-17T13:15:19.097Z,3.30
2019-02-17T13:16:19.080Z,3.30
2019-02-17T13:17:19.083Z,3.80
2019-02-17T13:18:19.059Z,3.30