createdAt,value
2019-03-27T00:01:12.835Z,87.75
2019-03-27T00:03:40.189Z,87.52
2019-03-27T00:06:07.531Z,87.07
2019-03-27T00:08:34.849Z,87.39
2019-03-27T00:11:02.190Z,87.35
2019-03-27T00:13:29.504Z,87.40
2019-03-27T00:15:56.871Z,87.54
2019-03-27T00:18:24.197Z,87.79
2019-03-27T00:20:51.534Z,87.92
2019-03-27T00:23:18.883Z,88.40
2019-03-27T00:25:46.118Z,88.26
2019-03-27T00:28:13.349Z,88.26
2019-03-27T00:30:40.578Z,88.82
2019-03-27T00:33:07.926Z,89.13
2019-03-27T00:35:35.244Z,89.45
2019-03-27T00:38:02.675Z,89.72
2019-03-27T00:40:29.991Z,89.95
2019-03-27T00:42:57.331Z,90.09
2019-03-27T00:45:27.001Z,90.23
2019-03-27T00:47:53.890Z,90.37
2019-03-27T00:50:21.228Z,90.47
2019-03-27T00:52:48.560Z,90.53
2019-03-27T00:55:16.004Z,90.72
2019-03-27T00:57:43.333Z,90.97
2019-03-27T01:00:18.832Z,90.82
2019-03-27T01:02:46.170Z,90.97
2019-03-27T01:05:13.494Z,90.81
2019-03-27T01:07:40.840Z,90.85
2019-03-27T01:10:08.171Z,91.33
2019-03-27T01:12:35.397Z,91.42
2019-03-27T01:15:03.067Z,91.30
2019-03-27T01:17:30.698Z,91.22
2019-03-27T01:19:57.865Z,91.40
2019-03-27T01:22:25.106Z,91.66
2019-03-27T01:24:52.433Z,92.02
2019-03-27T01:27:19.666Z,91.80
2019-03-27T01:29:46.979Z,91.71
2019-03-27T01:32:14.316Z,91.70
2019-03-27T01:34:41.535Z,91.82
2019-03-27T01:37:08.879Z,91.79
2019-03-27T01:39:36.190Z,91.83
2019-03-27T01:42:03.533Z,92.10
2019-03-27T01:44:30.750Z,92.21
2019-03-27T01:46:58.083Z,92.22
2019-03-27T01:49:25.287Z,92.16
2019-03-27T01:51:52.511Z,92.18
2019-03-27T01:54:19.662Z,92.20
2019-03-27T01:56:46.974Z,92.30
2019-03-27T01:59:14.302Z,92.36
2019-03-27T02:01:41.513Z,92.33
2019-03-27T02:04:08.654Z,92.26
2019-03-27T02:06:36.005Z,92.31
2019-03-27T02:09:04.633Z,92.31
2019-03-27T02:11:31.846Z,92.37
2019-03-27T02:13:59.097Z,92.26
2019-03-27T02:16:26.333Z,92.21
2019-03-27T02:18:55.580Z,92.19
2019-03-27T02:21:23.459Z,92.13
2019-03-27T02:23:50.792Z,92.09
2019-03-27T02:26:18.113Z,92.11
2019-03-27T02:28:45.357Z,92.16
2019-03-27T02:31:12.671Z,92.18
2019-03-27T02:33:39.893Z,92.20
2019-03-27T02:36:07.126Z,92.17
2019-03-27T02:38:34.367Z,92.19
2019-03-27T02:41:01.695Z,92.25
2019-03-27T02:43:29.011Z,92.30
2019-03-27T02:45:56.350Z,92.35
2019-03-27T02:48:23.702Z,92.47
2019-03-27T02:50:51.009Z,92.58
2019-03-27T02:53:18.341Z,92.63
2019-03-27T02:55:45.571Z,92.67
2019-03-27T02:58:12.905Z,92.70
2019-03-27T03:00:40.227Z,92.75
2019-03-27T03:03:07.551Z,92.78
2019-03-27T03:05:34.871Z,92.83
2019-03-27T03:08:02.100Z,92.79
2019-03-27T03:10:29.314Z,92.77
2019-03-27T03:12:56.960Z,92.79
2019-03-27T03:15:24.289Z,92.75
2019-03-27T03:17:51.535Z,92.80
2019-03-27T03:20:18.839Z,92.84
2019-03-27T03:22:46.043Z,92.77
2019-03-27T03:25:13.708Z,92.83
2019-03-27T03:27:41.042Z,92.85
2019-03-27T03:30:08.643Z,93.04
2019-03-27T03:32:35.830Z,93.14
2019-03-27T03:35:03.276Z,93.03
2019-03-27T03:37:30.473Z,93.17
2019-03-27T03:39:57.590Z,93.36
2019-03-27T03:42:24.898Z,93.49
2019-03-27T03:44:52.149Z,93.53
2019-03-27T03:47:19.655Z,93.56
2019-03-27T03:49:46.782Z,93.61
2019-03-27T03:52:14.189Z,93.42
2019-03-27T03:54:41.529Z,93.34
2019-03-27T03:57:09.039Z,93.18
2019-03-27T03:59:36.536Z,93.03
2019-03-27T04:02:03.843Z,93.10
2019-03-27T04:04:32.478Z,93.17
2019-03-27T04:06:59.801Z,93.22
2019-03-27T04:09:27.041Z,93.36
2019-03-27T04:11:54.378Z,93.44
2019-03-27T04:14:21.662Z,93.45
2019-03-27T04:16:48.989Z,93.44
2019-03-27T04:19:16.626Z,93.45
2019-03-27T04:21:43.944Z,93.46
2019-03-27T04:24:11.196Z,93.47
2019-03-27T04:26:38.495Z,93.53
2019-03-27T04:29:05.827Z,93.48
2019-03-27T04:31:32.944Z,93.47
2019-03-27T04:34:00.186Z,93.51
2019-03-27T04:36:27.772Z,93.56
2019-03-27T04:38:55.089Z,93.45
2019-03-27T04:41:22.427Z,93.40
2019-03-27T04:43:49.663Z,93.41
2019-03-27T04:46:16.865Z,93.44
2019-03-27T04:48:44.195Z,93.44
2019-03-27T04:51:11.320Z,93.33
2019-03-27T04:53:38.652Z,93.37
2019-03-27T04:56:06.015Z,93.27
2019-03-27T04:58:33.134Z,93.20
2019-03-27T05:01:00.475Z,93.18
2019-03-27T05:03:27.799Z,93.24
2019-03-27T05:05:55.132Z,93.25
2019-03-27T05:08:22.463Z,93.22
2019-03-27T05:10:49.800Z,93.35
2019-03-27T05:13:17.165Z,93.35
2019-03-27T05:15:44.509Z,93.31
2019-03-27T05:18:11.728Z,93.31
2019-03-27T05:20:38.982Z,93.36
2019-03-27T05:23:06.280Z,93.37
2019-03-27T05:25:33.711Z,93.45
2019-03-27T05:28:01.036Z,93.48
2019-03-27T05:30:28.590Z,93.54
2019-03-27T05:32:56.454Z,93.51
2019-03-27T05:35:23.808Z,93.35
2019-03-27T05:37:51.141Z,93.15
2019-03-27T05:40:18.484Z,92.96
2019-03-27T05:42:59.774Z,92.42
2019-03-27T05:45:15.035Z,92.42
2019-03-27T05:47:42.361Z,92.39
2019-03-27T05:50:11.056Z,92.18
2019-03-27T05:52:38.487Z,92.03
2019-03-27T05:55:06.435Z,91.90
2019-03-27T05:57:33.742Z,91.93
2019-03-27T06:00:01.076Z,92.09
2019-03-27T06:02:28.288Z,92.20
2019-03-27T06:04:55.521Z,92.36
2019-03-27T06:07:22.747Z,91.75
2019-03-27T06:09:50.080Z,91.64
2019-03-27T06:12:17.285Z,91.71
2019-03-27T06:14:44.525Z,91.64
2019-03-27T06:17:11.841Z,91.24
2019-03-27T06:19:39.054Z,91.32
2019-03-27T06:22:06.256Z,91.51
2019-03-27T06:24:33.478Z,91.52
2019-03-27T06:27:00.774Z,91.48
2019-03-27T06:29:28.006Z,91.63
2019-03-27T06:31:55.299Z,91.44
2019-03-27T06:34:22.522Z,89.64
2019-03-27T06:36:49.822Z,89.49
2019-03-27T06:39:17.049Z,88.67
2019-03-27T06:41:44.342Z,88.36
2019-03-27T06:44:11.660Z,88.31
2019-03-27T06:46:38.967Z,87.94
2019-03-27T06:49:06.265Z,86.76
2019-03-27T06:51:40.072Z,86.49
2019-03-27T06:54:02.925Z,86.29
2019-03-27T06:56:30.150Z,85.97
2019-03-27T06:58:57.458Z,85.62
2019-03-27T07:01:24.704Z,85.00
2019-03-27T07:03:51.940Z,84.50
2019-03-27T07:06:19.260Z,84.27
2019-03-27T07:08:46.585Z,84.45
2019-03-27T07:11:13.928Z,83.94
2019-03-27T07:13:41.231Z,83.62
2019-03-27T07:16:08.554Z,83.52
2019-03-27T07:18:40.258Z,83.44
2019-03-27T07:21:04.899Z,82.91
2019-03-27T07:23:32.144Z,83.08
2019-03-27T07:25:59.367Z,82.07
2019-03-27T07:28:26.670Z,82.49
2019-03-27T07:30:53.996Z,82.40
2019-03-27T07:33:21.295Z,82.39
2019-03-27T07:35:48.619Z,82.09
2019-03-27T07:38:15.819Z,81.47
2019-03-27T07:40:43.135Z,81.30
2019-03-27T07:43:10.436Z,80.91
2019-03-27T07:45:37.778Z,81.07
2019-03-27T07:48:04.972Z,80.30
2019-03-27T07:50:32.314Z,80.23
2019-03-27T07:52:59.601Z,80.29
2019-03-27T07:55:26.857Z,80.13
2019-03-27T07:57:54.166Z,79.28
2019-03-27T08:00:22.480Z,78.56
2019-03-27T08:02:49.771Z,78.48
2019-03-27T08:05:17.093Z,79.11
2019-03-27T08:07:44.387Z,78.39
2019-03-27T08:10:12.012Z,78.84
2019-03-27T08:12:39.317Z,79.04
2019-03-27T08:15:07.571Z,79.78
2019-03-27T08:17:34.875Z,79.09
2019-03-27T08:20:02.434Z,79.18
2019-03-27T08:22:29.793Z,78.89
2019-03-27T08:24:57.104Z,79.51
2019-03-27T08:27:24.426Z,79.07
2019-03-27T08:29:51.736Z,78.33
2019-03-27T08:32:19.059Z,78.03
2019-03-27T08:34:46.274Z,77.68
2019-03-27T08:37:13.587Z,76.56
2019-03-27T08:39:40.796Z,76.17
2019-03-27T08:42:08.316Z,75.36
2019-03-27T08:44:35.520Z,75.55
2019-03-27T08:47:02.845Z,73.89
2019-03-27T08:49:30.151Z,72.11
2019-03-27T08:51:57.382Z,70.60
2019-03-27T08:54:24.719Z,71.26
2019-03-27T08:56:52.033Z,72.77
2019-03-27T08:59:19.323Z,70.27
2019-03-27T09:01:46.685Z,67.17
2019-03-27T09:04:13.991Z,65.96
2019-03-27T09:06:41.306Z,63.68
2019-03-27T09:09:08.744Z,65.43
2019-03-27T09:11:36.462Z,65.82
2019-03-27T09:14:03.771Z,63.33
2019-03-27T09:16:31.097Z,62.55
2019-03-27T09:18:58.403Z,62.70
2019-03-27T09:21:25.733Z,63.64
2019-03-27T09:23:52.943Z,62.43
2019-03-27T09:26:20.176Z,55.10
2019-03-27T09:28:47.478Z,50.34
2019-03-27T09:31:14.806Z,49.80
2019-03-27T09:33:42.179Z,45.63
2019-03-27T09:36:09.741Z,47.95
2019-03-27T09:38:37.271Z,46.41
2019-03-27T09:41:04.583Z,48.17
2019-03-27T09:43:31.956Z,45.39
2019-03-27T09:45:59.310Z,51.59
2019-03-27T09:48:27.484Z,54.67
2019-03-27T09:50:54.809Z,55.51
2019-03-27T09:53:22.142Z,54.62
2019-03-27T09:55:49.468Z,52.52
2019-03-27T09:58:16.782Z,49.96
2019-03-27T10:01:09.113Z,47.77
2019-03-27T10:03:36.464Z,48.56
2019-03-27T10:06:03.798Z,49.89
2019-03-27T10:08:31.127Z,48.36
2019-03-27T10:10:58.528Z,47.79
2019-03-27T10:13:25.849Z,48.67
2019-03-27T10:15:53.150Z,49.44
2019-03-27T10:18:20.486Z,48.54
2019-03-27T10:20:47.787Z,46.44
2019-03-27T10:23:15.112Z,45.27
2019-03-27T10:25:42.313Z,46.10
2019-03-27T10:28:09.616Z,47.42
2019-03-27T10:30:36.915Z,46.10
2019-03-27T10:33:04.236Z,46.88
2019-03-27T10:35:31.545Z,47.28
2019-03-27T10:37:58.860Z,47.74
2019-03-27T10:40:26.164Z,48.61
2019-03-27T10:42:53.291Z,47.66
2019-03-27T10:45:20.594Z,47.87
2019-03-27T10:47:47.907Z,46.94
2019-03-27T10:50:36.280Z,44.55
2019-03-27T10:53:03.607Z,42.65
2019-03-27T10:55:34.351Z,46.20
2019-03-27T10:58:00.161Z,50.11
2019-03-27T11:00:27.381Z,50.06
2019-03-27T11:02:54.737Z,47.70
2019-03-27T11:05:22.048Z,48.89
2019-03-27T11:07:49.369Z,48.69
2019-03-27T11:10:16.672Z,47.36
2019-03-27T11:12:43.919Z,45.95
2019-03-27T11:15:11.729Z,46.85
2019-03-27T11:17:39.046Z,45.03
2019-03-27T11:20:07.004Z,41.19
2019-03-27T11:22:34.346Z,41.28
2019-03-27T11:25:01.658Z,43.13
2019-03-27T11:27:29.008Z,47.94
2019-03-27T11:29:56.314Z,48.69
2019-03-27T11:32:23.678Z,48.92
2019-03-27T11:34:50.987Z,49.25
2019-03-27T11:37:18.190Z,49.82
2019-03-27T11:39:45.418Z,48.67
2019-03-27T11:42:12.627Z,43.31
2019-03-27T11:44:39.975Z,36.69
2019-03-27T11:47:07.288Z,39.32
2019-03-27T11:49:34.516Z,39.12
2019-03-27T11:52:01.832Z,36.88
2019-03-27T11:54:29.088Z,40.80
2019-03-27T11:56:56.398Z,41.24
2019-03-27T11:59:23.718Z,40.38
2019-03-27T12:01:50.940Z,37.25
2019-03-27T12:04:18.272Z,40.29
2019-03-27T12:06:45.585Z,41.17
2019-03-27T12:09:12.803Z,45.49
2019-03-27T12:11:40.117Z,46.35
2019-03-27T12:14:07.453Z,44.96
2019-03-27T12:16:34.668Z,45.36
2019-03-27T12:19:01.903Z,48.65
2019-03-27T12:21:29.235Z,49.24
2019-03-27T12:23:56.561Z,46.05
2019-03-27T12:26:23.880Z,45.92
2019-03-27T12:28:51.216Z,46.56
2019-03-27T12:31:18.518Z,45.73
2019-03-27T12:33:45.749Z,43.58
2019-03-27T12:36:13.071Z,43.48
2019-03-27T12:38:40.405Z,43.21
2019-03-27T12:41:07.709Z,43.13
2019-03-27T12:43:35.045Z,45.52
2019-03-27T12:46:02.478Z,46.16
2019-03-27T12:48:29.799Z,45.63
2019-03-27T12:50:57.115Z,45.52
2019-03-27T12:53:24.441Z,43.60
2019-03-27T12:55:51.760Z,44.68
2019-03-27T12:58:18.965Z,43.45
2019-03-27T13:00:46.292Z,41.52
2019-03-27T13:03:13.595Z,42.05
2019-03-27T13:05:40.935Z,40.68
2019-03-27T13:08:08.214Z,40.66
2019-03-27T13:10:35.639Z,41.49
2019-03-27T13:13:02.954Z,40.99
2019-03-27T13:15:30.282Z,42.03
2019-03-27T13:17:57.584Z,39.91
2019-03-27T13:20:24.911Z,35.47
2019-03-27T13:22:52.113Z,36.64
2019-03-27T13:25:19.443Z,39.81
2019-03-27T13:27:47.640Z,43.66
2019-03-27T13:30:15.144Z,41.95
2019-03-27T13:32:42.473Z,40.87
2019-03-27T13:35:10.192Z,42.32
2019-03-27T13:37:37.505Z,44.73
2019-03-27T13:40:05.975Z,42.99
2019-03-27T13:42:33.286Z,40.54
2019-03-27T13:45:00.997Z,35.18
2019-03-27T13:47:28.305Z,37.13
2019-03-27T13:49:55.636Z,39.21
2019-03-27T13:52:22.838Z,42.20
2019-03-27T13:54:50.196Z,43.92
2019-03-27T13:57:17.401Z,46.55
2019-03-27T13:59:44.628Z,46.35
2019-03-27T14:02:11.933Z,46.28
2019-03-27T14:04:39.283Z,44.40
2019-03-27T14:07:06.591Z,44.83
2019-03-27T14:09:33.914Z,44.54
2019-03-27T14:12:01.231Z,46.43
2019-03-27T14:14:28.564Z,47.84
2019-03-27T14:16:55.864Z,46.88
2019-03-27T14:19:23.182Z,47.35
2019-03-27T14:21:54.946Z,44.60
2019-03-27T14:24:20.313Z,44.96
2019-03-27T14:26:47.519Z,46.47
2019-03-27T14:29:14.748Z,45.88
2019-03-27T14:31:42.071Z,44.67
2019-03-27T14:34:09.374Z,43.79
2019-03-27T14:36:36.712Z,43.83
2019-03-27T14:39:06.372Z,47.12
2019-03-27T14:41:33.609Z,43.99
2019-03-27T14:44:00.958Z,44.66
2019-03-27T14:46:28.288Z,45.24
2019-03-27T14:48:55.524Z,46.67
2019-03-27T14:51:22.756Z,46.39
2019-03-27T14:53:50.090Z,48.48
2019-03-27T14:56:17.411Z,48.87
2019-03-27T14:58:45.584Z,49.80
2019-03-27T15:01:12.931Z,49.79
2019-03-27T15:03:40.251Z,45.65
2019-03-27T15:06:07.587Z,43.31
2019-03-27T15:08:34.892Z,41.58
2019-03-27T15:11:02.175Z,43.54
2019-03-27T15:13:29.492Z,42.54
2019-03-27T15:15:56.827Z,45.19
2019-03-27T15:18:24.130Z,46.89
2019-03-27T15:20:51.457Z,48.08
2019-03-27T15:23:18.784Z,47.61
2019-03-27T15:25:46.017Z,47.16
2019-03-27T15:28:13.223Z,45.52
2019-03-27T15:30:40.443Z,43.42
2019-03-27T15:33:07.661Z,42.11
2019-03-27T15:35:34.885Z,43.95
2019-03-27T15:38:02.101Z,43.57
2019-03-27T15:40:43.110Z,43.06
2019-03-27T15:43:10.395Z,44.06
2019-03-27T15:45:37.741Z,42.32
2019-03-27T15:48:05.620Z,41.33
2019-03-27T15:50:33.085Z,44.21
2019-03-27T15:53:00.424Z,47.00
2019-03-27T15:55:27.656Z,48.88
2019-03-27T15:57:55.002Z,48.65
2019-03-27T16:00:22.432Z,49.66
2019-03-27T16:02:49.654Z,50.46
2019-03-27T16:05:16.975Z,51.48
2019-03-27T16:07:44.304Z,50.85
2019-03-27T16:10:11.819Z,52.16
2019-03-27T16:12:39.042Z,51.53
2019-03-27T16:15:08.135Z,50.71
2019-03-27T16:17:35.471Z,51.47
2019-03-27T16:20:02.989Z,50.99
2019-03-27T16:22:30.317Z,52.26
2019-03-27T16:24:57.697Z,51.64
2019-03-27T16:27:44.276Z,52.15
2019-03-27T16:30:11.691Z,52.49
2019-03-27T16:32:38.928Z,52.58
2019-03-27T16:35:07.345Z,53.20
2019-03-27T16:37:34.674Z,52.50
2019-03-27T16:40:01.993Z,53.33
2019-03-27T16:42:29.325Z,53.74
2019-03-27T16:44:56.618Z,54.56
2019-03-27T16:47:24.047Z,54.55
2019-03-27T16:49:51.357Z,54.68
2019-03-27T16:52:18.671Z,55.29
2019-03-27T16:54:45.978Z,55.66
2019-03-27T16:57:13.320Z,55.23
2019-03-27T16:59:40.628Z,55.06
2019-03-27T17:02:07.957Z,55.12
2019-03-27T17:04:35.268Z,55.34
2019-03-27T17:07:02.615Z,55.24
2019-03-27T17:09:29.811Z,55.50
2019-03-27T17:11:57.054Z,55.75
2019-03-27T17:14:24.281Z,56.17
2019-03-27T17:16:51.596Z,55.86
2019-03-27T17:19:18.925Z,56.00
2019-03-27T17:21:46.248Z,56.04
2019-03-27T17:24:13.590Z,56.17
2019-03-27T17:26:40.884Z,56.63
2019-03-27T17:29:08.112Z,56.72
2019-03-27T17:31:35.443Z,56.18
2019-03-27T17:34:02.875Z,56.08
2019-03-27T17:36:30.179Z,56.91
2019-03-27T17:38:57.528Z,57.55
2019-03-27T17:41:28.095Z,57.47
2019-03-27T17:43:53.947Z,57.90
2019-03-27T17:46:21.264Z,58.26
2019-03-27T17:48:48.597Z,58.28
2019-03-27T17:51:15.801Z,59.24
2019-03-27T17:53:43.129Z,59.40
2019-03-27T17:56:10.436Z,59.76
2019-03-27T17:58:37.770Z,60.26
2019-03-27T18:01:05.177Z,60.36
2019-03-27T18:03:32.499Z,60.59
2019-03-27T18:05:59.832Z,60.69
2019-03-27T18:08:27.135Z,60.28
2019-03-27T18:10:54.468Z,60.53
2019-03-27T18:13:21.795Z,60.66
2019-03-27T18:15:48.994Z,59.96
2019-03-27T18:18:16.312Z,60.18
2019-03-27T18:20:43.541Z,60.19
2019-03-27T18:23:10.885Z,59.79
2019-03-27T18:25:38.197Z,60.02
2019-03-27T18:28:05.418Z,60.40
2019-03-27T18:30:32.736Z,60.36
2019-03-27T18:33:00.044Z,60.12
2019-03-27T18:35:27.380Z,60.09
2019-03-27T18:37:54.600Z,59.94
2019-03-27T18:40:21.801Z,60.21
2019-03-27T18:42:49.021Z,60.06
2019-03-27T18:45:16.310Z,60.24
2019-03-27T18:47:43.640Z,60.16
2019-03-27T18:50:10.984Z,60.09
2019-03-27T18:52:38.297Z,60.55
2019-03-27T18:55:06.534Z,59.71
2019-03-27T18:57:33.751Z,59.85
2019-03-27T19:00:01.055Z,60.37
2019-03-27T19:02:28.266Z,60.85
2019-03-27T19:04:55.596Z,60.87
2019-03-27T19:07:22.798Z,61.53
2019-03-27T19:09:50.145Z,61.64
2019-03-27T19:12:17.361Z,61.10
2019-03-27T19:14:44.589Z,61.52
2019-03-27T19:17:11.887Z,61.62
2019-03-27T19:19:39.237Z,62.01
2019-03-27T19:22:06.536Z,62.42
2019-03-27T19:24:33.855Z,62.09
2019-03-27T19:27:01.189Z,62.13
2019-03-27T19:29:28.496Z,62.66
2019-03-27T19:31:55.812Z,62.41
2019-03-27T19:34:23.138Z,62.53
2019-03-27T19:36:50.345Z,62.96
2019-03-27T19:39:17.669Z,62.52
2019-03-27T19:41:44.872Z,62.18
2019-03-27T19:44:12.201Z,61.86
2019-03-27T19:46:39.293Z,62.02
2019-03-27T19:49:06.502Z,62.42
2019-03-27T19:51:33.891Z,62.16
2019-03-27T19:54:01.241Z,62.47
2019-03-27T19:56:28.542Z,62.79
2019-03-27T19:58:55.875Z,62.47
2019-03-27T20:01:23.168Z,62.57
2019-03-27T20:03:50.494Z,62.60
2019-03-27T20:06:17.802Z,62.78
2019-03-27T20:08:45.125Z,62.97
2019-03-27T20:11:12.438Z,63.20
2019-03-27T20:13:39.660Z,63.35
2019-03-27T20:16:06.967Z,62.55
2019-03-27T20:18:34.292Z,62.56
2019-03-27T20:21:01.590Z,62.14
2019-03-27T20:23:28.809Z,62.60
2019-03-27T20:25:56.107Z,62.38
2019-03-27T20:28:24.098Z,61.87
2019-03-27T20:30:51.553Z,62.94
2019-03-27T20:33:18.856Z,62.79
2019-03-27T20:35:46.186Z,63.30
2019-03-27T20:38:13.508Z,63.84
2019-03-27T20:40:40.719Z,63.21
2019-03-27T20:43:08.024Z,63.71
2019-03-27T20:45:35.365Z,63.48
2019-03-27T20:48:02.667Z,64.06
2019-03-27T20:50:29.887Z,63.94
2019-03-27T20:52:57.258Z,63.88
2019-03-27T20:55:30.050Z,63.83
2019-03-27T20:57:53.581Z,63.94
2019-03-27T21:00:20.895Z,64.47
2019-03-27T21:02:48.199Z,64.38
2019-03-27T21:05:15.515Z,64.03
2019-03-27T21:07:42.815Z,63.71
2019-03-27T21:10:10.554Z,64.01
2019-03-27T21:12:37.852Z,64.13
2019-03-27T21:15:05.608Z,63.72
2019-03-27T21:17:32.845Z,65.56
2019-03-27T21:20:00.387Z,65.77
2019-03-27T21:22:27.739Z,66.08
2019-03-27T21:25:07.669Z,66.93
2019-03-27T21:27:24.303Z,66.95
2019-03-27T21:29:51.621Z,67.66
2019-03-27T21:32:19.023Z,68.17
2019-03-27T21:34:46.350Z,67.86
2019-03-27T21:37:13.711Z,68.03
2019-03-27T21:39:40.944Z,69.15
2019-03-27T21:42:08.231Z,70.09
2019-03-27T21:44:35.586Z,68.16
2019-03-27T21:47:02.917Z,67.71
2019-03-27T21:49:30.230Z,70.39
2019-03-27T21:51:57.427Z,70.52
2019-03-27T21:54:24.679Z,70.54
2019-03-27T21:56:51.980Z,70.67
2019-03-27T21:59:19.308Z,70.98
2019-03-27T22:01:46.647Z,70.44
2019-03-27T22:04:13.976Z,72.69
2019-03-27T22:06:41.181Z,70.37
2019-03-27T22:09:08.506Z,72.55
2019-03-27T22:11:35.792Z,75.81
2019-03-27T22:14:03.170Z,75.81
2019-03-27T22:16:30.470Z,76.32
2019-03-27T22:18:57.814Z,76.13
2019-03-27T22:21:25.022Z,77.52
2019-03-27T22:23:52.611Z,80.21
2019-03-27T22:26:19.945Z,80.46
2019-03-27T22:28:47.256Z,80.04
2019-03-27T22:31:14.491Z,80.39
2019-03-27T22:33:41.796Z,79.47
2019-03-27T22:36:09.117Z,79.94
2019-03-27T22:38:36.426Z,80.45
2019-03-27T22:41:03.744Z,78.32
2019-03-27T22:43:30.951Z,80.35
2019-03-27T22:45:58.283Z,78.66
2019-03-27T22:48:25.587Z,79.57
2019-03-27T22:50:52.909Z,79.48
2019-03-27T22:53:20.203Z,79.69
2019-03-27T22:55:50.237Z,80.90
2019-03-27T22:58:16.789Z,80.53
2019-03-27T23:00:47.641Z,79.65
2019-03-27T23:03:18.500Z,80.64
2019-03-27T23:05:44.500Z,80.70
2019-03-27T23:08:11.805Z,80.54
2019-03-27T23:10:39.128Z,81.48
2019-03-27T23:13:06.430Z,81.79
2019-03-27T23:15:33.758Z,82.79
2019-03-27T23:18:01.068Z,80.41
2019-03-27T23:20:28.388Z,81.71
2019-03-27T23:22:55.689Z,82.71
2019-03-27T23:25:22.926Z,82.72
2019-03-27T23:27:50.237Z,82.03
2019-03-27T23:30:17.567Z,83.06
2019-03-27T23:32:44.879Z,83.42
2019-03-27T23:35:12.205Z,83.58
2019-03-27T23:37:39.535Z,83.43
2019-03-27T23:40:07.371Z,82.54
2019-03-27T23:42:34.588Z,83.85
2019-03-27T23:45:01.931Z,83.90
2019-03-27T23:47:29.230Z,84.03
2019-03-27T23:49:56.460Z,84.52
2019-03-27T23:52:23.766Z,83.96
2019-03-27T23:54:51.098Z,84.49
2019-03-27T23:57:18.297Z,84.94
2019-03-27T23:59:45.522Z,84.75
