createdAt,value
2018-10-11T00:00:39.337Z,857.69
2018-10-11T00:01:39.209Z,857.69
2018-10-11T00:02:39.087Z,857.69
2018-10-11T00:03:38.959Z,857.74
2018-10-11T00:04:38.833Z,857.75
2018-10-11T00:05:38.709Z,857.70
2018-10-11T00:06:38.583Z,857.70
2018-10-11T00:07:38.459Z,857.73
2018-10-11T00:08:38.331Z,857.76
2018-10-11T00:09:38.207Z,857.76
2018-10-11T00:10:38.081Z,857.74
2018-10-11T00:11:37.956Z,857.74
2018-10-11T00:12:37.832Z,857.74
2018-10-11T00:13:37.705Z,857.79
2018-10-11T00:14:37.581Z,857.81
2018-10-11T00:15:37.453Z,857.82
2018-10-11T00:16:37.328Z,857.78
2018-10-11T00:17:37.202Z,857.80
2018-10-11T00:18:37.085Z,857.83
2018-10-11T00:19:36.955Z,857.81
2018-10-11T00:20:36.830Z,857.84
2018-10-11T00:21:36.703Z,857.85
2018-10-11T00:22:36.575Z,857.85
2018-10-11T00:23:36.449Z,857.84
2018-10-11T00:24:36.327Z,857.84
2018-10-11T00:25:36.200Z,857.87
2018-10-11T00:26:36.073Z,857.86
2018-10-11T00:27:35.948Z,857.86
2018-10-11T00:28:35.825Z,857.89
2018-10-11T00:29:35.704Z,857.87
2018-10-11T00:30:35.620Z,857.88
2018-10-11T00:31:35.450Z,857.89
2018-10-11T00:32:35.324Z,857.94
2018-10-11T00:33:35.197Z,857.94
2018-10-11T00:34:35.070Z,857.92
2018-10-11T00:35:34.948Z,857.91
2018-10-11T00:36:34.819Z,857.91
2018-10-11T00:37:34.696Z,857.87
2018-10-11T00:38:34.569Z,857.86
2018-10-11T00:39:34.443Z,857.84
2018-10-11T00:40:34.320Z,857.85
2018-10-11T00:41:34.195Z,857.77
2018-10-11T00:42:34.072Z,857.77
2018-10-11T00:43:33.942Z,857.77
2018-10-11T00:44:33.817Z,857.82
2018-10-11T00:45:33.694Z,857.85
2018-10-11T00:46:33.605Z,857.87
2018-10-11T00:47:33.440Z,857.91
2018-10-11T00:48:33.314Z,857.92
2018-10-11T00:49:33.276Z,857.91
2018-10-11T00:50:33.066Z,857.90
2018-10-11T00:51:32.939Z,857.88
2018-10-11T00:52:32.816Z,857.90
2018-10-11T00:53:32.689Z,857.89
2018-10-11T00:54:32.563Z,857.86
2018-10-11T00:55:32.450Z,857.89
2018-10-11T00:56:32.313Z,857.88
2018-10-11T00:57:32.186Z,857.86
2018-10-11T00:58:32.061Z,857.82
2018-10-11T00:59:31.935Z,857.81
2018-10-11T01:00:31.810Z,857.81
2018-10-11T01:01:31.683Z,857.85
2018-10-11T01:02:31.557Z,857.80
2018-10-11T01:03:31.438Z,857.77
2018-10-11T01:04:31.307Z,857.80
2018-10-11T01:05:31.182Z,857.88
2018-10-11T01:06:31.055Z,857.85
2018-10-11T01:07:30.929Z,857.86
2018-10-11T01:08:30.805Z,857.81
2018-10-11T01:09:30.778Z,857.79
2018-10-11T01:10:30.553Z,857.79
2018-10-11T01:11:30.427Z,857.78
2018-10-11T01:12:30.302Z,857.76
2018-10-11T01:13:30.177Z,857.72
2018-10-11T01:14:30.048Z,857.73
2018-10-11T01:15:29.927Z,857.70
2018-10-11T01:16:29.803Z,857.66
2018-10-11T01:17:29.676Z,857.71
2018-10-11T01:18:29.548Z,857.70
2018-10-11T01:19:29.420Z,857.65
2018-10-11T01:20:29.297Z,857.70
2018-10-11T01:21:29.169Z,857.69
2018-10-11T01:22:29.042Z,857.67
2018-10-11T01:23:28.918Z,857.63
2018-10-11T01:24:28.795Z,857.55
2018-10-11T01:25:28.666Z,857.48
2018-10-11T01:26:28.541Z,857.50
2018-10-11T01:27:28.414Z,857.48
2018-10-11T01:28:28.291Z,857.51
2018-10-11T01:29:28.185Z,857.49
2018-10-11T01:30:28.041Z,857.42
2018-10-11T01:31:27.912Z,857.37
2018-10-11T01:32:27.786Z,857.33
2018-10-11T01:33:27.662Z,857.35
2018-10-11T01:34:27.534Z,857.35
2018-10-11T01:35:27.409Z,857.33
2018-10-11T01:36:27.290Z,857.35
2018-10-11T01:37:27.160Z,857.34
2018-10-11T01:38:27.032Z,857.33
2018-10-11T01:39:26.907Z,857.32
2018-10-11T01:40:26.781Z,857.29
2018-10-11T01:41:26.657Z,857.34
2018-10-11T01:42:26.531Z,857.34
2018-10-11T01:43:26.403Z,857.32
2018-10-11T01:44:26.281Z,857.28
2018-10-11T01:45:26.153Z,857.29
2018-10-11T01:46:26.027Z,857.24
2018-10-11T01:47:25.901Z,857.22
2018-10-11T01:48:25.780Z,857.19
2018-10-11T01:49:25.651Z,857.18
2018-10-11T01:50:25.526Z,857.21
2018-10-11T01:51:25.399Z,857.20
2018-10-11T01:52:25.277Z,857.22
2018-10-11T01:53:25.148Z,857.20
2018-10-11T01:54:25.022Z,857.16
2018-10-11T01:55:24.898Z,857.15
2018-10-11T01:56:24.772Z,857.14
2018-10-11T01:57:24.645Z,857.14
2018-10-11T01:58:24.518Z,857.11
2018-10-11T01:59:24.393Z,857.15
2018-10-11T02:00:24.269Z,857.12
2018-10-11T02:01:24.142Z,857.13
2018-10-11T02:02:24.017Z,857.08
2018-10-11T02:03:23.893Z,857.13
2018-10-11T02:04:23.767Z,857.12
2018-10-11T02:05:23.640Z,857.12
2018-10-11T02:06:23.513Z,857.11
2018-10-11T02:07:23.393Z,857.13
2018-10-11T02:08:23.261Z,857.09
2018-10-11T02:09:23.144Z,857.00
2018-10-11T02:10:23.011Z,857.03
2018-10-11T02:11:22.887Z,857.00
2018-10-11T02:12:22.760Z,856.99
2018-10-11T02:13:22.634Z,856.94
2018-10-11T02:14:22.508Z,856.95
2018-10-11T02:15:22.385Z,856.90
2018-10-11T02:16:22.258Z,856.89
2018-10-11T02:17:22.133Z,856.90
2018-10-11T02:18:22.009Z,856.91
2018-10-11T02:19:21.880Z,856.92
2018-10-11T02:20:21.755Z,856.93
2018-10-11T02:21:21.628Z,856.95
2018-10-11T02:22:21.504Z,856.94
2018-10-11T02:23:21.379Z,856.93
2018-10-11T02:24:21.254Z,856.96
2018-10-11T02:25:21.128Z,856.94
2018-10-11T02:26:21.007Z,856.97
2018-10-11T02:27:20.880Z,856.98
2018-10-11T02:28:20.752Z,857.01
2018-10-11T02:29:20.626Z,857.04
2018-10-11T02:30:20.502Z,857.04
2018-10-11T02:31:20.373Z,857.03
2018-10-11T02:32:20.249Z,857.00
2018-10-11T02:33:20.123Z,856.96
2018-10-11T02:34:19.995Z,856.97
2018-10-11T02:35:19.873Z,856.96
2018-10-11T02:36:19.744Z,856.97
2018-10-11T02:37:19.618Z,856.97
2018-10-11T02:38:19.497Z,856.96
2018-10-11T02:39:19.370Z,856.95
2018-10-11T02:40:19.243Z,856.93
2018-10-11T02:41:19.116Z,856.91
2018-10-11T02:42:18.991Z,856.87
2018-10-11T02:43:18.868Z,856.81
2018-10-11T02:44:18.740Z,856.81
2018-10-11T02:45:18.622Z,856.81
2018-10-11T02:46:18.490Z,856.77
2018-10-11T02:47:18.363Z,856.78
2018-10-11T02:48:18.238Z,856.81
2018-10-11T02:49:18.112Z,856.88
2018-10-11T02:50:17.987Z,856.93
2018-10-11T02:51:17.863Z,856.86
2018-10-11T02:52:17.734Z,856.84
2018-10-11T02:53:17.610Z,856.81
2018-10-11T02:54:17.487Z,856.74
2018-10-11T02:55:17.359Z,856.74
2018-10-11T02:56:17.234Z,856.78
2018-10-11T02:57:17.111Z,856.76
2018-10-11T02:58:16.988Z,856.73
2018-10-11T02:59:16.855Z,856.73
2018-10-11T03:00:16.731Z,856.71
2018-10-11T03:01:16.605Z,856.67
2018-10-11T03:02:16.482Z,856.61
2018-10-11T03:03:16.357Z,856.60
2018-10-11T03:04:16.230Z,856.57
2018-10-11T03:05:16.107Z,856.59
2018-10-11T03:06:15.978Z,856.62
2018-10-11T03:07:15.855Z,856.61
2018-10-11T03:08:15.728Z,856.60
2018-10-11T03:09:15.602Z,856.62
2018-10-11T03:10:15.481Z,856.63
2018-10-11T03:11:15.353Z,856.67
2018-10-11T03:12:15.228Z,856.66
2018-10-11T03:13:15.100Z,856.63
2018-10-11T03:14:14.976Z,856.62
2018-10-11T03:15:14.851Z,856.59
2018-10-11T03:16:14.725Z,856.55
2018-10-11T03:17:14.644Z,856.54
2018-10-11T03:18:14.525Z,856.60
2018-10-11T03:19:14.348Z,856.60
2018-10-11T03:20:14.225Z,856.64
2018-10-11T03:21:14.099Z,856.62
2018-10-11T03:22:13.972Z,856.61
2018-10-11T03:23:13.850Z,856.60
2018-10-11T03:24:13.761Z,856.60
2018-10-11T03:25:13.596Z,856.58
2018-10-11T03:26:13.470Z,856.59
2018-10-11T03:27:13.347Z,856.63
2018-10-11T03:28:13.223Z,856.68
2018-10-11T03:29:13.095Z,856.71
2018-10-11T03:30:12.968Z,856.73
2018-10-11T03:31:12.845Z,856.70
2018-10-11T03:32:12.718Z,856.72
2018-10-11T03:33:12.592Z,856.72
2018-10-11T03:34:12.468Z,856.74
2018-10-11T03:35:12.342Z,856.73
2018-10-11T03:36:12.218Z,856.78
2018-10-11T03:37:12.092Z,856.77
2018-10-11T03:38:11.966Z,856.74
2018-10-11T03:39:11.840Z,856.72
2018-10-11T03:40:11.714Z,856.70
2018-10-11T03:41:11.594Z,856.71
2018-10-11T03:42:11.467Z,856.70
2018-10-11T03:43:11.341Z,856.71
2018-10-11T03:44:11.214Z,856.70
2018-10-11T03:45:11.084Z,856.72
2018-10-11T03:46:10.965Z,856.68
2018-10-11T03:47:10.833Z,856.67
2018-10-11T03:48:10.707Z,856.71
2018-10-11T03:49:10.583Z,856.66
2018-10-11T03:50:10.456Z,856.67
2018-10-11T03:51:10.330Z,856.66
2018-10-11T03:52:10.203Z,856.66
2018-10-11T03:53:10.082Z,856.63
2018-10-11T03:54:10.010Z,856.60
2018-10-11T03:55:09.829Z,856.58
2018-10-11T03:56:09.702Z,856.61
2018-10-11T03:57:09.576Z,856.60
2018-10-11T03:58:09.451Z,856.58
2018-10-11T03:59:09.323Z,856.62
2018-10-11T04:00:09.198Z,856.63
2018-10-11T04:01:09.069Z,856.60
2018-10-11T04:02:08.946Z,856.59
2018-10-11T04:03:08.821Z,856.61
2018-10-11T04:04:08.696Z,856.62
2018-10-11T04:05:08.568Z,856.58
2018-10-11T04:06:08.442Z,856.60
2018-10-11T04:07:08.314Z,856.64
2018-10-11T04:08:08.190Z,856.65
2018-10-11T04:09:08.065Z,856.67
2018-10-11T04:10:07.939Z,856.72
2018-10-11T04:11:07.812Z,856.72
2018-10-11T04:12:07.687Z,856.75
2018-10-11T04:13:07.560Z,856.70
2018-10-11T04:14:07.434Z,856.71
2018-10-11T04:15:07.308Z,856.68
2018-10-11T04:16:07.183Z,856.69
2018-10-11T04:17:07.058Z,856.71
2018-10-11T04:18:06.938Z,856.71
2018-10-11T04:19:06.804Z,856.70
2018-10-11T04:20:06.679Z,856.73
2018-10-11T04:21:06.553Z,856.74
2018-10-11T04:22:06.425Z,856.73
2018-10-11T04:23:06.303Z,856.70
2018-10-11T04:24:06.174Z,856.70
2018-10-11T04:25:06.053Z,856.71
2018-10-11T04:26:05.922Z,856.71
2018-10-11T04:27:05.797Z,856.67
2018-10-11T04:28:05.671Z,856.65
2018-10-11T04:29:05.548Z,856.65
2018-10-11T04:30:05.527Z,856.61
2018-10-11T04:31:05.292Z,856.63
2018-10-11T04:32:05.166Z,856.62
2018-10-11T04:33:05.041Z,856.63
2018-10-11T04:34:04.917Z,856.60
2018-10-11T04:35:04.787Z,856.60
2018-10-11T04:36:04.668Z,856.57
2018-10-11T04:37:04.538Z,856.56
2018-10-11T04:38:04.411Z,856.59
2018-10-11T04:39:04.283Z,856.62
2018-10-11T04:40:04.156Z,856.67
2018-10-11T04:41:04.033Z,856.65
2018-10-11T04:42:03.905Z,856.67
2018-10-11T04:43:03.935Z,856.70
2018-10-11T04:44:03.653Z,856.69
2018-10-11T04:45:03.528Z,856.67
2018-10-11T04:46:03.402Z,856.67
2018-10-11T04:47:03.277Z,856.68
2018-10-11T04:48:03.152Z,856.69
2018-10-11T04:49:03.037Z,856.73
2018-10-11T04:50:02.896Z,856.70
2018-10-11T04:51:02.773Z,856.69
2018-10-11T04:52:02.645Z,856.70
2018-10-11T04:53:02.518Z,856.74
2018-10-11T04:54:02.396Z,856.69
2018-10-11T04:55:02.266Z,856.69
2018-10-11T04:56:02.142Z,856.66
2018-10-11T04:57:02.015Z,856.69
2018-10-11T04:58:01.887Z,856.66
2018-10-11T04:59:01.761Z,856.67
2018-10-11T05:00:01.639Z,856.73
2018-10-11T05:01:01.516Z,856.77
2018-10-11T05:02:01.382Z,856.74
2018-10-11T05:03:01.259Z,856.73
2018-10-11T05:04:01.131Z,856.74
2018-10-11T05:05:01.008Z,856.68
2018-10-11T05:06:00.878Z,856.71
2018-10-11T05:07:00.755Z,856.67
2018-10-11T05:08:00.629Z,856.71
2018-10-11T05:09:00.505Z,856.73
2018-10-11T05:10:00.376Z,856.75
2018-10-11T05:11:00.248Z,856.74
2018-10-11T05:12:00.121Z,856.80
2018-10-11T05:12:59.999Z,856.77
2018-10-11T05:13:59.871Z,856.78
2018-10-11T05:14:59.746Z,856.80
2018-10-11T05:15:59.623Z,856.83
2018-10-11T05:16:59.492Z,856.85
2018-10-11T05:17:59.367Z,856.88
2018-10-11T05:18:59.244Z,856.85
2018-10-11T05:19:59.115Z,856.85
2018-10-11T05:20:58.990Z,856.88
2018-10-11T05:21:58.896Z,856.84
2018-10-11T05:22:58.736Z,856.82
2018-10-11T05:23:58.615Z,856.81
2018-10-11T05:24:58.488Z,856.80
2018-10-11T05:25:58.394Z,856.78
2018-10-11T05:26:58.237Z,856.80
2018-10-11T05:27:58.176Z,856.76
2018-10-11T05:28:57.986Z,856.85
2018-10-11T05:29:57.854Z,856.81
2018-10-11T05:30:57.731Z,856.80
2018-10-11T05:31:57.604Z,856.79
2018-10-11T05:32:57.479Z,856.77
2018-10-11T05:33:57.357Z,856.78
2018-10-11T05:34:57.231Z,856.81
2018-10-11T05:35:57.102Z,856.78
2018-10-11T05:36:56.974Z,856.80
2018-10-11T05:37:56.850Z,856.83
2018-10-11T05:38:56.724Z,856.90
2018-10-11T05:39:56.599Z,856.95
2018-10-11T05:40:56.475Z,856.98
2018-10-11T05:41:56.345Z,856.94
2018-10-11T05:42:56.222Z,856.95
2018-10-11T05:43:56.095Z,856.94
2018-10-11T05:44:55.971Z,856.93
2018-10-11T05:45:55.843Z,856.94
2018-10-11T05:46:55.719Z,856.96
2018-10-11T05:47:55.592Z,856.96
2018-10-11T05:48:55.470Z,856.93
2018-10-11T05:49:55.343Z,856.96
2018-10-11T05:50:55.218Z,856.99
2018-10-11T05:51:55.091Z,856.99
2018-10-11T05:52:54.967Z,857.01
2018-10-11T05:53:54.837Z,856.98
2018-10-11T05:54:54.713Z,857.01
2018-10-11T05:55:54.592Z,857.02
2018-10-11T05:56:54.467Z,857.04
2018-10-11T05:57:54.339Z,857.04
2018-10-11T05:58:54.211Z,857.02
2018-10-11T05:59:54.088Z,857.06
2018-10-11T06:00:53.960Z,857.01
2018-10-11T06:01:53.832Z,856.99
2018-10-11T06:02:53.709Z,857.04
2018-10-11T06:03:53.585Z,857.03
2018-10-11T06:04:53.458Z,857.06
2018-10-11T06:05:53.334Z,857.03
2018-10-11T06:06:53.208Z,857.01
2018-10-11T06:07:53.080Z,857.04
2018-10-11T06:08:53.013Z,857.01
2018-10-11T06:09:52.832Z,857.07
2018-10-11T06:10:52.705Z,857.01
2018-10-11T06:11:52.626Z,857.01
2018-10-11T06:12:52.455Z,856.99
2018-10-11T06:13:52.329Z,856.98
2018-10-11T06:14:52.206Z,857.02
2018-10-11T06:15:52.077Z,856.99
2018-10-11T06:16:51.963Z,857.00
2018-10-11T06:17:51.920Z,857.00
2018-10-11T06:18:51.703Z,857.00
2018-10-11T06:19:51.581Z,857.02
2018-10-11T06:20:51.451Z,857.03
2018-10-11T06:21:51.325Z,857.04
2018-10-11T06:22:51.202Z,857.06
2018-10-11T06:23:51.075Z,857.03
2018-10-11T06:24:51.019Z,857.07
2018-10-11T06:25:50.825Z,857.10
2018-10-11T06:26:50.700Z,857.10
2018-10-11T06:27:50.577Z,857.07
2018-10-11T06:28:50.452Z,857.10
2018-10-11T06:29:50.329Z,857.14
2018-10-11T06:30:50.201Z,857.15
2018-10-11T06:31:50.078Z,857.17
2018-10-11T06:32:49.951Z,857.18
2018-10-11T06:33:49.827Z,857.19
2018-10-11T06:34:49.700Z,857.19
2018-10-11T06:35:49.673Z,857.19
2018-10-11T06:36:49.452Z,857.21
2018-10-11T06:37:49.328Z,857.21
2018-10-11T06:38:49.203Z,857.20
2018-10-11T06:39:49.076Z,857.16
2018-10-11T06:40:48.952Z,857.18
2018-10-11T06:41:48.880Z,857.16
2018-10-11T06:42:48.733Z,857.19
2018-10-11T06:43:48.576Z,857.16
2018-10-11T06:44:48.453Z,857.16
2018-10-11T06:45:48.328Z,857.17
2018-10-11T06:46:48.232Z,857.15
2018-10-11T06:47:48.077Z,857.17
2018-10-11T06:48:47.953Z,857.18
2018-10-11T06:49:47.861Z,857.19
2018-10-11T06:50:47.703Z,857.20
2018-10-11T06:51:47.579Z,857.19
2018-10-11T06:52:47.457Z,857.23
2018-10-11T06:53:47.331Z,857.24
2018-10-11T06:54:47.205Z,857.26
2018-10-11T06:55:47.096Z,857.27
2018-10-11T06:56:46.958Z,857.24
2018-10-11T06:57:46.832Z,857.21
2018-10-11T06:58:46.708Z,857.21
2018-10-11T06:59:46.585Z,857.23
2018-10-11T07:00:46.461Z,857.21
2018-10-11T07:01:46.377Z,857.21
2018-10-11T07:02:46.209Z,857.20
2018-10-11T07:03:46.089Z,857.18
2018-10-11T07:04:45.963Z,857.17
2018-10-11T07:05:45.837Z,857.17
2018-10-11T07:06:45.713Z,857.21
2018-10-11T07:07:45.589Z,857.19
2018-10-11T07:08:45.466Z,857.18
2018-10-11T07:09:45.341Z,857.17
2018-10-11T07:10:45.226Z,857.19
2018-10-11T07:11:45.095Z,857.19
2018-10-11T07:12:44.973Z,857.23
2018-10-11T07:13:44.872Z,857.20
2018-10-11T07:14:44.723Z,857.20
2018-10-11T07:15:44.596Z,857.24
2018-10-11T07:16:44.475Z,857.25
2018-10-11T07:17:44.348Z,857.23
2018-10-11T07:18:44.225Z,857.23
2018-10-11T07:19:44.107Z,857.23
2018-10-11T07:20:43.981Z,857.28
2018-10-11T07:21:43.856Z,857.29
2018-10-11T07:22:43.731Z,857.28
2018-10-11T07:23:43.607Z,857.26
2018-10-11T07:24:43.483Z,857.28
2018-10-11T07:25:43.367Z,857.26
2018-10-11T07:26:43.235Z,857.31
2018-10-11T07:27:43.112Z,857.31
2018-10-11T07:28:42.989Z,857.30
2018-10-11T07:29:42.864Z,857.31
2018-10-11T07:30:42.743Z,857.31
2018-10-11T07:31:42.617Z,857.28
2018-10-11T07:32:42.495Z,857.28
2018-10-11T07:33:42.370Z,857.27
2018-10-11T07:34:42.297Z,857.32
2018-10-11T07:35:42.125Z,857.28
2018-10-11T07:36:42.004Z,857.31
2018-10-11T07:37:41.877Z,857.27
2018-10-11T07:38:41.752Z,857.32
2018-10-11T07:39:41.629Z,857.32
2018-10-11T07:40:41.740Z,857.34
2018-10-11T07:41:41.382Z,857.31
2018-10-11T07:42:41.265Z,857.37
2018-10-11T07:43:41.140Z,857.34
2018-10-11T07:44:41.013Z,857.37
2018-10-11T07:45:40.890Z,857.41
2018-10-11T07:46:40.766Z,857.41
2018-10-11T07:47:40.646Z,857.47
2018-10-11T07:48:40.524Z,857.47
2018-10-11T07:49:40.399Z,857.47
2018-10-11T07:50:40.274Z,857.46
2018-10-11T07:51:40.151Z,857.47
2018-10-11T07:52:40.056Z,857.49
2018-10-11T07:53:39.903Z,857.51
2018-10-11T07:54:39.780Z,857.47
2018-10-11T07:55:39.656Z,857.48
2018-10-11T07:56:39.533Z,857.47
2018-10-11T07:57:39.411Z,857.42
2018-10-11T07:58:39.289Z,857.42
2018-10-11T07:59:39.165Z,857.40
2018-10-11T08:00:39.042Z,857.40
2018-10-11T08:01:38.927Z,857.37
2018-10-11T08:02:38.794Z,857.36
2018-10-11T08:03:38.735Z,857.36
2018-10-11T08:04:38.550Z,857.39
2018-10-11T08:05:38.428Z,857.39
2018-10-11T08:06:38.309Z,857.41
2018-10-11T08:07:38.184Z,857.40
2018-10-11T08:08:38.113Z,857.43
2018-10-11T08:09:37.933Z,857.46
2018-10-11T08:10:37.939Z,857.51
2018-10-11T08:11:37.738Z,857.54
2018-10-11T08:12:37.570Z,857.54
2018-10-11T08:13:37.527Z,857.55
2018-10-11T08:14:37.317Z,857.56
2018-10-11T08:15:37.194Z,857.54
2018-10-11T08:16:37.178Z,857.51
2018-10-11T08:17:37.274Z,857.53
2018-10-11T08:18:36.862Z,857.53
2018-10-11T08:19:36.724Z,857.60
2018-10-11T08:20:36.610Z,857.63
2018-10-11T08:21:36.465Z,857.65
2018-10-11T08:22:36.333Z,857.65
2018-10-11T08:23:36.215Z,857.62
2018-10-11T08:24:36.201Z,857.63
2018-10-11T08:25:36.244Z,857.68
2018-10-11T08:26:35.916Z,857.70
2018-10-11T08:27:35.720Z,857.72
2018-10-11T08:28:35.598Z,857.71
2018-10-11T08:29:35.473Z,857.74
2018-10-11T08:30:35.354Z,857.80
2018-10-11T08:31:35.256Z,857.75
2018-10-11T08:32:35.343Z,857.75
2018-10-11T08:33:34.985Z,857.66
2018-10-11T08:34:34.863Z,857.70
2018-10-11T08:35:34.745Z,857.66
2018-10-11T08:36:34.626Z,857.63
2018-10-11T08:37:34.536Z,857.64
2018-10-11T08:38:34.521Z,857.66
2018-10-11T08:39:34.258Z,857.60
2018-10-11T08:40:34.277Z,857.71
2018-10-11T08:41:34.005Z,857.77
2018-10-11T08:42:33.880Z,857.80
2018-10-11T08:43:33.878Z,857.79
2018-10-11T08:44:33.638Z,857.84
2018-10-11T08:45:33.514Z,857.83
2018-10-11T08:46:33.392Z,857.86
2018-10-11T08:47:33.270Z,857.87
2018-10-11T08:48:33.148Z,857.83
2018-10-11T08:49:33.024Z,857.82
2018-10-11T08:50:32.968Z,857.84
2018-10-11T08:51:32.778Z,857.83
2018-10-11T08:52:32.659Z,857.85
2018-10-11T08:53:32.577Z,857.85
2018-10-11T08:54:32.410Z,857.84
2018-10-11T08:55:32.388Z,857.93
2018-10-11T08:56:32.166Z,857.88
2018-10-11T08:57:32.043Z,857.91
2018-10-11T08:58:31.923Z,857.86
2018-10-11T08:59:31.799Z,857.89
2018-10-11T09:00:31.677Z,857.87
2018-10-11T09:01:31.554Z,857.88
2018-10-11T09:02:31.430Z,857.89
2018-10-11T09:03:31.345Z,857.89
2018-10-11T09:04:31.185Z,857.93
2018-10-11T09:05:31.063Z,857.94
2018-10-11T09:06:30.966Z,857.94
2018-10-11T09:07:30.818Z,857.99
2018-10-11T09:08:30.693Z,857.97
2018-10-11T09:09:30.666Z,857.97
2018-10-11T09:10:38.111Z,857.96
2018-10-11T09:11:30.351Z,857.98
2018-10-11T09:12:30.207Z,857.93
2018-10-11T09:13:30.082Z,857.95
2018-10-11T09:14:29.958Z,857.89
2018-10-11T09:15:29.835Z,857.91
2018-10-11T09:16:29.713Z,857.97
2018-10-11T09:17:29.663Z,857.91
2018-10-11T09:18:29.469Z,857.92
2018-10-11T09:19:29.345Z,857.89
2018-10-11T09:20:29.222Z,857.92
2018-10-11T09:21:29.099Z,857.95
2018-10-11T09:22:28.979Z,857.95
2018-10-11T09:23:28.865Z,857.92
2018-10-11T09:24:28.737Z,857.92
2018-10-11T09:25:28.614Z,857.88
2018-10-11T09:26:28.484Z,857.87
2018-10-11T09:27:28.362Z,857.90
2018-10-11T09:28:28.244Z,857.91
2018-10-11T09:29:28.123Z,857.92
2018-10-11T09:30:28.045Z,857.91
2018-10-11T09:31:27.877Z,857.91
2018-10-11T09:32:27.750Z,857.91
2018-10-11T09:33:27.631Z,857.93
2018-10-11T09:34:27.508Z,857.92
2018-10-11T09:35:27.381Z,857.90
2018-10-11T09:36:27.289Z,857.89
2018-10-11T09:37:27.156Z,857.90
2018-10-11T09:38:27.035Z,857.90
2018-10-11T09:39:26.897Z,857.89
2018-10-11T09:40:26.784Z,857.85
2018-10-11T09:41:26.645Z,857.87
2018-10-11T09:42:26.525Z,857.90
2018-10-11T09:43:26.401Z,857.83
2018-10-11T09:44:26.282Z,857.91
2018-10-11T09:45:26.160Z,857.88
2018-10-11T09:46:26.033Z,857.95
2018-10-11T09:47:25.909Z,857.91
2018-10-11T09:48:25.790Z,857.90
2018-10-11T09:49:25.663Z,857.94
2018-10-11T09:50:25.541Z,857.96
2018-10-11T09:51:25.417Z,857.93
2018-10-11T09:52:25.296Z,857.94
2018-10-11T09:53:25.172Z,857.93
2018-10-11T09:54:25.124Z,857.95
2018-10-11T09:55:24.925Z,857.92
2018-10-11T09:56:24.808Z,857.93
2018-10-11T09:57:24.683Z,857.96
2018-10-11T09:58:24.554Z,858.00
2018-10-11T09:59:24.433Z,857.96
2018-10-11T10:00:24.310Z,857.93
2018-10-11T10:01:24.190Z,857.93
2018-10-11T10:02:24.064Z,857.89
2018-10-11T10:03:23.943Z,857.90
2018-10-11T10:04:23.817Z,857.93
2018-10-11T10:05:23.695Z,857.94
2018-10-11T10:06:23.572Z,857.96
2018-10-11T10:07:23.450Z,858.00
2018-10-11T10:08:23.327Z,857.97
2018-10-11T10:09:23.204Z,857.98
2018-10-11T10:10:23.084Z,857.99
2018-10-11T10:11:22.965Z,857.99
2018-10-11T10:12:22.835Z,857.95
2018-10-11T10:13:22.712Z,857.96
2018-10-11T10:14:22.588Z,857.98
2018-10-11T10:15:22.469Z,858.02
2018-10-11T10:16:22.344Z,858.01
2018-10-11T10:17:22.221Z,857.98
2018-10-11T10:18:22.098Z,857.99
2018-10-11T10:19:21.979Z,857.98
2018-10-11T10:20:21.851Z,857.95
2018-10-11T10:21:21.870Z,857.98
2018-10-11T10:22:21.608Z,857.98
2018-10-11T10:23:21.485Z,858.03
2018-10-11T10:24:21.360Z,858.00
2018-10-11T10:25:21.238Z,857.96
2018-10-11T10:26:21.114Z,857.95
2018-10-11T10:27:21.139Z,857.95
2018-10-11T10:28:20.869Z,857.92
2018-10-11T10:29:20.743Z,857.90
2018-10-11T10:30:20.621Z,857.89
2018-10-11T10:31:20.500Z,857.89
2018-10-11T10:32:20.376Z,857.91
2018-10-11T10:33:20.300Z,857.90
2018-10-11T10:34:20.129Z,857.90
2018-10-11T10:35:20.013Z,857.88
2018-10-11T10:36:19.885Z,857.89
2018-10-11T10:37:19.762Z,857.92
2018-10-11T10:38:19.638Z,857.84
2018-10-11T10:39:19.517Z,857.88
2018-10-11T10:40:19.397Z,857.77
2018-10-11T10:41:19.270Z,857.78
2018-10-11T10:42:19.148Z,857.76
2018-10-11T10:43:19.027Z,857.77
2018-10-11T10:44:18.904Z,857.75
2018-10-11T10:45:18.780Z,857.73
2018-10-11T10:46:18.660Z,857.76
2018-10-11T10:47:18.536Z,857.76
2018-10-11T10:48:18.416Z,857.81
2018-10-11T10:49:18.290Z,857.82
2018-10-11T10:50:18.170Z,857.78
2018-10-11T10:51:18.048Z,857.75
2018-10-11T10:52:17.925Z,857.74
2018-10-11T10:53:17.801Z,857.71
2018-10-11T10:54:17.730Z,857.69
2018-10-11T10:55:17.556Z,857.69
2018-10-11T10:56:17.436Z,857.70
2018-10-11T10:57:17.312Z,857.66
2018-10-11T10:58:17.190Z,857.71
2018-10-11T10:59:17.073Z,857.73
2018-10-11T11:00:16.945Z,857.71
2018-10-11T11:01:16.824Z,857.69
2018-10-11T11:02:16.702Z,857.71
2018-10-11T11:03:16.582Z,857.68
2018-10-11T11:04:16.458Z,857.66
2018-10-11T11:05:16.334Z,857.65
2018-10-11T11:06:16.211Z,857.60
2018-10-11T11:07:16.096Z,857.63
2018-10-11T11:08:15.971Z,857.60
2018-10-11T11:09:15.844Z,857.59
2018-10-11T11:10:15.721Z,857.61
2018-10-11T11:11:15.602Z,857.65
2018-10-11T11:12:15.477Z,857.70
2018-10-11T11:13:15.395Z,857.63
2018-10-11T11:14:15.236Z,857.63
2018-10-11T11:15:15.113Z,857.59
2018-10-11T11:16:14.990Z,857.65
2018-10-11T11:17:14.866Z,857.60
2018-10-11T11:18:14.747Z,857.60
2018-10-11T11:19:14.622Z,857.59
2018-10-11T11:20:14.499Z,857.57
2018-10-11T11:21:14.377Z,857.53
2018-10-11T11:22:14.279Z,857.54
2018-10-11T11:23:14.133Z,857.50
2018-10-11T11:24:14.010Z,857.54
2018-10-11T11:25:13.895Z,857.53
2018-10-11T11:26:13.765Z,857.52
2018-10-11T11:27:13.645Z,857.54
2018-10-11T11:28:13.521Z,857.50
2018-10-11T11:29:13.404Z,857.50
2018-10-11T11:30:13.278Z,857.51
2018-10-11T11:31:13.227Z,857.50
2018-10-11T11:32:13.034Z,857.51
2018-10-11T11:33:12.910Z,857.50
2018-10-11T11:34:12.793Z,857.53
2018-10-11T11:35:12.670Z,857.53
2018-10-11T11:36:12.543Z,857.51
2018-10-11T11:37:12.421Z,857.51
2018-10-11T11:38:12.299Z,857.50
2018-10-11T11:39:12.177Z,857.47
2018-10-11T11:40:12.055Z,857.48
2018-10-11T11:41:11.931Z,857.50
2018-10-11T11:42:11.813Z,857.53
2018-10-11T11:43:11.687Z,857.49
2018-10-11T11:44:11.567Z,857.46
2018-10-11T11:45:11.442Z,857.47
2018-10-11T11:46:11.320Z,857.44
2018-10-11T11:47:11.200Z,857.49
2018-10-11T11:48:11.076Z,857.51
2018-10-11T11:49:10.956Z,857.53
2018-10-11T11:50:10.832Z,857.54
2018-10-11T11:51:10.708Z,857.47
2018-10-11T11:52:10.628Z,857.43
2018-10-11T11:53:10.539Z,857.44
2018-10-11T11:54:10.344Z,857.47
2018-10-11T11:55:10.220Z,857.44
2018-10-11T11:56:10.099Z,857.44
2018-10-11T11:57:09.975Z,857.45
2018-10-11T11:58:09.855Z,857.45
2018-10-11T11:59:09.740Z,857.40
2018-10-11T12:00:09.608Z,857.43
2018-10-11T12:01:09.486Z,857.44
2018-10-11T12:02:09.419Z,857.41
2018-10-11T12:03:09.243Z,857.45
2018-10-11T12:04:09.121Z,857.43
2018-10-11T12:05:09.054Z,857.43
2018-10-11T12:06:08.882Z,857.42
2018-10-11T12:07:08.754Z,857.47
2018-10-11T12:08:08.634Z,857.44
2018-10-11T12:09:08.509Z,857.44
2018-10-11T12:10:08.390Z,857.42
2018-10-11T12:11:08.272Z,857.42
2018-10-11T12:12:08.142Z,857.45
2018-10-11T12:13:08.023Z,857.44
2018-10-11T12:14:07.898Z,857.45
2018-10-11T12:15:07.777Z,857.45
2018-10-11T12:16:07.656Z,857.42
2018-10-11T12:17:07.532Z,857.43
2018-10-11T12:18:07.414Z,857.35
2018-10-11T12:19:07.289Z,857.37
2018-10-11T12:20:07.169Z,857.39
2018-10-11T12:21:07.045Z,857.40
2018-10-11T12:22:06.986Z,857.38
2018-10-11T12:23:06.799Z,857.41
2018-10-11T12:24:06.679Z,857.41
2018-10-11T12:25:06.563Z,857.37
2018-10-11T12:26:06.435Z,857.35
2018-10-11T12:27:06.313Z,857.32