createdAt,value
2022-08-28T08:58:02.681Z,100117.50
2022-08-28T09:00:15.015Z,100117.50
2022-08-28T09:02:22.576Z,100110.19
2022-08-28T09:05:06.012Z,100110.00
2022-08-28T09:07:16.563Z,100112.72
2022-08-28T09:09:26.202Z,100112.13
2022-08-28T09:11:38.926Z,100108.56
2022-08-28T09:13:54.309Z,100108.56
2022-08-28T09:15:56.885Z,100112.31
2022-08-28T09:18:18.363Z,100111.06
2022-08-28T09:20:30.220Z,100114.16
2022-08-28T09:22:37.500Z,100109.22
2022-08-28T09:24:42.221Z,100122.22
2022-08-28T09:27:14.489Z,100112.94
2022-08-28T09:29:19.044Z,100110.44
2022-08-28T09:31:34.693Z,100115.22
2022-08-28T09:33:42.326Z,100112.06
2022-08-28T09:35:44.621Z,100114.50
2022-08-28T09:37:46.877Z,100113.09
2022-08-28T09:39:49.436Z,100123.81
2022-08-28T09:42:21.583Z,100119.84
2022-08-28T09:44:23.949Z,100106.34
2022-08-28T09:46:31.802Z,100117.25
2022-08-28T09:48:38.920Z,100124.09
2022-08-28T09:50:42.508Z,100121.78
2022-08-28T09:52:46.278Z,100120.50
2022-08-28T09:54:49.925Z,100118.63
2022-08-28T09:56:52.937Z,100113.84
2022-08-28T09:59:13.483Z,100118.97
2022-08-28T10:01:23.266Z,100114.94
2022-08-28T10:03:34.244Z,100117.31
2022-08-28T10:05:59.189Z,100115.84
2022-08-28T10:08:20.823Z,100105.94
2022-08-28T10:10:45.842Z,100108.22
2022-08-28T10:12:53.912Z,100110.44
2022-08-28T10:15:25.420Z,100108.41
2022-08-28T10:17:34.101Z,100108.69
2022-08-28T10:19:50.989Z,100115.09
2022-08-28T10:22:23.541Z,100116.69
2022-08-28T10:24:34.883Z,100110.97
2022-08-28T10:26:55.520Z,100107.63
2022-08-28T10:29:41.383Z,100111.91
2022-08-28T10:31:58.856Z,100100.56
2022-08-28T10:34:30.106Z,100099.13
2022-08-28T10:36:35.310Z,100090.94
2022-08-28T10:38:41.924Z,100087.56
2022-08-28T10:40:52.021Z,100096.31
2022-08-28T10:43:04.972Z,100097.44
2022-08-28T10:45:22.291Z,100084.25
2022-08-28T10:47:26.463Z,100092.91
2022-08-28T10:49:41.741Z,100092.59
2022-08-28T10:51:52.291Z,100088.69
2022-08-28T10:54:00.146Z,100091.59
2022-08-28T10:56:25.489Z,100085.22
2022-08-28T10:58:30.424Z,100084.47
2022-08-28T11:00:34.696Z,100080.03
2022-08-28T11:02:38.067Z,100071.44
2022-08-28T11:04:40.795Z,100079.94
2022-08-28T11:06:52.200Z,100071.16
2022-08-28T11:09:20.786Z,100074.87
2022-08-28T11:11:43.378Z,100069.97
2022-08-28T11:13:54.972Z,100070.34
2022-08-28T11:15:57.376Z,100073.88
2022-08-28T11:18:16.817Z,100082.38
2022-08-28T11:20:28.438Z,100073.63
2022-08-28T11:22:56.597Z,100077.03
2022-08-28T11:25:17.455Z,100066.38
2022-08-28T11:27:34.783Z,100065.72
2022-08-28T11:30:02.200Z,100062.19
2022-08-28T11:32:32.907Z,100055.72
2022-08-28T11:35:06.448Z,100060.13
2022-08-28T11:37:09.106Z,100060.87
2022-08-28T11:39:15.512Z,100051.97
2022-08-28T11:41:24.292Z,100055.75
2022-08-28T11:43:29.909Z,100059.53
2022-08-28T11:45:47.769Z,100049.09
2022-08-28T11:47:54.075Z,100053.78
2022-08-28T11:50:04.924Z,100050.31
2022-08-28T11:52:29.760Z,100038.38
2022-08-28T11:54:47.169Z,100043.56
2022-08-28T11:57:10.546Z,100042.66
2022-08-28T11:59:21.030Z,100040.81
2022-08-28T12:01:31.275Z,100037.56
2022-08-28T12:03:58.250Z,100036.44
2022-08-28T12:06:00.830Z,100031.44
2022-08-28T12:08:05.086Z,100031.16
2022-08-28T12:10:22.895Z,100042.94
2022-08-28T12:12:25.107Z,100035.38
2022-08-28T12:14:27.874Z,100026.50
2022-08-28T12:16:30.555Z,100020.00
2022-08-28T12:18:39.010Z,100028.62
2022-08-28T12:20:58.902Z,100021.69
2022-08-28T12:23:23.670Z,100022.41
2022-08-28T12:25:39.457Z,100024.50
2022-08-28T12:27:42.041Z,100024.19
2022-08-28T12:29:49.788Z,100024.84
2022-08-28T12:32:12.736Z,100028.78
2022-08-28T12:34:53.789Z,100031.59
2022-08-28T12:37:02.158Z,100024.53
2022-08-28T12:39:04.512Z,100023.28
2022-08-28T12:41:15.163Z,100020.03
2022-08-28T12:43:24.478Z,100022.50
2022-08-28T12:46:08.478Z,100015.12
2022-08-28T12:48:29.486Z,100010.47
2022-08-28T12:50:38.327Z,100012.34
2022-08-28T12:52:52.155Z,100021.66
2022-08-28T12:54:58.886Z,100022.53
2022-08-28T12:57:04.877Z,100016.66
2022-08-28T12:59:32.630Z,100019.53
2022-08-28T13:01:35.552Z,100022.56
2022-08-28T13:03:50.200Z,100029.78
2022-08-28T13:06:11.225Z,100024.38
2022-08-28T13:08:22.023Z,100023.37
2022-08-28T13:10:31.387Z,100021.09
2022-08-28T13:12:54.900Z,100024.25
2022-08-28T13:14:58.335Z,100026.59
2022-08-28T13:17:01.152Z,100018.66
2022-08-28T13:19:06.774Z,100026.34
2022-08-28T13:21:32.536Z,100020.50
2022-08-28T13:23:36.424Z,100023.16
2022-08-28T13:25:38.790Z,100021.19
2022-08-28T13:27:41.345Z,100016.94
2022-08-28T13:29:59.668Z,100016.34
2022-08-28T13:32:05.114Z,100023.06
2022-08-28T13:34:13.173Z,100022.59
2022-08-28T13:36:24.870Z,100030.22
2022-08-28T13:38:27.123Z,100015.00
2022-08-28T13:40:59.148Z,100016.19
2022-08-28T13:43:07.087Z,100013.37
2022-08-28T13:45:10.084Z,100010.75
2022-08-28T13:47:13.987Z,100015.75
2022-08-28T13:49:17.088Z,100012.97
2022-08-28T13:51:21.501Z,100007.03
2022-08-28T13:53:24.161Z,100000.88
2022-08-28T13:55:26.666Z,99994.00
2022-08-28T13:57:29.377Z,100004.19
2022-08-28T13:59:33.990Z,99999.34
2022-08-28T14:01:54.979Z,99996.34
2022-08-28T14:03:58.945Z,99991.56
2022-08-28T14:06:02.960Z,99988.53
2022-08-28T14:08:05.407Z,100002.16
2022-08-28T14:10:08.433Z,99997.91
2022-08-28T14:12:11.223Z,99993.63
2022-08-28T14:14:14.059Z,99986.03
2022-08-28T14:16:16.889Z,99985.06
2022-08-28T14:18:19.436Z,99976.38
2022-08-28T14:20:22.105Z,99980.84
2022-08-28T14:22:24.714Z,99982.00
2022-08-28T14:24:27.444Z,99981.78
2022-08-28T14:26:30.471Z,99985.31
2022-08-28T14:28:33.077Z,99982.72
2022-08-28T14:30:35.352Z,99988.09
2022-08-28T14:32:37.718Z,99982.91
2022-08-28T14:34:40.313Z,99982.38
2022-08-28T14:36:43.111Z,99990.47
2022-08-28T14:38:45.385Z,99992.13
2022-08-28T14:40:47.933Z,99991.78
2022-08-28T14:42:51.137Z,99991.81
2022-08-28T14:44:54.081Z,99998.72
2022-08-28T14:46:57.491Z,99993.06
2022-08-28T14:49:02.348Z,99992.28
2022-08-28T14:51:04.680Z,100002.25
2022-08-28T14:53:07.369Z,100003.66
2022-08-28T14:55:11.239Z,99989.66
2022-08-28T14:57:13.725Z,99994.03
2022-08-28T14:59:23.978Z,99985.28
2022-08-28T15:01:40.383Z,99995.00
2022-08-28T15:03:43.511Z,99991.97
2022-08-28T15:05:46.834Z,99994.19
2022-08-28T15:07:49.398Z,100001.09
2022-08-28T15:09:51.763Z,100000.47
2022-08-28T15:11:54.641Z,99998.00
2022-08-28T15:13:58.566Z,100001.16
2022-08-28T15:16:15.989Z,99992.13
2022-08-28T15:18:18.644Z,100000.50
2022-08-28T15:20:22.080Z,99998.59
2022-08-28T15:22:27.212Z,99997.12
2022-08-28T15:24:33.173Z,100000.81
2022-08-28T15:26:36.889Z,100001.41
2022-08-28T15:28:39.190Z,100006.66
2022-08-28T15:30:43.325Z,100020.78
2022-08-28T15:32:47.347Z,100007.31
2022-08-28T15:34:49.648Z,100008.66
2022-08-28T15:36:55.180Z,100007.59
2022-08-28T15:39:16.982Z,100010.37
2022-08-28T15:41:26.737Z,100008.66
2022-08-28T15:43:29.523Z,100011.34
2022-08-28T15:45:31.854Z,100013.63
2022-08-28T15:47:34.134Z,100010.63
2022-08-28T15:49:43.499Z,100013.34
2022-08-28T15:51:49.369Z,100014.19
2022-08-28T15:53:52.587Z,100021.22
2022-08-28T15:55:55.231Z,100020.50
2022-08-28T15:57:58.133Z,100027.50
2022-08-28T16:00:00.400Z,100016.97
2022-08-28T16:02:03.055Z,100022.25
2022-08-28T16:04:07.388Z,100011.28
2022-08-28T16:06:15.343Z,100009.31
2022-08-28T16:08:17.983Z,100014.03
2022-08-28T16:10:20.874Z,100010.03
2022-08-28T16:12:23.147Z,100010.44
2022-08-28T16:14:25.438Z,100013.63
2022-08-28T16:16:27.975Z,100008.62
2022-08-28T16:18:31.038Z,100016.56
2022-08-28T16:20:33.638Z,100015.69
2022-08-28T16:22:37.262Z,100029.84
2022-08-28T16:24:39.935Z,100016.03
2022-08-28T16:26:42.372Z,100014.97
2022-08-28T16:28:44.966Z,100016.41
2022-08-28T16:30:47.524Z,100003.44
2022-08-28T16:32:50.563Z,100004.38
2022-08-28T16:34:53.105Z,100006.78
2022-08-28T16:36:55.430Z,100010.28
2022-08-28T16:39:03.529Z,100016.75
2022-08-28T16:41:18.705Z,100004.28
2022-08-28T16:43:20.986Z,100029.75
2022-08-28T16:45:23.457Z,100022.72
2022-08-28T16:47:27.321Z,100033.69
2022-08-28T16:49:34.212Z,100038.47
2022-08-28T16:51:37.220Z,100037.50
2022-08-28T16:53:43.249Z,100047.16
2022-08-28T16:55:47.007Z,100047.34
2022-08-28T16:57:49.266Z,100043.25
2022-08-28T16:59:53.571Z,100051.50
2022-08-28T17:01:56.034Z,100050.25
2022-08-28T17:03:59.737Z,100054.56
2022-08-28T17:06:14.119Z,100056.91
2022-08-28T17:08:17.070Z,100059.97
2022-08-28T17:10:22.299Z,100063.06
2022-08-28T17:12:24.882Z,100063.69
2022-08-28T17:14:27.262Z,100064.37
2022-08-28T17:16:31.645Z,100067.87
2022-08-28T17:18:34.987Z,100069.12
2022-08-28T17:20:55.874Z,100068.72
2022-08-28T17:22:58.804Z,100069.94
2022-08-28T17:25:13.656Z,100080.50
2022-08-28T17:27:22.397Z,100079.06
2022-08-28T17:29:25.491Z,100084.00
2022-08-28T17:31:28.187Z,100091.63
2022-08-28T17:33:30.607Z,100086.66
2022-08-28T17:35:33.641Z,100089.16
2022-08-28T17:37:45.758Z,100099.03
2022-08-28T17:39:48.503Z,100097.41
2022-08-28T17:41:51.274Z,100087.63
2022-08-28T17:43:54.392Z,100092.00
2022-08-28T17:45:57.132Z,100108.25
2022-08-28T17:47:59.659Z,100108.66
2022-08-28T17:50:03.055Z,100109.91
2022-08-28T17:52:06.555Z,100108.69
2022-08-28T17:54:08.975Z,100114.91
2022-08-28T17:56:11.942Z,100116.34
2022-08-28T17:58:14.793Z,100126.25
2022-08-28T18:00:18.651Z,100132.97
2022-08-28T18:02:21.344Z,100130.69
2022-08-28T18:04:24.660Z,100125.31
2022-08-28T18:06:27.465Z,100127.25
2022-08-28T18:08:30.416Z,100127.06
2022-08-28T18:10:34.136Z,100129.13
2022-08-28T18:12:36.892Z,100129.38
2022-08-28T18:14:40.525Z,100130.62
2022-08-28T18:16:43.243Z,100132.31
2022-08-28T18:18:45.772Z,100127.19
2022-08-28T18:20:48.843Z,100126.47
2022-08-28T18:22:52.123Z,100118.78
2022-08-28T18:24:54.816Z,100120.78
2022-08-28T18:26:58.559Z,100113.94
2022-08-28T18:29:01.283Z,100120.69
2022-08-28T18:31:06.455Z,100125.00
2022-08-28T18:33:09.680Z,100140.31
2022-08-28T18:35:12.569Z,100144.66
2022-08-28T18:37:15.255Z,100142.66
2022-08-28T18:39:22.637Z,100142.03
2022-08-28T18:41:42.990Z,100142.41
2022-08-28T18:43:48.260Z,100139.31
2022-08-28T18:45:51.769Z,100140.94
2022-08-28T18:47:54.580Z,100144.06
2022-08-28T18:49:56.888Z,100147.38
2022-08-28T18:51:59.785Z,100154.41
2022-08-28T18:54:03.224Z,100155.25
2022-08-28T18:56:07.081Z,100153.69
2022-08-28T18:58:15.503Z,100151.12
2022-08-28T19:00:19.137Z,100160.44
2022-08-28T19:02:22.068Z,100155.63
2022-08-28T19:04:25.617Z,100154.69
2022-08-28T19:06:28.426Z,100158.87
2022-08-28T19:08:31.919Z,100155.78
2022-08-28T19:10:37.296Z,100155.53
2022-08-28T19:12:42.132Z,100154.12
2022-08-28T19:14:44.881Z,100149.97
2022-08-28T19:16:48.072Z,100154.31
2022-08-28T19:18:52.795Z,100157.66
2022-08-28T19:21:09.050Z,100157.75
2022-08-28T19:23:16.801Z,100162.28
2022-08-28T19:25:28.333Z,100168.28
2022-08-28T19:27:31.692Z,100165.75
2022-08-28T19:29:34.874Z,100170.47
2022-08-28T19:31:38.022Z,100174.00
2022-08-28T19:33:40.836Z,100174.31
2022-08-28T19:35:43.909Z,100178.41
2022-08-28T19:37:47.393Z,100185.81
2022-08-28T19:39:56.269Z,100184.91
2022-08-28T19:41:59.558Z,100190.69
2022-08-28T19:44:02.316Z,100199.34
2022-08-28T19:46:10.215Z,100196.84
2022-08-28T19:48:21.830Z,100203.53
2022-08-28T19:50:24.818Z,100198.09
2022-08-28T19:52:27.817Z,100198.59
2022-08-28T19:54:31.485Z,100198.91
2022-08-28T19:56:34.896Z,100195.97
2022-08-28T19:58:38.105Z,100210.25
2022-08-28T20:00:41.194Z,100215.72
2022-08-28T20:02:44.592Z,100217.41
2022-08-28T20:04:47.300Z,100218.69
2022-08-28T20:06:50.199Z,100219.09
2022-08-28T20:08:53.127Z,100216.06
2022-08-28T20:10:56.401Z,100222.59
2022-08-28T20:12:59.185Z,100223.34
2022-08-28T20:15:03.599Z,100231.66
2022-08-28T20:17:06.811Z,100221.75
2022-08-28T20:19:11.277Z,100219.38
2022-08-28T20:21:14.749Z,100221.13
2022-08-28T20:23:18.538Z,100222.06
2022-08-28T20:25:21.420Z,100227.06
2022-08-28T20:27:24.092Z,100225.09
2022-08-28T20:29:26.496Z,100222.84
2022-08-28T20:31:28.833Z,100224.16
2022-08-28T20:33:32.270Z,100225.78
2022-08-28T20:35:34.939Z,100226.31
2022-08-28T20:37:44.928Z,100228.72
2022-08-28T20:39:48.171Z,100228.25
2022-08-28T20:41:50.648Z,100228.91
2022-08-28T20:43:52.921Z,100233.81
2022-08-28T20:45:55.508Z,100231.25
2022-08-28T20:47:57.795Z,100234.47
2022-08-28T20:50:00.161Z,100235.25
2022-08-28T20:52:03.280Z,100232.59
2022-08-28T20:54:05.680Z,100234.34
2022-08-28T20:56:10.096Z,100232.72
2022-08-28T20:58:14.299Z,100232.81
2022-08-28T21:00:16.809Z,100235.19
2022-08-28T21:02:23.659Z,100229.41
2022-08-28T21:04:28.430Z,100226.63
2022-08-28T21:06:31.179Z,100230.75
2022-08-28T21:08:33.436Z,100237.06
2022-08-28T21:10:36.443Z,100233.63
2022-08-28T21:12:40.045Z,100240.34
2022-08-28T21:14:43.348Z,100245.38
2022-08-28T21:16:54.880Z,100241.59
2022-08-28T21:19:15.240Z,100242.97
2022-08-28T21:21:18.499Z,100246.75
2022-08-28T21:23:22.935Z,100238.62
2022-08-28T21:25:25.492Z,100244.63
2022-08-28T21:27:28.321Z,100245.00
2022-08-28T21:29:31.310Z,100257.16
2022-08-28T21:31:33.895Z,100254.03
2022-08-28T21:33:36.462Z,100242.78
2022-08-28T21:35:41.804Z,100246.91
2022-08-28T21:37:44.767Z,100248.47
2022-08-28T21:39:47.111Z,100239.12
2022-08-28T21:41:49.991Z,100251.22
2022-08-28T21:43:52.365Z,100244.47
2022-08-28T21:46:02.721Z,100242.72
2022-08-28T21:48:05.814Z,100247.78
2022-08-28T21:50:09.019Z,100249.63
2022-08-28T21:52:11.276Z,100238.88
2022-08-28T21:54:14.231Z,100243.09
2022-08-28T21:56:23.014Z,100246.56
2022-08-28T21:58:25.515Z,100244.91
