createdAt,value
2023-05-14T00:02:23.127Z,11.20
2023-05-14T00:07:29.847Z,11.10
2023-05-14T00:12:35.147Z,11.00
2023-05-14T00:17:40.557Z,10.80
2023-05-14T00:22:45.853Z,10.60
2023-05-14T00:27:51.076Z,10.50
2023-05-14T00:32:56.342Z,10.40
2023-05-14T00:38:01.999Z,10.30
2023-05-14T00:43:07.298Z,10.30
2023-05-14T00:48:12.910Z,10.20
2023-05-14T00:53:19.861Z,10.20
2023-05-14T00:58:26.442Z,10.10
2023-05-14T01:03:35.313Z,10.00
2023-05-14T01:08:52.656Z,9.90
2023-05-14T01:14:00.772Z,9.70
2023-05-14T01:19:09.207Z,9.70
2023-05-14T01:30:01.458Z,9.50
2023-05-14T01:35:09.325Z,9.40
2023-05-14T01:40:15.607Z,9.30
2023-05-14T01:45:25.204Z,9.30
2023-05-14T01:50:32.545Z,9.20
2023-05-14T01:55:37.829Z,9.00
2023-05-14T02:00:42.941Z,9.00
2023-05-14T02:05:48.091Z,8.90
2023-05-14T02:10:53.218Z,8.80
2023-05-14T02:15:58.446Z,8.70
2023-05-14T02:21:03.641Z,8.70
2023-05-14T02:26:10.060Z,8.60
2023-05-14T02:31:15.219Z,8.50
2023-05-14T02:36:20.587Z,8.50
2023-05-14T02:41:26.410Z,8.40
2023-05-14T02:46:33.326Z,8.40
2023-05-14T02:51:38.526Z,8.30
2023-05-14T02:56:43.679Z,8.20
2023-05-14T03:01:48.797Z,8.20
2023-05-14T03:06:54.505Z,8.30
2023-05-14T03:11:59.810Z,8.30
2023-05-14T03:17:05.097Z,8.30
2023-05-14T03:22:10.445Z,8.20
2023-05-14T03:27:15.734Z,8.20
2023-05-14T03:32:21.525Z,8.20
2023-05-14T03:37:26.816Z,8.20
2023-05-14T03:42:32.096Z,8.10
2023-05-14T03:47:37.272Z,8.20
2023-05-14T03:52:42.472Z,8.20
2023-05-14T03:57:48.765Z,8.30
2023-05-14T04:02:53.940Z,8.50
2023-05-14T04:07:59.195Z,8.60
2023-05-14T04:13:04.429Z,8.80
2023-05-14T04:18:09.719Z,9.00
2023-05-14T04:23:14.975Z,9.20
2023-05-14T04:28:20.174Z,9.50
2023-05-14T04:33:25.503Z,9.70
2023-05-14T04:38:31.524Z,10.00
2023-05-14T04:43:37.738Z,10.20
2023-05-14T04:48:44.330Z,10.50
2023-05-14T04:53:49.457Z,10.80
2023-05-14T04:58:54.588Z,11.00
2023-05-14T05:03:59.749Z,11.40
2023-05-14T05:09:04.906Z,11.80
2023-05-14T05:14:10.130Z,12.10
2023-05-14T05:19:15.433Z,12.50
2023-05-14T05:24:21.179Z,13.20
2023-05-14T05:29:27.015Z,13.80
2023-05-14T05:34:32.312Z,14.70
2023-05-14T05:39:37.469Z,15.40
2023-05-14T05:44:43.112Z,16.20
2023-05-14T05:49:48.982Z,17.00
2023-05-14T05:54:54.154Z,17.60
2023-05-14T05:59:59.351Z,18.30
2023-05-14T06:05:04.526Z,18.70
2023-05-14T06:10:09.995Z,19.40
2023-05-14T06:15:15.303Z,19.70
2023-05-14T06:20:21.737Z,20.40
2023-05-14T06:25:28.964Z,20.90
2023-05-14T06:30:34.140Z,21.60
2023-05-14T06:35:40.008Z,21.50
2023-05-14T06:40:46.053Z,21.60
2023-05-14T06:45:54.991Z,21.50
2023-05-14T06:51:00.204Z,21.60
2023-05-14T06:56:05.699Z,22.10
2023-05-14T07:01:10.933Z,22.10
2023-05-14T07:06:20.556Z,21.30
2023-05-14T07:11:26.248Z,22.40
2023-05-14T07:16:31.754Z,23.60
2023-05-14T07:21:37.252Z,23.70
2023-05-14T07:26:42.487Z,24.30
2023-05-14T07:31:47.971Z,24.80
2023-05-14T07:36:53.597Z,25.60
2023-05-14T07:42:00.518Z,25.00
2023-05-14T07:47:07.643Z,25.40
2023-05-14T07:52:13.062Z,25.70
2023-05-14T07:57:18.756Z,25.90
2023-05-14T08:02:24.088Z,26.00
2023-05-14T08:07:30.439Z,26.60
2023-05-14T08:12:35.673Z,26.30
2023-05-14T08:17:44.831Z,26.70
2023-05-14T08:22:50.022Z,26.70
2023-05-14T08:27:55.288Z,27.50
2023-05-14T08:33:00.604Z,27.60
2023-05-14T08:38:08.125Z,28.00
2023-05-14T08:43:15.132Z,27.20
2023-05-14T08:48:22.609Z,26.70
2023-05-14T08:53:28.805Z,26.40
2023-05-14T08:58:34.079Z,26.30
2023-05-14T09:03:41.288Z,26.70
2023-05-14T09:08:47.727Z,26.20
2023-05-14T09:13:53.007Z,26.90
2023-05-14T09:18:58.929Z,27.30
2023-05-14T09:24:04.379Z,25.30
2023-05-14T09:29:09.637Z,25.20
2023-05-14T09:34:17.787Z,25.70
2023-05-14T09:39:25.274Z,26.40
2023-05-14T09:44:32.071Z,26.70
2023-05-14T09:49:37.299Z,26.40
2023-05-14T09:54:42.622Z,26.30
2023-05-14T09:59:48.090Z,25.90
2023-05-14T10:04:57.383Z,26.40
2023-05-14T10:10:09.012Z,26.90
2023-05-14T10:15:22.750Z,24.60
2023-05-14T10:20:28.750Z,25.90
2023-05-14T10:25:34.979Z,25.80
2023-05-14T10:30:47.017Z,25.30
2023-05-14T10:35:55.194Z,26.80
2023-05-14T10:41:21.632Z,26.20
2023-05-14T10:46:35.141Z,25.30
2023-05-14T10:51:52.569Z,25.10
2023-05-14T10:57:02.690Z,25.40
2023-05-14T11:02:29.264Z,25.40
2023-05-14T11:07:36.718Z,25.30
2023-05-14T11:12:45.402Z,24.40
2023-05-14T11:17:52.022Z,24.20
2023-05-14T11:22:57.204Z,24.00
2023-05-14T11:28:02.410Z,23.80
2023-05-14T11:33:07.653Z,23.20
2023-05-14T11:38:21.556Z,22.80
2023-05-14T11:43:29.471Z,23.20
2023-05-14T11:48:36.302Z,25.20
2023-05-14T11:53:42.845Z,25.40
2023-05-14T11:58:58.527Z,24.30
2023-05-14T12:04:06.377Z,24.20
2023-05-14T12:09:15.579Z,24.30
2023-05-14T12:14:23.271Z,24.20
2023-05-14T12:19:28.796Z,23.50
2023-05-14T12:24:34.504Z,23.20
2023-05-14T12:29:40.211Z,23.50
2023-05-14T12:34:45.483Z,23.20
2023-05-14T12:39:50.735Z,23.20
2023-05-14T12:44:56.104Z,23.20
2023-05-14T12:50:01.355Z,23.70
2023-05-14T12:55:11.209Z,23.80
2023-05-14T13:00:17.844Z,23.90
2023-05-14T13:05:23.223Z,23.40
2023-05-14T13:10:28.801Z,23.60
2023-05-14T13:15:34.014Z,23.10
2023-05-14T13:20:43.231Z,22.90
2023-05-14T13:25:49.972Z,23.00
2023-05-14T13:31:10.826Z,23.00
2023-05-14T13:36:16.825Z,23.40
2023-05-14T13:41:22.729Z,23.20
2023-05-14T13:46:27.983Z,23.50
2023-05-14T13:51:33.315Z,23.50
2023-05-14T13:56:38.516Z,24.10
2023-05-14T14:01:43.814Z,24.10
2023-05-14T14:06:50.054Z,24.20
2023-05-14T14:12:03.305Z,24.00
2023-05-14T14:17:09.328Z,24.10
2023-05-14T14:22:16.266Z,23.60
2023-05-14T14:27:26.220Z,23.50
2023-05-14T14:32:32.225Z,23.80
2023-05-14T14:37:37.414Z,23.90
2023-05-14T14:42:43.578Z,23.40
2023-05-14T14:47:51.103Z,23.60
2023-05-14T14:52:56.774Z,23.60
2023-05-14T14:58:01.850Z,23.40
2023-05-14T15:03:09.514Z,23.00
2023-05-14T15:08:15.296Z,22.60
2023-05-14T15:13:20.774Z,22.50
2023-05-14T15:18:26.331Z,22.50
2023-05-14T15:23:31.508Z,22.50
2023-05-14T15:28:36.710Z,22.50
2023-05-14T15:33:41.977Z,22.50
2023-05-14T15:38:47.040Z,22.80
2023-05-14T15:43:52.419Z,22.60
2023-05-14T15:48:58.712Z,22.80
2023-05-14T15:54:04.643Z,22.80
2023-05-14T15:59:10.010Z,22.80
2023-05-14T16:04:15.673Z,22.80
2023-05-14T16:09:20.748Z,22.60
2023-05-14T16:14:26.439Z,22.20
2023-05-14T16:19:31.784Z,22.00
2023-05-14T16:24:37.009Z,21.80
2023-05-14T16:29:42.228Z,21.60
2023-05-14T16:34:48.944Z,21.60
2023-05-14T16:39:54.244Z,21.60
2023-05-14T16:44:59.395Z,21.60
2023-05-14T16:50:04.671Z,21.50
2023-05-14T16:55:11.048Z,21.40
2023-05-14T17:00:16.553Z,21.30
2023-05-14T17:05:22.248Z,21.30
2023-05-14T17:10:28.345Z,21.20
2023-05-14T17:15:33.696Z,21.10
2023-05-14T17:20:39.015Z,21.00
2023-05-14T17:25:44.203Z,20.80
2023-05-14T17:30:49.388Z,20.80
2023-05-14T17:35:54.699Z,20.70
2023-05-14T17:40:59.929Z,20.60
2023-05-14T17:46:07.176Z,20.40
2023-05-14T17:51:12.365Z,20.40
2023-05-14T17:56:23.663Z,20.30
2023-05-14T18:01:32.554Z,20.20
2023-05-14T18:06:38.042Z,20.10
2023-05-14T18:11:43.271Z,20.00
2023-05-14T18:16:48.617Z,19.90
2023-05-14T18:21:55.490Z,19.70
2023-05-14T18:27:01.667Z,19.60
2023-05-14T18:32:07.322Z,19.40
2023-05-14T18:37:12.606Z,19.20
2023-05-14T18:42:19.052Z,19.10
2023-05-14T18:47:24.367Z,18.90
2023-05-14T18:52:30.271Z,18.70
2023-05-14T18:57:37.554Z,18.60
2023-05-14T19:02:42.927Z,18.30
2023-05-14T19:07:49.833Z,18.10
2023-05-14T19:12:55.132Z,18.00
2023-05-14T19:18:00.482Z,17.80
2023-05-14T19:23:05.798Z,17.60
2023-05-14T19:28:11.195Z,17.40
2023-05-14T19:33:16.391Z,17.20
2023-05-14T19:38:21.538Z,17.00
2023-05-14T19:43:28.383Z,16.90
2023-05-14T19:48:33.702Z,16.70
2023-05-14T19:53:38.984Z,16.60
2023-05-14T19:58:45.090Z,16.30
2023-05-14T20:03:51.770Z,16.20
2023-05-14T20:08:56.875Z,16.10
2023-05-14T20:14:02.097Z,16.00
2023-05-14T20:19:08.709Z,16.00
2023-05-14T20:24:14.031Z,16.00
2023-05-14T20:29:19.243Z,15.90
2023-05-14T20:34:24.502Z,15.90
2023-05-14T20:39:29.581Z,15.90
2023-05-14T20:44:34.946Z,15.90
2023-05-14T20:49:39.997Z,15.90
2023-05-14T20:54:45.371Z,15.90
2023-05-14T20:59:51.150Z,15.70
2023-05-14T21:04:56.443Z,15.70
2023-05-14T21:10:02.404Z,15.60
2023-05-14T21:15:08.329Z,15.50
2023-05-14T21:20:15.685Z,15.40
2023-05-14T21:25:20.815Z,15.30
2023-05-14T21:30:25.960Z,15.20
2023-05-14T21:35:31.135Z,15.00
2023-05-14T21:40:36.945Z,14.90
2023-05-14T21:45:44.181Z,14.80
2023-05-14T21:50:49.566Z,14.70
2023-05-14T21:55:55.638Z,14.60
2023-05-14T22:01:00.831Z,14.50
2023-05-14T22:06:06.547Z,14.50
2023-05-14T22:11:11.842Z,14.50
2023-05-14T22:16:16.896Z,14.50
2023-05-14T22:21:22.120Z,14.40
2023-05-14T22:26:27.333Z,14.30
2023-05-14T22:31:32.610Z,14.20
2023-05-14T22:36:37.961Z,14.10
2023-05-14T22:41:43.354Z,14.00
2023-05-14T22:46:48.886Z,14.00
2023-05-14T22:51:54.456Z,13.90
2023-05-14T22:56:59.861Z,13.80
2023-05-14T23:02:06.960Z,13.70
2023-05-14T23:07:12.276Z,13.60
2023-05-14T23:12:19.414Z,13.60
2023-05-14T23:17:24.749Z,13.50
2023-05-14T23:22:29.834Z,13.40
2023-05-14T23:27:35.786Z,13.30
2023-05-14T23:32:40.865Z,13.30
2023-05-14T23:37:47.830Z,13.30
2023-05-14T23:42:53.130Z,13.30
2023-05-14T23:48:02.504Z,13.40
2023-05-14T23:53:07.982Z,13.40
2023-05-14T23:58:13.219Z,13.50
