createdAt,value
2022-09-30T00:00:29.000Z,0.00
2022-09-30T00:01:28.990Z,0.00
2022-09-30T00:02:28.837Z,0.00
2022-09-30T00:03:28.752Z,0.00
2022-09-30T00:04:28.668Z,0.00
2022-09-30T00:05:28.584Z,0.00
2022-09-30T00:06:28.502Z,0.00
2022-09-30T00:07:28.418Z,0.00
2022-09-30T00:08:28.354Z,0.00
2022-09-30T00:09:28.297Z,0.00
2022-09-30T00:10:28.168Z,0.00
2022-09-30T00:11:28.084Z,0.00
2022-09-30T00:12:28.006Z,0.00
2022-09-30T00:13:27.924Z,0.00
2022-09-30T00:14:27.837Z,0.00
2022-09-30T00:15:27.752Z,0.00
2022-09-30T00:16:27.705Z,0.00
2022-09-30T00:17:27.585Z,0.00
2022-09-30T00:18:27.501Z,0.00
2022-09-30T00:19:27.415Z,0.00
2022-09-30T00:20:27.335Z,0.00
2022-09-30T00:21:27.250Z,0.00
2022-09-30T00:22:27.167Z,0.00
2022-09-30T00:23:27.080Z,0.00
2022-09-30T00:24:27.022Z,0.00
2022-09-30T00:25:26.915Z,0.00
2022-09-30T00:26:26.834Z,0.00
2022-09-30T00:27:26.750Z,0.00
2022-09-30T00:28:26.667Z,0.00
2022-09-30T00:29:26.582Z,0.00
2022-09-30T00:30:26.501Z,0.00
2022-09-30T00:31:26.509Z,0.00
2022-09-30T00:32:26.336Z,0.00
2022-09-30T00:33:26.255Z,0.00
2022-09-30T00:34:26.174Z,0.00
2022-09-30T00:35:26.078Z,0.00
2022-09-30T00:36:25.999Z,0.00
2022-09-30T00:37:25.916Z,0.00
2022-09-30T00:38:25.835Z,0.00
2022-09-30T00:39:25.747Z,0.00
2022-09-30T00:40:25.684Z,0.00
2022-09-30T00:41:25.580Z,0.00
2022-09-30T00:42:25.499Z,0.00
2022-09-30T00:43:25.414Z,0.00
2022-09-30T00:44:25.581Z,0.00
2022-09-30T00:45:25.248Z,0.00
2022-09-30T00:46:25.215Z,0.00
2022-09-30T00:47:25.079Z,0.00
2022-09-30T00:48:24.998Z,0.00
2022-09-30T00:49:24.919Z,0.00
2022-09-30T00:50:24.831Z,0.00
2022-09-30T00:51:24.747Z,0.00
2022-09-30T00:52:24.665Z,0.00
2022-09-30T00:53:24.579Z,0.00
2022-09-30T00:54:24.497Z,0.00
2022-09-30T00:55:24.463Z,0.00
2022-09-30T00:56:24.350Z,0.00
2022-09-30T00:57:24.247Z,0.00
2022-09-30T00:58:24.165Z,0.00
2022-09-30T00:59:24.084Z,0.00
2022-09-30T01:00:24.106Z,0.00
2022-09-30T01:01:23.913Z,0.00
2022-09-30T01:02:23.967Z,0.00
2022-09-30T01:03:23.747Z,0.00
2022-09-30T01:04:23.664Z,0.00
2022-09-30T01:05:23.579Z,0.00
2022-09-30T01:06:23.499Z,0.00
2022-09-30T01:07:23.415Z,0.00
2022-09-30T01:08:23.333Z,0.00
2022-09-30T01:09:23.388Z,0.00
2022-09-30T01:10:23.168Z,0.00
2022-09-30T01:11:23.082Z,0.00
2022-09-30T01:12:23.022Z,0.00
2022-09-30T01:13:22.920Z,0.00
2022-09-30T01:14:22.834Z,0.00
2022-09-30T01:15:22.749Z,0.00
2022-09-30T01:16:22.693Z,0.00
2022-09-30T01:17:22.583Z,0.00
2022-09-30T01:18:22.501Z,0.00
2022-09-30T01:19:22.587Z,0.00
2022-09-30T01:20:22.333Z,0.00
2022-09-30T01:21:22.251Z,0.00
2022-09-30T01:22:22.167Z,0.00
2022-09-30T01:23:22.082Z,0.00
2022-09-30T01:24:22.003Z,0.00
2022-09-30T01:25:21.918Z,0.00
2022-09-30T01:26:21.834Z,0.00
2022-09-30T01:27:21.752Z,0.00
2022-09-30T01:28:21.688Z,0.00
2022-09-30T01:29:21.721Z,0.00
2022-09-30T01:30:21.502Z,0.00
2022-09-30T01:31:21.452Z,0.00
2022-09-30T01:32:21.335Z,0.00
2022-09-30T01:33:21.254Z,0.00
2022-09-30T01:34:21.171Z,0.00
2022-09-30T01:35:21.084Z,0.00
2022-09-30T01:36:21.006Z,0.00
2022-09-30T01:37:20.919Z,0.00
2022-09-30T01:38:20.842Z,0.00
2022-09-30T01:39:20.888Z,0.00
2022-09-30T01:40:20.674Z,0.00
2022-09-30T01:41:20.643Z,0.00
2022-09-30T01:42:20.508Z,0.00
2022-09-30T01:43:20.424Z,0.00
2022-09-30T01:44:20.360Z,0.00
2022-09-30T01:45:20.258Z,0.00
2022-09-30T01:46:20.249Z,0.00
2022-09-30T01:47:20.094Z,0.00
2022-09-30T01:48:20.011Z,0.00
2022-09-30T01:49:19.989Z,0.00
2022-09-30T01:50:19.845Z,0.00
2022-09-30T01:51:19.762Z,0.00
2022-09-30T01:52:19.681Z,0.00
2022-09-30T01:53:19.596Z,0.00
2022-09-30T01:54:19.515Z,0.00
2022-09-30T01:55:19.433Z,0.00
2022-09-30T01:56:19.350Z,0.00
2022-09-30T01:57:19.267Z,0.00
2022-09-30T01:58:19.185Z,0.00
2022-09-30T01:59:19.144Z,0.00
2022-09-30T02:00:19.043Z,0.00
2022-09-30T02:01:18.975Z,0.00
2022-09-30T02:02:18.894Z,0.00
2022-09-30T02:03:18.772Z,0.00
2022-09-30T02:04:18.692Z,0.00
2022-09-30T02:05:18.608Z,0.00
2022-09-30T02:06:18.526Z,0.00
2022-09-30T02:07:18.443Z,0.00
2022-09-30T02:08:18.363Z,0.00
2022-09-30T02:09:18.347Z,0.00
2022-09-30T02:10:18.198Z,0.00
2022-09-30T02:11:18.215Z,0.00
2022-09-30T02:12:18.034Z,0.00
2022-09-30T02:13:17.950Z,0.00
2022-09-30T02:14:17.869Z,0.00
2022-09-30T02:15:17.786Z,0.00
2022-09-30T02:16:17.821Z,0.00
2022-09-30T02:17:17.621Z,0.00
2022-09-30T02:18:17.540Z,0.00
2022-09-30T02:19:17.507Z,0.00
2022-09-30T02:20:17.374Z,0.00
2022-09-30T02:21:17.394Z,0.00
2022-09-30T02:22:17.212Z,0.00
2022-09-30T02:23:17.127Z,0.00
2022-09-30T02:24:17.048Z,0.00
2022-09-30T02:25:16.967Z,0.00
2022-09-30T02:26:16.882Z,0.00
2022-09-30T02:27:16.899Z,0.00
2022-09-30T02:28:16.720Z,0.00
2022-09-30T02:29:16.638Z,0.00
2022-09-30T02:30:16.555Z,0.00
2022-09-30T02:31:16.560Z,0.00
2022-09-30T02:32:16.405Z,0.00
2022-09-30T02:33:16.310Z,0.00
2022-09-30T02:34:16.227Z,0.00
2022-09-30T02:35:16.144Z,0.00
2022-09-30T02:36:16.064Z,0.00
2022-09-30T02:37:15.982Z,0.00
2022-09-30T02:38:15.901Z,0.00
2022-09-30T02:39:15.817Z,0.00
2022-09-30T02:40:15.735Z,0.00
2022-09-30T02:41:15.652Z,0.00
2022-09-30T02:42:15.571Z,0.00
2022-09-30T02:43:15.490Z,0.00
2022-09-30T02:44:15.405Z,0.00
2022-09-30T02:45:15.328Z,0.00
2022-09-30T02:46:15.307Z,0.00
2022-09-30T02:47:15.163Z,0.00
2022-09-30T02:48:15.099Z,0.00
2022-09-30T02:49:14.998Z,0.00
2022-09-30T02:50:14.916Z,0.00
2022-09-30T02:51:14.835Z,0.00
2022-09-30T02:52:14.752Z,0.00
2022-09-30T02:53:14.670Z,0.00
2022-09-30T02:54:14.589Z,0.00
2022-09-30T02:55:14.506Z,0.00
2022-09-30T02:56:14.424Z,0.00
2022-09-30T02:57:14.344Z,0.00
2022-09-30T02:58:14.260Z,0.00
2022-09-30T02:59:14.244Z,0.00
2022-09-30T03:00:14.096Z,0.00
2022-09-30T03:01:14.088Z,0.00
2022-09-30T03:02:14.018Z,0.00
2022-09-30T03:03:13.860Z,0.00
2022-09-30T03:04:13.798Z,0.00
2022-09-30T03:05:13.690Z,0.00
2022-09-30T03:06:13.608Z,0.00
2022-09-30T03:07:13.533Z,0.00
2022-09-30T03:08:13.445Z,0.00
2022-09-30T03:09:13.384Z,0.00
2022-09-30T03:10:13.282Z,0.00
2022-09-30T03:11:13.201Z,0.00
2022-09-30T03:12:13.118Z,0.00
2022-09-30T03:13:13.037Z,0.00
2022-09-30T03:14:12.954Z,0.00
2022-09-30T03:15:12.872Z,0.00
2022-09-30T03:16:14.044Z,0.00
2022-09-30T03:17:12.712Z,0.00
2022-09-30T03:18:12.627Z,0.00
2022-09-30T03:19:12.547Z,0.00
2022-09-30T03:20:12.634Z,0.00
2022-09-30T03:21:12.382Z,0.00
2022-09-30T03:22:12.303Z,0.00
2022-09-30T03:23:12.220Z,0.00
2022-09-30T03:24:12.135Z,0.00
2022-09-30T03:25:12.061Z,0.00
2022-09-30T03:26:11.973Z,0.00
2022-09-30T03:27:11.890Z,0.00
2022-09-30T03:28:11.809Z,0.00
2022-09-30T03:29:11.729Z,0.00
2022-09-30T03:30:11.645Z,0.00
2022-09-30T03:31:11.623Z,0.00
2022-09-30T03:32:11.481Z,0.00
2022-09-30T03:33:11.400Z,0.00
2022-09-30T03:34:11.319Z,0.00
2022-09-30T03:35:11.237Z,0.00
2022-09-30T03:36:11.170Z,0.00
2022-09-30T03:37:11.073Z,0.00
2022-09-30T03:38:10.991Z,0.00
2022-09-30T03:39:10.909Z,0.00
2022-09-30T03:40:10.824Z,0.00
2022-09-30T03:41:10.745Z,0.00
2022-09-30T03:42:10.662Z,0.00
2022-09-30T03:43:10.580Z,0.00
2022-09-30T03:44:10.497Z,0.00
2022-09-30T03:45:10.429Z,0.00
2022-09-30T03:46:10.368Z,0.00
2022-09-30T03:47:10.250Z,0.00
2022-09-30T03:48:10.168Z,0.00
2022-09-30T03:49:13.991Z,0.00
2022-09-30T03:50:10.155Z,0.00
2022-09-30T03:51:09.924Z,0.00
2022-09-30T03:52:09.857Z,0.00
2022-09-30T03:53:09.913Z,0.00
2022-09-30T03:54:09.677Z,0.00
2022-09-30T03:59:18.372Z,0.00
2022-09-30T04:00:18.302Z,0.00
2022-09-30T04:01:18.242Z,0.00
2022-09-30T04:02:18.185Z,0.00
2022-09-30T04:03:18.043Z,0.00
2022-09-30T04:04:17.958Z,0.00
2022-09-30T04:27:09.539Z,0.00
2022-09-30T04:28:09.433Z,0.00
2022-09-30T04:29:09.352Z,0.00
2022-09-30T04:30:09.268Z,0.00
2022-09-30T04:31:09.201Z,0.00
2022-09-30T04:32:09.104Z,0.00
2022-09-30T04:33:09.021Z,0.00
2022-09-30T04:34:08.936Z,0.00
2022-09-30T04:35:08.855Z,0.00
2022-09-30T04:36:08.774Z,0.00
2022-09-30T04:37:11.062Z,0.00
2022-09-30T04:38:08.606Z,0.00
2022-09-30T04:39:08.526Z,0.00
2022-09-30T04:41:15.983Z,0.00
2022-09-30T04:42:15.916Z,0.00
2022-09-30T04:43:15.815Z,0.00
2022-09-30T04:44:15.733Z,0.00
2022-09-30T04:45:15.652Z,0.00
2022-09-30T04:46:15.659Z,0.00
2022-09-30T04:47:15.485Z,0.00
2022-09-30T04:48:15.399Z,0.00
2022-09-30T04:49:15.316Z,0.00
2022-09-30T04:50:15.233Z,0.00
2022-09-30T04:51:15.151Z,0.00
2022-09-30T04:52:15.065Z,0.00
2022-09-30T04:53:14.987Z,0.00
2022-09-30T04:54:14.901Z,0.00
2022-09-30T04:55:14.820Z,0.00
2022-09-30T04:56:14.735Z,0.00
2022-09-30T04:57:14.801Z,0.00
2022-09-30T04:58:14.586Z,0.00
2022-09-30T04:59:14.553Z,0.00
2022-09-30T05:00:14.400Z,0.00
2022-09-30T05:01:14.355Z,0.00
2022-09-30T05:02:14.276Z,0.00
2022-09-30T05:03:14.155Z,0.00
2022-09-30T05:04:14.069Z,0.00
2022-09-30T05:05:13.987Z,0.00
2022-09-30T05:06:13.904Z,0.00
2022-09-30T05:07:13.823Z,0.00
2022-09-30T05:08:13.736Z,0.00
2022-09-30T05:09:13.730Z,0.00
2022-09-30T05:10:13.571Z,0.00
2022-09-30T05:11:13.488Z,0.00
2022-09-30T05:12:13.403Z,0.00
2022-09-30T05:13:13.321Z,0.00
2022-09-30T05:14:13.252Z,0.00
2022-09-30T05:15:13.153Z,0.00
2022-09-30T05:16:13.133Z,0.00
2022-09-30T05:17:12.986Z,0.00
2022-09-30T05:18:12.900Z,0.00
2022-09-30T05:19:12.823Z,0.00
2022-09-30T05:20:12.733Z,0.00
2022-09-30T05:21:12.650Z,0.00
2022-09-30T05:22:12.566Z,5.63
2022-09-30T05:23:12.485Z,5.63
2022-09-30T05:24:12.398Z,5.63
2022-09-30T05:25:12.320Z,5.63
2022-09-30T05:26:12.988Z,5.63
2022-09-30T05:27:12.151Z,5.63
2022-09-30T05:28:12.113Z,5.63
2022-09-30T05:29:11.980Z,5.63
2022-09-30T05:30:11.926Z,11.25
2022-09-30T05:31:11.920Z,11.25
2022-09-30T05:32:11.729Z,11.25
2022-09-30T05:33:11.647Z,11.25
2022-09-30T05:34:11.561Z,11.25
2022-09-30T05:35:11.681Z,11.25
2022-09-30T05:36:11.392Z,11.25
2022-09-30T05:37:11.310Z,11.25
2022-09-30T05:38:11.228Z,16.88
2022-09-30T05:39:11.145Z,16.88
2022-09-30T05:40:11.061Z,16.88
2022-09-30T05:41:10.976Z,16.88
2022-09-30T05:42:13.916Z,16.88
2022-09-30T05:43:10.809Z,16.88
2022-09-30T05:44:10.724Z,16.88
2022-09-30T05:45:10.642Z,22.50
2022-09-30T05:46:10.585Z,22.50
2022-09-30T05:47:10.475Z,22.50
2022-09-30T05:48:10.390Z,22.50
2022-09-30T05:49:10.304Z,22.50
2022-09-30T05:50:10.222Z,22.50
2022-09-30T05:51:10.141Z,22.50
2022-09-30T05:52:10.052Z,28.13
2022-09-30T05:53:09.978Z,28.13
2022-09-30T05:54:09.888Z,28.13
2022-09-30T05:55:09.805Z,28.13
2022-09-30T05:56:09.823Z,28.13
2022-09-30T05:57:09.635Z,28.13
2022-09-30T05:58:09.552Z,28.13
2022-09-30T05:59:09.468Z,33.75
2022-09-30T06:01:12.066Z,33.75
2022-09-30T06:02:06.885Z,33.75
2022-09-30T06:03:06.776Z,33.75
2022-09-30T06:04:06.619Z,33.75
2022-09-30T06:05:06.541Z,39.38
2022-09-30T06:06:06.465Z,39.38
2022-09-30T06:07:10.376Z,39.38
2022-09-30T06:08:06.288Z,45.00
2022-09-30T06:09:06.278Z,45.00
2022-09-30T06:10:06.116Z,45.00
2022-09-30T06:11:06.033Z,45.00
2022-09-30T06:12:05.953Z,45.00
2022-09-30T06:13:05.868Z,45.00
2022-09-30T06:14:05.781Z,45.00
2022-09-30T06:15:05.700Z,45.00
2022-09-30T06:16:05.682Z,50.63
2022-09-30T06:17:05.531Z,50.63
2022-09-30T06:18:05.462Z,50.63
2022-09-30T06:19:05.365Z,50.63
2022-09-30T06:20:05.284Z,50.63
2022-09-30T06:21:05.203Z,50.63
2022-09-30T06:22:05.110Z,50.63
2022-09-30T06:23:05.032Z,50.63
2022-09-30T06:24:04.944Z,50.63
2022-09-30T06:25:04.862Z,50.63
2022-09-30T06:26:04.778Z,50.63
2022-09-30T06:27:04.692Z,50.63
2022-09-30T06:28:04.611Z,56.25
2022-09-30T06:29:04.527Z,56.25
2022-09-30T06:30:04.443Z,56.25
2022-09-30T06:31:04.359Z,56.25
2022-09-30T06:32:04.297Z,56.25
2022-09-30T06:33:04.194Z,56.25
2022-09-30T06:34:04.126Z,56.25
2022-09-30T06:35:04.028Z,56.25
2022-09-30T06:36:03.944Z,56.25
2022-09-30T06:37:03.861Z,61.88
2022-09-30T06:38:03.777Z,61.88
2022-09-30T06:39:03.742Z,61.88
2022-09-30T06:40:03.610Z,61.88
2022-09-30T06:41:03.530Z,61.88
2022-09-30T06:42:03.443Z,61.88
2022-09-30T06:43:03.365Z,61.88
2022-09-30T06:44:03.311Z,61.88
2022-09-30T06:45:03.193Z,61.88
2022-09-30T06:46:14.786Z,61.88
2022-09-30T06:47:03.413Z,67.50
2022-09-30T06:48:03.023Z,67.50
2022-09-30T06:49:12.819Z,67.50
2022-09-30T06:50:02.797Z,67.50
2022-09-30T06:51:02.699Z,67.50
2022-09-30T06:52:02.611Z,67.50
2022-09-30T06:53:02.532Z,67.50
2022-09-30T06:54:02.445Z,73.13
2022-09-30T06:55:02.363Z,73.13
2022-09-30T06:56:02.279Z,73.13
2022-09-30T06:57:02.197Z,73.13
2022-09-30T06:58:02.113Z,73.13
2022-09-30T06:59:02.041Z,73.13
2022-09-30T07:00:01.951Z,73.13
2022-09-30T07:01:01.944Z,73.13
2022-09-30T07:02:01.853Z,73.13
2022-09-30T07:03:01.698Z,73.13
2022-09-30T07:04:01.614Z,73.13
2022-09-30T07:05:01.534Z,73.13
2022-09-30T07:06:01.499Z,73.13
2022-09-30T07:07:01.370Z,73.13
2022-09-30T07:08:01.286Z,78.75
2022-09-30T07:09:01.255Z,78.75
2022-09-30T07:10:01.121Z,78.75
2022-09-30T07:11:01.037Z,78.75
2022-09-30T07:12:00.954Z,78.75
2022-09-30T07:13:00.873Z,78.75
2022-09-30T07:14:00.791Z,78.75
2022-09-30T07:15:00.707Z,78.75
2022-09-30T07:16:00.682Z,78.75
2022-09-30T07:17:00.543Z,78.75
2022-09-30T07:18:00.464Z,78.75
2022-09-30T07:19:00.381Z,78.75
2022-09-30T07:20:00.298Z,84.38
2022-09-30T07:21:00.216Z,84.38
2022-09-30T07:22:00.152Z,78.75
2022-09-30T07:23:00.050Z,84.38
2022-09-30T07:23:59.967Z,84.38
2022-09-30T07:24:59.886Z,84.38
2022-09-30T07:25:59.802Z,84.38
2022-09-30T07:26:59.721Z,84.38
2022-09-30T07:27:59.640Z,84.38
2022-09-30T07:28:59.558Z,84.38
2022-09-30T07:30:24.080Z,84.38
2022-09-30T07:31:19.901Z,84.38
2022-09-30T07:31:59.346Z,84.38
2022-09-30T07:32:59.231Z,84.38
2022-09-30T07:33:59.162Z,84.38
2022-09-30T07:34:59.071Z,84.38
2022-09-30T07:35:58.986Z,84.38
2022-09-30T07:36:58.906Z,84.38
2022-09-30T07:37:58.841Z,84.38
2022-09-30T07:38:58.742Z,84.38
2022-09-30T07:39:58.660Z,84.38
2022-09-30T07:40:58.579Z,84.38
2022-09-30T07:41:58.499Z,84.38
2022-09-30T07:42:58.417Z,84.38
2022-09-30T07:43:58.335Z,84.38
2022-09-30T07:44:58.256Z,84.38
2022-09-30T07:45:58.212Z,90.00
2022-09-30T07:46:58.092Z,84.38
2022-09-30T07:47:58.011Z,84.38
2022-09-30T07:48:57.941Z,84.38
2022-09-30T07:49:57.847Z,90.00
2022-09-30T07:50:57.768Z,90.00
2022-09-30T07:51:57.685Z,90.00
2022-09-30T07:52:57.605Z,90.00
2022-09-30T07:53:57.548Z,90.00
2022-09-30T07:54:57.443Z,90.00
2022-09-30T07:55:57.360Z,90.00
2022-09-30T07:57:09.619Z,90.00
2022-09-30T07:57:57.226Z,90.00
2022-09-30T07:58:57.117Z,90.00
2022-09-30T07:59:57.040Z,90.00
2022-09-30T08:00:57.025Z,90.00
2022-09-30T08:01:57.026Z,90.00
2022-09-30T08:02:56.797Z,90.00
2022-09-30T08:03:56.713Z,90.00
2022-09-30T08:04:56.636Z,90.00
2022-09-30T08:05:56.554Z,90.00
2022-09-30T08:06:56.473Z,95.63
2022-09-30T08:07:56.391Z,95.63
2022-09-30T08:08:56.314Z,95.63
2022-09-30T08:09:56.360Z,95.63
2022-09-30T08:10:56.150Z,95.63
2022-09-30T08:11:56.072Z,95.63
2022-09-30T08:12:58.578Z,95.63
2022-09-30T08:13:55.909Z,95.63
2022-09-30T08:14:55.827Z,95.63
2022-09-30T08:15:55.744Z,95.63
2022-09-30T08:16:55.775Z,95.63
2022-09-30T08:17:55.586Z,95.63
2022-09-30T08:18:55.504Z,95.63
2022-09-30T08:19:55.423Z,95.63
2022-09-30T08:20:55.344Z,95.63
2022-09-30T08:21:55.402Z,95.63
2022-09-30T08:22:55.181Z,95.63
2022-09-30T08:23:55.101Z,95.63
2022-09-30T08:24:55.022Z,95.63
2022-09-30T08:25:54.960Z,95.63
2022-09-30T08:26:54.981Z,95.63
2022-09-30T08:27:54.782Z,95.63
2022-09-30T08:28:54.700Z,95.63
2022-09-30T08:29:56.573Z,95.63
2022-09-30T08:30:54.540Z,95.63
2022-09-30T08:31:54.505Z,95.63
2022-09-30T08:32:54.379Z,95.63
2022-09-30T08:33:54.300Z,95.63
2022-09-30T08:34:54.219Z,95.63
2022-09-30T08:35:54.141Z,95.63
2022-09-30T08:36:59.131Z,95.63
2022-09-30T08:37:53.981Z,95.63
2022-09-30T08:38:53.898Z,101.25
2022-09-30T08:39:53.820Z,101.25
2022-09-30T08:40:53.740Z,101.25
2022-09-30T08:41:53.708Z,101.25
2022-09-30T08:42:56.903Z,101.25
2022-09-30T08:43:53.499Z,101.25
2022-09-30T08:44:53.420Z,101.25
2022-09-30T08:45:53.469Z,101.25
2022-09-30T08:46:58.095Z,101.25
2022-09-30T08:47:53.182Z,101.25
2022-09-30T08:48:53.102Z,101.25
2022-09-30T08:49:53.022Z,101.25
2022-09-30T08:50:52.942Z,101.25
2022-09-30T08:51:52.859Z,101.25
2022-09-30T08:52:52.784Z,101.25
2022-09-30T08:53:52.700Z,101.25
2022-09-30T08:54:52.624Z,101.25
2022-09-30T08:55:52.540Z,106.88
2022-09-30T08:56:52.460Z,106.88
2022-09-30T08:57:52.397Z,106.88
2022-09-30T08:58:52.301Z,106.88
2022-09-30T08:59:52.221Z,106.88
2022-09-30T09:00:52.181Z,106.88
2022-09-30T09:01:52.133Z,106.88
2022-09-30T09:02:52.052Z,106.88
2022-09-30T09:03:51.902Z,106.88
2022-09-30T09:04:51.824Z,106.88
2022-09-30T09:05:52.633Z,106.88
2022-09-30T09:06:51.664Z,106.88
2022-09-30T09:07:51.584Z,106.88
2022-09-30T09:08:51.503Z,106.88
2022-09-30T09:09:51.424Z,106.88
2022-09-30T09:10:51.345Z,106.88
2022-09-30T09:11:51.264Z,106.88
2022-09-30T09:12:51.187Z,106.88
2022-09-30T09:13:51.385Z,106.88
2022-09-30T09:14:51.028Z,106.88
2022-09-30T09:15:50.946Z,106.88
2022-09-30T09:16:50.938Z,112.50
2022-09-30T09:18:18.247Z,112.50
2022-09-30T09:18:50.708Z,112.50
2022-09-30T09:19:50.629Z,112.50
2022-09-30T09:20:50.549Z,112.50
2022-09-30T09:21:50.475Z,112.50
2022-09-30T09:22:50.392Z,112.50
2022-09-30T09:23:50.312Z,112.50
2022-09-30T09:24:50.236Z,112.50
2022-09-30T09:25:50.157Z,112.50
2022-09-30T09:26:50.076Z,112.50
2022-09-30T09:27:50.120Z,118.13
2022-09-30T09:28:51.793Z,118.13
2022-09-30T09:29:49.855Z,118.13
2022-09-30T09:30:49.758Z,118.13
2022-09-30T09:31:49.772Z,123.75
2022-09-30T09:32:49.599Z,123.75
2022-09-30T09:33:49.521Z,123.75
2022-09-30T09:34:49.444Z,123.75
2022-09-30T09:35:49.362Z,123.75
2022-09-30T09:36:49.285Z,123.75
2022-09-30T09:37:49.204Z,123.75
2022-09-30T09:38:49.128Z,123.75
2022-09-30T09:39:49.048Z,118.13
2022-09-30T09:40:48.969Z,123.75
2022-09-30T09:41:48.891Z,135.00
2022-09-30T09:42:48.854Z,123.75
2022-09-30T09:43:48.783Z,135.00
2022-09-30T09:44:48.656Z,140.63
2022-09-30T09:45:48.682Z,151.88
2022-09-30T09:46:48.498Z,157.50
2022-09-30T09:47:48.422Z,157.50
2022-09-30T09:48:48.344Z,157.50
2022-09-30T09:49:48.266Z,157.50
2022-09-30T09:50:48.185Z,157.50
2022-09-30T09:51:48.109Z,151.88
2022-09-30T09:52:48.034Z,151.88
2022-09-30T09:53:47.952Z,253.13
2022-09-30T09:54:47.874Z,225.00
2022-09-30T09:55:47.796Z,157.50
2022-09-30T09:56:47.720Z,208.13
2022-09-30T09:57:47.637Z,202.50
2022-09-30T09:58:47.657Z,213.75
2022-09-30T09:59:47.481Z,213.75
2022-09-30T10:00:47.541Z,191.25
2022-09-30T10:01:47.444Z,185.63
2022-09-30T10:02:47.248Z,174.38
2022-09-30T10:03:47.171Z,174.38
2022-09-30T10:04:47.094Z,174.38
2022-09-30T10:05:47.012Z,180.00
2022-09-30T10:06:46.937Z,208.13
2022-09-30T10:07:46.859Z,281.25
2022-09-30T10:08:46.785Z,241.88
2022-09-30T10:09:46.704Z,174.38
2022-09-30T10:10:46.625Z,185.63
2022-09-30T10:11:46.547Z,196.88
2022-09-30T10:12:46.475Z,196.88
2022-09-30T10:13:46.393Z,225.00
2022-09-30T10:14:46.475Z,230.63
2022-09-30T10:15:46.270Z,191.25
2022-09-30T10:16:46.159Z,180.00
2022-09-30T10:17:46.278Z,163.13
2022-09-30T10:18:46.002Z,140.63
2022-09-30T10:19:45.929Z,140.63
2022-09-30T10:21:45.775Z,140.63
2022-09-30T10:22:45.693Z,157.50
2022-09-30T10:23:45.619Z,163.13
2022-09-30T10:24:45.541Z,168.75
2022-09-30T10:25:45.478Z,180.00
2022-09-30T10:26:48.594Z,180.00
2022-09-30T10:27:45.343Z,180.00
2022-09-30T10:28:45.235Z,174.38
2022-09-30T10:29:45.156Z,168.75
2022-09-30T10:30:45.076Z,174.38
2022-09-30T10:31:45.061Z,174.38
2022-09-30T10:32:44.970Z,180.00
2022-09-30T10:33:44.862Z,180.00
2022-09-30T10:34:44.766Z,174.38
2022-09-30T10:35:44.690Z,168.75
2022-09-30T10:36:44.614Z,174.38
2022-09-30T10:40:10.178Z,241.88
2022-09-30T10:41:10.098Z,258.75
2022-09-30T10:42:10.023Z,281.25
2022-09-30T10:43:09.942Z,315.00
2022-09-30T10:44:09.867Z,275.63
2022-09-30T10:45:09.787Z,270.00
2022-09-30T10:46:27.154Z,281.25
2022-09-30T10:47:09.718Z,315.00
2022-09-30T10:48:09.558Z,326.25
2022-09-30T10:49:09.499Z,264.38
2022-09-30T10:50:09.404Z,264.38
2022-09-30T10:51:09.326Z,292.50
2022-09-30T10:52:09.252Z,365.63
2022-09-30T10:53:09.175Z,360.00
2022-09-30T10:54:09.106Z,320.63
2022-09-30T10:55:14.629Z,410.63
2022-09-30T10:56:08.947Z,489.38
2022-09-30T10:57:08.869Z,528.75
2022-09-30T10:58:08.794Z,596.25
2022-09-30T10:59:08.716Z,871.88
2022-09-30T11:00:08.642Z,1423.13
2022-09-30T11:01:08.587Z,1406.25
2022-09-30T11:02:08.542Z,939.38
2022-09-30T11:03:08.512Z,1462.50
2022-09-30T11:04:08.440Z,736.88
2022-09-30T11:05:08.285Z,680.63
2022-09-30T11:06:08.193Z,472.50
2022-09-30T11:07:08.119Z,461.25
2022-09-30T11:08:08.044Z,607.50
2022-09-30T11:09:07.969Z,652.50
2022-09-30T11:10:08.197Z,810.00
2022-09-30T11:11:09.492Z,793.13
2022-09-30T11:12:07.749Z,759.38
2022-09-30T11:13:07.674Z,922.50
2022-09-30T11:14:07.600Z,894.38
2022-09-30T11:15:07.529Z,708.75
2022-09-30T11:16:07.491Z,776.25
2022-09-30T11:17:07.377Z,860.63
2022-09-30T11:18:07.307Z,720.00
2022-09-30T11:19:07.232Z,1051.88
2022-09-30T11:20:07.166Z,759.38
2022-09-30T11:21:07.162Z,1119.38
2022-09-30T11:22:07.014Z,1226.25
2022-09-30T11:23:06.941Z,697.50
2022-09-30T11:24:06.867Z,720.00
2022-09-30T11:25:11.080Z,528.75
2022-09-30T11:26:09.949Z,495.00
2022-09-30T11:55:19.749Z,421.88
2022-09-30T11:56:19.657Z,427.50
2022-09-30T11:57:22.406Z,455.63
2022-09-30T11:58:44.566Z,388.13
2022-09-30T11:59:19.437Z,354.38
2022-09-30T12:00:19.362Z,1316.25
2022-09-30T12:01:19.290Z,2683.13
2022-09-30T12:02:19.358Z,2694.38
2022-09-30T12:03:19.221Z,2728.13
2022-09-30T12:04:19.073Z,1170.00
2022-09-30T12:05:19.002Z,427.50
2022-09-30T12:06:18.927Z,360.00
2022-09-30T12:07:18.856Z,315.00
2022-09-30T12:08:18.798Z,281.25
2022-09-30T12:09:18.714Z,281.25
2022-09-30T12:10:18.641Z,286.88
2022-09-30T12:11:18.587Z,292.50
2022-09-30T12:12:18.564Z,298.13
2022-09-30T12:13:18.426Z,309.38
2022-09-30T12:14:18.351Z,286.88
2022-09-30T12:15:18.281Z,264.38
2022-09-30T12:16:18.283Z,241.88
2022-09-30T12:17:18.136Z,213.75
2022-09-30T12:18:18.061Z,208.13
2022-09-30T12:19:21.846Z,208.13
2022-09-30T12:20:17.916Z,202.50
2022-09-30T12:21:17.842Z,196.88
2022-09-30T12:22:17.882Z,185.63
2022-09-30T12:23:17.697Z,174.38
2022-09-30T12:24:17.618Z,157.50
2022-09-30T12:25:17.548Z,146.25
2022-09-30T12:26:17.471Z,140.63
2022-09-30T12:27:17.465Z,140.63
2022-09-30T12:28:17.409Z,151.88
2022-09-30T12:29:17.249Z,174.38
2022-09-30T12:30:17.174Z,202.50
2022-09-30T12:31:17.154Z,202.50
2022-09-30T12:32:17.064Z,202.50
2022-09-30T12:33:17.054Z,213.75
2022-09-30T12:34:16.875Z,253.13
2022-09-30T12:35:16.801Z,939.38
2022-09-30T12:36:16.726Z,399.38
2022-09-30T12:37:16.649Z,421.88
2022-09-30T12:38:16.575Z,489.38
2022-09-30T12:39:16.500Z,472.50
2022-09-30T12:40:16.421Z,438.75
2022-09-30T12:41:16.350Z,961.88
2022-09-30T12:42:16.271Z,663.75
2022-09-30T12:43:16.216Z,798.75
2022-09-30T12:44:16.123Z,540.00
2022-09-30T12:45:16.655Z,545.63
2022-09-30T12:46:16.072Z,2452.50
2022-09-30T12:47:15.902Z,1434.38
2022-09-30T12:48:19.316Z,1220.63
2022-09-30T12:49:15.752Z,1906.88
2022-09-30T12:50:15.676Z,562.50
2022-09-30T12:51:15.850Z,376.88
2022-09-30T12:52:15.635Z,2244.38
2022-09-30T12:53:15.455Z,2430.00
2022-09-30T12:54:15.387Z,2469.38
2022-09-30T12:55:15.312Z,2503.13
2022-09-30T12:56:15.240Z,2649.38
2022-09-30T12:57:15.165Z,2593.13
2022-09-30T12:58:15.095Z,2525.63
2022-09-30T12:59:18.514Z,2570.63
2022-09-30T13:00:17.575Z,2548.13
2022-09-30T13:01:14.979Z,2553.75
2022-09-30T13:02:17.939Z,2503.13
2022-09-30T13:03:18.777Z,2497.50
2022-09-30T13:04:14.674Z,1282.50
2022-09-30T13:05:14.707Z,613.13
2022-09-30T13:06:57.026Z,2323.13
2022-09-30T13:09:56.855Z,253.13
2022-09-30T13:10:56.757Z,225.00
2022-09-30T13:11:56.833Z,225.00
2022-09-30T13:12:56.618Z,225.00
2022-09-30T13:13:56.547Z,225.00
2022-09-30T13:14:56.650Z,225.00
2022-09-30T13:15:56.422Z,230.63
2022-09-30T13:16:56.384Z,258.75
2022-09-30T13:19:26.255Z,371.25
2022-09-30T13:20:26.182Z,607.50
2022-09-30T13:21:26.117Z,2193.75
2022-09-30T13:22:26.048Z,2300.63
2022-09-30T13:27:41.715Z,2272.50
2022-09-30T13:28:41.527Z,2210.63
2022-09-30T13:29:41.463Z,360.00
2022-09-30T13:30:41.425Z,326.25
2022-09-30T13:31:41.499Z,315.00
2022-09-30T13:32:41.285Z,303.75
2022-09-30T13:33:41.183Z,298.13
2022-09-30T13:34:41.348Z,292.50
2022-09-30T13:41:00.622Z,292.50
2022-09-30T13:42:41.303Z,331.88
2022-09-30T13:43:40.483Z,348.75
2022-09-30T13:44:40.412Z,624.38
2022-09-30T13:45:40.427Z,371.25
2022-09-30T13:46:40.291Z,331.88
2022-09-30T13:47:40.199Z,410.63
2022-09-30T13:54:42.326Z,292.50
2022-09-30T13:55:42.258Z,225.00
2022-09-30T13:56:42.180Z,202.50
2022-09-30T13:57:42.106Z,208.13
2022-09-30T13:58:42.037Z,213.75
2022-09-30T13:59:41.962Z,230.63
2022-09-30T14:01:34.473Z,270.00
2022-09-30T14:02:34.333Z,275.63
2022-09-30T14:03:34.288Z,281.25
2022-09-30T14:04:34.169Z,309.38
2022-09-30T14:05:34.097Z,343.13
2022-09-30T14:06:34.636Z,388.13
2022-09-30T14:07:33.952Z,421.88
2022-09-30T14:08:33.879Z,399.38
2022-09-30T14:09:33.905Z,360.00
2022-09-30T14:10:33.733Z,343.13
2022-09-30T14:11:33.661Z,1653.75
2022-09-30T14:12:33.584Z,1681.88