createdAt,value
2018-06-15T00:00:15.712Z,10.60
2018-06-15T00:02:48.293Z,10.90
2018-06-15T00:05:16.596Z,11.03
2018-06-15T00:07:44.932Z,11.83
2018-06-15T00:10:13.680Z,12.17
2018-06-15T00:12:41.983Z,11.97
2018-06-15T00:15:10.331Z,10.83
2018-06-15T00:17:38.652Z,9.70
2018-06-15T00:20:07.021Z,10.30
2018-06-15T00:22:35.312Z,8.97
2018-06-15T00:25:04.189Z,10.10
2018-06-15T00:27:32.488Z,9.70
2018-06-15T00:30:00.851Z,10.50
2018-06-15T00:32:29.167Z,10.20
2018-06-15T00:34:57.487Z,10.27
2018-06-15T00:37:25.784Z,9.33
2018-06-15T00:39:54.108Z,10.43
2018-06-15T00:42:23.060Z,10.90
2018-06-15T00:44:51.359Z,10.03
2018-06-15T00:47:19.707Z,9.47
2018-06-15T00:49:48.012Z,12.70
2018-06-15T00:52:16.312Z,9.50
2018-06-15T00:54:44.681Z,10.47
2018-06-15T00:57:24.256Z,10.47
2018-06-15T00:59:52.572Z,9.87
2018-06-15T01:02:20.880Z,11.20
2018-06-15T01:04:49.928Z,10.93
2018-06-15T01:07:18.288Z,9.70
2018-06-15T01:09:46.638Z,10.60
2018-06-15T01:12:14.956Z,10.07
2018-06-15T01:14:43.301Z,10.70
2018-06-15T01:17:12.679Z,10.70
2018-06-15T01:19:40.995Z,11.40
2018-06-15T01:22:09.300Z,10.77
2018-06-15T01:24:37.651Z,10.93
2018-06-15T01:27:05.985Z,11.00
2018-06-15T01:29:34.825Z,10.50
2018-06-15T01:32:03.116Z,9.80
2018-06-15T01:34:32.340Z,9.73
2018-06-15T01:37:01.304Z,9.40
2018-06-15T01:39:29.596Z,9.40
2018-06-15T01:41:57.886Z,8.70
2018-06-15T01:44:26.197Z,8.60
2018-06-15T01:46:54.521Z,8.60
2018-06-15T01:49:22.812Z,8.67
2018-06-15T01:51:51.144Z,8.03
2018-06-15T01:54:19.428Z,8.27
2018-06-15T01:56:48.430Z,9.33
2018-06-15T01:59:16.736Z,7.90
2018-06-15T02:01:45.103Z,8.50
2018-06-15T02:04:14.231Z,7.43
2018-06-15T02:06:42.541Z,9.00
2018-06-15T02:09:11.214Z,9.83
2018-06-15T02:11:39.600Z,9.90
2018-06-15T02:14:07.971Z,8.73
2018-06-15T02:16:36.702Z,9.20
2018-06-15T02:19:05.029Z,10.17
2018-06-15T02:21:33.349Z,8.43
2018-06-15T02:24:01.652Z,8.03
2018-06-15T02:26:29.968Z,8.63
2018-06-15T02:28:58.345Z,9.03
2018-06-15T02:31:26.647Z,8.10
2018-06-15T02:33:55.276Z,8.30
2018-06-15T02:36:23.626Z,8.30
2018-06-15T02:38:52.417Z,7.97
2018-06-15T02:41:20.728Z,8.60
2018-06-15T02:43:49.047Z,8.93
2018-06-15T02:46:17.359Z,9.27
2018-06-15T02:48:45.665Z,8.97
2018-06-15T02:51:14.048Z,9.97
2018-06-15T02:53:42.348Z,10.47
2018-06-15T02:56:10.692Z,9.80
2018-06-15T02:58:39.004Z,11.43
2018-06-15T03:01:07.300Z,10.20
2018-06-15T03:03:35.653Z,10.03
2018-06-15T03:06:03.988Z,12.13
2018-06-15T03:08:32.280Z,10.80
2018-06-15T03:11:00.637Z,12.20
2018-06-15T03:13:29.003Z,11.80
2018-06-15T03:15:57.357Z,12.57
2018-06-15T03:18:25.710Z,12.13
2018-06-15T03:20:54.049Z,11.67
2018-06-15T03:23:22.401Z,12.93
2018-06-15T03:25:50.716Z,13.30
2018-06-15T03:28:19.024Z,12.67
2018-06-15T03:30:47.336Z,12.50
2018-06-15T03:33:16.040Z,12.83
2018-06-15T03:35:44.308Z,12.70
2018-06-15T03:38:12.613Z,12.60
2018-06-15T03:40:40.932Z,13.87
2018-06-15T03:43:09.248Z,13.00
2018-06-15T03:45:37.545Z,11.53
2018-06-15T03:48:05.895Z,14.30
2018-06-15T03:50:34.380Z,14.27
2018-06-15T03:53:02.732Z,15.00
2018-06-15T03:55:31.032Z,15.07
2018-06-15T03:57:59.483Z,15.23
2018-06-15T04:00:27.853Z,13.20
2018-06-15T04:02:56.155Z,14.20
2018-06-15T04:05:24.484Z,13.60
2018-06-15T04:07:52.919Z,13.43
2018-06-15T04:10:21.340Z,13.90
2018-06-15T04:12:49.751Z,12.80
2018-06-15T04:15:18.059Z,12.97
2018-06-15T04:17:50.847Z,15.67
2018-06-15T04:20:19.368Z,15.37
2018-06-15T04:22:47.792Z,14.73
2018-06-15T04:25:16.115Z,14.40
2018-06-15T04:27:44.459Z,14.70
2018-06-15T04:30:12.778Z,15.70
2018-06-15T04:32:41.100Z,14.40
2018-06-15T04:35:09.399Z,14.23
2018-06-15T04:37:37.705Z,13.97
2018-06-15T04:40:06.393Z,14.23
2018-06-15T04:42:34.716Z,13.50
2018-06-15T04:45:04.232Z,14.50
2018-06-15T04:47:33.917Z,13.30
2018-06-15T04:50:03.304Z,14.70
2018-06-15T04:52:31.599Z,14.10
2018-06-15T04:55:00.470Z,14.57
2018-06-15T04:57:29.116Z,14.23
2018-06-15T04:59:57.829Z,14.67
2018-06-15T05:02:26.808Z,15.70
2018-06-15T05:04:55.872Z,14.40
2018-06-15T05:07:24.172Z,14.63
2018-06-15T05:09:52.500Z,15.40
2018-06-15T05:12:20.832Z,14.57
2018-06-15T05:14:49.175Z,15.67
2018-06-15T05:17:17.540Z,14.20
2018-06-15T05:19:45.833Z,14.90
2018-06-15T05:22:14.716Z,15.77
2018-06-15T05:24:43.031Z,16.73
2018-06-15T05:27:11.351Z,14.93
2018-06-15T05:29:39.655Z,18.37
2018-06-15T05:32:08.004Z,15.13
2018-06-15T05:34:36.326Z,17.63
2018-06-15T05:37:04.653Z,17.80
2018-06-15T05:39:33.496Z,17.30
2018-06-15T05:42:01.860Z,15.60
2018-06-15T05:44:30.857Z,15.53
2018-06-15T05:46:59.189Z,13.90
2018-06-15T05:49:27.524Z,14.50
2018-06-15T05:51:55.900Z,13.87
2018-06-15T05:54:24.208Z,14.23
2018-06-15T05:56:52.513Z,15.20
2018-06-15T05:59:21.546Z,15.07
2018-06-15T06:01:49.904Z,14.93
2018-06-15T06:04:18.196Z,16.13
2018-06-15T06:06:46.511Z,15.20
2018-06-15T06:09:14.853Z,15.70
2018-06-15T06:11:43.158Z,17.70
2018-06-15T06:14:11.460Z,18.77
2018-06-15T06:16:39.928Z,16.83
2018-06-15T06:19:08.276Z,15.93
2018-06-15T06:21:36.596Z,14.93
2018-06-15T06:24:04.997Z,15.47
2018-06-15T06:26:33.449Z,16.03
2018-06-15T06:29:01.816Z,14.30
2018-06-15T06:31:30.184Z,13.80
2018-06-15T06:33:58.484Z,13.97
2018-06-15T06:36:26.809Z,16.47
2018-06-15T06:38:55.130Z,12.53
2018-06-15T06:41:23.490Z,16.70
2018-06-15T06:43:52.112Z,13.73
2018-06-15T06:46:20.404Z,13.00
2018-06-15T06:48:48.728Z,13.57
2018-06-15T06:51:17.040Z,13.77
2018-06-15T06:53:45.359Z,12.70
2018-06-15T06:56:13.697Z,13.30
2018-06-15T06:58:42.005Z,13.03
2018-06-15T07:01:10.444Z,12.73
2018-06-15T07:03:38.744Z,12.33
2018-06-15T07:06:07.380Z,13.70
2018-06-15T07:08:35.707Z,11.40
2018-06-15T07:11:04.014Z,11.83
2018-06-15T07:13:32.335Z,12.70
2018-06-15T07:16:00.650Z,13.20
2018-06-15T07:18:29.098Z,13.00
2018-06-15T07:20:57.433Z,13.37
2018-06-15T07:23:25.756Z,12.93
2018-06-15T07:25:54.773Z,13.00
2018-06-15T07:28:23.088Z,12.20
2018-06-15T07:30:52.478Z,11.93
2018-06-15T07:33:20.809Z,11.33
2018-06-15T07:35:49.126Z,11.23
2018-06-15T07:38:17.487Z,11.43
2018-06-15T07:40:45.853Z,12.80
2018-06-15T07:43:14.772Z,12.77
2018-06-15T07:45:43.200Z,12.10
2018-06-15T07:48:11.799Z,10.30
2018-06-15T07:50:40.295Z,10.50
2018-06-15T07:53:08.589Z,10.47
2018-06-15T07:55:36.892Z,8.70
2018-06-15T07:58:05.233Z,7.40
2018-06-15T08:00:33.520Z,6.60
2018-06-15T08:03:01.837Z,7.97
2018-06-15T08:05:30.132Z,7.23
2018-06-15T08:07:58.531Z,7.90
2018-06-15T08:10:26.848Z,8.10
2018-06-15T08:12:55.288Z,7.60
2018-06-15T08:15:23.644Z,7.10
2018-06-15T08:17:51.948Z,8.53
2018-06-15T08:20:20.391Z,7.60
2018-06-15T08:22:48.704Z,8.63
2018-06-15T08:25:17.112Z,8.93
2018-06-15T08:27:45.434Z,8.00
2018-06-15T08:30:13.731Z,7.03
2018-06-15T08:32:42.044Z,7.40
2018-06-15T08:35:10.340Z,8.10
2018-06-15T08:37:38.656Z,8.00
2018-06-15T08:40:07.110Z,7.10
2018-06-15T08:42:35.425Z,8.57
2018-06-15T08:45:04.164Z,8.53
2018-06-15T08:47:32.478Z,9.30
2018-06-15T08:50:00.795Z,7.37
2018-06-15T08:52:29.111Z,7.90
2018-06-15T08:54:57.450Z,9.27
2018-06-15T08:57:25.736Z,9.80
2018-06-15T08:59:54.096Z,9.30
2018-06-15T09:02:22.422Z,9.30
2018-06-15T09:04:50.743Z,10.03
2018-06-15T09:07:19.699Z,8.30
2018-06-15T09:09:48.021Z,8.80
2018-06-15T09:12:16.352Z,9.30
2018-06-15T09:14:44.671Z,8.57
2018-06-15T09:17:13.012Z,7.27
2018-06-15T09:19:41.387Z,7.10
2018-06-15T09:22:09.685Z,7.60
2018-06-15T09:24:37.983Z,6.97
2018-06-15T09:27:06.305Z,7.70
2018-06-15T09:29:34.596Z,7.03
2018-06-15T09:32:02.905Z,5.73
2018-06-15T09:34:31.194Z,6.77
2018-06-15T09:36:59.535Z,6.57
2018-06-15T09:39:27.829Z,4.90
2018-06-15T09:41:56.150Z,6.37
2018-06-15T09:44:24.452Z,4.80
2018-06-15T09:46:52.757Z,5.20
2018-06-15T09:49:21.068Z,4.60
2018-06-15T09:51:49.368Z,5.13
2018-06-15T09:54:18.298Z,3.10
2018-06-15T09:56:46.607Z,4.07
2018-06-15T09:59:15.084Z,3.40
2018-06-15T10:01:43.387Z,3.87
2018-06-15T10:04:12.224Z,3.30
2018-06-15T10:06:40.539Z,4.57
2018-06-15T10:09:08.831Z,4.37
2018-06-15T10:11:37.156Z,4.80
2018-06-15T10:14:05.481Z,5.23
2018-06-15T10:16:33.797Z,5.70
2018-06-15T10:19:02.096Z,5.00
2018-06-15T10:21:30.395Z,5.20
2018-06-15T10:23:58.829Z,4.80
2018-06-15T10:26:27.127Z,5.07
2018-06-15T10:28:55.463Z,4.97
2018-06-15T10:31:24.160Z,4.93
2018-06-15T10:33:52.476Z,4.87
2018-06-15T10:36:20.788Z,4.93
2018-06-15T10:38:49.091Z,4.60
2018-06-15T10:41:17.411Z,4.87
2018-06-15T10:43:45.730Z,4.50
2018-06-15T10:46:14.021Z,4.77
2018-06-15T10:48:42.355Z,22.87
2018-06-15T10:51:10.656Z,14.93
2018-06-15T10:53:38.968Z,17.03
2018-06-15T10:56:07.279Z,13.17
2018-06-15T10:58:35.592Z,6.63
2018-06-15T11:01:03.960Z,4.37
2018-06-15T11:03:32.348Z,5.33
2018-06-15T11:06:00.652Z,5.70
2018-06-15T11:08:29.012Z,6.30
2018-06-15T11:10:57.307Z,5.77
2018-06-15T11:13:26.445Z,5.37
2018-06-15T11:15:54.781Z,6.30
2018-06-15T11:18:23.078Z,6.50
2018-06-15T11:20:51.379Z,5.70
2018-06-15T11:23:19.676Z,5.77
2018-06-15T11:25:47.985Z,5.77
2018-06-15T11:28:16.331Z,5.13
2018-06-15T11:30:44.652Z,5.20
2018-06-15T11:33:13.012Z,6.53
2018-06-15T11:35:41.684Z,5.53
2018-06-15T11:38:09.992Z,5.73
2018-06-15T11:40:38.340Z,6.77
2018-06-15T11:43:06.653Z,6.27
2018-06-15T11:45:35.000Z,5.40
2018-06-15T11:48:03.316Z,5.53
2018-06-15T11:50:31.631Z,5.27
2018-06-15T11:52:59.924Z,5.83
2018-06-15T11:55:28.815Z,5.37
2018-06-15T11:57:57.139Z,3.80
2018-06-15T12:00:26.219Z,3.20
2018-06-15T12:02:55.253Z,2.87
2018-06-15T12:05:23.564Z,3.00
2018-06-15T12:07:51.900Z,2.60
2018-06-15T12:10:20.204Z,2.30
2018-06-15T12:12:48.621Z,2.60
2018-06-15T12:15:16.941Z,1.60
2018-06-15T12:17:45.253Z,1.80
2018-06-15T12:20:13.547Z,1.50
2018-06-15T12:22:41.839Z,2.10
2018-06-15T12:25:10.128Z,1.73
2018-06-15T12:27:38.438Z,2.50
2018-06-15T12:30:06.744Z,2.53
2018-06-15T12:32:35.056Z,2.07
2018-06-15T12:35:03.796Z,3.00
2018-06-15T12:37:32.104Z,2.63
2018-06-15T12:40:00.416Z,3.00
2018-06-15T12:42:28.772Z,2.40
2018-06-15T12:44:57.082Z,2.63
2018-06-15T12:47:25.400Z,2.70
2018-06-15T12:49:53.724Z,1.40
2018-06-15T12:52:22.046Z,1.53
2018-06-15T12:54:50.335Z,1.50
2018-06-15T12:57:18.633Z,1.53
2018-06-15T12:59:46.976Z,1.73
2018-06-15T13:02:15.281Z,2.23
2018-06-15T13:04:44.555Z,2.23
2018-06-15T13:07:12.868Z,2.03
2018-06-15T13:09:41.164Z,2.20
2018-06-15T13:12:09.464Z,2.03
2018-06-15T13:14:37.785Z,2.10
2018-06-15T13:17:06.118Z,1.80
2018-06-15T13:19:34.424Z,1.87
2018-06-15T13:22:03.416Z,2.17
2018-06-15T13:24:33.941Z,2.00
2018-06-15T13:27:02.388Z,1.30
2018-06-15T13:29:30.775Z,1.40
2018-06-15T13:31:59.068Z,1.40
2018-06-15T13:34:27.390Z,1.50
2018-06-15T13:36:55.708Z,1.43
2018-06-15T13:39:24.005Z,1.43
2018-06-15T13:41:53.011Z,1.50
2018-06-15T13:44:21.324Z,1.37
2018-06-15T13:46:49.668Z,1.63
2018-06-15T13:49:17.975Z,1.30
2018-06-15T13:51:46.705Z,1.40
2018-06-15T13:54:14.999Z,1.60
2018-06-15T13:56:43.324Z,1.73
2018-06-15T13:59:12.340Z,1.97
2018-06-15T14:01:40.671Z,2.30
2018-06-15T14:04:08.988Z,1.80
2018-06-15T14:06:37.316Z,1.30
2018-06-15T14:09:06.784Z,1.73
2018-06-15T14:11:35.144Z,1.53
2018-06-15T14:14:03.511Z,1.33
2018-06-15T14:16:35.479Z,1.83
2018-06-15T14:19:03.784Z,1.63
2018-06-15T14:21:32.132Z,1.23
2018-06-15T14:24:00.452Z,1.37
2018-06-15T14:26:28.796Z,1.63
2018-06-15T14:28:57.104Z,2.03
2018-06-15T14:31:25.412Z,1.80
2018-06-15T14:33:53.736Z,1.57
2018-06-15T14:36:22.024Z,1.57
2018-06-15T14:38:50.336Z,1.67
2018-06-15T14:41:18.628Z,1.90
2018-06-15T14:43:47.284Z,1.47
2018-06-15T14:46:15.644Z,1.53
2018-06-15T14:48:43.956Z,1.90
2018-06-15T14:51:12.256Z,1.60
2018-06-15T14:53:40.561Z,2.13
2018-06-15T14:56:08.940Z,1.00
2018-06-15T14:58:37.243Z,1.40
2018-06-15T15:01:05.588Z,1.47
2018-06-15T15:03:33.907Z,2.27
2018-06-15T15:06:02.403Z,1.10
2018-06-15T15:08:30.855Z,1.20
2018-06-15T15:10:59.116Z,1.17
2018-06-15T15:13:27.459Z,1.00
2018-06-15T15:15:55.875Z,1.40
2018-06-15T15:18:24.277Z,1.37
2018-06-15T15:20:52.579Z,1.50
2018-06-15T15:23:20.920Z,1.43
2018-06-15T15:25:49.234Z,0.90
2018-06-15T15:28:17.916Z,2.00
2018-06-15T15:30:46.825Z,1.23
2018-06-15T15:33:15.293Z,1.10
2018-06-15T15:35:43.591Z,1.40
2018-06-15T15:38:11.888Z,1.23
2018-06-15T15:40:40.584Z,1.33
2018-06-15T15:43:08.908Z,1.60
2018-06-15T15:45:37.200Z,1.10
2018-06-15T15:48:05.523Z,1.53
2018-06-15T15:50:33.841Z,1.40
2018-06-15T15:53:02.476Z,1.30
2018-06-15T15:55:30.788Z,1.97
2018-06-15T15:57:59.119Z,1.60
2018-06-15T16:00:27.438Z,1.73
2018-06-15T16:02:55.736Z,1.53
2018-06-15T16:05:24.116Z,1.83
2018-06-15T16:07:52.476Z,2.20
2018-06-15T16:10:20.775Z,1.70
2018-06-15T16:12:49.128Z,1.60
2018-06-15T16:15:17.424Z,1.60
2018-06-15T16:17:46.608Z,1.80
2018-06-15T16:20:15.367Z,1.70
2018-06-15T16:22:43.615Z,2.60
2018-06-15T16:25:11.931Z,1.97
2018-06-15T16:27:40.236Z,2.17
2018-06-15T16:30:08.519Z,2.37
2018-06-15T16:32:36.816Z,2.23
2018-06-15T16:35:05.628Z,1.90
2018-06-15T16:37:33.932Z,1.50
2018-06-15T16:40:02.240Z,1.83
2018-06-15T16:42:30.546Z,1.73
2018-06-15T16:44:58.979Z,1.70
2018-06-15T16:47:27.271Z,1.40
2018-06-15T16:49:55.585Z,1.80
2018-06-15T16:52:23.903Z,1.97
2018-06-15T16:54:54.779Z,1.70
2018-06-15T16:57:23.137Z,2.07
2018-06-15T16:59:52.244Z,2.00
2018-06-15T17:02:20.878Z,1.53
2018-06-15T17:04:49.184Z,2.83
2018-06-15T17:07:19.760Z,1.90
2018-06-15T17:09:48.882Z,1.97
2018-06-15T17:12:17.184Z,1.70
2018-06-15T17:14:45.499Z,2.43
2018-06-15T17:17:13.832Z,2.70
2018-06-15T17:19:42.228Z,2.03
2018-06-15T17:22:10.569Z,2.13
2018-06-15T17:24:38.868Z,1.80
2018-06-15T17:27:07.167Z,1.97
2018-06-15T17:29:35.460Z,2.60
2018-06-15T17:32:03.799Z,1.60
2018-06-15T17:34:32.236Z,2.37
2018-06-15T17:37:00.555Z,1.77
2018-06-15T17:39:28.894Z,2.70
2018-06-15T17:41:57.212Z,1.90
2018-06-15T17:44:25.518Z,3.37
2018-06-15T17:46:53.832Z,3.10
2018-06-15T17:49:22.184Z,2.77
2018-06-15T17:51:50.501Z,2.83
2018-06-15T17:54:18.803Z,2.60
2018-06-15T17:56:47.112Z,2.73
2018-06-15T17:59:15.400Z,2.77
2018-06-15T18:01:43.700Z,3.30
2018-06-15T18:04:12.011Z,2.10
2018-06-15T18:06:40.300Z,3.07
2018-06-15T18:09:09.943Z,1.87
2018-06-15T18:11:38.347Z,2.83
2018-06-15T18:14:06.709Z,2.30
2018-06-15T18:16:35.500Z,3.33
2018-06-15T18:19:03.825Z,2.33
2018-06-15T18:21:32.208Z,2.60
2018-06-15T18:24:02.311Z,2.80
2018-06-15T18:26:30.732Z,2.60
2018-06-15T18:28:59.128Z,2.73
2018-06-15T18:31:27.437Z,2.80
2018-06-15T18:33:55.840Z,2.70
2018-06-15T18:36:24.184Z,2.37
2018-06-15T18:38:52.476Z,2.57
2018-06-15T18:41:20.817Z,2.67
2018-06-15T18:43:49.137Z,3.17
2018-06-15T18:46:17.560Z,2.40
2018-06-15T18:48:45.960Z,2.87
2018-06-15T18:51:14.351Z,2.73
2018-06-15T18:53:42.696Z,3.10
2018-06-15T18:56:11.058Z,2.90
2018-06-15T18:58:39.360Z,3.23
2018-06-15T19:01:08.064Z,3.47
2018-06-15T19:03:36.357Z,2.70
2018-06-15T19:06:04.712Z,3.40
2018-06-15T19:08:33.104Z,2.80
2018-06-15T19:11:01.443Z,2.63
2018-06-15T19:13:29.780Z,2.90
2018-06-15T19:15:58.164Z,3.00
2018-06-15T19:18:26.474Z,3.13
2018-06-15T19:20:54.767Z,3.73
2018-06-15T19:23:23.075Z,2.87
2018-06-15T19:25:51.368Z,3.30
2018-06-15T19:28:19.684Z,3.20
2018-06-15T19:30:47.978Z,3.00
2018-06-15T19:33:16.280Z,3.00
2018-06-15T19:35:44.610Z,2.90
2018-06-15T19:38:12.898Z,4.30
2018-06-15T19:40:41.193Z,5.10
2018-06-15T19:43:09.600Z,3.77
2018-06-15T19:45:37.976Z,3.10
2018-06-15T19:48:06.340Z,2.63
2018-06-15T19:50:34.686Z,3.30
2018-06-15T19:53:03.016Z,2.40
2018-06-15T19:55:31.337Z,3.33
2018-06-15T19:57:59.680Z,3.27
2018-06-15T20:00:28.016Z,2.60
2018-06-15T20:02:56.333Z,3.90
2018-06-15T20:05:24.630Z,3.10
2018-06-15T20:07:52.971Z,2.60
2018-06-15T20:10:21.282Z,3.33
2018-06-15T20:12:49.660Z,2.90
2018-06-15T20:15:18.051Z,3.00
2018-06-15T20:17:46.391Z,2.90
2018-06-15T20:20:14.753Z,5.03
2018-06-15T20:22:43.053Z,4.70
2018-06-15T20:25:11.360Z,3.73
2018-06-15T20:27:40.312Z,4.03
2018-06-15T20:30:08.743Z,4.83
2018-06-15T20:32:37.123Z,4.80
2018-06-15T20:35:05.923Z,5.63
2018-06-15T20:37:34.352Z,6.10
2018-06-15T20:40:02.665Z,7.10
2018-06-15T20:42:30.964Z,4.13
2018-06-15T20:44:59.272Z,4.80
2018-06-15T20:47:28.060Z,3.20
2018-06-15T20:49:56.356Z,4.60
2018-06-15T20:52:24.672Z,4.40
2018-06-15T20:54:53.029Z,3.77
2018-06-15T20:57:21.324Z,4.30
2018-06-15T20:59:49.628Z,4.70
2018-06-15T21:02:18.090Z,8.20
2018-06-15T21:04:46.396Z,6.37
2018-06-15T21:07:14.728Z,5.57
2018-06-15T21:09:43.079Z,5.60
2018-06-15T21:12:11.393Z,5.97
2018-06-15T21:14:39.699Z,5.70
2018-06-15T21:17:08.052Z,4.83
2018-06-15T21:19:36.382Z,4.87
2018-06-15T21:22:04.689Z,5.07
2018-06-15T21:24:33.010Z,4.93
2018-06-15T21:27:02.125Z,5.00
2018-06-15T21:29:30.452Z,5.10
2018-06-15T21:31:58.830Z,5.07
2018-06-15T21:34:27.156Z,4.83
2018-06-15T21:36:55.464Z,4.80
2018-06-15T21:39:23.791Z,5.37
2018-06-15T21:41:52.140Z,5.20
2018-06-15T21:44:20.444Z,5.63
2018-06-15T21:46:48.748Z,5.03
2018-06-15T21:49:17.056Z,4.27
2018-06-15T21:51:45.361Z,4.00
2018-06-15T21:54:13.688Z,4.40
2018-06-15T21:56:42.011Z,4.20
2018-06-15T21:59:10.311Z,4.17
2018-06-15T22:01:38.655Z,3.83
2018-06-15T22:04:06.964Z,4.27
2018-06-15T22:06:35.321Z,4.73
2018-06-15T22:09:05.288Z,3.93
2018-06-15T22:11:33.597Z,4.87
2018-06-15T22:14:01.912Z,4.57
2018-06-15T22:16:34.444Z,4.10
2018-06-15T22:19:02.747Z,4.70
2018-06-15T22:21:31.036Z,4.80
2018-06-15T22:23:59.712Z,4.90
2018-06-15T22:26:28.001Z,3.60
2018-06-15T22:28:56.316Z,4.13
2018-06-15T22:31:24.604Z,3.57
2018-06-15T22:33:52.911Z,3.80
2018-06-15T22:36:21.264Z,3.97
2018-06-15T22:38:49.580Z,3.67
2018-06-15T22:41:17.875Z,3.57
2018-06-15T22:43:46.299Z,4.40
2018-06-15T22:46:14.593Z,3.43
2018-06-15T22:48:42.896Z,4.30
2018-06-15T22:51:11.204Z,4.57
2018-06-15T22:53:39.500Z,4.07
2018-06-15T22:56:07.817Z,5.17
2018-06-15T22:58:36.118Z,4.70
2018-06-15T23:01:04.476Z,4.43
2018-06-15T23:03:32.812Z,3.90
2018-06-15T23:06:01.105Z,3.47
2018-06-15T23:08:29.420Z,3.27
2018-06-15T23:10:57.718Z,3.70
2018-06-15T23:13:26.073Z,3.63
2018-06-15T23:15:54.380Z,3.20
2018-06-15T23:18:23.403Z,3.80
2018-06-15T23:20:52.684Z,3.77
2018-06-15T23:23:21.004Z,3.60
2018-06-15T23:25:49.316Z,3.47
2018-06-15T23:28:17.612Z,3.50
2018-06-15T23:30:45.936Z,4.20
2018-06-15T23:33:14.273Z,3.67
2018-06-15T23:35:42.640Z,3.40
2018-06-15T23:38:10.986Z,4.27
2018-06-15T23:40:39.291Z,3.10
2018-06-15T23:43:07.649Z,4.33
2018-06-15T23:45:36.008Z,4.30
2018-06-15T23:48:04.312Z,3.80
2018-06-15T23:50:32.618Z,3.90
2018-06-15T23:53:00.916Z,4.00
2018-06-15T23:55:29.224Z,4.20
2018-06-15T23:57:57.525Z,4.40
