createdAt,value
2023-04-07T00:01:42.624Z,5.22
2023-04-07T00:04:10.271Z,7.07
2023-04-07T00:06:37.512Z,5.72
2023-04-07T00:09:04.599Z,4.95
2023-04-07T00:11:31.656Z,3.85
2023-04-07T00:13:58.759Z,5.72
2023-04-07T00:16:25.816Z,5.22
2023-04-07T00:18:53.057Z,4.28
2023-04-07T00:21:20.172Z,6.40
2023-04-07T00:23:47.876Z,5.22
2023-04-07T00:26:15.048Z,4.45
2023-04-07T00:28:44.485Z,4.32
2023-04-07T00:31:11.659Z,6.05
2023-04-07T00:33:39.246Z,4.78
2023-04-07T00:36:06.579Z,6.30
2023-04-07T00:38:33.731Z,6.38
2023-04-07T00:41:01.539Z,4.93
2023-04-07T00:43:28.599Z,6.28
2023-04-07T00:45:56.542Z,8.70
2023-04-07T00:48:23.742Z,8.75
2023-04-07T00:50:51.214Z,6.30
2023-04-07T00:53:20.414Z,4.50
2023-04-07T00:55:47.602Z,4.40
2023-04-07T00:58:14.859Z,5.20
2023-04-07T01:00:51.737Z,5.82
2023-04-07T01:03:30.760Z,5.38
2023-04-07T01:06:02.836Z,4.50
2023-04-07T01:08:50.233Z,9.45
2023-04-07T01:11:30.982Z,4.75
2023-04-07T01:14:00.158Z,7.65
2023-04-07T01:16:53.834Z,5.30
2023-04-07T01:19:40.357Z,4.10
2023-04-07T01:22:14.392Z,5.32
2023-04-07T01:24:52.401Z,4.18
2023-04-07T01:27:40.544Z,6.22
2023-04-07T01:30:11.813Z,3.85
2023-04-07T01:32:41.874Z,6.70
2023-04-07T01:35:13.171Z,6.15
2023-04-07T01:37:41.190Z,4.45
2023-04-07T01:40:09.313Z,5.95
2023-04-07T01:42:38.072Z,5.15
2023-04-07T01:45:07.905Z,4.95
2023-04-07T01:47:37.752Z,5.88
2023-04-07T01:50:09.286Z,8.23
2023-04-07T01:52:37.114Z,5.78
2023-04-07T01:55:05.507Z,11.25
2023-04-07T01:57:36.295Z,5.95
2023-04-07T02:00:11.647Z,5.88
2023-04-07T02:02:57.605Z,8.35
2023-04-07T02:05:26.409Z,7.18
2023-04-07T02:07:59.784Z,7.65
2023-04-07T02:10:29.770Z,9.63
2023-04-07T02:13:02.143Z,7.80
2023-04-07T02:15:32.236Z,6.72
2023-04-07T02:18:01.947Z,5.53
2023-04-07T02:20:30.643Z,6.30
2023-04-07T02:22:58.423Z,8.95
2023-04-07T02:25:31.001Z,6.88
2023-04-07T02:27:59.573Z,8.45
2023-04-07T02:30:28.642Z,8.88
2023-04-07T02:32:56.542Z,7.47
2023-04-07T02:35:24.108Z,7.13
2023-04-07T02:37:51.469Z,8.50
2023-04-07T02:40:18.788Z,7.35
2023-04-07T02:42:46.703Z,8.90
2023-04-07T02:45:14.660Z,7.13
2023-04-07T02:47:41.771Z,7.50
2023-04-07T02:50:09.812Z,6.75
2023-04-07T02:52:37.151Z,8.13
2023-04-07T02:55:10.758Z,12.68
2023-04-07T02:57:38.161Z,6.03
2023-04-07T03:00:10.510Z,5.85
2023-04-07T03:02:57.710Z,5.82
2023-04-07T03:05:26.693Z,9.02
2023-04-07T03:07:53.901Z,10.52
2023-04-07T03:10:21.052Z,10.18
2023-04-07T03:12:48.731Z,9.38
2023-04-07T03:15:17.659Z,11.60
2023-04-07T03:17:47.774Z,10.02
2023-04-07T03:20:17.376Z,8.50
2023-04-07T03:22:44.859Z,10.13
2023-04-07T03:25:18.746Z,8.85
2023-04-07T03:27:46.374Z,8.02
2023-04-07T03:30:15.592Z,10.05
2023-04-07T03:32:44.087Z,6.57
2023-04-07T03:35:11.473Z,10.82
2023-04-07T03:37:38.615Z,8.75
2023-04-07T03:40:11.954Z,6.45
2023-04-07T03:42:39.249Z,8.00
2023-04-07T03:45:08.663Z,8.57
2023-04-07T03:47:38.523Z,8.80
2023-04-07T03:50:07.020Z,9.10
2023-04-07T03:52:41.824Z,8.10
2023-04-07T03:55:20.498Z,9.57
2023-04-07T03:57:47.693Z,9.98
2023-04-07T04:00:15.813Z,10.85
2023-04-07T04:02:48.775Z,7.95
2023-04-07T04:05:19.946Z,9.25
2023-04-07T04:07:47.830Z,7.53
2023-04-07T04:10:16.313Z,11.88
2023-04-07T04:12:48.974Z,11.68
2023-04-07T04:15:16.458Z,9.95
2023-04-07T04:17:43.601Z,14.30
2023-04-07T04:20:11.336Z,10.70
2023-04-07T04:22:43.168Z,8.85
2023-04-07T04:25:10.565Z,8.25
2023-04-07T04:27:37.643Z,10.75
2023-04-07T04:30:13.621Z,10.38
2023-04-07T04:32:49.825Z,9.02
2023-04-07T04:35:20.919Z,8.77
2023-04-07T04:38:02.697Z,13.57
2023-04-07T04:40:30.508Z,11.93
2023-04-07T04:42:57.781Z,10.50
2023-04-07T04:45:25.746Z,9.85
2023-04-07T04:47:52.975Z,10.57
2023-04-07T04:50:21.020Z,8.63
2023-04-07T04:52:49.785Z,10.15
2023-04-07T04:55:20.749Z,9.18
2023-04-07T04:57:48.184Z,17.17
2023-04-07T05:00:21.351Z,16.17
2023-04-07T05:02:52.756Z,14.45
2023-04-07T05:05:20.106Z,14.70
2023-04-07T05:07:49.610Z,12.35
2023-04-07T05:10:17.043Z,11.95
2023-04-07T05:12:49.491Z,15.50
2023-04-07T05:15:16.721Z,10.98
2023-04-07T05:17:50.659Z,12.27
2023-04-07T05:20:23.130Z,9.82
2023-04-07T05:22:50.819Z,16.25
2023-04-07T05:25:21.415Z,12.95
2023-04-07T05:27:52.238Z,9.02
2023-04-07T05:30:19.602Z,16.67
2023-04-07T05:32:46.654Z,8.95
2023-04-07T05:35:23.105Z,15.55
2023-04-07T05:37:55.050Z,14.57
2023-04-07T05:40:22.912Z,15.63
2023-04-07T05:42:50.737Z,12.52
2023-04-07T05:45:18.442Z,10.13
2023-04-07T05:47:50.635Z,14.15
2023-04-07T05:50:23.634Z,15.82
2023-04-07T05:52:51.427Z,11.65
2023-04-07T05:55:23.069Z,10.57
2023-04-07T05:57:51.361Z,8.13
2023-04-07T06:00:21.689Z,11.90
2023-04-07T06:03:00.156Z,10.77
2023-04-07T06:05:28.817Z,8.32
2023-04-07T06:07:57.432Z,9.82
2023-04-07T06:10:27.310Z,11.65
2023-04-07T06:12:54.570Z,11.73
2023-04-07T06:15:21.660Z,11.25
2023-04-07T06:17:48.905Z,17.02
2023-04-07T06:20:16.182Z,12.35
2023-04-07T06:22:43.437Z,8.13
2023-04-07T06:25:10.816Z,9.55
2023-04-07T06:27:37.950Z,12.52
2023-04-07T06:30:05.905Z,10.30
2023-04-07T06:32:33.630Z,12.32
2023-04-07T06:35:00.944Z,7.53
2023-04-07T06:37:28.147Z,11.60
2023-04-07T06:39:55.429Z,12.70
2023-04-07T06:42:22.507Z,10.85
2023-04-07T06:44:58.862Z,10.13
2023-04-07T06:47:26.042Z,10.98
2023-04-07T06:49:53.060Z,10.88
2023-04-07T06:52:20.433Z,8.48
2023-04-07T06:54:47.509Z,12.65
2023-04-07T06:57:14.931Z,10.02
2023-04-07T06:59:42.028Z,7.22
2023-04-07T07:02:09.405Z,10.50
2023-04-07T07:04:36.713Z,8.50
2023-04-07T07:07:03.995Z,8.25
2023-04-07T07:09:31.089Z,11.20
2023-04-07T07:11:58.129Z,8.18
2023-04-07T07:14:25.126Z,9.65
2023-04-07T07:16:52.167Z,9.13
2023-04-07T07:19:19.419Z,7.38
2023-04-07T07:21:46.497Z,9.25
2023-04-07T07:24:13.670Z,10.27
2023-04-07T07:26:43.463Z,9.38
2023-04-07T07:29:11.377Z,11.27
2023-04-07T07:31:38.465Z,11.23
2023-04-07T07:34:05.685Z,10.57
2023-04-07T07:36:32.784Z,10.32
2023-04-07T07:38:59.811Z,7.75
2023-04-07T07:41:27.310Z,10.07
2023-04-07T07:43:54.554Z,8.98
2023-04-07T07:46:22.377Z,11.40
2023-04-07T07:48:49.471Z,13.77
2023-04-07T07:51:16.597Z,12.57
2023-04-07T07:53:44.015Z,10.48
2023-04-07T07:56:11.331Z,8.30
2023-04-07T07:58:38.849Z,11.50
2023-04-07T08:01:06.114Z,10.68
2023-04-07T08:03:33.499Z,11.40
2023-04-07T08:06:01.219Z,12.38
2023-04-07T08:08:28.317Z,9.30
2023-04-07T08:10:55.381Z,8.65
2023-04-07T08:13:22.507Z,9.90
2023-04-07T08:15:49.724Z,10.82
2023-04-07T08:18:16.851Z,11.23
2023-04-07T08:20:43.941Z,10.05
2023-04-07T08:23:11.341Z,7.63
2023-04-07T08:25:41.037Z,9.85
2023-04-07T08:28:08.140Z,10.48
2023-04-07T08:30:35.488Z,14.05
2023-04-07T08:33:04.143Z,11.43
2023-04-07T08:35:31.295Z,10.45
2023-04-07T08:37:58.881Z,9.50
2023-04-07T08:40:25.856Z,10.02
2023-04-07T08:42:53.600Z,11.20
2023-04-07T08:45:22.351Z,9.45
2023-04-07T08:47:55.395Z,8.50
2023-04-07T08:50:26.312Z,11.55
2023-04-07T08:52:54.171Z,11.82
2023-04-07T08:55:21.524Z,11.10
2023-04-07T08:57:49.270Z,9.45
2023-04-07T09:00:16.544Z,11.15
2023-04-07T09:02:45.790Z,12.65
2023-04-07T09:05:15.036Z,12.43
2023-04-07T09:07:43.825Z,12.25
2023-04-07T09:10:11.404Z,10.65
2023-04-07T09:12:39.169Z,13.48
2023-04-07T09:15:07.980Z,14.63
2023-04-07T09:17:35.185Z,13.05
2023-04-07T09:20:03.026Z,11.27
2023-04-07T09:22:38.672Z,16.35
2023-04-07T09:25:24.145Z,10.38
2023-04-07T09:28:03.320Z,10.15
2023-04-07T09:30:32.716Z,10.40
2023-04-07T09:33:01.123Z,14.38
2023-04-07T09:35:29.939Z,8.75
2023-04-07T09:38:09.562Z,16.65
2023-04-07T09:40:38.929Z,9.50
2023-04-07T09:43:06.934Z,9.88
2023-04-07T09:45:36.552Z,10.15
2023-04-07T09:48:08.057Z,9.93
2023-04-07T09:50:41.306Z,9.48
2023-04-07T09:53:08.866Z,10.85
2023-04-07T09:55:36.982Z,9.27
2023-04-07T09:58:06.512Z,9.65
2023-04-07T10:00:35.469Z,8.48
2023-04-07T10:03:04.369Z,12.57
2023-04-07T10:05:33.026Z,9.90
2023-04-07T10:08:02.571Z,9.52
2023-04-07T10:10:31.983Z,13.27
2023-04-07T10:13:00.174Z,13.18
2023-04-07T10:15:27.504Z,11.68
2023-04-07T10:17:56.995Z,11.73
2023-04-07T10:20:25.000Z,7.82
2023-04-07T10:22:54.261Z,8.57
2023-04-07T10:25:24.854Z,10.40
2023-04-07T10:27:56.606Z,8.07
2023-04-07T10:30:29.079Z,9.60
2023-04-07T10:32:57.201Z,8.73
2023-04-07T10:35:24.991Z,7.55
2023-04-07T10:38:08.153Z,9.15
2023-04-07T10:40:36.593Z,9.05
2023-04-07T10:43:05.080Z,8.32
2023-04-07T10:45:48.861Z,8.60
2023-04-07T10:48:17.309Z,9.43
2023-04-07T10:50:46.455Z,10.63
2023-04-07T10:53:15.409Z,10.05
2023-04-07T10:55:45.272Z,10.25
2023-04-07T10:58:14.547Z,9.80
2023-04-07T11:00:41.949Z,9.45
2023-04-07T11:03:14.337Z,9.90
2023-04-07T11:05:42.259Z,9.48
2023-04-07T11:08:09.583Z,10.80
2023-04-07T11:10:36.921Z,10.98
2023-04-07T11:13:06.395Z,9.60
2023-04-07T11:15:38.572Z,11.63
2023-04-07T11:18:23.964Z,10.45
2023-04-07T11:20:53.555Z,9.93
2023-04-07T11:23:24.054Z,9.90
2023-04-07T11:25:53.062Z,11.18
2023-04-07T11:28:20.414Z,12.80
2023-04-07T11:30:50.259Z,9.50
2023-04-07T11:33:21.365Z,10.50
2023-04-07T11:35:51.357Z,11.50
2023-04-07T11:38:19.468Z,13.55
2023-04-07T11:40:46.775Z,10.70
2023-04-07T11:43:25.153Z,10.70
2023-04-07T11:46:09.657Z,9.65
2023-04-07T11:48:38.973Z,10.75
2023-04-07T11:51:07.059Z,11.30
2023-04-07T11:53:38.199Z,9.18
2023-04-07T11:56:09.857Z,9.20
2023-04-07T11:58:37.616Z,10.50
2023-04-07T12:01:09.236Z,10.65
2023-04-07T12:03:37.606Z,9.43
2023-04-07T12:06:05.358Z,10.35
2023-04-07T12:08:42.653Z,10.18
2023-04-07T12:11:10.647Z,10.88
2023-04-07T12:13:38.090Z,10.82
2023-04-07T12:16:05.760Z,9.32
2023-04-07T12:18:33.500Z,10.43
2023-04-07T12:21:01.512Z,10.27
2023-04-07T12:23:28.705Z,11.43
2023-04-07T12:25:56.045Z,12.57
2023-04-07T12:28:23.329Z,10.80
2023-04-07T12:30:50.589Z,10.30
2023-04-07T12:33:17.754Z,9.73
2023-04-07T12:35:45.221Z,11.65
2023-04-07T12:38:12.556Z,9.80
2023-04-07T12:40:40.224Z,8.60
2023-04-07T12:43:07.699Z,13.27
2023-04-07T12:45:34.998Z,12.20
2023-04-07T12:48:02.169Z,10.38
2023-04-07T12:50:30.572Z,11.07
2023-04-07T12:52:59.956Z,12.30
2023-04-07T12:55:27.084Z,10.57
2023-04-07T12:57:55.371Z,12.43
2023-04-07T13:00:22.546Z,9.88
2023-04-07T13:02:49.916Z,12.40
2023-04-07T13:05:18.865Z,9.20
2023-04-07T13:07:47.377Z,11.75
2023-04-07T13:10:16.133Z,11.23
2023-04-07T13:12:43.377Z,11.18
2023-04-07T13:15:10.928Z,11.13
2023-04-07T13:17:38.992Z,8.68
2023-04-07T13:20:07.827Z,14.40
2023-04-07T13:22:36.006Z,12.38
2023-04-07T13:25:03.515Z,11.95
2023-04-07T13:27:30.800Z,14.93
2023-04-07T13:29:57.792Z,15.68
2023-04-07T13:32:24.849Z,12.27
2023-04-07T13:34:52.988Z,10.93
2023-04-07T13:37:20.554Z,11.90
2023-04-07T13:39:47.653Z,12.50
2023-04-07T13:42:17.686Z,12.05
2023-04-07T13:44:47.533Z,13.60
2023-04-07T13:47:19.669Z,13.73
2023-04-07T13:49:47.861Z,10.15
2023-04-07T13:52:15.706Z,13.35
2023-04-07T13:54:43.273Z,12.27
2023-04-07T13:57:10.512Z,13.35
2023-04-07T13:59:37.496Z,12.70
2023-04-07T14:02:04.739Z,12.80
2023-04-07T14:04:32.016Z,14.02
2023-04-07T14:06:59.029Z,11.50
2023-04-07T14:09:26.587Z,14.50
2023-04-07T14:11:53.834Z,12.48
2023-04-07T14:14:21.066Z,12.07
2023-04-07T14:16:50.900Z,14.95
2023-04-07T14:19:20.548Z,11.88
2023-04-07T14:21:47.648Z,11.65
2023-04-07T14:24:15.087Z,12.68
2023-04-07T14:26:44.865Z,11.43
2023-04-07T14:29:12.891Z,13.43
2023-04-07T14:31:40.368Z,10.90
2023-04-07T14:34:08.395Z,13.50
2023-04-07T14:36:35.788Z,13.95
2023-04-07T14:39:03.858Z,11.20
2023-04-07T14:41:31.693Z,10.65
2023-04-07T14:43:58.812Z,12.45
2023-04-07T14:46:27.681Z,13.82
2023-04-07T14:48:54.875Z,11.07
2023-04-07T14:51:22.221Z,11.45
2023-04-07T14:53:56.231Z,15.20
2023-04-07T14:56:25.051Z,14.63
2023-04-07T14:58:52.288Z,13.60
2023-04-07T15:01:19.448Z,14.18
2023-04-07T15:03:47.620Z,14.80
2023-04-07T15:06:16.895Z,13.43
2023-04-07T15:08:44.116Z,11.18
2023-04-07T15:11:11.539Z,13.95
2023-04-07T15:13:38.540Z,15.40
2023-04-07T15:16:09.480Z,12.65
2023-04-07T15:18:38.871Z,11.02
2023-04-07T15:21:06.513Z,11.65
2023-04-07T15:23:34.108Z,15.50
2023-04-07T15:26:01.297Z,12.23
2023-04-07T15:28:28.342Z,13.85
2023-04-07T15:30:55.462Z,10.80
2023-04-07T15:33:22.673Z,13.25
2023-04-07T15:35:50.682Z,12.95
2023-04-07T15:38:18.242Z,12.40
2023-04-07T15:40:45.448Z,13.60
2023-04-07T15:43:12.787Z,11.57
2023-04-07T15:45:44.335Z,14.63
2023-04-07T15:48:12.623Z,15.82
2023-04-07T15:50:39.774Z,12.77
2023-04-07T15:53:07.301Z,11.30
2023-04-07T15:55:35.601Z,14.40
2023-04-07T15:58:04.130Z,16.33
2023-04-07T16:00:34.390Z,12.38
2023-04-07T16:03:02.943Z,12.90
2023-04-07T16:05:30.524Z,15.85
2023-04-07T16:07:57.895Z,14.07
2023-04-07T16:10:25.374Z,16.88
2023-04-07T16:12:52.839Z,11.85
2023-04-07T16:15:28.957Z,11.70
2023-04-07T16:18:08.697Z,16.40
2023-04-07T16:20:35.899Z,16.35
2023-04-07T16:23:03.092Z,14.45
2023-04-07T16:25:30.900Z,12.95
2023-04-07T16:27:58.139Z,15.27
2023-04-07T16:30:25.539Z,18.83
2023-04-07T16:32:52.761Z,14.63
2023-04-07T16:35:20.063Z,13.60
2023-04-07T16:37:47.799Z,14.88
2023-04-07T16:40:14.956Z,21.30
2023-04-07T16:42:42.193Z,15.38
2023-04-07T16:45:09.666Z,15.55
2023-04-07T16:47:38.264Z,15.05
2023-04-07T16:50:05.998Z,19.30
2023-04-07T16:52:33.131Z,17.05
2023-04-07T16:55:01.184Z,16.58
2023-04-07T16:57:28.598Z,18.20
2023-04-07T16:59:55.865Z,17.55
2023-04-07T17:02:23.435Z,15.93
2023-04-07T17:04:50.753Z,19.27
2023-04-07T17:07:19.244Z,18.92
2023-04-07T17:09:46.307Z,22.02
2023-04-07T17:12:13.807Z,21.63
2023-04-07T17:14:41.720Z,19.30
2023-04-07T17:17:08.814Z,17.90
2023-04-07T17:19:36.189Z,18.02
2023-04-07T17:22:03.673Z,19.60
2023-04-07T17:24:30.853Z,23.60
2023-04-07T17:26:58.084Z,19.55
2023-04-07T17:29:29.196Z,19.30
2023-04-07T17:31:57.635Z,19.17
2023-04-07T17:34:24.874Z,22.27
2023-04-07T17:36:51.997Z,23.42
2023-04-07T17:39:19.486Z,19.77
2023-04-07T17:41:47.650Z,22.95
2023-04-07T17:44:15.090Z,17.83
2023-04-07T17:46:45.728Z,20.60
2023-04-07T17:49:13.345Z,18.60
2023-04-07T17:51:40.715Z,20.30
2023-04-07T17:54:07.938Z,22.08
2023-04-07T17:56:35.088Z,20.83
2023-04-07T17:59:02.319Z,20.30
2023-04-07T18:01:29.556Z,18.80
2023-04-07T18:03:57.434Z,21.10
2023-04-07T18:06:24.708Z,18.95
2023-04-07T18:08:51.774Z,19.95
2023-04-07T18:11:19.533Z,20.98
2023-04-07T18:13:46.801Z,19.42
2023-04-07T18:16:18.180Z,22.20
2023-04-07T18:18:49.072Z,21.92
2023-04-07T18:21:16.429Z,22.20
2023-04-07T18:23:43.762Z,21.88
2023-04-07T18:26:11.071Z,20.00
2023-04-07T18:28:38.222Z,19.15
2023-04-07T18:31:07.931Z,20.58
2023-04-07T18:33:37.580Z,19.10
2023-04-07T18:36:08.270Z,19.00
2023-04-07T18:38:36.736Z,19.00
2023-04-07T18:41:06.628Z,19.75
2023-04-07T18:43:34.383Z,19.48
2023-04-07T18:46:01.632Z,18.80
2023-04-07T18:48:28.930Z,23.63
2023-04-07T18:50:56.644Z,22.48
2023-04-07T18:53:25.618Z,19.20
2023-04-07T18:55:53.052Z,21.50
2023-04-07T18:58:21.038Z,19.13
2023-04-07T19:00:50.379Z,25.77
2023-04-07T19:03:17.915Z,22.55
2023-04-07T19:05:47.449Z,22.20
2023-04-07T19:08:16.333Z,20.05
2023-04-07T19:10:44.171Z,20.52
2023-04-07T19:13:11.522Z,23.48
2023-04-07T19:15:40.791Z,20.40
2023-04-07T19:18:08.441Z,22.25
2023-04-07T19:20:35.675Z,22.00
2023-04-07T19:23:03.352Z,21.35
2023-04-07T19:25:31.363Z,21.50
2023-04-07T19:27:59.111Z,21.30
2023-04-07T19:30:26.670Z,20.70
2023-04-07T19:32:54.220Z,21.33
2023-04-07T19:35:21.623Z,21.38
2023-04-07T19:37:48.830Z,21.85
2023-04-07T19:40:16.924Z,20.02
2023-04-07T19:42:44.222Z,21.50
2023-04-07T19:45:12.104Z,25.30
2023-04-07T19:47:40.972Z,22.05
2023-04-07T19:50:09.813Z,21.88
2023-04-07T19:52:38.846Z,19.83
2023-04-07T19:55:07.919Z,19.67
2023-04-07T19:57:36.098Z,18.30
2023-04-07T20:00:04.555Z,21.30
2023-04-07T20:02:31.856Z,23.65
2023-04-07T20:04:59.148Z,19.77
2023-04-07T20:07:27.231Z,19.40
2023-04-07T20:09:55.118Z,21.45
2023-04-07T20:12:22.132Z,21.63
2023-04-07T20:14:49.484Z,22.10
2023-04-07T20:17:16.650Z,22.60
2023-04-07T20:19:43.820Z,23.05
2023-04-07T20:22:10.912Z,20.08
2023-04-07T20:24:39.266Z,21.45
2023-04-07T20:27:06.378Z,25.52
2023-04-07T20:29:33.488Z,22.67
2023-04-07T20:32:00.904Z,21.02
2023-04-07T20:34:28.036Z,22.25
2023-04-07T20:36:55.901Z,22.95
2023-04-07T20:39:22.908Z,20.15
2023-04-07T20:41:50.046Z,21.30
2023-04-07T20:44:17.119Z,21.60
2023-04-07T20:46:46.489Z,24.08
2023-04-07T20:49:13.580Z,21.50
2023-04-07T20:51:40.948Z,20.58
2023-04-07T20:54:08.082Z,21.35
2023-04-07T20:56:35.653Z,27.25
2023-04-07T20:59:02.729Z,20.92
2023-04-07T21:01:29.927Z,21.52
2023-04-07T21:03:57.207Z,23.83
2023-04-07T21:06:24.486Z,22.98
2023-04-07T21:08:51.736Z,21.88
2023-04-07T21:11:18.764Z,24.60
2023-04-07T21:13:45.894Z,21.50
2023-04-07T21:16:12.986Z,22.77
2023-04-07T21:18:40.324Z,24.27
2023-04-07T21:21:08.242Z,26.58
2023-04-07T21:23:35.481Z,23.00
2023-04-07T21:26:03.868Z,24.63
2023-04-07T21:28:30.993Z,23.10
2023-04-07T21:30:58.409Z,25.10
2023-04-07T21:33:25.641Z,24.15
2023-04-07T21:35:53.265Z,24.33
2023-04-07T21:38:20.477Z,25.30
2023-04-07T21:40:47.617Z,24.15
2023-04-07T21:43:14.757Z,26.05
2023-04-07T21:45:42.125Z,25.73
2023-04-07T21:48:09.250Z,24.65
2023-04-07T21:50:37.246Z,24.98
2023-04-07T21:53:04.362Z,24.38
2023-04-07T21:55:31.639Z,23.48
2023-04-07T21:57:58.851Z,23.38
2023-04-07T22:00:26.182Z,23.75
2023-04-07T22:02:53.546Z,22.52
2023-04-07T22:05:21.398Z,21.73
2023-04-07T22:07:49.312Z,22.92
2023-04-07T22:10:16.506Z,26.17
2023-04-07T22:12:43.620Z,25.05
2023-04-07T22:15:12.194Z,25.65
2023-04-07T22:17:40.367Z,22.20
2023-04-07T22:20:09.276Z,23.00
2023-04-07T22:22:36.625Z,22.55
2023-04-07T22:25:03.977Z,26.52
2023-04-07T22:27:31.002Z,21.50
2023-04-07T22:29:58.390Z,24.55
2023-04-07T22:32:25.522Z,24.50
2023-04-07T22:34:52.680Z,30.10
2023-04-07T22:37:19.711Z,25.83
2023-04-07T22:39:47.079Z,24.90
2023-04-07T22:42:14.226Z,23.83
2023-04-07T22:44:41.299Z,24.00
2023-04-07T22:47:09.139Z,22.05
2023-04-07T22:49:36.422Z,24.00
2023-04-07T22:52:03.565Z,23.08
2023-04-07T22:54:30.764Z,25.75
2023-04-07T22:56:58.084Z,25.48
2023-04-07T22:59:25.453Z,24.65
2023-04-07T23:01:52.544Z,27.27
2023-04-07T23:04:21.480Z,27.13
2023-04-07T23:06:48.502Z,25.27
2023-04-07T23:09:15.719Z,27.13
2023-04-07T23:11:42.897Z,24.27
2023-04-07T23:14:09.959Z,23.10
2023-04-07T23:16:37.081Z,29.58
2023-04-07T23:19:04.166Z,24.13
2023-04-07T23:21:32.238Z,25.00
2023-04-07T23:23:59.917Z,26.40
2023-04-07T23:26:27.001Z,26.60
2023-04-07T23:28:53.984Z,27.60
2023-04-07T23:31:21.277Z,27.58
2023-04-07T23:33:48.385Z,26.60
2023-04-07T23:36:15.636Z,26.98
2023-04-07T23:38:42.751Z,26.15
2023-04-07T23:41:09.791Z,25.55
2023-04-07T23:43:36.921Z,25.70
2023-04-07T23:46:04.008Z,27.08
2023-04-07T23:48:31.480Z,25.85
2023-04-07T23:51:00.128Z,28.88
2023-04-07T23:53:27.425Z,28.35
2023-04-07T23:55:54.497Z,28.15
2023-04-07T23:58:21.587Z,27.75
