createdAt,value
2022-08-27T00:00:44.562Z,99.99
2022-08-27T00:01:44.586Z,99.99
2022-08-27T00:02:44.520Z,99.99
2022-08-27T00:03:44.548Z,99.99
2022-08-27T00:04:44.524Z,99.99
2022-08-27T00:05:44.535Z,99.99
2022-08-27T00:06:46.242Z,99.99
2022-08-27T00:07:44.479Z,99.99
2022-08-27T00:08:44.456Z,99.99
2022-08-27T00:09:45.485Z,99.99
2022-08-27T00:10:44.511Z,99.99
2022-08-27T00:11:44.447Z,99.99
2022-08-27T00:12:44.444Z,99.99
2022-08-27T00:13:44.434Z,99.99
2022-08-27T00:14:44.440Z,99.99
2022-08-27T00:15:44.442Z,99.99
2022-08-27T00:16:44.448Z,99.99
2022-08-27T00:17:44.404Z,99.99
2022-08-27T00:18:44.380Z,99.99
2022-08-27T00:19:44.384Z,99.99
2022-08-27T00:20:44.405Z,99.99
2022-08-27T00:21:44.381Z,99.99
2022-08-27T00:22:44.364Z,99.99
2022-08-27T00:23:44.361Z,99.99
2022-08-27T00:24:48.796Z,99.99
2022-08-27T00:25:44.369Z,99.99
2022-08-27T00:26:44.348Z,99.99
2022-08-27T00:27:44.326Z,99.99
2022-08-27T00:28:44.316Z,99.99
2022-08-27T00:29:44.302Z,99.99
2022-08-27T00:30:44.358Z,99.99
2022-08-27T00:31:44.388Z,99.99
2022-08-27T00:32:44.288Z,99.99
2022-08-27T00:33:44.275Z,99.99
2022-08-27T00:34:44.262Z,99.99
2022-08-27T00:35:44.301Z,99.99
2022-08-27T00:36:44.249Z,99.99
2022-08-27T00:37:44.244Z,99.99
2022-08-27T00:38:44.268Z,99.99
2022-08-27T00:39:44.229Z,99.99
2022-08-27T00:40:44.213Z,99.99
2022-08-27T00:41:44.240Z,99.99
2022-08-27T00:42:44.205Z,99.99
2022-08-27T00:43:44.203Z,99.99
2022-08-27T00:44:44.183Z,99.99
2022-08-27T00:45:44.265Z,99.99
2022-08-27T00:46:44.207Z,99.99
2022-08-27T00:47:44.159Z,99.99
2022-08-27T00:49:16.635Z,99.99
2022-08-27T00:49:44.132Z,99.99
2022-08-27T00:50:44.131Z,99.99
2022-08-27T00:51:44.149Z,99.99
2022-08-27T00:52:44.117Z,99.99
2022-08-27T00:53:44.104Z,99.99
2022-08-27T00:54:44.091Z,99.99
2022-08-27T00:55:44.090Z,99.99
2022-08-27T00:56:44.115Z,99.99
2022-08-27T00:57:44.067Z,99.99
2022-08-27T00:58:44.057Z,99.99
2022-08-27T00:59:44.051Z,99.99
2022-08-27T01:00:44.110Z,99.99
2022-08-27T01:01:44.099Z,99.99
2022-08-27T01:02:44.027Z,99.99
2022-08-27T01:03:44.021Z,99.99
2022-08-27T01:04:43.997Z,99.99
2022-08-27T01:05:44.998Z,99.99
2022-08-27T01:06:44.038Z,99.99
2022-08-27T01:07:43.975Z,99.99
2022-08-27T01:08:43.974Z,99.99
2022-08-27T01:09:43.963Z,99.99
2022-08-27T01:10:43.960Z,99.99
2022-08-27T01:11:44.050Z,99.99
2022-08-27T01:12:43.945Z,99.99
2022-08-27T01:14:00.454Z,99.99
2022-08-27T01:14:44.925Z,99.99
2022-08-27T01:15:43.917Z,99.99
2022-08-27T01:16:43.983Z,99.99
2022-08-27T01:17:43.906Z,99.99
2022-08-27T01:18:44.572Z,99.99
2022-08-27T01:19:43.888Z,99.99
2022-08-27T01:20:43.882Z,99.99
2022-08-27T01:21:43.901Z,99.99
2022-08-27T01:22:43.859Z,99.99
2022-08-27T01:23:43.856Z,99.99
2022-08-27T01:24:44.879Z,99.99
2022-08-27T01:25:43.835Z,99.99
2022-08-27T01:26:43.852Z,99.99
2022-08-27T01:27:43.824Z,99.99
2022-08-27T01:28:43.805Z,99.99
2022-08-27T01:29:43.794Z,99.99
2022-08-27T01:30:44.790Z,99.99
2022-08-27T01:31:43.881Z,99.99
2022-08-27T01:32:43.779Z,99.99
2022-08-27T01:33:43.772Z,99.99
2022-08-27T01:34:43.763Z,99.99
2022-08-27T01:35:43.750Z,99.99
2022-08-27T01:36:43.776Z,99.99
2022-08-27T01:37:43.734Z,99.99
2022-08-27T01:38:43.729Z,99.99
2022-08-27T01:39:44.552Z,99.99
2022-08-27T01:40:43.709Z,99.99
2022-08-27T01:41:43.731Z,99.99
2022-08-27T01:42:43.686Z,99.99
2022-08-27T01:43:44.688Z,99.99
2022-08-27T01:44:43.679Z,99.99
2022-08-27T01:45:43.672Z,99.99
2022-08-27T01:46:43.723Z,99.99
2022-08-27T01:47:43.655Z,99.99
2022-08-27T01:48:43.647Z,99.99
2022-08-27T01:49:43.630Z,99.99
2022-08-27T01:50:44.637Z,99.99
2022-08-27T01:51:43.652Z,99.99
2022-08-27T01:52:43.622Z,99.99
2022-08-27T01:53:43.608Z,99.99
2022-08-27T01:54:43.605Z,99.99
2022-08-27T01:55:43.600Z,99.99
2022-08-27T01:56:43.615Z,99.99
2022-08-27T01:57:43.578Z,99.99
2022-08-27T01:58:43.573Z,99.99
2022-08-27T01:59:43.570Z,99.99
2022-08-27T02:00:43.663Z,99.99
2022-08-27T02:01:43.628Z,99.99
2022-08-27T02:02:43.544Z,99.99
2022-08-27T02:03:43.527Z,99.99
2022-08-27T02:04:44.525Z,99.99
2022-08-27T02:05:44.807Z,99.99
2022-08-27T02:06:43.539Z,99.99
2022-08-27T02:07:43.504Z,99.99
2022-08-27T02:08:43.495Z,99.99
2022-08-27T02:09:43.485Z,99.99
2022-08-27T02:10:43.480Z,99.99
2022-08-27T02:11:44.928Z,99.99
2022-08-27T02:12:43.462Z,99.99
2022-08-27T02:13:43.448Z,99.99
2022-08-27T02:14:43.444Z,99.99
2022-08-27T02:15:43.439Z,99.99
2022-08-27T02:16:52.011Z,99.99
2022-08-27T02:17:44.419Z,99.99
2022-08-27T02:18:43.413Z,99.99
2022-08-27T02:19:43.401Z,99.99
2022-08-27T02:20:43.391Z,99.99
2022-08-27T02:21:43.409Z,99.99
2022-08-27T02:22:43.376Z,99.99
2022-08-27T02:23:43.370Z,99.99
2022-08-27T02:24:44.360Z,99.99
2022-08-27T02:25:43.358Z,99.99
2022-08-27T02:26:43.377Z,99.99
2022-08-27T02:27:43.340Z,99.99
2022-08-27T02:28:43.330Z,99.99
2022-08-27T02:29:43.319Z,99.99
2022-08-27T02:30:43.306Z,99.99
2022-08-27T02:31:43.403Z,99.99
2022-08-27T02:32:43.299Z,99.99
2022-08-27T02:33:43.284Z,99.99
2022-08-27T02:34:43.276Z,99.99
2022-08-27T02:35:43.272Z,99.99
2022-08-27T02:36:43.297Z,99.99
2022-08-27T02:37:44.254Z,99.99
2022-08-27T02:38:43.250Z,99.99
2022-08-27T02:39:46.054Z,99.99
2022-08-27T02:40:44.230Z,99.99
2022-08-27T02:41:43.224Z,99.99
2022-08-27T02:42:43.241Z,99.99
2022-08-27T02:43:43.203Z,99.99
2022-08-27T02:44:43.202Z,99.99
2022-08-27T02:45:43.202Z,99.99
2022-08-27T02:46:43.200Z,99.99
2022-08-27T02:47:43.207Z,99.99
2022-08-27T02:48:43.174Z,99.99
2022-08-27T02:49:43.157Z,99.99
2022-08-27T02:50:43.151Z,99.99
2022-08-27T02:51:44.138Z,99.99
2022-08-27T02:52:43.160Z,99.99
2022-08-27T02:53:43.130Z,99.99
2022-08-27T02:54:43.121Z,99.99
2022-08-27T02:55:43.108Z,99.99
2022-08-27T02:56:43.101Z,99.99
2022-08-27T02:57:43.118Z,99.99
2022-08-27T02:58:43.090Z,99.99
2022-08-27T02:59:43.078Z,99.99
2022-08-27T03:00:43.070Z,99.99
2022-08-27T03:01:43.207Z,99.99
2022-08-27T03:02:43.134Z,99.99
2022-08-27T03:03:43.053Z,99.99
2022-08-27T03:04:43.040Z,99.99
2022-08-27T03:05:43.027Z,99.99
2022-08-27T03:06:43.020Z,99.99
2022-08-27T03:07:43.045Z,99.99
2022-08-27T03:08:52.093Z,99.99
2022-08-27T03:09:43.997Z,99.99
2022-08-27T03:10:42.990Z,99.99
2022-08-27T03:11:42.982Z,99.99
2022-08-27T03:12:43.003Z,99.99
2022-08-27T03:13:42.962Z,99.99
2022-08-27T03:14:42.964Z,99.99
2022-08-27T03:15:42.984Z,99.99
2022-08-27T03:16:42.945Z,99.99
2022-08-27T03:17:42.967Z,99.99
2022-08-27T03:18:42.929Z,99.99
2022-08-27T03:19:42.920Z,99.99
2022-08-27T03:20:42.913Z,99.99
2022-08-27T03:21:42.912Z,99.99
2022-08-27T03:22:43.928Z,99.99
2022-08-27T03:23:42.890Z,99.99
2022-08-27T03:24:42.889Z,99.99
2022-08-27T03:25:42.874Z,99.99
2022-08-27T03:26:42.864Z,99.99
2022-08-27T03:27:43.886Z,99.99
2022-08-27T03:28:42.854Z,99.99
2022-08-27T03:29:42.841Z,99.99
2022-08-27T03:30:42.829Z,99.99
2022-08-27T03:31:42.891Z,99.99
2022-08-27T03:32:42.854Z,99.99
2022-08-27T03:33:42.806Z,99.99
2022-08-27T03:34:42.801Z,99.99
2022-08-27T03:35:42.789Z,99.99
2022-08-27T03:36:42.786Z,99.99
2022-08-27T03:37:42.801Z,99.99
2022-08-27T03:38:42.767Z,99.99
2022-08-27T03:39:42.758Z,99.99
2022-08-27T03:40:42.748Z,99.99
2022-08-27T03:41:54.349Z,99.99
2022-08-27T03:42:43.765Z,99.99
2022-08-27T03:43:42.724Z,99.99
2022-08-27T03:44:42.717Z,99.99
2022-08-27T03:45:48.481Z,99.99
2022-08-27T03:46:43.765Z,99.99
2022-08-27T03:47:42.726Z,99.99
2022-08-27T03:48:42.687Z,99.99
2022-08-27T03:49:42.681Z,99.99
2022-08-27T03:50:42.675Z,99.99
2022-08-27T03:51:42.670Z,99.99
2022-08-27T03:52:42.693Z,99.99
2022-08-27T03:53:42.645Z,99.99
2022-08-27T03:54:42.640Z,99.99
2022-08-27T03:55:42.642Z,99.99
2022-08-27T03:56:42.632Z,99.99
2022-08-27T03:57:42.651Z,99.99
2022-08-27T03:58:42.612Z,99.99
2022-08-27T03:59:42.605Z,99.99
2022-08-27T04:00:42.598Z,99.99
2022-08-27T04:01:42.686Z,99.99
2022-08-27T04:02:42.635Z,99.99
2022-08-27T04:03:42.752Z,99.99
2022-08-27T04:04:42.565Z,99.99
2022-08-27T04:05:42.554Z,99.99
2022-08-27T04:06:43.553Z,99.99
2022-08-27T04:07:42.606Z,99.99
2022-08-27T04:08:42.787Z,99.99
2022-08-27T04:09:43.526Z,99.99
2022-08-27T04:10:42.557Z,99.99
2022-08-27T04:11:42.557Z,99.99
2022-08-27T04:12:42.549Z,99.99
2022-08-27T04:13:42.558Z,99.99
2022-08-27T04:14:42.538Z,99.99
2022-08-27T04:15:42.533Z,99.99
2022-08-27T04:16:42.493Z,99.99
2022-08-27T04:17:42.510Z,99.99
2022-08-27T04:18:42.524Z,99.99
2022-08-27T04:19:42.507Z,99.99
2022-08-27T04:20:42.435Z,99.99
2022-08-27T04:21:42.426Z,99.99
2022-08-27T04:22:42.413Z,99.99
2022-08-27T04:23:42.444Z,99.99
2022-08-27T04:24:42.397Z,99.99
2022-08-27T04:25:42.387Z,99.99
2022-08-27T04:26:42.391Z,99.99
2022-08-27T04:27:42.403Z,99.99
2022-08-27T04:28:42.371Z,99.99
2022-08-27T04:29:43.358Z,99.99
2022-08-27T04:30:42.357Z,99.99
2022-08-27T04:31:42.405Z,99.99
2022-08-27T04:32:42.355Z,99.99
2022-08-27T04:33:42.332Z,99.99
2022-08-27T04:34:43.315Z,99.99
2022-08-27T04:35:42.308Z,99.99
2022-08-27T04:36:42.299Z,99.99
2022-08-27T04:37:42.320Z,99.99
2022-08-27T04:38:42.290Z,99.99
2022-08-27T04:39:42.284Z,99.99
2022-08-27T04:40:42.274Z,99.99
2022-08-27T04:41:42.264Z,99.99
2022-08-27T04:42:42.291Z,99.99
2022-08-27T04:43:42.252Z,99.99
2022-08-27T04:44:42.257Z,99.99
2022-08-27T04:45:42.237Z,99.99
2022-08-27T04:46:43.150Z,99.99
2022-08-27T04:47:43.244Z,99.99
2022-08-27T04:48:42.211Z,99.99
2022-08-27T04:49:42.200Z,99.99
2022-08-27T04:50:42.191Z,99.99
2022-08-27T04:51:42.195Z,99.99
2022-08-27T04:52:42.175Z,99.99
2022-08-27T04:53:42.194Z,99.99
2022-08-27T04:54:42.153Z,99.99
2022-08-27T04:55:42.153Z,99.99
2022-08-27T04:56:42.144Z,99.99
2022-08-27T04:57:42.137Z,99.99
2022-08-27T04:58:42.154Z,99.99
2022-08-27T04:59:42.122Z,99.99
2022-08-27T05:00:42.110Z,99.99
2022-08-27T05:01:42.152Z,99.99
2022-08-27T05:02:42.100Z,99.99
2022-08-27T05:03:42.116Z,99.99
2022-08-27T05:04:42.151Z,99.99
2022-08-27T05:05:42.903Z,99.99
2022-08-27T05:06:42.068Z,99.99
2022-08-27T05:07:42.041Z,99.99
2022-08-27T05:08:43.074Z,99.99
2022-08-27T05:09:42.038Z,99.99
2022-08-27T05:10:42.022Z,99.99
2022-08-27T05:11:42.019Z,99.99
2022-08-27T05:12:42.007Z,99.99
2022-08-27T05:13:42.030Z,99.99
2022-08-27T05:14:41.997Z,99.99
2022-08-27T05:15:42.018Z,99.99
2022-08-27T05:16:41.982Z,99.99
2022-08-27T05:17:41.971Z,99.99
2022-08-27T05:18:47.966Z,99.99
2022-08-27T05:19:42.953Z,99.99
2022-08-27T05:20:41.947Z,99.99
2022-08-27T05:21:41.940Z,99.99
2022-08-27T05:22:41.924Z,99.99
2022-08-27T05:23:41.957Z,99.99
2022-08-27T05:24:41.914Z,99.99
2022-08-27T05:25:41.909Z,99.99
2022-08-27T05:26:41.892Z,99.99
2022-08-27T05:27:41.883Z,99.99
2022-08-27T05:28:41.896Z,99.99
2022-08-27T05:29:42.868Z,99.99
2022-08-27T05:30:41.919Z,99.99
2022-08-27T05:31:41.989Z,99.99
2022-08-27T05:32:41.843Z,99.99
2022-08-27T05:33:41.867Z,99.99
2022-08-27T05:34:41.824Z,99.99
2022-08-27T05:35:41.816Z,99.99
2022-08-27T05:36:48.201Z,99.99
2022-08-27T05:37:42.824Z,99.99
2022-08-27T05:38:42.055Z,99.99
2022-08-27T05:39:41.784Z,99.99
2022-08-27T05:40:41.776Z,99.99
2022-08-27T05:41:41.769Z,99.99
2022-08-27T05:42:41.766Z,99.99
2022-08-27T05:43:42.477Z,99.99
2022-08-27T05:44:42.194Z,99.99
2022-08-27T05:45:41.739Z,99.99
2022-08-27T05:46:41.762Z,99.99
2022-08-27T05:47:44.478Z,99.99
2022-08-27T05:48:41.710Z,99.99
2022-08-27T05:49:41.735Z,99.99
2022-08-27T05:50:41.693Z,99.99
2022-08-27T05:51:41.693Z,99.99
2022-08-27T05:52:41.679Z,99.99
2022-08-27T05:53:41.675Z,99.99
2022-08-27T05:54:41.684Z,99.99
2022-08-27T05:55:42.656Z,99.99
2022-08-27T05:56:41.646Z,99.99
2022-08-27T05:57:41.646Z,99.99
2022-08-27T05:58:41.635Z,99.99
2022-08-27T05:59:41.656Z,99.99
2022-08-27T06:00:41.617Z,99.99
2022-08-27T06:01:41.601Z,99.99
2022-08-27T06:02:41.650Z,99.99
2022-08-27T06:03:41.585Z,99.99
2022-08-27T06:04:41.612Z,99.99
2022-08-27T06:05:41.588Z,99.99
2022-08-27T06:06:41.558Z,99.99
2022-08-27T06:07:41.562Z,99.99
2022-08-27T06:08:41.557Z,99.99
2022-08-27T06:09:41.570Z,99.99
2022-08-27T06:10:41.530Z,99.99
2022-08-27T06:11:41.533Z,99.99
2022-08-27T06:12:41.520Z,99.99
2022-08-27T06:13:41.503Z,99.99
2022-08-27T06:14:41.527Z,99.99
2022-08-27T06:15:41.527Z,99.99
2022-08-27T06:16:41.516Z,99.99
2022-08-27T06:17:41.467Z,99.99
2022-08-27T06:18:41.464Z,99.99
2022-08-27T06:19:41.481Z,99.99
2022-08-27T06:20:41.444Z,99.99
2022-08-27T06:21:41.513Z,99.99
2022-08-27T06:22:41.444Z,99.99
2022-08-27T06:23:41.435Z,99.99
2022-08-27T06:24:41.599Z,99.99
2022-08-27T06:25:41.419Z,99.99
2022-08-27T06:26:41.442Z,99.99
2022-08-27T06:27:41.448Z,99.99
2022-08-27T06:28:41.440Z,99.99
2022-08-27T06:29:41.468Z,99.99
2022-08-27T06:30:41.462Z,99.99
2022-08-27T06:31:41.350Z,99.99
2022-08-27T06:32:41.349Z,99.99
2022-08-27T06:33:41.332Z,99.99
2022-08-27T06:34:41.359Z,99.99
2022-08-27T06:35:41.317Z,99.99
2022-08-27T06:36:41.310Z,99.99
2022-08-27T06:37:41.304Z,99.99
2022-08-27T06:38:41.300Z,99.99
2022-08-27T06:39:41.318Z,99.99
2022-08-27T06:40:41.289Z,99.99
2022-08-27T06:41:41.273Z,99.99
2022-08-27T06:42:41.268Z,99.99
2022-08-27T06:43:41.255Z,99.99
2022-08-27T06:44:41.278Z,99.99
2022-08-27T06:45:41.246Z,99.99
2022-08-27T06:46:41.292Z,99.99
2022-08-27T06:47:41.231Z,99.99
2022-08-27T06:48:41.234Z,99.99
2022-08-27T06:50:16.450Z,99.99
2022-08-27T06:50:42.194Z,99.99
2022-08-27T06:51:41.209Z,99.99
2022-08-27T06:52:41.187Z,99.99
2022-08-27T06:53:41.183Z,99.99
2022-08-27T06:54:41.206Z,99.99
2022-08-27T06:55:41.168Z,99.99
2022-08-27T06:56:41.176Z,99.99
2022-08-27T06:57:41.134Z,99.99
2022-08-27T06:58:42.130Z,99.99
2022-08-27T06:59:41.169Z,99.99
2022-08-27T07:00:41.117Z,99.99
2022-08-27T07:01:41.158Z,99.99
2022-08-27T07:02:41.141Z,99.99
2022-08-27T07:03:41.091Z,99.99
2022-08-27T07:04:41.114Z,99.99
2022-08-27T07:05:41.081Z,99.99
2022-08-27T07:06:41.088Z,99.99
2022-08-27T07:07:46.714Z,99.99
2022-08-27T07:08:43.058Z,99.99
2022-08-27T07:09:41.091Z,99.99
2022-08-27T07:10:41.034Z,99.99
2022-08-27T07:11:41.032Z,99.99
2022-08-27T07:12:41.015Z,99.99
2022-08-27T07:13:41.012Z,99.99
2022-08-27T07:14:41.033Z,99.99
2022-08-27T07:15:41.032Z,99.99
2022-08-27T07:16:41.156Z,99.99
2022-08-27T07:17:40.988Z,99.99
2022-08-27T07:18:41.003Z,99.99
2022-08-27T07:19:41.511Z,99.99
2022-08-27T07:20:40.959Z,99.99
2022-08-27T07:21:40.980Z,99.99
2022-08-27T07:22:40.950Z,99.99
2022-08-27T07:23:40.943Z,99.99
2022-08-27T07:24:40.958Z,99.99
2022-08-27T07:25:40.922Z,99.99
2022-08-27T07:26:40.911Z,99.93
2022-08-27T07:27:40.916Z,99.99
2022-08-27T07:28:40.922Z,99.99
2022-08-27T07:29:40.915Z,99.83
2022-08-27T07:30:40.910Z,99.99
2022-08-27T07:31:40.888Z,99.99
2022-08-27T07:32:40.869Z,99.99
2022-08-27T07:33:42.097Z,99.63
2022-08-27T07:34:41.876Z,99.43
2022-08-27T07:35:40.840Z,99.27
2022-08-27T07:36:40.833Z,99.17
2022-08-27T07:37:40.828Z,99.99
2022-08-27T07:38:40.813Z,99.99
2022-08-27T07:39:40.846Z,99.99
2022-08-27T07:40:41.028Z,99.99
2022-08-27T07:41:40.788Z,99.99
2022-08-27T07:42:40.780Z,99.99
2022-08-27T07:43:40.782Z,99.99
2022-08-27T07:44:40.798Z,99.99
2022-08-27T07:45:40.825Z,99.99
2022-08-27T07:46:43.451Z,99.99
2022-08-27T07:47:42.770Z,99.99
2022-08-27T07:48:40.736Z,99.99
2022-08-27T07:49:40.799Z,99.99
2022-08-27T07:50:40.724Z,99.99
2022-08-27T07:51:40.704Z,99.99
2022-08-27T07:52:40.698Z,99.99
2022-08-27T07:53:40.686Z,99.99
2022-08-27T07:54:40.714Z,99.99
2022-08-27T07:55:40.690Z,99.99
2022-08-27T07:56:40.660Z,99.99
2022-08-27T07:57:40.660Z,99.99
2022-08-27T07:58:40.647Z,99.99
2022-08-27T07:59:40.688Z,99.99
2022-08-27T08:00:40.632Z,99.99
2022-08-27T08:01:40.658Z,99.99
2022-08-27T08:02:40.638Z,99.99
2022-08-27T08:03:40.604Z,99.99
2022-08-27T08:04:40.627Z,99.99
2022-08-27T08:05:40.589Z,98.98
2022-08-27T08:06:40.587Z,98.83
2022-08-27T08:07:40.572Z,98.08
2022-08-27T08:08:40.562Z,98.28
2022-08-27T08:09:40.585Z,97.93
2022-08-27T08:10:40.553Z,97.18
2022-08-27T08:11:40.556Z,97.18
2022-08-27T08:12:40.532Z,95.94
2022-08-27T08:13:40.532Z,95.43
2022-08-27T08:14:40.549Z,96.14
2022-08-27T08:15:40.512Z,95.58
2022-08-27T08:16:40.524Z,95.54
2022-08-27T08:17:40.495Z,95.64
2022-08-27T08:18:40.482Z,95.04
2022-08-27T08:19:40.523Z,94.43
2022-08-27T08:20:57.133Z,94.34
2022-08-27T08:21:42.458Z,95.04
2022-08-27T08:22:40.465Z,94.43
2022-08-27T08:23:40.438Z,94.34
2022-08-27T08:24:40.506Z,95.94
2022-08-27T08:25:40.424Z,96.53
2022-08-27T08:26:40.413Z,95.73
2022-08-27T08:27:40.411Z,96.14
2022-08-27T08:28:40.395Z,95.43
2022-08-27T08:29:40.431Z,95.23
2022-08-27T08:30:40.454Z,94.88
2022-08-27T08:31:40.359Z,94.58
2022-08-27T08:32:41.361Z,95.78
2022-08-27T08:33:40.353Z,94.93
2022-08-27T08:34:40.363Z,95.88
2022-08-27T08:35:40.688Z,95.12
2022-08-27T08:36:40.326Z,94.98
2022-08-27T08:37:40.319Z,94.93
2022-08-27T08:38:40.315Z,96.43
2022-08-27T08:39:40.312Z,96.53
2022-08-27T08:40:40.330Z,96.93
2022-08-27T08:41:40.293Z,95.62
2022-08-27T08:42:40.305Z,95.73
2022-08-27T08:43:40.285Z,95.64
2022-08-27T08:44:40.248Z,93.54
2022-08-27T08:45:41.355Z,94.04
2022-08-27T08:46:40.249Z,93.74
2022-08-27T08:47:40.248Z,94.43
2022-08-27T08:48:40.231Z,94.19
2022-08-27T08:49:40.236Z,93.55
2022-08-27T08:50:40.237Z,91.99
2022-08-27T08:51:40.211Z,92.39
2022-08-27T08:52:40.197Z,92.69
2022-08-27T08:53:40.194Z,93.09
2022-08-27T08:54:40.186Z,93.44
2022-08-27T08:55:40.200Z,91.75
2022-08-27T08:56:40.164Z,92.60
2022-08-27T08:57:40.173Z,91.60
2022-08-27T08:58:40.151Z,91.39
2022-08-27T08:59:40.152Z,92.79
2022-08-27T09:00:40.162Z,92.79
2022-08-27T09:01:40.186Z,93.29
2022-08-27T09:02:40.135Z,92.99
2022-08-27T09:03:40.133Z,94.29
2022-08-27T09:04:40.103Z,94.29
2022-08-27T09:05:40.134Z,93.49
2022-08-27T09:06:40.085Z,93.39
2022-08-27T09:07:40.080Z,91.89
2022-08-27T09:08:41.886Z,92.49
2022-08-27T09:09:41.056Z,91.89
2022-08-27T09:10:40.080Z,92.19
2022-08-27T09:11:40.040Z,92.39
2022-08-27T09:12:40.056Z,92.44
2022-08-27T09:13:40.024Z,92.65
2022-08-27T09:14:40.030Z,92.44
2022-08-27T09:15:40.237Z,91.75
2022-08-27T09:16:40.068Z,91.85
2022-08-27T09:17:39.981Z,92.05
2022-08-27T09:18:39.991Z,92.85
2022-08-27T09:19:39.973Z,92.44
2022-08-27T09:20:39.991Z,92.59
2022-08-27T09:21:39.955Z,92.55
2022-08-27T09:22:39.944Z,91.35
2022-08-27T09:23:39.937Z,92.14
2022-08-27T09:24:39.963Z,92.55
2022-08-27T09:25:39.980Z,93.15
2022-08-27T09:26:39.921Z,93.24
2022-08-27T09:27:39.912Z,93.55
2022-08-27T09:28:39.898Z,93.55
2022-08-27T09:29:39.903Z,92.14
2022-08-27T09:30:39.950Z,92.75
2022-08-27T09:31:39.881Z,91.69
2022-08-27T09:32:39.859Z,92.29
2022-08-27T09:33:44.551Z,92.49
2022-08-27T09:34:40.858Z,91.49
2022-08-27T09:35:39.879Z,92.39
2022-08-27T09:36:39.875Z,92.49
2022-08-27T09:37:39.840Z,92.09
2022-08-27T09:38:39.821Z,92.69
2022-08-27T09:39:39.805Z,91.74
2022-08-27T09:40:39.902Z,92.39
2022-08-27T09:41:39.798Z,92.59
2022-08-27T09:42:39.779Z,91.25
2022-08-27T09:43:39.774Z,92.44
2022-08-27T09:44:39.768Z,91.25
2022-08-27T09:45:39.847Z,90.05
2022-08-27T09:46:39.750Z,91.00
2022-08-27T09:47:39.767Z,91.15
2022-08-27T09:48:39.763Z,90.70
2022-08-27T09:49:39.724Z,90.20
2022-08-27T09:50:43.560Z,90.96
2022-08-27T09:51:40.704Z,90.02
2022-08-27T09:52:39.702Z,89.32
2022-08-27T09:53:39.690Z,89.18
2022-08-27T09:54:39.681Z,89.02
2022-08-27T09:55:40.558Z,89.18
2022-08-27T09:56:39.675Z,87.64
2022-08-27T09:57:39.650Z,86.40
2022-08-27T09:58:39.663Z,86.46
2022-08-27T09:59:39.632Z,86.36
2022-08-27T10:00:39.649Z,86.76
2022-08-27T10:01:39.707Z,86.26
2022-08-27T10:02:39.614Z,85.57
2022-08-27T10:03:39.635Z,86.46
2022-08-27T10:04:51.469Z,84.97
2022-08-27T10:05:40.653Z,86.61
2022-08-27T10:06:39.580Z,86.91
2022-08-27T10:07:39.580Z,85.06
2022-08-27T10:08:39.593Z,85.16
2022-08-27T10:09:39.562Z,84.97
2022-08-27T10:10:40.711Z,85.06
2022-08-27T10:11:39.545Z,87.00
2022-08-27T10:12:39.541Z,86.40
2022-08-27T10:13:39.538Z,85.44
2022-08-27T10:14:39.515Z,86.88
2022-08-27T10:15:43.207Z,87.38
2022-08-27T10:16:40.540Z,87.28
2022-08-27T10:17:39.553Z,86.79
2022-08-27T10:18:39.487Z,86.79
2022-08-27T10:19:39.507Z,87.18
2022-08-27T10:20:39.547Z,85.78
2022-08-27T10:21:39.465Z,85.99
2022-08-27T10:22:39.468Z,86.84
2022-08-27T10:23:39.451Z,85.74
2022-08-27T10:24:39.440Z,85.36
2022-08-27T10:25:39.458Z,85.06
2022-08-27T10:26:39.425Z,83.33
2022-08-27T10:27:39.433Z,83.17
2022-08-27T10:28:39.409Z,83.97
2022-08-27T10:29:39.395Z,83.97
2022-08-27T10:30:39.433Z,84.95
2022-08-27T10:31:39.426Z,85.78
2022-08-27T10:32:39.381Z,85.78
2022-08-27T10:33:39.371Z,86.19
2022-08-27T10:34:39.363Z,85.05
2022-08-27T10:35:46.805Z,85.14
2022-08-27T10:36:40.344Z,85.19
2022-08-27T10:37:40.606Z,86.49
2022-08-27T10:38:44.425Z,86.88
2022-08-27T10:39:41.312Z,86.58
2022-08-27T10:40:39.444Z,87.18
2022-08-27T10:41:39.299Z,87.68
2022-08-27T10:42:39.294Z,86.68
2022-08-27T10:43:39.289Z,86.33
2022-08-27T10:44:39.282Z,87.08
2022-08-27T10:45:39.348Z,87.18
2022-08-27T10:46:39.269Z,86.58
2022-08-27T10:47:40.256Z,86.88
2022-08-27T10:48:39.264Z,86.52
2022-08-27T10:49:39.241Z,87.08
2022-08-27T10:50:39.288Z,87.28
2022-08-27T10:51:39.230Z,86.54
2022-08-27T10:52:39.212Z,86.64
2022-08-27T10:53:39.218Z,87.34
2022-08-27T10:54:39.207Z,86.40
2022-08-27T10:55:39.223Z,85.90
2022-08-27T10:56:39.176Z,85.71
2022-08-27T10:57:55.167Z,86.50
2022-08-27T10:58:41.164Z,85.80
2022-08-27T10:59:39.158Z,85.35
2022-08-27T11:00:39.190Z,85.74
2022-08-27T11:01:39.172Z,85.85
2022-08-27T11:02:39.210Z,86.10
2022-08-27T11:03:39.673Z,85.55
2022-08-27T11:04:39.115Z,85.90
2022-08-27T11:05:39.113Z,85.71
2022-08-27T11:06:39.132Z,86.34
2022-08-27T11:07:39.103Z,86.98
2022-08-27T11:08:39.114Z,88.08
2022-08-27T11:09:39.076Z,87.38
2022-08-27T11:10:39.099Z,87.84
2022-08-27T11:12:12.933Z,85.90
2022-08-27T11:12:41.052Z,85.71
2022-08-27T11:13:39.054Z,84.97
2022-08-27T11:14:39.044Z,83.93
2022-08-27T11:15:39.033Z,83.69
2022-08-27T11:16:43.383Z,83.99
2022-08-27T11:17:41.014Z,83.29
2022-08-27T11:18:39.008Z,82.10
2022-08-27T11:19:39.011Z,83.17
2022-08-27T11:20:39.003Z,82.78
2022-08-27T11:21:39.013Z,82.78
2022-08-27T11:22:38.973Z,83.77
2022-08-27T11:23:38.970Z,84.23
2022-08-27T11:24:38.952Z,81.30
2022-08-27T11:25:38.954Z,82.20
2022-08-27T11:26:38.972Z,83.39
2022-08-27T11:27:38.950Z,81.94
2022-08-27T11:28:38.931Z,81.84
2022-08-27T11:29:38.913Z,82.14
2022-08-27T11:30:38.907Z,82.73
2022-08-27T11:31:38.957Z,83.67
2022-08-27T11:32:38.887Z,82.14
2022-08-27T11:33:42.702Z,81.64
2022-08-27T11:34:39.874Z,82.04
2022-08-27T11:35:38.867Z,82.29
2022-08-27T11:36:38.906Z,81.94
2022-08-27T11:37:38.858Z,81.20
2022-08-27T11:38:38.859Z,82.00
2022-08-27T11:39:38.826Z,81.90
2022-08-27T11:40:38.877Z,82.00
2022-08-27T11:41:45.119Z,82.04
2022-08-27T11:42:40.813Z,81.94
2022-08-27T11:43:38.798Z,81.54
2022-08-27T11:44:38.788Z,81.98
2022-08-27T11:45:38.815Z,81.94
2022-08-27T11:46:38.847Z,81.70
2022-08-27T11:47:39.019Z,82.04
2022-08-27T11:48:38.794Z,81.84
2022-08-27T11:49:38.744Z,82.14
2022-08-27T11:50:38.739Z,82.04
2022-08-27T11:51:38.782Z,82.89
2022-08-27T11:52:38.729Z,81.50
2022-08-27T11:53:49.734Z,82.89
2022-08-27T11:54:39.707Z,81.60
2022-08-27T11:55:38.697Z,80.94
2022-08-27T11:56:38.721Z,81.24
2022-08-27T11:57:38.687Z,81.20
2022-08-27T11:58:52.793Z,81.24
2022-08-27T11:59:39.669Z,81.50
2022-08-27T12:00:38.681Z,80.90
2022-08-27T12:01:38.683Z,80.77
2022-08-27T12:02:38.634Z,80.27
2022-08-27T12:03:38.677Z,80.36
2022-08-27T12:04:38.688Z,79.83
2022-08-27T12:05:38.620Z,79.33
2022-08-27T12:06:38.645Z,80.53
2022-08-27T12:07:38.610Z,79.63
2022-08-27T12:08:38.597Z,80.43
2022-08-27T12:09:38.593Z,80.66
2022-08-27T12:10:38.608Z,79.77
2022-08-27T12:11:38.611Z,79.17
2022-08-27T12:12:38.566Z,79.83
2022-08-27T12:13:38.558Z,80.13
2022-08-27T12:14:39.561Z,80.03
2022-08-27T12:15:38.544Z,79.43
2022-08-27T12:16:38.598Z,79.53
2022-08-27T12:17:38.522Z,79.37
2022-08-27T12:18:38.519Z,79.27
2022-08-27T12:19:38.514Z,80.27
2022-08-27T12:20:38.504Z,81.56
2022-08-27T12:21:38.535Z,80.96
2022-08-27T12:22:39.641Z,78.97
2022-08-27T12:23:39.479Z,78.97
2022-08-27T12:24:38.477Z,80.27
2022-08-27T12:25:38.474Z,78.94
2022-08-27T12:26:38.494Z,78.81
2022-08-27T12:27:38.449Z,80.80
2022-08-27T12:28:38.439Z,80.60
2022-08-27T12:29:40.256Z,81.80
2022-08-27T12:30:39.429Z,80.41
2022-08-27T12:31:38.529Z,79.65
2022-08-27T12:32:38.404Z,80.35
2022-08-27T12:33:38.423Z,80.51
2022-08-27T12:34:38.408Z,80.35
2022-08-27T12:35:38.379Z,80.51
2022-08-27T12:36:38.377Z,79.71
2022-08-27T12:37:38.395Z,80.60
2022-08-27T12:38:38.371Z,80.24
2022-08-27T12:39:38.351Z,79.65
2022-08-27T12:40:38.389Z,80.74
2022-08-27T12:41:43.584Z,80.74
2022-08-27T12:42:39.349Z,80.05
2022-08-27T12:43:38.320Z,80.05
2022-08-27T12:44:38.312Z,79.41
2022-08-27T12:45:38.307Z,79.77
2022-08-27T12:46:38.380Z,78.18
2022-08-27T12:47:38.315Z,78.48
2022-08-27T12:48:38.286Z,78.04
2022-08-27T12:50:11.003Z,77.11
2022-08-27T12:50:38.256Z,76.78
2022-08-27T12:51:38.250Z,77.41
2022-08-27T12:52:38.274Z,77.37