createdAt,value
2019-03-06T00:01:10.015Z,3.63
2019-03-06T00:03:38.353Z,2.63
2019-03-06T00:06:06.424Z,2.63
2019-03-06T00:08:34.598Z,2.50
2019-03-06T00:11:02.667Z,2.47
2019-03-06T00:13:31.149Z,3.10
2019-03-06T00:15:59.221Z,2.87
2019-03-06T00:18:27.392Z,2.50
2019-03-06T00:20:55.565Z,2.40
2019-03-06T00:23:23.656Z,2.60
2019-03-06T00:25:51.810Z,2.70
2019-03-06T00:28:19.982Z,3.17
2019-03-06T00:30:48.053Z,3.23
2019-03-06T00:33:16.334Z,2.70
2019-03-06T00:35:46.715Z,2.53
2019-03-06T00:38:14.830Z,3.33
2019-03-06T00:40:48.119Z,3.10
2019-03-06T00:43:16.961Z,2.67
2019-03-06T00:45:45.182Z,2.73
2019-03-06T00:48:13.355Z,3.27
2019-03-06T00:50:41.529Z,3.47
2019-03-06T00:53:09.594Z,2.93
2019-03-06T00:55:37.672Z,3.60
2019-03-06T00:58:05.558Z,3.40
2019-03-06T01:00:33.692Z,3.00
2019-03-06T01:03:01.708Z,3.60
2019-03-06T01:05:29.615Z,3.00
2019-03-06T01:07:57.494Z,3.03
2019-03-06T01:10:25.482Z,3.40
2019-03-06T01:12:53.302Z,3.10
2019-03-06T01:15:21.180Z,3.70
2019-03-06T01:17:49.412Z,2.83
2019-03-06T01:20:17.361Z,3.20
2019-03-06T01:22:45.087Z,2.90
2019-03-06T01:25:13.109Z,3.30
2019-03-06T01:27:41.012Z,3.77
2019-03-06T01:30:09.970Z,3.50
2019-03-06T01:32:37.851Z,3.63
2019-03-06T01:35:24.113Z,4.20
2019-03-06T01:38:22.997Z,3.87
2019-03-06T01:41:12.913Z,3.40
2019-03-06T01:43:46.314Z,2.93
2019-03-06T01:46:14.342Z,3.30
2019-03-06T01:48:42.271Z,3.50
2019-03-06T01:51:11.710Z,2.80
2019-03-06T01:53:39.786Z,2.83
2019-03-06T01:56:07.829Z,3.17
2019-03-06T01:58:36.959Z,3.17
2019-03-06T02:01:04.906Z,3.20
2019-03-06T02:03:32.769Z,3.30
2019-03-06T02:06:00.696Z,3.17
2019-03-06T02:08:28.620Z,3.30
2019-03-06T02:10:56.502Z,3.07
2019-03-06T02:13:24.491Z,3.03
2019-03-06T02:15:52.431Z,3.00
2019-03-06T02:18:20.414Z,3.13
2019-03-06T02:20:48.522Z,2.70
2019-03-06T02:23:16.448Z,2.80
2019-03-06T02:25:44.390Z,2.97
2019-03-06T02:28:12.301Z,3.13
2019-03-06T02:30:40.224Z,3.90
2019-03-06T02:33:07.979Z,3.50
2019-03-06T02:35:36.117Z,3.83
2019-03-06T02:38:04.018Z,3.43
2019-03-06T02:40:31.890Z,3.57
2019-03-06T02:42:59.810Z,3.17
2019-03-06T02:45:27.714Z,3.27
2019-03-06T02:47:55.584Z,3.70
2019-03-06T02:50:23.920Z,3.17
2019-03-06T02:52:51.852Z,2.80
2019-03-06T02:55:21.051Z,3.20
2019-03-06T02:57:54.376Z,3.23
2019-03-06T03:00:40.919Z,3.07
2019-03-06T03:03:18.442Z,3.00
2019-03-06T03:05:57.871Z,2.87
2019-03-06T03:08:25.776Z,2.80
2019-03-06T03:10:53.695Z,2.93
2019-03-06T03:13:21.694Z,2.73
2019-03-06T03:15:49.607Z,2.90
2019-03-06T03:18:17.554Z,3.27
2019-03-06T03:20:45.457Z,2.70
2019-03-06T03:23:13.571Z,2.70
2019-03-06T03:25:41.384Z,3.17
2019-03-06T03:28:09.355Z,2.77
2019-03-06T03:30:37.313Z,2.30
2019-03-06T03:33:05.181Z,2.40
2019-03-06T03:35:33.045Z,2.60
2019-03-06T03:38:01.000Z,2.50
2019-03-06T03:40:28.918Z,2.20
2019-03-06T03:42:56.660Z,2.53
2019-03-06T03:45:24.651Z,2.53
2019-03-06T03:47:53.942Z,2.37
2019-03-06T03:50:22.115Z,2.50
2019-03-06T03:52:50.093Z,2.30
2019-03-06T03:55:18.059Z,2.63
2019-03-06T03:57:45.786Z,2.50
2019-03-06T04:00:13.730Z,2.30
2019-03-06T04:02:41.861Z,2.40
2019-03-06T04:05:10.113Z,2.60
2019-03-06T04:07:38.143Z,2.67
2019-03-06T04:10:06.348Z,2.43
2019-03-06T04:12:34.465Z,2.20
2019-03-06T04:15:21.621Z,2.60
2019-03-06T04:17:49.507Z,2.67
2019-03-06T04:20:17.446Z,2.13
2019-03-06T04:22:45.508Z,2.50
2019-03-06T04:25:13.434Z,2.73
2019-03-06T04:27:41.272Z,2.80
2019-03-06T04:30:10.135Z,3.23
2019-03-06T04:32:38.048Z,2.50
2019-03-06T04:35:05.896Z,2.90
2019-03-06T04:37:33.913Z,2.77
2019-03-06T04:40:01.751Z,3.10
2019-03-06T04:42:29.908Z,2.80
2019-03-06T04:44:57.845Z,2.60
2019-03-06T04:47:25.744Z,3.93
2019-03-06T04:49:53.632Z,3.40
2019-03-06T04:52:21.568Z,3.20
2019-03-06T04:54:49.436Z,3.20
2019-03-06T04:57:17.420Z,3.03
2019-03-06T04:59:45.451Z,2.97
2019-03-06T05:02:16.503Z,4.27
2019-03-06T05:04:44.396Z,4.40
2019-03-06T05:07:12.318Z,4.40
2019-03-06T05:09:40.636Z,4.80
2019-03-06T05:12:08.510Z,4.57
2019-03-06T05:14:36.317Z,3.93
2019-03-06T05:17:26.297Z,4.47
2019-03-06T05:19:54.383Z,4.87
2019-03-06T05:22:22.389Z,6.73
2019-03-06T05:24:50.053Z,9.33
2019-03-06T05:27:17.973Z,11.37
2019-03-06T05:29:45.985Z,10.40
2019-03-06T05:32:30.403Z,10.07
2019-03-06T05:34:59.187Z,13.13
2019-03-06T05:37:39.135Z,11.97
2019-03-06T05:40:07.338Z,11.17
2019-03-06T05:42:35.011Z,10.03
2019-03-06T05:45:02.945Z,9.70
2019-03-06T05:47:30.904Z,9.87
2019-03-06T05:50:00.317Z,11.77
2019-03-06T05:52:28.468Z,9.90
2019-03-06T05:54:56.189Z,10.87
2019-03-06T05:57:24.096Z,9.63
2019-03-06T05:59:52.287Z,12.13
2019-03-06T06:02:20.196Z,13.87
2019-03-06T06:04:48.171Z,11.07
2019-03-06T06:07:16.335Z,10.70
2019-03-06T06:09:44.296Z,8.57
2019-03-06T06:12:12.155Z,9.47
2019-03-06T06:14:40.030Z,7.67
2019-03-06T06:17:07.890Z,7.13
2019-03-06T06:19:36.168Z,10.57
2019-03-06T06:22:18.925Z,7.73
2019-03-06T06:24:46.746Z,5.50
2019-03-06T06:27:14.717Z,5.70
2019-03-06T06:29:43.896Z,6.33
2019-03-06T06:32:12.031Z,7.83
2019-03-06T06:34:39.869Z,7.87
2019-03-06T06:37:07.865Z,10.17
2019-03-06T06:39:35.684Z,10.20
2019-03-06T06:42:03.552Z,9.27
2019-03-06T06:44:31.487Z,8.77
2019-03-06T06:46:59.545Z,9.60
2019-03-06T06:49:27.380Z,7.57
2019-03-06T06:52:16.512Z,8.10
2019-03-06T06:55:09.801Z,9.43
2019-03-06T06:57:59.943Z,8.40
2019-03-06T07:01:08.718Z,10.70
2019-03-06T07:04:12.180Z,19.60
2019-03-06T07:06:51.437Z,12.60
2019-03-06T07:09:31.160Z,13.80
2019-03-06T07:12:24.368Z,14.33
2019-03-06T07:15:13.571Z,13.73
2019-03-06T07:18:03.887Z,14.53
2019-03-06T07:20:48.504Z,15.30
2019-03-06T07:23:35.651Z,14.23
2019-03-06T07:26:21.847Z,13.57
2019-03-06T07:29:02.145Z,15.10
2019-03-06T07:31:37.247Z,15.27
2019-03-06T07:34:24.469Z,15.03
2019-03-06T07:37:06.121Z,15.77
2019-03-06T07:39:42.858Z,16.50
2019-03-06T07:42:22.976Z,15.73
2019-03-06T07:45:40.503Z,15.88
2019-03-06T07:48:32.184Z,17.12
2019-03-06T07:51:18.013Z,16.42
2019-03-06T07:54:04.743Z,17.37
2019-03-06T07:56:35.930Z,17.30
2019-03-06T07:59:04.060Z,16.73
2019-03-06T08:01:33.036Z,16.97
2019-03-06T08:04:02.254Z,16.80
2019-03-06T08:06:30.216Z,15.53
2019-03-06T08:08:58.153Z,15.55
2019-03-06T08:11:32.117Z,15.90
2019-03-06T08:14:10.368Z,15.40
2019-03-06T08:16:44.570Z,14.20
2019-03-06T08:19:50.307Z,12.15
2019-03-06T08:22:43.274Z,12.15
2019-03-06T08:25:21.920Z,24.63
2019-03-06T08:27:49.811Z,13.35
2019-03-06T08:30:17.824Z,11.12
2019-03-06T08:32:45.788Z,11.97
2019-03-06T08:35:13.618Z,10.80
2019-03-06T08:37:41.516Z,9.73
2019-03-06T08:40:09.835Z,8.63
2019-03-06T08:42:40.488Z,6.30
2019-03-06T08:45:09.067Z,4.90
2019-03-06T08:47:44.694Z,6.97
2019-03-06T08:50:30.732Z,7.22
2019-03-06T08:53:16.719Z,7.10
2019-03-06T08:56:10.842Z,7.43
2019-03-06T08:59:12.915Z,6.83
2019-03-06T09:02:15.861Z,5.97
2019-03-06T09:05:03.515Z,6.93
2019-03-06T09:08:09.246Z,6.37
2019-03-06T09:10:52.702Z,7.53
2019-03-06T09:13:27.110Z,6.37
2019-03-06T09:16:21.538Z,7.00
2019-03-06T09:19:10.338Z,6.33
2019-03-06T09:22:06.704Z,6.13
2019-03-06T09:24:46.199Z,5.90
2019-03-06T09:27:33.468Z,6.13
2019-03-06T09:30:16.002Z,5.77
2019-03-06T09:33:01.769Z,6.57
2019-03-06T09:35:54.843Z,6.07
2019-03-06T09:38:39.682Z,6.57
2019-03-06T09:41:25.245Z,7.17
2019-03-06T09:44:15.243Z,6.37
2019-03-06T09:47:05.270Z,7.07
2019-03-06T09:49:43.077Z,6.63
2019-03-06T09:52:31.161Z,6.90
2019-03-06T09:55:08.578Z,5.90
2019-03-06T09:57:55.693Z,6.27
2019-03-06T10:01:01.623Z,6.80
2019-03-06T10:03:43.316Z,6.50
2019-03-06T10:06:39.372Z,5.03
2019-03-06T10:09:21.537Z,5.40
2019-03-06T10:11:58.763Z,5.73
2019-03-06T10:14:52.254Z,5.83
2019-03-06T10:17:39.546Z,5.63
2019-03-06T10:20:10.932Z,5.63
2019-03-06T10:22:38.986Z,5.27
2019-03-06T10:25:07.019Z,5.30
2019-03-06T10:27:34.951Z,4.87
2019-03-06T10:30:04.436Z,5.53
2019-03-06T10:32:32.382Z,4.77
2019-03-06T10:35:00.340Z,4.73
2019-03-06T10:37:28.277Z,4.42
2019-03-06T10:39:56.289Z,5.30
2019-03-06T10:42:24.215Z,4.08
2019-03-06T10:44:51.935Z,6.17
2019-03-06T10:47:19.989Z,5.40
2019-03-06T10:49:47.903Z,5.30
2019-03-06T10:52:15.739Z,4.60
2019-03-06T10:57:13.334Z,6.00
2019-03-06T10:59:41.810Z,4.80
2019-03-06T11:02:09.848Z,4.62
2019-03-06T11:04:43.891Z,5.33
2019-03-06T11:07:12.128Z,5.03
2019-03-06T11:09:40.185Z,5.50
2019-03-06T11:12:08.093Z,3.90
2019-03-06T11:14:36.214Z,3.85
2019-03-06T11:17:04.237Z,4.12
2019-03-06T11:19:32.432Z,4.40
2019-03-06T11:22:00.425Z,4.70
2019-03-06T11:24:28.351Z,4.12
2019-03-06T11:26:56.260Z,5.30
2019-03-06T11:29:24.157Z,3.60
2019-03-06T11:31:52.167Z,3.98
2019-03-06T11:34:20.245Z,3.72
2019-03-06T11:36:54.576Z,4.47
2019-03-06T11:39:22.836Z,4.70
2019-03-06T11:41:50.667Z,4.60
2019-03-06T11:44:18.645Z,3.92
2019-03-06T11:46:46.626Z,4.30
2019-03-06T11:49:14.480Z,3.85
2019-03-06T11:51:42.523Z,4.60
2019-03-06T11:54:10.557Z,4.60
2019-03-06T11:56:38.380Z,4.80
2019-03-06T11:59:06.407Z,4.00
2019-03-06T12:01:35.536Z,4.47
2019-03-06T12:04:03.535Z,4.53
2019-03-06T12:06:31.480Z,4.58
2019-03-06T12:08:59.574Z,4.90
2019-03-06T12:11:27.870Z,3.33
2019-03-06T12:13:55.824Z,3.83
2019-03-06T12:16:23.668Z,4.30
2019-03-06T12:18:51.541Z,3.85
2019-03-06T12:21:19.367Z,4.25
2019-03-06T12:23:47.312Z,3.90
2019-03-06T12:26:15.192Z,3.70
2019-03-06T12:28:43.387Z,3.60
2019-03-06T12:31:11.280Z,3.87
2019-03-06T12:33:39.260Z,3.67
2019-03-06T12:36:07.176Z,3.80
2019-03-06T12:38:35.085Z,3.77
2019-03-06T12:41:03.466Z,4.37
2019-03-06T12:43:31.682Z,3.97
2019-03-06T12:46:22.928Z,3.30
2019-03-06T12:48:49.956Z,3.90
2019-03-06T12:51:17.868Z,4.23
2019-03-06T12:53:45.807Z,3.63
2019-03-06T12:56:13.830Z,3.53
2019-03-06T12:58:41.655Z,3.63
2019-03-06T13:01:09.614Z,4.03
2019-03-06T13:03:37.477Z,4.17
2019-03-06T13:06:05.353Z,3.67
2019-03-06T13:08:33.326Z,3.67
2019-03-06T13:11:01.167Z,3.83
2019-03-06T13:13:35.418Z,4.37
2019-03-06T13:15:58.767Z,4.37
2019-03-06T13:18:26.606Z,4.50
2019-03-06T13:20:54.503Z,3.67
2019-03-06T13:23:22.595Z,4.00
2019-03-06T13:25:50.716Z,4.27
2019-03-06T13:28:18.707Z,4.67
2019-03-06T13:30:46.675Z,5.23
2019-03-06T13:33:33.967Z,4.40
2019-03-06T13:36:02.487Z,4.53
2019-03-06T13:38:32.002Z,4.77
2019-03-06T13:41:00.006Z,3.60
2019-03-06T13:43:27.923Z,4.57
2019-03-06T13:45:55.898Z,4.73
2019-03-06T13:48:23.635Z,3.80
2019-03-06T13:50:51.828Z,4.63
2019-03-06T13:53:20.564Z,4.10
2019-03-06T13:55:48.755Z,4.73
2019-03-06T13:58:16.978Z,4.87
2019-03-06T14:00:44.955Z,4.77
2019-03-06T14:03:12.851Z,4.20
2019-03-06T14:05:40.778Z,4.50
2019-03-06T14:08:08.636Z,4.63
2019-03-06T14:10:36.659Z,5.20
2019-03-06T14:13:04.595Z,5.20
2019-03-06T14:15:32.454Z,4.63
2019-03-06T14:18:00.569Z,4.57
2019-03-06T14:20:28.520Z,4.60
2019-03-06T14:22:56.486Z,5.50
2019-03-06T14:25:25.680Z,4.77
2019-03-06T14:27:53.498Z,4.90
2019-03-06T14:30:21.638Z,5.20
2019-03-06T14:32:49.917Z,5.47
2019-03-06T14:35:17.846Z,5.10
2019-03-06T14:37:45.819Z,5.43
2019-03-06T14:40:20.176Z,4.83
2019-03-06T14:42:48.438Z,5.10
2019-03-06T14:45:16.555Z,5.43
2019-03-06T14:47:44.562Z,5.43
2019-03-06T14:50:12.416Z,5.90
2019-03-06T14:52:40.350Z,5.87
2019-03-06T14:55:09.858Z,6.13
2019-03-06T14:57:38.148Z,6.53
2019-03-06T15:00:06.116Z,7.40
2019-03-06T15:02:34.040Z,6.80
2019-03-06T15:05:01.878Z,6.23
2019-03-06T15:07:29.747Z,6.40
2019-03-06T15:09:57.835Z,9.23
2019-03-06T15:12:25.972Z,8.00
2019-03-06T15:14:53.932Z,7.57
2019-03-06T15:17:21.943Z,6.40
2019-03-06T15:19:49.865Z,6.37
2019-03-06T15:22:17.745Z,6.47
2019-03-06T15:24:45.674Z,6.43
2019-03-06T15:27:13.364Z,6.23
2019-03-06T15:29:41.235Z,6.07
2019-03-06T15:32:09.145Z,6.70
2019-03-06T15:34:36.972Z,6.83
2019-03-06T15:37:05.057Z,7.60
2019-03-06T15:39:42.415Z,6.97
2019-03-06T15:42:04.653Z,7.53
2019-03-06T15:44:32.867Z,7.00
2019-03-06T15:47:00.933Z,7.07
2019-03-06T15:49:29.720Z,6.47
2019-03-06T15:51:57.752Z,6.70
2019-03-06T15:54:25.957Z,6.77
2019-03-06T15:56:53.812Z,6.53
2019-03-06T15:59:21.969Z,5.73
2019-03-06T16:01:49.970Z,4.80
2019-03-06T16:04:17.805Z,4.67
2019-03-06T16:06:53.795Z,4.37
2019-03-06T16:09:15.648Z,3.80
2019-03-06T16:11:43.749Z,3.90
2019-03-06T16:14:11.855Z,4.03
2019-03-06T16:16:39.741Z,3.80
2019-03-06T16:19:07.792Z,4.50
2019-03-06T16:21:35.760Z,4.93
2019-03-06T16:24:03.823Z,4.80
2019-03-06T16:26:31.726Z,4.90
2019-03-06T16:28:59.870Z,4.50
2019-03-06T16:31:28.079Z,4.97
2019-03-06T16:33:56.218Z,4.43
2019-03-06T16:36:24.288Z,4.13
2019-03-06T16:38:52.665Z,4.63
2019-03-06T16:41:20.825Z,4.97
2019-03-06T16:43:49.115Z,5.17
2019-03-06T16:46:17.391Z,5.73
2019-03-06T16:48:46.020Z,5.08
2019-03-06T16:51:14.351Z,5.10
2019-03-06T16:53:42.252Z,4.20
2019-03-06T16:56:10.417Z,5.57
2019-03-06T16:58:38.285Z,5.23
2019-03-06T17:01:06.842Z,4.80
2019-03-06T17:03:35.217Z,5.10
2019-03-06T17:06:03.439Z,5.00
2019-03-06T17:08:31.363Z,5.10
2019-03-06T17:10:59.742Z,4.47
2019-03-06T17:13:27.910Z,4.73
2019-03-06T17:15:56.390Z,4.20
2019-03-06T17:18:24.489Z,4.57
2019-03-06T17:20:52.400Z,4.27
2019-03-06T17:23:20.397Z,4.77
2019-03-06T17:25:48.597Z,4.37
2019-03-06T17:28:16.643Z,5.07
2019-03-06T17:30:44.863Z,4.23
2019-03-06T17:33:13.188Z,4.53
2019-03-06T17:35:41.027Z,4.30
2019-03-06T17:38:09.531Z,4.37
2019-03-06T17:40:37.371Z,4.90
2019-03-06T17:43:05.482Z,4.30
2019-03-06T17:45:33.686Z,4.17
2019-03-06T17:48:01.937Z,4.90
2019-03-06T17:50:29.913Z,4.90
2019-03-06T17:52:57.965Z,4.93
2019-03-06T17:55:26.035Z,5.00
2019-03-06T17:57:53.882Z,4.37
2019-03-06T18:00:26.054Z,4.03
2019-03-06T18:02:54.102Z,5.17
2019-03-06T18:05:22.108Z,4.67
2019-03-06T18:07:50.350Z,5.60
2019-03-06T18:10:18.556Z,5.60
2019-03-06T18:12:46.422Z,5.23
2019-03-06T18:15:14.697Z,5.40
2019-03-06T18:17:42.972Z,4.93
2019-03-06T18:20:11.867Z,5.80
2019-03-06T18:22:39.858Z,4.80
2019-03-06T18:25:08.715Z,5.10
2019-03-06T18:27:36.561Z,5.27
2019-03-06T18:30:05.106Z,5.50
2019-03-06T18:32:33.037Z,5.47
2019-03-06T18:35:01.211Z,5.40
2019-03-06T18:37:29.120Z,6.57
2019-03-06T18:39:57.004Z,6.10
2019-03-06T18:42:24.807Z,6.90
2019-03-06T18:44:53.186Z,6.10
2019-03-06T18:47:21.188Z,6.00
2019-03-06T18:49:49.238Z,5.33
2019-03-06T18:52:17.295Z,5.53
2019-03-06T18:54:45.220Z,5.57
2019-03-06T18:57:13.458Z,4.50
2019-03-06T18:59:41.555Z,3.83
2019-03-06T19:02:09.682Z,4.10
2019-03-06T19:04:37.532Z,4.10
2019-03-06T19:07:05.754Z,4.27
2019-03-06T19:09:33.722Z,3.67
2019-03-06T19:12:01.516Z,4.10
2019-03-06T19:14:29.727Z,3.80
2019-03-06T19:16:57.698Z,3.87
2019-03-06T19:19:25.678Z,4.17
2019-03-06T19:21:53.574Z,4.30
2019-03-06T19:24:21.822Z,4.63
2019-03-06T19:26:49.643Z,4.50
2019-03-06T19:29:17.574Z,4.93
2019-03-06T19:31:45.728Z,6.20
2019-03-06T19:34:13.559Z,5.60
2019-03-06T19:36:41.660Z,7.33
2019-03-06T19:39:09.845Z,6.23
2019-03-06T19:41:38.097Z,7.23
2019-03-06T19:44:07.114Z,7.65
2019-03-06T19:46:35.088Z,5.80
2019-03-06T19:49:03.137Z,7.73
2019-03-06T19:51:31.124Z,8.80
2019-03-06T19:53:59.838Z,7.30
2019-03-06T19:56:28.160Z,8.30
2019-03-06T19:58:56.232Z,6.70
2019-03-06T20:01:24.101Z,4.47
2019-03-06T20:03:51.918Z,4.20
2019-03-06T20:06:26.803Z,5.23
2019-03-06T20:08:49.809Z,6.23
2019-03-06T20:11:17.866Z,5.13
2019-03-06T20:13:46.396Z,5.00
2019-03-06T20:16:14.375Z,4.57
2019-03-06T20:18:42.333Z,4.07
2019-03-06T20:21:10.417Z,4.80
2019-03-06T20:23:38.292Z,4.87
2019-03-06T20:26:13.844Z,3.83
2019-03-06T20:28:36.259Z,3.10
2019-03-06T20:31:04.385Z,3.70
2019-03-06T20:33:34.070Z,4.07
2019-03-06T20:36:02.801Z,4.20
2019-03-06T20:38:31.143Z,4.57
2019-03-06T20:40:59.856Z,5.27
2019-03-06T20:43:29.289Z,6.87
2019-03-06T20:45:58.637Z,5.83
2019-03-06T20:48:28.812Z,5.17
2019-03-06T20:50:58.683Z,4.27
2019-03-06T20:53:28.450Z,3.77
2019-03-06T20:55:58.255Z,5.00
2019-03-06T20:58:27.941Z,5.27
2019-03-06T21:00:57.872Z,4.50
2019-03-06T21:03:27.499Z,5.47
2019-03-06T21:05:57.234Z,4.87
2019-03-06T21:08:26.674Z,4.60
2019-03-06T21:10:56.211Z,5.40
2019-03-06T21:13:25.630Z,4.30
2019-03-06T21:15:55.509Z,5.33
2019-03-06T21:18:25.300Z,4.00
2019-03-06T21:20:56.448Z,4.20
2019-03-06T21:23:25.677Z,3.97
2019-03-06T21:25:55.346Z,3.90
2019-03-06T21:28:24.711Z,4.20
2019-03-06T21:30:53.819Z,4.93
2019-03-06T21:33:22.282Z,3.67
2019-03-06T21:35:51.167Z,4.53
2019-03-06T21:38:20.318Z,4.80
2019-03-06T21:40:48.642Z,4.17
2019-03-06T21:43:17.473Z,4.23
2019-03-06T21:45:45.651Z,4.47
2019-03-06T21:48:13.744Z,4.77
2019-03-06T21:50:41.924Z,4.47
2019-03-06T21:53:10.095Z,5.07
2019-03-06T21:55:37.986Z,4.27
2019-03-06T21:58:05.964Z,4.00
2019-03-06T22:00:33.956Z,4.20
2019-03-06T22:03:02.176Z,4.43
2019-03-06T22:05:30.136Z,4.53
2019-03-06T22:07:57.977Z,3.87
2019-03-06T22:10:26.176Z,4.47
2019-03-06T22:12:54.274Z,4.33
2019-03-06T22:15:22.448Z,4.37
2019-03-06T22:17:50.451Z,4.33
2019-03-06T22:20:18.407Z,5.03
2019-03-06T22:22:46.431Z,4.13
2019-03-06T22:25:14.645Z,4.50
2019-03-06T22:27:42.572Z,4.93
2019-03-06T22:30:14.426Z,4.57
2019-03-06T22:32:42.260Z,4.83
2019-03-06T22:35:10.290Z,5.03
2019-03-06T22:37:38.110Z,4.77
2019-03-06T22:40:06.348Z,4.83
2019-03-06T22:42:34.782Z,4.23
2019-03-06T22:45:02.712Z,5.07
2019-03-06T22:47:30.722Z,5.20
2019-03-06T22:49:58.750Z,4.90
2019-03-06T22:52:26.657Z,4.70
2019-03-06T22:54:54.482Z,4.97
2019-03-06T22:57:22.719Z,4.43
2019-03-06T22:59:50.732Z,5.40
2019-03-06T23:02:19.319Z,4.93
2019-03-06T23:04:47.179Z,5.03
2019-03-06T23:07:15.109Z,5.50
2019-03-06T23:09:42.949Z,4.70
2019-03-06T23:12:10.946Z,4.77
2019-03-06T23:14:38.865Z,5.20
2019-03-06T23:17:06.704Z,4.87
2019-03-06T23:19:34.750Z,5.43
2019-03-06T23:22:02.752Z,4.90
2019-03-06T23:24:30.640Z,4.83
2019-03-06T23:26:58.566Z,4.40
2019-03-06T23:29:26.373Z,5.37
2019-03-06T23:31:54.235Z,4.60
2019-03-06T23:34:22.252Z,4.77
2019-03-06T23:36:50.043Z,5.53
2019-03-06T23:39:17.933Z,5.20
2019-03-06T23:41:45.762Z,5.27
2019-03-06T23:44:14.067Z,5.43
2019-03-06T23:46:41.923Z,5.00
2019-03-06T23:49:09.832Z,5.43
2019-03-06T23:51:45.754Z,5.27
2019-03-06T23:54:13.880Z,4.73
2019-03-06T23:56:41.797Z,5.67
2019-03-06T23:59:09.667Z,5.57
