createdAt,value
2019-05-29T00:00:16.293Z,152.30
2019-05-29T00:02:42.385Z,146.82
2019-05-29T00:05:08.757Z,152.75
2019-05-29T00:07:34.948Z,138.03
2019-05-29T00:10:01.044Z,141.15
2019-05-29T00:12:27.231Z,135.60
2019-05-29T00:14:53.528Z,135.37
2019-05-29T00:17:19.703Z,135.03
2019-05-29T00:19:45.764Z,134.03
2019-05-29T00:22:12.371Z,123.33
2019-05-29T00:24:38.627Z,127.42
2019-05-29T00:27:05.412Z,172.57
2019-05-29T00:29:31.683Z,135.85
2019-05-29T00:31:57.750Z,123.10
2019-05-29T00:34:23.821Z,151.30
2019-05-29T00:36:49.916Z,154.87
2019-05-29T00:39:16.863Z,147.32
2019-05-29T00:41:43.283Z,134.55
2019-05-29T00:44:09.406Z,148.65
2019-05-29T00:46:35.525Z,138.12
2019-05-29T00:49:01.708Z,150.47
2019-05-29T00:51:27.891Z,118.97
2019-05-29T00:53:54.069Z,139.97
2019-05-29T00:56:20.136Z,136.65
2019-05-29T00:58:46.211Z,151.00
2019-05-29T01:01:13.307Z,137.82
2019-05-29T01:03:39.593Z,140.28
2019-05-29T01:06:05.688Z,129.20
2019-05-29T01:08:51.745Z,136.95
2019-05-29T01:11:18.887Z,134.35
2019-05-29T01:13:45.148Z,139.25
2019-05-29T01:16:11.325Z,134.70
2019-05-29T01:18:37.503Z,138.82
2019-05-29T01:21:03.876Z,136.00
2019-05-29T01:23:29.960Z,143.57
2019-05-29T01:25:56.048Z,127.30
2019-05-29T01:28:23.131Z,138.00
2019-05-29T01:30:51.558Z,137.50
2019-05-29T01:33:20.025Z,123.90
2019-05-29T01:35:45.342Z,136.65
2019-05-29T01:38:11.523Z,128.07
2019-05-29T01:40:37.583Z,143.37
2019-05-29T01:43:03.675Z,135.12
2019-05-29T01:45:29.741Z,136.92
2019-05-29T01:47:55.912Z,135.93
2019-05-29T01:50:22.033Z,142.77
2019-05-29T01:52:48.113Z,134.43
2019-05-29T01:55:15.611Z,141.12
2019-05-29T01:57:41.905Z,138.75
2019-05-29T02:00:08.767Z,139.72
2019-05-29T02:02:34.955Z,118.60
2019-05-29T02:05:01.129Z,114.72
2019-05-29T02:07:28.262Z,119.37
2019-05-29T02:09:54.460Z,98.45
2019-05-29T02:12:20.778Z,127.62
2019-05-29T02:14:47.025Z,136.05
2019-05-29T02:17:33.085Z,115.55
2019-05-29T02:19:59.174Z,120.57
2019-05-29T02:22:25.242Z,112.17
2019-05-29T02:24:51.333Z,113.30
2019-05-29T02:27:17.407Z,114.05
2019-05-29T02:29:43.598Z,117.30
2019-05-29T02:32:09.678Z,116.50
2019-05-29T02:34:35.754Z,117.03
2019-05-29T02:37:01.848Z,111.97
2019-05-29T02:39:29.366Z,115.25
2019-05-29T02:41:55.719Z,126.60
2019-05-29T02:44:23.347Z,117.80
2019-05-29T02:46:49.695Z,111.40
2019-05-29T02:49:16.179Z,115.20
2019-05-29T02:51:42.344Z,116.80
2019-05-29T02:54:08.432Z,114.52
2019-05-29T02:56:34.519Z,114.05
2019-05-29T02:59:00.688Z,110.45
2019-05-29T03:01:27.836Z,113.25
2019-05-29T03:03:54.481Z,112.55
2019-05-29T03:06:22.326Z,116.47
2019-05-29T03:08:48.937Z,119.80
2019-05-29T03:11:15.030Z,120.97
2019-05-29T03:13:41.412Z,119.75
2019-05-29T03:16:12.152Z,114.80
2019-05-29T03:18:35.866Z,119.55
2019-05-29T03:21:01.949Z,114.85
2019-05-29T03:23:28.975Z,118.62
2019-05-29T03:25:56.172Z,117.28
2019-05-29T03:28:22.425Z,112.47
2019-05-29T03:30:48.602Z,119.67
2019-05-29T03:33:14.778Z,121.97
2019-05-29T03:35:47.734Z,131.85
2019-05-29T03:38:08.837Z,119.05
2019-05-29T03:40:35.274Z,130.95
2019-05-29T03:43:01.503Z,126.10
2019-05-29T03:45:28.934Z,118.75
2019-05-29T03:47:55.662Z,120.97
2019-05-29T03:50:21.783Z,134.22
2019-05-29T03:52:47.856Z,133.37
2019-05-29T03:55:15.849Z,126.72
2019-05-29T03:57:41.954Z,138.82
2019-05-29T04:00:08.740Z,134.85
2019-05-29T04:02:35.554Z,124.30
2019-05-29T04:05:06.471Z,121.33
2019-05-29T04:07:37.967Z,122.30
2019-05-29T04:10:06.292Z,131.18
2019-05-29T04:12:33.477Z,120.37
2019-05-29T04:14:59.664Z,129.27
2019-05-29T04:17:27.313Z,123.38
2019-05-29T04:19:54.389Z,129.50
2019-05-29T04:22:24.258Z,120.65
2019-05-29T04:24:52.242Z,127.27
2019-05-29T04:27:21.846Z,127.10
2019-05-29T04:29:48.208Z,127.58
2019-05-29T04:32:14.280Z,124.82
2019-05-29T04:34:40.371Z,127.95
2019-05-29T04:37:07.386Z,135.55
2019-05-29T04:39:34.491Z,131.32
2019-05-29T04:42:00.679Z,197.17
2019-05-29T04:44:26.763Z,152.70
2019-05-29T04:47:09.273Z,150.20
2019-05-29T04:49:20.976Z,132.90
2019-05-29T04:51:47.039Z,142.65
2019-05-29T04:54:13.120Z,164.05
2019-05-29T04:56:39.256Z,140.40
2019-05-29T04:59:05.463Z,146.00
2019-05-29T05:01:31.535Z,139.90
2019-05-29T05:03:57.624Z,154.25
2019-05-29T05:06:23.691Z,131.15
2019-05-29T05:08:49.804Z,129.78
2019-05-29T05:11:16.168Z,136.10
2019-05-29T05:13:42.264Z,139.35
2019-05-29T05:16:08.438Z,137.25
2019-05-29T05:18:34.527Z,134.40
2019-05-29T05:21:00.621Z,132.32
2019-05-29T05:23:26.695Z,135.50
2019-05-29T05:25:52.787Z,131.20
2019-05-29T05:28:18.853Z,136.95
2019-05-29T05:30:44.932Z,134.95
2019-05-29T05:33:11.012Z,137.15
2019-05-29T05:35:37.112Z,143.70
2019-05-29T05:38:03.296Z,145.77
2019-05-29T05:40:30.659Z,148.05
2019-05-29T05:42:56.952Z,137.40
2019-05-29T05:45:23.035Z,152.25
2019-05-29T05:47:57.007Z,147.22
2019-05-29T05:50:17.810Z,136.40
2019-05-29T05:52:43.867Z,143.55
2019-05-29T05:55:11.300Z,145.17
2019-05-29T05:57:37.753Z,133.40
2019-05-29T06:00:09.183Z,131.32
2019-05-29T06:02:35.928Z,137.62
2019-05-29T06:05:04.025Z,144.50
2019-05-29T06:07:30.106Z,139.55
2019-05-29T06:09:56.212Z,144.80
2019-05-29T06:12:22.386Z,140.22
2019-05-29T06:14:48.454Z,144.70
2019-05-29T06:17:14.527Z,144.45
2019-05-29T06:19:41.166Z,141.68
2019-05-29T06:22:07.502Z,145.80
2019-05-29T06:24:34.949Z,151.82
2019-05-29T06:27:01.272Z,205.45
2019-05-29T06:29:27.437Z,154.32
2019-05-29T06:31:53.520Z,153.85
2019-05-29T06:34:19.605Z,148.68
2019-05-29T06:36:48.113Z,158.20
2019-05-29T06:39:13.759Z,165.47
2019-05-29T06:41:40.174Z,163.70
2019-05-29T06:44:06.436Z,156.43
2019-05-29T06:46:34.204Z,153.78
2019-05-29T06:49:01.106Z,155.85
2019-05-29T06:51:27.505Z,163.68
2019-05-29T06:53:53.668Z,158.97
2019-05-29T06:56:19.741Z,166.28
2019-05-29T06:58:45.841Z,173.78
2019-05-29T07:01:11.938Z,159.20
2019-05-29T07:03:39.579Z,159.67
2019-05-29T07:06:05.982Z,160.78
2019-05-29T07:08:39.083Z,166.70
2019-05-29T07:11:00.093Z,178.95
2019-05-29T07:13:26.182Z,186.50
2019-05-29T07:15:52.362Z,175.45
2019-05-29T07:18:18.439Z,172.45
2019-05-29T07:20:44.893Z,173.30
2019-05-29T07:23:11.213Z,184.18
2019-05-29T07:25:37.281Z,181.72
2019-05-29T07:28:03.467Z,184.35
2019-05-29T07:30:29.740Z,165.77
2019-05-29T07:32:58.728Z,164.50
2019-05-29T07:35:23.803Z,172.40
2019-05-29T07:37:49.893Z,189.75
2019-05-29T07:40:18.172Z,170.75
2019-05-29T07:42:49.598Z,195.30
2019-05-29T07:45:12.443Z,181.55
2019-05-29T07:47:38.518Z,172.85
2019-05-29T07:50:05.588Z,179.15
2019-05-29T07:52:31.678Z,173.62
2019-05-29T07:54:57.849Z,181.70
2019-05-29T07:57:23.927Z,172.00
2019-05-29T07:59:50.001Z,202.65
2019-05-29T08:02:16.096Z,198.30
2019-05-29T08:04:43.028Z,193.05
2019-05-29T08:07:09.344Z,185.37
2019-05-29T08:09:35.444Z,178.53
2019-05-29T08:12:01.637Z,227.07
2019-05-29T08:14:27.808Z,170.02
2019-05-29T08:16:53.885Z,162.10
2019-05-29T08:19:19.943Z,176.50
2019-05-29T08:21:46.516Z,182.97
2019-05-29T08:24:12.717Z,185.65
2019-05-29T08:26:38.813Z,191.03
2019-05-29T08:29:04.894Z,192.35
2019-05-29T08:31:30.957Z,190.90
2019-05-29T08:33:57.046Z,192.80
2019-05-29T08:36:23.116Z,194.80
2019-05-29T08:38:49.368Z,195.87
2019-05-29T08:41:15.579Z,204.45
2019-05-29T08:43:42.504Z,238.87
2019-05-29T08:46:08.761Z,218.35
2019-05-29T08:48:34.832Z,232.87
2019-05-29T08:51:00.920Z,208.43
2019-05-29T08:53:48.642Z,215.00
2019-05-29T08:56:14.886Z,207.62
2019-05-29T08:58:42.783Z,230.65
2019-05-29T09:01:08.995Z,236.92
2019-05-29T09:03:35.061Z,216.17
2019-05-29T09:06:08.369Z,223.85
2019-05-29T09:08:29.121Z,223.50
2019-05-29T09:10:55.199Z,225.05
2019-05-29T09:13:21.300Z,232.90
2019-05-29T09:15:47.366Z,257.37
2019-05-29T09:18:13.436Z,257.90
2019-05-29T09:21:00.856Z,252.32
2019-05-29T09:23:07.510Z,261.18
2019-05-29T09:25:33.603Z,238.87
2019-05-29T09:27:59.679Z,237.02
2019-05-29T09:30:25.864Z,265.70
2019-05-29T09:32:53.133Z,287.85
2019-05-29T09:35:21.414Z,279.52
2019-05-29T09:37:47.629Z,300.82
2019-05-29T09:40:19.086Z,273.93
2019-05-29T09:42:45.465Z,271.43
2019-05-29T09:45:11.947Z,277.48
2019-05-29T09:47:38.024Z,258.50
2019-05-29T09:50:05.714Z,258.05
2019-05-29T09:52:31.793Z,235.08
2019-05-29T09:54:58.236Z,220.17
2019-05-29T09:57:24.574Z,214.63
2019-05-29T09:59:50.637Z,222.73
2019-05-29T10:02:16.735Z,217.45
2019-05-29T10:04:42.812Z,239.45
2019-05-29T10:07:08.883Z,223.18
2019-05-29T10:09:34.974Z,241.08
2019-05-29T10:12:04.110Z,263.30
2019-05-29T10:14:29.020Z,258.45
2019-05-29T10:16:58.220Z,277.00
2019-05-29T10:19:23.060Z,268.12
2019-05-29T10:21:49.152Z,279.38
2019-05-29T10:24:15.219Z,305.05
2019-05-29T10:26:41.310Z,302.65
2019-05-29T10:29:09.636Z,289.70
2019-05-29T10:31:35.460Z,277.25
2019-05-29T10:34:01.562Z,244.62
2019-05-29T10:36:27.637Z,260.27
2019-05-29T10:38:53.795Z,253.30
2019-05-29T10:41:19.969Z,246.13
2019-05-29T10:43:47.067Z,246.85
2019-05-29T10:46:13.354Z,255.12
2019-05-29T10:48:39.518Z,256.43
2019-05-29T10:51:05.613Z,267.75
2019-05-29T10:53:31.693Z,278.23
2019-05-29T10:55:57.887Z,263.18
2019-05-29T10:58:23.984Z,292.95
2019-05-29T11:00:51.242Z,275.90
2019-05-29T11:03:17.569Z,286.60
2019-05-29T11:05:43.857Z,321.18
2019-05-29T11:08:09.931Z,298.25
2019-05-29T11:10:36.012Z,266.95
2019-05-29T11:13:02.206Z,241.80
2019-05-29T11:15:28.480Z,251.75
2019-05-29T11:17:55.298Z,244.13
2019-05-29T11:20:21.969Z,237.60
2019-05-29T11:22:48.127Z,256.73
2019-05-29T11:25:22.566Z,250.70
2019-05-29T11:27:42.496Z,251.25
2019-05-29T11:30:09.260Z,234.95
2019-05-29T11:32:35.335Z,237.72
2019-05-29T11:35:02.360Z,198.55
2019-05-29T11:37:28.638Z,223.03
2019-05-29T11:39:54.922Z,210.70
2019-05-29T11:42:27.605Z,218.15
2019-05-29T11:44:49.209Z,223.25
2019-05-29T11:47:15.277Z,218.15
2019-05-29T11:49:41.371Z,213.18
2019-05-29T11:52:23.327Z,215.32
2019-05-29T11:54:35.426Z,232.67
2019-05-29T11:57:01.525Z,278.20
2019-05-29T11:59:27.767Z,222.88
2019-05-29T12:01:55.373Z,240.12
2019-05-29T12:04:26.220Z,265.23
2019-05-29T12:06:51.074Z,247.17
2019-05-29T12:09:31.369Z,240.35
2019-05-29T12:11:45.411Z,247.15
2019-05-29T12:14:11.494Z,252.43
2019-05-29T12:16:37.663Z,260.27
2019-05-29T12:19:03.844Z,316.57
2019-05-29T12:21:29.930Z,323.13
2019-05-29T12:23:56.232Z,321.25
2019-05-29T12:26:23.341Z,337.80
2019-05-29T12:28:49.664Z,354.25
2019-05-29T12:31:15.734Z,379.20
2019-05-29T12:33:41.815Z,371.05
2019-05-29T12:36:08.109Z,359.57
2019-05-29T12:38:34.184Z,381.73
2019-05-29T12:41:01.648Z,357.70
2019-05-29T12:43:28.331Z,361.12
2019-05-29T12:45:55.652Z,359.77
2019-05-29T12:48:21.931Z,341.33
2019-05-29T12:50:48.352Z,339.80
2019-05-29T12:53:29.038Z,346.95
2019-05-29T12:55:42.489Z,307.57
2019-05-29T12:58:09.443Z,328.00
2019-05-29T13:00:35.529Z,284.13
2019-05-29T13:03:03.108Z,303.48
2019-05-29T13:05:29.395Z,289.00
2019-05-29T13:07:56.783Z,279.50
2019-05-29T13:10:30.591Z,307.23
2019-05-29T13:12:52.149Z,294.82
2019-05-29T13:15:18.709Z,292.85
2019-05-29T13:17:44.876Z,315.15
2019-05-29T13:20:21.146Z,302.95
2019-05-29T13:22:41.176Z,300.52
2019-05-29T13:25:12.059Z,279.82
2019-05-29T13:27:36.768Z,296.82
2019-05-29T13:30:08.466Z,256.15
2019-05-29T13:32:34.653Z,251.12
2019-05-29T13:35:02.131Z,235.00
2019-05-29T13:37:28.411Z,220.78
2019-05-29T13:39:54.486Z,229.68
2019-05-29T13:42:20.672Z,222.65
2019-05-29T13:44:46.768Z,228.55
2019-05-29T13:47:12.933Z,185.18
2019-05-29T13:49:39.131Z,181.10
2019-05-29T13:52:10.033Z,192.00
2019-05-29T13:54:33.194Z,179.95
2019-05-29T13:57:00.789Z,219.25
2019-05-29T13:59:27.372Z,176.60
2019-05-29T14:01:53.466Z,186.00
2019-05-29T14:04:19.530Z,199.75
2019-05-29T14:06:45.608Z,209.10
2019-05-29T14:09:11.692Z,220.20
2019-05-29T14:11:37.968Z,257.37
2019-05-29T14:14:06.834Z,297.45
2019-05-29T14:16:32.141Z,330.23
2019-05-29T14:18:58.384Z,363.32
2019-05-29T14:21:24.519Z,369.10
2019-05-29T14:23:50.608Z,398.25
2019-05-29T14:26:16.776Z,437.88
2019-05-29T14:28:43.149Z,426.65
2019-05-29T14:31:10.018Z,397.90
2019-05-29T14:33:36.304Z,371.73
2019-05-29T14:36:03.401Z,331.30
2019-05-29T14:38:29.852Z,317.00
2019-05-29T14:40:55.944Z,265.43
2019-05-29T14:43:22.008Z,249.58
2019-05-29T14:45:48.103Z,221.70
2019-05-29T14:48:14.179Z,222.05
2019-05-29T14:50:40.277Z,209.50
2019-05-29T14:53:07.206Z,191.92
2019-05-29T14:55:33.749Z,180.00
2019-05-29T14:57:59.927Z,196.60
2019-05-29T15:00:26.160Z,185.67
2019-05-29T15:02:52.957Z,192.43
2019-05-29T15:05:19.725Z,197.10
2019-05-29T15:07:45.798Z,411.65
2019-05-29T15:10:24.031Z,219.25
2019-05-29T15:12:40.377Z,212.10
2019-05-29T15:15:08.864Z,231.87
2019-05-29T15:17:35.240Z,229.87
2019-05-29T15:20:02.064Z,204.35
2019-05-29T15:22:28.340Z,228.80
2019-05-29T15:25:04.373Z,229.72
2019-05-29T15:27:22.520Z,255.55
2019-05-29T15:29:48.608Z,228.98
2019-05-29T15:32:14.718Z,217.13
2019-05-29T15:34:40.869Z,195.60
2019-05-29T15:37:10.618Z,186.73
2019-05-29T15:39:34.937Z,184.05
2019-05-29T15:42:01.005Z,216.88
2019-05-29T15:44:27.172Z,186.82
2019-05-29T15:46:53.289Z,188.05
2019-05-29T15:49:19.452Z,181.28
2019-05-29T15:51:45.527Z,197.82
2019-05-29T15:54:11.612Z,185.97
2019-05-29T15:56:37.708Z,191.37
2019-05-29T15:59:04.128Z,192.40
2019-05-29T16:01:30.194Z,185.65
2019-05-29T16:03:56.260Z,192.18
2019-05-29T16:06:22.356Z,178.05
2019-05-29T16:08:48.420Z,188.20
2019-05-29T16:11:14.679Z,186.95
2019-05-29T16:13:40.887Z,188.52
2019-05-29T16:16:06.976Z,190.03
2019-05-29T16:18:33.167Z,171.72
2019-05-29T16:20:59.240Z,182.68
2019-05-29T16:23:34.748Z,186.92
2019-05-29T16:25:53.291Z,180.70
2019-05-29T16:28:19.467Z,190.15
2019-05-29T16:30:45.564Z,207.15
2019-05-29T16:33:12.847Z,177.15
2019-05-29T16:35:39.122Z,173.50
2019-05-29T16:38:05.299Z,169.87
2019-05-29T16:40:31.369Z,180.95
2019-05-29T16:42:57.492Z,164.57
2019-05-29T16:45:23.629Z,168.85
2019-05-29T16:47:49.677Z,170.62
2019-05-29T16:50:17.922Z,178.32
2019-05-29T16:52:45.355Z,162.45
2019-05-29T16:55:12.939Z,162.53
2019-05-29T16:57:39.183Z,166.90
2019-05-29T17:00:07.377Z,168.68
2019-05-29T17:02:53.351Z,165.32
2019-05-29T17:05:20.522Z,178.00
2019-05-29T17:07:47.165Z,201.58
2019-05-29T17:10:14.302Z,167.82
2019-05-29T17:12:40.784Z,151.55
2019-05-29T17:15:09.444Z,154.55
2019-05-29T17:17:35.696Z,157.18
2019-05-29T17:20:04.979Z,156.02
2019-05-29T17:22:31.059Z,157.35
2019-05-29T17:24:57.117Z,152.90
2019-05-29T17:27:23.295Z,164.47
2019-05-29T17:29:49.358Z,165.95
2019-05-29T17:32:16.727Z,142.20
2019-05-29T17:34:43.171Z,145.15
2019-05-29T17:37:09.390Z,145.40
2019-05-29T17:39:35.531Z,156.47
2019-05-29T17:42:01.595Z,204.82
2019-05-29T17:44:27.784Z,139.75
2019-05-29T17:46:53.861Z,148.95
2019-05-29T17:49:22.500Z,142.60
2019-05-29T17:51:47.912Z,145.62
2019-05-29T17:54:13.986Z,147.75
2019-05-29T17:56:40.067Z,156.40
2019-05-29T17:59:06.154Z,154.23
2019-05-29T18:01:32.236Z,142.53
2019-05-29T18:03:58.328Z,147.43
2019-05-29T18:06:24.601Z,152.22
2019-05-29T18:08:50.832Z,209.77
2019-05-29T18:11:16.985Z,145.53
2019-05-29T18:13:43.190Z,144.13
2019-05-29T18:16:09.372Z,146.15
2019-05-29T18:18:35.432Z,141.88
2019-05-29T18:21:01.519Z,153.05
2019-05-29T18:23:28.218Z,138.35
2019-05-29T18:25:54.595Z,145.55
2019-05-29T18:28:21.914Z,146.45
2019-05-29T18:30:48.227Z,145.65
2019-05-29T18:33:14.399Z,138.68
2019-05-29T18:35:40.503Z,136.68
2019-05-29T18:38:06.657Z,167.43
2019-05-29T18:40:32.753Z,160.78
2019-05-29T18:42:58.845Z,142.80
2019-05-29T18:45:26.266Z,161.50
2019-05-29T18:47:53.110Z,152.07
2019-05-29T18:50:19.692Z,158.78
2019-05-29T18:52:45.832Z,150.35
2019-05-29T18:55:12.535Z,155.25
2019-05-29T18:57:38.692Z,135.65
2019-05-29T19:00:22.129Z,141.57
2019-05-29T19:02:49.373Z,136.15
2019-05-29T19:05:15.663Z,132.27
2019-05-29T19:07:41.735Z,127.78
2019-05-29T19:10:09.814Z,127.82
2019-05-29T19:12:35.903Z,130.03
2019-05-29T19:15:04.069Z,135.40
2019-05-29T19:17:30.158Z,128.87
2019-05-29T19:19:56.221Z,150.65
2019-05-29T19:22:22.365Z,160.25
2019-05-29T19:24:48.764Z,146.57
2019-05-29T19:27:30.097Z,187.50
2019-05-29T19:29:42.827Z,138.92
2019-05-29T19:32:08.908Z,152.02
2019-05-29T19:34:35.009Z,144.45
2019-05-29T19:37:01.184Z,145.40
2019-05-29T19:39:28.015Z,135.10
2019-05-29T19:41:54.234Z,163.25
2019-05-29T19:44:20.300Z,148.53
2019-05-29T19:46:53.472Z,150.87
2019-05-29T19:49:14.371Z,133.60
2019-05-29T19:51:40.443Z,134.10
2019-05-29T19:54:06.532Z,144.80
2019-05-29T19:56:33.638Z,128.15
2019-05-29T19:59:00.072Z,136.57
2019-05-29T20:01:32.524Z,138.45
2019-05-29T20:03:54.140Z,139.65
2019-05-29T20:06:20.335Z,136.75
2019-05-29T20:08:46.398Z,145.25
2019-05-29T20:11:12.480Z,129.80
2019-05-29T20:13:38.628Z,148.40
2019-05-29T20:16:04.748Z,149.97
2019-05-29T20:18:32.002Z,152.07
2019-05-29T20:20:58.225Z,128.68
2019-05-29T20:23:24.284Z,132.43
2019-05-29T20:25:50.378Z,129.87
2019-05-29T20:28:16.559Z,133.15
2019-05-29T20:30:42.833Z,129.60
2019-05-29T20:33:09.034Z,148.57
2019-05-29T20:35:35.208Z,136.15
2019-05-29T20:38:01.315Z,133.60
2019-05-29T20:40:27.483Z,128.30
2019-05-29T20:42:53.583Z,145.68
2019-05-29T20:45:19.669Z,126.53
2019-05-29T20:47:45.753Z,129.70
2019-05-29T20:50:12.453Z,133.15
2019-05-29T20:52:39.471Z,135.70
2019-05-29T20:55:05.796Z,131.57
2019-05-29T20:57:32.011Z,155.50
2019-05-29T20:59:58.103Z,143.00
2019-05-29T21:02:24.214Z,151.37
2019-05-29T21:04:50.300Z,140.75
2019-05-29T21:07:16.380Z,146.25
2019-05-29T21:09:43.324Z,155.15
2019-05-29T21:12:09.544Z,181.32
2019-05-29T21:14:35.672Z,143.30
2019-05-29T21:17:01.964Z,145.43
2019-05-29T21:19:28.201Z,135.78
2019-05-29T21:21:54.337Z,141.95
2019-05-29T21:24:20.527Z,125.55
2019-05-29T21:26:46.607Z,135.20
2019-05-29T21:29:12.697Z,133.55
2019-05-29T21:31:39.541Z,136.85
2019-05-29T21:34:05.772Z,136.07
2019-05-29T21:36:31.845Z,126.80
2019-05-29T21:38:57.903Z,151.20
2019-05-29T21:41:23.996Z,152.78
2019-05-29T21:43:50.068Z,154.50
2019-05-29T21:46:16.159Z,149.65
2019-05-29T21:48:43.363Z,149.15
2019-05-29T21:51:09.563Z,154.60
2019-05-29T21:53:35.644Z,149.55
2019-05-29T21:56:01.799Z,137.90
2019-05-29T21:58:28.044Z,130.20
2019-05-29T22:00:54.747Z,130.43
2019-05-29T22:03:20.918Z,129.35
2019-05-29T22:05:47.205Z,135.40
2019-05-29T22:08:13.271Z,133.27
2019-05-29T22:10:39.468Z,129.65
2019-05-29T22:13:05.637Z,120.65
2019-05-29T22:15:31.704Z,128.35
2019-05-29T22:17:59.077Z,127.75
2019-05-29T22:20:25.463Z,128.70
2019-05-29T22:22:51.548Z,129.63
2019-05-29T22:25:17.734Z,131.12
2019-05-29T22:27:43.807Z,133.30
2019-05-29T22:30:10.792Z,126.18
2019-05-29T22:32:36.860Z,135.40
2019-05-29T22:35:04.667Z,124.50
2019-05-29T22:37:30.748Z,133.80
2019-05-29T22:39:57.564Z,148.90
2019-05-29T22:42:24.015Z,170.50
2019-05-29T22:44:51.513Z,142.30
2019-05-29T22:47:17.916Z,154.90
2019-05-29T22:49:43.996Z,138.92
2019-05-29T22:52:10.068Z,147.05
2019-05-29T22:54:36.169Z,140.50
2019-05-29T22:57:02.363Z,156.30
2019-05-29T22:59:31.831Z,144.35
2019-05-29T23:01:56.596Z,149.32
2019-05-29T23:04:22.708Z,142.15
2019-05-29T23:06:51.997Z,143.70
2019-05-29T23:09:18.187Z,148.20
2019-05-29T23:11:44.251Z,139.22
2019-05-29T23:14:10.347Z,127.60
2019-05-29T23:16:36.427Z,138.90
2019-05-29T23:19:02.765Z,144.47
2019-05-29T23:21:29.012Z,154.95
2019-05-29T23:23:55.392Z,150.82
2019-05-29T23:26:21.580Z,145.68
2019-05-29T23:28:47.778Z,132.50
2019-05-29T23:31:13.960Z,133.43
2019-05-29T23:33:40.134Z,149.18
2019-05-29T23:36:06.282Z,157.40
2019-05-29T23:38:32.485Z,140.88
2019-05-29T23:40:59.535Z,148.62
2019-05-29T23:43:25.852Z,145.72
2019-05-29T23:45:53.190Z,155.52
2019-05-29T23:48:19.508Z,137.97
2019-05-29T23:50:45.583Z,154.20
2019-05-29T23:53:11.656Z,145.45
2019-05-29T23:55:37.748Z,145.60
2019-05-29T23:58:07.827Z,140.70
