createdAt,value
2023-10-27T00:01:04.572Z,7.38
2023-10-27T00:03:33.060Z,6.70
2023-10-27T00:06:01.403Z,17.77
2023-10-27T00:08:29.738Z,9.73
2023-10-27T00:10:59.493Z,8.18
2023-10-27T00:13:27.839Z,8.70
2023-10-27T00:15:56.205Z,9.50
2023-10-27T00:18:24.667Z,7.18
2023-10-27T00:20:53.047Z,8.05
2023-10-27T00:23:23.393Z,7.38
2023-10-27T00:25:52.896Z,7.25
2023-10-27T00:28:22.910Z,8.48
2023-10-27T00:30:51.263Z,7.95
2023-10-27T00:33:19.686Z,8.55
2023-10-27T00:35:52.175Z,6.85
2023-10-27T00:38:20.605Z,9.48
2023-10-27T00:40:49.497Z,8.02
2023-10-27T00:43:18.477Z,8.13
2023-10-27T00:45:50.914Z,8.02
2023-10-27T00:48:20.893Z,7.13
2023-10-27T00:50:49.978Z,8.68
2023-10-27T00:53:24.295Z,6.75
2023-10-27T00:55:53.023Z,6.15
2023-10-27T00:58:22.978Z,5.85
2023-10-27T01:00:57.024Z,6.35
2023-10-27T01:03:25.642Z,8.68
2023-10-27T01:05:53.940Z,6.45
2023-10-27T01:08:22.307Z,6.07
2023-10-27T01:10:51.041Z,6.13
2023-10-27T01:13:19.394Z,6.10
2023-10-27T01:15:47.704Z,7.22
2023-10-27T01:18:17.386Z,8.05
2023-10-27T01:20:45.906Z,7.50
2023-10-27T01:23:15.969Z,8.05
2023-10-27T01:25:44.359Z,7.10
2023-10-27T01:28:12.709Z,7.93
2023-10-27T01:30:41.058Z,6.72
2023-10-27T01:33:09.443Z,8.77
2023-10-27T01:35:37.987Z,11.15
2023-10-27T01:38:06.301Z,8.50
2023-10-27T01:40:36.018Z,7.45
2023-10-27T01:43:04.377Z,9.95
2023-10-27T01:45:32.716Z,10.30
2023-10-27T01:48:01.323Z,9.88
2023-10-27T01:50:29.676Z,8.65
2023-10-27T01:52:58.303Z,8.60
2023-10-27T01:55:26.746Z,7.63
2023-10-27T01:57:56.676Z,8.63
2023-10-27T02:00:25.194Z,7.72
2023-10-27T02:02:53.536Z,12.95
2023-10-27T02:05:21.922Z,10.93
2023-10-27T02:07:50.330Z,17.92
2023-10-27T02:10:18.694Z,7.28
2023-10-27T02:12:47.363Z,10.18
2023-10-27T02:15:17.153Z,5.80
2023-10-27T02:17:45.591Z,5.75
2023-10-27T02:20:14.368Z,6.72
2023-10-27T02:22:43.170Z,6.00
2023-10-27T02:25:11.541Z,4.35
2023-10-27T02:27:42.213Z,9.05
2023-10-27T02:30:11.230Z,7.55
2023-10-27T02:32:40.997Z,6.32
2023-10-27T02:35:09.894Z,7.90
2023-10-27T02:37:38.231Z,9.00
2023-10-27T02:40:07.854Z,7.75
2023-10-27T02:42:39.373Z,9.05
2023-10-27T02:45:09.640Z,5.50
2023-10-27T02:47:38.089Z,7.47
2023-10-27T02:50:08.410Z,4.25
2023-10-27T02:52:36.795Z,6.15
2023-10-27T02:55:05.436Z,6.63
2023-10-27T02:57:33.757Z,5.68
2023-10-27T03:00:03.704Z,9.05
2023-10-27T03:02:32.524Z,4.30
2023-10-27T03:05:03.419Z,10.40
2023-10-27T03:07:33.420Z,3.88
2023-10-27T03:10:04.705Z,5.40
2023-10-27T03:12:33.753Z,5.43
2023-10-27T03:15:02.042Z,4.63
2023-10-27T03:17:31.104Z,3.35
2023-10-27T03:20:01.327Z,5.25
2023-10-27T03:22:30.894Z,3.28
2023-10-27T03:25:00.766Z,4.85
2023-10-27T03:27:29.330Z,3.50
2023-10-27T03:29:57.648Z,7.45
2023-10-27T03:32:25.971Z,6.20
2023-10-27T03:34:54.474Z,2.97
2023-10-27T03:37:23.261Z,13.68
2023-10-27T03:39:52.270Z,2.85
2023-10-27T03:42:21.979Z,3.53
2023-10-27T03:44:50.338Z,3.90
2023-10-27T03:47:18.796Z,3.03
2023-10-27T03:49:47.158Z,2.75
2023-10-27T03:52:15.610Z,4.45
2023-10-27T03:54:44.508Z,3.35
2023-10-27T03:57:12.824Z,2.63
2023-10-27T03:59:42.518Z,3.78
2023-10-27T04:02:11.384Z,2.33
2023-10-27T04:04:41.056Z,3.50
2023-10-27T04:07:09.513Z,2.10
2023-10-27T04:09:37.953Z,3.50
2023-10-27T04:12:08.008Z,3.25
2023-10-27T04:14:48.498Z,3.13
2023-10-27T04:17:17.027Z,1.88
2023-10-27T04:19:45.576Z,4.85
2023-10-27T04:22:15.876Z,3.08
2023-10-27T04:24:44.461Z,2.45
2023-10-27T04:27:12.748Z,2.33
2023-10-27T04:29:41.138Z,2.58
2023-10-27T04:32:11.014Z,5.35
2023-10-27T04:34:40.038Z,2.72
2023-10-27T04:37:08.416Z,2.53
2023-10-27T04:39:36.768Z,3.22
2023-10-27T04:42:08.687Z,2.72
2023-10-27T04:44:37.924Z,3.10
2023-10-27T04:47:06.479Z,2.03
2023-10-27T04:49:36.792Z,2.55
2023-10-27T04:52:06.948Z,3.05
2023-10-27T04:54:36.169Z,1.90
2023-10-27T04:57:05.401Z,2.90
2023-10-27T04:59:34.713Z,2.65
2023-10-27T05:02:03.620Z,2.42
2023-10-27T05:04:32.063Z,3.40
2023-10-27T05:07:01.792Z,2.80
2023-10-27T05:09:30.959Z,3.42
2023-10-27T05:11:59.353Z,5.78
2023-10-27T05:14:27.768Z,2.95
2023-10-27T05:16:56.134Z,3.03
2023-10-27T05:19:25.173Z,3.05
2023-10-27T05:21:53.573Z,3.90
2023-10-27T05:24:23.263Z,2.92
2023-10-27T05:26:51.822Z,3.28
2023-10-27T05:29:20.222Z,5.38
2023-10-27T05:31:48.751Z,4.88
2023-10-27T05:34:18.229Z,5.10
2023-10-27T05:36:46.747Z,9.32
2023-10-27T05:39:18.333Z,4.15
2023-10-27T05:41:48.655Z,2.65
2023-10-27T05:44:17.237Z,2.95
2023-10-27T05:46:45.580Z,2.10
2023-10-27T05:49:14.025Z,2.45
2023-10-27T05:51:42.385Z,3.28
2023-10-27T05:54:10.748Z,6.05
2023-10-27T05:56:39.128Z,2.08
2023-10-27T05:59:08.883Z,4.97
2023-10-27T06:01:37.242Z,7.30
2023-10-27T06:04:06.412Z,5.68
2023-10-27T06:06:34.774Z,5.95
2023-10-27T06:09:03.401Z,7.07
2023-10-27T06:11:31.776Z,7.25
2023-10-27T06:14:00.408Z,4.70
2023-10-27T06:16:31.427Z,4.20
2023-10-27T06:19:01.050Z,5.40
2023-10-27T06:21:29.653Z,2.83
2023-10-27T06:23:57.969Z,2.67
2023-10-27T06:26:26.487Z,2.60
2023-10-27T06:28:54.989Z,3.05
2023-10-27T06:31:25.226Z,3.10
2023-10-27T06:33:55.354Z,3.03
2023-10-27T06:36:23.925Z,3.20
2023-10-27T06:38:52.261Z,2.97
2023-10-27T06:41:20.620Z,8.05
2023-10-27T06:43:50.343Z,3.47
2023-10-27T06:46:18.656Z,3.55
2023-10-27T06:48:47.121Z,4.03
2023-10-27T06:51:16.833Z,9.93
2023-10-27T06:53:48.291Z,5.30
2023-10-27T06:56:16.960Z,5.93
2023-10-27T06:58:45.677Z,4.18
2023-10-27T07:01:14.344Z,5.63
2023-10-27T07:03:43.008Z,6.40
2023-10-27T07:06:11.873Z,6.50
2023-10-27T07:08:41.621Z,5.88
2023-10-27T07:11:10.531Z,4.57
2023-10-27T07:13:39.306Z,3.95
2023-10-27T07:16:08.134Z,4.03
2023-10-27T07:18:36.622Z,4.07
2023-10-27T07:21:07.819Z,4.40
2023-10-27T07:23:37.408Z,2.88
2023-10-27T07:26:14.999Z,2.95
2023-10-27T07:28:43.775Z,2.47
2023-10-27T07:31:12.312Z,4.60
2023-10-27T07:33:41.015Z,2.83
2023-10-27T07:36:11.102Z,3.60
2023-10-27T07:38:39.493Z,5.35
2023-10-27T07:41:07.869Z,7.88
2023-10-27T07:43:38.348Z,5.57
2023-10-27T07:46:06.830Z,4.75
2023-10-27T07:48:35.318Z,3.45
2023-10-27T07:51:06.247Z,4.20
2023-10-27T07:53:34.597Z,2.25
2023-10-27T07:56:04.452Z,2.60
2023-10-27T07:58:32.896Z,3.22
2023-10-27T08:01:02.843Z,2.25
2023-10-27T08:03:31.387Z,1.63
2023-10-27T08:05:59.816Z,1.50
2023-10-27T08:08:28.173Z,2.40
2023-10-27T08:10:56.552Z,1.95
2023-10-27T08:13:28.009Z,2.58
2023-10-27T08:15:56.578Z,1.98
2023-10-27T08:18:26.328Z,3.20
2023-10-27T08:20:55.455Z,1.75
2023-10-27T08:23:26.672Z,4.03
2023-10-27T08:25:55.225Z,2.08
2023-10-27T08:28:26.298Z,3.20
2023-10-27T08:30:54.707Z,2.63
2023-10-27T08:33:23.130Z,2.45
2023-10-27T08:35:52.909Z,2.85
2023-10-27T08:38:21.291Z,2.35
2023-10-27T08:40:50.504Z,4.50
2023-10-27T08:43:41.063Z,6.32
2023-10-27T08:46:10.229Z,7.90
2023-10-27T08:48:38.648Z,5.40
2023-10-27T08:51:11.467Z,4.60
2023-10-27T08:53:43.827Z,4.90
2023-10-27T08:56:13.678Z,4.47
2023-10-27T08:58:44.958Z,2.58
2023-10-27T09:01:13.430Z,2.60
2023-10-27T09:03:41.849Z,4.25
2023-10-27T09:06:11.592Z,5.75
2023-10-27T09:08:39.965Z,2.40
2023-10-27T09:11:08.430Z,3.20
2023-10-27T09:13:40.971Z,7.50
2023-10-27T09:16:10.280Z,16.13
2023-10-27T09:18:39.323Z,4.72
2023-10-27T09:21:07.745Z,5.45
2023-10-27T09:23:47.543Z,3.85
2023-10-27T09:26:17.827Z,2.22
2023-10-27T09:28:46.280Z,4.85
2023-10-27T09:31:14.618Z,8.60
2023-10-27T09:33:43.238Z,2.50
2023-10-27T09:36:14.128Z,2.97
2023-10-27T09:38:44.760Z,4.68
2023-10-27T09:41:16.376Z,3.85
2023-10-27T09:43:45.213Z,3.55
2023-10-27T09:46:14.990Z,3.67
2023-10-27T09:48:47.672Z,3.42
2023-10-27T09:51:19.748Z,5.28
2023-10-27T09:53:50.108Z,3.50
2023-10-27T09:56:20.547Z,4.65
2023-10-27T09:58:49.506Z,4.97
2023-10-27T10:01:18.347Z,5.63
2023-10-27T10:03:46.757Z,4.47
2023-10-27T10:06:17.158Z,6.63
2023-10-27T10:09:10.954Z,5.95
2023-10-27T10:11:56.483Z,5.45
2023-10-27T10:14:52.010Z,3.30
2023-10-27T10:17:40.150Z,4.55
2023-10-27T10:20:10.633Z,3.08
2023-10-27T10:22:58.051Z,3.03
2023-10-27T10:25:29.749Z,6.45
2023-10-27T10:28:25.053Z,5.82
2023-10-27T10:31:33.678Z,4.97
2023-10-27T10:34:12.446Z,3.92
2023-10-27T10:36:44.784Z,4.90
2023-10-27T10:39:13.147Z,5.20
2023-10-27T10:42:04.644Z,4.85
2023-10-27T10:44:34.408Z,4.50
2023-10-27T10:47:19.500Z,5.32
2023-10-27T10:49:48.006Z,5.13
2023-10-27T10:52:22.865Z,3.95
2023-10-27T10:54:53.140Z,4.40
2023-10-27T10:57:22.232Z,5.47
2023-10-27T11:00:00.968Z,4.05
2023-10-27T11:02:29.288Z,4.53
2023-10-27T11:04:58.740Z,4.82
2023-10-27T11:07:29.825Z,5.10
2023-10-27T11:10:22.395Z,4.40
2023-10-27T11:12:51.324Z,4.80
2023-10-27T11:15:49.863Z,4.10
2023-10-27T11:18:19.753Z,4.15
2023-10-27T11:20:49.232Z,3.90
2023-10-27T11:23:19.154Z,4.90
2023-10-27T11:25:47.797Z,4.07
2023-10-27T11:28:23.127Z,7.85
2023-10-27T11:31:03.768Z,7.95
2023-10-27T11:33:32.322Z,9.73
2023-10-27T11:36:00.991Z,3.88
2023-10-27T11:38:33.634Z,5.15
2023-10-27T11:41:13.931Z,4.65
2023-10-27T11:43:45.646Z,4.07
2023-10-27T11:46:16.864Z,3.63
2023-10-27T11:48:46.682Z,3.50
2023-10-27T11:51:15.771Z,2.85
2023-10-27T11:53:45.104Z,5.28
2023-10-27T11:56:13.569Z,3.45
2023-10-27T11:58:42.423Z,3.55
2023-10-27T12:01:11.286Z,3.10
2023-10-27T12:03:41.311Z,4.45
2023-10-27T12:06:09.723Z,5.70
2023-10-27T12:08:38.247Z,5.32
2023-10-27T12:11:06.625Z,5.88
2023-10-27T12:13:35.645Z,5.38
2023-10-27T12:16:04.478Z,5.32
2023-10-27T12:18:34.019Z,5.97
2023-10-27T12:21:06.394Z,13.90
2023-10-27T12:23:34.732Z,4.95
2023-10-27T12:26:04.117Z,6.00
2023-10-27T12:28:32.441Z,5.38
2023-10-27T12:31:01.779Z,6.35
2023-10-27T12:33:31.368Z,6.30
2023-10-27T12:36:06.633Z,6.38
2023-10-27T12:38:36.569Z,6.50
2023-10-27T12:41:05.620Z,6.07
2023-10-27T12:43:34.087Z,5.70
2023-10-27T12:46:05.009Z,6.38
2023-10-27T12:48:34.599Z,6.03
2023-10-27T12:51:04.163Z,5.00
2023-10-27T12:53:32.750Z,11.20
2023-10-27T12:56:02.446Z,5.07
2023-10-27T12:58:31.172Z,5.45
2023-10-27T13:01:00.850Z,5.45
2023-10-27T13:03:30.356Z,6.10
2023-10-27T13:05:58.723Z,5.55
2023-10-27T13:08:27.070Z,4.93
2023-10-27T13:10:55.450Z,5.57
2023-10-27T13:13:25.658Z,5.90
2023-10-27T13:15:54.060Z,5.35
2023-10-27T13:18:22.433Z,3.35
2023-10-27T13:20:51.154Z,3.63
2023-10-27T13:23:19.484Z,5.13
2023-10-27T13:25:47.895Z,3.08
2023-10-27T13:28:16.378Z,6.15
2023-10-27T13:30:49.183Z,4.65
2023-10-27T13:33:17.610Z,5.38
2023-10-27T13:35:46.980Z,5.40
2023-10-27T13:38:18.337Z,4.30
2023-10-27T13:40:46.874Z,5.10
2023-10-27T13:43:16.260Z,6.57
2023-10-27T13:45:45.010Z,3.58
2023-10-27T13:48:14.787Z,3.70
2023-10-27T13:50:44.807Z,4.35
2023-10-27T13:53:13.190Z,2.25
2023-10-27T13:55:47.911Z,3.08
2023-10-27T13:58:16.556Z,3.00
2023-10-27T14:00:45.842Z,2.45
2023-10-27T14:03:15.668Z,3.08
2023-10-27T14:08:18.552Z,3.75
2023-10-27T14:10:46.964Z,3.63
2023-10-27T14:13:15.472Z,2.97
2023-10-27T14:15:43.969Z,2.30
2023-10-27T14:18:12.350Z,1.58
2023-10-27T14:20:43.105Z,1.60
2023-10-27T14:23:11.479Z,3.00
2023-10-27T14:25:39.963Z,4.35
2023-10-27T14:28:08.436Z,6.50
2023-10-27T14:30:39.319Z,5.18
2023-10-27T14:33:09.233Z,4.18
2023-10-27T14:35:37.772Z,3.55
2023-10-27T14:38:07.501Z,4.05
2023-10-27T14:40:36.535Z,3.47
2023-10-27T14:43:04.969Z,3.25
2023-10-27T14:45:33.372Z,4.80
2023-10-27T14:48:02.014Z,4.20
2023-10-27T14:50:30.551Z,6.78
2023-10-27T14:52:59.781Z,5.38
2023-10-27T14:55:29.685Z,7.32
2023-10-27T14:57:58.039Z,7.50
2023-10-27T15:00:29.624Z,13.32
2023-10-27T15:02:58.002Z,5.72
2023-10-27T15:05:26.363Z,4.25
2023-10-27T15:07:55.037Z,5.22
2023-10-27T15:10:24.416Z,5.07
2023-10-27T15:12:54.247Z,4.40
2023-10-27T15:15:25.104Z,5.95
2023-10-27T15:17:53.527Z,4.78
2023-10-27T15:20:21.841Z,5.32
2023-10-27T15:22:51.472Z,5.63
2023-10-27T15:25:22.596Z,4.65
2023-10-27T15:27:50.970Z,5.07
2023-10-27T15:30:20.939Z,4.78
2023-10-27T15:32:52.576Z,4.63
2023-10-27T15:35:21.333Z,4.82
2023-10-27T15:37:50.914Z,4.47
2023-10-27T15:40:20.453Z,6.13
2023-10-27T15:42:48.844Z,8.25
2023-10-27T15:45:18.146Z,7.63
2023-10-27T15:47:49.806Z,7.40
2023-10-27T15:50:18.372Z,4.47
2023-10-27T15:52:46.811Z,5.75
2023-10-27T15:55:15.240Z,5.68
2023-10-27T15:57:43.871Z,3.95
2023-10-27T16:00:13.816Z,4.47
2023-10-27T16:02:42.441Z,3.92
2023-10-27T16:05:12.560Z,3.05
2023-10-27T16:07:40.920Z,5.13
2023-10-27T16:10:11.530Z,4.15
2023-10-27T16:12:39.860Z,5.32
2023-10-27T16:15:08.900Z,4.20
2023-10-27T16:17:37.326Z,4.63
2023-10-27T16:20:07.540Z,4.00
2023-10-27T16:22:38.618Z,3.85
2023-10-27T16:25:09.616Z,3.30
2023-10-27T16:27:38.678Z,10.88
2023-10-27T16:30:09.338Z,5.97
2023-10-27T16:32:38.557Z,12.85
2023-10-27T16:35:07.956Z,5.55
2023-10-27T16:37:37.914Z,3.90
2023-10-27T16:40:09.348Z,5.97
2023-10-27T16:42:38.661Z,4.22
2023-10-27T16:45:07.705Z,7.00
2023-10-27T16:47:38.224Z,5.82
2023-10-27T16:50:10.769Z,5.00
2023-10-27T16:52:40.720Z,3.80
2023-10-27T16:55:09.665Z,8.43
2023-10-27T16:57:38.592Z,6.15
2023-10-27T17:00:08.335Z,3.83
2023-10-27T17:02:37.099Z,5.60
2023-10-27T17:05:09.328Z,8.40
2023-10-27T17:07:37.783Z,11.07
2023-10-27T17:10:08.651Z,4.70
2023-10-27T17:12:38.054Z,5.22
2023-10-27T17:15:07.719Z,7.25
2023-10-27T17:17:36.065Z,7.25
2023-10-27T17:20:17.066Z,4.97
2023-10-27T17:22:47.555Z,5.30
2023-10-27T17:25:19.070Z,10.02
2023-10-27T17:27:47.443Z,4.43
2023-10-27T17:30:16.688Z,4.30
2023-10-27T17:32:49.393Z,3.53
2023-10-27T17:35:18.104Z,2.75
2023-10-27T17:37:46.493Z,4.93
2023-10-27T17:40:15.344Z,4.50
2023-10-27T17:42:47.625Z,5.38
2023-10-27T17:45:18.745Z,4.35
2023-10-27T17:47:49.685Z,5.82
2023-10-27T17:50:18.741Z,6.00
2023-10-27T17:52:47.965Z,7.55
2023-10-27T17:55:18.708Z,4.32
2023-10-27T17:57:48.423Z,3.80
2023-10-27T18:00:17.640Z,3.95
2023-10-27T18:02:46.045Z,5.07
2023-10-27T18:05:14.989Z,3.95
2023-10-27T18:07:43.382Z,4.28
2023-10-27T18:10:10.867Z,6.28
2023-10-27T18:12:39.439Z,4.82
2023-10-27T18:15:10.778Z,4.95
2023-10-27T18:17:41.653Z,3.95
2023-10-27T18:20:13.865Z,3.90
2023-10-27T18:22:43.654Z,5.88
2023-10-27T18:25:12.647Z,6.15
2023-10-27T18:27:41.566Z,4.60
2023-10-27T18:30:12.860Z,7.63
2023-10-27T18:32:41.913Z,4.40
2023-10-27T18:35:09.872Z,5.05
2023-10-27T18:37:38.256Z,6.10
2023-10-27T18:40:09.521Z,4.30
2023-10-27T18:42:38.906Z,5.03
2023-10-27T18:45:08.297Z,4.93
2023-10-27T18:47:38.199Z,6.28
2023-10-27T18:50:08.677Z,5.90
2023-10-27T18:52:37.133Z,7.43
2023-10-27T18:55:07.464Z,5.00
2023-10-27T18:57:38.576Z,11.23
2023-10-27T19:00:10.828Z,7.38
2023-10-27T19:02:40.981Z,9.43
2023-10-27T19:05:10.887Z,6.60
2023-10-27T19:07:42.863Z,6.70
2023-10-27T19:10:12.279Z,5.57
2023-10-27T19:12:42.339Z,5.15
2023-10-27T19:15:13.181Z,4.15
2023-10-27T19:17:44.763Z,4.07
2023-10-27T19:20:14.548Z,3.95
2023-10-27T19:22:44.404Z,8.18
2023-10-27T19:25:12.788Z,4.90
2023-10-27T19:27:41.663Z,4.72
2023-10-27T19:30:13.849Z,4.88
2023-10-27T19:32:44.529Z,7.95
2023-10-27T19:35:16.542Z,5.95
2023-10-27T19:37:47.397Z,4.30
2023-10-27T19:40:16.233Z,5.82
2023-10-27T19:42:47.551Z,4.75
2023-10-27T19:45:18.979Z,5.97
2023-10-27T19:47:49.111Z,4.40
2023-10-27T19:50:18.082Z,4.03
2023-10-27T19:52:53.232Z,4.80
2023-10-27T19:55:24.350Z,4.47
2023-10-27T19:57:52.948Z,3.97
2023-10-27T20:00:30.751Z,4.72
2023-10-27T20:03:05.935Z,5.25
2023-10-27T20:05:41.614Z,5.82
2023-10-27T20:08:13.698Z,6.10
2023-10-27T20:10:47.893Z,4.85
2023-10-27T20:13:19.065Z,6.75
2023-10-27T20:15:49.240Z,9.57
2023-10-27T20:18:19.018Z,7.22
2023-10-27T20:20:48.217Z,11.02
2023-10-27T20:23:16.895Z,11.40
2023-10-27T20:25:47.177Z,9.13
2023-10-27T20:28:25.612Z,11.07
2023-10-27T20:30:54.293Z,6.43
2023-10-27T20:33:24.409Z,7.38
2023-10-27T20:35:52.823Z,12.98
2023-10-27T20:38:21.705Z,10.13
2023-10-27T20:40:50.220Z,12.52
2023-10-27T20:43:18.674Z,13.88
2023-10-27T20:45:48.023Z,15.63
2023-10-27T20:48:17.868Z,13.95
2023-10-27T20:50:48.337Z,12.43
2023-10-27T20:53:16.734Z,10.60
2023-10-27T20:55:45.312Z,13.85
2023-10-27T20:58:13.701Z,16.35
2023-10-27T21:00:42.179Z,14.77
2023-10-27T21:03:10.603Z,11.48
2023-10-27T21:05:39.100Z,12.25
2023-10-27T21:08:09.350Z,20.35
2023-10-27T21:10:42.768Z,10.05
2023-10-27T21:13:12.230Z,8.95
2023-10-27T21:15:42.040Z,11.23
2023-10-27T21:18:11.114Z,11.77
2023-10-27T21:20:40.859Z,10.98
2023-10-27T21:23:10.780Z,9.43
2023-10-27T21:25:39.265Z,10.75
2023-10-27T21:28:08.935Z,10.20
2023-10-27T21:30:37.215Z,9.88
2023-10-27T21:33:05.861Z,9.82
2023-10-27T21:35:34.487Z,11.57
2023-10-27T21:38:04.731Z,10.82
2023-10-27T21:40:34.864Z,10.38
2023-10-27T21:43:03.449Z,14.00
2023-10-27T21:45:33.229Z,10.68
2023-10-27T21:48:02.841Z,16.90
2023-10-27T21:50:32.888Z,11.45
2023-10-27T21:53:01.636Z,14.75
2023-10-27T21:55:30.139Z,11.95
2023-10-27T21:57:59.924Z,13.52
2023-10-27T22:00:32.760Z,11.13
2023-10-27T22:03:01.920Z,10.25
2023-10-27T22:05:31.632Z,8.50
2023-10-27T22:08:00.309Z,9.68
2023-10-27T22:10:28.762Z,22.15
2023-10-27T22:12:57.128Z,14.20
2023-10-27T22:15:27.384Z,14.07
2023-10-27T22:17:58.607Z,14.95
2023-10-27T22:20:28.404Z,13.07
2023-10-27T22:22:57.827Z,14.20
2023-10-27T22:25:28.297Z,16.88
2023-10-27T22:28:09.511Z,14.25
2023-10-27T22:30:46.198Z,13.10
2023-10-27T22:33:15.398Z,17.00
2023-10-27T22:35:44.014Z,14.57
2023-10-27T22:38:12.428Z,15.18
2023-10-27T22:40:40.976Z,13.27
2023-10-27T22:43:10.257Z,6.80
2023-10-27T22:45:40.397Z,9.45
2023-10-27T22:48:10.586Z,12.10
2023-10-27T22:50:39.001Z,11.75
2023-10-27T22:53:07.503Z,10.82
2023-10-27T22:55:36.222Z,10.73
2023-10-27T22:58:05.764Z,12.43
2023-10-27T23:00:34.202Z,11.13
2023-10-27T23:03:03.287Z,12.65
2023-10-27T23:05:36.208Z,12.77
2023-10-27T23:08:06.654Z,13.20
2023-10-27T23:10:35.166Z,13.18
2023-10-27T23:13:06.219Z,9.20
2023-10-27T23:15:37.179Z,10.18
2023-10-27T23:18:06.803Z,14.32
2023-10-27T23:20:37.560Z,14.55
2023-10-27T23:23:06.792Z,14.63
2023-10-27T23:25:35.257Z,9.65
2023-10-27T23:28:04.289Z,12.55
2023-10-27T23:30:32.713Z,8.32
2023-10-27T23:33:01.330Z,13.02
2023-10-27T23:35:29.673Z,9.50
2023-10-27T23:37:59.717Z,8.40
2023-10-27T23:40:28.148Z,7.68
2023-10-27T23:42:56.434Z,3.35
2023-10-27T23:45:26.320Z,9.75
2023-10-27T23:47:55.843Z,8.85
2023-10-27T23:50:24.533Z,5.82
2023-10-27T23:52:52.866Z,9.27
2023-10-27T23:55:22.638Z,10.50
2023-10-27T23:57:50.983Z,8.50
