createdAt,value
2022-10-06T00:00:04.973Z,10.88
2022-10-06T00:02:53.435Z,10.84
2022-10-06T00:05:21.442Z,10.83
2022-10-06T00:07:50.662Z,10.87
2022-10-06T00:10:18.695Z,10.84
2022-10-06T00:12:49.254Z,10.84
2022-10-06T00:15:20.703Z,10.78
2022-10-06T00:17:49.293Z,10.77
2022-10-06T00:20:18.705Z,10.78
2022-10-06T00:22:48.912Z,10.76
2022-10-06T00:25:19.925Z,10.79
2022-10-06T00:27:50.095Z,10.78
2022-10-06T00:30:21.374Z,10.77
2022-10-06T00:32:58.808Z,10.73
2022-10-06T00:35:29.108Z,10.70
2022-10-06T00:37:57.205Z,10.69
2022-10-06T00:40:25.633Z,10.69
2022-10-06T00:42:59.162Z,10.68
2022-10-06T00:45:34.883Z,10.69
2022-10-06T00:48:22.286Z,10.64
2022-10-06T00:50:57.905Z,10.60
2022-10-06T00:53:30.180Z,10.63
2022-10-06T00:55:59.878Z,10.65
2022-10-06T00:58:28.386Z,10.54
2022-10-06T01:00:57.336Z,10.64
2022-10-06T01:03:45.503Z,10.60
2022-10-06T01:06:14.146Z,10.61
2022-10-06T01:08:42.534Z,10.62
2022-10-06T01:11:14.279Z,10.62
2022-10-06T01:13:44.769Z,10.67
2022-10-06T01:16:23.445Z,10.67
2022-10-06T01:18:53.853Z,10.65
2022-10-06T01:21:44.923Z,10.62
2022-10-06T01:24:12.723Z,10.58
2022-10-06T01:26:42.675Z,10.61
2022-10-06T01:29:11.307Z,10.69
2022-10-06T01:31:39.934Z,10.63
2022-10-06T01:34:08.348Z,10.65
2022-10-06T01:36:37.018Z,10.70
2022-10-06T01:39:05.313Z,10.68
2022-10-06T01:41:34.919Z,10.67
2022-10-06T01:44:03.584Z,10.73
2022-10-06T01:46:32.381Z,10.82
2022-10-06T01:49:00.908Z,10.80
2022-10-06T01:51:30.213Z,10.81
2022-10-06T01:53:59.770Z,10.85
2022-10-06T01:56:28.532Z,10.82
2022-10-06T01:58:56.336Z,10.85
2022-10-06T02:01:25.425Z,10.82
2022-10-06T02:03:56.234Z,10.80
2022-10-06T02:06:24.670Z,10.77
2022-10-06T02:08:52.743Z,10.74
2022-10-06T02:11:21.178Z,10.77
2022-10-06T02:13:51.530Z,10.76
2022-10-06T02:16:20.359Z,10.77
2022-10-06T02:18:49.081Z,10.72
2022-10-06T02:21:21.942Z,10.72
2022-10-06T02:23:52.526Z,10.69
2022-10-06T02:26:21.811Z,10.69
2022-10-06T02:28:52.184Z,10.71
2022-10-06T02:31:24.906Z,10.71
2022-10-06T02:33:53.393Z,10.77
2022-10-06T02:36:22.893Z,10.70
2022-10-06T02:38:50.723Z,10.75
2022-10-06T02:41:20.051Z,10.70
2022-10-06T02:43:48.755Z,10.70
2022-10-06T02:46:16.773Z,10.70
2022-10-06T02:48:49.679Z,10.63
2022-10-06T02:51:19.803Z,10.65
2022-10-06T02:53:49.441Z,10.62
2022-10-06T02:56:20.460Z,10.65
2022-10-06T02:58:49.890Z,10.61
2022-10-06T03:01:30.787Z,10.60
2022-10-06T03:04:02.010Z,10.61
2022-10-06T03:06:31.213Z,10.56
2022-10-06T03:09:12.400Z,10.58
2022-10-06T03:11:43.908Z,10.59
2022-10-06T03:14:32.073Z,10.57
2022-10-06T03:17:00.580Z,10.54
2022-10-06T03:19:30.221Z,10.54
2022-10-06T03:21:59.139Z,10.52
2022-10-06T03:24:37.370Z,10.41
2022-10-06T03:27:06.266Z,10.54
2022-10-06T03:29:35.685Z,10.48
2022-10-06T03:32:04.647Z,10.50
2022-10-06T03:34:34.160Z,10.50
2022-10-06T03:37:05.448Z,10.50
2022-10-06T03:39:34.449Z,10.46
2022-10-06T03:42:03.043Z,10.45
2022-10-06T03:44:34.894Z,10.45
2022-10-06T03:47:04.702Z,10.40
2022-10-06T03:49:33.840Z,10.41
2022-10-06T03:52:01.749Z,10.40
2022-10-06T03:54:34.273Z,10.34
2022-10-06T03:57:02.551Z,10.35
2022-10-06T03:59:34.514Z,10.33
2022-10-06T04:02:05.927Z,10.34
2022-10-06T04:04:38.668Z,10.33
2022-10-06T04:07:12.081Z,10.29
2022-10-06T04:09:40.818Z,10.33
2022-10-06T04:12:11.325Z,10.31
2022-10-06T04:14:40.807Z,10.28
2022-10-06T04:17:09.479Z,10.27
2022-10-06T04:19:40.789Z,10.28
2022-10-06T04:22:08.697Z,10.30
2022-10-06T04:24:36.711Z,10.28
2022-10-06T04:27:24.547Z,10.26
2022-10-06T04:30:04.134Z,10.21
2022-10-06T04:32:33.791Z,10.22
2022-10-06T04:35:02.497Z,10.15
2022-10-06T04:37:31.171Z,10.16
2022-10-06T04:40:00.324Z,10.14
2022-10-06T04:42:34.701Z,10.15
2022-10-06T04:45:07.505Z,10.15
2022-10-06T04:47:36.678Z,10.12
2022-10-06T04:50:05.662Z,10.09
2022-10-06T04:52:34.341Z,10.12
2022-10-06T04:55:04.087Z,10.13
2022-10-06T04:57:31.914Z,10.12
2022-10-06T05:00:19.286Z,10.14
2022-10-06T05:02:48.879Z,10.16
2022-10-06T05:05:17.225Z,10.18
2022-10-06T05:07:46.186Z,10.23
2022-10-06T05:10:15.355Z,10.18
2022-10-06T05:12:44.148Z,10.28
2022-10-06T05:15:12.628Z,10.32
2022-10-06T05:17:40.883Z,10.30
2022-10-06T05:20:11.730Z,10.34
2022-10-06T05:22:40.142Z,10.41
2022-10-06T05:25:09.034Z,10.43
2022-10-06T05:27:37.330Z,10.52
2022-10-06T05:30:05.900Z,10.70
2022-10-06T05:32:36.268Z,10.90
2022-10-06T05:35:06.295Z,11.15
2022-10-06T05:37:35.282Z,11.45
2022-10-06T05:40:03.766Z,11.74
2022-10-06T05:42:32.035Z,12.01
2022-10-06T05:45:02.026Z,12.29
2022-10-06T05:47:33.285Z,12.63
2022-10-06T05:50:02.240Z,12.92
2022-10-06T05:52:32.460Z,13.13
2022-10-06T05:55:00.399Z,13.25
2022-10-06T05:57:28.887Z,13.40
2022-10-06T05:59:59.234Z,13.72
2022-10-06T06:02:32.148Z,13.96
2022-10-06T06:04:59.834Z,14.15
2022-10-06T06:07:28.330Z,14.19
2022-10-06T06:09:56.921Z,14.16
2022-10-06T06:12:24.915Z,14.25
2022-10-06T06:15:24.654Z,14.34
2022-10-06T06:18:01.314Z,14.72
2022-10-06T06:20:30.012Z,14.95
2022-10-06T06:22:57.965Z,14.93
2022-10-06T06:25:28.713Z,15.10
2022-10-06T06:27:57.103Z,15.10
2022-10-06T06:30:26.116Z,15.01
2022-10-06T06:32:58.722Z,15.01
2022-10-06T06:35:27.373Z,14.96
2022-10-06T06:37:55.741Z,15.15
2022-10-06T06:40:24.185Z,15.28
2022-10-06T06:42:53.915Z,14.79
2022-10-06T06:45:40.793Z,14.68
2022-10-06T06:48:24.944Z,14.50
2022-10-06T06:50:58.624Z,14.50
2022-10-06T06:53:28.375Z,14.39
2022-10-06T06:55:59.818Z,14.25
2022-10-06T06:58:28.218Z,14.10
2022-10-06T07:01:04.995Z,14.09
2022-10-06T07:03:56.031Z,13.98
2022-10-06T07:06:28.208Z,13.81
2022-10-06T07:08:59.353Z,13.76
2022-10-06T07:11:30.775Z,13.66
2022-10-06T07:14:04.524Z,13.65
2022-10-06T07:16:51.703Z,13.61
2022-10-06T07:19:40.115Z,13.56
2022-10-06T07:22:28.290Z,13.63
2022-10-06T07:25:07.270Z,13.71
2022-10-06T07:27:53.584Z,13.87
2022-10-06T07:30:30.132Z,13.97
2022-10-06T07:33:05.550Z,14.07
2022-10-06T07:35:34.955Z,14.06
2022-10-06T07:38:08.269Z,14.13
2022-10-06T07:41:18.003Z,14.08
2022-10-06T07:43:44.769Z,14.09
2022-10-06T07:46:14.368Z,14.04
2022-10-06T07:48:56.321Z,14.12
2022-10-06T07:51:25.405Z,14.15
2022-10-06T07:53:54.217Z,14.23
2022-10-06T07:56:28.631Z,14.32
2022-10-06T07:58:59.303Z,14.43
2022-10-06T08:01:29.892Z,14.51
2022-10-06T08:03:58.420Z,14.59
2022-10-06T08:06:26.303Z,14.63
2022-10-06T08:08:55.660Z,14.71
2022-10-06T08:11:23.524Z,14.83
2022-10-06T08:13:52.199Z,14.75
2022-10-06T08:16:22.267Z,14.89
2022-10-06T08:18:54.498Z,14.96
2022-10-06T08:21:24.078Z,15.36
2022-10-06T08:23:54.449Z,15.81
2022-10-06T08:26:23.359Z,16.15
2022-10-06T08:28:53.599Z,16.62
2022-10-06T08:31:23.258Z,16.74
2022-10-06T08:33:56.351Z,16.91
2022-10-06T08:36:31.578Z,17.20
2022-10-06T08:39:00.965Z,17.54
2022-10-06T08:41:32.820Z,17.90
2022-10-06T08:44:18.894Z,18.28
2022-10-06T08:47:00.889Z,18.36
2022-10-06T08:49:59.590Z,18.55
2022-10-06T08:52:59.402Z,18.30
2022-10-06T08:55:43.090Z,18.41
2022-10-06T08:58:42.530Z,18.34
2022-10-06T09:01:20.262Z,18.34
2022-10-06T09:03:49.767Z,18.26
2022-10-06T09:06:49.125Z,18.06
2022-10-06T09:09:25.508Z,17.96
2022-10-06T09:12:11.956Z,17.80
2022-10-06T09:14:43.623Z,17.69
2022-10-06T09:17:18.923Z,17.62
2022-10-06T09:19:55.763Z,17.46
2022-10-06T09:22:24.222Z,17.54
2022-10-06T09:24:56.919Z,17.43
2022-10-06T09:27:33.734Z,17.62
2022-10-06T09:30:04.866Z,17.79
2022-10-06T09:32:33.486Z,17.90
2022-10-06T09:35:03.049Z,18.03
2022-10-06T09:38:09.215Z,18.19
2022-10-06T09:40:42.673Z,18.28
2022-10-06T09:43:29.797Z,18.17
2022-10-06T09:46:22.108Z,17.96
2022-10-06T09:49:07.523Z,17.85
2022-10-06T09:51:37.261Z,17.70
2022-10-06T09:54:15.589Z,17.55
2022-10-06T09:56:45.329Z,17.67
2022-10-06T09:59:22.332Z,17.64
2022-10-06T10:01:55.276Z,17.68
2022-10-06T10:04:27.761Z,17.79
2022-10-06T10:07:15.548Z,17.92
2022-10-06T10:09:44.311Z,18.12
2022-10-06T10:12:33.520Z,18.08
2022-10-06T10:15:21.758Z,18.12
2022-10-06T10:17:54.125Z,18.12
2022-10-06T10:20:22.340Z,18.11
2022-10-06T10:22:50.455Z,18.10
2022-10-06T10:25:55.558Z,18.14
2022-10-06T10:28:31.241Z,18.10
2022-10-06T10:31:23.494Z,18.10
2022-10-06T10:34:12.908Z,17.95
2022-10-06T10:36:58.233Z,18.29
2022-10-06T10:39:56.427Z,18.23
2022-10-06T10:42:46.463Z,18.22
2022-10-06T10:45:20.724Z,18.15
2022-10-06T10:47:49.821Z,18.08
2022-10-06T10:50:59.924Z,18.07
2022-10-06T10:53:41.769Z,17.94
2022-10-06T10:56:12.754Z,18.01
2022-10-06T10:58:43.518Z,17.98
2022-10-06T11:01:42.827Z,17.96
2022-10-06T11:04:14.048Z,18.00
2022-10-06T11:07:07.443Z,18.13
2022-10-06T11:09:35.331Z,18.19
2022-10-06T11:12:21.924Z,18.19
2022-10-06T11:15:19.825Z,18.24
2022-10-06T11:17:50.480Z,18.21
2022-10-06T11:20:39.511Z,18.25
2022-10-06T11:23:32.935Z,18.27
2022-10-06T11:26:10.476Z,18.44
2022-10-06T11:28:54.060Z,18.80
2022-10-06T11:31:51.848Z,19.13
2022-10-06T11:34:20.356Z,19.22
2022-10-06T11:37:16.661Z,19.03
2022-10-06T11:40:17.764Z,18.87
2022-10-06T11:42:59.169Z,18.81
2022-10-06T11:45:35.817Z,18.82
2022-10-06T11:48:36.103Z,18.87
2022-10-06T11:51:26.135Z,18.72
2022-10-06T11:53:55.872Z,18.67
2022-10-06T11:56:37.109Z,18.62
2022-10-06T11:59:11.456Z,18.74
2022-10-06T12:01:45.348Z,18.88
2022-10-06T12:04:18.530Z,18.99
2022-10-06T12:06:55.626Z,19.08
2022-10-06T12:09:26.682Z,19.02
2022-10-06T12:12:19.111Z,19.06
2022-10-06T12:18:10.422Z,18.97
2022-10-06T12:20:47.739Z,19.21
2022-10-06T12:23:25.260Z,19.29
2022-10-06T12:26:17.505Z,19.13
2022-10-06T12:28:53.640Z,18.95
2022-10-06T12:31:47.074Z,18.74
2022-10-06T12:34:39.618Z,18.44
2022-10-06T12:37:29.368Z,18.28
2022-10-06T12:40:35.021Z,18.20
2022-10-06T12:43:34.984Z,18.20
2022-10-06T12:46:08.535Z,18.25
2022-10-06T12:48:49.920Z,18.27
2022-10-06T12:51:39.312Z,18.34
2022-10-06T12:54:10.740Z,18.35
2022-10-06T12:56:43.458Z,18.38
2022-10-06T12:59:20.829Z,18.39
2022-10-06T13:02:19.955Z,18.53
2022-10-06T13:04:54.471Z,18.67
2022-10-06T13:07:28.949Z,18.72
2022-10-06T13:10:19.299Z,18.74
2022-10-06T13:12:50.748Z,18.81
2022-10-06T13:15:25.417Z,18.84
2022-10-06T13:18:13.877Z,18.82
2022-10-06T13:20:49.630Z,18.74
2022-10-06T13:23:37.624Z,18.51
2022-10-06T13:26:08.930Z,18.42
2022-10-06T13:28:37.560Z,18.37
2022-10-06T13:31:26.931Z,18.45
2022-10-06T13:34:10.415Z,18.32
2022-10-06T13:36:41.141Z,18.26
2022-10-06T13:39:14.571Z,18.23
2022-10-06T13:41:52.989Z,18.27
2022-10-06T13:44:35.144Z,18.31
2022-10-06T13:47:24.734Z,18.29
2022-10-06T13:50:06.873Z,18.21
2022-10-06T13:52:43.943Z,18.21
2022-10-06T13:55:19.169Z,18.19
2022-10-06T13:58:09.273Z,18.12
2022-10-06T14:00:58.663Z,18.16
2022-10-06T14:03:37.317Z,18.16
2022-10-06T14:06:08.833Z,18.06
2022-10-06T14:08:37.007Z,18.06
2022-10-06T14:11:09.011Z,17.79
2022-10-06T14:13:43.444Z,17.62
2022-10-06T14:16:20.268Z,17.51
2022-10-06T14:19:03.584Z,17.42
2022-10-06T14:21:39.928Z,17.38
2022-10-06T14:24:17.017Z,17.31
2022-10-06T14:26:46.209Z,17.25
2022-10-06T14:29:14.819Z,17.17
2022-10-06T14:31:44.650Z,17.17
2022-10-06T14:34:17.536Z,17.06
2022-10-06T14:36:55.517Z,17.04
2022-10-06T14:39:23.849Z,16.97
2022-10-06T14:41:52.490Z,17.05
2022-10-06T14:44:21.143Z,17.07
2022-10-06T14:46:49.624Z,17.15
2022-10-06T14:49:18.199Z,17.16
2022-10-06T14:51:46.817Z,17.18
2022-10-06T14:54:15.915Z,17.23
2022-10-06T14:56:44.240Z,17.28
2022-10-06T14:59:17.444Z,17.17
2022-10-06T15:01:47.307Z,17.19
2022-10-06T15:04:20.743Z,17.16
2022-10-06T15:07:07.311Z,17.12
2022-10-06T15:09:35.905Z,17.07
2022-10-06T15:12:05.341Z,17.07
2022-10-06T15:14:35.130Z,16.98
2022-10-06T15:17:03.729Z,16.94
2022-10-06T15:19:32.197Z,16.79
2022-10-06T15:22:01.381Z,16.79
2022-10-06T15:24:29.422Z,16.76
2022-10-06T15:27:15.728Z,16.68
2022-10-06T15:29:43.985Z,16.52
2022-10-06T15:32:12.129Z,16.45
2022-10-06T15:34:39.947Z,16.40
2022-10-06T15:37:08.216Z,16.35
2022-10-06T15:39:37.991Z,16.29
2022-10-06T15:42:08.250Z,16.20
2022-10-06T15:44:36.279Z,16.15
2022-10-06T15:47:06.371Z,16.10
2022-10-06T15:49:38.851Z,16.05
2022-10-06T15:52:08.384Z,15.92
2022-10-06T15:54:41.319Z,15.78
2022-10-06T15:57:12.161Z,15.68
2022-10-06T15:59:41.968Z,15.58
2022-10-06T16:02:16.388Z,15.47
2022-10-06T16:05:09.629Z,15.42
2022-10-06T16:07:38.438Z,15.31
2022-10-06T16:10:07.003Z,15.25
2022-10-06T16:12:35.047Z,15.15
2022-10-06T16:15:04.249Z,15.04
2022-10-06T16:17:32.224Z,15.00
2022-10-06T16:20:00.350Z,14.89
2022-10-06T16:22:28.998Z,14.84
2022-10-06T16:24:56.869Z,14.77
2022-10-06T16:27:25.936Z,14.68
2022-10-06T16:29:56.089Z,14.57
2022-10-06T16:32:24.297Z,14.44
2022-10-06T16:34:52.930Z,14.39
2022-10-06T16:37:21.455Z,14.29
2022-10-06T16:39:49.240Z,14.17
2022-10-06T16:42:18.315Z,14.12
2022-10-06T16:44:46.440Z,14.03
2022-10-06T16:47:14.924Z,13.98
2022-10-06T16:49:43.415Z,13.90
2022-10-06T16:52:11.352Z,13.82
2022-10-06T16:54:39.247Z,13.71
2022-10-06T16:57:07.823Z,13.63
2022-10-06T16:59:35.904Z,13.54
2022-10-06T17:02:03.584Z,13.39
2022-10-06T17:04:32.004Z,13.14
2022-10-06T17:07:00.024Z,13.01
2022-10-06T17:09:32.517Z,12.84
2022-10-06T17:12:02.179Z,12.76
2022-10-06T17:14:31.646Z,12.63
2022-10-06T17:17:02.513Z,12.50
2022-10-06T17:19:31.707Z,12.36
2022-10-06T17:22:00.164Z,12.23
2022-10-06T17:24:31.701Z,12.13
2022-10-06T17:26:59.562Z,12.03
2022-10-06T17:29:28.430Z,11.94
2022-10-06T17:31:59.671Z,11.80
2022-10-06T17:34:33.500Z,11.66
2022-10-06T17:37:02.348Z,11.53
2022-10-06T17:39:31.067Z,11.41
2022-10-06T17:41:59.648Z,11.36
2022-10-06T17:44:30.376Z,11.27
2022-10-06T17:47:00.913Z,11.17
2022-10-06T17:49:33.064Z,11.06
2022-10-06T17:52:02.315Z,11.00
2022-10-06T17:54:33.585Z,10.91
2022-10-06T17:57:01.451Z,10.82
2022-10-06T17:59:32.094Z,10.72
2022-10-06T18:02:03.030Z,10.68
2022-10-06T18:04:34.291Z,10.61
2022-10-06T18:07:03.726Z,10.52
2022-10-06T18:09:31.821Z,10.44
2022-10-06T18:12:01.284Z,10.33
2022-10-06T18:14:34.904Z,10.20
2022-10-06T18:17:04.300Z,10.09
2022-10-06T18:19:34.883Z,10.03
2022-10-06T18:22:10.919Z,9.93
2022-10-06T18:24:40.256Z,9.84
2022-10-06T18:27:09.260Z,9.83
2022-10-06T18:29:38.931Z,9.78
2022-10-06T18:37:44.555Z,9.48
2022-10-06T18:40:14.973Z,9.41
2022-10-06T18:42:43.204Z,9.30
2022-10-06T18:45:35.424Z,9.26
2022-10-06T18:48:23.369Z,9.13
2022-10-06T18:51:04.233Z,9.11
2022-10-06T18:53:33.775Z,9.05
2022-10-06T18:56:02.314Z,8.98
2022-10-06T18:58:30.070Z,8.92
2022-10-06T19:00:58.894Z,8.83
2022-10-06T19:03:28.439Z,8.74
2022-10-06T19:05:56.230Z,8.65
2022-10-06T19:08:24.488Z,8.58
2022-10-06T19:11:10.803Z,8.51
2022-10-06T19:13:42.537Z,8.45
2022-10-06T19:16:11.123Z,8.34
2022-10-06T19:18:39.930Z,8.32
2022-10-06T19:21:09.882Z,8.28
2022-10-06T19:23:39.251Z,8.27
2022-10-06T19:26:09.707Z,8.17
2022-10-06T19:28:38.175Z,8.24
2022-10-06T19:31:18.728Z,8.15
2022-10-06T19:33:50.467Z,8.11
2022-10-06T19:36:19.035Z,8.05
2022-10-06T19:38:47.452Z,7.96
2022-10-06T19:41:33.991Z,7.95
2022-10-06T19:44:03.306Z,7.90
2022-10-06T19:46:31.265Z,7.86
2022-10-06T19:48:59.624Z,7.81
2022-10-06T19:51:28.331Z,7.77
2022-10-06T19:53:56.400Z,7.75
2022-10-06T19:56:25.952Z,7.67
2022-10-06T19:58:53.984Z,7.64
2022-10-06T20:01:21.517Z,7.59
2022-10-06T20:03:49.307Z,7.54
2022-10-06T20:06:17.187Z,7.53
2022-10-06T20:08:44.706Z,7.52
2022-10-06T20:11:14.801Z,7.50
2022-10-06T20:13:43.160Z,7.45
2022-10-06T20:16:14.678Z,7.41
2022-10-06T20:18:43.056Z,7.33
2022-10-06T20:21:18.992Z,7.28
2022-10-06T20:23:52.095Z,7.23
2022-10-06T20:26:24.218Z,7.16
2022-10-06T20:28:52.351Z,7.14
2022-10-06T20:31:30.222Z,7.11
2022-10-06T20:34:00.070Z,7.05
2022-10-06T20:36:29.551Z,7.02
2022-10-06T20:39:16.089Z,6.99
2022-10-06T20:41:44.254Z,6.96
2022-10-06T20:44:13.745Z,6.94
2022-10-06T20:46:44.526Z,6.90
2022-10-06T20:49:17.578Z,6.87
2022-10-06T20:51:51.687Z,6.88
2022-10-06T20:54:35.211Z,6.90
2022-10-06T20:57:07.559Z,6.91
2022-10-06T20:59:37.920Z,6.91
2022-10-06T21:02:07.418Z,6.92
2022-10-06T21:04:35.696Z,6.91
2022-10-06T21:07:08.930Z,6.90
2022-10-06T21:09:38.817Z,6.86
2022-10-06T21:12:07.357Z,6.77
2022-10-06T21:14:35.471Z,6.69
2022-10-06T21:17:03.939Z,6.66
2022-10-06T21:19:34.531Z,6.64
2022-10-06T21:22:03.329Z,6.54
2022-10-06T21:24:31.697Z,6.57
2022-10-06T21:27:00.458Z,6.58
2022-10-06T21:29:28.387Z,6.59
2022-10-06T21:31:56.591Z,6.50
2022-10-06T21:34:24.526Z,6.57
2022-10-06T21:36:52.843Z,6.49
2022-10-06T21:39:20.939Z,6.48
2022-10-06T21:41:49.249Z,6.42
2022-10-06T21:44:19.003Z,6.36
2022-10-06T21:46:50.608Z,6.28
2022-10-06T21:49:23.110Z,6.27
2022-10-06T21:51:53.872Z,6.20
2022-10-06T21:54:23.331Z,6.19
2022-10-06T21:56:52.898Z,6.14
2022-10-06T21:59:21.479Z,6.02
2022-10-06T22:01:51.173Z,6.04
2022-10-06T22:04:20.088Z,6.02
2022-10-06T22:06:51.419Z,5.93
2022-10-06T22:09:20.916Z,5.96
2022-10-06T22:11:49.629Z,5.93
2022-10-06T22:14:19.250Z,5.89
2022-10-06T22:16:48.668Z,5.85
2022-10-06T22:19:18.317Z,5.75
2022-10-06T22:21:48.705Z,5.65
2022-10-06T22:24:19.692Z,5.59
2022-10-06T22:26:49.035Z,5.58
2022-10-06T22:29:18.771Z,5.49
2022-10-06T22:31:48.423Z,5.52
2022-10-06T22:34:20.638Z,5.51
2022-10-06T22:36:48.825Z,5.50
2022-10-06T22:39:18.374Z,5.51
2022-10-06T22:41:46.453Z,5.46
2022-10-06T22:44:15.164Z,5.41
2022-10-06T22:46:43.278Z,5.37
2022-10-06T22:49:11.611Z,5.29
2022-10-06T22:51:40.267Z,5.25
2022-10-06T22:54:08.538Z,5.24
2022-10-06T22:56:36.675Z,5.23
2022-10-06T22:59:04.813Z,5.19
2022-10-06T23:01:32.422Z,5.08
2022-10-06T23:04:02.084Z,5.09
2022-10-06T23:06:31.705Z,5.08
2022-10-06T23:09:00.225Z,5.09
2022-10-06T23:11:29.123Z,5.07
2022-10-06T23:13:57.868Z,5.04
2022-10-06T23:16:26.288Z,4.99
2022-10-06T23:18:55.575Z,5.05
2022-10-06T23:21:27.505Z,5.04
2022-10-06T23:23:58.684Z,5.01
2022-10-06T23:26:28.171Z,4.95
2022-10-06T23:28:59.427Z,4.96
2022-10-06T23:31:29.141Z,4.90
2022-10-06T23:33:57.611Z,4.89
2022-10-06T23:36:26.364Z,4.91
2022-10-06T23:38:55.966Z,4.86
2022-10-06T23:41:24.234Z,4.88
2022-10-06T23:43:52.544Z,4.87
2022-10-06T23:46:20.737Z,4.83
2022-10-06T23:48:49.233Z,4.78
2022-10-06T23:51:17.065Z,4.81
2022-10-06T23:53:45.729Z,4.75
2022-10-06T23:56:14.054Z,4.84
2022-10-06T23:58:42.904Z,4.85
