createdAt,value
2018-02-17T00:00:05.450Z,19.70
2018-02-17T00:02:33.686Z,18.70
2018-02-17T00:05:01.167Z,12.33
2018-02-17T00:07:28.622Z,20.03
2018-02-17T00:09:56.112Z,19.03
2018-02-17T00:12:23.600Z,17.47
2018-02-17T00:14:51.083Z,18.30
2018-02-17T00:17:18.554Z,13.70
2018-02-17T00:19:46.048Z,17.77
2018-02-17T00:22:13.518Z,13.80
2018-02-17T00:24:40.987Z,18.87
2018-02-17T00:27:08.464Z,13.43
2018-02-17T00:29:35.937Z,22.00
2018-02-17T00:32:03.448Z,21.47
2018-02-17T00:34:31.692Z,22.63
2018-02-17T00:36:59.180Z,25.93
2018-02-17T00:39:27.410Z,22.33
2018-02-17T00:41:54.907Z,17.60
2018-02-17T00:44:22.374Z,14.80
2018-02-17T00:46:50.635Z,20.57
2018-02-17T00:49:18.103Z,18.10
2018-02-17T00:51:46.359Z,20.37
2018-02-17T00:54:13.839Z,20.20
2018-02-17T00:56:42.091Z,20.60
2018-02-17T00:59:09.566Z,25.63
2018-02-17T01:01:37.051Z,20.23
2018-02-17T01:04:05.292Z,16.10
2018-02-17T01:06:32.780Z,17.37
2018-02-17T01:09:01.022Z,20.07
2018-02-17T01:11:28.494Z,19.00
2018-02-17T01:13:55.973Z,15.70
2018-02-17T01:16:24.226Z,21.90
2018-02-17T01:18:51.700Z,18.97
2018-02-17T01:21:19.187Z,14.73
2018-02-17T01:23:46.652Z,18.80
2018-02-17T01:26:14.144Z,22.57
2018-02-17T01:28:41.610Z,16.30
2018-02-17T01:31:09.088Z,23.20
2018-02-17T01:33:36.559Z,20.93
2018-02-17T01:36:04.027Z,17.53
2018-02-17T01:38:32.272Z,16.37
2018-02-17T01:40:59.758Z,19.00
2018-02-17T01:43:27.999Z,16.23
2018-02-17T01:45:55.483Z,16.67
2018-02-17T01:48:22.971Z,21.13
2018-02-17T01:50:50.452Z,14.57
2018-02-17T01:53:18.667Z,19.13
2018-02-17T01:55:46.138Z,16.33
2018-02-17T01:58:13.608Z,28.53
2018-02-17T02:00:41.862Z,16.13
2018-02-17T02:05:43.299Z,15.87
2018-02-17T02:08:10.783Z,15.50
2018-02-17T02:10:38.255Z,17.00
2018-02-17T02:13:05.729Z,19.93
2018-02-17T02:15:33.961Z,19.03
2018-02-17T02:18:01.459Z,16.40
2018-02-17T02:20:29.706Z,18.40
2018-02-17T02:22:57.188Z,21.00
2018-02-17T02:25:24.685Z,16.97
2018-02-17T02:27:52.172Z,18.93
2018-02-17T02:30:19.647Z,19.10
2018-02-17T02:32:47.110Z,13.83
2018-02-17T02:35:14.598Z,20.63
2018-02-17T02:37:42.835Z,15.30
2018-02-17T02:40:10.300Z,21.80
2018-02-17T02:42:37.786Z,22.17
2018-02-17T02:45:06.018Z,19.70
2018-02-17T02:47:33.508Z,14.33
2018-02-17T02:50:01.007Z,19.87
2018-02-17T02:52:28.479Z,20.07
2018-02-17T02:54:55.948Z,22.07
2018-02-17T02:57:23.428Z,22.10
2018-02-17T02:59:50.887Z,23.70
2018-02-17T03:02:18.430Z,18.20
2018-02-17T03:04:45.892Z,16.10
2018-02-17T03:07:13.367Z,21.87
2018-02-17T03:09:40.868Z,14.33
2018-02-17T03:12:08.348Z,19.00
2018-02-17T03:14:36.702Z,20.30
2018-02-17T03:17:04.183Z,15.17
2018-02-17T03:19:31.642Z,17.83
2018-02-17T03:21:59.118Z,22.80
2018-02-17T03:24:26.595Z,19.63
2018-02-17T03:26:54.075Z,21.90
2018-02-17T03:29:22.304Z,14.10
2018-02-17T03:31:49.774Z,21.03
2018-02-17T03:34:17.243Z,19.03
2018-02-17T03:36:44.722Z,30.07
2018-02-17T03:39:12.954Z,16.87
2018-02-17T03:41:41.218Z,18.20
2018-02-17T03:44:08.691Z,23.37
2018-02-17T03:46:36.166Z,20.80
2018-02-17T03:49:03.636Z,17.97
2018-02-17T03:51:31.107Z,24.73
2018-02-17T03:53:59.339Z,21.30
2018-02-17T03:56:26.818Z,21.57
2018-02-17T03:58:54.287Z,18.70
2018-02-17T04:01:22.582Z,16.97
2018-02-17T04:03:50.812Z,23.20
2018-02-17T04:06:18.285Z,17.37
2018-02-17T04:08:45.754Z,19.23
2018-02-17T04:11:13.999Z,17.13
2018-02-17T04:13:41.483Z,16.63
2018-02-17T04:16:08.958Z,18.03
2018-02-17T04:18:37.200Z,17.80
2018-02-17T04:21:04.675Z,16.60
2018-02-17T04:23:32.148Z,18.17
2018-02-17T04:26:00.379Z,17.93
2018-02-17T04:28:27.854Z,16.10
2018-02-17T04:30:55.322Z,14.90
2018-02-17T04:33:22.797Z,16.27
2018-02-17T04:35:51.023Z,20.60
2018-02-17T04:38:18.506Z,17.93
2018-02-17T04:40:48.375Z,16.30
2018-02-17T04:46:37.750Z,15.47
2018-02-17T04:49:05.770Z,19.17
2018-02-17T04:51:38.996Z,20.50
2018-02-17T04:57:26.037Z,23.27
2018-02-17T04:59:59.884Z,26.93
2018-02-17T05:02:33.090Z,25.20
2018-02-17T05:05:01.487Z,26.70
2018-02-17T05:07:28.977Z,24.95
2018-02-17T05:09:56.451Z,26.93
2018-02-17T05:12:23.915Z,31.23
2018-02-17T05:14:54.340Z,24.83
2018-02-17T05:17:27.567Z,30.43
2018-02-17T05:20:04.458Z,21.50
2018-02-17T05:22:34.881Z,21.45
2018-02-17T05:25:08.144Z,19.97
2018-02-17T05:27:39.970Z,26.07
2018-02-17T05:30:12.413Z,22.17
2018-02-17T05:32:43.809Z,26.10
2018-02-17T05:35:12.055Z,23.60
2018-02-17T05:37:40.322Z,22.73
2018-02-17T05:40:07.806Z,20.70
2018-02-17T05:42:50.923Z,28.57
2018-02-17T05:45:19.300Z,22.50
2018-02-17T05:47:48.562Z,20.95
2018-02-17T05:50:18.470Z,19.73
2018-02-17T05:52:45.950Z,22.20
2018-02-17T05:55:13.425Z,20.40
2018-02-17T05:57:41.672Z,19.08
2018-02-17T06:00:09.151Z,22.98
2018-02-17T06:02:37.401Z,21.62
2018-02-17T06:05:04.890Z,27.40
2018-02-17T06:07:33.134Z,23.12
2018-02-17T06:10:00.617Z,27.15
2018-02-17T06:12:28.863Z,23.33
2018-02-17T06:14:56.344Z,25.23
2018-02-17T06:17:24.587Z,22.98
2018-02-17T06:19:52.083Z,24.73
2018-02-17T06:22:20.333Z,21.70
2018-02-17T06:24:48.827Z,21.20
2018-02-17T06:27:16.302Z,21.52
2018-02-17T06:29:44.546Z,24.10
2018-02-17T06:32:12.022Z,22.83
2018-02-17T06:34:39.538Z,30.02
2018-02-17T06:37:07.015Z,28.23
2018-02-17T06:39:34.502Z,28.27
2018-02-17T06:42:01.982Z,27.43
2018-02-17T06:44:29.473Z,24.48
2018-02-17T06:46:56.959Z,27.13
2018-02-17T06:49:24.442Z,31.02
2018-02-17T06:51:52.683Z,28.87
2018-02-17T06:54:20.158Z,29.70
2018-02-17T06:56:47.638Z,27.15
2018-02-17T06:59:15.891Z,27.80
2018-02-17T07:01:43.366Z,25.45
2018-02-17T07:04:11.622Z,30.05
2018-02-17T07:06:39.106Z,28.73
2018-02-17T07:09:07.357Z,31.62
2018-02-17T07:11:34.826Z,30.42
2018-02-17T07:14:02.310Z,30.75
2018-02-17T07:16:29.787Z,32.85
2018-02-17T07:18:57.262Z,32.20
2018-02-17T07:21:24.746Z,31.67
2018-02-17T07:23:52.256Z,36.65
2018-02-17T07:26:19.714Z,40.73
2018-02-17T07:28:54.040Z,38.27
2018-02-17T07:31:22.335Z,30.50
2018-02-17T07:33:50.178Z,42.00
2018-02-17T07:36:17.650Z,33.50
2018-02-17T07:38:45.174Z,29.07
2018-02-17T07:41:13.407Z,27.83
2018-02-17T07:43:40.874Z,27.43
2018-02-17T07:46:08.387Z,24.70
2018-02-17T07:48:35.850Z,27.47
2018-02-17T07:51:03.365Z,29.70
2018-02-17T07:53:30.835Z,24.90
2018-02-17T07:55:59.070Z,30.13
2018-02-17T07:58:26.534Z,37.30
2018-02-17T08:00:54.015Z,26.10
2018-02-17T08:03:21.476Z,26.50
2018-02-17T08:05:48.946Z,26.00
2018-02-17T08:08:17.178Z,26.50
2018-02-17T08:10:44.667Z,29.73
2018-02-17T08:13:12.139Z,30.73
2018-02-17T08:15:40.376Z,39.03
2018-02-17T08:18:07.843Z,33.17
2018-02-17T08:20:35.321Z,38.50
2018-02-17T08:23:02.782Z,40.73
2018-02-17T08:25:31.044Z,32.20
2018-02-17T08:27:58.502Z,37.57
2018-02-17T08:30:25.978Z,41.53
2018-02-17T08:32:54.210Z,33.10
2018-02-17T08:35:21.683Z,29.23
2018-02-17T08:37:49.166Z,33.57
2018-02-17T08:40:17.415Z,33.70
2018-02-17T08:42:44.895Z,34.80
2018-02-17T08:45:12.358Z,44.43
2018-02-17T08:47:40.590Z,32.23
2018-02-17T08:50:08.062Z,27.80
2018-02-17T08:52:35.530Z,39.70
2018-02-17T08:55:03.006Z,32.17
2018-02-17T08:57:30.480Z,38.20
2018-02-17T08:59:58.752Z,34.50
2018-02-17T09:02:26.199Z,38.70
2018-02-17T09:04:53.683Z,61.27
2018-02-17T09:07:21.150Z,67.50
2018-02-17T09:09:48.671Z,53.87
2018-02-17T09:12:17.026Z,47.33
2018-02-17T09:14:44.494Z,41.33
2018-02-17T09:17:11.959Z,35.03
2018-02-17T09:19:39.438Z,37.80
2018-02-17T09:22:07.686Z,40.00
2018-02-17T09:24:35.531Z,31.50
2018-02-17T09:27:03.016Z,37.93
2018-02-17T09:29:30.496Z,31.30
2018-02-17T09:31:57.952Z,33.80
2018-02-17T09:34:26.199Z,38.47
2018-02-17T09:36:53.667Z,36.07
2018-02-17T09:39:21.135Z,38.77
2018-02-17T09:41:48.615Z,29.50
2018-02-17T09:44:16.851Z,38.07
2018-02-17T09:46:44.317Z,38.70
2018-02-17T09:49:11.794Z,32.57
2018-02-17T09:51:40.039Z,30.60
2018-02-17T09:54:13.753Z,37.23
2018-02-17T09:56:41.226Z,38.23
2018-02-17T09:59:08.698Z,36.27
2018-02-17T10:01:36.947Z,30.13
2018-02-17T10:04:04.406Z,33.63
2018-02-17T10:06:31.891Z,29.10
2018-02-17T10:09:00.116Z,29.17
2018-02-17T10:11:27.587Z,28.87
2018-02-17T10:13:55.050Z,28.43
2018-02-17T10:16:22.526Z,33.57
2018-02-17T10:18:49.988Z,28.70
2018-02-17T10:21:17.459Z,33.00
2018-02-17T10:23:45.695Z,27.70
2018-02-17T10:26:13.182Z,40.03
2018-02-17T10:28:40.656Z,34.50
2018-02-17T10:31:08.894Z,35.10
2018-02-17T10:33:36.359Z,33.83
2018-02-17T10:36:03.830Z,39.57
2018-02-17T10:38:32.075Z,82.57
2018-02-17T10:40:59.542Z,32.00
2018-02-17T10:43:27.015Z,31.97
2018-02-17T10:45:54.494Z,31.53
2018-02-17T10:48:22.727Z,40.50
2018-02-17T10:50:50.207Z,37.63
2018-02-17T10:53:17.726Z,26.50
2018-02-17T10:55:45.554Z,40.93
2018-02-17T10:58:13.787Z,39.17
2018-02-17T11:00:41.256Z,35.80
2018-02-17T11:03:08.752Z,34.50
2018-02-17T11:05:36.205Z,32.57
2018-02-17T11:08:04.442Z,38.97
2018-02-17T11:10:31.918Z,41.00
2018-02-17T11:12:59.389Z,31.90
2018-02-17T11:15:27.639Z,52.43
2018-02-17T11:17:55.116Z,37.10
2018-02-17T11:20:22.594Z,37.03
2018-02-17T11:22:50.826Z,33.83
2018-02-17T11:25:18.299Z,32.33
2018-02-17T11:27:45.766Z,33.80
2018-02-17T11:30:13.245Z,30.93
2018-02-17T11:32:41.762Z,34.07
2018-02-17T11:35:09.238Z,32.53
2018-02-17T11:37:36.727Z,34.00
2018-02-17T11:40:04.204Z,38.70
2018-02-17T11:42:32.434Z,31.20
2018-02-17T11:44:59.902Z,28.80
2018-02-17T11:47:27.367Z,35.37
2018-02-17T11:49:54.834Z,37.57
2018-02-17T11:52:22.303Z,39.93
2018-02-17T11:54:50.543Z,32.67
2018-02-17T11:57:18.778Z,30.87
2018-02-17T11:59:46.239Z,31.73
2018-02-17T12:02:13.710Z,35.87
2018-02-17T12:04:41.190Z,31.97
2018-02-17T12:07:08.675Z,32.10
2018-02-17T12:09:36.826Z,29.90
2018-02-17T12:12:04.307Z,39.63
2018-02-17T12:14:31.774Z,39.73
2018-02-17T12:17:00.039Z,36.20
2018-02-17T12:19:27.510Z,34.13
2018-02-17T12:21:55.762Z,32.00
2018-02-17T12:24:23.219Z,32.57
2018-02-17T12:26:50.687Z,26.80
2018-02-17T12:29:18.168Z,30.70
2018-02-17T12:31:46.402Z,29.43
2018-02-17T12:34:13.936Z,29.27
2018-02-17T12:36:41.385Z,28.40
2018-02-17T12:39:08.902Z,32.63
2018-02-17T12:41:36.382Z,41.43
2018-02-17T12:44:04.620Z,32.90
2018-02-17T12:46:32.874Z,32.03
2018-02-17T12:49:00.382Z,29.00
2018-02-17T12:51:27.846Z,31.20
2018-02-17T12:53:56.088Z,38.50
2018-02-17T12:56:23.554Z,33.27
2018-02-17T12:58:51.085Z,33.90
2018-02-17T13:01:19.294Z,40.43
2018-02-17T13:03:46.783Z,39.17
2018-02-17T13:06:15.011Z,35.63
2018-02-17T13:08:42.500Z,34.03
2018-02-17T13:11:09.954Z,35.53
2018-02-17T13:13:37.496Z,38.70
2018-02-17T13:16:04.930Z,27.87
2018-02-17T13:18:32.426Z,33.43
2018-02-17T13:21:00.819Z,36.60
2018-02-17T13:23:29.066Z,28.20
2018-02-17T13:25:56.541Z,28.00
2018-02-17T13:28:26.943Z,24.07
2018-02-17T13:30:54.410Z,19.03
2018-02-17T13:33:25.658Z,23.40
2018-02-17T13:35:53.123Z,31.20
2018-02-17T13:38:20.614Z,25.80
2018-02-17T13:40:48.842Z,21.13
2018-02-17T13:43:16.322Z,24.73
2018-02-17T13:45:43.778Z,22.70
2018-02-17T13:48:11.254Z,20.80
2018-02-17T13:50:39.490Z,26.73
2018-02-17T13:53:06.965Z,29.63
2018-02-17T13:55:34.438Z,26.00
2018-02-17T13:58:01.900Z,24.27
2018-02-17T14:00:29.370Z,24.47
2018-02-17T14:02:57.601Z,27.50
2018-02-17T14:05:25.091Z,25.80
2018-02-17T14:07:52.555Z,30.57
2018-02-17T14:10:20.794Z,19.70
2018-02-17T14:12:48.266Z,28.80
2018-02-17T14:15:15.749Z,20.47
2018-02-17T14:17:43.987Z,30.80
2018-02-17T14:20:11.482Z,25.20
2018-02-17T14:22:39.731Z,28.67
2018-02-17T14:25:07.230Z,19.90
2018-02-17T14:27:35.455Z,34.40
2018-02-17T14:30:02.939Z,23.07
2018-02-17T14:32:30.410Z,27.13
2018-02-17T14:34:58.647Z,28.93
2018-02-17T14:37:26.122Z,25.20
2018-02-17T14:39:53.586Z,27.77
2018-02-17T14:42:21.059Z,27.17
2018-02-17T14:44:48.529Z,26.37
2018-02-17T14:47:16.759Z,24.17
2018-02-17T14:49:44.238Z,29.30
2018-02-17T14:52:11.706Z,29.10
2018-02-17T14:54:39.176Z,27.57
2018-02-17T14:57:07.418Z,33.67
2018-02-17T14:59:34.895Z,25.03
2018-02-17T15:02:02.375Z,28.17
2018-02-17T15:04:30.611Z,32.20
2018-02-17T15:06:58.082Z,25.73
2018-02-17T15:09:25.560Z,28.67
2018-02-17T15:11:53.802Z,21.77
2018-02-17T15:14:21.263Z,32.30
2018-02-17T15:16:48.747Z,27.03
2018-02-17T15:19:16.202Z,26.47
2018-02-17T15:21:43.679Z,29.27
2018-02-17T15:24:11.912Z,28.97
2018-02-17T15:26:39.395Z,23.20
2018-02-17T15:29:06.867Z,30.13
2018-02-17T15:31:35.119Z,23.70
2018-02-17T15:34:02.595Z,29.20
2018-02-17T15:36:30.830Z,23.23
2018-02-17T15:38:58.295Z,31.60
2018-02-17T15:41:25.779Z,28.93
2018-02-17T15:43:53.250Z,32.67
2018-02-17T15:46:21.498Z,29.17
2018-02-17T15:48:48.967Z,29.27
2018-02-17T15:51:16.434Z,26.43
2018-02-17T15:53:44.676Z,24.60
2018-02-17T15:56:12.193Z,27.97
2018-02-17T15:58:40.454Z,31.60
2018-02-17T16:01:08.716Z,37.50
2018-02-17T16:03:36.954Z,34.93
2018-02-17T16:06:04.429Z,30.67
2018-02-17T16:08:31.902Z,28.30
2018-02-17T16:10:59.386Z,31.50
2018-02-17T16:13:27.632Z,29.30
2018-02-17T16:15:55.090Z,28.00
2018-02-17T16:18:22.581Z,29.30
2018-02-17T16:20:50.807Z,25.57
2018-02-17T16:23:18.295Z,25.83
2018-02-17T16:25:45.765Z,20.93
2018-02-17T16:28:13.237Z,29.70
2018-02-17T16:30:41.466Z,25.20
2018-02-17T16:33:08.942Z,23.47
2018-02-17T16:35:36.406Z,25.17
2018-02-17T16:38:04.656Z,32.37
2018-02-17T16:40:32.117Z,25.20
2018-02-17T16:42:59.587Z,20.30
2018-02-17T16:45:27.051Z,29.17
2018-02-17T16:47:54.530Z,21.77
2018-02-17T16:50:22.762Z,31.20
2018-02-17T16:52:50.257Z,38.40
2018-02-17T16:55:18.582Z,22.37
2018-02-17T16:57:46.455Z,32.30
2018-02-17T17:00:14.745Z,25.03
2018-02-17T17:02:42.203Z,27.80
2018-02-17T17:05:09.947Z,25.63
2018-02-17T17:07:37.416Z,38.67
2018-02-17T17:10:05.655Z,26.30
2018-02-17T17:12:33.135Z,30.00
2018-02-17T17:15:00.611Z,26.80
2018-02-17T17:17:28.130Z,24.33
2018-02-17T17:19:55.598Z,27.00
2018-02-17T17:22:23.098Z,23.13
2018-02-17T17:24:51.390Z,29.10
2018-02-17T17:27:18.863Z,22.37
2018-02-17T17:29:46.327Z,23.80
2018-02-17T17:32:14.574Z,26.83
2018-02-17T17:34:42.047Z,30.03
2018-02-17T17:37:11.059Z,34.10
2018-02-17T17:39:39.677Z,31.20
2018-02-17T17:42:07.150Z,27.47
2018-02-17T17:44:34.639Z,25.73
2018-02-17T17:47:02.119Z,31.97
2018-02-17T17:49:30.355Z,34.43
2018-02-17T17:51:57.828Z,23.60
2018-02-17T17:54:25.294Z,37.13
2018-02-17T17:56:52.780Z,32.20
2018-02-17T17:59:20.259Z,29.70
2018-02-17T18:01:47.738Z,28.83
2018-02-17T18:04:15.999Z,28.70
2018-02-17T18:06:43.461Z,26.43
2018-02-17T18:09:10.931Z,26.60
2018-02-17T18:11:38.621Z,29.17
2018-02-17T18:14:06.088Z,39.13
2018-02-17T18:16:33.568Z,29.67
2018-02-17T18:19:01.811Z,26.80
2018-02-17T18:21:29.266Z,32.63
2018-02-17T18:23:56.750Z,36.03
2018-02-17T18:26:24.982Z,26.37
2018-02-17T18:28:52.463Z,30.97
2018-02-17T18:31:19.931Z,27.50
2018-02-17T18:33:47.419Z,22.63
2018-02-17T18:36:14.881Z,24.77
2018-02-17T18:38:42.359Z,25.30
2018-02-17T18:41:09.823Z,26.27
2018-02-17T18:43:37.302Z,28.87
2018-02-17T18:46:04.769Z,26.00
2018-02-17T18:48:32.246Z,27.70
2018-02-17T18:51:00.471Z,35.53
2018-02-17T18:53:27.945Z,23.73
2018-02-17T18:55:55.415Z,33.13
2018-02-17T18:58:22.914Z,21.43
2018-02-17T19:00:50.398Z,26.43
2018-02-17T19:03:17.911Z,23.60
2018-02-17T19:05:45.433Z,22.80
2018-02-17T19:08:13.630Z,16.77
2018-02-17T19:10:41.147Z,27.70
2018-02-17T19:13:08.630Z,17.27
2018-02-17T19:15:36.094Z,15.23
2018-02-17T19:18:03.576Z,26.33
2018-02-17T19:20:31.050Z,27.53
2018-02-17T19:22:59.295Z,16.90
2018-02-17T19:25:26.767Z,15.23
2018-02-17T19:27:54.302Z,15.50
2018-02-17T19:30:21.943Z,15.73
2018-02-17T19:32:49.464Z,18.20
2018-02-17T19:35:17.694Z,15.03
2018-02-17T19:37:45.171Z,19.97
2018-02-17T19:40:12.629Z,18.90
2018-02-17T19:42:40.108Z,14.57
2018-02-17T19:45:08.338Z,10.93
2018-02-17T19:47:35.850Z,13.60
2018-02-17T19:50:04.087Z,10.07
2018-02-17T19:52:31.549Z,11.00
2018-02-17T19:54:59.023Z,16.33
2018-02-17T19:57:26.491Z,9.47
2018-02-17T19:59:54.730Z,16.63
2018-02-17T20:02:22.192Z,20.30
2018-02-17T20:04:49.659Z,11.20
2018-02-17T20:07:17.126Z,12.40
2018-02-17T20:09:44.607Z,12.20
2018-02-17T20:12:12.839Z,17.90
2018-02-17T20:14:40.310Z,14.00
2018-02-17T20:17:07.770Z,8.03
2018-02-17T20:19:35.893Z,9.03
2018-02-17T20:22:03.361Z,6.60
2018-02-17T20:24:30.828Z,16.03
2018-02-17T20:26:58.282Z,13.10
2018-02-17T20:29:25.750Z,6.87
2018-02-17T20:31:53.210Z,11.57
2018-02-17T20:34:20.678Z,8.57
2018-02-17T20:36:48.147Z,11.67
2018-02-17T20:39:15.626Z,10.67
2018-02-17T20:41:43.856Z,8.90
2018-02-17T20:44:11.330Z,8.83
2018-02-17T20:46:38.790Z,9.27
2018-02-17T20:49:06.279Z,13.97
2018-02-17T20:51:34.507Z,7.70
2018-02-17T20:54:01.974Z,14.10
2018-02-17T20:56:29.447Z,13.80
2018-02-17T20:58:56.921Z,13.43
2018-02-17T21:01:24.394Z,12.27
2018-02-17T21:03:52.682Z,9.87
2018-02-17T21:06:20.907Z,12.30
2018-02-17T21:08:48.383Z,15.00
2018-02-17T21:11:15.845Z,10.40
2018-02-17T21:13:43.322Z,16.60
2018-02-17T21:16:11.589Z,6.03
2018-02-17T21:18:39.891Z,9.00
2018-02-17T21:21:07.354Z,5.60
2018-02-17T21:23:34.856Z,7.67
2018-02-17T21:26:02.310Z,6.53
2018-02-17T21:28:29.791Z,11.13
2018-02-17T21:30:57.246Z,13.10
2018-02-17T21:33:24.743Z,6.67
2018-02-17T21:35:52.198Z,9.53
2018-02-17T21:38:19.654Z,9.30
2018-02-17T21:40:47.110Z,6.20
2018-02-17T21:43:15.330Z,6.00
2018-02-17T21:45:42.798Z,10.80
2018-02-17T21:48:10.261Z,8.93
2018-02-17T21:50:37.730Z,13.70
2018-02-17T21:53:05.191Z,10.83
2018-02-17T21:55:32.671Z,7.50
2018-02-17T21:58:00.903Z,7.30
2018-02-17T22:00:28.382Z,13.30
2018-02-17T22:02:55.842Z,12.03
2018-02-17T22:05:23.314Z,11.57
2018-02-17T22:07:51.549Z,13.13
2018-02-17T22:10:19.048Z,11.30
2018-02-17T22:12:46.493Z,6.27
2018-02-17T22:15:14.052Z,7.73
2018-02-17T22:17:41.513Z,6.67
2018-02-17T22:20:08.984Z,11.70
2018-02-17T22:22:37.210Z,8.13
2018-02-17T22:25:04.690Z,9.93
2018-02-17T22:27:32.157Z,7.83
2018-02-17T22:29:59.622Z,6.87
2018-02-17T22:32:27.098Z,10.53
2018-02-17T22:34:55.330Z,9.97
2018-02-17T22:37:22.807Z,11.03
2018-02-17T22:39:50.285Z,8.90
2018-02-17T22:42:18.518Z,13.17
2018-02-17T22:44:47.119Z,12.97
2018-02-17T22:47:14.578Z,8.40
2018-02-17T22:49:42.045Z,12.80
2018-02-17T22:52:09.506Z,9.13
2018-02-17T22:54:36.974Z,10.50
2018-02-17T22:57:05.232Z,9.80
2018-02-17T22:59:32.692Z,10.83
2018-02-17T23:02:00.158Z,10.33
2018-02-17T23:04:27.629Z,7.63
2018-02-17T23:06:55.869Z,10.10
2018-02-17T23:09:23.354Z,9.60
2018-02-17T23:11:51.587Z,10.20
2018-02-17T23:14:19.087Z,12.67
2018-02-17T23:16:46.553Z,11.10
2018-02-17T23:19:14.784Z,8.87
2018-02-17T23:21:42.250Z,11.43
2018-02-17T23:24:09.709Z,8.43
2018-02-17T23:26:37.162Z,13.17
2018-02-17T23:29:04.639Z,12.77
2018-02-17T23:31:32.114Z,9.57
2018-02-17T23:34:00.358Z,13.93
2018-02-17T23:36:27.825Z,15.10
2018-02-17T23:38:55.291Z,6.73
2018-02-17T23:41:22.795Z,22.03
2018-02-17T23:43:50.250Z,9.60
2018-02-17T23:46:17.722Z,8.80
2018-02-17T23:48:45.199Z,8.63
2018-02-17T23:51:12.671Z,11.20
2018-02-17T23:53:40.127Z,8.57
2018-02-17T23:56:07.594Z,12.20
2018-02-17T23:58:35.059Z,13.70
