createdAt,value
2018-11-04T00:00:24.863Z,26.80
2018-11-04T00:02:53.884Z,27.63
2018-11-04T00:05:22.823Z,27.27
2018-11-04T00:07:52.008Z,26.67
2018-11-04T00:10:20.863Z,27.40
2018-11-04T00:12:49.716Z,28.67
2018-11-04T00:15:19.029Z,27.57
2018-11-04T00:17:48.024Z,26.53
2018-11-04T00:20:16.865Z,27.90
2018-11-04T00:22:45.905Z,26.73
2018-11-04T00:25:14.960Z,27.23
2018-11-04T00:27:43.841Z,27.03
2018-11-04T00:30:14.112Z,27.80
2018-11-04T00:32:43.600Z,27.90
2018-11-04T00:35:12.402Z,28.10
2018-11-04T00:37:41.188Z,28.00
2018-11-04T00:40:10.031Z,28.67
2018-11-04T00:42:38.876Z,27.60
2018-11-04T00:45:08.626Z,28.37
2018-11-04T00:47:39.884Z,28.30
2018-11-04T00:50:12.804Z,28.10
2018-11-04T00:52:42.077Z,28.03
2018-11-04T00:55:11.600Z,30.33
2018-11-04T00:57:40.604Z,30.07
2018-11-04T01:00:12.788Z,28.73
2018-11-04T01:02:41.957Z,31.23
2018-11-04T01:05:11.177Z,32.63
2018-11-04T01:07:40.139Z,31.70
2018-11-04T01:10:10.098Z,31.30
2018-11-04T01:12:39.017Z,31.93
2018-11-04T01:15:08.676Z,32.47
2018-11-04T01:17:37.469Z,32.67
2018-11-04T01:20:08.370Z,32.03
2018-11-04T01:22:37.339Z,30.53
2018-11-04T01:25:06.147Z,33.50
2018-11-04T01:27:35.089Z,32.30
2018-11-04T01:30:04.457Z,32.77
2018-11-04T01:32:33.203Z,32.67
2018-11-04T01:35:02.023Z,32.13
2018-11-04T01:37:30.884Z,31.70
2018-11-04T01:39:59.680Z,31.77
2018-11-04T01:42:28.516Z,32.37
2018-11-04T01:44:58.467Z,31.03
2018-11-04T01:47:27.223Z,31.53
2018-11-04T01:49:56.024Z,30.87
2018-11-04T01:52:24.785Z,30.77
2018-11-04T01:54:53.563Z,30.40
2018-11-04T01:57:22.324Z,30.60
2018-11-04T01:59:51.099Z,31.27
2018-11-04T02:02:19.879Z,30.27
2018-11-04T02:04:48.652Z,30.43
2018-11-04T02:07:17.412Z,30.83
2018-11-04T02:09:46.188Z,31.53
2018-11-04T02:12:14.968Z,32.57
2018-11-04T02:14:43.756Z,32.33
2018-11-04T02:17:12.503Z,31.77
2018-11-04T02:19:41.279Z,32.27
2018-11-04T02:22:10.044Z,32.77
2018-11-04T02:24:38.827Z,32.10
2018-11-04T02:27:07.596Z,32.10
2018-11-04T02:29:36.383Z,33.43
2018-11-04T02:32:05.856Z,34.53
2018-11-04T02:34:34.664Z,34.20
2018-11-04T02:37:03.423Z,34.60
2018-11-04T02:39:32.192Z,34.23
2018-11-04T02:42:01.032Z,33.80
2018-11-04T02:44:29.892Z,34.97
2018-11-04T02:46:58.794Z,36.23
2018-11-04T02:49:27.517Z,33.70
2018-11-04T02:51:56.441Z,35.13
2018-11-04T02:54:25.267Z,35.13
2018-11-04T02:56:54.041Z,34.17
2018-11-04T02:59:22.833Z,35.93
2018-11-04T03:01:51.693Z,35.30
2018-11-04T03:04:20.377Z,34.17
2018-11-04T03:06:49.139Z,34.07
2018-11-04T03:09:18.038Z,35.63
2018-11-04T03:11:46.801Z,35.33
2018-11-04T03:14:15.583Z,34.63
2018-11-04T03:16:44.364Z,35.67
2018-11-04T03:19:13.141Z,34.27
2018-11-04T03:21:41.955Z,34.27
2018-11-04T03:24:10.737Z,34.17
2018-11-04T03:26:39.484Z,34.63
2018-11-04T03:29:08.308Z,35.87
2018-11-04T03:31:37.116Z,36.67
2018-11-04T03:34:05.948Z,36.77
2018-11-04T03:36:34.787Z,35.97
2018-11-04T03:39:04.948Z,34.43
2018-11-04T03:41:33.716Z,35.30
2018-11-04T03:44:02.496Z,35.33
2018-11-04T03:46:31.266Z,34.67
2018-11-04T03:49:00.039Z,35.87
2018-11-04T03:51:28.885Z,36.00
2018-11-04T03:53:57.647Z,34.93
2018-11-04T03:56:26.433Z,34.77
2018-11-04T03:58:55.232Z,35.30
2018-11-04T04:01:24.108Z,35.77
2018-11-04T04:03:52.953Z,34.40
2018-11-04T04:06:21.844Z,35.07
2018-11-04T04:08:50.791Z,34.70
2018-11-04T04:11:19.544Z,34.40
2018-11-04T04:13:48.305Z,34.87
2018-11-04T04:16:17.097Z,35.80
2018-11-04T04:18:45.852Z,34.20
2018-11-04T04:21:14.638Z,33.50
2018-11-04T04:23:43.483Z,34.30
2018-11-04T04:26:12.597Z,33.97
2018-11-04T04:28:41.436Z,32.43
2018-11-04T04:31:10.225Z,33.23
2018-11-04T04:33:39.010Z,34.33
2018-11-04T04:36:07.801Z,34.93
2018-11-04T04:38:36.731Z,35.47
2018-11-04T04:41:06.308Z,35.23
2018-11-04T04:43:35.095Z,32.83
2018-11-04T04:46:03.949Z,32.10
2018-11-04T04:48:33.053Z,31.37
2018-11-04T04:51:01.874Z,32.67
2018-11-04T04:53:30.660Z,33.90
2018-11-04T04:55:59.455Z,32.70
2018-11-04T04:58:28.208Z,32.77
2018-11-04T05:00:56.992Z,33.30
2018-11-04T05:03:25.875Z,33.00
2018-11-04T05:05:54.664Z,33.17
2018-11-04T05:08:23.444Z,31.50
2018-11-04T05:10:52.231Z,31.83
2018-11-04T05:13:20.996Z,31.37
2018-11-04T05:15:49.778Z,31.73
2018-11-04T05:18:18.554Z,30.50
2018-11-04T05:20:47.336Z,29.57
2018-11-04T05:23:16.100Z,30.30
2018-11-04T05:25:44.880Z,31.17
2018-11-04T05:28:13.639Z,30.27
2018-11-04T05:30:42.432Z,30.43
2018-11-04T05:33:11.593Z,30.07
2018-11-04T05:35:40.379Z,31.80
2018-11-04T05:38:09.145Z,30.57
2018-11-04T05:40:37.899Z,30.03
2018-11-04T05:43:06.680Z,32.07
2018-11-04T05:45:35.468Z,30.30
2018-11-04T05:48:04.255Z,31.30
2018-11-04T05:50:33.039Z,31.47
2018-11-04T05:53:01.799Z,31.43
2018-11-04T05:55:30.599Z,32.03
2018-11-04T05:57:59.348Z,33.60
2018-11-04T06:00:28.128Z,33.10
2018-11-04T06:02:56.916Z,33.43
2018-11-04T06:05:25.695Z,33.13
2018-11-04T06:07:54.446Z,32.20
2018-11-04T06:10:23.235Z,32.60
2018-11-04T06:12:52.760Z,33.90
2018-11-04T06:15:21.573Z,33.13
2018-11-04T06:17:50.336Z,33.10
2018-11-04T06:20:19.119Z,31.93
2018-11-04T06:22:47.964Z,32.47
2018-11-04T06:25:16.747Z,31.33
2018-11-04T06:27:45.511Z,31.80
2018-11-04T06:30:14.332Z,31.13
2018-11-04T06:32:43.523Z,32.30
2018-11-04T06:35:12.304Z,31.27
2018-11-04T06:37:41.055Z,31.33
2018-11-04T06:40:10.416Z,31.80
2018-11-04T06:42:39.494Z,31.57
2018-11-04T06:45:11.783Z,29.30
2018-11-04T06:47:41.994Z,29.17
2018-11-04T06:50:12.179Z,30.47
2018-11-04T06:52:41.148Z,31.43
2018-11-04T06:55:10.492Z,31.43
2018-11-04T06:57:39.700Z,31.47
2018-11-04T07:00:10.158Z,29.13
2018-11-04T07:02:38.988Z,27.87
2018-11-04T07:05:07.828Z,30.80
2018-11-04T07:07:36.584Z,32.40
2018-11-04T07:10:07.108Z,33.73
2018-11-04T07:12:35.993Z,33.97
2018-11-04T07:15:04.983Z,34.10
2018-11-04T07:17:33.769Z,31.30
2018-11-04T07:20:03.271Z,32.67
2018-11-04T07:22:31.954Z,32.73
2018-11-04T07:25:00.745Z,31.77
2018-11-04T07:27:29.556Z,33.43
2018-11-04T07:29:58.338Z,32.50
2018-11-04T07:32:27.107Z,32.87
2018-11-04T07:34:55.893Z,32.57
2018-11-04T07:37:24.675Z,32.37
2018-11-04T07:39:53.449Z,32.90
2018-11-04T07:42:22.236Z,32.03
2018-11-04T07:44:50.993Z,31.93
2018-11-04T07:47:19.776Z,32.83
2018-11-04T07:49:48.599Z,31.13
2018-11-04T07:52:17.364Z,31.37
2018-11-04T07:54:46.139Z,29.73
2018-11-04T07:57:14.947Z,29.77
2018-11-04T07:59:43.713Z,27.97
2018-11-04T08:02:12.502Z,30.40
2018-11-04T08:04:41.312Z,30.53
2018-11-04T08:07:10.096Z,30.47
2018-11-04T08:09:38.865Z,28.80
2018-11-04T08:12:07.853Z,27.80
2018-11-04T08:14:36.633Z,29.73
2018-11-04T08:17:05.525Z,28.93
2018-11-04T08:19:34.308Z,27.90
2018-11-04T08:22:03.100Z,28.60
2018-11-04T08:24:31.869Z,26.83
2018-11-04T08:27:00.668Z,26.93
2018-11-04T08:29:29.416Z,27.20
2018-11-04T08:31:58.200Z,25.90
2018-11-04T08:34:27.057Z,25.57
2018-11-04T08:36:55.948Z,27.90
2018-11-04T08:39:24.709Z,25.67
2018-11-04T08:41:53.536Z,25.60
2018-11-04T08:44:22.311Z,23.50
2018-11-04T08:46:51.124Z,24.07
2018-11-04T08:49:20.017Z,23.73
2018-11-04T08:51:48.788Z,24.93
2018-11-04T08:54:17.549Z,26.40
2018-11-04T08:56:46.479Z,27.20
2018-11-04T08:59:15.253Z,26.30
2018-11-04T09:01:44.048Z,24.33
2018-11-04T09:04:12.808Z,25.17
2018-11-04T09:06:41.719Z,24.70
2018-11-04T09:09:10.495Z,24.17
2018-11-04T09:11:39.267Z,24.10
2018-11-04T09:14:08.120Z,24.17
2018-11-04T09:16:36.857Z,26.80
2018-11-04T09:19:05.627Z,23.80
2018-11-04T09:21:34.445Z,22.20
2018-11-04T09:24:03.164Z,23.30
2018-11-04T09:26:31.996Z,22.30
2018-11-04T09:29:00.806Z,23.80
2018-11-04T09:31:29.604Z,22.00
2018-11-04T09:33:58.391Z,22.10
2018-11-04T09:36:27.324Z,23.83
2018-11-04T09:38:56.066Z,21.87
2018-11-04T09:41:24.855Z,21.83
2018-11-04T09:43:53.620Z,21.57
2018-11-04T09:46:22.456Z,22.47
2018-11-04T09:48:51.271Z,21.67
2018-11-04T09:51:20.044Z,21.03
2018-11-04T09:53:49.264Z,23.23
2018-11-04T09:56:18.051Z,23.43
2018-11-04T09:58:46.839Z,23.00
2018-11-04T10:01:15.637Z,23.67
2018-11-04T10:03:44.429Z,22.93
2018-11-04T10:06:13.232Z,22.10
2018-11-04T10:08:41.982Z,22.30
2018-11-04T10:11:10.773Z,23.20
2018-11-04T10:13:39.556Z,23.43
2018-11-04T10:16:08.404Z,20.70
2018-11-04T10:18:37.172Z,21.23
2018-11-04T10:21:06.268Z,19.43
2018-11-04T10:23:34.724Z,19.03
2018-11-04T10:26:03.520Z,21.40
2018-11-04T10:28:32.288Z,21.60
2018-11-04T10:31:01.077Z,20.20
2018-11-04T10:33:29.905Z,19.30
2018-11-04T10:35:58.689Z,19.33
2018-11-04T10:38:27.463Z,18.23
2018-11-04T10:40:56.248Z,18.27
2018-11-04T10:43:25.012Z,21.80
2018-11-04T10:45:53.812Z,20.63
2018-11-04T10:48:22.592Z,20.37
2018-11-04T10:50:51.449Z,19.07
2018-11-04T10:53:20.220Z,19.50
2018-11-04T10:55:49.031Z,18.37
2018-11-04T10:58:17.787Z,16.80
2018-11-04T11:01:19.496Z,16.80
2018-11-04T11:03:56.466Z,16.03
2018-11-04T11:06:26.771Z,15.60
2018-11-04T11:08:55.651Z,15.40
2018-11-04T11:11:24.441Z,14.63
2018-11-04T11:13:53.295Z,15.10
2018-11-04T11:16:22.133Z,15.23
2018-11-04T11:18:50.896Z,16.53
2018-11-04T11:21:19.779Z,19.13
2018-11-04T11:23:48.548Z,16.37
2018-11-04T11:26:17.328Z,16.90
2018-11-04T11:28:46.119Z,15.80
2018-11-04T11:31:14.908Z,15.53
2018-11-04T11:33:43.696Z,15.13
2018-11-04T11:36:13.532Z,14.33
2018-11-04T11:38:42.292Z,14.90
2018-11-04T11:41:11.073Z,15.33
2018-11-04T11:43:39.851Z,20.93
2018-11-04T11:46:08.628Z,16.53
2018-11-04T11:48:37.472Z,16.20
2018-11-04T11:51:06.494Z,15.30
2018-11-04T11:53:35.263Z,16.67
2018-11-04T11:56:05.076Z,15.20
2018-11-04T11:58:33.874Z,15.47
2018-11-04T12:01:02.649Z,15.93
2018-11-04T12:03:31.604Z,17.83
2018-11-04T12:06:00.372Z,14.43
2018-11-04T12:08:29.148Z,14.47
2018-11-04T12:10:57.947Z,14.37
2018-11-04T12:13:26.707Z,14.07
2018-11-04T12:15:55.487Z,13.23
2018-11-04T12:18:24.258Z,14.00
2018-11-04T12:20:53.067Z,18.27
2018-11-04T12:23:22.087Z,15.37
2018-11-04T12:25:50.937Z,16.07
2018-11-04T12:28:20.024Z,14.23
2018-11-04T12:30:48.819Z,14.90
2018-11-04T12:33:17.635Z,14.57
2018-11-04T12:35:46.522Z,15.20
2018-11-04T12:38:15.341Z,14.97
2018-11-04T12:40:44.116Z,14.37
2018-11-04T12:43:12.891Z,13.93
2018-11-04T12:45:41.737Z,13.67
2018-11-04T12:48:10.477Z,14.53
2018-11-04T12:50:40.129Z,14.57
2018-11-04T12:53:08.901Z,14.57
2018-11-04T12:55:37.676Z,14.70
2018-11-04T12:58:06.522Z,12.60
2018-11-04T13:00:35.295Z,12.83
2018-11-04T13:03:04.064Z,14.57
2018-11-04T13:05:32.864Z,14.47
2018-11-04T13:08:01.631Z,12.73
2018-11-04T13:10:30.409Z,11.20
2018-11-04T13:12:59.305Z,11.87
2018-11-04T13:15:28.094Z,10.90
2018-11-04T13:17:57.124Z,11.27
2018-11-04T13:20:26.324Z,11.73
2018-11-04T13:22:55.265Z,11.87
2018-11-04T13:25:24.033Z,12.30
2018-11-04T13:27:53.189Z,13.83
2018-11-04T13:30:22.120Z,12.03
2018-11-04T13:32:51.172Z,12.70
2018-11-04T13:35:20.108Z,11.47
2018-11-04T13:37:48.908Z,11.87
2018-11-04T13:40:17.708Z,12.23
2018-11-04T13:42:46.696Z,12.20
2018-11-04T13:45:19.648Z,12.57
2018-11-04T13:47:48.413Z,13.03
2018-11-04T13:50:17.383Z,12.93
2018-11-04T13:52:46.829Z,13.23
2018-11-04T13:55:15.757Z,13.20
2018-11-04T13:57:44.518Z,13.83
2018-11-04T14:00:15.599Z,13.37
2018-11-04T14:02:46.078Z,13.70
2018-11-04T14:05:14.996Z,14.43
2018-11-04T14:07:43.919Z,14.07
2018-11-04T14:10:14.347Z,13.90
2018-11-04T14:12:44.178Z,14.17
2018-11-04T14:15:13.718Z,14.93
2018-11-04T14:17:42.589Z,14.73
2018-11-04T14:20:12.273Z,14.37
2018-11-04T14:22:41.673Z,14.60
2018-11-04T14:25:11.839Z,14.70
2018-11-04T14:27:40.604Z,15.93
2018-11-04T14:30:11.974Z,15.47
2018-11-04T14:32:40.912Z,16.47
2018-11-04T14:35:10.717Z,16.53
2018-11-04T14:37:40.840Z,16.57
2018-11-04T14:40:11.444Z,16.73
2018-11-04T14:42:41.191Z,16.33
2018-11-04T14:45:10.355Z,16.30
2018-11-04T14:47:39.739Z,15.70
2018-11-04T14:50:12.326Z,15.93
2018-11-04T14:52:41.211Z,17.20
2018-11-04T14:55:10.163Z,16.37
2018-11-04T14:57:39.276Z,16.53
2018-11-04T15:00:11.268Z,19.07
2018-11-04T15:02:40.111Z,16.93
2018-11-04T15:05:10.149Z,16.17
2018-11-04T15:07:39.368Z,17.10
2018-11-04T15:10:10.192Z,15.93
2018-11-04T15:12:38.968Z,16.43
2018-11-04T15:15:09.847Z,15.87
2018-11-04T15:17:38.639Z,16.10
2018-11-04T15:20:08.327Z,18.63
2018-11-04T15:22:41.012Z,18.50
2018-11-04T15:25:09.792Z,17.93
2018-11-04T15:27:38.638Z,18.13
2018-11-04T15:30:08.332Z,18.47
2018-11-04T15:32:37.243Z,18.07
2018-11-04T15:35:06.129Z,19.20
2018-11-04T15:37:35.160Z,19.50
2018-11-04T15:40:04.834Z,19.07
2018-11-04T15:42:33.591Z,19.07
2018-11-04T15:45:02.475Z,19.33
2018-11-04T15:47:31.260Z,20.53
2018-11-04T15:50:00.024Z,20.00
2018-11-04T15:52:28.863Z,21.37
2018-11-04T15:54:57.664Z,19.07
2018-11-04T15:57:26.451Z,18.87
2018-11-04T15:59:55.212Z,21.40
2018-11-04T16:02:23.983Z,19.90
2018-11-04T16:04:52.763Z,19.83
2018-11-04T16:07:21.604Z,20.03
2018-11-04T16:09:50.444Z,18.77
2018-11-04T16:12:20.395Z,18.77
2018-11-04T16:14:49.202Z,20.43
2018-11-04T16:17:17.964Z,21.03
2018-11-04T16:19:46.933Z,21.07
2018-11-04T16:22:15.737Z,21.27
2018-11-04T16:24:44.516Z,21.37
2018-11-04T16:27:13.416Z,20.40
2018-11-04T16:29:42.600Z,22.00
2018-11-04T16:32:11.644Z,19.27
2018-11-04T16:34:40.432Z,24.77
2018-11-04T16:37:09.309Z,21.63
2018-11-04T16:39:38.184Z,19.87
2018-11-04T16:42:06.984Z,20.97
2018-11-04T16:44:35.832Z,20.70
2018-11-04T16:47:04.593Z,21.83
2018-11-04T16:49:33.368Z,21.20
2018-11-04T16:52:02.168Z,21.20
2018-11-04T16:54:31.014Z,20.17
2018-11-04T16:56:59.907Z,20.50
2018-11-04T16:59:28.675Z,19.80
2018-11-04T17:01:57.459Z,21.73
2018-11-04T17:04:26.402Z,23.37
2018-11-04T17:06:55.041Z,25.27
2018-11-04T17:09:23.815Z,22.50
2018-11-04T17:11:52.600Z,20.97
2018-11-04T17:14:21.376Z,19.77
2018-11-04T17:16:50.765Z,20.70
2018-11-04T17:19:19.561Z,20.37
2018-11-04T17:21:48.323Z,21.67
2018-11-04T17:24:17.112Z,19.73
2018-11-04T17:26:45.915Z,19.83
2018-11-04T17:29:14.724Z,20.27
2018-11-04T17:31:43.512Z,20.43
2018-11-04T17:34:12.292Z,21.73
2018-11-04T17:36:41.106Z,20.80
2018-11-04T17:39:11.273Z,20.97
2018-11-04T17:41:40.116Z,19.67
2018-11-04T17:44:09.786Z,20.67
2018-11-04T17:46:38.811Z,20.83
2018-11-04T17:49:08.460Z,21.70
2018-11-04T17:51:37.612Z,22.47
2018-11-04T17:54:06.854Z,21.30
2018-11-04T17:56:35.501Z,21.47
2018-11-04T17:59:04.311Z,21.87
2018-11-04T18:01:33.089Z,19.87
2018-11-04T18:04:01.927Z,19.53
2018-11-04T18:06:30.916Z,20.43
2018-11-04T18:08:59.615Z,19.07
2018-11-04T18:11:28.480Z,19.97
2018-11-04T18:13:57.460Z,19.93
2018-11-04T18:16:26.140Z,19.80
2018-11-04T18:18:54.944Z,19.27
2018-11-04T18:21:23.799Z,21.13
2018-11-04T18:23:52.635Z,19.57
2018-11-04T18:26:21.561Z,19.00
2018-11-04T18:28:50.286Z,19.53
2018-11-04T18:31:19.063Z,19.00
2018-11-04T18:33:47.890Z,19.97
2018-11-04T18:36:16.660Z,19.17
2018-11-04T18:38:45.435Z,18.00
2018-11-04T18:41:14.360Z,17.73
2018-11-04T18:43:43.238Z,18.93
2018-11-04T18:46:11.932Z,18.87
2018-11-04T18:48:40.736Z,18.83
2018-11-04T18:51:09.512Z,18.77
2018-11-04T18:53:38.304Z,17.87
2018-11-04T18:56:07.136Z,16.60
2018-11-04T18:58:35.939Z,17.37
2018-11-04T19:01:04.751Z,16.20
2018-11-04T19:03:33.641Z,16.37
2018-11-04T19:06:02.416Z,15.10
2018-11-04T19:08:31.295Z,15.07
2018-11-04T19:11:00.133Z,14.63
2018-11-04T19:13:28.921Z,16.10
2018-11-04T19:15:57.707Z,17.33
2018-11-04T19:18:26.494Z,15.07
2018-11-04T19:20:55.285Z,14.00
2018-11-04T19:23:24.419Z,13.63
2018-11-04T19:25:53.207Z,13.20
2018-11-04T19:28:22.101Z,14.20
2018-11-04T19:30:50.924Z,13.73
2018-11-04T19:33:19.846Z,14.27
2018-11-04T19:35:48.624Z,15.47
2018-11-04T19:38:17.408Z,17.13
2018-11-04T19:40:46.206Z,14.93
2018-11-04T19:43:15.331Z,16.37
2018-11-04T19:45:44.119Z,14.40
2018-11-04T19:48:13.017Z,13.27
2018-11-04T19:50:41.821Z,14.27
2018-11-04T19:53:10.528Z,16.50
2018-11-04T19:55:39.317Z,16.27
2018-11-04T19:58:08.201Z,15.10
2018-11-04T20:00:36.984Z,14.23
2018-11-04T20:03:05.788Z,14.97
2018-11-04T20:05:34.568Z,13.83
2018-11-04T20:08:03.368Z,19.37
2018-11-04T20:10:32.148Z,14.97
2018-11-04T20:13:06.311Z,19.47
2018-11-04T20:15:35.112Z,14.87
2018-11-04T20:19:06.657Z,11.87
2018-11-04T20:21:35.395Z,11.03
2018-11-04T20:24:09.577Z,10.53
2018-11-04T20:26:38.475Z,10.73
2018-11-04T20:29:07.444Z,10.63
2018-11-04T20:31:41.446Z,10.50
2018-11-04T20:34:10.240Z,10.57
2018-11-04T20:36:39.008Z,10.33
2018-11-04T20:39:13.771Z,10.13
2018-11-04T20:41:43.256Z,10.03
2018-11-04T20:44:12.068Z,8.93
2018-11-04T20:46:41.393Z,9.60
2018-11-04T20:49:15.632Z,9.53
2018-11-04T20:51:44.466Z,10.57
2018-11-04T20:54:13.399Z,10.63
2018-11-04T20:56:47.531Z,10.70
2018-11-04T20:59:16.384Z,10.47
2018-11-04T21:01:45.192Z,10.67
2018-11-04T21:04:13.968Z,9.73
2018-11-04T21:06:42.730Z,10.47
2018-11-04T21:09:11.936Z,14.27
2018-11-04T21:11:40.788Z,13.93
2018-11-04T21:14:09.591Z,12.37
2018-11-04T21:16:38.635Z,17.03
2018-11-04T21:19:07.152Z,11.10
2018-11-04T21:21:35.950Z,11.80
2018-11-04T21:24:04.721Z,11.60
2018-11-04T21:26:33.544Z,10.97
2018-11-04T21:29:02.491Z,12.10
2018-11-04T21:31:31.155Z,11.43
2018-11-04T21:33:59.931Z,11.33
2018-11-04T21:36:28.766Z,11.93
2018-11-04T21:38:57.488Z,11.97
2018-11-04T21:41:26.251Z,12.13
2018-11-04T21:43:55.196Z,12.70
2018-11-04T21:46:23.836Z,15.33
2018-11-04T21:48:53.516Z,17.33
2018-11-04T21:51:23.273Z,15.27
2018-11-04T21:53:52.157Z,15.10
2018-11-04T21:56:21.129Z,11.77
2018-11-04T21:58:50.324Z,13.33
2018-11-04T22:01:19.100Z,20.00
2018-11-04T22:03:48.136Z,17.27
2018-11-04T22:06:16.875Z,14.63
2018-11-04T22:08:46.346Z,13.03
2018-11-04T22:11:15.337Z,13.17
2018-11-04T22:13:44.503Z,13.87
2018-11-04T22:16:13.269Z,18.47
2018-11-04T22:18:42.845Z,14.37
2018-11-04T22:21:11.707Z,12.40
2018-11-04T22:23:40.487Z,12.10
2018-11-04T22:26:09.314Z,12.27
2018-11-04T22:28:38.083Z,12.57
2018-11-04T22:31:06.864Z,12.70
2018-11-04T22:33:35.862Z,11.37
2018-11-04T22:36:04.631Z,16.53
2018-11-04T22:38:33.417Z,16.27
2018-11-04T22:41:02.226Z,15.90
2018-11-04T22:43:31.024Z,15.00
2018-11-04T22:45:59.949Z,14.23
2018-11-04T22:48:28.940Z,12.73
2018-11-04T22:50:57.732Z,14.57
2018-11-04T22:53:26.835Z,13.03
2018-11-04T22:55:55.746Z,14.00
2018-11-04T22:58:24.476Z,13.53
2018-11-04T23:01:01.204Z,11.90
2018-11-04T23:03:29.964Z,11.13
2018-11-04T23:06:06.565Z,11.67
2018-11-04T23:08:35.512Z,12.57
2018-11-04T23:11:04.492Z,47.10
2018-11-04T23:13:33.267Z,52.50
2018-11-04T23:16:02.059Z,54.83
2018-11-04T23:18:30.860Z,29.53
2018-11-04T23:20:59.687Z,54.80
2018-11-04T23:23:28.558Z,28.17
2018-11-04T23:25:57.333Z,17.73
2018-11-04T23:28:26.108Z,35.50
2018-11-04T23:30:54.888Z,17.73
2018-11-04T23:33:23.677Z,11.20
2018-11-04T23:35:52.518Z,11.33
2018-11-04T23:38:21.294Z,12.07
2018-11-04T23:40:50.111Z,12.17
2018-11-04T23:43:18.868Z,12.53
2018-11-04T23:45:47.776Z,13.00
2018-11-04T23:48:16.549Z,14.60
2018-11-04T23:50:45.340Z,13.47
2018-11-04T23:53:14.166Z,14.57
2018-11-04T23:55:43.003Z,13.10
2018-11-04T23:58:11.824Z,11.33
