createdAt,value
2024-04-14T00:00:06.743Z,4.65
2024-04-14T00:10:13.497Z,5.13
2024-04-14T00:20:15.591Z,5.20
2024-04-14T00:30:17.837Z,5.63
2024-04-14T00:40:20.623Z,6.22
2024-04-14T00:50:23.744Z,6.37
2024-04-14T01:00:27.283Z,5.78
2024-04-14T01:10:31.006Z,6.72
2024-04-14T01:20:32.969Z,6.63
2024-04-14T01:30:35.127Z,6.93
2024-04-14T01:40:37.107Z,6.80
2024-04-14T01:50:39.188Z,6.65
2024-04-14T02:00:41.232Z,6.18
2024-04-14T02:10:43.359Z,6.28
2024-04-14T02:20:45.235Z,6.40
2024-04-14T02:30:47.379Z,7.35
2024-04-14T02:41:09.421Z,6.20
2024-04-14T02:51:11.338Z,6.68
2024-04-14T03:01:15.920Z,6.10
2024-04-14T03:11:18.156Z,6.20
2024-04-14T03:21:23.674Z,6.45
2024-04-14T03:31:26.444Z,6.68
2024-04-14T03:41:28.627Z,6.20
2024-04-14T03:51:32.411Z,5.93
2024-04-14T04:01:34.540Z,6.43
2024-04-14T04:11:36.756Z,6.22
2024-04-14T04:21:38.954Z,7.75
2024-04-14T04:31:41.099Z,6.25
2024-04-14T04:41:43.148Z,7.10
2024-04-14T04:51:45.070Z,6.30
2024-04-14T05:01:47.150Z,7.25
2024-04-14T05:11:49.183Z,7.35
2024-04-14T05:21:51.205Z,7.68
2024-04-14T05:31:53.565Z,8.32
2024-04-14T05:41:56.629Z,6.60
2024-04-14T06:02:01.197Z,10.20
2024-04-14T06:12:03.054Z,7.47
2024-04-14T06:22:05.026Z,6.55
2024-04-14T06:32:07.236Z,8.23
2024-04-14T06:42:11.004Z,7.47
2024-04-14T06:52:13.992Z,6.50
2024-04-14T07:02:15.913Z,6.90
2024-04-14T07:12:17.857Z,6.03
2024-04-14T07:22:19.936Z,6.72
2024-04-14T07:32:21.953Z,5.83
2024-04-14T07:42:24.058Z,4.83
2024-04-14T07:52:25.877Z,4.13
2024-04-14T08:02:28.162Z,3.73
2024-04-14T08:12:30.015Z,3.22
2024-04-14T08:22:32.059Z,3.30
2024-04-14T08:32:34.204Z,3.10
2024-04-14T08:42:37.025Z,2.60
2024-04-14T08:52:42.800Z,2.75
2024-04-14T09:02:47.016Z,2.60
2024-04-14T09:12:49.224Z,3.25
2024-04-14T09:22:51.324Z,2.20
2024-04-14T09:32:54.196Z,2.17
2024-04-14T09:42:59.416Z,2.38
2024-04-14T09:53:04.178Z,2.40
2024-04-14T10:03:09.755Z,2.03
2024-04-14T10:13:14.254Z,1.90
2024-04-14T10:23:20.687Z,1.50
2024-04-14T10:33:23.229Z,2.05
2024-04-14T10:43:26.413Z,2.78
2024-04-14T10:53:30.099Z,2.25
2024-04-14T11:03:32.351Z,1.52
2024-04-14T11:13:34.468Z,1.65
2024-04-14T11:23:36.282Z,1.67
2024-04-14T11:33:43.273Z,1.63
2024-04-14T11:43:46.418Z,1.40
2024-04-14T11:53:48.417Z,1.50
2024-04-14T12:03:50.451Z,1.65
2024-04-14T12:13:53.877Z,1.48
2024-04-14T12:23:57.939Z,1.42
2024-04-14T12:33:59.969Z,2.13
2024-04-14T12:44:01.979Z,1.42
2024-04-14T12:54:03.806Z,1.60
2024-04-14T13:04:05.892Z,1.50
2024-04-14T13:14:07.907Z,1.50
2024-04-14T13:24:10.166Z,1.48
2024-04-14T13:34:12.149Z,1.60
2024-04-14T13:44:14.183Z,1.40
2024-04-14T13:54:16.016Z,1.40
2024-04-14T14:04:21.262Z,1.40
2024-04-14T14:14:25.308Z,1.40
2024-04-14T14:24:27.378Z,1.52
2024-04-14T14:34:47.643Z,1.88
2024-04-14T14:44:50.086Z,1.90
2024-04-14T14:54:53.668Z,1.70
2024-04-14T15:04:55.812Z,1.70
2024-04-14T15:14:57.761Z,1.75
2024-04-14T15:24:59.829Z,1.80
2024-04-14T15:35:01.744Z,1.77
2024-04-14T15:45:04.175Z,1.70
2024-04-14T15:55:06.264Z,1.73
2024-04-14T16:05:08.328Z,1.67
2024-04-14T16:15:10.381Z,1.70
2024-04-14T16:35:17.224Z,1.67
2024-04-14T16:45:19.382Z,1.60
2024-04-14T16:55:21.571Z,1.80
2024-04-14T17:05:24.162Z,1.65
2024-04-14T17:15:27.434Z,1.75
2024-04-14T17:25:29.466Z,2.10
2024-04-14T17:35:31.272Z,1.95
2024-04-14T17:45:33.096Z,2.15
2024-04-14T18:05:36.568Z,2.03
2024-04-14T18:15:38.619Z,1.85
2024-04-14T18:25:40.709Z,1.80
2024-04-14T18:35:42.736Z,1.90
2024-04-14T18:56:05.807Z,1.83
2024-04-14T19:06:12.756Z,1.98
2024-04-14T19:16:15.931Z,2.00
2024-04-14T19:26:19.952Z,1.88
2024-04-14T19:36:21.944Z,1.90
2024-04-14T19:46:24.013Z,2.38
2024-04-14T19:56:26.145Z,2.47
2024-04-14T20:06:28.112Z,1.63
2024-04-14T20:16:34.425Z,1.90
2024-04-14T20:26:36.553Z,1.88
2024-04-14T20:36:38.887Z,2.10
2024-04-14T20:46:40.688Z,2.38
2024-04-14T20:56:42.553Z,2.30
2024-04-14T21:06:45.744Z,2.47
2024-04-14T21:16:47.779Z,2.20
2024-04-14T21:26:49.705Z,2.17
2024-04-14T21:36:51.727Z,2.53
2024-04-14T21:46:53.779Z,2.87
2024-04-14T21:56:55.856Z,2.73
2024-04-14T22:06:57.689Z,2.40
2024-04-14T22:16:59.894Z,2.77
2024-04-14T22:27:02.506Z,2.47
2024-04-14T22:37:04.600Z,2.72
2024-04-14T22:47:06.542Z,2.70
2024-04-14T22:57:08.543Z,2.50
2024-04-14T23:07:10.656Z,2.95
2024-04-14T23:17:12.614Z,2.93
2024-04-14T23:27:14.662Z,3.45
2024-04-14T23:37:16.738Z,2.88
2024-04-14T23:47:18.870Z,3.30
2024-04-14T23:57:20.735Z,3.05
