createdAt,value
2022-10-04T00:08:49.833Z,21.50
2022-10-04T00:19:20.963Z,21.50
2022-10-04T00:29:38.665Z,21.50
2022-10-04T00:39:47.168Z,21.40
2022-10-04T00:49:56.220Z,21.40
2022-10-04T01:00:08.105Z,21.40
2022-10-04T01:10:23.518Z,21.40
2022-10-04T01:20:38.054Z,21.40
2022-10-04T01:30:40.042Z,21.40
2022-10-04T01:40:53.467Z,21.40
2022-10-04T01:51:04.737Z,21.40
2022-10-04T02:01:11.877Z,21.40
2022-10-04T02:11:20.288Z,21.40
2022-10-04T02:21:23.979Z,21.40
2022-10-04T02:31:46.105Z,21.40
2022-10-04T02:41:53.971Z,21.40
2022-10-04T02:52:04.761Z,21.40
2022-10-04T03:02:29.412Z,21.40
2022-10-04T03:12:33.650Z,21.40
2022-10-04T03:22:35.479Z,21.40
2022-10-04T03:32:38.641Z,21.40
2022-10-04T03:42:40.981Z,21.40
2022-10-04T03:52:50.700Z,21.40
2022-10-04T04:03:03.794Z,21.40
2022-10-04T04:13:11.053Z,21.40
2022-10-04T04:23:15.854Z,21.40
2022-10-04T04:33:41.700Z,21.30
2022-10-04T04:43:44.864Z,21.40
2022-10-04T04:53:47.978Z,21.30
2022-10-04T05:04:08.629Z,21.30
2022-10-04T05:14:14.091Z,21.30
2022-10-04T05:24:21.813Z,21.30
2022-10-04T05:34:30.489Z,21.40
2022-10-04T05:44:44.695Z,21.30
2022-10-04T05:54:46.559Z,21.30
2022-10-04T06:05:29.190Z,21.30
2022-10-04T06:15:49.499Z,21.30
2022-10-04T06:25:57.118Z,21.30
2022-10-04T06:36:17.020Z,21.30
2022-10-04T06:46:37.761Z,21.30
2022-10-04T06:57:13.253Z,21.30
2022-10-04T07:07:35.753Z,21.30
2022-10-04T07:17:42.036Z,21.30
2022-10-04T07:28:27.731Z,21.30
2022-10-04T07:38:34.135Z,21.40
2022-10-04T07:48:40.725Z,21.50
2022-10-04T07:59:20.020Z,21.50
2022-10-04T08:09:30.828Z,21.60
2022-10-04T08:19:41.563Z,21.60
2022-10-04T08:29:51.524Z,21.60
2022-10-04T08:40:24.439Z,21.70
2022-10-04T08:50:35.088Z,21.70
2022-10-04T09:00:51.903Z,21.60
2022-10-04T09:11:36.045Z,21.60
2022-10-04T09:21:46.676Z,21.60
2022-10-04T09:31:51.230Z,21.70
2022-10-04T09:41:56.060Z,21.60
2022-10-04T09:52:31.671Z,21.60
2022-10-04T10:03:15.546Z,21.60
2022-10-04T10:13:43.045Z,21.70
2022-10-04T10:24:06.170Z,21.80
2022-10-04T10:34:16.875Z,21.80
2022-10-04T10:44:46.338Z,21.90
2022-10-04T10:54:48.510Z,21.90
2022-10-04T11:04:55.754Z,22.00
2022-10-04T11:15:38.421Z,22.00
2022-10-04T11:26:05.191Z,22.00
2022-10-04T11:36:16.129Z,21.90
2022-10-04T11:46:55.451Z,21.90
2022-10-04T11:57:14.966Z,21.90
2022-10-04T12:07:40.871Z,21.90
2022-10-04T12:18:06.159Z,21.90
2022-10-04T12:28:29.205Z,21.90
2022-10-04T12:38:57.524Z,21.90
2022-10-04T12:49:31.773Z,21.90
2022-10-04T12:59:44.274Z,21.90
2022-10-04T13:10:23.464Z,21.80
2022-10-04T13:20:52.766Z,21.80
2022-10-04T13:31:04.229Z,21.80
2022-10-04T13:41:43.583Z,21.80
2022-10-04T13:52:55.462Z,21.70
2022-10-04T14:03:16.196Z,21.70
2022-10-04T14:13:53.402Z,21.70
2022-10-04T14:24:14.019Z,21.70
2022-10-04T14:34:35.732Z,21.70
2022-10-04T14:44:46.637Z,21.70
2022-10-04T14:54:52.379Z,21.70
2022-10-04T15:05:22.842Z,21.70
2022-10-04T15:15:36.288Z,21.80
2022-10-04T15:25:48.661Z,21.80
2022-10-04T15:35:59.520Z,21.80
2022-10-04T15:46:26.825Z,21.90
2022-10-04T15:56:44.636Z,21.80
2022-10-04T16:06:55.774Z,21.80
2022-10-04T16:17:38.843Z,21.80
2022-10-04T16:27:40.645Z,21.90
2022-10-04T16:37:56.531Z,21.80
2022-10-04T16:48:15.058Z,21.80
2022-10-04T16:58:30.669Z,21.80
2022-10-04T17:08:49.833Z,21.80
2022-10-04T17:18:52.021Z,21.80
2022-10-04T17:29:21.722Z,21.80
2022-10-04T17:39:42.087Z,21.80
2022-10-04T17:50:13.330Z,21.80
2022-10-04T18:00:18.867Z,21.80
2022-10-04T18:10:37.947Z,21.80
2022-10-04T18:21:02.170Z,21.80
2022-10-04T18:31:30.388Z,21.80
2022-10-04T18:41:58.285Z,21.80
2022-10-04T18:52:12.158Z,21.80
2022-10-04T19:02:47.939Z,21.80
2022-10-04T19:12:57.236Z,21.80
2022-10-04T19:23:28.044Z,21.80
2022-10-04T19:33:36.061Z,21.70
2022-10-04T19:43:53.931Z,21.70
2022-10-04T19:54:03.798Z,21.70
2022-10-04T20:04:35.350Z,21.70
2022-10-04T20:14:40.014Z,21.80
2022-10-04T20:24:41.746Z,21.80
2022-10-04T20:34:43.532Z,21.70
2022-10-04T20:44:55.151Z,21.80
2022-10-04T20:54:58.916Z,21.80
2022-10-04T21:05:26.014Z,21.80
2022-10-04T21:15:27.868Z,21.70
2022-10-04T21:25:32.080Z,21.80
2022-10-04T21:35:33.872Z,21.80
2022-10-04T21:45:35.669Z,21.70
2022-10-04T21:55:37.488Z,21.80
2022-10-04T22:05:39.288Z,21.80
2022-10-04T22:15:41.595Z,21.70
2022-10-04T22:25:43.374Z,21.70
2022-10-04T22:35:45.128Z,21.70
2022-10-04T22:45:46.909Z,21.80
2022-10-04T22:55:52.401Z,21.70
2022-10-04T23:05:54.200Z,21.80
2022-10-04T23:16:00.399Z,21.70
2022-10-04T23:26:02.296Z,21.70
2022-10-04T23:36:09.455Z,21.70
2022-10-04T23:46:16.705Z,21.70
2022-10-04T23:56:23.203Z,21.70
