createdAt,value
2018-12-19T00:01:17.123Z,100.00
2018-12-19T00:03:44.952Z,100.00
2018-12-19T00:06:12.526Z,100.00
2018-12-19T00:08:40.102Z,100.00
2018-12-19T00:11:07.641Z,100.00
2018-12-19T00:13:35.199Z,100.00
2018-12-19T00:16:02.912Z,100.00
2018-12-19T00:18:31.651Z,100.00
2018-12-19T00:20:59.256Z,100.00
2018-12-19T00:23:27.069Z,100.00
2018-12-19T00:25:54.676Z,100.00
2018-12-19T00:28:22.263Z,100.00
2018-12-19T00:30:49.905Z,100.00
2018-12-19T00:33:17.477Z,100.00
2018-12-19T00:35:45.031Z,100.00
2018-12-19T00:38:12.588Z,100.00
2018-12-19T00:40:40.113Z,100.00
2018-12-19T00:43:07.654Z,100.00
2018-12-19T00:45:35.253Z,100.00
2018-12-19T00:48:02.909Z,100.00
2018-12-19T00:50:30.549Z,99.70
2018-12-19T00:52:58.160Z,99.53
2018-12-19T00:55:25.687Z,98.90
2018-12-19T00:57:53.257Z,98.33
2018-12-19T01:00:20.918Z,98.83
2018-12-19T01:02:48.433Z,98.07
2018-12-19T01:05:16.001Z,98.27
2018-12-19T01:07:43.589Z,97.76
2018-12-19T01:10:11.244Z,97.46
2018-12-19T01:12:38.836Z,96.41
2018-12-19T01:15:06.708Z,96.70
2018-12-19T01:17:34.207Z,95.53
2018-12-19T01:20:01.735Z,96.03
2018-12-19T01:22:29.462Z,95.67
2018-12-19T01:24:57.001Z,95.79
2018-12-19T01:27:24.596Z,95.73
2018-12-19T01:29:52.199Z,95.17
2018-12-19T01:32:19.695Z,93.88
2018-12-19T01:34:47.254Z,93.88
2018-12-19T01:37:14.807Z,93.80
2018-12-19T01:39:42.406Z,93.20
2018-12-19T01:42:10.039Z,92.98
2018-12-19T01:44:37.701Z,92.62
2018-12-19T01:47:05.250Z,92.89
2018-12-19T01:49:32.782Z,93.78
2018-12-19T01:52:00.543Z,93.32
2018-12-19T01:54:28.155Z,91.93
2018-12-19T01:56:55.704Z,91.73
2018-12-19T01:59:23.314Z,92.44
2018-12-19T02:01:50.889Z,91.73
2018-12-19T02:04:18.393Z,91.95
2018-12-19T02:06:46.022Z,91.95
2018-12-19T02:09:14.796Z,91.64
2018-12-19T02:11:42.306Z,91.68
2018-12-19T02:14:09.869Z,91.11
2018-12-19T02:16:37.402Z,91.12
2018-12-19T02:19:05.053Z,91.23
2018-12-19T02:21:32.697Z,91.89
2018-12-19T02:24:00.302Z,91.98
2018-12-19T02:26:27.814Z,91.28
2018-12-19T02:28:55.469Z,90.03
2018-12-19T02:31:23.232Z,90.64
2018-12-19T02:33:51.204Z,92.05
2018-12-19T02:36:18.835Z,92.62
2018-12-19T02:38:46.368Z,93.56
2018-12-19T02:41:13.950Z,94.01
2018-12-19T02:43:41.496Z,93.52
2018-12-19T02:46:09.049Z,92.47
2018-12-19T02:48:36.945Z,91.96
2018-12-19T02:51:04.504Z,91.22
2018-12-19T02:53:32.167Z,89.53
2018-12-19T02:55:59.694Z,90.99
2018-12-19T02:58:28.217Z,91.29
2018-12-19T03:00:55.845Z,91.94
2018-12-19T03:03:23.623Z,91.17
2018-12-19T03:05:51.252Z,91.09
2018-12-19T03:08:18.941Z,91.13
2018-12-19T03:10:46.558Z,91.38
2018-12-19T03:13:14.062Z,89.36
2018-12-19T03:15:41.624Z,88.49
2018-12-19T03:18:09.394Z,88.14
2018-12-19T03:20:37.027Z,87.84
2018-12-19T03:23:04.729Z,87.92
2018-12-19T03:25:32.356Z,87.48
2018-12-19T03:27:59.854Z,87.71
2018-12-19T03:30:27.404Z,87.06
2018-12-19T03:32:55.091Z,87.04
2018-12-19T03:35:23.142Z,86.76
2018-12-19T03:37:50.786Z,87.11
2018-12-19T03:40:18.446Z,86.17
2018-12-19T03:42:46.020Z,86.17
2018-12-19T03:45:13.498Z,86.25
2018-12-19T03:47:41.012Z,86.81
2018-12-19T03:50:08.878Z,86.52
2018-12-19T03:52:36.437Z,86.41
2018-12-19T03:55:04.449Z,85.55
2018-12-19T03:57:32.549Z,85.80
2018-12-19T04:00:00.163Z,85.83
2018-12-19T04:02:27.803Z,86.20
2018-12-19T04:04:55.368Z,85.21
2018-12-19T04:07:22.980Z,85.39
2018-12-19T04:09:57.474Z,85.90
2018-12-19T04:12:20.172Z,85.70
2018-12-19T04:14:47.703Z,85.42
2018-12-19T04:17:15.306Z,85.71
2018-12-19T04:19:42.908Z,86.02
2018-12-19T04:22:10.433Z,85.57
2018-12-19T04:24:38.018Z,84.89
2018-12-19T04:27:05.550Z,84.31
2018-12-19T04:29:33.852Z,82.82
2018-12-19T04:32:01.380Z,82.98
2018-12-19T04:34:29.062Z,83.09
2018-12-19T04:36:56.639Z,83.32
2018-12-19T04:39:24.150Z,83.03
2018-12-19T04:41:51.695Z,82.86
2018-12-19T04:44:19.270Z,82.12
2018-12-19T04:46:46.843Z,82.00
2018-12-19T04:49:14.504Z,81.03
2018-12-19T04:51:42.063Z,81.34
2018-12-19T04:54:09.636Z,80.74
2018-12-19T04:56:37.249Z,80.23
2018-12-19T04:59:04.818Z,79.25
2018-12-19T05:01:32.362Z,78.78
2018-12-19T05:03:59.927Z,78.47
2018-12-19T05:06:27.647Z,78.20
2018-12-19T05:08:55.212Z,78.02
2018-12-19T05:11:22.977Z,77.45
2018-12-19T05:13:50.514Z,78.49
2018-12-19T05:16:18.166Z,75.87
2018-12-19T05:18:45.772Z,75.14
2018-12-19T05:21:13.643Z,75.09
2018-12-19T05:23:41.487Z,74.06
2018-12-19T05:26:09.125Z,73.71
2018-12-19T05:28:36.896Z,73.58
2018-12-19T05:31:04.544Z,73.80
2018-12-19T05:33:32.272Z,73.82
2018-12-19T05:35:59.987Z,74.03
2018-12-19T05:38:27.615Z,73.52
2018-12-19T05:40:55.315Z,73.67
2018-12-19T05:43:22.939Z,73.53
2018-12-19T05:45:50.582Z,73.79
2018-12-19T05:48:18.207Z,74.13
2018-12-19T05:50:45.747Z,74.47
2018-12-19T05:53:13.279Z,74.04
2018-12-19T05:55:41.027Z,74.64
2018-12-19T05:58:08.527Z,74.40
2018-12-19T06:00:36.099Z,74.45
2018-12-19T06:03:03.750Z,74.49
2018-12-19T06:05:31.281Z,75.63
2018-12-19T06:07:59.952Z,75.54
2018-12-19T06:10:27.605Z,74.97
2018-12-19T06:12:55.288Z,74.91
2018-12-19T06:15:22.915Z,74.18
2018-12-19T06:17:50.434Z,74.94
2018-12-19T06:20:18.003Z,74.95
2018-12-19T06:22:45.512Z,74.92
2018-12-19T06:25:13.116Z,74.77
2018-12-19T06:27:40.725Z,74.57
2018-12-19T06:30:08.375Z,74.10
2018-12-19T06:32:35.905Z,73.75
2018-12-19T06:35:03.578Z,73.13
2018-12-19T06:37:31.217Z,73.88
2018-12-19T06:39:58.819Z,73.28
2018-12-19T06:42:26.564Z,73.98
2018-12-19T06:44:54.133Z,75.03
2018-12-19T06:47:21.689Z,74.81
2018-12-19T06:49:49.230Z,76.32
2018-12-19T06:52:16.780Z,76.34
2018-12-19T06:54:44.338Z,78.14
2018-12-19T06:57:12.047Z,79.42
2018-12-19T06:59:39.624Z,80.87
2018-12-19T07:02:07.297Z,81.64
2018-12-19T07:04:35.070Z,82.08
2018-12-19T07:07:02.777Z,82.91
2018-12-19T07:09:30.404Z,84.00
2018-12-19T07:11:57.964Z,83.21
2018-12-19T07:14:25.644Z,84.60
2018-12-19T07:16:53.241Z,83.38
2018-12-19T07:19:20.838Z,83.37
2018-12-19T07:21:48.470Z,83.90
2018-12-19T07:24:16.005Z,83.97
2018-12-19T07:26:43.545Z,84.45
2018-12-19T07:29:11.115Z,83.24
2018-12-19T07:31:38.710Z,83.27
2018-12-19T07:34:06.311Z,82.06
2018-12-19T07:36:33.937Z,81.66
2018-12-19T07:39:01.659Z,82.20
2018-12-19T07:41:29.460Z,83.68
2018-12-19T07:43:58.089Z,84.49
2018-12-19T07:46:25.910Z,82.61
2018-12-19T07:48:53.734Z,82.97
2018-12-19T07:51:21.321Z,82.75
2018-12-19T07:53:48.929Z,83.90
2018-12-19T07:56:16.714Z,83.01
2018-12-19T07:58:44.271Z,85.22
2018-12-19T08:01:11.953Z,86.21
2018-12-19T08:03:39.563Z,85.74
2018-12-19T08:06:07.093Z,85.16
2018-12-19T08:08:34.818Z,85.63
2018-12-19T08:11:02.438Z,85.46
2018-12-19T08:13:30.045Z,84.74
2018-12-19T08:15:57.826Z,85.42
2018-12-19T08:18:25.474Z,85.40
2018-12-19T08:20:53.130Z,85.23
2018-12-19T08:23:20.765Z,86.60
2018-12-19T08:25:48.311Z,87.89
2018-12-19T08:28:15.977Z,87.62
2018-12-19T08:30:43.577Z,88.65
2018-12-19T08:33:11.196Z,88.61
2018-12-19T08:35:38.694Z,89.60
2018-12-19T08:38:06.269Z,90.66
2018-12-19T08:40:33.959Z,89.72
2018-12-19T08:43:01.483Z,90.00
2018-12-19T08:45:29.461Z,90.55
2018-12-19T08:47:57.165Z,89.17
2018-12-19T08:50:24.721Z,89.15
2018-12-19T08:52:52.242Z,91.74
2018-12-19T08:55:19.788Z,90.82
2018-12-19T08:57:47.345Z,92.58
2018-12-19T09:00:14.899Z,92.06
2018-12-19T09:02:42.467Z,92.91
2018-12-19T09:05:10.004Z,93.29
2018-12-19T09:07:37.551Z,92.99
2018-12-19T09:10:05.574Z,92.00
2018-12-19T09:12:33.116Z,93.26
2018-12-19T09:15:00.675Z,93.33
2018-12-19T09:17:28.490Z,93.39
2018-12-19T09:19:56.231Z,93.30
2018-12-19T09:22:24.081Z,92.87
2018-12-19T09:24:51.628Z,93.37
2018-12-19T09:27:19.149Z,93.08
2018-12-19T09:29:46.719Z,93.77
2018-12-19T09:32:14.492Z,94.22
2018-12-19T09:34:42.124Z,94.89
2018-12-19T09:37:09.737Z,97.36
2018-12-19T09:39:37.320Z,98.20
2018-12-19T09:42:04.955Z,98.64
2018-12-19T09:44:32.567Z,97.37
2018-12-19T09:47:00.130Z,96.13
2018-12-19T09:49:27.907Z,95.33
2018-12-19T09:51:55.498Z,95.06
2018-12-19T09:54:23.047Z,96.88
2018-12-19T09:56:50.594Z,97.43
2018-12-19T09:59:18.296Z,96.69
2018-12-19T10:01:46.100Z,96.84
2018-12-19T10:04:14.370Z,96.81
2018-12-19T10:06:42.086Z,97.32
2018-12-19T10:09:14.868Z,97.64
2018-12-19T10:11:39.771Z,98.45
2018-12-19T10:14:07.655Z,97.25
2018-12-19T10:16:35.477Z,97.64
2018-12-19T10:19:02.974Z,97.65
2018-12-19T10:21:31.975Z,96.38
2018-12-19T10:23:59.528Z,98.47
2018-12-19T10:26:27.147Z,97.48
2018-12-19T10:28:54.974Z,97.74
2018-12-19T10:31:22.558Z,97.96
2018-12-19T10:33:50.165Z,97.78
2018-12-19T10:36:20.453Z,99.08
2018-12-19T10:38:48.307Z,100.00
2018-12-19T10:41:15.993Z,100.00
2018-12-19T10:43:43.661Z,100.00
2018-12-19T10:46:11.361Z,99.93
2018-12-19T10:48:39.116Z,98.78
2018-12-19T10:51:06.667Z,99.19
2018-12-19T10:53:34.187Z,99.96
2018-12-19T10:56:01.778Z,100.00
2018-12-19T10:58:29.430Z,100.00
2018-12-19T11:01:00.290Z,100.00
2018-12-19T11:03:27.955Z,100.00
2018-12-19T11:05:55.481Z,100.00
2018-12-19T11:08:23.075Z,100.00
2018-12-19T11:10:50.823Z,100.00
2018-12-19T11:13:18.426Z,100.00
2018-12-19T11:15:46.176Z,100.00
2018-12-19T11:18:13.806Z,100.00
2018-12-19T11:20:41.420Z,100.00
2018-12-19T11:23:09.223Z,100.00
2018-12-19T11:25:36.853Z,100.00
2018-12-19T11:28:04.733Z,100.00
2018-12-19T11:30:32.254Z,100.00
2018-12-19T11:32:59.928Z,100.00
2018-12-19T11:35:27.532Z,100.00
2018-12-19T11:37:55.075Z,100.00
2018-12-19T11:40:22.585Z,100.00
2018-12-19T11:42:50.240Z,100.00
2018-12-19T11:45:17.796Z,100.00
2018-12-19T11:47:45.474Z,100.00
2018-12-19T11:50:13.019Z,100.00
2018-12-19T11:52:40.962Z,100.00
2018-12-19T11:55:08.565Z,100.00
2018-12-19T11:57:36.184Z,100.00
2018-12-19T12:00:04.317Z,100.00
2018-12-19T12:02:31.939Z,100.00
2018-12-19T12:04:59.462Z,100.00
2018-12-19T12:07:27.042Z,100.00
2018-12-19T12:09:55.677Z,100.00
2018-12-19T12:12:23.474Z,100.00
2018-12-19T12:14:50.985Z,100.00
2018-12-19T12:17:18.746Z,100.00
2018-12-19T12:19:46.261Z,100.00
2018-12-19T12:22:13.834Z,100.00
2018-12-19T12:24:41.383Z,100.00
2018-12-19T12:27:08.932Z,100.00
2018-12-19T12:29:36.504Z,100.00
2018-12-19T12:32:04.347Z,99.86
2018-12-19T12:34:31.898Z,98.44
2018-12-19T12:36:59.700Z,97.75
2018-12-19T12:39:27.786Z,100.00
2018-12-19T12:41:55.364Z,100.00
2018-12-19T12:44:23.349Z,100.00
2018-12-19T12:46:51.277Z,100.00
2018-12-19T12:49:19.133Z,100.00
2018-12-19T12:51:46.782Z,100.00
2018-12-19T12:54:15.080Z,100.00
2018-12-19T12:56:42.847Z,100.00
2018-12-19T12:59:10.373Z,100.00
2018-12-19T13:01:38.035Z,100.00
2018-12-19T13:04:05.612Z,100.00
2018-12-19T13:06:33.541Z,100.00
2018-12-19T13:09:01.197Z,100.00
2018-12-19T13:11:28.797Z,100.00
2018-12-19T13:13:56.407Z,100.00
2018-12-19T13:16:24.477Z,100.00
2018-12-19T13:18:52.009Z,100.00
2018-12-19T13:21:19.615Z,100.00
2018-12-19T13:23:47.400Z,100.00
2018-12-19T13:26:14.914Z,100.00
2018-12-19T13:28:42.550Z,100.00
2018-12-19T13:31:10.145Z,100.00
2018-12-19T13:33:37.708Z,100.00
2018-12-19T13:36:05.331Z,100.00
2018-12-19T13:38:32.865Z,100.00
2018-12-19T13:41:00.420Z,100.00
2018-12-19T13:43:28.372Z,100.00
2018-12-19T13:45:56.084Z,100.00
2018-12-19T13:48:23.725Z,100.00
2018-12-19T13:50:51.324Z,100.00
2018-12-19T13:53:18.957Z,100.00
2018-12-19T13:55:46.522Z,100.00
2018-12-19T13:58:14.069Z,100.00
2018-12-19T14:00:41.658Z,100.00
2018-12-19T14:03:09.356Z,100.00
2018-12-19T14:05:36.870Z,100.00
2018-12-19T14:08:04.411Z,100.00
2018-12-19T14:10:32.029Z,100.00
2018-12-19T14:12:59.869Z,100.00
2018-12-19T14:15:27.531Z,100.00
2018-12-19T14:17:55.089Z,100.00
2018-12-19T14:20:22.601Z,100.00
2018-12-19T14:22:50.711Z,100.00
2018-12-19T14:25:18.299Z,100.00
2018-12-19T14:27:45.965Z,100.00
2018-12-19T14:30:14.187Z,100.00
2018-12-19T14:32:41.907Z,100.00
2018-12-19T14:35:09.569Z,100.00
2018-12-19T14:37:37.210Z,100.00
2018-12-19T14:40:04.917Z,100.00
2018-12-19T14:42:32.465Z,100.00
2018-12-19T14:45:00.201Z,100.00
2018-12-19T14:47:27.807Z,100.00
2018-12-19T14:49:56.071Z,100.00
2018-12-19T14:52:23.550Z,100.00
2018-12-19T14:54:51.160Z,100.00
2018-12-19T14:57:18.713Z,100.00
2018-12-19T14:59:46.250Z,100.00
2018-12-19T15:02:13.779Z,100.00
2018-12-19T15:04:41.309Z,100.00
2018-12-19T15:07:08.890Z,100.00
2018-12-19T15:09:36.486Z,100.00
2018-12-19T15:12:04.252Z,100.00
2018-12-19T15:14:31.832Z,100.00
2018-12-19T15:17:05.741Z,100.00
2018-12-19T15:19:33.675Z,100.00
2018-12-19T15:22:01.197Z,100.00
2018-12-19T15:24:28.746Z,100.00
2018-12-19T15:26:56.261Z,100.00
2018-12-19T15:29:23.888Z,100.00
2018-12-19T15:31:51.449Z,100.00
2018-12-19T15:34:19.048Z,100.00
2018-12-19T15:36:46.600Z,100.00
2018-12-19T15:39:14.450Z,100.00
2018-12-19T15:41:42.261Z,100.00
2018-12-19T15:44:09.866Z,100.00
2018-12-19T15:46:37.642Z,100.00
2018-12-19T15:49:05.150Z,100.00
2018-12-19T15:51:32.670Z,100.00
2018-12-19T15:54:00.320Z,100.00
2018-12-19T15:56:27.894Z,100.00
2018-12-19T15:58:55.473Z,100.00
2018-12-19T16:01:23.009Z,100.00
2018-12-19T16:03:50.619Z,100.00
2018-12-19T16:06:18.355Z,100.00
2018-12-19T16:08:45.878Z,100.00
2018-12-19T16:11:13.553Z,100.00
2018-12-19T16:13:41.214Z,100.00
2018-12-19T16:16:09.086Z,100.00
2018-12-19T16:18:36.898Z,100.00
2018-12-19T16:21:04.727Z,100.00
2018-12-19T16:23:32.275Z,100.00
2018-12-19T16:26:00.078Z,100.00
2018-12-19T16:28:27.821Z,100.00
2018-12-19T16:30:55.858Z,100.00
2018-12-19T16:33:23.506Z,100.00
2018-12-19T16:35:51.122Z,100.00
2018-12-19T16:38:19.496Z,100.00
2018-12-19T16:40:47.533Z,100.00
2018-12-19T16:43:15.423Z,100.00
2018-12-19T16:45:43.069Z,100.00
2018-12-19T16:48:10.973Z,100.00
2018-12-19T16:50:38.866Z,100.00
2018-12-19T16:53:06.581Z,100.00
2018-12-19T16:55:34.509Z,100.00
2018-12-19T16:58:02.167Z,100.00
2018-12-19T17:00:29.697Z,100.00
2018-12-19T17:02:57.345Z,100.00
2018-12-19T17:05:25.045Z,100.00
2018-12-19T17:07:52.576Z,100.00
2018-12-19T17:10:20.077Z,100.00
2018-12-19T17:12:52.781Z,100.00
2018-12-19T17:15:17.366Z,100.00
2018-12-19T17:17:45.160Z,100.00
2018-12-19T17:20:12.982Z,100.00
2018-12-19T17:22:40.541Z,100.00
2018-12-19T17:25:08.058Z,100.00
2018-12-19T17:27:35.731Z,100.00
2018-12-19T17:30:03.494Z,100.00
2018-12-19T17:32:31.637Z,100.00
2018-12-19T17:34:59.185Z,100.00
2018-12-19T17:37:26.764Z,100.00
2018-12-19T17:39:54.438Z,100.00
2018-12-19T17:42:22.080Z,100.00
2018-12-19T17:44:49.663Z,100.00
2018-12-19T17:47:17.277Z,100.00
2018-12-19T17:49:44.833Z,100.00
2018-12-19T17:52:12.411Z,100.00
2018-12-19T17:54:39.967Z,100.00
2018-12-19T17:57:07.642Z,100.00
2018-12-19T17:59:35.203Z,100.00
2018-12-19T18:02:02.881Z,100.00
2018-12-19T18:04:30.399Z,100.00
2018-12-19T18:06:57.953Z,100.00
2018-12-19T18:09:25.494Z,100.00
2018-12-19T18:11:53.158Z,100.00
2018-12-19T18:14:20.701Z,100.00
2018-12-19T18:16:48.257Z,100.00
2018-12-19T18:19:15.771Z,100.00
2018-12-19T18:21:43.301Z,100.00
2018-12-19T18:24:10.808Z,100.00
2018-12-19T18:26:38.352Z,100.00
2018-12-19T18:29:06.022Z,100.00
2018-12-19T18:31:33.550Z,100.00
2018-12-19T18:34:01.118Z,100.00
2018-12-19T18:36:28.770Z,100.00
2018-12-19T18:38:56.369Z,100.00
2018-12-19T18:41:24.007Z,100.00
2018-12-19T18:43:51.759Z,100.00
2018-12-19T18:46:19.493Z,100.00
2018-12-19T18:48:46.984Z,100.00
2018-12-19T18:51:14.639Z,100.00
2018-12-19T18:53:42.189Z,100.00
2018-12-19T18:56:10.601Z,99.54
2018-12-19T18:58:38.161Z,98.76
2018-12-19T19:01:05.871Z,98.85
2018-12-19T19:03:33.591Z,99.21
2018-12-19T19:06:01.377Z,99.44
2018-12-19T19:08:28.987Z,99.12
2018-12-19T19:10:56.665Z,99.80
2018-12-19T19:13:24.286Z,100.00
2018-12-19T19:15:51.900Z,100.00
2018-12-19T19:18:19.489Z,100.00
2018-12-19T19:20:47.010Z,100.00
2018-12-19T19:23:14.685Z,100.00
2018-12-19T19:25:42.225Z,100.00
2018-12-19T19:28:09.886Z,100.00
2018-12-19T19:30:37.495Z,100.00
2018-12-19T19:33:05.047Z,100.00
2018-12-19T19:35:32.690Z,100.00
2018-12-19T19:38:00.453Z,100.00
2018-12-19T19:40:28.016Z,100.00
2018-12-19T19:42:55.533Z,100.00
2018-12-19T19:45:23.107Z,100.00
2018-12-19T19:47:50.768Z,100.00
2018-12-19T19:50:18.367Z,100.00
2018-12-19T19:52:46.049Z,99.54
2018-12-19T19:55:13.841Z,99.37
2018-12-19T19:57:41.377Z,99.04
2018-12-19T20:00:09.738Z,99.92
2018-12-19T20:02:37.278Z,98.67
2018-12-19T20:05:05.700Z,98.27
2018-12-19T20:07:33.492Z,98.11
2018-12-19T20:10:01.057Z,98.62
2018-12-19T20:12:28.830Z,98.47
2018-12-19T20:14:56.341Z,98.07
2018-12-19T20:17:25.975Z,97.51
2018-12-19T20:19:53.893Z,96.82
2018-12-19T20:22:21.451Z,96.83
2018-12-19T20:24:49.133Z,96.11
2018-12-19T20:27:16.707Z,96.16
2018-12-19T20:29:44.492Z,95.97
2018-12-19T20:32:12.169Z,97.37
2018-12-19T20:34:39.788Z,96.76
2018-12-19T20:37:08.110Z,96.61
2018-12-19T20:39:35.692Z,96.06
2018-12-19T20:42:04.349Z,95.91
2018-12-19T20:44:31.891Z,96.99
2018-12-19T20:46:59.505Z,97.66
2018-12-19T20:49:27.176Z,98.27
2018-12-19T20:51:54.731Z,98.86
2018-12-19T20:54:22.505Z,99.20
2018-12-19T20:56:50.473Z,99.43
2018-12-19T20:59:18.310Z,99.13
2018-12-19T21:01:45.942Z,100.00
2018-12-19T21:04:13.551Z,100.00
2018-12-19T21:06:41.305Z,100.00
2018-12-19T21:09:09.098Z,100.00
2018-12-19T21:11:37.067Z,100.00
2018-12-19T21:14:07.377Z,100.00
2018-12-19T21:16:42.015Z,100.00
2018-12-19T21:19:10.420Z,100.00
2018-12-19T21:21:38.145Z,100.00
2018-12-19T21:24:06.159Z,100.00
2018-12-19T21:26:33.935Z,100.00
2018-12-19T21:29:02.040Z,100.00
2018-12-19T21:31:29.556Z,100.00
2018-12-19T21:33:57.333Z,100.00
2018-12-19T21:36:25.403Z,100.00
2018-12-19T21:38:52.983Z,100.00
2018-12-19T21:41:20.693Z,100.00
2018-12-19T21:43:53.575Z,100.00
2018-12-19T21:46:19.517Z,100.00
2018-12-19T21:48:49.495Z,100.00
2018-12-19T21:51:17.479Z,100.00
2018-12-19T21:53:45.240Z,100.00
2018-12-19T21:56:13.011Z,100.00
2018-12-19T21:58:40.789Z,100.00
2018-12-19T22:01:08.656Z,100.00
2018-12-19T22:03:36.401Z,100.00
2018-12-19T22:06:04.282Z,100.00
2018-12-19T22:08:32.123Z,100.00
2018-12-19T22:10:59.778Z,100.00
2018-12-19T22:13:27.628Z,100.00
2018-12-19T22:15:55.196Z,100.00
2018-12-19T22:18:28.257Z,100.00
2018-12-19T22:20:56.019Z,100.00
2018-12-19T22:23:23.794Z,100.00
2018-12-19T22:25:51.635Z,100.00
2018-12-19T22:28:19.383Z,100.00
2018-12-19T22:30:47.198Z,100.00
2018-12-19T22:33:14.847Z,100.00
2018-12-19T22:35:42.495Z,100.00
2018-12-19T22:38:10.191Z,100.00
2018-12-19T22:40:38.024Z,100.00
2018-12-19T22:43:05.923Z,100.00
2018-12-19T22:45:33.644Z,100.00
2018-12-19T22:48:01.409Z,100.00
2018-12-19T22:50:29.634Z,100.00
2018-12-19T22:52:57.418Z,100.00
2018-12-19T22:55:25.059Z,100.00
2018-12-19T22:57:52.831Z,100.00
2018-12-19T23:00:20.827Z,100.00
2018-12-19T23:02:53.865Z,100.00
2018-12-19T23:05:26.906Z,100.00
2018-12-19T23:07:54.680Z,100.00
2018-12-19T23:10:22.311Z,100.00
2018-12-19T23:12:57.270Z,100.00
2018-12-19T23:15:25.869Z,100.00
2018-12-19T23:17:57.798Z,100.00
2018-12-19T23:20:25.737Z,100.00
2018-12-19T23:22:54.336Z,100.00
2018-12-19T23:25:22.342Z,100.00
2018-12-19T23:27:50.164Z,100.00
2018-12-19T23:30:18.014Z,100.00
2018-12-19T23:32:46.212Z,100.00
2018-12-19T23:35:13.863Z,100.00
2018-12-19T23:37:41.728Z,100.00
2018-12-19T23:40:09.589Z,100.00
2018-12-19T23:42:38.219Z,100.00
2018-12-19T23:45:06.032Z,100.00
2018-12-19T23:47:34.258Z,100.00
2018-12-19T23:50:02.842Z,100.00
2018-12-19T23:52:30.467Z,100.00
2018-12-19T23:54:58.076Z,100.00
2018-12-19T23:57:27.538Z,100.00
2018-12-19T23:59:55.333Z,100.00
