createdAt,value
2022-08-26T00:01:13.576Z,67.76
2022-08-26T00:03:16.685Z,67.68
2022-08-26T00:05:18.750Z,67.67
2022-08-26T00:07:20.510Z,67.23
2022-08-26T00:09:23.123Z,66.91
2022-08-26T00:11:27.196Z,67.03
2022-08-26T00:13:31.195Z,67.37
2022-08-26T00:15:51.346Z,67.46
2022-08-26T00:17:53.302Z,67.50
2022-08-26T00:19:55.041Z,67.80
2022-08-26T00:21:56.948Z,67.88
2022-08-26T00:23:58.741Z,67.64
2022-08-26T00:26:08.308Z,67.89
2022-08-26T00:28:10.944Z,68.03
2022-08-26T00:30:17.610Z,68.09
2022-08-26T00:32:24.560Z,67.87
2022-08-26T00:34:27.789Z,67.66
2022-08-26T00:36:29.980Z,67.67
2022-08-26T00:38:31.574Z,67.86
2022-08-26T00:40:37.383Z,67.85
2022-08-26T00:42:39.135Z,68.26
2022-08-26T00:44:47.649Z,68.51
2022-08-26T00:46:55.903Z,68.33
2022-08-26T00:49:14.155Z,68.55
2022-08-26T00:51:19.574Z,67.78
2022-08-26T00:53:24.069Z,67.45
2022-08-26T00:55:37.920Z,67.85
2022-08-26T00:57:40.311Z,68.41
2022-08-26T00:59:42.416Z,69.13
2022-08-26T01:05:08.192Z,68.78
2022-08-26T01:07:10.710Z,69.36
2022-08-26T01:09:13.065Z,69.21
2022-08-26T01:11:16.378Z,69.09
2022-08-26T01:13:18.498Z,68.93
2022-08-26T01:15:40.511Z,69.08
2022-08-26T01:17:44.107Z,68.92
2022-08-26T01:20:01.643Z,68.83
2022-08-26T01:22:14.104Z,68.83
2022-08-26T01:24:16.212Z,69.12
2022-08-26T01:26:31.233Z,69.23
2022-08-26T01:28:35.992Z,69.15
2022-08-26T01:30:39.073Z,69.61
2022-08-26T01:32:41.313Z,69.26
2022-08-26T01:34:51.564Z,69.24
2022-08-26T01:37:07.783Z,69.83
2022-08-26T01:39:12.190Z,69.88
2022-08-26T01:41:16.290Z,69.66
2022-08-26T01:43:23.747Z,69.64
2022-08-26T01:45:29.143Z,69.24
2022-08-26T01:47:42.718Z,69.29
2022-08-26T01:49:46.035Z,69.89
2022-08-26T01:51:50.349Z,69.99
2022-08-26T01:53:52.118Z,70.10
2022-08-26T01:55:57.268Z,70.03
2022-08-26T01:57:59.797Z,70.75
2022-08-26T02:00:05.373Z,70.64
2022-08-26T02:02:36.182Z,71.09
2022-08-26T02:04:42.763Z,71.54
2022-08-26T02:06:45.077Z,71.17
2022-08-26T02:08:47.773Z,71.03
2022-08-26T02:10:49.294Z,71.18
2022-08-26T02:12:56.341Z,71.43
2022-08-26T02:15:02.475Z,71.92
2022-08-26T02:17:09.595Z,71.92
2022-08-26T02:19:18.357Z,72.11
2022-08-26T02:21:20.363Z,71.84
2022-08-26T02:23:24.414Z,71.55
2022-08-26T02:25:40.646Z,71.37
2022-08-26T02:27:44.578Z,71.27
2022-08-26T02:29:51.504Z,71.43
2022-08-26T02:31:55.821Z,71.76
2022-08-26T02:34:11.392Z,71.76
2022-08-26T02:36:13.449Z,71.40
2022-08-26T02:38:17.302Z,71.52
2022-08-26T02:40:22.559Z,71.74
2022-08-26T02:42:24.287Z,71.50
2022-08-26T02:44:31.726Z,71.40
2022-08-26T02:46:36.453Z,71.75
2022-08-26T02:48:39.120Z,71.88
2022-08-26T02:50:41.840Z,71.64
2022-08-26T02:52:44.376Z,71.66
2022-08-26T02:54:46.575Z,71.58
2022-08-26T02:56:51.499Z,71.81
2022-08-26T02:58:53.232Z,72.00
2022-08-26T03:00:55.161Z,71.97
2022-08-26T03:02:58.416Z,72.07
2022-08-26T03:05:02.059Z,72.30
2022-08-26T03:07:05.044Z,72.44
2022-08-26T03:09:08.810Z,72.39
2022-08-26T03:11:11.441Z,72.55
2022-08-26T03:13:13.504Z,72.44
2022-08-26T03:15:17.328Z,72.32
2022-08-26T03:17:21.101Z,72.32
2022-08-26T03:19:24.262Z,72.05
2022-08-26T03:21:25.898Z,71.86
2022-08-26T03:23:27.525Z,72.01
2022-08-26T03:25:57.249Z,71.96
2022-08-26T03:27:59.505Z,71.81
2022-08-26T03:30:20.575Z,71.84
2022-08-26T03:32:22.219Z,71.72
2022-08-26T03:34:28.695Z,71.68
2022-08-26T03:36:38.722Z,71.47
2022-08-26T03:38:40.477Z,71.30
2022-08-26T03:40:43.036Z,71.34
2022-08-26T03:42:45.519Z,71.08
2022-08-26T03:44:47.230Z,71.21
2022-08-26T03:46:49.758Z,71.33
2022-08-26T03:48:51.934Z,71.36
2022-08-26T03:50:53.666Z,71.07
2022-08-26T03:52:55.770Z,71.30
2022-08-26T03:55:08.874Z,71.38
2022-08-26T03:57:11.152Z,71.81
2022-08-26T03:59:12.834Z,71.78
2022-08-26T04:01:16.216Z,71.47
2022-08-26T04:03:54.152Z,71.33
2022-08-26T04:05:56.382Z,71.15
2022-08-26T04:07:58.369Z,71.30
2022-08-26T04:10:00.220Z,71.23
2022-08-26T04:12:03.630Z,71.23
2022-08-26T04:14:13.574Z,71.07
2022-08-26T04:16:17.456Z,71.11
2022-08-26T04:18:19.646Z,71.18
2022-08-26T04:20:21.225Z,71.56
2022-08-26T04:22:25.016Z,71.41
2022-08-26T04:24:27.887Z,71.59
2022-08-26T04:26:37.054Z,71.49
2022-08-26T04:28:41.325Z,71.36
2022-08-26T04:30:43.338Z,71.03
2022-08-26T04:32:45.615Z,70.89
2022-08-26T04:34:47.411Z,71.13
2022-08-26T04:36:50.158Z,71.40
2022-08-26T04:38:51.945Z,71.84
2022-08-26T04:40:53.585Z,71.63
2022-08-26T04:42:55.456Z,71.77
2022-08-26T04:44:57.110Z,72.10
2022-08-26T04:46:58.845Z,72.03
2022-08-26T04:49:00.742Z,72.32
2022-08-26T04:51:03.259Z,72.10
2022-08-26T04:53:07.490Z,72.26
2022-08-26T04:55:09.738Z,71.88
2022-08-26T04:57:11.789Z,71.85
2022-08-26T04:59:17.098Z,72.17
2022-08-26T05:01:21.125Z,72.09
2022-08-26T05:03:24.430Z,72.28
2022-08-26T05:05:26.163Z,72.45
2022-08-26T05:07:28.593Z,72.39
2022-08-26T05:09:30.421Z,72.56
2022-08-26T05:11:32.604Z,72.74
2022-08-26T05:13:35.650Z,72.54
2022-08-26T05:15:38.554Z,72.43
2022-08-26T05:17:40.882Z,72.29
2022-08-26T05:19:43.891Z,72.23
2022-08-26T05:21:45.473Z,72.06
2022-08-26T05:23:51.516Z,72.01
2022-08-26T05:25:59.241Z,72.25
2022-08-26T05:28:03.592Z,71.91
2022-08-26T05:30:06.694Z,71.72
2022-08-26T05:32:08.412Z,71.36
2022-08-26T05:34:13.148Z,71.12
2022-08-26T05:36:17.479Z,71.23
2022-08-26T05:38:21.016Z,71.33
2022-08-26T05:40:22.735Z,71.24
2022-08-26T05:42:25.249Z,71.27
2022-08-26T05:44:27.094Z,71.54
2022-08-26T05:46:28.997Z,71.71
2022-08-26T05:48:32.129Z,71.92
2022-08-26T05:50:43.106Z,71.87
2022-08-26T05:52:45.172Z,71.92
2022-08-26T05:54:47.764Z,71.80
2022-08-26T05:56:51.130Z,71.76
2022-08-26T05:58:53.001Z,71.64
2022-08-26T06:01:02.267Z,71.40
2022-08-26T06:03:04.992Z,71.79
2022-08-26T06:05:07.596Z,71.51
2022-08-26T06:07:09.946Z,71.54
2022-08-26T06:09:13.824Z,71.53
2022-08-26T06:11:20.132Z,71.77
2022-08-26T06:13:30.379Z,71.55
2022-08-26T06:15:35.105Z,71.65
2022-08-26T06:17:36.854Z,70.84
2022-08-26T06:19:38.619Z,70.49
2022-08-26T06:21:46.835Z,70.39
2022-08-26T06:24:09.001Z,70.09
2022-08-26T06:26:13.951Z,70.05
2022-08-26T06:28:15.686Z,69.88
2022-08-26T06:30:17.509Z,69.80
2022-08-26T06:32:20.460Z,69.70
2022-08-26T06:34:22.580Z,69.78
2022-08-26T06:36:30.790Z,69.90
2022-08-26T06:38:32.881Z,69.06
2022-08-26T06:40:42.318Z,68.65
2022-08-26T06:42:45.316Z,68.67
2022-08-26T06:44:47.702Z,67.99
2022-08-26T06:46:50.306Z,67.88
2022-08-26T06:48:55.499Z,67.96
2022-08-26T06:51:19.035Z,67.52
2022-08-26T06:53:24.234Z,67.32
2022-08-26T06:55:26.902Z,67.22
2022-08-26T06:57:28.850Z,67.21
2022-08-26T06:59:35.746Z,67.08
2022-08-26T07:01:44.865Z,66.64
2022-08-26T07:03:47.846Z,66.52
2022-08-26T07:05:50.000Z,66.49
2022-08-26T07:07:57.347Z,66.43
2022-08-26T07:09:59.975Z,66.49
2022-08-26T07:12:02.401Z,66.20
2022-08-26T07:14:06.072Z,65.68
2022-08-26T07:16:10.101Z,65.67
2022-08-26T07:18:11.873Z,65.74
2022-08-26T07:20:13.685Z,65.69
2022-08-26T07:22:15.952Z,65.89
2022-08-26T07:24:18.068Z,65.78
2022-08-26T07:26:25.694Z,65.74
2022-08-26T07:28:30.309Z,65.77
2022-08-26T07:30:32.018Z,65.67
2022-08-26T07:32:34.265Z,65.46
2022-08-26T07:34:39.907Z,65.52
2022-08-26T07:36:46.213Z,65.49
2022-08-26T07:38:48.414Z,65.39
2022-08-26T07:40:50.219Z,65.09
2022-08-26T07:42:52.500Z,64.99
2022-08-26T07:44:54.209Z,64.97
2022-08-26T07:46:55.901Z,65.00
2022-08-26T07:48:58.619Z,64.57
2022-08-26T07:51:00.688Z,64.13
2022-08-26T07:53:02.766Z,64.30
2022-08-26T07:55:06.162Z,64.18
2022-08-26T07:57:10.615Z,64.02
2022-08-26T07:59:13.562Z,63.62
2022-08-26T08:01:16.812Z,63.69
2022-08-26T08:03:18.517Z,63.50
2022-08-26T08:05:22.164Z,63.24
2022-08-26T08:07:44.676Z,63.39
2022-08-26T08:09:49.689Z,63.04
2022-08-26T08:11:51.782Z,63.18
2022-08-26T08:13:56.390Z,63.17
2022-08-26T08:15:58.331Z,62.80
2022-08-26T08:18:00.990Z,62.93
2022-08-26T08:20:05.051Z,63.02
2022-08-26T08:22:17.758Z,63.33
2022-08-26T08:24:21.978Z,63.27
2022-08-26T08:26:25.182Z,62.73
2022-08-26T08:28:26.926Z,62.39
2022-08-26T08:30:28.917Z,63.14
2022-08-26T08:32:30.524Z,62.82
2022-08-26T08:34:32.436Z,62.69
2022-08-26T08:36:36.193Z,61.95
2022-08-26T08:38:38.747Z,62.34
2022-08-26T08:40:42.550Z,61.54
2022-08-26T08:43:05.446Z,62.05
2022-08-26T08:45:13.932Z,61.69
2022-08-26T08:47:21.211Z,61.40
2022-08-26T08:49:25.429Z,60.31
2022-08-26T08:51:33.207Z,59.61
2022-08-26T08:53:41.607Z,58.49
2022-08-26T08:55:47.801Z,59.57
2022-08-26T09:21:13.863Z,56.52
2022-08-26T09:23:17.075Z,55.47
2022-08-26T09:25:19.872Z,55.47
2022-08-26T09:27:42.075Z,55.10
2022-08-26T09:29:45.483Z,53.84
2022-08-26T09:32:13.283Z,54.46
2022-08-26T09:34:17.877Z,54.11
2022-08-26T09:36:41.127Z,54.17
2022-08-26T09:38:43.722Z,53.94
2022-08-26T09:40:56.089Z,54.26
2022-08-26T09:43:10.207Z,54.58
2022-08-26T09:45:12.939Z,53.70
2022-08-26T09:47:43.865Z,53.14
2022-08-26T09:49:57.538Z,52.91
2022-08-26T09:52:11.738Z,51.49
2022-08-26T09:54:30.467Z,51.47
2022-08-26T09:56:38.726Z,50.42
2022-08-26T09:58:43.921Z,49.47
2022-08-26T10:00:57.422Z,49.87
2022-08-26T10:03:04.155Z,48.71
2022-08-26T10:05:09.609Z,48.03
2022-08-26T10:07:11.502Z,46.83
2022-08-26T10:09:13.961Z,45.63
2022-08-26T10:11:21.705Z,44.45
2022-08-26T10:13:28.066Z,43.11
2022-08-26T10:15:40.542Z,42.85
2022-08-26T10:18:13.871Z,42.88
2022-08-26T10:20:23.220Z,42.94
2022-08-26T10:22:47.360Z,43.45
2022-08-26T10:24:54.936Z,42.10
2022-08-26T10:27:12.185Z,42.24
2022-08-26T10:29:23.600Z,42.28
2022-08-26T10:31:41.073Z,41.33
2022-08-26T10:33:43.059Z,41.48
2022-08-26T10:35:56.153Z,40.77
2022-08-26T10:38:04.307Z,39.70
2022-08-26T10:40:11.439Z,39.79
2022-08-26T10:42:24.841Z,39.29
2022-08-26T10:44:27.667Z,39.13
2022-08-26T10:46:39.782Z,38.68
2022-08-26T10:48:48.038Z,38.03
2022-08-26T10:50:49.908Z,38.69
2022-08-26T10:53:00.260Z,38.79
2022-08-26T10:55:03.589Z,37.79
2022-08-26T10:57:23.465Z,37.42
2022-08-26T10:59:31.023Z,37.21
2022-08-26T11:01:47.066Z,37.72
2022-08-26T11:04:16.898Z,37.82
2022-08-26T11:06:18.563Z,37.46
2022-08-26T11:08:20.146Z,37.19
2022-08-26T11:10:25.010Z,36.21
2022-08-26T11:12:36.103Z,36.35
2022-08-26T11:28:48.639Z,33.33
2022-08-26T11:30:56.943Z,33.67
2022-08-26T11:33:00.319Z,33.68
2022-08-26T11:35:06.578Z,32.86
2022-08-26T11:37:14.046Z,32.09
2022-08-26T11:39:19.519Z,31.82
2022-08-26T11:41:22.507Z,31.96
2022-08-26T11:43:26.513Z,32.70
2022-08-26T11:45:40.666Z,31.98
2022-08-26T11:47:44.783Z,32.89
2022-08-26T11:49:46.742Z,32.61
2022-08-26T11:51:48.748Z,31.09
2022-08-26T11:53:51.554Z,31.07
2022-08-26T11:55:55.533Z,31.38
2022-08-26T11:58:00.894Z,31.07
2022-08-26T12:00:05.141Z,31.09
2022-08-26T12:02:14.823Z,31.40
2022-08-26T12:04:31.206Z,31.65
2022-08-26T12:06:54.191Z,30.74
2022-08-26T12:09:11.443Z,30.75
2022-08-26T12:11:28.546Z,30.44
2022-08-26T12:13:30.535Z,29.77
2022-08-26T12:15:34.903Z,30.24
2022-08-26T12:17:39.378Z,30.00
2022-08-26T12:19:43.590Z,30.02
2022-08-26T12:22:15.601Z,29.68
2022-08-26T12:24:19.023Z,29.15
2022-08-26T12:26:21.899Z,29.37
2022-08-26T12:28:23.705Z,29.08
2022-08-26T12:30:26.236Z,28.80
2022-08-26T12:32:30.376Z,28.26
2022-08-26T12:34:32.367Z,28.69
2022-08-26T12:36:46.678Z,28.33
2022-08-26T12:38:48.734Z,28.00
2022-08-26T12:40:50.913Z,27.94
2022-08-26T12:46:18.243Z,27.69
2022-08-26T12:48:30.495Z,27.17
2022-08-26T12:50:52.767Z,27.52
2022-08-26T12:53:00.625Z,28.06
2022-08-26T12:55:06.883Z,27.93
2022-08-26T12:57:10.819Z,27.96
2022-08-26T12:59:41.030Z,27.49
2022-08-26T13:01:44.517Z,27.37
2022-08-26T13:03:49.750Z,27.72
2022-08-26T13:05:51.735Z,27.64
2022-08-26T13:08:12.072Z,27.92
2022-08-26T13:10:39.368Z,28.70
2022-08-26T13:12:42.077Z,28.79
2022-08-26T13:14:44.119Z,29.55
2022-08-26T13:16:49.785Z,29.58
2022-08-26T13:18:54.573Z,29.36
2022-08-26T13:20:59.935Z,28.76
2022-08-26T13:23:12.019Z,29.38
2022-08-26T13:25:19.708Z,29.64
2022-08-26T13:27:26.231Z,29.29
2022-08-26T13:29:28.652Z,28.83
2022-08-26T13:31:35.630Z,29.00
2022-08-26T13:34:40.990Z,29.79
2022-08-26T13:38:03.741Z,29.87
2022-08-26T13:41:29.624Z,29.27
2022-08-26T13:44:52.580Z,29.87
2022-08-26T13:48:21.538Z,29.89
2022-08-26T13:51:46.366Z,29.31
2022-08-26T13:55:09.263Z,29.17
2022-08-26T13:58:39.026Z,28.31
2022-08-26T14:02:02.579Z,27.68
2022-08-26T14:05:34.095Z,27.93
2022-08-26T14:08:58.697Z,28.11
2022-08-26T14:16:13.445Z,29.43
2022-08-26T14:18:16.982Z,30.05
2022-08-26T14:20:24.326Z,30.12
2022-08-26T14:22:25.984Z,29.98
2022-08-26T14:24:27.950Z,30.30
2022-08-26T14:26:30.086Z,30.81
2022-08-26T14:28:31.939Z,30.45
2022-08-26T14:30:34.093Z,30.58
2022-08-26T14:32:36.053Z,31.23
2022-08-26T14:34:40.166Z,31.17
2022-08-26T14:36:41.963Z,31.54
2022-08-26T14:38:44.133Z,32.46
2022-08-26T14:40:45.777Z,32.46
2022-08-26T14:42:52.881Z,32.98
2022-08-26T14:44:58.195Z,33.10
2022-08-26T14:47:02.052Z,33.53
2022-08-26T14:49:07.259Z,33.76
2022-08-26T14:51:11.824Z,33.46
2022-08-26T14:53:32.140Z,33.42
2022-08-26T14:55:36.011Z,33.87
2022-08-26T14:57:37.662Z,34.18
2022-08-26T14:59:49.639Z,34.36
2022-08-26T15:01:52.748Z,34.47
2022-08-26T15:03:56.690Z,34.83
2022-08-26T15:06:00.097Z,34.86
2022-08-26T15:08:04.589Z,34.77
2022-08-26T15:10:18.110Z,35.09
2022-08-26T15:12:19.870Z,35.53
2022-08-26T15:14:22.474Z,35.83
2022-08-26T15:16:24.391Z,35.97
2022-08-26T15:18:26.270Z,36.47
2022-08-26T15:20:27.958Z,36.12
2022-08-26T15:22:29.893Z,36.51
2022-08-26T15:24:32.030Z,36.66
2022-08-26T15:26:33.742Z,36.90
2022-08-26T15:28:36.065Z,36.91
2022-08-26T15:30:38.266Z,37.60
2022-08-26T15:32:40.074Z,37.48
2022-08-26T15:34:41.738Z,37.91
2022-08-26T15:36:44.804Z,37.70
2022-08-26T15:38:47.651Z,37.66
2022-08-26T15:40:49.348Z,37.16
2022-08-26T15:42:54.502Z,36.65
2022-08-26T15:45:03.176Z,36.29
2022-08-26T15:47:04.999Z,36.38
2022-08-26T15:49:07.204Z,36.09
2022-08-26T15:51:22.849Z,35.65
2022-08-26T15:53:24.717Z,35.36
2022-08-26T15:55:26.565Z,34.83
2022-08-26T15:57:30.457Z,34.96
2022-08-26T15:59:32.558Z,35.27
2022-08-26T16:01:35.630Z,35.45
2022-08-26T16:03:37.322Z,35.77
2022-08-26T16:05:41.321Z,36.29
2022-08-26T16:07:42.993Z,36.93
2022-08-26T16:09:44.742Z,37.50
2022-08-26T16:11:47.793Z,37.68
2022-08-26T16:13:49.961Z,38.17
2022-08-26T16:15:52.997Z,38.70
2022-08-26T16:17:54.801Z,39.34
2022-08-26T16:19:56.434Z,39.98
2022-08-26T16:21:57.985Z,40.26
2022-08-26T16:23:59.702Z,40.69
2022-08-26T16:26:10.646Z,41.03
2022-08-26T16:28:14.117Z,41.40
2022-08-26T16:30:27.858Z,42.03
2022-08-26T16:32:31.235Z,42.61
2022-08-26T16:34:36.157Z,42.55
2022-08-26T16:36:39.071Z,42.95
2022-08-26T16:38:41.506Z,43.29
2022-08-26T16:40:43.178Z,43.41
2022-08-26T16:42:44.841Z,43.84
2022-08-26T16:44:46.602Z,44.20
2022-08-26T16:46:48.408Z,44.06
2022-08-26T16:48:50.150Z,44.27
2022-08-26T16:50:51.797Z,44.42
2022-08-26T16:52:55.613Z,44.76
2022-08-26T16:54:58.541Z,45.26
2022-08-26T16:57:00.241Z,45.19
2022-08-26T16:59:02.939Z,45.31
2022-08-26T17:01:04.776Z,45.39
2022-08-26T17:03:06.678Z,45.62
2022-08-26T17:05:09.571Z,45.04
2022-08-26T17:07:11.263Z,44.83
2022-08-26T17:09:12.922Z,44.71
2022-08-26T17:11:15.297Z,44.81
2022-08-26T17:13:20.904Z,45.13
2022-08-26T17:15:36.825Z,45.24
2022-08-26T17:17:39.787Z,45.25
2022-08-26T17:19:47.181Z,45.78
2022-08-26T17:21:49.304Z,45.80
2022-08-26T17:23:52.133Z,45.86
2022-08-26T17:25:53.794Z,46.13
2022-08-26T17:29:58.391Z,46.63
2022-08-26T17:32:01.173Z,46.82
2022-08-26T17:34:05.585Z,46.62
2022-08-26T17:36:08.678Z,46.58
2022-08-26T17:38:10.595Z,46.34
2022-08-26T17:40:15.548Z,45.58
2022-08-26T17:42:17.325Z,44.60
2022-08-26T17:44:18.926Z,43.34
2022-08-26T17:46:20.633Z,42.89
2022-08-26T17:48:22.429Z,42.18
2022-08-26T17:50:24.471Z,41.45
2022-08-26T17:52:26.103Z,41.31
2022-08-26T17:54:28.380Z,41.56
2022-08-26T17:56:32.977Z,41.90
2022-08-26T17:58:35.691Z,42.30
2022-08-26T18:00:37.433Z,42.44
2022-08-26T18:02:39.707Z,43.04
2022-08-26T18:04:41.613Z,43.37
2022-08-26T18:06:45.692Z,44.23
2022-08-26T18:08:48.565Z,44.73
2022-08-26T18:10:50.862Z,45.17
2022-08-26T18:12:52.642Z,45.75
2022-08-26T18:14:54.201Z,46.19
2022-08-26T18:16:56.937Z,46.64
2022-08-26T18:19:00.289Z,47.33
2022-08-26T18:21:02.579Z,47.64
2022-08-26T18:23:04.257Z,48.11
2022-08-26T18:25:07.606Z,48.23
2022-08-26T18:27:09.437Z,48.52
2022-08-26T18:29:11.326Z,48.73
2022-08-26T18:31:13.541Z,48.98
2022-08-26T18:33:15.337Z,49.38
2022-08-26T18:35:17.227Z,49.45
2022-08-26T18:37:18.831Z,49.69
2022-08-26T18:39:22.196Z,50.00
2022-08-26T18:41:27.849Z,50.13
2022-08-26T18:43:29.487Z,50.16
2022-08-26T18:45:31.230Z,50.53
2022-08-26T18:47:33.308Z,51.03
2022-08-26T18:49:35.017Z,51.36
2022-08-26T18:51:38.022Z,51.67
2022-08-26T18:53:42.130Z,51.55
2022-08-26T18:55:43.765Z,51.67
2022-08-26T18:57:45.521Z,52.10
2022-08-26T18:59:47.154Z,52.30
2022-08-26T19:01:50.533Z,52.60
2022-08-26T19:03:52.557Z,53.03
2022-08-26T19:05:54.481Z,53.03
2022-08-26T19:07:56.627Z,52.99
2022-08-26T19:09:58.518Z,53.13
2022-08-26T19:12:01.540Z,53.34
2022-08-26T19:14:06.482Z,53.72
2022-08-26T19:16:08.242Z,53.68
2022-08-26T19:18:11.865Z,53.84
2022-08-26T19:20:13.595Z,54.05
2022-08-26T19:22:15.325Z,54.45
2022-08-26T19:24:17.858Z,54.69
2022-08-26T19:26:19.586Z,54.92
2022-08-26T19:28:21.525Z,55.15
2022-08-26T19:30:23.290Z,55.58
2022-08-26T19:32:25.485Z,55.40
2022-08-26T19:34:28.146Z,55.47
2022-08-26T19:36:29.781Z,55.59
2022-08-26T19:38:32.526Z,56.08
2022-08-26T19:40:35.808Z,56.49
2022-08-26T19:42:37.592Z,56.60
2022-08-26T19:44:58.085Z,56.80
2022-08-26T19:47:00.009Z,57.04
2022-08-26T19:49:01.688Z,57.08
2022-08-26T19:51:03.602Z,57.53
2022-08-26T19:53:05.915Z,57.63
2022-08-26T19:55:09.176Z,57.82
2022-08-26T19:57:10.950Z,57.93
2022-08-26T19:59:13.179Z,58.19
2022-08-26T20:01:15.775Z,57.87
2022-08-26T20:03:17.550Z,57.56
2022-08-26T20:05:21.301Z,57.66
2022-08-26T20:07:23.167Z,57.79
2022-08-26T20:09:25.295Z,58.17
2022-08-26T20:11:27.058Z,58.44
2022-08-26T20:13:28.684Z,58.61
2022-08-26T20:15:30.475Z,58.80
2022-08-26T20:17:32.963Z,58.83
2022-08-26T20:19:53.449Z,59.09
2022-08-26T20:21:55.206Z,59.38
2022-08-26T20:24:09.630Z,59.54
2022-08-26T20:26:11.311Z,59.94
2022-08-26T20:28:12.965Z,60.24
2022-08-26T20:30:15.513Z,60.28
2022-08-26T20:32:17.189Z,59.70
2022-08-26T20:34:19.834Z,59.88
2022-08-26T20:36:23.685Z,59.69
2022-08-26T20:38:25.364Z,59.43
2022-08-26T20:40:27.152Z,59.35
2022-08-26T20:42:29.021Z,59.83
2022-08-26T20:44:30.643Z,60.30
2022-08-26T20:46:33.759Z,60.52
2022-08-26T20:48:35.529Z,60.59
2022-08-26T20:50:38.262Z,60.81
2022-08-26T20:52:39.940Z,61.00
2022-08-26T20:54:41.722Z,61.46
2022-08-26T20:56:43.353Z,61.07
2022-08-26T20:58:45.159Z,60.90
2022-08-26T21:00:46.902Z,60.86
2022-08-26T21:02:50.686Z,61.07
2022-08-26T21:04:52.415Z,61.38
2022-08-26T21:06:57.292Z,61.73
2022-08-26T21:08:58.940Z,62.10
2022-08-26T21:11:01.881Z,62.24
2022-08-26T21:13:05.385Z,62.48
2022-08-26T21:15:07.441Z,62.54
2022-08-26T21:17:09.378Z,62.10
2022-08-26T21:19:14.169Z,61.72
2022-08-26T21:21:16.357Z,61.86
2022-08-26T21:23:20.359Z,61.99
2022-08-26T21:25:22.507Z,62.01
2022-08-26T21:27:26.265Z,62.27
2022-08-26T21:29:28.353Z,62.00
2022-08-26T21:31:31.985Z,61.73
2022-08-26T21:33:34.316Z,61.38
2022-08-26T21:35:35.965Z,61.59
2022-08-26T21:37:37.649Z,61.70
2022-08-26T21:39:39.286Z,61.93
2022-08-26T21:41:43.038Z,61.90
2022-08-26T21:43:45.520Z,62.29
2022-08-26T21:45:47.157Z,62.42
2022-08-26T21:47:48.849Z,61.87
2022-08-26T21:49:51.125Z,61.94
2022-08-26T21:51:52.795Z,62.00
2022-08-26T21:53:56.082Z,62.20
2022-08-26T21:55:57.862Z,62.47
2022-08-26T21:57:59.638Z,62.50
2022-08-26T22:00:01.403Z,62.55
2022-08-26T22:02:08.685Z,62.87
2022-08-26T22:04:11.525Z,62.94
2022-08-26T22:06:13.827Z,63.28
2022-08-26T22:08:15.799Z,63.59
2022-08-26T22:10:17.619Z,63.59
2022-08-26T22:12:20.358Z,63.48
2022-08-26T22:14:22.512Z,63.31
2022-08-26T22:16:26.825Z,63.20
2022-08-26T22:18:29.452Z,63.38
2022-08-26T22:20:31.732Z,63.59
2022-08-26T22:22:33.368Z,63.30
2022-08-26T22:24:35.565Z,63.36
2022-08-26T22:26:37.213Z,63.48
2022-08-26T22:28:39.337Z,63.68
2022-08-26T22:30:41.302Z,64.10
2022-08-26T22:32:46.022Z,64.37
2022-08-26T22:34:48.526Z,64.48
2022-08-26T22:36:51.804Z,64.27
2022-08-26T22:38:54.794Z,64.02
2022-08-26T22:40:56.543Z,65.00
2022-08-26T22:43:00.350Z,65.85
2022-08-26T22:45:03.512Z,65.55
2022-08-26T22:47:07.365Z,65.62
2022-08-26T22:49:12.147Z,65.42
2022-08-26T22:51:17.126Z,65.49
2022-08-26T22:53:18.842Z,65.21
2022-08-26T22:55:20.485Z,65.32
2022-08-26T22:57:22.363Z,65.36
2022-08-26T22:59:24.578Z,65.73
2022-08-26T23:01:26.462Z,65.83
2022-08-26T23:03:29.479Z,66.12
2022-08-26T23:05:31.967Z,66.14
2022-08-26T23:07:35.231Z,66.53
2022-08-26T23:09:37.022Z,66.48
2022-08-26T23:11:42.564Z,66.40
2022-08-26T23:13:44.190Z,66.26
2022-08-26T23:15:46.403Z,66.38
2022-08-26T23:17:58.425Z,66.19
2022-08-26T23:20:00.745Z,66.07
2022-08-26T23:22:02.423Z,66.08
2022-08-26T23:24:05.381Z,66.13
2022-08-26T23:26:08.768Z,66.53
2022-08-26T23:28:10.645Z,66.46
2022-08-26T23:30:21.472Z,67.15
2022-08-26T23:32:23.127Z,66.91
2022-08-26T23:34:43.465Z,67.43
2022-08-26T23:36:45.133Z,67.07
2022-08-26T23:38:52.674Z,66.55
2022-08-26T23:40:54.865Z,66.09
2022-08-26T23:42:58.065Z,65.96
2022-08-26T23:45:01.157Z,65.98
2022-08-26T23:47:03.537Z,66.08
2022-08-26T23:49:05.369Z,66.06
2022-08-26T23:51:25.377Z,66.24
2022-08-26T23:53:27.125Z,66.25
2022-08-26T23:55:28.797Z,66.39
2022-08-26T23:57:30.518Z,66.61
2022-08-26T23:59:34.015Z,66.51
