createdAt,value
2022-10-25T00:00:39.939Z,76.10
2022-10-25T00:03:11.093Z,77.19
2022-10-25T00:05:39.656Z,77.95
2022-10-25T00:08:06.871Z,78.37
2022-10-25T00:10:34.538Z,77.16
2022-10-25T00:13:01.702Z,77.15
2022-10-25T00:15:28.704Z,77.37
2022-10-25T00:17:55.244Z,77.97
2022-10-25T00:20:21.846Z,77.49
2022-10-25T00:22:48.591Z,78.48
2022-10-25T00:25:15.603Z,78.86
2022-10-25T00:27:42.200Z,78.88
2022-10-25T00:30:09.620Z,78.18
2022-10-25T00:32:36.488Z,77.79
2022-10-25T00:35:06.478Z,76.96
2022-10-25T00:37:33.210Z,77.45
2022-10-25T00:39:59.844Z,76.99
2022-10-25T00:42:27.382Z,76.43
2022-10-25T00:44:58.496Z,76.38
2022-10-25T00:47:38.152Z,76.79
2022-10-25T00:50:16.846Z,78.04
2022-10-25T00:52:47.323Z,79.81
2022-10-25T00:55:18.873Z,80.86
2022-10-25T00:57:55.934Z,79.63
2022-10-25T01:00:22.622Z,78.78
2022-10-25T01:02:49.425Z,79.44
2022-10-25T01:05:19.895Z,80.67
2022-10-25T01:07:46.877Z,80.53
2022-10-25T01:10:15.155Z,80.74
2022-10-25T01:12:41.677Z,80.88
2022-10-25T01:15:09.112Z,80.63
2022-10-25T01:17:42.332Z,80.38
2022-10-25T01:20:08.926Z,79.89
2022-10-25T01:22:42.554Z,81.96
2022-10-25T01:25:21.826Z,81.65
2022-10-25T01:28:09.807Z,80.19
2022-10-25T01:31:13.922Z,79.01
2022-10-25T01:33:40.470Z,79.88
2022-10-25T01:36:44.344Z,79.73
2022-10-25T01:39:18.022Z,79.79
2022-10-25T01:41:56.884Z,80.36
2022-10-25T01:44:39.598Z,80.42
2022-10-25T01:47:35.682Z,80.89
2022-10-25T01:50:11.053Z,79.88
2022-10-25T01:52:37.631Z,80.85
2022-10-25T01:55:08.460Z,79.80
2022-10-25T01:57:57.289Z,79.01
2022-10-25T02:00:25.598Z,80.19
2022-10-25T02:03:09.956Z,80.75
2022-10-25T02:05:56.446Z,80.11
2022-10-25T02:08:41.317Z,79.18
2022-10-25T02:11:24.595Z,78.77
2022-10-25T02:14:00.185Z,79.89
2022-10-25T02:16:32.240Z,80.42
2022-10-25T02:19:03.808Z,81.43
2022-10-25T02:21:33.665Z,81.57
2022-10-25T02:24:06.651Z,80.60
2022-10-25T02:26:35.940Z,79.83
2022-10-25T02:29:04.830Z,80.19
2022-10-25T02:31:35.503Z,79.83
2022-10-25T02:34:02.534Z,80.60
2022-10-25T02:36:29.422Z,80.19
2022-10-25T02:38:56.398Z,82.69
2022-10-25T02:41:23.467Z,83.28
2022-10-25T02:43:50.188Z,83.24
2022-10-25T02:46:22.480Z,81.97
2022-10-25T02:48:49.778Z,80.71
2022-10-25T02:51:17.155Z,79.68
2022-10-25T02:53:44.086Z,79.46
2022-10-25T02:56:16.582Z,79.17
2022-10-25T02:58:44.501Z,79.58
2022-10-25T03:01:12.084Z,80.75
2022-10-25T03:03:39.542Z,81.54
2022-10-25T03:06:07.369Z,81.23
2022-10-25T03:08:34.523Z,81.23
2022-10-25T03:11:01.354Z,80.51
2022-10-25T03:13:28.302Z,81.92
2022-10-25T03:15:55.382Z,81.70
2022-10-25T03:18:22.004Z,82.03
2022-10-25T03:20:49.139Z,83.06
2022-10-25T03:23:17.141Z,82.51
2022-10-25T03:25:44.039Z,82.18
2022-10-25T03:28:10.855Z,83.17
2022-10-25T03:30:37.484Z,83.41
2022-10-25T03:33:04.135Z,83.12
2022-10-25T03:35:30.911Z,83.57
2022-10-25T03:37:57.495Z,82.78
2022-10-25T03:40:24.076Z,83.76
2022-10-25T03:42:50.732Z,84.48
2022-10-25T03:45:17.526Z,83.92
2022-10-25T03:47:44.626Z,83.63
2022-10-25T03:50:11.742Z,82.58
2022-10-25T03:52:39.185Z,82.26
2022-10-25T03:55:06.669Z,82.46
2022-10-25T03:57:33.427Z,82.54
2022-10-25T04:00:00.020Z,82.34
2022-10-25T04:02:27.299Z,83.50
2022-10-25T04:04:54.250Z,85.54
2022-10-25T04:07:20.959Z,84.84
2022-10-25T04:09:47.471Z,83.61
2022-10-25T04:12:14.520Z,83.24
2022-10-25T04:14:41.164Z,83.82
2022-10-25T04:17:07.750Z,83.18
2022-10-25T04:19:34.408Z,83.35
2022-10-25T04:22:00.978Z,83.58
2022-10-25T04:24:28.582Z,85.49
2022-10-25T04:26:55.319Z,84.43
2022-10-25T04:29:21.972Z,85.31
2022-10-25T04:31:48.713Z,85.32
2022-10-25T04:34:18.376Z,85.60
2022-10-25T04:36:44.945Z,85.13
2022-10-25T04:39:11.450Z,84.26
2022-10-25T04:41:38.130Z,82.38
2022-10-25T04:44:04.791Z,83.14
2022-10-25T04:46:31.439Z,83.37
2022-10-25T04:48:57.992Z,83.24
2022-10-25T04:51:24.632Z,84.36
2022-10-25T04:53:53.698Z,84.07
2022-10-25T04:56:20.439Z,83.64
2022-10-25T04:58:46.941Z,83.90
2022-10-25T05:01:16.171Z,83.80
2022-10-25T05:03:43.066Z,84.65
2022-10-25T05:06:22.059Z,83.45
2022-10-25T05:08:50.268Z,83.93
2022-10-25T05:11:21.399Z,83.12
2022-10-25T05:13:48.126Z,82.86
2022-10-25T05:16:17.300Z,82.32
2022-10-25T05:18:44.251Z,82.28
2022-10-25T05:21:12.900Z,82.03
2022-10-25T05:23:39.823Z,83.61
2022-10-25T05:26:09.891Z,82.52
2022-10-25T05:28:38.612Z,83.26
2022-10-25T05:33:37.708Z,84.35
2022-10-25T05:36:04.725Z,82.96
2022-10-25T05:38:34.288Z,83.70
2022-10-25T05:41:05.107Z,84.70
2022-10-25T05:43:31.878Z,84.97
2022-10-25T05:46:05.525Z,83.57
2022-10-25T05:48:33.636Z,83.88
2022-10-25T05:51:32.353Z,83.12
2022-10-25T05:54:02.529Z,83.05
2022-10-25T05:56:30.661Z,83.62
2022-10-25T05:58:57.529Z,84.21
2022-10-25T06:01:25.851Z,83.52
2022-10-25T06:03:54.575Z,84.59
2022-10-25T06:06:22.480Z,84.38
2022-10-25T06:08:49.245Z,85.36
2022-10-25T06:11:18.454Z,85.28
2022-10-25T06:13:46.033Z,83.38
2022-10-25T06:16:15.135Z,82.87
2022-10-25T06:18:42.226Z,83.39
2022-10-25T06:21:11.761Z,84.67
2022-10-25T06:23:38.525Z,85.02
2022-10-25T06:26:11.333Z,84.81
2022-10-25T06:28:38.483Z,83.69
2022-10-25T06:31:07.156Z,83.76
2022-10-25T06:33:34.371Z,84.08
2022-10-25T06:36:02.327Z,83.96
2022-10-25T06:38:29.401Z,84.07
2022-10-25T06:41:03.750Z,85.06
2022-10-25T06:43:31.040Z,84.84
2022-10-25T06:45:57.729Z,84.55
2022-10-25T06:48:24.546Z,85.31
2022-10-25T06:51:11.546Z,85.54
2022-10-25T06:53:38.549Z,85.64
2022-10-25T06:56:14.505Z,85.88
2022-10-25T06:58:42.111Z,85.28
2022-10-25T07:01:14.043Z,86.02
2022-10-25T07:03:41.335Z,86.69
2022-10-25T07:06:12.871Z,86.21
2022-10-25T07:08:42.240Z,86.78
2022-10-25T07:11:19.661Z,85.64
2022-10-25T07:13:46.985Z,85.62
2022-10-25T07:16:15.661Z,86.40
2022-10-25T07:18:43.497Z,85.32
2022-10-25T07:21:22.256Z,83.97
2022-10-25T07:23:50.767Z,83.70
2022-10-25T07:26:21.534Z,83.11
2022-10-25T07:28:49.801Z,82.22
2022-10-25T07:31:19.362Z,84.35
2022-10-25T07:33:46.242Z,83.49
2022-10-25T07:36:12.762Z,83.68
2022-10-25T07:38:39.434Z,83.21
2022-10-25T07:41:06.673Z,84.26
2022-10-25T07:43:33.619Z,83.97
2022-10-25T07:46:00.332Z,84.17
2022-10-25T07:48:26.959Z,83.76
2022-10-25T07:50:53.490Z,84.18
2022-10-25T07:53:20.071Z,84.38
2022-10-25T07:55:55.109Z,84.55
2022-10-25T07:58:22.226Z,83.70
2022-10-25T08:00:49.062Z,83.30
2022-10-25T08:03:17.975Z,83.48
2022-10-25T08:05:46.561Z,84.53
2022-10-25T08:08:14.671Z,83.41
2022-10-25T08:10:43.313Z,82.63
2022-10-25T08:13:10.352Z,81.83
2022-10-25T08:15:36.865Z,81.94
2022-10-25T08:18:04.302Z,81.98
2022-10-25T08:20:56.489Z,81.60
2022-10-25T08:23:17.393Z,81.50
2022-10-25T08:25:44.017Z,81.70
2022-10-25T08:28:10.761Z,81.50
2022-10-25T08:30:37.630Z,81.45
2022-10-25T08:33:05.751Z,80.30
2022-10-25T08:35:34.872Z,81.55
2022-10-25T08:38:02.485Z,83.32
2022-10-25T08:41:07.631Z,82.30
2022-10-25T08:44:18.835Z,81.08
2022-10-25T08:46:48.305Z,82.24
2022-10-25T08:49:21.018Z,82.91
2022-10-25T08:51:49.341Z,82.59
2022-10-25T08:54:26.962Z,81.68
2022-10-25T08:57:22.944Z,80.08
2022-10-25T08:59:56.131Z,80.44
2022-10-25T09:02:32.443Z,81.06
2022-10-25T09:04:59.648Z,81.00
2022-10-25T09:07:53.842Z,81.65
2022-10-25T09:11:16.719Z,82.46
2022-10-25T09:13:49.470Z,79.94
2022-10-25T09:16:32.282Z,78.69
2022-10-25T09:18:59.043Z,78.94
2022-10-25T09:21:43.181Z,78.09
2022-10-25T09:24:21.197Z,76.71
2022-10-25T09:27:07.460Z,74.99
2022-10-25T09:29:39.169Z,73.92
2022-10-25T09:32:22.467Z,73.99
2022-10-25T09:34:49.905Z,73.64
2022-10-25T09:37:38.871Z,72.83
2022-10-25T09:40:45.165Z,71.18
2022-10-25T09:43:18.429Z,71.89
2022-10-25T09:45:55.569Z,70.96
2022-10-25T09:48:27.494Z,70.83
2022-10-25T09:51:10.741Z,70.18
2022-10-25T09:53:40.698Z,70.78
2022-10-25T09:56:07.409Z,71.13
2022-10-25T09:58:38.741Z,70.22
2022-10-25T10:01:11.539Z,71.66
2022-10-25T10:03:38.251Z,71.87
2022-10-25T10:06:12.908Z,70.90
2022-10-25T10:08:43.622Z,70.25
2022-10-25T10:11:17.226Z,70.22
2022-10-25T10:13:59.880Z,70.46
2022-10-25T10:16:31.595Z,70.56
2022-10-25T10:19:20.733Z,70.60
2022-10-25T10:21:51.097Z,71.66
2022-10-25T10:24:22.135Z,70.94
2022-10-25T10:26:51.880Z,70.65
2022-10-25T10:29:22.200Z,70.34
2022-10-25T10:32:26.661Z,71.03
2022-10-25T10:35:02.430Z,70.96
2022-10-25T10:37:31.383Z,70.07
2022-10-25T10:40:19.643Z,70.06
2022-10-25T10:42:46.823Z,70.09
2022-10-25T10:45:16.935Z,70.20
2022-10-25T10:47:49.437Z,70.68
2022-10-25T10:50:21.842Z,69.39
2022-10-25T10:53:05.371Z,67.69
2022-10-25T10:55:35.073Z,68.86
2022-10-25T10:58:10.747Z,68.09
2022-10-25T11:00:37.638Z,68.92
2022-10-25T11:03:04.376Z,69.10
2022-10-25T11:05:34.083Z,67.67
2022-10-25T11:08:22.333Z,66.66
2022-10-25T11:10:49.061Z,64.95
2022-10-25T11:13:18.601Z,64.82
2022-10-25T11:16:15.036Z,65.35
2022-10-25T11:18:57.508Z,63.53
2022-10-25T11:21:24.210Z,64.29
2022-10-25T11:24:05.659Z,63.64
2022-10-25T11:27:19.772Z,62.74
2022-10-25T11:29:58.194Z,62.15
2022-10-25T11:32:40.253Z,62.38
2022-10-25T11:35:06.829Z,62.17
2022-10-25T11:37:49.571Z,64.64
2022-10-25T11:40:23.054Z,63.71
2022-10-25T11:42:59.874Z,63.50
2022-10-25T11:45:32.378Z,63.65
2022-10-25T11:48:40.524Z,63.05
2022-10-25T11:51:26.066Z,61.53
2022-10-25T11:54:04.531Z,62.84
2022-10-25T11:56:38.197Z,63.62
2022-10-25T11:59:20.037Z,63.37
2022-10-25T12:02:16.172Z,65.39
2022-10-25T12:05:06.787Z,66.51
2022-10-25T12:07:58.760Z,66.51
2022-10-25T12:10:39.227Z,65.98
2022-10-25T12:13:26.133Z,66.28
2022-10-25T12:15:55.073Z,65.62
2022-10-25T12:18:31.851Z,66.49
2022-10-25T12:20:59.301Z,65.62
2022-10-25T12:23:28.989Z,67.46
2022-10-25T12:26:02.326Z,67.66
2022-10-25T12:28:42.224Z,69.03
2022-10-25T12:31:17.136Z,67.63
2022-10-25T12:34:07.691Z,65.65
2022-10-25T12:36:43.715Z,65.82
2022-10-25T12:39:38.289Z,63.58
2022-10-25T12:42:13.668Z,64.67
2022-10-25T12:45:12.503Z,63.80
2022-10-25T12:47:51.003Z,65.29
2022-10-25T12:50:48.319Z,65.53
2022-10-25T12:53:53.965Z,63.46
2022-10-25T12:56:43.082Z,61.96
2022-10-25T12:59:28.449Z,61.92
2022-10-25T13:02:07.070Z,65.43
2022-10-25T13:04:51.535Z,62.09
2022-10-25T13:07:20.413Z,62.55
2022-10-25T13:09:47.249Z,63.16
2022-10-25T13:12:22.814Z,62.23
2022-10-25T13:14:52.941Z,62.79
2022-10-25T13:17:19.423Z,63.17
2022-10-25T13:19:55.232Z,62.03
2022-10-25T13:22:38.882Z,63.12
2022-10-25T13:25:09.184Z,62.45
2022-10-25T13:27:36.668Z,62.71
2022-10-25T13:30:06.125Z,62.77
2022-10-25T13:32:35.764Z,63.90
2022-10-25T13:35:22.710Z,63.70
2022-10-25T13:38:08.121Z,64.22
2022-10-25T13:40:35.214Z,62.88
2022-10-25T13:43:03.723Z,63.49
2022-10-25T13:45:37.997Z,63.73
2022-10-25T13:48:13.666Z,65.43
2022-10-25T13:50:52.080Z,65.52
2022-10-25T13:53:42.239Z,63.83
2022-10-25T13:56:12.938Z,63.89
2022-10-25T13:58:45.787Z,64.34
2022-10-25T14:01:15.617Z,63.62
2022-10-25T14:03:46.176Z,64.17
2022-10-25T14:06:31.795Z,63.51
2022-10-25T14:09:16.894Z,63.96
2022-10-25T14:12:01.617Z,63.71
2022-10-25T14:14:45.217Z,64.28
2022-10-25T14:17:19.240Z,63.77
2022-10-25T14:19:48.564Z,63.30
2022-10-25T14:22:27.921Z,63.68
2022-10-25T14:24:57.575Z,62.46
2022-10-25T14:27:30.816Z,62.34
2022-10-25T14:30:14.047Z,62.92
2022-10-25T14:32:49.936Z,62.19
2022-10-25T14:35:17.116Z,63.86
2022-10-25T14:37:43.663Z,64.01
2022-10-25T14:40:24.950Z,63.76
2022-10-25T14:42:54.239Z,63.88
2022-10-25T14:45:24.356Z,63.01
2022-10-25T14:47:51.408Z,62.39
2022-10-25T14:50:21.401Z,62.72
2022-10-25T14:52:50.024Z,63.02
2022-10-25T14:55:18.825Z,62.22
2022-10-25T14:57:46.454Z,61.41
2022-10-25T15:00:17.996Z,62.80
2022-10-25T15:02:45.519Z,63.36
2022-10-25T15:05:19.135Z,63.08
2022-10-25T15:07:46.803Z,61.84
2022-10-25T15:10:35.063Z,61.80
2022-10-25T15:13:04.650Z,62.35
2022-10-25T15:15:36.853Z,62.91
2022-10-25T15:18:04.042Z,63.45
2022-10-25T15:20:32.933Z,63.66
2022-10-25T15:23:15.891Z,64.15
2022-10-25T15:25:42.536Z,64.17
2022-10-25T15:28:14.152Z,63.38
2022-10-25T15:30:49.655Z,63.49
2022-10-25T15:33:22.911Z,62.91
2022-10-25T15:36:00.481Z,62.27
2022-10-25T15:38:41.970Z,62.98
2022-10-25T15:41:08.890Z,62.09
2022-10-25T15:43:35.387Z,62.52
2022-10-25T15:46:02.140Z,62.43
2022-10-25T15:48:29.327Z,62.40
2022-10-25T15:50:58.041Z,62.30
2022-10-25T15:53:25.617Z,63.22
2022-10-25T15:55:52.994Z,62.63
2022-10-25T15:58:19.508Z,62.33
2022-10-25T16:00:46.221Z,62.51
2022-10-25T16:03:22.501Z,62.50
2022-10-25T16:05:50.424Z,62.30
2022-10-25T16:08:17.783Z,62.54
2022-10-25T16:10:44.692Z,62.23
2022-10-25T16:13:15.167Z,62.70
2022-10-25T16:15:42.811Z,62.79
2022-10-25T16:18:11.070Z,62.96
2022-10-25T16:20:37.664Z,62.92
2022-10-25T16:23:04.344Z,63.22
2022-10-25T16:25:32.956Z,63.36
2022-10-25T16:28:00.830Z,63.26
2022-10-25T16:30:31.728Z,63.36
2022-10-25T16:32:58.306Z,63.50
2022-10-25T16:35:24.804Z,63.64
2022-10-25T16:37:52.102Z,63.99
2022-10-25T16:40:20.770Z,63.83
2022-10-25T16:42:48.460Z,64.09
2022-10-25T16:45:22.214Z,64.85
2022-10-25T16:47:48.797Z,64.75
2022-10-25T16:50:15.339Z,65.35
2022-10-25T16:52:42.506Z,65.13
2022-10-25T16:55:10.053Z,65.82
2022-10-25T16:57:36.701Z,65.98
2022-10-25T17:00:04.259Z,65.77
2022-10-25T17:02:30.930Z,66.35
2022-10-25T17:04:57.561Z,65.91
2022-10-25T17:07:24.225Z,66.45
2022-10-25T17:09:50.729Z,67.12
2022-10-25T17:12:17.384Z,67.57
2022-10-25T17:14:43.930Z,67.40
2022-10-25T17:17:10.537Z,66.85
2022-10-25T17:19:37.096Z,66.85
2022-10-25T17:22:03.808Z,66.78
2022-10-25T17:24:30.318Z,67.06
2022-10-25T17:26:57.052Z,67.11
2022-10-25T17:29:23.595Z,67.53
2022-10-25T17:31:50.124Z,67.84
2022-10-25T17:34:16.628Z,67.96
2022-10-25T17:36:43.406Z,68.19
2022-10-25T17:39:11.495Z,68.24
2022-10-25T17:41:38.080Z,68.57
2022-10-25T17:44:04.781Z,68.54
2022-10-25T17:46:32.022Z,69.05
2022-10-25T17:49:00.724Z,69.39
2022-10-25T17:51:27.309Z,69.36
2022-10-25T17:53:54.755Z,69.55
2022-10-25T17:56:23.612Z,69.46
2022-10-25T17:58:51.262Z,70.19
2022-10-25T18:01:28.177Z,70.99
2022-10-25T18:03:55.275Z,70.64
2022-10-25T18:06:24.298Z,70.71
2022-10-25T18:08:59.102Z,70.25
2022-10-25T18:11:27.443Z,70.48
2022-10-25T18:14:04.102Z,70.42
2022-10-25T18:16:32.192Z,69.98
2022-10-25T18:19:01.728Z,69.65
2022-10-25T18:21:28.699Z,69.45
2022-10-25T18:24:00.016Z,69.39
2022-10-25T18:26:27.220Z,69.18
2022-10-25T18:28:54.008Z,68.99
2022-10-25T18:31:20.668Z,69.20
2022-10-25T18:33:47.504Z,69.47
2022-10-25T18:36:18.913Z,69.38
2022-10-25T18:38:46.878Z,69.46
2022-10-25T18:41:15.849Z,69.28
2022-10-25T18:43:42.923Z,69.37
2022-10-25T18:46:09.991Z,69.50
2022-10-25T18:48:36.627Z,68.07
2022-10-25T18:51:11.282Z,69.73
2022-10-25T18:53:38.410Z,70.09
2022-10-25T18:56:17.054Z,71.58
2022-10-25T18:58:46.238Z,73.55
2022-10-25T19:01:15.691Z,74.66
2022-10-25T19:03:43.560Z,74.07
2022-10-25T19:06:10.810Z,73.06
2022-10-25T19:08:37.634Z,71.48
2022-10-25T19:11:09.932Z,71.31
2022-10-25T19:13:36.922Z,71.80
2022-10-25T19:16:03.930Z,71.92
2022-10-25T19:18:31.954Z,71.86
2022-10-25T19:21:08.000Z,72.08
2022-10-25T19:23:35.441Z,72.83
2022-10-25T19:26:04.328Z,74.88
2022-10-25T19:28:31.860Z,74.19
2022-10-25T19:31:07.164Z,73.74
2022-10-25T19:33:34.302Z,73.28
2022-10-25T19:36:09.959Z,72.42
2022-10-25T19:38:37.583Z,72.70
2022-10-25T19:41:07.028Z,73.03
2022-10-25T19:43:34.096Z,73.71
2022-10-25T19:46:03.244Z,73.50
2022-10-25T19:48:30.260Z,72.67
2022-10-25T19:50:57.275Z,73.02
2022-10-25T19:53:24.132Z,72.63
2022-10-25T19:56:01.208Z,72.94
2022-10-25T19:58:28.092Z,73.45
2022-10-25T20:01:10.746Z,73.25
2022-10-25T20:03:38.833Z,73.00
2022-10-25T20:06:11.421Z,72.95
2022-10-25T20:08:39.887Z,72.74
2022-10-25T20:11:07.668Z,73.67
2022-10-25T20:13:34.757Z,73.44
2022-10-25T20:16:02.126Z,73.86
2022-10-25T20:18:34.359Z,74.20
2022-10-25T20:21:07.695Z,75.88
2022-10-25T20:23:35.474Z,75.96
2022-10-25T20:26:20.207Z,76.01
2022-10-25T20:28:48.026Z,75.61
2022-10-25T20:31:15.418Z,75.16
2022-10-25T20:33:42.548Z,76.88
2022-10-25T20:36:12.205Z,77.19
2022-10-25T20:38:39.872Z,76.32
2022-10-25T20:41:09.293Z,77.87
2022-10-25T20:43:36.504Z,76.96
2022-10-25T20:46:03.549Z,76.22
2022-10-25T20:48:30.584Z,75.30
2022-10-25T20:50:57.291Z,77.27
2022-10-25T20:53:24.006Z,77.51
2022-10-25T20:55:50.927Z,76.07
2022-10-25T20:58:19.928Z,75.11
2022-10-25T21:00:47.389Z,74.24
2022-10-25T21:03:15.231Z,74.10
2022-10-25T21:05:41.767Z,73.70
2022-10-25T21:08:15.526Z,73.57
2022-10-25T21:10:42.771Z,73.29
2022-10-25T21:13:10.269Z,73.33
2022-10-25T21:15:37.201Z,74.00
2022-10-25T21:18:03.836Z,73.70
2022-10-25T21:20:30.372Z,73.86
2022-10-25T21:22:56.878Z,73.70
2022-10-25T21:25:23.626Z,73.34
2022-10-25T21:27:54.396Z,73.59
2022-10-25T21:30:20.995Z,73.29
2022-10-25T21:32:47.553Z,75.18
2022-10-25T21:35:14.181Z,74.79
2022-10-25T21:37:43.313Z,73.49
2022-10-25T21:40:14.674Z,74.21
2022-10-25T21:42:41.443Z,74.15
2022-10-25T21:45:08.940Z,74.64
2022-10-25T21:47:35.666Z,74.63
2022-10-25T21:50:03.561Z,74.77
2022-10-25T21:52:30.068Z,75.39
2022-10-25T21:54:56.662Z,75.51
2022-10-25T21:57:23.335Z,75.54
2022-10-25T21:59:49.934Z,75.29
2022-10-25T22:02:17.155Z,74.75
2022-10-25T22:04:43.860Z,74.33
2022-10-25T22:07:10.366Z,74.52
2022-10-25T22:09:37.112Z,76.29
2022-10-25T22:12:04.244Z,76.45
2022-10-25T22:14:31.022Z,77.04
2022-10-25T22:16:57.600Z,76.82
2022-10-25T22:21:55.752Z,76.36
2022-10-25T22:24:22.364Z,76.18
2022-10-25T22:26:50.442Z,76.15
2022-10-25T22:29:17.047Z,75.15
2022-10-25T22:31:43.648Z,75.56
2022-10-25T22:34:10.638Z,75.30
2022-10-25T22:36:39.961Z,75.80
2022-10-25T22:39:07.632Z,76.32
2022-10-25T22:41:34.635Z,76.58
2022-10-25T22:44:01.196Z,76.41
2022-10-25T22:46:33.274Z,76.10
2022-10-25T22:49:03.978Z,75.82
2022-10-25T22:51:30.602Z,76.40
2022-10-25T22:53:57.522Z,76.27
2022-10-25T22:56:26.608Z,75.82
2022-10-25T22:58:58.877Z,76.45
2022-10-25T23:01:29.575Z,76.26
2022-10-25T23:03:57.769Z,75.03
2022-10-25T23:06:27.781Z,75.10
2022-10-25T23:08:55.440Z,75.46
2022-10-25T23:11:25.341Z,75.08
2022-10-25T23:13:52.186Z,74.99
2022-10-25T23:16:19.240Z,74.20
2022-10-25T23:18:46.267Z,75.81
2022-10-25T23:21:18.754Z,75.50
2022-10-25T23:23:46.254Z,77.00
2022-10-25T23:26:17.312Z,77.01
2022-10-25T23:28:44.170Z,76.30
2022-10-25T23:31:12.317Z,76.24
2022-10-25T23:33:39.643Z,75.25
2022-10-25T23:36:15.015Z,75.40
2022-10-25T23:38:45.010Z,75.32
2022-10-25T23:41:12.309Z,75.57
2022-10-25T23:43:39.165Z,75.58
2022-10-25T23:46:07.032Z,75.91
2022-10-25T23:48:33.822Z,75.75
2022-10-25T23:51:03.480Z,75.74
2022-10-25T23:53:30.086Z,75.65
2022-10-25T23:55:57.235Z,76.33
2022-10-25T23:58:23.979Z,77.04
