createdAt,value
2019-04-07T00:00:14.543Z,16.87
2019-04-07T00:03:00.484Z,17.37
2019-04-07T00:05:47.232Z,17.43
2019-04-07T00:08:33.900Z,16.33
2019-04-07T00:11:20.272Z,17.00
2019-04-07T00:14:07.090Z,19.27
2019-04-07T00:16:53.639Z,18.47
2019-04-07T00:19:40.254Z,23.17
2019-04-07T00:22:26.447Z,18.57
2019-04-07T00:25:13.142Z,18.73
2019-04-07T00:27:59.717Z,17.47
2019-04-07T00:30:45.802Z,22.43
2019-04-07T00:33:32.229Z,19.30
2019-04-07T00:36:18.276Z,20.43
2019-04-07T00:39:06.896Z,17.63
2019-04-07T00:41:52.990Z,19.57
2019-04-07T00:44:39.053Z,18.30
2019-04-07T00:47:25.239Z,18.37
2019-04-07T00:50:11.971Z,17.80
2019-04-07T00:52:59.100Z,16.60
2019-04-07T00:55:45.323Z,19.93
2019-04-07T00:58:31.843Z,23.90
2019-04-07T01:01:18.790Z,24.83
2019-04-07T01:04:04.806Z,19.40
2019-04-07T01:06:50.491Z,20.37
2019-04-07T01:09:36.620Z,17.33
2019-04-07T01:12:23.184Z,17.27
2019-04-07T01:15:09.973Z,21.67
2019-04-07T01:17:56.132Z,16.13
2019-04-07T01:20:41.960Z,17.37
2019-04-07T01:23:28.227Z,18.07
2019-04-07T01:26:14.614Z,18.73
2019-04-07T01:29:01.408Z,17.97
2019-04-07T01:31:47.579Z,15.83
2019-04-07T01:34:34.076Z,19.33
2019-04-07T01:37:20.107Z,18.97
2019-04-07T01:40:06.258Z,17.70
2019-04-07T01:43:10.676Z,18.13
2019-04-07T01:46:25.179Z,19.53
2019-04-07T01:49:36.672Z,17.90
2019-04-07T01:52:42.607Z,17.97
2019-04-07T01:55:46.847Z,21.23
2019-04-07T01:58:38.543Z,17.50
2019-04-07T02:01:46.846Z,19.53
2019-04-07T02:04:55.534Z,17.70
2019-04-07T02:08:06.694Z,17.97
2019-04-07T02:11:21.194Z,18.83
2019-04-07T02:14:16.954Z,18.83
2019-04-07T02:17:21.061Z,22.63
2019-04-07T02:20:25.708Z,17.37
2019-04-07T02:23:29.165Z,17.83
2019-04-07T02:26:34.772Z,17.77
2019-04-07T02:29:30.783Z,18.00
2019-04-07T02:32:23.063Z,17.70
2019-04-07T02:35:31.937Z,18.17
2019-04-07T02:38:37.656Z,18.13
2019-04-07T02:41:42.230Z,17.80
2019-04-07T02:44:46.553Z,18.20
2019-04-07T02:47:43.444Z,18.00
2019-04-07T02:50:43.401Z,22.43
2019-04-07T02:53:48.002Z,18.73
2019-04-07T02:57:00.697Z,18.43
2019-04-07T03:00:16.015Z,18.50
2019-04-07T03:03:20.658Z,24.47
2019-04-07T03:06:37.749Z,17.70
2019-04-07T03:09:38.656Z,19.83
2019-04-07T03:12:59.471Z,19.07
2019-04-07T03:15:56.723Z,17.00
2019-04-07T03:18:50.909Z,20.30
2019-04-07T03:21:44.355Z,19.97
2019-04-07T03:24:55.664Z,18.93
2019-04-07T03:27:48.529Z,18.37
2019-04-07T03:30:59.153Z,18.03
2019-04-07T03:34:08.953Z,18.70
2019-04-07T03:37:34.319Z,17.93
2019-04-07T03:40:26.874Z,17.00
2019-04-07T03:43:38.242Z,20.37
2019-04-07T03:46:52.636Z,18.20
2019-04-07T03:50:01.524Z,18.73
2019-04-07T03:52:54.690Z,17.70
2019-04-07T03:55:57.604Z,18.73
2019-04-07T03:58:53.844Z,17.97
2019-04-07T04:02:04.635Z,19.97
2019-04-07T04:04:55.913Z,21.70
2019-04-07T04:07:53.560Z,20.07
2019-04-07T04:10:45.723Z,16.53
2019-04-07T04:13:45.932Z,20.80
2019-04-07T04:16:37.379Z,20.73
2019-04-07T04:19:24.608Z,18.73
2019-04-07T04:22:11.623Z,18.53
2019-04-07T04:24:57.820Z,23.23
2019-04-07T04:27:44.624Z,19.37
2019-04-07T04:30:31.904Z,18.63
2019-04-07T04:33:18.310Z,20.40
2019-04-07T04:36:05.619Z,19.20
2019-04-07T04:38:52.834Z,22.57
2019-04-07T04:41:40.429Z,19.23
2019-04-07T04:44:26.697Z,18.87
2019-04-07T04:47:12.956Z,18.60
2019-04-07T04:49:59.620Z,22.77
2019-04-07T04:52:46.895Z,18.80
2019-04-07T04:55:33.741Z,20.13
2019-04-07T04:58:19.841Z,19.23
2019-04-07T05:01:06.390Z,20.50
2019-04-07T05:03:52.598Z,19.53
2019-04-07T05:06:38.839Z,20.80
2019-04-07T05:09:26.982Z,20.07
2019-04-07T05:12:12.944Z,21.97
2019-04-07T05:14:59.220Z,19.90
2019-04-07T05:17:45.239Z,18.00
2019-04-07T05:20:32.048Z,19.07
2019-04-07T05:23:18.229Z,20.70
2019-04-07T05:26:04.595Z,22.00
2019-04-07T05:28:50.852Z,19.23
2019-04-07T05:31:37.053Z,20.50
2019-04-07T05:34:23.073Z,25.87
2019-04-07T05:37:09.874Z,21.67
2019-04-07T05:39:56.555Z,19.83
2019-04-07T05:42:42.470Z,22.30
2019-04-07T05:45:28.599Z,19.40
2019-04-07T05:48:17.331Z,21.30
2019-04-07T05:51:03.398Z,19.80
2019-04-07T05:53:49.963Z,19.53
2019-04-07T05:56:35.939Z,22.07
2019-04-07T05:59:22.165Z,20.43
2019-04-07T06:02:08.833Z,23.27
2019-04-07T06:04:58.517Z,24.37
2019-04-07T06:07:44.594Z,20.30
2019-04-07T06:10:30.668Z,21.40
2019-04-07T06:13:17.473Z,22.60
2019-04-07T06:16:04.211Z,23.30
2019-04-07T06:18:50.311Z,21.10
2019-04-07T06:21:36.634Z,21.27
2019-04-07T06:24:23.082Z,22.03
2019-04-07T06:27:09.762Z,24.50
2019-04-07T06:29:59.095Z,26.03
2019-04-07T06:32:44.678Z,36.50
2019-04-07T06:35:31.446Z,37.53
2019-04-07T06:38:17.765Z,26.33
2019-04-07T06:41:03.882Z,27.87
2019-04-07T06:43:50.678Z,27.07
2019-04-07T06:46:43.427Z,26.33
2019-04-07T06:49:50.830Z,30.07
2019-04-07T06:53:10.616Z,23.57
2019-04-07T06:56:03.038Z,25.50
2019-04-07T06:59:11.772Z,28.57
2019-04-07T07:02:10.215Z,25.80
2019-04-07T07:05:16.424Z,24.80
2019-04-07T07:08:45.052Z,23.80
2019-04-07T07:11:59.339Z,28.07
2019-04-07T07:15:20.174Z,22.77
2019-04-07T07:18:22.880Z,25.90
2019-04-07T07:21:24.066Z,23.87
2019-04-07T07:24:08.702Z,28.57
2019-04-07T07:26:57.761Z,21.13
2019-04-07T07:29:45.375Z,20.57
2019-04-07T07:32:35.010Z,23.53
2019-04-07T07:35:19.016Z,18.23
2019-04-07T07:38:05.927Z,18.23
2019-04-07T07:40:52.470Z,21.50
2019-04-07T07:43:39.057Z,21.83
2019-04-07T07:46:25.067Z,22.00
2019-04-07T07:49:11.572Z,23.00
2019-04-07T07:58:11.599Z,18.43
2019-04-07T08:01:00.311Z,21.37
2019-04-07T08:03:46.818Z,18.40
2019-04-07T08:06:32.983Z,17.40
2019-04-07T08:09:23.632Z,21.07
2019-04-07T08:12:07.296Z,18.20
2019-04-07T08:14:56.157Z,19.07
2019-04-07T08:17:42.105Z,17.00
2019-04-07T08:20:30.628Z,17.80
2019-04-07T08:23:17.011Z,19.90
2019-04-07T08:26:03.898Z,17.83
2019-04-07T08:28:50.277Z,20.97
2019-04-07T08:31:37.246Z,19.03
2019-04-07T08:34:23.415Z,19.13
2019-04-07T08:37:09.505Z,17.83
2019-04-07T08:39:57.725Z,16.13
2019-04-07T08:42:46.376Z,18.93
2019-04-07T08:45:32.780Z,16.93
2019-04-07T08:48:20.598Z,16.00
2019-04-07T08:51:08.479Z,16.67
2019-04-07T08:53:54.841Z,18.00
2019-04-07T08:56:40.925Z,17.30
2019-04-07T08:59:27.044Z,17.13
2019-04-07T09:02:13.705Z,15.93
2019-04-07T09:05:00.245Z,18.03
2019-04-07T09:07:47.130Z,21.23
2019-04-07T09:10:40.517Z,18.47
2019-04-07T09:13:27.664Z,18.90
2019-04-07T09:16:41.966Z,17.10
2019-04-07T09:19:57.187Z,16.23
2019-04-07T09:23:01.933Z,16.17
2019-04-07T09:26:10.070Z,17.07
2019-04-07T09:29:16.289Z,16.73
2019-04-07T09:32:28.974Z,18.37
2019-04-07T09:35:33.377Z,19.17
2019-04-07T09:38:27.373Z,19.70
2019-04-07T09:41:46.289Z,17.23
2019-04-07T09:44:49.362Z,17.57
2019-04-07T09:47:57.777Z,17.60
2019-04-07T09:51:05.057Z,18.50
2019-04-07T09:54:08.702Z,18.80
2019-04-07T09:57:21.417Z,19.37
2019-04-07T10:00:31.002Z,30.97
2019-04-07T10:03:25.564Z,18.40
2019-04-07T10:06:22.379Z,21.53
2019-04-07T10:09:33.867Z,19.20
2019-04-07T10:12:36.780Z,23.57
2019-04-07T10:15:32.899Z,20.77
2019-04-07T10:18:36.868Z,18.50
2019-04-07T10:21:32.443Z,20.50
2019-04-07T10:24:37.062Z,18.47
2019-04-07T10:27:39.678Z,18.33
2019-04-07T10:30:45.983Z,18.10
2019-04-07T10:33:47.119Z,20.60
2019-04-07T10:36:43.924Z,19.47
2019-04-07T10:39:49.750Z,19.33
2019-04-07T10:42:55.489Z,19.77
2019-04-07T10:45:47.461Z,19.13
2019-04-07T10:48:53.665Z,18.50
2019-04-07T10:51:47.718Z,20.27
2019-04-07T10:54:52.234Z,16.20
2019-04-07T10:58:00.470Z,17.70
2019-04-07T11:01:21.029Z,17.83
2019-04-07T11:04:25.148Z,16.33
2019-04-07T11:07:32.809Z,22.73
2019-04-07T11:10:34.435Z,17.73
2019-04-07T11:13:51.754Z,16.33
2019-04-07T11:16:49.911Z,16.97
2019-04-07T11:19:47.877Z,17.50
2019-04-07T11:22:54.074Z,17.50
2019-04-07T11:25:56.076Z,16.90
2019-04-07T11:28:52.494Z,17.10
2019-04-07T11:31:51.548Z,18.33
2019-04-07T11:34:51.867Z,19.87
2019-04-07T11:37:45.017Z,19.33
2019-04-07T11:40:49.970Z,16.70
2019-04-07T11:43:39.163Z,18.40
2019-04-07T11:46:35.478Z,17.97
2019-04-07T11:49:31.227Z,15.63
2019-04-07T11:52:27.911Z,16.57
2019-04-07T11:55:48.562Z,20.93
2019-04-07T11:58:41.991Z,21.10
2019-04-07T12:01:51.000Z,16.13
2019-04-07T12:04:50.052Z,16.30
2019-04-07T12:07:59.618Z,18.93
2019-04-07T12:11:20.583Z,16.83
2019-04-07T12:14:22.546Z,17.10
2019-04-07T12:17:26.467Z,18.83
2019-04-07T12:20:25.642Z,19.50
2019-04-07T12:23:33.736Z,14.70
2019-04-07T12:26:42.058Z,16.63
2019-04-07T12:29:35.260Z,14.80
2019-04-07T12:32:40.273Z,16.10
2019-04-07T12:35:34.085Z,17.53
2019-04-07T12:38:55.289Z,17.33
2019-04-07T12:42:13.465Z,16.57
2019-04-07T12:45:05.137Z,16.77
2019-04-07T12:48:16.735Z,15.87
2019-04-07T12:51:14.934Z,17.33
2019-04-07T12:54:26.739Z,17.07
2019-04-07T12:57:29.695Z,15.97
2019-04-07T13:00:52.347Z,22.33
2019-04-07T13:04:00.210Z,16.00
2019-04-07T13:07:04.456Z,16.73
2019-04-07T13:10:05.447Z,15.10
2019-04-07T13:13:11.337Z,15.50
2019-04-07T13:16:08.004Z,19.80
2019-04-07T13:19:13.912Z,14.57
2019-04-07T13:22:20.432Z,15.63
2019-04-07T13:25:20.244Z,14.57
2019-04-07T13:28:26.071Z,15.33
2019-04-07T13:31:34.672Z,15.37
2019-04-07T13:34:45.881Z,14.83
2019-04-07T13:37:46.927Z,20.23
2019-04-07T13:40:45.751Z,16.20
2019-04-07T13:43:39.132Z,24.20
2019-04-07T13:46:43.305Z,18.70
2019-04-07T13:49:47.447Z,14.63
2019-04-07T13:53:02.943Z,22.10
2019-04-07T13:56:18.474Z,17.97
2019-04-07T13:59:22.632Z,18.27
2019-04-07T14:02:29.937Z,15.97
2019-04-07T14:05:22.280Z,16.10
2019-04-07T14:08:28.852Z,18.50
2019-04-07T14:11:32.619Z,18.57
2019-04-07T14:14:37.251Z,15.57
2019-04-07T14:17:55.762Z,16.23
2019-04-07T14:21:07.545Z,19.17
2019-04-07T14:24:28.301Z,15.27
2019-04-07T14:27:25.165Z,24.87
2019-04-07T14:30:18.118Z,17.83
2019-04-07T14:33:24.142Z,16.00
2019-04-07T14:36:42.689Z,16.07
2019-04-07T14:39:45.521Z,25.23
2019-04-07T14:42:51.926Z,14.40
2019-04-07T14:46:16.209Z,16.77
2019-04-07T14:49:15.935Z,16.63
2019-04-07T14:52:30.724Z,16.27
2019-04-07T14:55:35.664Z,17.17
2019-04-07T14:58:53.854Z,14.57
2019-04-07T15:01:56.034Z,15.77
2019-04-07T15:04:49.495Z,14.30
2019-04-07T15:07:46.992Z,16.90
2019-04-07T15:10:37.643Z,13.97
2019-04-07T15:13:28.109Z,13.97
2019-04-07T15:16:13.698Z,15.40
2019-04-07T15:18:59.896Z,14.20
2019-04-07T15:21:46.355Z,14.63
2019-04-07T15:24:35.408Z,17.20
2019-04-07T15:27:23.648Z,16.33
2019-04-07T15:30:10.598Z,15.50
2019-04-07T15:33:00.209Z,14.60
2019-04-07T15:35:47.261Z,17.53
2019-04-07T15:38:33.083Z,16.03
2019-04-07T15:41:19.518Z,16.40
2019-04-07T15:44:09.092Z,14.33
2019-04-07T15:46:54.509Z,14.70
2019-04-07T15:49:40.427Z,14.10
2019-04-07T15:52:26.368Z,14.60
2019-04-07T15:55:13.488Z,19.07
2019-04-07T15:57:59.702Z,17.10
2019-04-07T16:00:46.186Z,13.10
2019-04-07T16:03:33.110Z,13.83
2019-04-07T16:06:19.566Z,15.30
2019-04-07T16:09:12.407Z,13.43
2019-04-07T16:11:58.298Z,13.60
2019-04-07T16:14:46.871Z,13.93
2019-04-07T16:17:34.720Z,15.00
2019-04-07T16:20:24.789Z,13.70
2019-04-07T16:23:08.270Z,14.17
2019-04-07T16:25:57.518Z,15.10
2019-04-07T16:28:45.960Z,13.60
2019-04-07T16:31:31.086Z,13.10
2019-04-07T16:34:19.163Z,14.67
2019-04-07T16:37:05.292Z,13.23
2019-04-07T16:39:51.307Z,13.27
2019-04-07T16:42:37.644Z,13.67
2019-04-07T16:45:27.143Z,14.60
2019-04-07T16:48:14.008Z,13.27
2019-04-07T16:51:02.895Z,15.50
2019-04-07T16:53:48.079Z,13.90
2019-04-07T16:56:34.641Z,15.43
2019-04-07T16:59:22.036Z,14.97
2019-04-07T17:02:09.167Z,14.93
2019-04-07T17:04:55.822Z,14.67
2019-04-07T17:07:44.295Z,14.27
2019-04-07T17:10:32.819Z,15.70
2019-04-07T17:13:23.838Z,13.87
2019-04-07T17:16:05.947Z,15.30
2019-04-07T17:18:55.421Z,14.90
2019-04-07T17:21:42.674Z,14.10
2019-04-07T17:24:30.353Z,16.53
2019-04-07T17:27:16.101Z,13.40
2019-04-07T17:30:03.041Z,17.43
2019-04-07T17:32:50.978Z,16.07
2019-04-07T17:35:37.028Z,16.50
2019-04-07T17:38:26.560Z,17.33
2019-04-07T17:41:15.550Z,16.90
2019-04-07T17:44:22.008Z,17.73
2019-04-07T17:47:21.095Z,24.10
2019-04-07T17:50:16.780Z,17.50
2019-04-07T17:53:21.294Z,27.67
2019-04-07T17:56:19.983Z,22.20
2019-04-07T17:59:12.200Z,20.23
2019-04-07T18:02:19.163Z,21.03
2019-04-07T18:05:14.795Z,23.50
2019-04-07T18:08:26.406Z,26.20
2019-04-07T18:11:47.581Z,21.80
2019-04-07T18:15:05.751Z,20.90
2019-04-07T18:18:08.918Z,20.20
2019-04-07T18:21:07.228Z,23.60
2019-04-07T18:24:12.554Z,19.00
2019-04-07T18:27:23.195Z,19.30
2019-04-07T18:30:16.422Z,21.23
2019-04-07T18:33:17.594Z,18.03
2019-04-07T18:36:27.685Z,19.47
2019-04-07T18:39:36.958Z,17.97
2019-04-07T18:42:33.058Z,19.07
2019-04-07T18:45:54.731Z,17.50
2019-04-07T18:48:59.109Z,24.07
2019-04-07T18:52:19.702Z,17.50
2019-04-07T18:55:26.131Z,15.70
2019-04-07T18:58:29.539Z,15.13
2019-04-07T19:01:31.967Z,17.80
2019-04-07T19:04:36.933Z,16.50
2019-04-07T19:07:32.235Z,19.70
2019-04-07T19:10:29.573Z,25.67
2019-04-07T19:13:28.451Z,20.00
2019-04-07T19:16:23.401Z,19.10
2019-04-07T19:19:29.762Z,19.20
2019-04-07T19:22:26.019Z,15.97
2019-04-07T19:25:26.985Z,17.80
2019-04-07T19:28:36.378Z,16.67
2019-04-07T19:31:36.244Z,18.40
2019-04-07T19:34:53.587Z,14.50
2019-04-07T19:37:48.254Z,15.43
2019-04-07T19:40:42.266Z,14.37
2019-04-07T19:43:48.878Z,16.20
2019-04-07T19:46:46.458Z,14.40
2019-04-07T19:49:52.924Z,15.50
2019-04-07T19:53:10.147Z,15.20
2019-04-07T19:56:19.377Z,15.60
2019-04-07T19:59:28.152Z,15.23
2019-04-07T20:02:32.692Z,14.87
2019-04-07T20:05:36.507Z,15.00
2019-04-07T20:08:43.685Z,19.00
2019-04-07T20:11:40.229Z,14.37
2019-04-07T20:15:00.587Z,14.67
2019-04-07T20:18:06.008Z,14.33
2019-04-07T20:21:13.224Z,19.53
2019-04-07T20:24:17.462Z,16.03
2019-04-07T20:27:26.942Z,15.23
2019-04-07T20:30:30.832Z,15.97
2019-04-07T20:33:34.913Z,15.17
2019-04-07T20:36:40.132Z,15.50
2019-04-07T20:39:34.161Z,14.30
2019-04-07T20:42:39.461Z,14.40
2019-04-07T20:45:47.434Z,15.50
2019-04-07T20:48:51.795Z,16.67
2019-04-07T20:51:56.429Z,16.03
2019-04-07T20:55:03.783Z,25.70
2019-04-07T20:58:24.001Z,14.63
2019-04-07T21:01:27.744Z,15.53
2019-04-07T21:04:39.667Z,15.33
2019-04-07T21:07:49.098Z,16.30
2019-04-07T21:10:41.625Z,18.43
2019-04-07T21:13:40.016Z,16.07
2019-04-07T21:16:46.414Z,14.97
2019-04-07T21:19:50.836Z,16.10
2019-04-07T21:22:56.884Z,15.17
2019-04-07T21:25:56.852Z,16.60
2019-04-07T21:28:48.390Z,16.43
2019-04-07T21:31:46.732Z,15.80
2019-04-07T21:34:46.085Z,14.90
2019-04-07T21:37:58.318Z,14.63
2019-04-07T21:41:08.176Z,15.73
2019-04-07T21:44:18.082Z,15.67
2019-04-07T21:47:17.165Z,16.57
2019-04-07T21:50:30.273Z,16.67
2019-04-07T21:53:31.675Z,16.23
2019-04-07T21:56:43.118Z,21.80
2019-04-07T21:59:37.449Z,15.80
2019-04-07T22:02:47.823Z,16.80
2019-04-07T22:05:57.865Z,15.13
2019-04-07T22:09:03.336Z,15.13
2019-04-07T22:11:51.524Z,16.00
2019-04-07T22:14:40.952Z,16.20
2019-04-07T22:17:26.455Z,16.23
2019-04-07T22:20:17.381Z,16.33
2019-04-07T22:23:02.263Z,16.33
2019-04-07T22:25:50.524Z,15.97
2019-04-07T22:28:37.600Z,16.70
2019-04-07T22:31:26.926Z,15.57
2019-04-07T22:34:14.846Z,15.70
2019-04-07T22:37:00.916Z,16.63
2019-04-07T22:39:47.114Z,19.23
2019-04-07T22:42:33.020Z,16.60
2019-04-07T22:45:19.356Z,16.10
2019-04-07T22:48:08.275Z,18.60
2019-04-07T22:50:55.884Z,14.70
2019-04-07T22:53:42.171Z,16.63
2019-04-07T22:56:28.479Z,16.73
2019-04-07T22:59:15.433Z,15.93
2019-04-07T23:02:01.835Z,15.50
2019-04-07T23:04:47.936Z,17.27
2019-04-07T23:07:35.278Z,15.33
2019-04-07T23:10:21.540Z,16.13
2019-04-07T23:13:07.827Z,16.60
2019-04-07T23:16:06.676Z,17.53
2019-04-07T23:18:42.389Z,16.60
2019-04-07T23:21:28.642Z,16.10
2019-04-07T23:24:15.082Z,17.80
2019-04-07T23:27:01.897Z,15.60
2019-04-07T23:29:48.112Z,16.47
2019-04-07T23:32:34.271Z,16.90
2019-04-07T23:35:20.370Z,15.60
2019-04-07T23:38:06.255Z,15.23
2019-04-07T23:40:53.477Z,16.30
2019-04-07T23:43:40.534Z,20.23
2019-04-07T23:46:27.538Z,16.33
2019-04-07T23:49:15.207Z,15.90
2019-04-07T23:52:02.684Z,16.37
2019-04-07T23:54:49.027Z,18.57
2019-04-07T23:57:36.371Z,21.80
