createdAt,value
2018-06-08T00:00:43.249Z,0.00
2018-06-08T00:01:43.271Z,0.00
2018-06-08T00:02:43.288Z,0.00
2018-06-08T00:03:43.303Z,0.00
2018-06-08T00:04:43.320Z,0.00
2018-06-08T00:05:43.353Z,0.00
2018-06-08T00:06:43.349Z,0.00
2018-06-08T00:07:43.370Z,0.00
2018-06-08T00:08:43.442Z,0.00
2018-06-08T00:09:43.404Z,0.00
2018-06-08T00:10:43.415Z,0.00
2018-06-08T00:11:43.499Z,0.00
2018-06-08T00:12:43.453Z,0.00
2018-06-08T00:13:43.465Z,0.00
2018-06-08T00:14:43.536Z,0.00
2018-06-08T00:15:43.502Z,0.00
2018-06-08T00:16:43.519Z,0.00
2018-06-08T00:17:43.568Z,0.00
2018-06-08T00:18:43.553Z,0.00
2018-06-08T00:19:43.564Z,0.00
2018-06-08T00:20:43.633Z,0.00
2018-06-08T00:21:43.606Z,0.00
2018-06-08T00:22:43.614Z,0.00
2018-06-08T00:23:43.654Z,0.00
2018-06-08T00:24:43.657Z,0.00
2018-06-08T00:25:43.676Z,0.00
2018-06-08T00:26:43.690Z,0.00
2018-06-08T00:27:43.706Z,0.00
2018-06-08T00:28:43.724Z,0.00
2018-06-08T00:29:43.780Z,0.00
2018-06-08T00:30:43.750Z,0.00
2018-06-08T00:31:43.772Z,0.00
2018-06-08T00:32:43.836Z,0.00
2018-06-08T00:33:43.810Z,0.00
2018-06-08T00:34:43.819Z,0.00
2018-06-08T00:35:43.858Z,0.00
2018-06-08T00:36:43.853Z,0.00
2018-06-08T00:37:43.874Z,0.00
2018-06-08T00:38:43.895Z,0.00
2018-06-08T00:39:43.904Z,0.00
2018-06-08T00:40:43.921Z,0.00
2018-06-08T00:41:43.997Z,0.00
2018-06-08T00:42:43.961Z,0.00
2018-06-08T00:43:43.979Z,0.00
2018-06-08T00:44:44.051Z,0.00
2018-06-08T00:45:44.011Z,0.00
2018-06-08T00:46:44.029Z,0.00
2018-06-08T00:47:44.095Z,0.00
2018-06-08T00:48:44.063Z,0.00
2018-06-08T00:49:44.083Z,0.00
2018-06-08T00:50:44.143Z,0.00
2018-06-08T00:51:44.110Z,0.00
2018-06-08T00:52:44.132Z,0.00
2018-06-08T00:53:44.146Z,0.00
2018-06-08T00:54:44.169Z,0.00
2018-06-08T00:55:44.179Z,0.00
2018-06-08T00:56:44.197Z,0.00
2018-06-08T00:57:44.215Z,0.00
2018-06-08T00:58:44.236Z,0.00
2018-06-08T00:59:44.299Z,0.00
2018-06-08T01:00:44.269Z,0.00
2018-06-08T01:01:44.283Z,0.00
2018-06-08T01:02:44.304Z,0.00
2018-06-08T01:03:44.317Z,0.00
2018-06-08T01:04:44.334Z,0.00
2018-06-08T01:05:44.373Z,0.00
2018-06-08T01:06:44.367Z,0.00
2018-06-08T01:07:44.387Z,0.00
2018-06-08T01:08:44.402Z,0.00
2018-06-08T01:09:44.420Z,0.00
2018-06-08T01:10:44.437Z,0.00
2018-06-08T01:11:44.465Z,0.00
2018-06-08T01:12:44.476Z,0.00
2018-06-08T01:13:44.489Z,0.00
2018-06-08T01:14:44.552Z,0.00
2018-06-08T01:15:44.516Z,0.00
2018-06-08T01:16:44.531Z,0.00
2018-06-08T01:17:44.550Z,0.00
2018-06-08T01:18:44.562Z,0.00
2018-06-08T01:19:44.580Z,0.00
2018-06-08T01:20:44.650Z,0.00
2018-06-08T01:21:44.618Z,0.00
2018-06-08T01:22:44.699Z,0.00
2018-06-08T01:23:44.654Z,0.00
2018-06-08T01:24:44.662Z,0.00
2018-06-08T01:25:44.688Z,0.00
2018-06-08T01:26:44.754Z,0.00
2018-06-08T01:27:44.719Z,0.00
2018-06-08T01:28:44.733Z,0.00
2018-06-08T01:29:44.747Z,0.00
2018-06-08T01:30:44.796Z,0.00
2018-06-08T01:31:44.778Z,0.00
2018-06-08T01:32:44.846Z,0.00
2018-06-08T01:33:44.813Z,0.00
2018-06-08T01:34:44.832Z,0.00
2018-06-08T01:35:44.846Z,0.00
2018-06-08T01:36:44.928Z,0.00
2018-06-08T01:37:44.906Z,0.00
2018-06-08T01:38:44.891Z,0.00
2018-06-08T01:39:44.909Z,0.00
2018-06-08T01:40:44.921Z,0.00
2018-06-08T01:41:44.936Z,0.00
2018-06-08T01:42:45.006Z,0.00
2018-06-08T01:43:44.972Z,0.00
2018-06-08T01:44:44.992Z,0.00
2018-06-08T01:45:45.001Z,0.00
2018-06-08T01:46:45.018Z,0.00
2018-06-08T01:47:45.034Z,0.00
2018-06-08T01:48:45.104Z,0.00
2018-06-08T01:49:45.066Z,0.00
2018-06-08T01:50:45.079Z,0.00
2018-06-08T01:51:45.097Z,0.00
2018-06-08T01:52:45.115Z,0.00
2018-06-08T01:53:45.133Z,0.00
2018-06-08T01:54:45.249Z,0.00
2018-06-08T01:55:45.158Z,0.00
2018-06-08T01:56:45.225Z,0.00
2018-06-08T01:57:45.196Z,0.00
2018-06-08T01:58:45.206Z,0.00
2018-06-08T01:59:45.221Z,0.00
2018-06-08T02:00:45.263Z,0.00
2018-06-08T02:01:45.256Z,0.00
2018-06-08T02:02:45.271Z,0.00
2018-06-08T02:03:45.285Z,0.00
2018-06-08T02:04:45.304Z,0.00
2018-06-08T02:05:45.315Z,0.00
2018-06-08T02:06:45.362Z,0.00
2018-06-08T02:07:45.345Z,0.00
2018-06-08T02:08:45.420Z,0.00
2018-06-08T02:09:45.385Z,0.00
2018-06-08T02:10:45.397Z,0.00
2018-06-08T02:11:45.413Z,0.00
2018-06-08T02:12:45.466Z,0.00
2018-06-08T02:13:45.449Z,0.00
2018-06-08T02:14:45.463Z,0.00
2018-06-08T02:15:45.480Z,0.00
2018-06-08T02:16:45.493Z,0.00
2018-06-08T02:17:45.508Z,0.00
2018-06-08T02:18:45.567Z,0.00
2018-06-08T02:19:45.538Z,0.00
2018-06-08T02:20:45.555Z,0.00
2018-06-08T02:21:45.571Z,0.00
2018-06-08T02:22:45.590Z,0.00
2018-06-08T02:23:45.599Z,0.00
2018-06-08T02:24:45.622Z,0.00
2018-06-08T02:25:45.631Z,0.00
2018-06-08T02:26:45.645Z,0.00
2018-06-08T02:27:45.663Z,0.00
2018-06-08T02:28:45.677Z,0.00
2018-06-08T02:29:45.698Z,0.00
2018-06-08T02:30:45.712Z,0.00
2018-06-08T02:31:45.729Z,0.00
2018-06-08T02:32:45.751Z,0.00
2018-06-08T02:33:45.757Z,0.00
2018-06-08T02:34:45.779Z,0.00
2018-06-08T02:35:45.795Z,0.00
2018-06-08T02:36:45.809Z,0.00
2018-06-08T02:37:45.825Z,0.00
2018-06-08T02:38:45.839Z,0.00
2018-06-08T02:39:45.855Z,0.00
2018-06-08T02:40:45.873Z,0.00
2018-06-08T02:41:45.897Z,0.00
2018-06-08T02:42:45.905Z,0.00
2018-06-08T02:43:45.918Z,0.00
2018-06-08T02:44:45.989Z,0.00
2018-06-08T02:45:45.952Z,0.00
2018-06-08T02:46:45.971Z,0.00
2018-06-08T02:47:45.985Z,0.00
2018-06-08T02:48:46.003Z,0.00
2018-06-08T02:49:46.015Z,0.00
2018-06-08T02:50:46.039Z,0.00
2018-06-08T02:51:46.047Z,0.00
2018-06-08T02:52:46.058Z,0.00
2018-06-08T02:53:46.082Z,0.00
2018-06-08T02:54:46.095Z,0.00
2018-06-08T02:55:46.112Z,0.00
2018-06-08T02:56:46.125Z,0.00
2018-06-08T02:57:46.138Z,0.00
2018-06-08T02:58:46.158Z,0.00
2018-06-08T02:59:46.177Z,0.00
2018-06-08T03:00:46.193Z,0.00
2018-06-08T03:01:46.202Z,0.00
2018-06-08T03:02:46.217Z,0.00
2018-06-08T03:03:46.232Z,0.00
2018-06-08T03:04:46.255Z,0.00
2018-06-08T03:05:46.266Z,0.00
2018-06-08T03:06:46.284Z,0.00
2018-06-08T03:07:46.301Z,0.00
2018-06-08T03:08:46.320Z,0.00
2018-06-08T03:09:46.332Z,0.00
2018-06-08T03:10:46.350Z,0.00
2018-06-08T03:11:46.359Z,0.00
2018-06-08T03:12:46.378Z,0.00
2018-06-08T03:13:46.397Z,0.00
2018-06-08T03:14:46.411Z,0.00
2018-06-08T03:15:46.427Z,0.00
2018-06-08T03:16:46.444Z,0.00
2018-06-08T03:17:46.456Z,0.00
2018-06-08T03:18:46.516Z,0.00
2018-06-08T03:19:46.494Z,0.00
2018-06-08T03:20:46.554Z,0.00
2018-06-08T03:21:46.528Z,0.00
2018-06-08T03:22:46.540Z,0.00
2018-06-08T03:23:46.557Z,0.00
2018-06-08T03:24:46.572Z,0.00
2018-06-08T03:25:46.589Z,0.00
2018-06-08T03:26:46.653Z,0.00
2018-06-08T03:27:46.620Z,0.00
2018-06-08T03:28:46.630Z,0.00
2018-06-08T03:29:46.647Z,0.00
2018-06-08T03:30:46.673Z,0.00
2018-06-08T03:31:46.680Z,0.00
2018-06-08T03:32:46.741Z,0.00
2018-06-08T03:33:46.714Z,0.00
2018-06-08T03:34:46.727Z,0.00
2018-06-08T03:35:46.744Z,0.00
2018-06-08T03:36:46.795Z,0.00
2018-06-08T03:37:46.773Z,0.00
2018-06-08T03:38:46.837Z,0.00
2018-06-08T03:39:46.805Z,0.00
2018-06-08T03:40:46.820Z,0.00
2018-06-08T03:41:46.837Z,0.00
2018-06-08T03:42:46.890Z,0.00
2018-06-08T03:43:46.866Z,0.00
2018-06-08T03:44:46.883Z,0.00
2018-06-08T03:45:46.897Z,0.00
2018-06-08T03:46:46.913Z,0.00
2018-06-08T03:47:46.929Z,0.00
2018-06-08T03:48:46.945Z,0.00
2018-06-08T03:49:46.960Z,0.00
2018-06-08T03:50:46.976Z,0.00
2018-06-08T03:51:46.991Z,0.00
2018-06-08T03:52:47.008Z,0.00
2018-06-08T03:53:47.025Z,0.00
2018-06-08T03:54:47.101Z,0.00
2018-06-08T03:55:47.057Z,0.00
2018-06-08T03:56:47.074Z,0.00
2018-06-08T03:57:47.089Z,0.00
2018-06-08T03:58:47.104Z,0.00
2018-06-08T03:59:47.121Z,0.00
2018-06-08T04:00:47.150Z,0.00
2018-06-08T04:01:47.153Z,0.00
2018-06-08T04:02:47.169Z,0.00
2018-06-08T04:03:47.185Z,0.00
2018-06-08T04:04:47.200Z,0.00
2018-06-08T04:05:47.217Z,0.00
2018-06-08T04:06:47.233Z,0.00
2018-06-08T04:07:47.252Z,0.00
2018-06-08T04:08:47.315Z,0.00
2018-06-08T04:09:47.281Z,0.00
2018-06-08T04:10:47.296Z,0.00
2018-06-08T04:11:47.312Z,0.00
2018-06-08T04:12:47.333Z,0.00
2018-06-08T04:13:47.346Z,0.00
2018-06-08T04:14:47.417Z,0.00
2018-06-08T04:15:47.376Z,0.00
2018-06-08T04:16:47.392Z,0.00
2018-06-08T04:17:47.409Z,0.00
2018-06-08T04:18:47.424Z,0.00
2018-06-08T04:19:47.443Z,0.00
2018-06-08T04:20:47.506Z,0.00
2018-06-08T04:21:47.477Z,0.00
2018-06-08T04:22:47.487Z,0.00
2018-06-08T04:23:47.504Z,0.00
2018-06-08T04:24:47.520Z,0.00
2018-06-08T04:25:47.589Z,0.00
2018-06-08T04:26:47.553Z,0.00
2018-06-08T04:27:47.571Z,0.00
2018-06-08T04:28:47.585Z,0.00
2018-06-08T04:29:47.600Z,0.00
2018-06-08T04:30:47.617Z,0.00
2018-06-08T04:31:47.658Z,0.00
2018-06-08T04:32:47.733Z,0.00
2018-06-08T04:33:47.672Z,0.00
2018-06-08T04:34:47.685Z,0.00
2018-06-08T04:35:47.700Z,0.00
2018-06-08T04:36:47.712Z,0.00
2018-06-08T04:37:47.801Z,0.00
2018-06-08T04:38:47.746Z,0.00
2018-06-08T04:39:47.775Z,0.00
2018-06-08T04:40:47.776Z,0.00
2018-06-08T04:41:47.796Z,0.00
2018-06-08T04:42:47.806Z,0.00
2018-06-08T04:43:47.879Z,0.00
2018-06-08T04:44:47.889Z,0.00
2018-06-08T04:45:47.858Z,0.00
2018-06-08T04:46:47.870Z,0.00
2018-06-08T04:47:47.887Z,0.00
2018-06-08T04:48:47.901Z,0.00
2018-06-08T04:49:47.993Z,0.00
2018-06-08T04:50:47.987Z,0.00
2018-06-08T04:51:47.950Z,0.00
2018-06-08T04:52:47.965Z,0.00
2018-06-08T04:53:47.981Z,0.00
2018-06-08T04:54:47.997Z,0.00
2018-06-08T04:55:48.017Z,0.00
2018-06-08T04:56:48.080Z,0.00
2018-06-08T04:57:48.045Z,0.00
2018-06-08T04:58:48.060Z,0.00
2018-06-08T04:59:48.076Z,0.00
2018-06-08T05:00:48.092Z,0.00
2018-06-08T05:01:48.109Z,0.00
2018-06-08T05:02:48.124Z,0.00
2018-06-08T05:03:48.140Z,0.00
2018-06-08T05:04:48.156Z,0.00
2018-06-08T05:05:48.172Z,0.00
2018-06-08T05:06:48.186Z,0.00
2018-06-08T05:07:48.204Z,0.00
2018-06-08T05:08:48.275Z,0.00
2018-06-08T05:09:48.236Z,0.00
2018-06-08T05:10:48.252Z,0.00
2018-06-08T05:11:48.265Z,0.00
2018-06-08T05:12:48.283Z,0.00
2018-06-08T05:13:48.299Z,0.00
2018-06-08T05:14:48.315Z,0.00
2018-06-08T05:15:48.330Z,0.00
2018-06-08T05:16:48.348Z,0.00
2018-06-08T05:17:48.363Z,5.63
2018-06-08T05:18:48.380Z,5.63
2018-06-08T05:19:48.394Z,5.63
2018-06-08T05:20:48.465Z,5.63
2018-06-08T05:21:48.425Z,5.63
2018-06-08T05:22:48.442Z,5.63
2018-06-08T05:23:48.456Z,5.63
2018-06-08T05:24:48.473Z,5.63
2018-06-08T05:25:48.567Z,5.63
2018-06-08T05:26:48.505Z,5.63
2018-06-08T05:27:48.520Z,11.25
2018-06-08T05:28:48.536Z,11.25
2018-06-08T05:29:48.553Z,11.25
2018-06-08T05:30:48.567Z,11.25
2018-06-08T05:31:48.685Z,11.25
2018-06-08T05:32:48.601Z,11.25
2018-06-08T05:33:48.614Z,11.25
2018-06-08T05:34:48.630Z,11.25
2018-06-08T05:35:48.645Z,16.88
2018-06-08T05:36:48.661Z,16.88
2018-06-08T05:37:48.785Z,16.88
2018-06-08T05:38:48.693Z,16.88
2018-06-08T05:39:48.708Z,16.88
2018-06-08T05:40:48.724Z,22.50
2018-06-08T05:41:48.740Z,22.50
2018-06-08T05:42:48.757Z,22.50
2018-06-08T05:43:48.840Z,22.50
2018-06-08T05:44:48.787Z,22.50
2018-06-08T05:45:48.806Z,22.50
2018-06-08T05:46:48.817Z,22.50
2018-06-08T05:47:48.836Z,22.50
2018-06-08T05:48:48.849Z,22.50
2018-06-08T05:49:48.926Z,28.13
2018-06-08T05:50:48.882Z,28.13
2018-06-08T05:51:48.896Z,28.13
2018-06-08T05:52:48.912Z,28.13
2018-06-08T05:53:48.931Z,33.75
2018-06-08T05:54:48.942Z,33.75
2018-06-08T05:55:49.079Z,33.75
2018-06-08T05:56:48.974Z,33.75
2018-06-08T05:57:48.991Z,33.75
2018-06-08T05:58:49.004Z,39.38
2018-06-08T05:59:49.023Z,39.38
2018-06-08T06:00:49.039Z,39.38
2018-06-08T06:01:49.052Z,45.00
2018-06-08T06:02:49.067Z,45.00
2018-06-08T06:03:49.088Z,45.00
2018-06-08T06:04:49.100Z,50.63
2018-06-08T06:05:49.119Z,56.25
2018-06-08T06:06:49.130Z,56.25
2018-06-08T06:07:49.199Z,61.88
2018-06-08T06:08:49.163Z,67.50
2018-06-08T06:09:49.182Z,50.63
2018-06-08T06:10:49.196Z,39.38
2018-06-08T06:11:49.210Z,39.38
2018-06-08T06:12:49.225Z,28.13
2018-06-08T06:13:49.243Z,22.50
2018-06-08T06:14:49.263Z,16.88
2018-06-08T06:15:49.274Z,22.50
2018-06-08T06:16:49.289Z,22.50
2018-06-08T06:17:49.307Z,28.13
2018-06-08T06:18:49.322Z,28.13
2018-06-08T06:19:49.337Z,33.75
2018-06-08T06:20:49.407Z,33.75
2018-06-08T06:21:49.369Z,39.38
2018-06-08T06:22:49.385Z,39.38
2018-06-08T06:23:49.400Z,45.00
2018-06-08T06:24:49.417Z,45.00
2018-06-08T06:25:49.483Z,45.00
2018-06-08T06:26:49.475Z,50.63
2018-06-08T06:27:49.464Z,50.63
2018-06-08T06:28:49.479Z,56.25
2018-06-08T06:29:49.497Z,56.25
2018-06-08T06:30:49.512Z,61.88
2018-06-08T06:31:49.579Z,73.13
2018-06-08T06:32:49.577Z,84.38
2018-06-08T06:33:49.562Z,95.63
2018-06-08T06:34:49.575Z,95.63
2018-06-08T06:35:49.592Z,95.63
2018-06-08T06:36:49.608Z,174.38
2018-06-08T06:37:49.678Z,163.13
2018-06-08T06:38:49.640Z,106.88
2018-06-08T06:39:49.658Z,106.88
2018-06-08T06:40:49.672Z,101.25
2018-06-08T06:41:49.689Z,95.63
2018-06-08T06:42:49.706Z,95.63
2018-06-08T06:43:49.775Z,95.63
2018-06-08T06:44:49.767Z,95.63
2018-06-08T06:45:49.754Z,95.63
2018-06-08T06:46:49.770Z,95.63
2018-06-08T06:47:49.786Z,95.63
2018-06-08T06:48:49.804Z,106.88
2018-06-08T06:49:49.820Z,135.00
2018-06-08T06:50:49.838Z,129.38
2018-06-08T06:51:49.853Z,73.13
2018-06-08T06:52:49.875Z,61.88
2018-06-08T06:53:49.886Z,56.25
2018-06-08T06:54:49.900Z,50.63
2018-06-08T06:55:49.920Z,50.63
2018-06-08T06:56:49.966Z,50.63
2018-06-08T06:57:49.951Z,50.63
2018-06-08T06:58:49.983Z,50.63
2018-06-08T06:59:49.984Z,50.63
2018-06-08T07:00:50.000Z,50.63
2018-06-08T07:01:50.017Z,50.63
2018-06-08T07:02:50.034Z,50.63
2018-06-08T07:03:50.105Z,50.63
2018-06-08T07:04:50.065Z,56.25
2018-06-08T07:05:50.083Z,50.63
2018-06-08T07:06:50.098Z,56.25
2018-06-08T07:07:50.120Z,56.25
2018-06-08T07:08:50.131Z,56.25
2018-06-08T07:09:50.168Z,56.25
2018-06-08T07:10:50.168Z,56.25
2018-06-08T07:11:50.182Z,56.25
2018-06-08T07:12:50.210Z,61.88
2018-06-08T07:13:50.216Z,61.88
2018-06-08T07:14:50.231Z,61.88
2018-06-08T07:15:50.249Z,67.50
2018-06-08T07:16:50.266Z,67.50
2018-06-08T07:17:50.280Z,67.50
2018-06-08T07:18:50.300Z,73.13
2018-06-08T07:19:50.362Z,78.75
2018-06-08T07:20:50.330Z,84.38
2018-06-08T07:21:50.345Z,90.00
2018-06-08T07:22:50.365Z,95.63
2018-06-08T07:23:50.381Z,101.25
2018-06-08T07:24:50.464Z,101.25
2018-06-08T07:25:50.463Z,101.25
2018-06-08T07:26:50.427Z,101.25
2018-06-08T07:27:50.445Z,101.25
2018-06-08T07:28:50.509Z,101.25
2018-06-08T07:29:50.478Z,101.25
2018-06-08T07:30:50.497Z,101.25
2018-06-08T07:31:50.624Z,106.88
2018-06-08T07:32:50.529Z,106.88
2018-06-08T07:33:50.543Z,112.50
2018-06-08T07:34:50.617Z,118.13
2018-06-08T07:35:50.576Z,106.88
2018-06-08T07:36:50.594Z,112.50
2018-06-08T07:37:50.611Z,106.88
2018-06-08T07:38:50.631Z,106.88
2018-06-08T07:39:50.646Z,101.25
2018-06-08T07:40:50.660Z,101.25
2018-06-08T07:41:50.684Z,106.88
2018-06-08T07:42:50.695Z,106.88
2018-06-08T07:43:50.715Z,106.88
2018-06-08T07:44:50.730Z,106.88
2018-06-08T07:45:50.744Z,106.88
2018-06-08T07:46:50.789Z,112.50
2018-06-08T07:47:50.778Z,118.13
2018-06-08T07:48:50.797Z,118.13
2018-06-08T07:49:50.813Z,118.13
2018-06-08T07:50:50.828Z,123.75
2018-06-08T07:51:50.850Z,129.38
2018-06-08T07:52:50.907Z,135.00
2018-06-08T07:53:50.906Z,146.25
2018-06-08T07:54:50.896Z,151.88
2018-06-08T07:55:50.998Z,157.50
2018-06-08T07:56:50.930Z,157.50
2018-06-08T07:57:50.952Z,163.13
2018-06-08T07:58:50.971Z,157.50
2018-06-08T07:59:50.980Z,157.50
2018-06-08T08:00:51.000Z,151.88
2018-06-08T08:01:51.068Z,140.63
2018-06-08T08:02:51.033Z,140.63
2018-06-08T08:03:51.049Z,135.00
2018-06-08T08:04:51.071Z,135.00
2018-06-08T08:05:51.084Z,140.63
2018-06-08T08:06:51.102Z,146.25
2018-06-08T08:07:51.225Z,151.88
2018-06-08T08:09:51.154Z,163.13
2018-06-08T08:10:51.201Z,168.75
2018-06-08T08:12:51.205Z,185.63
2018-06-08T08:13:51.224Z,180.00
2018-06-08T08:14:51.240Z,185.63
2018-06-08T08:15:51.258Z,180.00
2018-06-08T08:16:51.333Z,174.38
2018-06-08T08:17:51.294Z,157.50
2018-06-08T08:18:51.311Z,168.75
2018-06-08T08:19:51.327Z,168.75
2018-06-08T08:20:51.346Z,174.38
2018-06-08T08:22:51.393Z,174.38
2018-06-08T08:23:51.397Z,180.00
2018-06-08T08:24:51.421Z,196.88
2018-06-08T08:25:51.464Z,202.50
2018-06-08T08:26:51.451Z,253.13
2018-06-08T08:27:51.471Z,275.63
2018-06-08T08:29:51.504Z,185.63
2018-06-08T08:31:51.540Z,466.88
2018-06-08T08:32:51.557Z,298.13
2018-06-08T08:34:51.629Z,247.50
2018-06-08T08:35:51.610Z,236.25
2018-06-08T08:36:51.629Z,298.13
2018-06-08T08:37:51.648Z,258.75
2018-06-08T08:40:51.775Z,196.88
2018-06-08T08:41:51.719Z,196.88
2018-06-08T08:42:51.785Z,213.75
2018-06-08T08:43:51.756Z,213.75
2018-06-08T08:44:51.776Z,196.88
2018-06-08T08:45:51.792Z,180.00
2018-06-08T08:47:51.826Z,163.13
2018-06-08T08:48:51.848Z,168.75
2018-06-08T08:50:51.882Z,180.00
2018-06-08T08:51:51.901Z,185.63
2018-06-08T08:54:52.012Z,208.13
2018-06-08T08:55:51.976Z,180.00
2018-06-08T08:56:52.111Z,185.63
2018-06-08T08:57:52.015Z,213.75
2018-06-08T08:58:52.112Z,213.75
2018-06-08T08:59:52.049Z,219.38
2018-06-08T09:00:52.116Z,208.13
2018-06-08T09:01:52.094Z,236.25
2018-06-08T09:02:52.104Z,253.13
2018-06-08T09:03:52.169Z,258.75
2018-06-08T09:04:52.138Z,331.88
2018-06-08T09:05:52.157Z,275.63
2018-06-08T09:06:52.225Z,180.00
2018-06-08T09:08:52.222Z,185.63
2018-06-08T09:09:52.230Z,219.38
2018-06-08T09:10:52.245Z,191.25
2018-06-08T09:12:52.286Z,135.00
2018-06-08T09:13:52.303Z,135.00
2018-06-08T09:14:52.320Z,466.88
2018-06-08T09:15:52.341Z,264.38
2018-06-08T09:16:52.357Z,275.63
2018-06-08T09:17:52.376Z,303.75
2018-06-08T09:18:52.442Z,309.38
2018-06-08T09:19:52.410Z,331.88
2018-06-08T09:20:52.430Z,303.75
2018-06-08T09:21:52.450Z,275.63
2018-06-08T09:22:52.468Z,303.75
2018-06-08T09:23:52.483Z,568.13
2018-06-08T09:24:52.502Z,275.63
2018-06-08T09:25:52.526Z,320.63
2018-06-08T09:26:52.539Z,258.75
2018-06-08T09:27:52.556Z,326.25
2018-06-08T09:28:52.573Z,258.75
2018-06-08T09:29:52.594Z,343.13
2018-06-08T09:30:52.663Z,270.00
2018-06-08T09:31:52.639Z,495.00
2018-06-08T09:32:52.651Z,286.88
2018-06-08T09:33:52.669Z,354.38
2018-06-08T09:34:52.698Z,275.63
2018-06-08T09:35:52.701Z,253.13
2018-06-08T09:36:52.723Z,461.25
2018-06-08T09:37:52.749Z,348.75
2018-06-08T09:38:52.754Z,573.75
2018-06-08T09:39:52.775Z,309.38
2018-06-08T09:40:52.809Z,399.38
2018-06-08T09:41:52.809Z,405.00
2018-06-08T09:42:52.829Z,309.38
2018-06-08T09:43:52.848Z,264.38
2018-06-08T09:44:52.867Z,337.50
2018-06-08T09:45:52.904Z,461.25
2018-06-08T09:46:52.945Z,495.00
2018-06-08T09:47:52.922Z,365.63
2018-06-08T09:48:52.937Z,360.00
2018-06-08T09:49:52.960Z,365.63
2018-06-08T09:50:52.977Z,337.50
2018-06-08T09:51:52.993Z,309.38
2018-06-08T09:52:53.014Z,399.38
2018-06-08T09:53:53.033Z,326.25
2018-06-08T09:54:53.055Z,331.88
2018-06-08T09:55:53.069Z,427.50
2018-06-08T09:56:53.092Z,388.13
2018-06-08T09:57:53.106Z,348.75
2018-06-08T09:58:53.227Z,326.25
2018-06-08T09:59:53.160Z,315.00
2018-06-08T10:00:53.181Z,286.88
2018-06-08T10:01:53.189Z,298.13
2018-06-08T10:03:53.246Z,303.75
2018-06-08T10:04:53.312Z,331.88
2018-06-08T10:06:53.278Z,331.88
2018-06-08T10:07:53.303Z,315.00
2018-06-08T10:08:53.320Z,326.25
2018-06-08T10:09:53.333Z,331.88
2018-06-08T10:10:53.387Z,331.88
2018-06-08T10:11:53.654Z,393.75
2018-06-08T10:12:53.398Z,371.25
2018-06-08T10:13:53.408Z,298.13
2018-06-08T10:14:53.430Z,298.13
2018-06-08T10:15:53.456Z,371.25
2018-06-08T10:17:53.484Z,708.75
2018-06-08T10:19:53.537Z,354.38
2018-06-08T10:21:53.599Z,675.00
2018-06-08T10:22:53.614Z,348.75
2018-06-08T10:23:53.653Z,528.75
2018-06-08T10:24:53.617Z,511.88
2018-06-08T10:25:53.642Z,450.00
2018-06-08T10:27:53.675Z,511.88
2018-06-08T10:28:53.754Z,596.25
2018-06-08T10:29:53.767Z,686.25
2018-06-08T10:30:53.735Z,241.88
2018-06-08T10:31:53.754Z,219.38
2018-06-08T10:32:53.773Z,326.25
2018-06-08T10:33:53.791Z,253.13
2018-06-08T10:34:53.832Z,253.13
2018-06-08T10:36:53.853Z,675.00
2018-06-08T10:37:53.870Z,641.25
2018-06-08T10:38:53.890Z,281.25
2018-06-08T10:39:53.948Z,219.38
2018-06-08T10:40:53.963Z,236.25
2018-06-08T10:41:54.003Z,427.50
2018-06-08T10:42:53.962Z,247.50
2018-06-08T10:43:53.989Z,511.88
2018-06-08T10:44:54.002Z,427.50
2018-06-08T10:45:54.045Z,320.63
2018-06-08T10:46:54.069Z,371.25
2018-06-08T10:47:54.059Z,286.88
2018-06-08T10:48:54.082Z,393.75
2018-06-08T10:49:54.097Z,348.75
2018-06-08T10:50:54.117Z,461.25
2018-06-08T10:51:54.135Z,483.75
2018-06-08T10:52:54.202Z,534.38
2018-06-08T10:53:54.180Z,410.63
2018-06-08T10:54:54.195Z,455.63
2018-06-08T10:55:54.220Z,489.38
2018-06-08T10:56:54.237Z,511.88
2018-06-08T10:57:54.260Z,753.75
2018-06-08T10:58:54.359Z,495.00
2018-06-08T10:59:54.344Z,568.13
2018-06-08T11:00:54.325Z,534.38
2018-06-08T11:01:54.336Z,416.25
2018-06-08T11:02:54.348Z,421.88
2018-06-08T11:03:54.370Z,450.00
2018-06-08T11:04:54.398Z,399.38
2018-06-08T11:05:54.465Z,360.00
2018-06-08T11:06:54.426Z,376.88
2018-06-08T11:07:54.450Z,343.13
2018-06-08T11:08:54.470Z,393.75
2018-06-08T11:09:54.488Z,371.25
2018-06-08T11:10:54.549Z,421.88
2018-06-08T11:11:54.531Z,444.38
2018-06-08T11:12:54.548Z,438.75
2018-06-08T11:13:54.568Z,444.38
2018-06-08T11:14:54.587Z,393.75
2018-06-08T11:15:54.609Z,371.25
2018-06-08T11:16:54.635Z,405.00
2018-06-08T11:17:54.646Z,416.25
2018-06-08T11:18:54.662Z,472.50
2018-06-08T11:19:54.729Z,466.88
2018-06-08T11:21:54.754Z,410.63
2018-06-08T11:22:54.763Z,393.75
2018-06-08T11:23:54.769Z,399.38
2018-06-08T11:24:54.785Z,365.63
2018-06-08T11:25:54.809Z,399.38
2018-06-08T11:26:54.842Z,421.88
2018-06-08T11:27:54.841Z,421.88
2018-06-08T11:28:54.928Z,540.00
2018-06-08T11:29:54.932Z,489.38
2018-06-08T11:30:54.908Z,478.13
2018-06-08T11:31:54.921Z,416.25
2018-06-08T11:32:54.944Z,399.38
2018-06-08T11:33:54.966Z,461.25
2018-06-08T11:34:55.019Z,416.25
2018-06-08T11:35:54.999Z,376.88
2018-06-08T11:36:55.015Z,410.63
2018-06-08T11:37:55.038Z,281.25
2018-06-08T11:38:55.062Z,258.75
2018-06-08T11:39:55.072Z,253.13
2018-06-08T11:40:55.175Z,241.88
2018-06-08T11:41:55.167Z,247.50
2018-06-08T11:42:55.144Z,264.38
2018-06-08T11:43:55.154Z,376.88
2018-06-08T11:44:55.171Z,461.25
2018-06-08T11:45:55.209Z,438.75
2018-06-08T11:46:55.221Z,461.25
2018-06-08T11:47:55.226Z,478.13
2018-06-08T11:48:55.252Z,466.88
2018-06-08T11:49:55.269Z,438.75
2018-06-08T11:50:55.289Z,444.38
2018-06-08T11:51:55.301Z,455.63
2018-06-08T11:52:55.327Z,461.25
2018-06-08T11:53:55.394Z,455.63
2018-06-08T11:54:55.366Z,455.63
2018-06-08T11:55:55.390Z,466.88
2018-06-08T11:56:55.395Z,483.75
2018-06-08T11:57:55.421Z,500.63
2018-06-08T11:58:55.432Z,545.63
2018-06-08T11:59:55.506Z,579.38
2018-06-08T12:00:55.471Z,545.63
2018-06-08T12:01:55.490Z,500.63
2018-06-08T12:02:55.508Z,579.38
2018-06-08T12:03:55.528Z,523.13
2018-06-08T12:04:55.546Z,506.25
2018-06-08T12:05:55.621Z,511.88
2018-06-08T12:06:55.584Z,489.38
2018-06-08T12:07:55.604Z,500.63
2018-06-08T12:08:55.683Z,568.13
2018-06-08T12:09:55.644Z,478.13
2018-06-08T12:10:55.668Z,438.75
2018-06-08T12:11:55.683Z,410.63
2018-06-08T12:12:55.705Z,461.25
2018-06-08T12:13:55.719Z,495.00
2018-06-08T12:14:55.738Z,466.88
2018-06-08T12:15:55.757Z,478.13
2018-06-08T12:16:55.774Z,489.38
2018-06-08T12:17:55.800Z,540.00
2018-06-08T12:18:55.817Z,534.38
2018-06-08T12:19:55.834Z,450.00
2018-06-08T12:20:55.858Z,506.25
2018-06-08T12:21:55.870Z,787.50
2018-06-08T12:22:55.889Z,511.88
2018-06-08T12:23:55.908Z,495.00
2018-06-08T12:24:55.930Z,421.88
2018-06-08T12:25:55.945Z,421.88
2018-06-08T12:26:55.958Z,714.38
2018-06-08T12:27:55.988Z,652.50
2018-06-08T12:28:56.029Z,663.75
2018-06-08T12:29:56.030Z,241.88
2018-06-08T12:30:56.262Z,641.25
2018-06-08T12:31:56.063Z,624.38
2018-06-08T12:32:56.077Z,641.25
2018-06-08T12:33:56.103Z,590.63
2018-06-08T12:34:56.132Z,635.63
2018-06-08T12:35:56.149Z,641.25
2018-06-08T12:36:56.157Z,646.88
2018-06-08T12:37:56.175Z,652.50
2018-06-08T12:38:56.189Z,270.00
2018-06-08T12:39:56.208Z,365.63
2018-06-08T12:40:56.229Z,725.63
2018-06-08T12:41:56.252Z,703.13
2018-06-08T12:42:56.263Z,607.50
2018-06-08T12:43:56.289Z,382.50
2018-06-08T12:44:56.307Z,528.75
2018-06-08T12:45:56.324Z,641.25
2018-06-08T12:46:56.346Z,495.00
2018-06-08T12:47:56.417Z,641.25
2018-06-08T12:48:56.436Z,691.88
2018-06-08T12:49:56.401Z,466.88
2018-06-08T12:50:56.427Z,545.63
2018-06-08T12:51:56.450Z,478.13
2018-06-08T12:52:56.476Z,438.75
2018-06-08T12:53:56.536Z,742.50
2018-06-08T12:54:56.497Z,590.63
2018-06-08T12:55:56.521Z,573.75
2018-06-08T12:56:56.543Z,427.50
2018-06-08T12:57:56.565Z,506.25
2018-06-08T12:58:56.585Z,753.75
2018-06-08T12:59:56.655Z,652.50
2018-06-08T13:00:56.619Z,545.63
2018-06-08T13:01:56.641Z,596.25
2018-06-08T13:02:56.665Z,455.63
2018-06-08T13:03:56.680Z,540.00
2018-06-08T13:04:56.700Z,472.50
2018-06-08T13:05:56.724Z,511.88
2018-06-08T13:06:56.740Z,534.38
2018-06-08T13:07:56.754Z,579.38
2018-06-08T13:08:56.783Z,551.25
2018-06-08T13:09:56.796Z,540.00
2018-06-08T13:10:56.816Z,466.88
2018-06-08T13:11:56.959Z,483.75
2018-06-08T13:12:56.859Z,455.63
2018-06-08T13:13:56.876Z,562.50
2018-06-08T13:14:56.929Z,500.63