createdAt,value
2019-02-26T05:02:47.246Z,5.40
2019-02-26T05:05:16.178Z,5.50
2019-02-26T05:07:47.026Z,5.50
2019-02-26T05:10:15.553Z,5.60
2019-02-26T05:12:44.709Z,5.70
2019-02-26T05:15:17.015Z,5.60
2019-02-26T05:17:44.522Z,5.60
2019-02-26T05:20:15.693Z,5.60
2019-02-26T05:22:43.984Z,5.60
2019-02-26T05:25:16.730Z,5.60
2019-02-26T05:27:46.200Z,5.60
2019-02-26T05:30:17.197Z,5.40
2019-02-26T05:32:44.896Z,5.40
2019-02-26T05:35:15.239Z,5.60
2019-02-26T05:37:44.625Z,5.80
2019-02-26T05:40:16.379Z,5.90
2019-02-26T05:42:44.468Z,6.00
2019-02-26T05:45:13.445Z,6.00
2019-02-26T05:47:43.648Z,5.90
2019-02-26T05:50:16.431Z,6.00
2019-02-26T05:52:44.317Z,6.10
2019-02-26T05:55:14.621Z,6.10
2019-02-26T05:57:44.384Z,6.30
2019-02-26T06:00:14.512Z,6.30
2019-02-26T06:02:45.514Z,6.40
2019-02-26T06:05:17.608Z,6.40
2019-02-26T06:07:45.881Z,6.40
2019-02-26T06:10:14.828Z,6.40
2019-02-26T06:12:46.417Z,6.50
2019-02-26T06:15:14.217Z,6.70
2019-02-26T06:17:45.199Z,6.70
2019-02-26T06:20:16.711Z,6.70
2019-02-26T06:22:45.805Z,6.60
2019-02-26T06:25:22.840Z,6.50
2019-02-26T06:27:46.769Z,6.60
2019-02-26T06:30:15.952Z,6.60
2019-02-26T06:32:44.967Z,6.50
2019-02-26T06:35:16.428Z,6.60
2019-02-26T06:37:46.427Z,6.60
2019-02-26T06:40:15.445Z,6.50
2019-02-26T06:42:44.584Z,6.40
2019-02-26T06:45:16.282Z,6.30
2019-02-26T06:47:45.610Z,6.30
2019-02-26T06:50:17.895Z,6.40
2019-02-26T06:52:47.637Z,6.50
2019-02-26T06:55:17.641Z,6.70
2019-02-26T06:57:47.743Z,6.80
2019-02-26T07:00:19.713Z,6.80
2019-02-26T07:02:48.884Z,6.90
2019-02-26T07:05:17.964Z,6.90
2019-02-26T07:07:46.832Z,7.10
2019-02-26T07:10:18.381Z,7.20
2019-02-26T07:12:48.869Z,7.30
2019-02-26T07:15:17.332Z,7.40
2019-02-26T07:17:46.397Z,7.50
2019-02-26T07:20:15.539Z,7.60
2019-02-26T07:22:47.223Z,7.70
2019-02-26T07:25:18.392Z,7.70
2019-02-26T07:27:46.246Z,7.70
2019-02-26T07:30:18.166Z,7.80
2019-02-26T07:32:48.236Z,7.80
2019-02-26T07:35:17.268Z,7.90
2019-02-26T07:37:46.617Z,8.00
2019-02-26T07:40:16.350Z,8.00
2019-02-26T07:42:46.744Z,8.20
2019-02-26T07:45:19.677Z,8.30
2019-02-26T07:47:49.117Z,8.30
2019-02-26T07:50:17.955Z,8.40
2019-02-26T07:52:47.861Z,8.40
2019-02-26T07:55:17.588Z,8.50
2019-02-26T07:57:48.909Z,8.60
2019-02-26T08:00:19.292Z,8.60
2019-02-26T08:02:48.636Z,8.70
2019-02-26T08:05:19.287Z,8.80
2019-02-26T08:07:50.776Z,8.90
2019-02-26T08:10:19.686Z,8.90
2019-02-26T08:12:49.180Z,8.90
2019-02-26T08:15:18.193Z,9.00
2019-02-26T08:17:50.267Z,9.00
2019-02-26T08:20:17.580Z,9.00
2019-02-26T08:22:46.697Z,9.00
2019-02-26T08:25:16.058Z,9.00
2019-02-26T08:27:44.936Z,9.10
2019-02-26T08:30:19.573Z,9.10
2019-02-26T08:32:51.106Z,9.20
2019-02-26T08:35:18.881Z,9.30
2019-02-26T08:37:48.175Z,9.30
2019-02-26T08:40:17.301Z,9.40
2019-02-26T08:42:46.160Z,9.30
2019-02-26T08:45:17.765Z,9.30
2019-02-26T08:47:47.996Z,9.40
2019-02-26T08:50:16.936Z,9.50
2019-02-26T08:52:49.396Z,9.60
2019-02-26T08:55:20.825Z,9.70
2019-02-26T08:57:51.268Z,9.70
2019-02-26T09:00:18.776Z,9.70
2019-02-26T09:02:50.566Z,9.70
2019-02-26T09:05:18.519Z,9.80
2019-02-26T09:07:50.364Z,9.80
2019-02-26T09:10:20.523Z,9.90
2019-02-26T09:12:51.698Z,10.00
2019-02-26T09:15:20.000Z,10.10
2019-02-26T09:17:49.126Z,10.20
2019-02-26T09:20:18.300Z,10.20
2019-02-26T09:22:50.269Z,10.30
2019-02-26T09:25:20.419Z,10.30
2019-02-26T09:27:49.103Z,10.30
2019-02-26T09:30:17.972Z,10.30
2019-02-26T09:32:47.268Z,10.40
2019-02-26T09:35:18.892Z,10.40
2019-02-26T09:37:49.986Z,10.40
2019-02-26T09:40:20.251Z,10.40
2019-02-26T09:42:51.672Z,10.40
2019-02-26T09:45:20.940Z,10.40
2019-02-26T09:47:51.986Z,10.50
2019-02-26T09:50:22.548Z,10.50
2019-02-26T09:52:55.123Z,10.60
2019-02-26T09:55:22.192Z,10.60
2019-02-26T09:57:51.017Z,10.70
2019-02-26T10:00:22.879Z,10.70
2019-02-26T10:02:52.099Z,10.80
2019-02-26T10:05:21.408Z,10.90
2019-02-26T10:07:53.630Z,10.90
2019-02-26T10:10:21.297Z,10.80
2019-02-26T10:12:51.774Z,10.90
2019-02-26T10:15:20.773Z,11.00
2019-02-26T10:17:49.648Z,11.00
2019-02-26T10:20:22.527Z,11.00
2019-02-26T10:22:52.488Z,11.00
2019-02-26T10:25:23.458Z,11.20
2019-02-26T10:27:51.724Z,11.20
2019-02-26T10:30:20.968Z,11.20
2019-02-26T10:32:50.117Z,11.30
2019-02-26T10:35:22.571Z,11.30
2019-02-26T10:37:51.564Z,11.20
2019-02-26T10:40:20.530Z,11.30
2019-02-26T10:42:49.628Z,11.30
2019-02-26T10:45:19.882Z,11.40
2019-02-26T10:47:50.938Z,11.50
2019-02-26T10:50:22.345Z,11.50
2019-02-26T10:52:52.668Z,11.50
2019-02-26T10:55:24.262Z,11.60
2019-02-26T10:57:53.082Z,11.70
2019-02-26T11:00:25.903Z,11.70
2019-02-26T11:02:55.499Z,11.80
2019-02-26T11:05:26.219Z,12.00
2019-02-26T11:07:58.763Z,12.20
2019-02-26T11:10:26.041Z,12.30
2019-02-26T11:12:58.643Z,12.10
2019-02-26T11:15:26.830Z,11.90
2019-02-26T11:17:56.261Z,11.80
2019-02-26T11:20:27.695Z,11.80
2019-02-26T11:22:55.933Z,11.70
2019-02-26T11:25:27.183Z,11.80
2019-02-26T11:27:55.429Z,11.80
2019-02-26T11:30:27.230Z,11.90
2019-02-26T11:32:58.680Z,11.90
2019-02-26T11:35:27.454Z,12.10
2019-02-26T11:37:57.906Z,12.20
2019-02-26T11:40:29.662Z,12.30
2019-02-26T11:42:59.791Z,12.50
2019-02-26T11:45:29.093Z,12.50
2019-02-26T11:48:00.990Z,12.50
2019-02-26T11:50:29.086Z,12.50
2019-02-26T11:52:58.140Z,12.60
2019-02-26T11:55:31.394Z,12.70
2019-02-26T11:57:57.867Z,12.90
2019-02-26T12:00:37.320Z,13.10
2019-02-26T12:03:05.423Z,13.20
2019-02-26T12:05:36.680Z,13.30
2019-02-26T12:08:05.797Z,13.40
2019-02-26T12:10:37.837Z,13.20
2019-02-26T12:13:05.873Z,13.20
2019-02-26T12:15:36.307Z,13.10
2019-02-26T12:18:06.342Z,13.10
2019-02-26T12:20:37.819Z,13.10
2019-02-26T12:23:07.997Z,13.20
2019-02-26T12:25:37.555Z,13.20
2019-02-26T12:28:08.142Z,13.20
2019-02-26T12:30:41.100Z,13.20
2019-02-26T12:33:09.806Z,13.20
2019-02-26T12:35:40.593Z,13.10
2019-02-26T12:40:42.554Z,13.10
2019-02-26T12:43:11.777Z,13.00
2019-02-26T12:45:41.213Z,13.00
2019-02-26T12:48:13.294Z,12.90
2019-02-26T12:50:41.286Z,12.80
2019-02-26T12:53:12.703Z,12.90
2019-02-26T13:00:42.559Z,13.10
2019-02-26T13:03:12.825Z,13.10
2019-02-26T13:05:45.317Z,13.10
2019-02-26T13:08:16.637Z,13.10
2019-02-26T13:10:47.344Z,13.20
2019-02-26T13:13:14.385Z,13.30
2019-02-26T13:15:43.608Z,13.30
2019-02-26T13:18:12.934Z,13.20
2019-02-26T13:20:41.827Z,13.20
2019-02-26T13:23:20.860Z,13.20
2019-02-26T13:25:41.285Z,13.20
2019-02-26T13:28:10.844Z,13.20
2019-02-26T13:30:39.929Z,13.20
2019-02-26T13:33:10.993Z,13.10
2019-02-26T13:35:42.156Z,13.10
2019-02-26T13:38:10.360Z,13.10
2019-02-26T13:40:39.430Z,13.10
2019-02-26T13:43:08.983Z,13.10
2019-02-26T13:45:38.496Z,13.20
2019-02-26T13:48:07.409Z,13.30
2019-02-26T13:50:38.963Z,13.40
2019-02-26T13:53:07.729Z,13.40
2019-02-26T13:55:36.668Z,13.40
2019-02-26T13:58:11.681Z,13.30
2019-02-26T14:00:36.257Z,13.40
2019-02-26T14:03:05.556Z,13.30
2019-02-26T14:05:38.110Z,13.30
2019-02-26T14:08:05.347Z,13.30
2019-02-26T14:10:34.405Z,13.40
2019-02-26T14:13:03.916Z,13.40
2019-02-26T14:15:33.140Z,13.40
2019-02-26T14:18:02.036Z,13.20
2019-02-26T14:20:31.174Z,13.20
2019-02-26T14:23:00.348Z,13.30
2019-02-26T14:25:29.415Z,13.30
2019-02-26T14:27:58.770Z,13.20
2019-02-26T14:30:27.739Z,13.20
2019-02-26T14:32:56.864Z,13.20
2019-02-26T14:35:26.338Z,13.20
2019-02-26T14:37:55.720Z,13.20
2019-02-26T14:40:24.681Z,13.20
2019-02-26T14:42:53.831Z,13.10
2019-02-26T14:45:22.809Z,13.20
2019-02-26T14:47:52.075Z,13.10
2019-02-26T14:50:21.288Z,13.10
2019-02-26T14:52:50.465Z,13.10
2019-02-26T14:55:19.284Z,13.10
2019-02-26T14:57:48.408Z,13.00
2019-02-26T15:00:23.108Z,13.00
2019-02-26T15:02:52.237Z,13.00
2019-02-26T15:05:21.281Z,12.90
2019-02-26T15:07:50.488Z,12.90
2019-02-26T15:10:20.524Z,12.80
2019-02-26T15:12:49.805Z,12.80
2019-02-26T15:15:19.018Z,12.80
2019-02-26T15:17:48.081Z,12.80
2019-02-26T15:20:17.348Z,12.80
2019-02-26T15:22:46.948Z,12.80
2019-02-26T15:25:18.596Z,12.80
2019-02-26T15:27:47.800Z,12.70
2019-02-26T15:30:17.260Z,12.70
2019-02-26T15:32:46.608Z,12.70
2019-02-26T15:35:16.084Z,12.60
2019-02-26T15:37:45.381Z,12.60
2019-02-26T15:40:14.529Z,12.60
2019-02-26T15:42:43.826Z,12.50
2019-02-26T15:45:18.322Z,12.50
2019-02-26T15:47:47.439Z,12.40
2019-02-26T15:50:16.621Z,12.40
2019-02-26T15:52:45.884Z,12.30
2019-02-26T15:55:18.884Z,12.30
2019-02-26T15:57:49.747Z,12.30
2019-02-26T16:00:19.833Z,12.30
2019-02-26T16:02:50.050Z,12.30
2019-02-26T16:05:20.436Z,12.30
2019-02-26T16:07:49.865Z,12.30
2019-02-26T16:10:19.443Z,12.30
2019-02-26T16:12:49.933Z,12.20
2019-02-26T16:15:18.909Z,12.20
2019-02-26T16:17:48.081Z,12.10
2019-02-26T16:20:18.489Z,12.10
2019-02-26T16:22:47.746Z,12.10
2019-02-26T16:25:16.934Z,12.00
2019-02-26T16:27:45.830Z,12.00
2019-02-26T16:30:21.464Z,12.00
2019-02-26T16:32:50.352Z,12.00
2019-02-26T16:35:19.728Z,12.00
2019-02-26T16:37:49.062Z,11.90
2019-02-26T16:40:17.995Z,11.90
2019-02-26T16:42:47.306Z,11.80
2019-02-26T16:45:17.890Z,11.80
2019-02-26T16:47:48.752Z,11.80
2019-02-26T16:50:19.578Z,11.80
2019-02-26T16:52:48.893Z,11.80
2019-02-26T16:55:18.078Z,11.80
2019-02-26T16:57:47.752Z,11.80
2019-02-26T17:00:18.159Z,11.80
2019-02-26T17:02:47.410Z,11.70
2019-02-26T17:05:16.881Z,11.70
2019-02-26T17:07:45.980Z,11.70
2019-02-26T17:10:16.834Z,11.70
2019-02-26T17:12:49.246Z,11.60
2019-02-26T17:15:24.019Z,11.70
2019-02-26T17:17:50.940Z,11.70
2019-02-26T17:20:22.480Z,11.60
2019-02-26T17:22:52.601Z,11.70
2019-02-26T17:25:21.636Z,11.70
2019-02-26T17:27:50.793Z,11.70
2019-02-26T17:30:20.847Z,11.70
2019-02-26T17:32:51.221Z,11.60
2019-02-26T17:35:20.537Z,11.60
2019-02-26T17:37:49.940Z,11.60
2019-02-26T17:40:19.500Z,11.60
2019-02-26T17:42:50.667Z,11.60
2019-02-26T17:45:19.579Z,11.60
2019-02-26T17:47:48.874Z,11.60
2019-02-26T17:50:20.602Z,11.70
2019-02-26T17:52:49.527Z,11.70
2019-02-26T17:55:18.366Z,11.70
2019-02-26T17:57:47.564Z,11.70
2019-02-26T18:00:18.596Z,11.60
2019-02-26T18:02:48.158Z,11.60
2019-02-26T18:05:17.453Z,11.50
2019-02-26T18:07:46.897Z,11.50
2019-02-26T18:10:16.820Z,11.50
2019-02-26T18:12:45.882Z,11.50
2019-02-26T18:15:17.547Z,11.40
2019-02-26T18:17:47.226Z,11.50
2019-02-26T18:20:17.841Z,11.40
2019-02-26T18:22:47.363Z,11.50
2019-02-26T18:25:16.904Z,11.40
2019-02-26T18:27:46.787Z,11.40
2019-02-26T18:30:20.319Z,11.40
2019-02-26T18:32:50.718Z,11.40
2019-02-26T18:35:20.848Z,11.40
2019-02-26T18:37:50.053Z,11.40
2019-02-26T18:40:19.074Z,11.40
2019-02-26T18:42:48.129Z,11.40
2019-02-26T18:45:19.537Z,11.40
2019-02-26T18:47:48.838Z,11.40
2019-02-26T18:50:18.092Z,11.30
2019-02-26T18:52:47.853Z,11.30
2019-02-26T18:55:17.660Z,11.20
2019-02-26T18:57:47.373Z,11.20
2019-02-26T19:00:19.020Z,11.00
2019-02-26T19:02:48.431Z,10.80
2019-02-26T19:05:20.428Z,10.60
2019-02-26T19:07:48.415Z,10.40
2019-02-26T19:10:20.582Z,10.40
2019-02-26T19:12:48.215Z,10.40
2019-02-26T19:15:17.848Z,10.20
2019-02-26T19:17:48.505Z,10.10
2019-02-26T19:20:18.921Z,9.90
2019-02-26T19:22:48.067Z,9.90
2019-02-26T19:25:17.030Z,9.70
2019-02-26T19:27:46.316Z,9.60
2019-02-26T19:30:16.671Z,9.60
2019-02-26T19:32:47.786Z,9.40
2019-02-26T19:35:16.537Z,9.40
2019-02-26T19:37:45.934Z,9.20
2019-02-26T19:40:17.177Z,9.20
2019-02-26T19:42:46.253Z,9.20
2019-02-26T19:45:15.449Z,9.10
2019-02-26T19:47:44.669Z,9.10
2019-02-26T19:50:14.784Z,9.10
2019-02-26T19:52:44.490Z,9.10
2019-02-26T19:55:16.332Z,8.90
2019-02-26T19:57:45.737Z,8.80
2019-02-26T20:00:19.682Z,8.80
2019-02-26T20:02:46.420Z,8.70
2019-02-26T20:05:15.368Z,8.70
2019-02-26T20:07:44.317Z,8.70
2019-02-26T20:10:15.207Z,8.70
2019-02-26T20:12:44.686Z,8.60
2019-02-26T20:15:14.321Z,8.60
2019-02-26T20:17:43.225Z,8.70
2019-02-26T20:20:12.721Z,8.80
2019-02-26T20:22:42.076Z,8.80
2019-02-26T20:25:13.175Z,8.80
2019-02-26T20:27:42.656Z,8.80
2019-02-26T20:30:13.939Z,8.80
2019-02-26T20:32:43.266Z,8.70
2019-02-26T20:35:12.934Z,8.70
2019-02-26T20:37:42.311Z,8.70
2019-02-26T20:40:15.782Z,8.90
2019-02-26T20:42:44.303Z,8.90
2019-02-26T20:45:17.823Z,8.80
2019-02-26T20:47:46.357Z,8.80
2019-02-26T20:50:19.891Z,8.70
2019-02-26T20:52:46.208Z,8.70
2019-02-26T20:55:16.711Z,8.70
2019-02-26T20:57:47.366Z,8.70
2019-02-26T21:00:17.527Z,8.70
2019-02-26T21:02:46.780Z,8.70
2019-02-26T21:05:15.663Z,8.60
2019-02-26T21:07:44.896Z,8.50
2019-02-26T21:10:15.399Z,8.50
2019-02-26T21:12:44.951Z,8.40
2019-02-26T21:15:15.362Z,8.40
2019-02-26T21:17:44.782Z,8.40
2019-02-26T21:20:13.948Z,8.30
2019-02-26T21:22:42.849Z,8.20
2019-02-26T21:25:12.222Z,8.10
2019-02-26T21:27:41.615Z,8.00
2019-02-26T21:30:12.833Z,8.00
2019-02-26T21:32:42.263Z,8.10
2019-02-26T21:35:12.382Z,8.00
2019-02-26T21:37:41.628Z,7.90
2019-02-26T21:40:11.410Z,8.00
2019-02-26T21:42:40.549Z,7.90
2019-02-26T21:45:15.102Z,7.90
2019-02-26T21:47:41.517Z,7.90
2019-02-26T21:50:11.051Z,7.80
2019-02-26T21:52:42.097Z,7.80
2019-02-26T21:55:10.992Z,7.70
2019-02-26T21:57:41.119Z,7.60
