createdAt,value
2018-12-19T00:01:44.040Z,0.04
2018-12-19T00:04:12.457Z,0.17
2018-12-19T00:06:41.209Z,0.07
2018-12-19T00:09:09.640Z,0.04
2018-12-19T00:11:38.057Z,-0.03
2018-12-19T00:14:06.544Z,0.01
2018-12-19T00:16:34.979Z,0.04
2018-12-19T00:19:03.471Z,-0.01
2018-12-19T00:21:31.957Z,-0.04
2018-12-19T00:24:00.400Z,-0.05
2018-12-19T00:26:28.822Z,-0.04
2018-12-19T00:28:57.300Z,-0.05
2018-12-19T00:31:25.735Z,-0.07
2018-12-19T00:33:54.171Z,-0.05
2018-12-19T00:36:22.663Z,-0.05
2018-12-19T00:38:51.087Z,0.01
2018-12-19T00:41:19.544Z,-0.01
2018-12-19T00:43:48.028Z,-0.04
2018-12-19T00:46:16.755Z,-0.05
2018-12-19T00:48:45.186Z,-0.04
2018-12-19T00:51:13.763Z,-0.04
2018-12-19T00:53:42.204Z,-0.02
2018-12-19T00:56:10.611Z,-0.02
2018-12-19T00:58:39.052Z,-0.02
2018-12-19T01:01:07.489Z,-0.06
2018-12-19T01:03:35.930Z,-1.29
2018-12-19T01:06:04.447Z,0.01
2018-12-19T01:08:32.894Z,-0.02
2018-12-19T01:11:01.321Z,0.02
2018-12-19T01:13:29.799Z,0.04
2018-12-19T01:15:58.222Z,0.06
2018-12-19T01:18:26.648Z,0.05
2018-12-19T01:20:55.126Z,0.04
2018-12-19T01:23:23.558Z,0.04
2018-12-19T01:25:51.987Z,0.07
2018-12-19T01:28:20.454Z,-0.02
2018-12-19T01:30:48.905Z,-0.08
2018-12-19T01:33:17.378Z,-0.02
2018-12-19T01:35:45.859Z,0.05
2018-12-19T01:38:14.305Z,-0.01
2018-12-19T01:40:42.751Z,-0.06
2018-12-19T01:43:12.109Z,-0.07
2018-12-19T01:45:40.553Z,-0.11
2018-12-19T01:48:09.012Z,-0.06
2018-12-19T01:50:38.195Z,-0.05
2018-12-19T01:53:06.620Z,-0.08
2018-12-19T01:55:35.049Z,0.07
2018-12-19T01:58:03.493Z,0.10
2018-12-19T02:00:31.874Z,0.00
2018-12-19T02:03:00.530Z,-0.09
2018-12-19T02:05:29.053Z,-0.12
2018-12-19T02:07:57.805Z,-0.09
2018-12-19T02:10:26.235Z,-0.22
2018-12-19T02:12:54.685Z,-0.30
2018-12-19T02:15:23.137Z,-0.38
2018-12-19T02:17:51.585Z,-0.40
2018-12-19T02:20:20.070Z,-0.46
2018-12-19T02:22:48.503Z,-0.50
2018-12-19T02:25:16.955Z,-0.57
2018-12-19T02:27:45.439Z,-0.62
2018-12-19T02:30:14.044Z,-0.68
2018-12-19T02:32:42.495Z,-0.75
2018-12-19T02:35:10.947Z,-0.83
2018-12-19T02:37:39.375Z,-0.87
2018-12-19T02:40:07.774Z,-0.92
2018-12-19T02:42:36.267Z,-0.95
2018-12-19T02:45:04.883Z,-0.98
2018-12-19T02:47:33.319Z,-0.98
2018-12-19T02:50:01.784Z,-0.95
2018-12-19T02:52:30.244Z,-0.91
2018-12-19T02:54:58.671Z,-0.87
2018-12-19T02:57:27.195Z,-0.83
2018-12-19T02:59:55.669Z,-0.81
2018-12-19T03:02:31.321Z,-0.76
2018-12-19T03:04:59.764Z,-0.74
2018-12-19T03:07:28.588Z,-0.72
2018-12-19T03:10:13.988Z,-0.78
2018-12-19T03:12:42.427Z,-0.83
2018-12-19T03:15:10.904Z,-0.90
2018-12-19T03:17:39.390Z,-0.97
2018-12-19T03:20:24.789Z,-1.05
2018-12-19T03:22:54.015Z,-1.12
2018-12-19T03:25:23.044Z,-1.17
2018-12-19T03:27:56.964Z,-1.27
2018-12-19T03:30:26.153Z,-1.34
2018-12-19T03:33:13.398Z,-1.40
2018-12-19T03:35:43.107Z,-1.46
2018-12-19T03:38:13.607Z,-1.50
2018-12-19T03:40:42.051Z,-1.51
2018-12-19T03:43:10.516Z,-1.49
2018-12-19T03:45:39.016Z,-1.47
2018-12-19T03:48:09.476Z,-1.47
2018-12-19T03:50:37.919Z,-1.46
2018-12-19T03:53:06.366Z,-1.74
2018-12-19T03:55:35.433Z,-1.53
2018-12-19T03:58:03.986Z,-1.58
2018-12-19T04:00:37.903Z,-1.59
2018-12-19T04:03:06.344Z,-1.65
2018-12-19T04:05:35.165Z,-1.71
2018-12-19T04:08:03.828Z,-1.77
2018-12-19T04:10:32.298Z,-1.73
2018-12-19T04:13:01.741Z,-1.82
2018-12-19T04:15:30.208Z,-1.85
2018-12-19T04:17:58.652Z,-1.85
2018-12-19T04:20:27.101Z,-1.87
2018-12-19T04:22:55.603Z,-1.91
2018-12-19T04:25:24.036Z,-1.94
2018-12-19T04:28:13.764Z,-1.97
2018-12-19T04:30:42.250Z,-1.98
2018-12-19T04:33:10.686Z,-1.98
2018-12-19T04:35:39.784Z,-1.89
2018-12-19T04:38:08.204Z,-1.95
2018-12-19T04:40:36.798Z,-2.01
2018-12-19T04:43:26.507Z,-2.12
2018-12-19T04:46:01.199Z,-2.19
2018-12-19T04:48:29.656Z,-2.24
2018-12-19T04:50:58.108Z,-2.27
2018-12-19T04:53:31.948Z,-2.30
2018-12-19T04:59:01.856Z,-2.39
2018-12-19T05:01:35.841Z,-3.34
2018-12-19T05:04:04.796Z,-2.45
2018-12-19T05:06:41.851Z,-2.46
2018-12-19T05:09:11.180Z,-2.48
2018-12-19T05:11:57.984Z,-2.51
2018-12-19T05:17:22.930Z,-2.57
2018-12-19T05:19:54.950Z,-2.56
2018-12-19T05:22:28.718Z,-2.56
2018-12-19T05:24:57.241Z,-2.57
2018-12-19T05:27:25.738Z,-2.58
2018-12-19T05:29:58.666Z,-2.55
2018-12-19T05:32:27.119Z,-2.51
2018-12-19T05:34:55.568Z,-2.48
2018-12-19T05:37:24.038Z,-2.50
2018-12-19T05:39:52.458Z,-2.48
2018-12-19T05:42:20.859Z,-2.51
2018-12-19T05:44:49.359Z,-2.54
2018-12-19T05:47:18.028Z,-2.55
2018-12-19T05:49:46.888Z,-2.55
2018-12-19T05:52:23.747Z,-2.56
2018-12-19T05:54:52.625Z,-2.56
2018-12-19T05:57:24.988Z,-2.57
2018-12-19T05:59:54.536Z,-2.55
2018-12-19T06:02:26.176Z,-2.48
2018-12-19T06:05:00.040Z,-2.43
2018-12-19T06:07:31.615Z,-2.39
2018-12-19T06:10:08.186Z,-2.34
2018-12-19T06:12:37.452Z,-2.30
2018-12-19T06:15:06.136Z,-4.86
2018-12-19T06:17:53.389Z,-2.25
2018-12-19T06:20:22.092Z,-2.18
2018-12-19T06:22:51.182Z,-2.13
2018-12-19T06:25:20.486Z,-2.08
2018-12-19T06:28:11.039Z,-2.02
2018-12-19T06:30:39.483Z,-1.96
2018-12-19T06:33:07.912Z,-1.93
2018-12-19T06:35:44.347Z,-1.86
2018-12-19T06:38:15.485Z,-1.78
2018-12-19T06:40:50.752Z,-1.66
2018-12-19T06:43:19.697Z,-1.61
2018-12-19T06:45:49.490Z,-1.54
2018-12-19T06:48:17.959Z,-1.48
2018-12-19T06:50:50.912Z,-1.41
2018-12-19T06:53:19.419Z,-1.34
2018-12-19T06:55:47.863Z,-1.28
2018-12-19T06:58:16.313Z,-1.24
2018-12-19T07:00:44.811Z,-1.18
2018-12-19T07:03:13.763Z,-0.99
2018-12-19T07:05:42.275Z,-0.77
2018-12-19T07:08:10.968Z,-0.62
2018-12-19T07:10:39.436Z,-0.51
2018-12-19T07:13:07.988Z,-0.42
2018-12-19T07:15:36.728Z,-0.31
2018-12-19T07:18:05.178Z,-0.29
2018-12-19T07:20:34.151Z,-0.30
2018-12-19T07:23:02.680Z,-0.30
2018-12-19T07:25:31.140Z,-0.34
2018-12-19T07:27:59.582Z,-0.38
2018-12-19T07:30:28.052Z,-0.38
2018-12-19T07:32:56.485Z,-0.39
2018-12-19T07:35:24.937Z,-0.39
2018-12-19T07:37:53.456Z,-0.41
2018-12-19T07:40:21.899Z,-0.45
2018-12-19T07:42:50.441Z,-0.44
2018-12-19T07:45:18.951Z,-0.34
2018-12-19T07:47:47.404Z,-0.33
2018-12-19T07:50:17.044Z,-0.36
2018-12-19T07:52:45.767Z,-0.37
2018-12-19T07:55:14.596Z,-0.38
2018-12-19T07:57:43.294Z,-0.35
2018-12-19T08:00:11.849Z,-0.27
2018-12-19T08:02:40.295Z,-0.24
2018-12-19T08:05:08.757Z,-0.19
2018-12-19T08:07:37.689Z,-0.23
2018-12-19T08:10:07.521Z,-0.27
2018-12-19T08:12:36.255Z,-0.22
2018-12-19T08:15:05.120Z,-0.32
2018-12-19T08:17:33.958Z,-0.26
2018-12-19T08:20:02.411Z,-0.26
2018-12-19T08:22:31.095Z,-0.32
2018-12-19T08:24:59.610Z,-0.28
2018-12-19T08:27:28.156Z,-0.25
2018-12-19T08:29:56.628Z,-0.16
2018-12-19T08:32:25.088Z,-0.15
2018-12-19T08:34:53.551Z,-0.13
2018-12-19T08:37:22.038Z,-0.06
2018-12-19T08:39:50.572Z,-0.04
2018-12-19T08:42:19.298Z,-0.06
2018-12-19T08:44:47.787Z,-0.02
2018-12-19T08:47:16.328Z,0.01
2018-12-19T08:49:44.800Z,0.05
2018-12-19T08:52:13.607Z,0.09
2018-12-19T08:54:42.325Z,0.14
2018-12-19T08:57:11.076Z,0.20
2018-12-19T08:59:39.970Z,0.12
2018-12-19T09:02:08.383Z,0.16
2018-12-19T09:04:36.833Z,0.16
2018-12-19T09:07:05.311Z,0.28
2018-12-19T09:09:33.780Z,0.31
2018-12-19T09:12:02.209Z,0.37
2018-12-19T09:14:30.690Z,0.45
2018-12-19T09:16:59.135Z,0.43
2018-12-19T09:19:27.606Z,0.48
2018-12-19T09:21:56.593Z,0.57
2018-12-19T09:24:25.150Z,0.65
2018-12-19T09:26:53.587Z,0.60
2018-12-19T09:29:22.076Z,0.63
2018-12-19T09:31:50.505Z,0.74
2018-12-19T09:34:18.943Z,0.79
2018-12-19T09:36:47.429Z,0.85
2018-12-19T09:39:15.902Z,0.78
2018-12-19T09:41:44.330Z,0.85
2018-12-19T09:44:12.835Z,0.77
2018-12-19T09:46:41.287Z,0.71
2018-12-19T09:49:12.455Z,0.75
2018-12-19T09:51:40.230Z,0.57
2018-12-19T09:54:08.646Z,0.57
2018-12-19T09:56:37.097Z,0.49
2018-12-19T09:59:05.607Z,0.46
2018-12-19T10:01:34.045Z,0.48
2018-12-19T10:04:02.495Z,0.43
2018-12-19T10:06:30.970Z,0.41
2018-12-19T10:08:59.390Z,0.49
2018-12-19T10:11:27.823Z,0.51
2018-12-19T10:13:56.302Z,0.57
2018-12-19T10:16:24.725Z,0.64
2018-12-19T10:18:53.205Z,0.70
2018-12-19T10:21:21.662Z,0.78
2018-12-19T10:23:50.208Z,0.74
2018-12-19T10:26:18.871Z,0.63
2018-12-19T10:28:47.353Z,0.72
2018-12-19T10:31:15.765Z,0.68
2018-12-19T10:33:44.190Z,0.75
2018-12-19T10:36:12.675Z,0.71
2018-12-19T10:38:41.140Z,0.76
2018-12-19T10:41:09.708Z,0.88
2018-12-19T10:43:38.172Z,0.97
2018-12-19T10:46:06.615Z,0.93
2018-12-19T10:48:35.060Z,0.98
2018-12-19T10:51:03.565Z,0.98
2018-12-19T10:53:32.024Z,0.99
2018-12-19T10:56:00.476Z,0.93
2018-12-19T10:58:28.944Z,0.89
2018-12-19T11:01:00.205Z,0.91
2018-12-19T11:03:28.703Z,0.91
2018-12-19T11:05:57.163Z,0.42
2018-12-19T11:08:25.638Z,0.95
2018-12-19T11:10:54.139Z,0.82
2018-12-19T11:13:22.588Z,0.87
2018-12-19T11:15:51.034Z,0.89
2018-12-19T11:18:20.355Z,0.87
2018-12-19T11:20:48.827Z,0.86
2018-12-19T11:23:17.266Z,0.84
2018-12-19T11:25:45.725Z,0.81
2018-12-19T11:28:14.168Z,0.76
2018-12-19T11:30:42.619Z,0.78
2018-12-19T11:33:11.571Z,0.80
2018-12-19T11:35:40.074Z,0.88
2018-12-19T11:38:08.515Z,1.03
2018-12-19T11:40:37.002Z,0.98
2018-12-19T11:43:05.464Z,0.89
2018-12-19T11:45:33.914Z,0.96
2018-12-19T11:48:02.383Z,0.92
2018-12-19T11:50:30.864Z,0.88
2018-12-19T11:52:59.299Z,0.87
2018-12-19T11:55:27.836Z,0.92
2018-12-19T11:57:56.288Z,0.89
2018-12-19T12:00:24.760Z,0.80
2018-12-19T12:02:53.196Z,1.00
2018-12-19T12:05:21.954Z,1.23
2018-12-19T12:07:50.396Z,1.52
2018-12-19T12:10:18.888Z,1.46
2018-12-19T12:12:47.299Z,1.52
2018-12-19T12:15:15.812Z,1.51
2018-12-19T12:17:44.307Z,1.53
2018-12-19T12:20:12.769Z,1.74
2018-12-19T12:22:41.320Z,1.97
2018-12-19T12:25:09.885Z,2.08
2018-12-19T12:27:38.339Z,2.20
2018-12-19T12:30:06.995Z,2.08
2018-12-19T12:32:35.479Z,1.94
2018-12-19T12:35:05.451Z,1.74
2018-12-19T12:37:33.878Z,1.69
2018-12-19T12:40:02.795Z,1.59
2018-12-19T12:42:31.286Z,1.46
2018-12-19T12:44:59.948Z,1.41
2018-12-19T12:47:28.680Z,1.34
2018-12-19T12:49:57.111Z,1.30
2018-12-19T12:52:25.528Z,1.22
2018-12-19T12:54:54.022Z,1.24
2018-12-19T12:57:22.442Z,1.19
2018-12-19T12:59:50.864Z,1.22
2018-12-19T13:02:19.380Z,1.24
2018-12-19T13:04:47.835Z,1.29
2018-12-19T13:07:16.286Z,1.25
2018-12-19T13:09:44.784Z,1.31
2018-12-19T13:12:13.224Z,1.35
2018-12-19T13:14:41.687Z,1.29
2018-12-19T13:17:10.164Z,1.26
2018-12-19T13:19:38.620Z,1.31
2018-12-19T13:22:07.041Z,1.31
2018-12-19T13:24:37.316Z,1.25
2018-12-19T13:27:05.745Z,1.20
2018-12-19T13:29:34.209Z,1.14
2018-12-19T13:32:03.072Z,1.12
2018-12-19T13:34:31.532Z,1.06
2018-12-19T13:36:59.987Z,1.07
2018-12-19T13:39:28.475Z,1.06
2018-12-19T13:41:56.879Z,1.08
2018-12-19T13:44:25.330Z,1.10
2018-12-19T13:46:53.958Z,1.10
2018-12-19T13:49:22.418Z,1.04
2018-12-19T13:51:51.253Z,1.00
2018-12-19T13:54:20.716Z,0.96
2018-12-19T13:56:49.203Z,0.92
2018-12-19T13:59:17.648Z,0.93
2018-12-19T14:01:46.114Z,0.97
2018-12-19T14:04:14.804Z,0.98
2018-12-19T14:06:43.246Z,0.97
2018-12-19T14:09:11.717Z,0.97
2018-12-19T14:11:40.760Z,0.89
2018-12-19T14:14:09.287Z,0.81
2018-12-19T14:16:37.773Z,0.80
2018-12-19T14:19:10.528Z,0.69
2018-12-19T14:21:39.056Z,0.62
2018-12-19T14:24:07.513Z,0.63
2018-12-19T14:26:36.057Z,0.63
2018-12-19T14:29:04.537Z,0.64
2018-12-19T14:31:34.646Z,0.64
2018-12-19T14:34:03.144Z,0.66
2018-12-19T14:36:31.625Z,0.68
2018-12-19T14:39:00.080Z,0.68
2018-12-19T14:41:28.517Z,0.69
2018-12-19T14:43:56.976Z,0.69
2018-12-19T14:46:25.444Z,0.65
2018-12-19T14:48:53.908Z,0.65
2018-12-19T14:51:22.511Z,0.62
2018-12-19T14:53:50.972Z,0.60
2018-12-19T14:56:19.455Z,0.57
2018-12-19T14:58:47.979Z,0.51
2018-12-19T15:01:17.336Z,0.53
2018-12-19T15:03:47.256Z,0.54
2018-12-19T15:06:17.602Z,0.54
2018-12-19T15:08:46.454Z,0.55
2018-12-19T15:11:15.052Z,0.56
2018-12-19T15:13:43.566Z,0.56
2018-12-19T15:16:12.515Z,0.57
2018-12-19T15:18:40.940Z,0.56
2018-12-19T15:21:09.444Z,0.55
2018-12-19T15:23:38.934Z,0.53
2018-12-19T15:26:07.377Z,0.54
2018-12-19T15:28:35.889Z,0.53
2018-12-19T15:31:04.354Z,0.54
2018-12-19T15:33:32.832Z,0.55
2018-12-19T15:36:02.058Z,0.56
2018-12-19T15:38:31.313Z,0.57
2018-12-19T15:40:59.789Z,0.56
2018-12-19T15:43:28.322Z,0.52
2018-12-19T15:45:56.799Z,0.54
2018-12-19T15:48:25.944Z,0.58
2018-12-19T15:50:54.513Z,0.58
2018-12-19T15:53:25.036Z,0.57
2018-12-19T15:55:53.516Z,0.57
2018-12-19T15:58:22.129Z,0.54
2018-12-19T16:00:54.925Z,0.53
2018-12-19T16:03:23.643Z,0.52
2018-12-19T16:05:52.433Z,0.51
2018-12-19T16:08:20.878Z,0.50
2018-12-19T16:10:49.347Z,0.51
2018-12-19T16:13:17.857Z,0.52
2018-12-19T16:15:48.383Z,0.56
2018-12-19T16:18:16.916Z,0.57
2018-12-19T16:20:45.357Z,0.60
2018-12-19T16:23:13.876Z,0.64
2018-12-19T16:25:43.994Z,0.67
2018-12-19T16:28:12.484Z,0.67
2018-12-19T16:30:41.383Z,0.68
2018-12-19T16:33:09.940Z,0.68
2018-12-19T16:35:38.500Z,0.65
2018-12-19T16:38:07.065Z,0.64
2018-12-19T16:40:35.736Z,0.65
2018-12-19T16:43:05.100Z,0.62
2018-12-19T16:48:12.663Z,0.60
2018-12-19T16:50:41.196Z,0.54
2018-12-19T16:53:10.207Z,0.58
2018-12-19T16:55:39.272Z,0.59
2018-12-19T16:58:07.754Z,0.58
2018-12-19T17:00:36.423Z,0.62
2018-12-19T17:06:07.518Z,0.69
2018-12-19T17:08:37.144Z,0.71
2018-12-19T17:11:05.781Z,0.71
2018-12-19T17:13:36.133Z,0.69
2018-12-19T17:16:04.850Z,0.67
2018-12-19T17:18:33.582Z,0.66
2018-12-19T17:21:02.437Z,0.68
2018-12-19T17:23:31.545Z,0.67
2018-12-19T17:26:00.409Z,0.69
2018-12-19T17:28:29.391Z,0.70
2018-12-19T17:30:58.709Z,0.72
2018-12-19T17:33:28.616Z,0.77
2018-12-19T17:35:57.150Z,0.78
2018-12-19T17:38:29.817Z,0.86
2018-12-19T17:40:58.665Z,0.76
2018-12-19T17:43:27.203Z,0.72
2018-12-19T17:45:55.795Z,0.71
2018-12-19T17:48:24.418Z,0.69
2018-12-19T17:50:53.507Z,0.70
2018-12-19T17:53:21.964Z,0.71
2018-12-19T17:55:51.506Z,0.72
2018-12-19T17:58:20.069Z,0.73
2018-12-19T18:00:48.754Z,0.70
2018-12-19T18:03:18.058Z,0.77
2018-12-19T18:05:46.548Z,0.79
2018-12-19T18:08:15.943Z,0.79
2018-12-19T18:10:44.463Z,0.82
2018-12-19T18:13:15.352Z,0.80
2018-12-19T18:15:44.007Z,0.81
2018-12-19T18:18:15.211Z,0.81
2018-12-19T18:20:45.827Z,0.82
2018-12-19T18:23:15.899Z,0.83
2018-12-19T18:25:45.174Z,0.81
2018-12-19T18:28:13.789Z,0.92
2018-12-19T18:30:42.463Z,0.95
2018-12-19T18:33:11.029Z,1.01
2018-12-19T18:35:39.892Z,0.89
2018-12-19T18:38:09.230Z,0.92
2018-12-19T18:40:37.916Z,0.97
2018-12-19T18:43:12.700Z,0.78
2018-12-19T18:45:37.912Z,0.70
2018-12-19T18:48:07.100Z,0.70
2018-12-19T18:50:37.503Z,0.87
2018-12-19T18:53:06.141Z,0.85
2018-12-19T18:55:34.717Z,0.80
2018-12-19T18:58:04.834Z,0.79
2018-12-19T19:03:08.112Z,0.71
2018-12-19T19:05:38.595Z,0.64
2018-12-19T19:08:07.381Z,0.63
2018-12-19T19:13:10.508Z,0.65
2018-12-19T19:15:39.961Z,0.68
2018-12-19T19:18:08.577Z,0.70
2018-12-19T19:20:37.676Z,0.70
2018-12-19T19:23:06.829Z,0.71
2018-12-19T19:25:35.412Z,0.71
2018-12-19T19:28:03.942Z,0.68
2018-12-19T19:30:32.902Z,0.66
2018-12-19T19:33:02.393Z,0.68
2018-12-19T19:35:31.130Z,0.67
2018-12-19T19:37:59.698Z,0.72
2018-12-19T19:40:28.209Z,0.69
2018-12-19T19:42:57.698Z,0.68
2018-12-19T19:45:29.437Z,0.63
2018-12-19T19:47:58.429Z,0.57
2018-12-19T19:50:26.914Z,0.52
2018-12-19T19:52:56.820Z,0.50
2018-12-19T19:55:25.383Z,0.50
2018-12-19T19:57:55.627Z,0.09
2018-12-19T20:00:31.557Z,0.52
2018-12-19T20:03:00.202Z,0.52
2018-12-19T20:05:29.739Z,0.52
2018-12-19T20:07:58.348Z,0.53
2018-12-19T20:10:28.093Z,0.54
2018-12-19T20:12:56.758Z,0.53
2018-12-19T20:15:25.431Z,0.51
2018-12-19T20:17:54.288Z,0.52
2018-12-19T20:20:22.987Z,0.54
2018-12-19T20:22:51.522Z,0.50
2018-12-19T20:25:21.193Z,0.52
2018-12-19T20:27:49.842Z,0.49
2018-12-19T20:30:18.398Z,0.48
2018-12-19T20:32:46.894Z,0.64
2018-12-19T20:35:15.515Z,0.99
2018-12-19T20:37:44.059Z,0.98
2018-12-19T20:40:13.661Z,0.95
2018-12-19T20:42:42.204Z,0.83
2018-12-19T20:45:10.752Z,0.70
2018-12-19T20:47:39.653Z,0.66
2018-12-19T20:50:10.117Z,0.61
2018-12-19T20:52:38.945Z,0.59
2018-12-19T20:55:07.520Z,0.54
2018-12-19T20:57:36.118Z,0.51
2018-12-19T21:00:07.034Z,0.49
2018-12-19T21:02:36.495Z,0.46
2018-12-19T21:05:05.289Z,0.43
2018-12-19T21:07:33.792Z,0.42
2018-12-19T21:10:02.408Z,0.42
2018-12-19T21:12:30.869Z,0.44
2018-12-19T21:14:59.396Z,0.46
2018-12-19T21:17:33.496Z,0.43
2018-12-19T21:20:02.236Z,0.43
2018-12-19T21:22:31.920Z,0.43
2018-12-19T21:25:00.408Z,0.40
2018-12-19T21:27:28.890Z,0.36
2018-12-19T21:29:57.364Z,0.35
2018-12-19T21:32:25.836Z,0.32
2018-12-19T21:34:54.301Z,0.34
2018-12-19T21:37:22.754Z,0.34
2018-12-19T21:39:51.258Z,0.26
2018-12-19T21:42:19.679Z,0.30
2018-12-19T21:44:48.145Z,0.27
2018-12-19T21:47:16.688Z,0.25
2018-12-19T21:49:45.285Z,0.24
2018-12-19T21:52:13.784Z,0.19
2018-12-19T21:54:42.316Z,0.20
2018-12-19T21:57:10.790Z,0.18
2018-12-19T21:59:39.312Z,0.11
2018-12-19T22:02:07.839Z,0.08
2018-12-19T22:04:36.303Z,0.10
2018-12-19T22:07:04.962Z,0.08
2018-12-19T22:09:33.627Z,0.15
2018-12-19T22:12:02.343Z,0.07
2018-12-19T22:14:30.891Z,-0.02
2018-12-19T22:17:04.863Z,-0.05
2018-12-19T22:19:33.596Z,-0.09
2018-12-19T22:22:02.286Z,-0.12
2018-12-19T22:24:30.758Z,-0.14
2018-12-19T22:26:59.285Z,-0.16
2018-12-19T22:29:27.843Z,-0.15
2018-12-19T22:31:56.314Z,-0.15
2018-12-19T22:34:24.771Z,-0.17
2018-12-19T22:36:53.319Z,-0.16
2018-12-19T22:39:21.951Z,-0.21
2018-12-19T22:41:50.411Z,-0.28
2018-12-19T22:44:18.875Z,-0.25
2018-12-19T22:46:47.386Z,-0.27
2018-12-19T22:49:15.845Z,-0.27
2018-12-19T22:51:44.302Z,-0.26
2018-12-19T22:54:12.825Z,-0.27
2018-12-19T22:56:41.475Z,-0.29
2018-12-19T22:59:10.026Z,-0.28
2018-12-19T23:01:44.155Z,-0.24
2018-12-19T23:04:12.807Z,-0.18
2018-12-19T23:06:41.234Z,-0.14
2018-12-19T23:09:09.770Z,-0.17
2018-12-19T23:11:38.294Z,-0.22
2018-12-19T23:14:06.816Z,-0.22
2018-12-19T23:16:35.419Z,-0.22
2018-12-19T23:19:04.633Z,-0.27
2018-12-19T23:21:33.393Z,-0.29
2018-12-19T23:24:01.936Z,-0.24
2018-12-19T23:26:30.489Z,-0.23
2018-12-19T23:29:03.077Z,-0.22
2018-12-19T23:31:32.273Z,-0.19
2018-12-19T23:34:00.731Z,-0.18
2018-12-19T23:36:29.271Z,-0.28
2018-12-19T23:38:57.804Z,-0.29
2018-12-19T23:41:26.245Z,-0.31
2018-12-19T23:43:55.156Z,-0.33
2018-12-19T23:46:23.949Z,-0.34
2018-12-19T23:48:52.694Z,-0.33
2018-12-19T23:51:21.179Z,-0.31
2018-12-19T23:53:49.669Z,-0.30
2018-12-19T23:56:18.569Z,-0.17
2018-12-19T23:58:47.042Z,-0.25
