createdAt,value
2018-06-19T00:00:17.530Z,3.30
2018-06-19T00:01:17.533Z,3.60
2018-06-19T00:02:17.535Z,2.80
2018-06-19T00:03:17.537Z,2.70
2018-06-19T00:04:17.541Z,2.90
2018-06-19T00:05:17.543Z,3.30
2018-06-19T00:06:17.547Z,4.20
2018-06-19T00:07:17.548Z,3.10
2018-06-19T00:08:17.550Z,2.70
2018-06-19T00:09:17.553Z,4.10
2018-06-19T00:10:17.556Z,3.80
2018-06-19T00:11:17.560Z,3.00
2018-06-19T00:12:17.567Z,2.70
2018-06-19T00:13:17.573Z,3.00
2018-06-19T00:14:17.565Z,2.70
2018-06-19T00:15:17.569Z,3.90
2018-06-19T00:16:17.569Z,2.90
2018-06-19T00:17:17.575Z,3.90
2018-06-19T00:18:17.574Z,2.80
2018-06-19T00:19:17.580Z,4.20
2018-06-19T00:20:17.578Z,3.80
2018-06-19T00:21:17.580Z,3.50
2018-06-19T00:22:17.583Z,3.10
2018-06-19T00:23:17.587Z,2.70
2018-06-19T00:24:17.591Z,3.20
2018-06-19T00:25:17.592Z,3.10
2018-06-19T00:26:17.595Z,3.40
2018-06-19T00:27:17.600Z,3.80
2018-06-19T00:28:17.599Z,3.10
2018-06-19T00:29:17.605Z,4.10
2018-06-19T00:30:17.605Z,2.80
2018-06-19T00:31:17.605Z,3.90
2018-06-19T00:32:17.608Z,4.60
2018-06-19T00:33:17.620Z,2.90
2018-06-19T00:34:17.615Z,3.10
2018-06-19T00:35:17.622Z,3.00
2018-06-19T00:36:17.628Z,3.00
2018-06-19T00:37:17.623Z,2.90
2018-06-19T00:38:17.624Z,4.10
2018-06-19T00:39:17.629Z,4.00
2018-06-19T00:40:17.632Z,3.30
2018-06-19T00:41:17.633Z,3.60
2018-06-19T00:42:17.636Z,3.90
2018-06-19T00:43:17.638Z,3.40
2018-06-19T00:44:17.638Z,4.10
2018-06-19T00:45:17.640Z,2.70
2018-06-19T00:46:17.651Z,2.90
2018-06-19T00:47:17.648Z,3.20
2018-06-19T00:48:17.651Z,3.00
2018-06-19T00:49:17.654Z,3.00
2018-06-19T00:50:17.655Z,3.00
2018-06-19T00:51:17.657Z,4.10
2018-06-19T00:52:17.659Z,3.80
2018-06-19T00:53:17.668Z,3.20
2018-06-19T00:54:17.666Z,3.50
2018-06-19T00:55:17.665Z,3.90
2018-06-19T00:56:17.669Z,3.20
2018-06-19T00:57:17.672Z,3.80
2018-06-19T00:58:17.674Z,4.00
2018-06-19T00:59:17.676Z,3.00
2018-06-19T01:00:17.689Z,3.20
2018-06-19T01:01:17.681Z,3.00
2018-06-19T01:02:17.684Z,3.80
2018-06-19T01:03:17.687Z,3.30
2018-06-19T01:04:17.687Z,2.90
2018-06-19T01:05:17.692Z,4.40
2018-06-19T01:06:17.694Z,3.20
2018-06-19T01:07:17.696Z,3.00
2018-06-19T01:08:17.702Z,3.70
2018-06-19T01:09:17.700Z,3.10
2018-06-19T01:10:17.701Z,2.90
2018-06-19T01:11:17.705Z,3.90
2018-06-19T01:12:17.709Z,3.50
2018-06-19T01:13:17.709Z,3.90
2018-06-19T01:14:17.713Z,3.80
2018-06-19T01:15:17.716Z,4.00
2018-06-19T01:16:17.717Z,2.80
2018-06-19T01:17:17.725Z,3.70
2018-06-19T01:18:17.725Z,3.20
2018-06-19T01:19:17.726Z,2.90
2018-06-19T01:20:17.731Z,3.20
2018-06-19T01:21:17.731Z,3.30
2018-06-19T01:22:17.738Z,3.20
2018-06-19T01:23:17.736Z,2.90
2018-06-19T01:24:17.738Z,3.80
2018-06-19T01:25:17.740Z,3.20
2018-06-19T01:26:17.744Z,4.00
2018-06-19T01:27:17.745Z,4.10
2018-06-19T01:28:17.747Z,3.40
2018-06-19T01:29:17.752Z,3.60
2018-06-19T01:30:17.753Z,3.50
2018-06-19T01:31:17.757Z,4.60
2018-06-19T01:32:17.765Z,3.60
2018-06-19T01:33:17.759Z,3.10
2018-06-19T01:34:17.761Z,3.30
2018-06-19T01:35:17.765Z,5.10
2018-06-19T01:36:17.767Z,3.40
2018-06-19T01:37:17.770Z,3.40
2018-06-19T01:38:17.867Z,4.30
2018-06-19T01:39:17.775Z,4.80
2018-06-19T01:40:17.775Z,3.50
2018-06-19T01:41:17.780Z,4.30
2018-06-19T01:42:17.782Z,3.80
2018-06-19T01:43:17.783Z,3.40
2018-06-19T01:44:17.785Z,3.40
2018-06-19T01:45:17.787Z,4.40
2018-06-19T01:46:17.793Z,4.30
2018-06-19T01:47:17.796Z,3.80
2018-06-19T01:48:17.797Z,3.70
2018-06-19T01:49:17.796Z,3.80
2018-06-19T01:50:17.797Z,3.90
2018-06-19T01:51:17.802Z,3.40
2018-06-19T01:52:17.803Z,3.50
2018-06-19T01:53:17.804Z,5.40
2018-06-19T01:54:17.811Z,4.30
2018-06-19T01:55:17.809Z,3.60
2018-06-19T01:56:17.810Z,3.70
2018-06-19T01:57:17.812Z,3.50
2018-06-19T01:58:17.823Z,3.60
2018-06-19T01:59:17.821Z,4.50
2018-06-19T02:00:17.827Z,3.60
2018-06-19T02:01:17.827Z,3.70
2018-06-19T02:02:17.826Z,4.40
2018-06-19T02:03:17.829Z,3.50
2018-06-19T02:04:17.833Z,3.60
2018-06-19T02:05:17.831Z,3.50
2018-06-19T02:06:17.833Z,4.20
2018-06-19T02:07:17.837Z,3.90
2018-06-19T02:08:17.838Z,5.10
2018-06-19T02:09:17.842Z,3.90
2018-06-19T02:10:17.841Z,4.60
2018-06-19T02:11:17.844Z,4.00
2018-06-19T02:12:17.845Z,3.60
2018-06-19T02:13:17.850Z,3.90
2018-06-19T02:14:17.849Z,4.20
2018-06-19T02:15:17.852Z,4.30
2018-06-19T02:16:17.855Z,4.30
2018-06-19T02:17:17.857Z,3.80
2018-06-19T02:18:17.853Z,4.70
2018-06-19T02:19:17.862Z,5.20
2018-06-19T02:20:17.864Z,4.20
2018-06-19T02:21:17.864Z,4.00
2018-06-19T02:22:17.866Z,4.40
2018-06-19T02:23:17.868Z,4.30
2018-06-19T02:24:17.869Z,4.10
2018-06-19T02:25:17.874Z,4.30
2018-06-19T02:26:17.874Z,4.20
2018-06-19T02:27:17.874Z,4.00
2018-06-19T02:28:17.877Z,4.30
2018-06-19T02:29:17.877Z,5.30
2018-06-19T02:30:17.881Z,4.20
2018-06-19T02:31:17.888Z,4.40
2018-06-19T02:32:17.886Z,4.60
2018-06-19T02:33:17.886Z,4.20
2018-06-19T02:34:17.894Z,4.20
2018-06-19T02:35:17.894Z,4.10
2018-06-19T02:36:17.895Z,4.20
2018-06-19T02:37:17.896Z,4.20
2018-06-19T02:38:17.902Z,4.60
2018-06-19T02:39:17.895Z,4.30
2018-06-19T02:40:17.897Z,4.10
2018-06-19T02:41:17.908Z,4.60
2018-06-19T02:42:17.904Z,4.60
2018-06-19T02:43:17.906Z,4.10
2018-06-19T02:44:17.914Z,5.80
2018-06-19T02:45:17.910Z,4.80
2018-06-19T02:46:17.911Z,4.20
2018-06-19T02:47:17.914Z,5.30
2018-06-19T02:48:17.917Z,4.20
2018-06-19T02:49:17.921Z,4.30
2018-06-19T02:50:17.921Z,4.40
2018-06-19T02:51:17.925Z,5.20
2018-06-19T02:52:17.925Z,4.50
2018-06-19T02:53:17.925Z,5.20
2018-06-19T02:54:17.927Z,4.50
2018-06-19T02:55:17.929Z,4.80
2018-06-19T02:56:17.931Z,4.40
2018-06-19T02:57:17.932Z,4.60
2018-06-19T02:58:17.935Z,5.30
2018-06-19T02:59:17.937Z,4.70
2018-06-19T03:00:18.095Z,4.60
2018-06-19T03:01:17.940Z,4.90
2018-06-19T03:02:17.940Z,4.60
2018-06-19T03:03:17.945Z,4.60
2018-06-19T03:04:17.943Z,4.50
2018-06-19T03:05:17.950Z,4.70
2018-06-19T03:06:17.953Z,4.40
2018-06-19T03:07:17.952Z,5.00
2018-06-19T03:08:17.955Z,4.90
2018-06-19T03:09:17.956Z,5.30
2018-06-19T03:10:17.958Z,4.60
2018-06-19T03:11:17.961Z,4.30
2018-06-19T03:12:17.961Z,4.50
2018-06-19T03:13:17.967Z,4.80
2018-06-19T03:14:17.970Z,4.80
2018-06-19T03:15:17.968Z,4.40
2018-06-19T03:16:17.974Z,4.50
2018-06-19T03:17:17.972Z,4.40
2018-06-19T03:18:17.975Z,4.50
2018-06-19T03:19:17.978Z,4.50
2018-06-19T03:20:17.984Z,6.20
2018-06-19T03:21:17.979Z,8.00
2018-06-19T03:22:17.981Z,6.10
2018-06-19T03:23:17.983Z,6.00
2018-06-19T03:24:17.985Z,7.50
2018-06-19T03:25:17.998Z,6.60
2018-06-19T03:26:17.990Z,6.90
2018-06-19T03:27:17.992Z,7.80
2018-06-19T03:28:17.991Z,7.70
2018-06-19T03:29:17.996Z,7.90
2018-06-19T03:30:18.046Z,8.10
2018-06-19T03:31:18.001Z,8.60
2018-06-19T03:32:18.003Z,8.80
2018-06-19T03:33:18.004Z,8.70
2018-06-19T03:34:18.011Z,7.90
2018-06-19T03:35:18.011Z,8.60
2018-06-19T03:36:18.009Z,8.40
2018-06-19T03:37:18.025Z,9.10
2018-06-19T03:38:18.012Z,9.30
2018-06-19T03:39:18.014Z,9.10
2018-06-19T03:40:18.017Z,9.40
2018-06-19T03:41:18.016Z,9.60
2018-06-19T03:42:18.023Z,9.40
2018-06-19T03:43:18.020Z,9.30
2018-06-19T03:44:18.020Z,10.50
2018-06-19T03:45:18.024Z,9.80
2018-06-19T03:46:18.025Z,10.10
2018-06-19T03:47:18.026Z,10.10
2018-06-19T03:48:18.028Z,10.40
2018-06-19T03:49:18.031Z,10.60
2018-06-19T03:50:18.029Z,10.20
2018-06-19T03:51:18.033Z,10.20
2018-06-19T03:52:18.032Z,10.60
2018-06-19T03:53:18.037Z,10.50
2018-06-19T03:54:18.039Z,10.00
2018-06-19T03:55:18.041Z,10.50
2018-06-19T03:56:18.039Z,10.50
2018-06-19T03:57:18.039Z,11.80
2018-06-19T03:58:18.044Z,11.70
2018-06-19T03:59:18.044Z,11.10
2018-06-19T04:00:18.045Z,11.10
2018-06-19T04:01:18.106Z,11.80
2018-06-19T04:02:18.045Z,11.30
2018-06-19T04:03:18.050Z,11.90
2018-06-19T04:04:18.050Z,12.20
2018-06-19T04:05:18.052Z,12.40
2018-06-19T04:06:18.052Z,11.90
2018-06-19T04:07:18.058Z,11.50
2018-06-19T04:08:18.060Z,11.70
2018-06-19T04:09:18.061Z,11.40
2018-06-19T04:10:18.061Z,11.90
2018-06-19T04:11:18.062Z,11.90
2018-06-19T04:12:18.065Z,12.30
2018-06-19T04:13:18.063Z,11.80
2018-06-19T04:14:18.067Z,12.40
2018-06-19T04:15:18.073Z,11.90
2018-06-19T04:16:18.089Z,11.60
2018-06-19T04:17:18.159Z,12.10
2018-06-19T04:18:18.073Z,12.30
2018-06-19T04:19:18.076Z,12.40
2018-06-19T04:20:18.076Z,12.80
2018-06-19T04:21:18.073Z,12.50
2018-06-19T04:22:18.078Z,12.10
2018-06-19T04:23:18.079Z,12.30
2018-06-19T04:24:18.082Z,11.90
2018-06-19T04:25:18.084Z,12.10
2018-06-19T04:26:18.089Z,12.30
2018-06-19T04:27:18.090Z,12.00
2018-06-19T04:28:18.089Z,13.60
2018-06-19T04:29:18.101Z,12.50
2018-06-19T04:30:18.094Z,13.00
2018-06-19T04:31:18.100Z,12.30
2018-06-19T04:32:18.104Z,12.00
2018-06-19T04:33:18.136Z,13.00
2018-06-19T04:34:18.102Z,13.10
2018-06-19T04:35:18.105Z,12.60
2018-06-19T04:36:18.104Z,12.80
2018-06-19T04:37:18.107Z,13.10
2018-06-19T04:38:18.109Z,13.20
2018-06-19T04:39:18.111Z,13.40
2018-06-19T04:40:18.113Z,13.00
2018-06-19T04:41:18.116Z,13.00
2018-06-19T04:42:18.117Z,13.40
2018-06-19T04:43:18.117Z,12.70
2018-06-19T04:44:18.118Z,13.60
2018-06-19T04:45:18.120Z,13.10
2018-06-19T04:46:18.123Z,13.00
2018-06-19T04:47:18.126Z,13.70
2018-06-19T04:48:18.126Z,13.70
2018-06-19T04:49:18.130Z,13.20
2018-06-19T04:50:18.131Z,13.20
2018-06-19T04:51:18.134Z,13.10
2018-06-19T04:52:18.134Z,12.80
2018-06-19T04:53:18.136Z,12.30
2018-06-19T04:54:18.141Z,12.70
2018-06-19T04:55:18.141Z,13.10
2018-06-19T04:56:18.142Z,13.50
2018-06-19T04:57:18.145Z,13.50
2018-06-19T04:58:18.149Z,14.00
2018-06-19T04:59:18.149Z,13.60
2018-06-19T05:00:18.150Z,12.40
2018-06-19T05:01:18.152Z,13.30
2018-06-19T05:02:18.154Z,13.30
2018-06-19T05:03:18.157Z,13.00
2018-06-19T05:04:18.155Z,14.00
2018-06-19T05:05:18.157Z,13.60
2018-06-19T05:06:18.162Z,13.70
2018-06-19T05:07:18.165Z,13.10
2018-06-19T05:08:18.173Z,13.20
2018-06-19T05:09:18.170Z,13.50
2018-06-19T05:10:18.171Z,13.30
2018-06-19T05:11:18.171Z,13.30
2018-06-19T05:12:18.178Z,13.20
2018-06-19T05:13:18.178Z,13.90
2018-06-19T05:14:18.179Z,13.50
2018-06-19T05:15:18.190Z,12.90
2018-06-19T05:16:18.184Z,12.50
2018-06-19T05:17:18.185Z,13.70
2018-06-19T05:18:18.191Z,12.80
2018-06-19T05:19:18.197Z,13.10
2018-06-19T05:20:18.224Z,12.60
2018-06-19T05:21:18.194Z,12.90
2018-06-19T05:22:18.197Z,12.10
2018-06-19T05:23:18.202Z,13.30
2018-06-19T05:24:18.204Z,12.50
2018-06-19T05:25:18.203Z,12.80
2018-06-19T05:26:18.207Z,13.10
2018-06-19T05:27:18.205Z,13.00
2018-06-19T05:28:18.209Z,12.60
2018-06-19T05:29:18.214Z,12.40
2018-06-19T05:30:18.236Z,13.00
2018-06-19T05:31:18.218Z,13.20
2018-06-19T05:32:18.219Z,12.50
2018-06-19T05:33:18.224Z,12.80
2018-06-19T05:34:18.223Z,12.70
2018-06-19T05:35:18.230Z,13.50
2018-06-19T05:36:18.224Z,12.50
2018-06-19T05:37:18.230Z,12.30
2018-06-19T05:38:18.231Z,12.60
2018-06-19T05:39:18.241Z,13.10
2018-06-19T05:40:18.237Z,12.40
2018-06-19T05:41:18.240Z,12.70
2018-06-19T05:42:18.242Z,12.30
2018-06-19T05:43:18.246Z,12.70
2018-06-19T05:44:18.247Z,12.90
2018-06-19T05:45:18.249Z,11.80
2018-06-19T05:46:18.290Z,11.70
2018-06-19T05:47:18.260Z,11.10
2018-06-19T05:48:18.257Z,11.10
2018-06-19T05:49:18.261Z,11.00
2018-06-19T05:50:18.264Z,10.50
2018-06-19T05:51:18.266Z,11.10
2018-06-19T05:52:18.267Z,11.30
2018-06-19T05:53:18.271Z,11.00
2018-06-19T05:54:18.275Z,11.00
2018-06-19T05:55:18.278Z,11.30
2018-06-19T05:56:18.284Z,11.70
2018-06-19T05:57:18.283Z,11.60
2018-06-19T05:58:18.289Z,11.60
2018-06-19T05:59:18.293Z,11.50
2018-06-19T06:00:18.296Z,13.20
2018-06-19T06:01:18.297Z,13.00
2018-06-19T06:02:18.301Z,13.80
2018-06-19T06:03:18.308Z,14.00
2018-06-19T06:04:18.307Z,14.70
2018-06-19T06:05:18.314Z,14.60
2018-06-19T06:06:18.313Z,14.50
2018-06-19T06:07:18.321Z,15.20
2018-06-19T06:08:18.321Z,15.80
2018-06-19T06:09:18.322Z,14.50
2018-06-19T06:10:18.328Z,14.00
2018-06-19T06:11:18.370Z,13.80
2018-06-19T06:12:18.335Z,14.30
2018-06-19T06:13:18.337Z,13.80
2018-06-19T06:14:18.345Z,12.80
2018-06-19T06:15:18.345Z,12.70
2018-06-19T06:16:18.344Z,12.10
2018-06-19T06:17:18.349Z,12.20
2018-06-19T06:18:18.350Z,11.80
2018-06-19T06:19:18.354Z,11.80
2018-06-19T06:20:18.357Z,11.70
2018-06-19T06:21:18.360Z,11.70
2018-06-19T06:22:18.365Z,11.10
2018-06-19T06:23:18.369Z,11.40
2018-06-19T06:24:18.374Z,11.00
2018-06-19T06:25:18.379Z,11.60
2018-06-19T06:26:18.383Z,11.30
2018-06-19T06:27:18.384Z,11.30
2018-06-19T06:28:18.391Z,11.00
2018-06-19T06:29:18.393Z,10.90
2018-06-19T06:30:18.408Z,11.40
2018-06-19T06:31:18.453Z,11.10
2018-06-19T06:32:18.411Z,11.40
2018-06-19T06:33:18.410Z,10.80
2018-06-19T06:34:18.419Z,10.90
2018-06-19T06:35:18.422Z,10.40
2018-06-19T06:36:18.426Z,10.40
2018-06-19T06:37:18.436Z,10.90
2018-06-19T06:38:18.435Z,10.20
2018-06-19T06:39:18.442Z,11.60
2018-06-19T06:40:18.446Z,11.60
2018-06-19T06:41:18.451Z,10.90
2018-06-19T06:42:18.456Z,11.20
2018-06-19T06:43:18.462Z,10.20
2018-06-19T06:44:18.465Z,10.10
2018-06-19T06:45:18.471Z,10.20
2018-06-19T06:46:18.477Z,9.90
2018-06-19T06:47:18.484Z,10.60
2018-06-19T06:48:18.494Z,10.70
2018-06-19T06:49:18.495Z,10.40
2018-06-19T06:50:18.602Z,10.60
2018-06-19T06:51:18.505Z,10.30
2018-06-19T06:52:18.515Z,10.30
2018-06-19T06:53:18.517Z,9.60
2018-06-19T06:54:18.522Z,9.90
2018-06-19T06:55:18.529Z,10.30
2018-06-19T06:56:18.536Z,10.00
2018-06-19T06:57:18.541Z,10.10
2018-06-19T06:58:18.548Z,10.40
2018-06-19T06:59:18.555Z,9.90
2018-06-19T07:00:18.561Z,10.20
2018-06-19T07:01:18.683Z,12.80
2018-06-19T07:02:18.575Z,10.40
2018-06-19T07:03:18.587Z,10.30
2018-06-19T07:04:18.585Z,10.30
2018-06-19T07:05:18.592Z,10.50
2018-06-19T07:06:18.594Z,10.80
2018-06-19T07:07:18.604Z,10.70
2018-06-19T07:08:18.606Z,10.50
2018-06-19T07:09:18.613Z,10.00
2018-06-19T07:10:18.695Z,9.90
2018-06-19T07:11:18.630Z,10.30
2018-06-19T07:12:18.636Z,9.60
2018-06-19T07:13:18.640Z,9.90
2018-06-19T07:14:18.647Z,9.70
2018-06-19T07:15:18.653Z,9.40
2018-06-19T07:16:18.665Z,9.40
2018-06-19T07:17:18.666Z,9.90
2018-06-19T07:18:18.672Z,10.00
2018-06-19T07:19:18.714Z,9.30
2018-06-19T07:20:18.684Z,9.60
2018-06-19T07:21:18.692Z,10.50
2018-06-19T07:22:18.698Z,9.80
2018-06-19T07:23:18.708Z,8.60
2018-06-19T07:24:18.711Z,8.70
2018-06-19T07:25:18.721Z,8.60
2018-06-19T07:26:18.730Z,9.00
2018-06-19T07:27:18.736Z,8.00
2018-06-19T07:28:18.739Z,9.20
2018-06-19T07:29:18.751Z,8.10
2018-06-19T07:30:18.758Z,8.20
2018-06-19T07:31:18.765Z,8.40
2018-06-19T07:32:18.772Z,8.40
2018-06-19T07:33:18.780Z,8.40
2018-06-19T07:34:18.787Z,9.60
2018-06-19T07:35:18.796Z,9.00
2018-06-19T07:36:18.801Z,9.10
2018-06-19T07:37:18.809Z,8.80
2018-06-19T07:38:18.868Z,8.90
2018-06-19T07:39:18.830Z,8.90
2018-06-19T07:40:18.840Z,8.20
2018-06-19T07:41:18.840Z,8.10
2018-06-19T07:42:18.849Z,9.70
2018-06-19T07:43:18.854Z,9.70
2018-06-19T07:44:18.866Z,8.10
2018-06-19T07:45:18.869Z,8.50
2018-06-19T07:46:18.877Z,8.50
2018-06-19T07:47:18.882Z,8.20
2018-06-19T07:48:18.892Z,8.60
2018-06-19T07:49:18.904Z,8.80
2018-06-19T07:50:18.904Z,8.30
2018-06-19T07:51:18.914Z,8.00
2018-06-19T07:52:18.923Z,7.60
2018-06-19T07:53:18.929Z,8.30
2018-06-19T07:54:18.938Z,8.40
2018-06-19T07:55:18.948Z,8.30
2018-06-19T07:56:19.001Z,7.90
2018-06-19T07:57:18.971Z,8.00
2018-06-19T07:58:18.987Z,7.50
2018-06-19T07:59:18.978Z,7.00
2018-06-19T08:00:18.987Z,8.50
2018-06-19T08:01:18.995Z,8.00
2018-06-19T08:02:19.002Z,8.10
2018-06-19T08:03:19.009Z,8.60
2018-06-19T08:04:19.016Z,8.00
2018-06-19T08:05:19.024Z,7.40
2018-06-19T08:06:19.032Z,7.60
2018-06-19T08:07:19.041Z,7.80
2018-06-19T08:08:19.048Z,7.40
2018-06-19T08:09:19.056Z,7.00
2018-06-19T08:10:19.069Z,9.70
2018-06-19T08:11:19.076Z,8.50
2018-06-19T08:12:19.082Z,7.10
2018-06-19T08:13:19.091Z,7.10
2018-06-19T08:14:19.097Z,6.80
2018-06-19T08:15:19.107Z,6.80
2018-06-19T08:16:19.115Z,7.80
2018-06-19T08:17:19.124Z,7.80
2018-06-19T08:18:19.133Z,8.10
2018-06-19T08:19:19.143Z,7.50
2018-06-19T08:20:19.148Z,7.50
2018-06-19T08:21:19.166Z,8.30
2018-06-19T08:22:19.167Z,7.40
2018-06-19T08:23:19.176Z,7.30
2018-06-19T08:24:19.185Z,6.30
2018-06-19T08:25:19.193Z,7.10
2018-06-19T08:26:19.214Z,8.10
2018-06-19T08:27:19.228Z,6.60
2018-06-19T08:28:19.219Z,7.50
2018-06-19T08:29:19.224Z,6.40
2018-06-19T08:30:19.239Z,6.20
2018-06-19T08:31:19.249Z,6.10
2018-06-19T08:32:19.256Z,6.20
2018-06-19T08:33:19.270Z,7.00
2018-06-19T08:34:19.277Z,7.90
2018-06-19T08:35:19.287Z,6.40
2018-06-19T08:36:19.337Z,6.20
2018-06-19T08:37:19.304Z,6.00
2018-06-19T08:38:19.314Z,5.80
2018-06-19T08:39:19.325Z,5.20
2018-06-19T08:40:19.334Z,5.10
2018-06-19T08:41:19.344Z,6.50
2018-06-19T08:42:19.356Z,5.30
2018-06-19T08:43:19.365Z,5.50
2018-06-19T08:44:19.374Z,6.00
2018-06-19T08:45:19.384Z,5.30
2018-06-19T08:46:19.397Z,6.00
2018-06-19T08:47:19.404Z,5.50
2018-06-19T08:48:19.416Z,5.60
2018-06-19T08:49:19.424Z,5.90
2018-06-19T08:50:19.440Z,8.10
2018-06-19T08:51:19.449Z,5.30
2018-06-19T08:52:19.455Z,6.10
2018-06-19T08:53:19.467Z,5.90
2018-06-19T08:54:19.541Z,4.90
2018-06-19T08:55:19.545Z,4.90
2018-06-19T08:56:19.499Z,4.90
2018-06-19T08:57:19.506Z,4.70
2018-06-19T08:58:19.515Z,5.30
2018-06-19T08:59:19.524Z,5.20
2018-06-19T09:00:19.550Z,5.10
2018-06-19T09:01:19.544Z,4.60
2018-06-19T09:02:19.552Z,5.20
2018-06-19T09:03:19.561Z,5.80
2018-06-19T09:04:19.572Z,5.70
2018-06-19T09:05:19.582Z,5.20
2018-06-19T09:06:19.591Z,5.30
2018-06-19T09:07:19.605Z,4.80
2018-06-19T09:08:19.611Z,4.60
2018-06-19T09:09:19.617Z,5.20
2018-06-19T09:10:19.625Z,4.30
2018-06-19T09:11:19.637Z,4.30
2018-06-19T09:12:19.644Z,4.80
2018-06-19T09:13:19.717Z,5.00
2018-06-19T09:14:19.663Z,4.40
2018-06-19T09:15:19.670Z,4.60
2018-06-19T09:16:19.678Z,5.00
2018-06-19T09:17:19.686Z,4.30
2018-06-19T09:18:19.696Z,5.00
2018-06-19T09:19:19.711Z,4.80
2018-06-19T09:20:19.730Z,8.70
2018-06-19T09:21:19.724Z,4.20
2018-06-19T09:22:19.728Z,4.30
2018-06-19T09:23:19.737Z,5.10
2018-06-19T09:24:19.784Z,4.70
2018-06-19T09:25:19.751Z,6.60
2018-06-19T09:26:19.760Z,5.50
2018-06-19T09:27:19.768Z,4.40
2018-06-19T09:28:19.772Z,5.10
2018-06-19T09:29:19.781Z,4.20
2018-06-19T09:30:19.789Z,4.90
2018-06-19T09:31:19.815Z,5.00
2018-06-19T09:32:19.807Z,3.90
2018-06-19T09:33:19.813Z,3.90
2018-06-19T09:34:19.823Z,4.30
2018-06-19T09:35:19.831Z,3.90
2018-06-19T09:36:19.851Z,3.60
2018-06-19T09:37:19.843Z,5.50
2018-06-19T09:38:19.850Z,3.40
2018-06-19T09:39:19.857Z,3.80
2018-06-19T09:40:19.865Z,3.20
2018-06-19T09:41:19.872Z,3.40
2018-06-19T09:42:19.880Z,4.40
2018-06-19T09:43:19.886Z,4.50
2018-06-19T09:44:19.895Z,3.60
2018-06-19T09:45:19.902Z,4.70
2018-06-19T09:46:19.908Z,4.90
2018-06-19T09:47:19.917Z,4.00
2018-06-19T09:48:19.922Z,3.60
2018-06-19T09:49:19.929Z,4.70
2018-06-19T09:50:19.936Z,2.90
2018-06-19T09:51:19.943Z,3.90
2018-06-19T09:52:19.950Z,3.60
2018-06-19T09:53:19.956Z,3.70
2018-06-19T09:54:19.964Z,3.50
2018-06-19T09:55:19.971Z,2.90
2018-06-19T09:56:19.977Z,3.60
2018-06-19T09:57:19.986Z,3.50
2018-06-19T09:58:20.014Z,4.30
2018-06-19T09:59:20.050Z,4.00
2018-06-19T10:00:20.007Z,3.50
2018-06-19T10:01:20.012Z,3.30
2018-06-19T10:02:20.018Z,3.50
2018-06-19T10:03:20.025Z,3.30
2018-06-19T10:04:20.030Z,4.10
2018-06-19T10:05:20.037Z,3.40
2018-06-19T10:06:20.113Z,3.40
2018-06-19T10:07:20.059Z,3.80
2018-06-19T10:08:20.056Z,3.10
2018-06-19T10:09:20.062Z,2.70
2018-06-19T10:10:20.068Z,3.10
2018-06-19T10:11:20.076Z,3.80
2018-06-19T10:12:20.319Z,3.20
2018-06-19T10:13:20.090Z,3.90
2018-06-19T10:14:20.094Z,2.90
2018-06-19T10:15:20.101Z,3.90
2018-06-19T10:16:20.108Z,3.20
2018-06-19T10:17:20.112Z,3.90
2018-06-19T10:18:20.117Z,3.80
2018-06-19T10:19:20.124Z,3.10
2018-06-19T10:20:20.131Z,2.80
2018-06-19T10:21:20.143Z,3.40
2018-06-19T10:22:20.142Z,5.00
2018-06-19T10:23:20.149Z,3.70
2018-06-19T10:24:20.155Z,3.90
2018-06-19T10:25:20.164Z,3.80
2018-06-19T10:26:20.168Z,2.90
2018-06-19T10:27:20.174Z,4.30
2018-06-19T10:28:20.178Z,2.60
2018-06-19T10:29:20.186Z,3.50
2018-06-19T10:30:20.190Z,2.50
2018-06-19T10:31:20.200Z,2.60
2018-06-19T10:32:20.204Z,3.60
2018-06-19T10:33:20.212Z,4.00
2018-06-19T10:34:20.213Z,6.20
2018-06-19T10:35:20.219Z,4.30
2018-06-19T10:36:20.226Z,3.40
2018-06-19T10:37:20.233Z,3.80
2018-06-19T10:38:20.240Z,2.80
2018-06-19T10:39:20.247Z,4.70
2018-06-19T10:40:20.344Z,4.00
2018-06-19T10:41:20.252Z,2.70
2018-06-19T10:42:20.259Z,3.50
2018-06-19T10:43:20.264Z,2.70
2018-06-19T10:44:20.270Z,3.50
2018-06-19T10:45:20.276Z,2.80
2018-06-19T10:46:20.280Z,5.30
2018-06-19T10:47:20.287Z,3.10
2018-06-19T10:48:20.293Z,2.80
2018-06-19T10:49:20.297Z,6.90
2018-06-19T10:50:20.304Z,4.00
2018-06-19T10:51:20.309Z,3.20
2018-06-19T10:52:20.315Z,3.30
2018-06-19T10:53:20.319Z,4.50
2018-06-19T10:54:20.327Z,2.50
2018-06-19T10:55:20.332Z,4.70
2018-06-19T10:56:20.339Z,4.40
2018-06-19T10:57:20.346Z,4.70
2018-06-19T10:58:20.350Z,3.00
2018-06-19T10:59:20.359Z,2.40
2018-06-19T11:00:20.360Z,3.10
2018-06-19T11:01:20.366Z,4.90
2018-06-19T11:02:20.377Z,2.50
2018-06-19T11:03:20.381Z,3.50
2018-06-19T11:04:20.385Z,5.10
2018-06-19T11:05:20.392Z,4.10
2018-06-19T11:06:20.397Z,3.80
2018-06-19T11:07:20.500Z,2.10
2018-06-19T11:08:20.426Z,3.70
2018-06-19T11:09:20.416Z,3.70
2018-06-19T11:10:20.421Z,3.50
2018-06-19T11:11:20.429Z,2.90
2018-06-19T11:12:20.429Z,4.80
2018-06-19T11:13:20.439Z,3.00
2018-06-19T11:14:20.446Z,3.10
2018-06-19T11:15:20.452Z,3.70
2018-06-19T11:16:20.457Z,3.70
2018-06-19T11:17:20.465Z,2.40
2018-06-19T11:18:20.471Z,4.30
2018-06-19T11:19:20.477Z,4.40
2018-06-19T11:20:20.483Z,3.30
2018-06-19T11:21:20.500Z,3.50
2018-06-19T11:22:20.495Z,3.20
2018-06-19T11:23:20.499Z,3.10
2018-06-19T11:24:20.508Z,2.40
2018-06-19T11:25:20.515Z,4.10
2018-06-19T11:26:20.520Z,6.10
2018-06-19T11:27:20.521Z,4.80
2018-06-19T11:28:20.528Z,2.90
2018-06-19T11:29:20.540Z,4.00
2018-06-19T11:30:20.540Z,2.40
2018-06-19T11:31:20.548Z,4.30
2018-06-19T11:32:20.552Z,4.70
2018-06-19T11:33:20.557Z,3.30
2018-06-19T11:34:20.564Z,5.20
2018-06-19T11:35:20.570Z,4.60
2018-06-19T11:36:20.575Z,4.70
2018-06-19T11:37:20.581Z,3.00
2018-06-19T11:38:20.586Z,4.70
2018-06-19T11:39:20.593Z,4.10
2018-06-19T11:40:20.596Z,2.80
2018-06-19T11:41:20.603Z,4.30
2018-06-19T11:42:20.608Z,4.40
2018-06-19T11:43:20.620Z,4.20
2018-06-19T11:44:20.617Z,6.20
2018-06-19T11:45:20.624Z,3.60
2018-06-19T11:46:20.629Z,5.40
2018-06-19T11:47:20.633Z,4.80
2018-06-19T11:48:20.639Z,6.70
2018-06-19T11:49:20.641Z,4.30
2018-06-19T11:50:20.650Z,3.60
2018-06-19T11:51:20.656Z,4.40
2018-06-19T11:52:20.658Z,3.80
2018-06-19T11:53:20.670Z,3.90
2018-06-19T11:54:20.668Z,5.00
2018-06-19T11:55:20.674Z,3.60
2018-06-19T11:56:20.680Z,4.30
2018-06-19T11:57:20.684Z,5.00
2018-06-19T11:58:20.690Z,5.40
2018-06-19T11:59:20.695Z,3.10
2018-06-19T12:00:20.701Z,4.80
2018-06-19T12:01:20.707Z,4.30
2018-06-19T12:02:20.710Z,3.60
2018-06-19T12:03:20.715Z,6.10
2018-06-19T12:04:20.721Z,4.80
2018-06-19T12:05:20.725Z,4.50
2018-06-19T12:06:20.733Z,5.00
2018-06-19T12:07:20.738Z,4.90
2018-06-19T12:08:20.744Z,5.40
2018-06-19T12:09:20.747Z,4.30
2018-06-19T12:10:20.753Z,3.00
2018-06-19T12:11:20.760Z,5.90
2018-06-19T12:12:20.763Z,3.80
2018-06-19T12:13:20.770Z,3.30
2018-06-19T12:14:20.797Z,4.30
2018-06-19T12:15:20.780Z,4.70
2018-06-19T12:16:20.785Z,8.40
2018-06-19T12:17:20.791Z,6.30
2018-06-19T12:18:20.795Z,5.20
2018-06-19T12:19:20.800Z,6.60
2018-06-19T12:20:20.806Z,5.10
2018-06-19T12:21:20.819Z,4.70
2018-06-19T12:22:20.819Z,5.20
2018-06-19T12:23:20.824Z,5.00
2018-06-19T12:24:20.829Z,4.30
2018-06-19T12:25:20.839Z,3.90
2018-06-19T12:26:20.841Z,5.60
2018-06-19T12:27:20.850Z,5.90
2018-06-19T12:28:20.860Z,5.50
2018-06-19T12:29:20.856Z,5.40
2018-06-19T12:30:20.861Z,5.10
2018-06-19T12:31:20.874Z,5.00
2018-06-19T12:32:20.874Z,4.00
2018-06-19T12:33:20.877Z,3.70
2018-06-19T12:34:20.885Z,4.00
2018-06-19T12:35:20.891Z,4.30
2018-06-19T12:36:20.899Z,3.80
2018-06-19T12:37:20.941Z,7.60
2018-06-19T12:38:20.907Z,4.30
2018-06-19T12:39:20.914Z,2.90
2018-06-19T12:40:20.920Z,3.60
2018-06-19T12:41:20.924Z,3.60
2018-06-19T12:42:20.923Z,3.00
2018-06-19T12:43:20.936Z,5.60
2018-06-19T12:44:20.938Z,3.60
2018-06-19T12:45:20.949Z,2.80
2018-06-19T12:46:20.951Z,3.70
2018-06-19T12:47:20.958Z,3.90
2018-06-19T12:48:20.962Z,5.20
2018-06-19T12:49:20.968Z,3.90
2018-06-19T12:50:20.974Z,3.80
2018-06-19T12:51:20.981Z,4.10
2018-06-19T12:52:20.987Z,3.30
2018-06-19T12:53:20.994Z,5.30
2018-06-19T12:54:21.002Z,4.60
2018-06-19T12:55:21.001Z,3.60
2018-06-19T12:56:21.012Z,6.50
2018-06-19T12:57:21.017Z,2.90
2018-06-19T12:58:21.026Z,3.90
2018-06-19T12:59:21.028Z,3.50
2018-06-19T13:00:21.036Z,4.90
2018-06-19T13:01:21.037Z,4.60
2018-06-19T13:02:21.044Z,3.60
2018-06-19T13:03:21.052Z,5.50
2018-06-19T13:04:21.058Z,3.70
2018-06-19T13:05:21.122Z,6.50
2018-06-19T13:06:21.069Z,5.10
2018-06-19T13:07:21.076Z,4.60
2018-06-19T13:08:21.080Z,5.30
2018-06-19T13:09:21.085Z,4.60
2018-06-19T13:10:21.092Z,4.10
2018-06-19T13:11:21.099Z,3.80