createdAt,value
2022-12-31T00:02:02.879Z,129.65
2022-12-31T00:06:19.966Z,133.48
2022-12-31T00:10:21.751Z,116.82
2022-12-31T00:14:23.773Z,108.82
2022-12-31T00:18:26.941Z,126.97
2022-12-31T00:22:28.979Z,110.30
2022-12-31T00:26:33.015Z,118.20
2022-12-31T00:30:35.083Z,109.57
2022-12-31T00:34:36.886Z,109.32
2022-12-31T00:38:40.183Z,117.50
2022-12-31T00:42:41.876Z,119.82
2022-12-31T00:50:45.848Z,126.40
2022-12-31T00:54:47.789Z,114.25
2022-12-31T00:58:50.712Z,116.05
2022-12-31T01:02:52.868Z,119.03
2022-12-31T01:06:54.774Z,114.72
2022-12-31T01:11:15.231Z,120.10
2022-12-31T01:15:16.966Z,119.63
2022-12-31T01:19:22.167Z,115.28
2022-12-31T01:23:23.950Z,120.68
2022-12-31T01:27:25.939Z,122.68
2022-12-31T01:31:28.379Z,121.78
2022-12-31T01:35:30.127Z,115.07
2022-12-31T01:39:32.143Z,111.22
2022-12-31T01:43:42.915Z,123.00
2022-12-31T01:47:48.916Z,113.25
2022-12-31T01:52:00.442Z,118.00
2022-12-31T01:56:03.151Z,109.55
2022-12-31T02:00:06.543Z,115.95
2022-12-31T02:04:12.982Z,98.55
2022-12-31T02:08:15.933Z,97.15
2022-12-31T02:12:17.876Z,102.03
2022-12-31T02:16:30.850Z,89.20
2022-12-31T02:20:53.336Z,88.03
2022-12-31T02:25:12.681Z,90.07
2022-12-31T02:29:26.566Z,93.70
2022-12-31T02:33:35.432Z,88.53
2022-12-31T02:37:41.836Z,79.00
2022-12-31T02:41:51.477Z,80.40
2022-12-31T02:46:21.084Z,75.63
2022-12-31T02:50:41.268Z,71.07
2022-12-31T02:55:06.460Z,72.03
2022-12-31T02:59:37.904Z,79.97
2022-12-31T03:03:40.575Z,74.63
2022-12-31T03:07:43.745Z,66.55
2022-12-31T03:12:15.985Z,75.65
2022-12-31T03:16:17.755Z,65.13
2022-12-31T03:20:40.382Z,61.72
2022-12-31T03:25:00.731Z,64.20
2022-12-31T03:29:02.626Z,60.45
2022-12-31T03:33:06.094Z,57.90
2022-12-31T03:37:08.014Z,57.03
2022-12-31T03:41:11.081Z,51.97
2022-12-31T03:45:13.921Z,52.50
2022-12-31T03:49:15.735Z,48.47
2022-12-31T03:53:17.848Z,52.60
2022-12-31T03:57:19.524Z,51.33
2022-12-31T04:01:24.323Z,49.60
2022-12-31T04:05:26.264Z,39.85
2022-12-31T04:09:28.211Z,41.78
2022-12-31T04:13:30.041Z,42.95
2022-12-31T04:17:32.162Z,48.10
2022-12-31T04:21:35.296Z,41.10
2022-12-31T04:25:37.348Z,37.40
2022-12-31T04:29:39.333Z,36.22
2022-12-31T04:33:41.227Z,33.65
2022-12-31T04:37:42.881Z,34.15
2022-12-31T04:41:44.814Z,33.25
2022-12-31T04:45:46.663Z,33.25
2022-12-31T04:49:48.711Z,30.50
2022-12-31T04:53:50.723Z,34.28
2022-12-31T04:57:52.677Z,34.65
2022-12-31T05:01:55.268Z,32.67
2022-12-31T05:06:09.509Z,34.42
2022-12-31T05:10:11.332Z,36.75
2022-12-31T05:14:13.647Z,29.42
2022-12-31T05:18:15.475Z,36.83
2022-12-31T05:22:29.290Z,28.80
2022-12-31T05:26:31.270Z,29.65
2022-12-31T05:30:33.150Z,32.63
2022-12-31T05:34:35.261Z,31.25
2022-12-31T05:38:37.734Z,35.95
2022-12-31T05:42:39.812Z,29.67
2022-12-31T05:46:41.622Z,30.17
2022-12-31T05:50:43.516Z,32.47
2022-12-31T05:54:45.169Z,31.77
2022-12-31T05:58:47.291Z,37.33
2022-12-31T06:02:49.198Z,39.00
2022-12-31T06:06:51.596Z,39.55
2022-12-31T06:10:53.530Z,43.35
2022-12-31T06:14:55.523Z,33.92
2022-12-31T06:18:57.217Z,34.53
2022-12-31T06:22:59.860Z,38.53
2022-12-31T06:27:01.687Z,40.58
2022-12-31T06:31:06.695Z,34.90
2022-12-31T06:35:08.700Z,32.35
2022-12-31T06:39:10.679Z,35.20
2022-12-31T06:43:12.382Z,40.63
2022-12-31T06:47:15.805Z,39.65
2022-12-31T06:51:20.326Z,34.42
2022-12-31T06:55:22.837Z,35.65
2022-12-31T06:59:29.658Z,35.35
2022-12-31T07:03:43.767Z,33.90
2022-12-31T07:08:18.285Z,42.05
2022-12-31T07:12:34.268Z,41.75
2022-12-31T07:16:54.372Z,36.60
2022-12-31T07:20:56.588Z,38.33
2022-12-31T07:24:58.916Z,34.92
2022-12-31T07:29:07.926Z,32.45
2022-12-31T07:33:36.225Z,31.35
2022-12-31T07:37:59.530Z,30.70
2022-12-31T07:42:24.177Z,31.25
2022-12-31T07:46:35.793Z,30.65
2022-12-31T07:50:38.922Z,26.60
2022-12-31T07:54:40.894Z,27.77
2022-12-31T07:59:06.477Z,27.15
2022-12-31T08:03:24.494Z,26.15
2022-12-31T08:07:48.716Z,28.02
2022-12-31T08:11:59.262Z,24.00
2022-12-31T08:16:02.550Z,28.70
2022-12-31T08:20:05.602Z,26.33
2022-12-31T08:24:30.315Z,29.48
2022-12-31T08:28:52.037Z,20.77
2022-12-31T08:33:13.625Z,22.15
2022-12-31T08:37:36.654Z,25.25
2022-12-31T08:41:45.433Z,24.77
2022-12-31T08:45:52.876Z,25.67
2022-12-31T08:49:55.706Z,26.42
2022-12-31T08:53:58.522Z,25.23
2022-12-31T08:58:20.598Z,26.75
2022-12-31T09:02:42.062Z,24.08
2022-12-31T09:06:59.758Z,21.25
2022-12-31T09:11:22.888Z,23.25
2022-12-31T09:15:41.252Z,22.73
2022-12-31T09:19:43.294Z,20.65
2022-12-31T09:23:45.518Z,21.50
2022-12-31T09:28:11.407Z,26.15
2022-12-31T09:32:25.872Z,19.70
2022-12-31T09:36:34.371Z,18.65
2022-12-31T09:41:11.445Z,16.50
2022-12-31T09:45:52.014Z,20.77
2022-12-31T09:49:57.167Z,16.40
2022-12-31T09:54:17.650Z,15.15
2022-12-31T09:58:28.748Z,16.95
2022-12-31T10:02:59.611Z,16.90
2022-12-31T10:07:35.548Z,14.20
2022-12-31T10:12:14.882Z,16.25
2022-12-31T10:16:31.605Z,16.37
2022-12-31T10:20:47.772Z,13.95
2022-12-31T10:25:00.354Z,15.52
2022-12-31T10:29:36.129Z,14.27
2022-12-31T10:33:54.592Z,11.23
2022-12-31T10:38:02.318Z,11.77
2022-12-31T10:42:50.572Z,15.73
2022-12-31T10:47:01.592Z,14.27
2022-12-31T10:51:20.471Z,17.33
2022-12-31T10:59:59.106Z,14.02
2022-12-31T11:04:07.171Z,15.20
2022-12-31T11:08:17.668Z,16.58
2022-12-31T11:12:41.160Z,13.93
2022-12-31T11:17:00.854Z,11.70
2022-12-31T11:21:24.609Z,12.15
2022-12-31T11:25:41.779Z,12.88
2022-12-31T11:30:11.448Z,11.55
2022-12-31T11:38:40.912Z,12.30
2022-12-31T11:47:17.517Z,13.05
2022-12-31T11:51:25.519Z,12.05
2022-12-31T11:55:41.283Z,12.25
2022-12-31T11:59:43.249Z,13.50
2022-12-31T12:03:45.585Z,12.90
2022-12-31T12:07:48.776Z,14.75
2022-12-31T12:11:59.805Z,17.20
2022-12-31T12:16:06.318Z,12.30
2022-12-31T12:20:32.850Z,12.48
2022-12-31T12:24:34.809Z,11.93
2022-12-31T12:28:45.924Z,15.00
2022-12-31T12:32:59.262Z,17.55
2022-12-31T12:37:02.228Z,19.02
2022-12-31T12:41:09.856Z,12.55
2022-12-31T12:45:17.209Z,10.88
2022-12-31T12:49:26.269Z,12.80
2022-12-31T12:53:38.948Z,10.52
2022-12-31T12:58:22.232Z,10.13
2022-12-31T13:02:40.791Z,14.20
2022-12-31T13:06:54.700Z,9.80
2022-12-31T13:11:15.736Z,11.90
2022-12-31T13:15:33.764Z,12.85
2022-12-31T13:19:52.481Z,19.37
2022-12-31T13:24:00.639Z,13.75
2022-12-31T13:28:07.699Z,13.20
2022-12-31T13:32:15.742Z,15.23
2022-12-31T13:36:21.316Z,15.10
2022-12-31T13:40:47.323Z,12.48
2022-12-31T13:44:59.291Z,14.15
2022-12-31T13:49:04.970Z,12.15
2022-12-31T13:53:20.240Z,12.18
2022-12-31T13:57:43.106Z,16.27
2022-12-31T14:01:52.275Z,12.43
2022-12-31T14:06:03.101Z,12.18
2022-12-31T14:10:13.541Z,11.07
2022-12-31T14:14:54.326Z,10.70
2022-12-31T14:19:05.206Z,9.65
2022-12-31T14:23:16.221Z,10.23
2022-12-31T14:27:32.995Z,10.65
2022-12-31T14:31:53.771Z,11.95
2022-12-31T14:36:19.835Z,11.95
2022-12-31T14:40:37.809Z,9.25
2022-12-31T14:44:55.046Z,11.95
2022-12-31T14:49:34.310Z,9.18
2022-12-31T14:53:36.276Z,10.20
2022-12-31T14:58:17.131Z,9.32
2022-12-31T15:02:03.198Z,9.38
2022-12-31T15:06:23.682Z,9.80
2022-12-31T15:10:48.131Z,12.23
2022-12-31T15:15:04.824Z,11.98
2022-12-31T15:19:30.075Z,11.68
2022-12-31T15:23:37.896Z,11.27
2022-12-31T15:27:42.482Z,10.80
2022-12-31T15:31:47.026Z,8.02
2022-12-31T15:35:52.171Z,9.77
2022-12-31T15:40:07.360Z,7.45
2022-12-31T15:44:23.079Z,9.90
2022-12-31T15:48:51.643Z,8.65
2022-12-31T15:56:56.332Z,12.77
2022-12-31T16:01:19.474Z,8.60
2022-12-31T16:05:27.938Z,11.48
2022-12-31T16:09:35.815Z,8.85
2022-12-31T16:13:42.050Z,13.65
2022-12-31T16:17:45.218Z,11.77
2022-12-31T16:21:47.066Z,14.75
2022-12-31T16:25:50.862Z,10.30
2022-12-31T16:30:00.550Z,11.23
2022-12-31T16:34:12.625Z,11.43
2022-12-31T16:38:19.181Z,13.85
2022-12-31T16:42:22.633Z,9.75
2022-12-31T16:46:28.563Z,10.38
2022-12-31T16:50:30.648Z,10.43
2022-12-31T16:54:36.608Z,10.98
2022-12-31T16:58:45.169Z,10.55
2022-12-31T17:02:59.127Z,9.85
2022-12-31T17:07:29.372Z,9.80
2022-12-31T17:11:35.504Z,10.30
2022-12-31T17:15:43.194Z,9.50
2022-12-31T17:19:51.197Z,9.30
2022-12-31T17:24:02.014Z,10.63
2022-12-31T17:28:07.143Z,10.55
2022-12-31T17:32:17.853Z,11.25
2022-12-31T17:36:23.667Z,11.48
2022-12-31T17:40:54.157Z,8.63
2022-12-31T17:45:00.026Z,9.43
2022-12-31T17:49:02.993Z,13.00
2022-12-31T17:53:14.937Z,10.18
2022-12-31T17:57:27.097Z,10.15
2022-12-31T18:01:29.019Z,10.65
2022-12-31T18:05:31.034Z,14.80
2022-12-31T18:09:32.784Z,12.88
2022-12-31T18:13:35.285Z,9.85
2022-12-31T18:17:37.252Z,11.70
2022-12-31T18:21:39.391Z,11.48
2022-12-31T18:29:41.981Z,11.07
2022-12-31T18:33:44.251Z,14.65
2022-12-31T18:37:46.698Z,35.20
2022-12-31T18:41:51.992Z,17.67
2022-12-31T18:45:53.983Z,12.43
2022-12-31T18:49:55.973Z,11.60
2022-12-31T18:53:57.885Z,13.95
2022-12-31T18:57:59.983Z,11.63
2022-12-31T19:02:01.790Z,17.40
2022-12-31T19:06:04.003Z,15.68
2022-12-31T19:10:06.258Z,10.57
2022-12-31T19:14:24.845Z,11.02
2022-12-31T19:18:26.437Z,14.93
2022-12-31T19:22:28.478Z,12.23
2022-12-31T19:26:30.196Z,13.18
2022-12-31T19:30:34.195Z,12.75
2022-12-31T19:34:36.096Z,19.30
2022-12-31T19:38:38.105Z,11.48
2022-12-31T19:42:39.877Z,17.88
2022-12-31T19:46:41.845Z,35.22
2022-12-31T19:50:46.252Z,15.00
2022-12-31T19:54:48.470Z,14.55
2022-12-31T19:58:50.245Z,11.63
2022-12-31T20:02:52.372Z,12.30
2022-12-31T20:06:54.151Z,13.10
2022-12-31T20:10:58.892Z,12.10
2022-12-31T20:15:00.622Z,12.65
2022-12-31T20:19:02.809Z,15.43
2022-12-31T20:23:04.568Z,46.30
2022-12-31T20:27:07.417Z,11.85
2022-12-31T20:31:11.857Z,10.98
2022-12-31T20:35:13.943Z,43.47
2022-12-31T20:39:15.936Z,21.45
2022-12-31T20:43:17.667Z,19.52
2022-12-31T20:47:19.652Z,23.88
2022-12-31T20:51:23.436Z,15.52
2022-12-31T20:55:25.616Z,13.00
2022-12-31T20:59:27.748Z,13.75
2022-12-31T21:04:03.754Z,15.63
2022-12-31T21:07:52.003Z,14.00
2022-12-31T21:12:12.689Z,21.42
2022-12-31T21:16:14.443Z,16.92
2022-12-31T21:20:16.642Z,17.67
2022-12-31T21:24:23.569Z,15.32
2022-12-31T21:28:26.366Z,18.30
2022-12-31T21:32:28.136Z,19.38
2022-12-31T21:36:30.162Z,16.27
2022-12-31T21:40:32.363Z,12.65
2022-12-31T21:44:34.313Z,14.63
2022-12-31T21:48:36.374Z,16.25
2022-12-31T21:52:38.052Z,14.95
2022-12-31T21:56:40.083Z,16.08
2022-12-31T22:01:00.642Z,12.93
2022-12-31T22:05:04.827Z,12.75
2022-12-31T22:09:10.183Z,19.70
2022-12-31T22:13:13.750Z,10.77
2022-12-31T22:17:15.450Z,12.38
2022-12-31T22:21:23.103Z,30.35
2022-12-31T22:25:24.831Z,11.63
2022-12-31T22:29:26.799Z,17.33
2022-12-31T22:33:28.538Z,13.52
2022-12-31T22:41:52.457Z,10.35
2022-12-31T22:45:54.496Z,12.77
2022-12-31T22:49:56.296Z,11.43
2022-12-31T22:53:58.315Z,10.50
2022-12-31T22:57:59.922Z,25.02
2022-12-31T23:02:02.077Z,37.63
2022-12-31T23:06:07.098Z,117.55
2022-12-31T23:10:29.642Z,51.40
2022-12-31T23:14:52.591Z,64.97
2022-12-31T23:19:13.010Z,63.85
2022-12-31T23:23:16.318Z,35.13
2022-12-31T23:27:18.443Z,53.08
2022-12-31T23:31:20.122Z,42.70
2022-12-31T23:35:22.257Z,39.75
2022-12-31T23:39:24.037Z,42.88
2022-12-31T23:43:26.039Z,32.53
2022-12-31T23:47:27.770Z,35.67
2022-12-31T23:51:29.830Z,39.30
2022-12-31T23:55:32.167Z,33.22
2022-12-31T23:59:34.121Z,26.80
