createdAt,value
2017-07-07T00:00:05.092Z,-4.09
2017-07-07T00:00:54.189Z,-4.09
2017-07-07T00:01:54.639Z,-4.09
2017-07-07T00:02:48.245Z,-4.09
2017-07-07T00:03:42.262Z,-4.09
2017-07-07T00:04:37.320Z,-4.09
2017-07-07T00:05:37.394Z,-4.09
2017-07-07T00:06:37.471Z,-4.09
2017-07-07T00:07:31.619Z,-4.09
2017-07-07T00:08:31.573Z,-4.09
2017-07-07T00:09:26.520Z,-4.09
2017-07-07T00:10:21.571Z,-4.09
2017-07-07T00:11:22.569Z,-4.09
2017-07-07T00:12:22.813Z,-4.09
2017-07-07T00:13:22.704Z,-4.09
2017-07-07T00:14:17.710Z,-4.09
2017-07-07T00:15:11.676Z,-4.09
2017-07-07T00:16:11.889Z,-4.09
2017-07-07T00:17:06.858Z,-4.09
2017-07-07T00:18:06.879Z,-4.09
2017-07-07T00:19:00.876Z,-4.09
2017-07-07T00:20:01.969Z,-4.09
2017-07-07T00:21:08.180Z,-4.09
2017-07-07T00:22:01.979Z,-4.09
2017-07-07T00:23:02.069Z,-4.09
2017-07-07T00:23:56.134Z,-4.09
2017-07-07T00:24:51.205Z,-4.09
2017-07-07T00:25:46.312Z,-4.09
2017-07-07T00:26:41.353Z,-4.09
2017-07-07T00:27:47.231Z,-4.09
2017-07-07T00:28:41.260Z,-4.09
2017-07-07T00:29:41.304Z,-4.09
2017-07-07T00:30:36.348Z,-4.09
2017-07-07T00:31:36.469Z,-4.09
2017-07-07T00:32:30.395Z,-4.09
2017-07-07T00:33:30.525Z,-4.09
2017-07-07T00:34:25.543Z,-4.09
2017-07-07T00:35:20.607Z,-4.09
2017-07-07T00:36:20.586Z,-4.09
2017-07-07T00:37:15.645Z,-4.09
2017-07-07T00:38:10.797Z,-4.09
2017-07-07T00:39:10.740Z,-4.09
2017-07-07T00:40:05.674Z,-4.09
2017-07-07T00:41:01.099Z,-4.09
2017-07-07T00:42:07.032Z,-4.09
2017-07-07T00:43:00.955Z,-4.09
2017-07-07T00:44:00.864Z,-4.09
2017-07-07T00:44:56.024Z,-4.09
2017-07-07T00:45:55.930Z,-4.09
2017-07-07T00:46:56.390Z,-4.09
2017-07-07T00:48:03.132Z,-4.09
2017-07-07T00:49:03.107Z,-4.09
2017-07-07T00:50:09.103Z,-4.09
2017-07-07T00:51:04.139Z,-4.09
2017-07-07T00:52:04.145Z,-4.09
2017-07-07T00:52:59.223Z,-4.09
2017-07-07T00:53:54.337Z,-4.09
2017-07-07T00:54:54.302Z,-4.09
2017-07-07T00:55:49.276Z,-4.09
2017-07-07T00:56:44.334Z,-4.09
2017-07-07T00:57:45.502Z,-4.09
2017-07-07T00:58:46.512Z,-4.09
2017-07-07T00:59:41.810Z,-4.09
2017-07-07T01:00:41.554Z,-4.09
2017-07-07T01:01:41.519Z,-4.09
2017-07-07T01:02:41.947Z,-4.09
2017-07-07T01:03:36.668Z,-4.09
2017-07-07T01:04:32.060Z,-4.09
2017-07-07T01:05:31.755Z,-4.09
2017-07-07T01:06:26.812Z,-4.09
2017-07-07T01:07:22.146Z,-4.09
2017-07-07T01:08:21.888Z,-4.09
2017-07-07T01:09:16.855Z,-4.09
2017-07-07T01:10:16.921Z,-4.09
2017-07-07T01:11:12.096Z,-4.09
2017-07-07T01:12:05.948Z,-4.09
2017-07-07T01:13:07.067Z,-4.09
2017-07-07T01:13:56.156Z,-4.09
2017-07-07T01:14:51.075Z,-4.09
2017-07-07T01:15:45.165Z,-4.09
2017-07-07T01:16:33.509Z,-4.09
2017-07-07T01:17:21.303Z,-4.09
2017-07-07T01:18:10.352Z,-4.09
2017-07-07T01:19:05.338Z,-4.09
2017-07-07T01:19:53.596Z,-4.09
2017-07-07T01:20:42.691Z,-4.09
2017-07-07T01:21:30.455Z,-4.09
2017-07-07T01:22:19.457Z,-4.09
2017-07-07T01:23:14.575Z,-4.09
2017-07-07T01:24:02.664Z,-4.09
2017-07-07T01:24:51.679Z,-4.09
2017-07-07T01:25:46.698Z,-4.09
2017-07-07T01:26:34.678Z,-4.09
2017-07-07T01:27:24.123Z,-4.09
2017-07-07T01:28:11.930Z,-4.09
2017-07-07T01:29:06.090Z,-4.09
2017-07-07T01:30:05.903Z,-4.09
2017-07-07T01:31:05.887Z,-4.09
2017-07-07T01:32:00.980Z,-4.09
2017-07-07T01:32:55.145Z,-4.09
2017-07-07T01:33:54.977Z,-4.09
2017-07-07T01:34:50.136Z,-4.09
2017-07-07T01:35:39.176Z,-4.09
2017-07-07T01:36:27.181Z,-4.09
2017-07-07T01:37:15.216Z,-4.09
2017-07-07T01:38:15.339Z,-4.09
2017-07-07T01:39:09.407Z,-4.09
2017-07-07T01:40:09.282Z,-4.09
2017-07-07T01:41:04.400Z,-4.09
2017-07-07T01:41:59.353Z,-4.09
2017-07-07T01:43:00.411Z,-4.09
2017-07-07T01:44:00.496Z,-4.09
2017-07-07T01:44:49.549Z,-4.09
2017-07-07T01:45:38.530Z,-4.09
2017-07-07T01:46:32.994Z,-4.09
2017-07-07T01:47:27.572Z,-4.09
2017-07-07T01:48:21.673Z,-4.09
2017-07-07T01:49:17.038Z,-4.09
2017-07-07T01:50:10.715Z,-4.09
2017-07-07T01:51:05.790Z,-4.09
2017-07-07T01:51:59.890Z,-4.09
2017-07-07T01:53:05.821Z,-4.09
2017-07-07T01:54:05.906Z,-4.09
2017-07-07T01:54:59.953Z,-4.09
2017-07-07T01:56:00.923Z,-4.09
2017-07-07T01:57:01.188Z,-4.09
2017-07-07T01:57:56.127Z,-4.09
2017-07-07T01:58:56.091Z,-4.09
2017-07-07T01:59:50.304Z,-4.09
2017-07-07T02:00:50.191Z,-4.09
2017-07-07T02:01:44.369Z,-4.09
2017-07-07T02:02:39.308Z,-4.09
2017-07-07T02:03:39.311Z,-4.09
2017-07-07T02:04:34.270Z,-4.09
2017-07-07T02:05:28.421Z,-4.09
2017-07-07T02:06:22.478Z,-4.09
2017-07-07T02:07:17.501Z,-4.09
2017-07-07T02:08:12.444Z,-4.09
2017-07-07T02:09:07.600Z,-4.09
2017-07-07T02:09:56.631Z,-4.09
2017-07-07T02:10:56.640Z,-4.09
2017-07-07T02:11:45.774Z,-4.09
2017-07-07T02:12:34.804Z,-4.09
2017-07-07T02:13:22.697Z,-4.09
2017-07-07T02:14:11.884Z,-4.09
2017-07-07T02:14:59.911Z,-4.09
2017-07-07T02:15:47.908Z,-4.09
2017-07-07T02:16:35.898Z,-4.09
2017-07-07T02:17:25.314Z,-4.09
2017-07-07T02:18:13.039Z,-4.09
2017-07-07T02:19:07.453Z,-4.09
2017-07-07T02:19:55.115Z,-4.09
2017-07-07T02:20:55.191Z,-4.09
2017-07-07T02:21:43.243Z,-4.09
2017-07-07T02:22:32.344Z,-4.09
2017-07-07T02:23:21.238Z,-4.09
2017-07-07T02:24:09.336Z,-4.09
2017-07-07T02:25:03.343Z,-4.09
2017-07-07T02:25:57.411Z,-4.09
2017-07-07T02:26:46.496Z,-4.09
2017-07-07T02:27:35.533Z,-4.09
2017-07-07T02:28:29.899Z,-4.09
2017-07-07T02:29:24.582Z,-4.09
2017-07-07T02:30:25.613Z,-4.09
2017-07-07T02:31:25.732Z,-4.09
2017-07-07T02:32:25.840Z,-4.09
2017-07-07T02:33:19.859Z,-4.09
2017-07-07T02:34:19.795Z,-4.09
2017-07-07T02:35:19.926Z,-4.09
2017-07-07T02:36:19.822Z,-4.09
2017-07-07T02:37:13.923Z,-4.09
2017-07-07T02:38:13.928Z,-4.09
2017-07-07T02:39:14.026Z,-4.09
2017-07-07T02:40:08.040Z,-4.09
2017-07-07T02:41:07.975Z,-4.09
2017-07-07T02:42:03.356Z,-4.09
2017-07-07T02:42:58.138Z,-4.09
2017-07-07T02:43:58.126Z,-4.09
2017-07-07T02:44:53.191Z,-4.09
2017-07-07T02:45:53.280Z,-4.09
2017-07-07T02:46:53.252Z,-4.09
2017-07-07T02:47:53.349Z,-4.09
2017-07-07T02:48:47.282Z,-4.09
2017-07-07T02:49:35.443Z,-4.09
2017-07-07T02:50:23.457Z,-4.09
2017-07-07T02:51:11.445Z,-4.09
2017-07-07T02:52:05.491Z,-4.09
2017-07-07T02:52:54.510Z,-4.09
2017-07-07T02:53:48.626Z,-4.09
2017-07-07T02:54:43.613Z,-4.09
2017-07-07T02:55:43.718Z,-4.09
2017-07-07T02:56:43.734Z,-4.09
2017-07-07T02:57:37.759Z,-4.09
2017-07-07T02:58:25.949Z,-4.09
2017-07-07T02:59:13.916Z,-4.09
2017-07-07T03:00:01.884Z,-4.09
2017-07-07T03:00:50.037Z,-4.09
2017-07-07T03:01:44.078Z,-4.09
2017-07-07T03:02:39.018Z,-4.09
2017-07-07T03:03:34.110Z,-4.09
2017-07-07T03:04:35.113Z,-4.09
2017-07-07T03:05:35.074Z,-4.09
2017-07-07T03:06:35.205Z,-4.09
2017-07-07T03:07:30.211Z,-4.09
2017-07-07T03:08:24.190Z,-4.09
2017-07-07T03:09:24.308Z,-4.09
2017-07-07T03:10:19.410Z,-4.09
2017-07-07T03:11:14.322Z,-4.09
2017-07-07T03:12:14.734Z,-4.09
2017-07-07T03:13:09.407Z,-4.09
2017-07-07T03:14:04.511Z,-4.09
2017-07-07T03:15:04.489Z,-4.09
2017-07-07T03:15:59.539Z,-4.09
2017-07-07T03:16:54.587Z,-4.09
2017-07-07T03:17:48.735Z,-4.09
2017-07-07T03:18:48.696Z,-4.09
2017-07-07T03:19:43.756Z,-4.09
2017-07-07T03:20:38.755Z,-4.09
2017-07-07T03:21:38.857Z,-4.09
2017-07-07T03:22:34.108Z,-4.09
2017-07-07T03:23:33.942Z,-4.09
2017-07-07T03:24:34.903Z,-4.09
2017-07-07T03:25:34.936Z,-4.09
2017-07-07T03:26:34.942Z,-4.09
2017-07-07T03:27:35.061Z,-4.09
2017-07-07T03:28:35.095Z,-4.09
2017-07-07T03:29:35.113Z,-4.09
2017-07-07T03:30:41.105Z,-4.09
2017-07-07T03:31:36.175Z,-4.09
2017-07-07T03:32:30.488Z,-4.09
2017-07-07T03:33:30.532Z,-4.09
2017-07-07T03:34:25.351Z,-4.09
2017-07-07T03:35:20.321Z,-4.09
2017-07-07T03:36:21.355Z,-4.09
2017-07-07T03:37:27.428Z,-4.09
2017-07-07T03:38:21.449Z,-4.09
2017-07-07T03:39:27.587Z,-4.09
2017-07-07T03:40:21.570Z,-4.09
2017-07-07T03:41:22.547Z,-4.09
2017-07-07T03:42:17.583Z,-4.09
2017-07-07T03:43:11.592Z,-4.09
2017-07-07T03:44:12.676Z,-4.09
2017-07-07T03:45:12.839Z,-4.09
2017-07-07T03:46:06.752Z,-4.09
2017-07-07T03:47:06.810Z,-4.09
2017-07-07T03:48:06.870Z,-4.09
2017-07-07T03:49:06.920Z,-4.09
2017-07-07T03:49:55.961Z,-4.09
2017-07-07T03:50:56.959Z,-4.09
2017-07-07T03:51:51.004Z,-4.09
2017-07-07T03:52:40.044Z,-4.09
2017-07-07T03:53:34.028Z,-4.09
2017-07-07T03:54:29.302Z,-4.09
2017-07-07T03:55:23.111Z,-4.09
2017-07-07T03:56:17.213Z,-4.09
2017-07-07T03:57:12.250Z,-4.09
2017-07-07T03:58:06.233Z,-4.09
2017-07-07T03:59:01.269Z,-4.09
2017-07-07T04:00:01.449Z,-4.09
2017-07-07T04:00:56.442Z,-4.09
2017-07-07T04:01:51.638Z,-4.09
2017-07-07T04:02:40.517Z,-4.09
2017-07-07T04:03:29.576Z,-4.09
2017-07-07T04:04:17.535Z,-4.09
2017-07-07T04:05:06.591Z,-4.09
2017-07-07T04:05:54.688Z,-4.09
2017-07-07T04:06:42.994Z,-4.09
2017-07-07T04:07:31.949Z,-4.09
2017-07-07T04:08:25.795Z,-4.09
2017-07-07T04:09:20.790Z,-4.09
2017-07-07T04:10:20.955Z,-4.09
2017-07-07T04:11:09.984Z,-4.09
2017-07-07T04:11:59.353Z,-4.09
2017-07-07T04:12:59.062Z,-4.09
2017-07-07T04:13:54.055Z,-4.09
2017-07-07T04:14:48.126Z,-4.09
2017-07-07T04:15:43.098Z,-4.09
2017-07-07T04:16:32.218Z,-4.09
2017-07-07T04:17:27.221Z,-4.09
2017-07-07T04:18:22.411Z,-4.09
2017-07-07T04:19:11.592Z,-4.09
2017-07-07T04:19:59.451Z,-4.09
2017-07-07T04:20:53.399Z,-4.09
2017-07-07T04:21:47.500Z,-4.09
2017-07-07T04:22:41.493Z,-4.09
2017-07-07T04:23:36.478Z,-4.09
2017-07-07T04:24:30.857Z,-4.09
2017-07-07T04:25:24.563Z,-4.09
2017-07-07T04:26:18.646Z,-4.09
2017-07-07T04:27:07.763Z,-4.09
2017-07-07T04:27:55.730Z,-4.09
2017-07-07T04:28:45.036Z,-4.09
2017-07-07T04:29:32.886Z,-4.09
2017-07-07T04:30:26.874Z,-4.09
2017-07-07T04:31:26.936Z,-4.09
2017-07-07T04:32:21.865Z,-4.09
2017-07-07T04:33:15.970Z,-4.09
2017-07-07T04:34:11.249Z,-4.09
2017-07-07T04:35:05.118Z,-4.09
2017-07-07T04:35:54.067Z,-4.09
2017-07-07T04:36:43.186Z,-4.09
2017-07-07T04:37:31.310Z,-4.09
2017-07-07T04:38:20.220Z,-4.09
2017-07-07T04:39:08.378Z,-4.09
2017-07-07T04:39:56.468Z,-4.09
2017-07-07T04:40:45.543Z,-4.09
2017-07-07T04:41:33.464Z,-4.09
2017-07-07T04:42:22.516Z,-4.09
2017-07-07T04:43:16.581Z,-4.09
2017-07-07T04:44:11.592Z,-4.09
2017-07-07T04:44:59.814Z,-4.09
2017-07-07T04:45:47.666Z,-4.09
2017-07-07T04:46:36.732Z,-4.09
2017-07-07T04:47:25.066Z,-4.09
2017-07-07T04:48:12.800Z,-4.08
2017-07-07T04:49:01.880Z,-4.08
2017-07-07T04:49:49.930Z,-4.08
2017-07-07T04:50:37.998Z,-4.08
2017-07-07T04:51:27.131Z,-4.08
2017-07-07T04:52:15.358Z,-4.08
2017-07-07T04:53:04.422Z,-4.08
2017-07-07T04:53:52.462Z,-4.08
2017-07-07T04:54:40.392Z,-4.07
2017-07-07T04:55:29.568Z,-4.07
2017-07-07T04:56:17.558Z,-4.07
2017-07-07T04:57:05.673Z,-4.07
2017-07-07T04:57:54.745Z,-4.07
2017-07-07T04:58:42.698Z,-4.07
2017-07-07T04:59:31.751Z,-4.07
2017-07-07T05:00:19.815Z,-4.07
2017-07-07T05:01:07.817Z,-4.07
2017-07-07T05:01:57.003Z,-4.07
2017-07-07T05:02:44.986Z,-4.07
2017-07-07T05:03:33.066Z,-4.07
2017-07-07T05:04:21.106Z,-4.07
2017-07-07T05:05:15.215Z,-4.07
2017-07-07T05:06:04.274Z,-4.07
2017-07-07T05:06:52.263Z,-4.07
2017-07-07T05:07:41.270Z,-4.07
2017-07-07T05:08:29.272Z,-4.07
2017-07-07T05:09:18.306Z,-4.07
2017-07-07T05:10:06.354Z,-4.07
2017-07-07T05:11:01.336Z,-4.07
2017-07-07T05:12:01.615Z,-4.07
2017-07-07T05:12:49.544Z,-4.07
2017-07-07T05:13:38.336Z,-4.07
2017-07-07T05:14:27.761Z,-4.07
2017-07-07T05:15:15.445Z,-4.07
2017-07-07T05:16:04.578Z,-4.07
2017-07-07T05:16:53.636Z,-4.07
2017-07-07T05:17:42.662Z,-4.07
2017-07-07T05:18:38.014Z,-4.07
2017-07-07T05:19:37.704Z,-4.07
2017-07-07T05:20:26.132Z,-4.07
2017-07-07T05:21:14.921Z,-4.07
2017-07-07T05:22:15.934Z,-4.07
2017-07-07T05:23:03.950Z,-4.07
2017-07-07T05:23:58.050Z,-4.07
2017-07-07T05:24:52.351Z,-4.07
2017-07-07T05:25:40.353Z,-4.07
2017-07-07T05:26:40.168Z,-4.07
2017-07-07T05:27:29.203Z,-4.07
2017-07-07T05:28:23.332Z,-4.07
2017-07-07T05:29:17.376Z,-4.07
2017-07-07T05:30:06.538Z,-4.07
2017-07-07T05:31:01.499Z,-4.07
2017-07-07T05:31:55.533Z,-4.07
2017-07-07T05:32:43.508Z,-4.07
2017-07-07T05:33:32.931Z,-4.07
2017-07-07T05:34:27.745Z,-4.07
2017-07-07T05:35:22.068Z,-4.07
2017-07-07T05:36:10.740Z,-4.07
2017-07-07T05:37:11.100Z,-4.07
2017-07-07T05:38:04.879Z,-4.07
2017-07-07T05:38:53.861Z,-4.07
2017-07-07T05:39:54.045Z,-4.07
2017-07-07T05:40:54.354Z,-4.07
2017-07-07T05:41:49.308Z,-4.07
2017-07-07T05:42:49.414Z,-4.07
2017-07-07T05:43:49.487Z,-4.08
2017-07-07T05:44:43.478Z,-4.08
2017-07-07T05:45:43.566Z,-4.08
2017-07-07T05:46:38.600Z,-4.08
2017-07-07T05:47:33.597Z,-4.07
2017-07-07T05:48:22.610Z,-4.07
2017-07-07T05:49:10.577Z,-4.07
2017-07-07T05:49:58.780Z,-4.07
2017-07-07T05:50:46.882Z,-4.07
2017-07-07T05:51:35.876Z,-4.07
2017-07-07T05:52:23.887Z,-4.07
2017-07-07T05:53:12.275Z,-4.07
2017-07-07T05:54:00.738Z,-4.07
2017-07-07T05:54:55.159Z,-4.07
2017-07-07T05:55:49.827Z,-4.07
2017-07-07T05:56:38.892Z,-4.07
2017-07-07T05:57:26.948Z,-4.07
2017-07-07T05:58:15.042Z,-4.07
2017-07-07T05:59:15.151Z,-4.07
2017-07-07T06:00:16.589Z,-4.06
2017-07-07T06:01:22.210Z,-4.06
2017-07-07T06:02:23.431Z,-4.06
2017-07-07T06:03:23.403Z,-4.06
2017-07-07T06:04:23.620Z,-4.06
2017-07-07T06:05:29.530Z,-4.05
2017-07-07T06:06:29.850Z,-4.05
2017-07-07T06:07:23.932Z,-4.05
2017-07-07T06:08:18.754Z,-4.05
2017-07-07T06:09:19.135Z,-4.04
2017-07-07T06:10:13.141Z,-4.04
2017-07-07T06:11:07.988Z,-4.04
2017-07-07T06:12:08.408Z,-4.04
2017-07-07T06:13:02.076Z,-4.04
2017-07-07T06:13:57.281Z,-4.04
2017-07-07T06:14:57.237Z,-4.04
2017-07-07T06:15:51.567Z,-4.03
2017-07-07T06:16:46.533Z,-4.03
2017-07-07T06:17:46.664Z,-4.03
2017-07-07T06:18:46.874Z,-4.02
2017-07-07T06:19:40.861Z,-4.02
2017-07-07T06:20:41.020Z,-4.01
2017-07-07T06:21:42.033Z,-4.01
2017-07-07T06:22:37.097Z,-4.01
2017-07-07T06:23:32.133Z,-4.01
2017-07-07T06:24:32.226Z,-4.01
2017-07-07T06:25:32.349Z,-4.01
2017-07-07T06:26:21.437Z,-4.01
2017-07-07T06:27:21.463Z,-4.01
2017-07-07T06:28:21.546Z,-4.00
2017-07-07T06:29:09.607Z,-4.00
2017-07-07T06:29:58.664Z,-4.00
2017-07-07T06:30:47.750Z,5.86
2017-07-07T06:31:35.829Z,8.19
2017-07-07T06:32:30.996Z,1.76
2017-07-07T06:33:25.129Z,0.18
2017-07-07T06:34:20.096Z,3.03
2017-07-07T06:35:09.166Z,12.47
2017-07-07T06:35:57.237Z,17.49
2017-07-07T06:36:51.336Z,12.50
2017-07-07T06:37:40.371Z,8.49
2017-07-07T06:38:28.429Z,-4.01
2017-07-07T06:39:16.520Z,12.42
2017-07-07T06:40:10.757Z,14.02
2017-07-07T06:41:04.712Z,0.33
2017-07-07T06:41:58.817Z,-4.00
2017-07-07T06:42:46.829Z,15.63
2017-07-07T06:43:41.929Z,26.72
2017-07-07T06:44:30.105Z,11.07
2017-07-07T06:45:25.202Z,-3.99
2017-07-07T06:46:14.234Z,5.82
2017-07-07T06:47:08.321Z,36.76
2017-07-07T06:48:03.338Z,21.21
2017-07-07T06:48:52.436Z,12.65
2017-07-07T06:49:47.500Z,18.90
2017-07-07T06:50:47.587Z,20.42
2017-07-07T06:51:47.676Z,32.51
2017-07-07T06:52:41.693Z,28.89
2017-07-07T06:53:30.843Z,41.85
2017-07-07T06:54:24.954Z,33.65
2017-07-07T06:55:19.905Z,33.82
2017-07-07T06:56:15.091Z,46.11
2017-07-07T06:57:09.234Z,49.90
2017-07-07T06:58:03.216Z,43.51
2017-07-07T06:58:57.431Z,40.37
2017-07-07T06:59:57.390Z,50.27
2017-07-07T07:00:52.467Z,47.92
2017-07-07T07:01:47.599Z,50.05
2017-07-07T07:02:35.629Z,41.53
2017-07-07T07:03:29.693Z,41.10
2017-07-07T07:04:17.781Z,44.84
2017-07-07T07:05:11.931Z,46.45
2017-07-07T07:06:06.928Z,48.47
2017-07-07T07:07:01.252Z,41.83
2017-07-07T07:07:56.102Z,45.48
2017-07-07T07:08:45.217Z,41.02
2017-07-07T07:09:39.267Z,45.70
2017-07-07T07:10:28.428Z,48.99
2017-07-07T07:11:22.412Z,42.72
2017-07-07T07:12:16.664Z,40.85
2017-07-07T07:13:05.543Z,45.21
2017-07-07T07:13:59.691Z,44.02
2017-07-07T07:14:48.812Z,46.60
2017-07-07T07:15:43.841Z,46.09
2017-07-07T07:16:37.906Z,46.15
2017-07-07T07:17:31.992Z,49.84
2017-07-07T07:18:26.047Z,45.72
2017-07-07T07:19:26.177Z,50.24
2017-07-07T07:20:21.264Z,51.27
2017-07-07T07:21:21.355Z,50.81
2017-07-07T07:22:21.414Z,51.17
2017-07-07T07:23:22.526Z,49.77
2017-07-07T07:24:22.603Z,49.10
2017-07-07T07:25:28.656Z,44.86
2017-07-07T07:26:22.767Z,41.95
2017-07-07T07:27:16.815Z,38.57
2017-07-07T07:28:10.857Z,47.86
2017-07-07T07:28:58.995Z,49.03
2017-07-07T07:29:59.109Z,46.79
2017-07-07T07:30:59.175Z,47.46
2017-07-07T07:31:53.246Z,43.73
2017-07-07T07:32:48.271Z,48.87
2017-07-07T07:33:37.460Z,47.11
2017-07-07T07:34:37.513Z,49.83
2017-07-07T07:35:37.596Z,49.43
2017-07-07T07:36:32.684Z,47.53
2017-07-07T07:37:26.810Z,45.24
2017-07-07T07:38:20.771Z,46.80
2017-07-07T07:39:20.918Z,38.14
2017-07-07T07:40:15.957Z,42.25
2017-07-07T07:41:09.968Z,42.80
2017-07-07T07:41:58.191Z,47.51
2017-07-07T07:42:46.078Z,49.54
2017-07-07T07:43:35.280Z,49.79
2017-07-07T07:44:24.347Z,50.90
2017-07-07T07:45:18.499Z,51.11
2017-07-07T07:46:12.643Z,49.63
2017-07-07T07:47:13.629Z,48.69
2017-07-07T07:48:08.691Z,50.83
2017-07-07T07:48:57.763Z,49.48
2017-07-07T07:49:52.863Z,48.21
2017-07-07T07:50:46.868Z,44.74
2017-07-07T07:51:48.012Z,47.46
2017-07-07T07:52:37.105Z,48.61
2017-07-07T07:53:26.215Z,48.57
2017-07-07T07:54:15.287Z,43.96
2017-07-07T07:55:04.351Z,51.37
2017-07-07T07:55:53.421Z,51.31
2017-07-07T07:56:47.549Z,50.53
2017-07-07T07:57:35.577Z,51.55
2017-07-07T07:58:29.702Z,51.55
2017-07-07T07:59:23.801Z,50.55
2017-07-07T08:00:18.878Z,51.34
2017-07-07T08:01:13.003Z,50.95
2017-07-07T08:02:08.111Z,50.77
2017-07-07T08:02:57.149Z,51.20
2017-07-07T08:03:45.260Z,50.90
2017-07-07T08:04:45.280Z,50.40
2017-07-07T08:05:34.355Z,50.47
2017-07-07T08:06:22.499Z,50.05
2017-07-07T08:07:16.636Z,50.64
2017-07-07T08:08:05.715Z,50.62
2017-07-07T08:08:54.694Z,50.53
2017-07-07T08:09:48.805Z,51.64
2017-07-07T08:10:43.870Z,51.18
2017-07-07T08:11:37.990Z,49.64
2017-07-07T08:12:32.021Z,51.43
2017-07-07T08:13:20.169Z,51.48
2017-07-07T08:14:14.229Z,46.83
2017-07-07T08:15:14.238Z,49.64
2017-07-07T08:16:08.347Z,49.72
2017-07-07T08:17:09.686Z,50.40
2017-07-07T08:18:04.529Z,50.43
2017-07-07T08:18:58.704Z,51.21
2017-07-07T08:19:47.748Z,50.31
2017-07-07T08:20:36.802Z,50.77
2017-07-07T08:21:36.966Z,50.23
2017-07-07T08:22:26.125Z,50.47
2017-07-07T08:23:15.052Z,51.05
2017-07-07T08:24:04.168Z,51.04
2017-07-07T08:24:53.294Z,50.00
2017-07-07T08:25:41.406Z,50.31
2017-07-07T08:26:36.412Z,49.83
2017-07-07T08:27:30.506Z,49.94
2017-07-07T08:28:25.602Z,51.42
2017-07-07T08:29:19.657Z,50.41
2017-07-07T08:30:14.784Z,50.64
2017-07-07T08:31:02.865Z,51.67
2017-07-07T08:31:52.077Z,50.46
2017-07-07T08:32:47.049Z,50.99
2017-07-07T08:33:36.155Z,49.99
2017-07-07T08:34:31.230Z,51.28
2017-07-07T08:35:25.265Z,50.30
2017-07-07T08:36:14.337Z,51.04
2017-07-07T08:37:08.530Z,52.17
2017-07-07T08:37:57.540Z,51.00
2017-07-07T08:38:51.594Z,51.01
2017-07-07T08:39:40.674Z,50.82
2017-07-07T08:40:30.093Z,51.20
2017-07-07T08:41:29.862Z,51.00
2017-07-07T08:42:30.042Z,51.38
2017-07-07T08:43:31.068Z,51.39
2017-07-07T08:44:31.138Z,51.18
2017-07-07T08:45:31.174Z,51.20
2017-07-07T08:46:25.291Z,50.69
2017-07-07T08:47:14.395Z,50.96
2017-07-07T08:48:08.403Z,50.41
2017-07-07T08:49:02.689Z,50.72
2017-07-07T08:49:57.636Z,49.64
2017-07-07T08:50:58.730Z,50.48
2017-07-07T08:51:53.695Z,49.89
2017-07-07T08:52:48.913Z,50.80
2017-07-07T08:53:37.035Z,49.63
2017-07-07T08:54:25.992Z,50.62
2017-07-07T08:55:26.214Z,50.66
2017-07-07T08:56:20.242Z,51.05
2017-07-07T08:57:15.296Z,51.26
2017-07-07T08:58:09.371Z,51.68
2017-07-07T08:59:03.403Z,51.22
2017-07-07T08:59:52.672Z,51.48
2017-07-07T09:00:46.671Z,50.81
2017-07-07T09:01:40.845Z,51.45
2017-07-07T09:02:29.908Z,51.22
2017-07-07T09:03:23.870Z,51.10
2017-07-07T09:04:13.042Z,51.47
2017-07-07T09:05:08.182Z,51.23
2017-07-07T09:06:02.116Z,51.71
2017-07-07T09:06:56.288Z,51.59
2017-07-07T09:07:51.291Z,51.77
2017-07-07T09:08:45.337Z,51.34
2017-07-07T09:09:34.434Z,50.75
2017-07-07T09:10:23.553Z,51.21
2017-07-07T09:11:12.619Z,50.55
2017-07-07T09:12:13.789Z,49.78
2017-07-07T09:13:01.817Z,49.79
2017-07-07T09:13:51.409Z,50.98
2017-07-07T09:14:46.026Z,51.24
2017-07-07T09:15:35.081Z,51.87
2017-07-07T09:16:36.093Z,50.94
2017-07-07T09:17:36.208Z,51.99
2017-07-07T09:18:31.344Z,50.89
2017-07-07T09:19:20.408Z,50.83
2017-07-07T09:20:14.476Z,50.05
2017-07-07T09:21:03.553Z,52.28
2017-07-07T09:21:57.659Z,51.46
2017-07-07T09:22:51.807Z,50.69
2017-07-07T09:23:45.916Z,51.20
2017-07-07T09:24:40.933Z,51.67
2017-07-07T09:25:35.026Z,51.02
2017-07-07T09:26:30.118Z,50.92
2017-07-07T09:27:19.171Z,51.79
2017-07-07T09:28:13.263Z,49.11
2017-07-07T09:29:13.387Z,50.39
2017-07-07T09:30:08.437Z,47.27
2017-07-07T09:31:02.658Z,49.50
2017-07-07T09:31:57.663Z,45.53
2017-07-07T09:32:52.762Z,48.24
2017-07-07T09:33:40.810Z,41.44
2017-07-07T09:34:40.817Z,45.78
2017-07-07T09:35:40.968Z,49.88
2017-07-07T09:36:36.039Z,49.82
2017-07-07T09:37:30.246Z,47.87
2017-07-07T09:38:19.254Z,48.67
2017-07-07T09:39:13.367Z,47.53
2017-07-07T09:40:02.420Z,46.54
2017-07-07T09:40:56.516Z,51.04
2017-07-07T09:41:51.535Z,50.80
2017-07-07T09:42:45.681Z,48.99
2017-07-07T09:43:39.726Z,50.05
2017-07-07T09:44:33.778Z,50.33
2017-07-07T09:45:28.904Z,51.84
2017-07-07T09:46:16.987Z,52.10
2017-07-07T09:47:12.189Z,51.77
2017-07-07T09:48:12.396Z,52.19
2017-07-07T09:49:01.224Z,51.95
2017-07-07T09:49:56.327Z,52.08
2017-07-07T09:50:57.370Z,52.25
2017-07-07T09:51:57.442Z,52.17
2017-07-07T09:52:57.549Z,51.94
2017-07-07T09:53:51.550Z,50.53
2017-07-07T09:54:39.696Z,52.76
2017-07-07T09:55:33.748Z,52.16
2017-07-07T09:56:28.827Z,52.15
2017-07-07T09:57:18.033Z,51.77
2017-07-07T09:58:12.081Z,51.72
2017-07-07T09:59:00.157Z,51.99
2017-07-07T09:59:55.141Z,52.12
2017-07-07T10:00:55.324Z,52.06
2017-07-07T10:01:55.434Z,52.11
2017-07-07T10:02:55.404Z,51.20
2017-07-07T10:03:55.514Z,51.73
2017-07-07T10:04:50.687Z,51.79
2017-07-07T10:05:39.607Z,52.20
2017-07-07T10:06:28.747Z,51.55
2017-07-07T10:07:17.881Z,51.37
2017-07-07T10:08:11.988Z,50.39
2017-07-07T10:09:06.074Z,50.78
2017-07-07T10:10:00.155Z,51.02
2017-07-07T10:10:49.168Z,51.10
2017-07-07T10:11:43.240Z,49.75
2017-07-07T10:12:38.385Z,49.36
2017-07-07T10:13:32.403Z,49.06
2017-07-07T10:14:32.498Z,47.67
2017-07-07T10:15:21.572Z,47.02
2017-07-07T10:16:21.664Z,49.99
2017-07-07T10:17:21.799Z,52.37
2017-07-07T10:18:16.830Z,51.93
2017-07-07T10:19:10.984Z,52.05
2017-07-07T10:20:05.097Z,51.12
2017-07-07T10:20:53.117Z,51.38
2017-07-07T10:21:42.102Z,51.99
2017-07-07T10:22:37.228Z,52.26
2017-07-07T10:23:32.367Z,50.45
2017-07-07T10:24:21.466Z,49.98
2017-07-07T10:25:15.498Z,48.33
2017-07-07T10:26:04.624Z,49.38
2017-07-07T10:27:04.667Z,51.63
2017-07-07T10:27:58.800Z,51.39
2017-07-07T10:28:52.963Z,52.30
2017-07-07T10:29:46.892Z,51.69
2017-07-07T10:30:36.024Z,51.91
2017-07-07T10:31:25.063Z,50.83
2017-07-07T10:32:19.233Z,51.55
2017-07-07T10:33:14.333Z,52.39
2017-07-07T10:34:09.313Z,51.95
2017-07-07T10:35:03.469Z,52.29
2017-07-07T10:35:58.492Z,51.81
2017-07-07T10:36:53.588Z,52.43
2017-07-07T10:37:48.756Z,52.20
2017-07-07T10:38:48.735Z,51.68
2017-07-07T10:39:48.834Z,50.34
2017-07-07T10:40:37.934Z,51.89
2017-07-07T10:41:26.916Z,49.35
2017-07-07T10:42:16.224Z,45.25
2017-07-07T10:43:05.142Z,50.25
2017-07-07T10:43:59.191Z,46.78
2017-07-07T10:44:59.343Z,50.20
2017-07-07T10:45:53.345Z,48.63
2017-07-07T10:46:48.469Z,46.19
2017-07-07T10:47:43.583Z,51.11
2017-07-07T10:48:32.740Z,49.07
2017-07-07T10:49:33.688Z,50.37
2017-07-07T10:50:21.871Z,52.30
2017-07-07T10:51:10.994Z,51.95
2017-07-07T10:52:05.044Z,51.46
2017-07-07T10:52:53.161Z,51.24
2017-07-07T10:53:41.269Z,52.98
2017-07-07T10:54:35.324Z,52.07
2017-07-07T10:55:35.390Z,51.33
2017-07-07T10:56:29.412Z,51.43
2017-07-07T10:57:29.527Z,51.57
2017-07-07T10:58:29.922Z,53.40
2017-07-07T10:59:29.734Z,52.68
2017-07-07T11:00:29.849Z,52.68
2017-07-07T11:01:23.792Z,52.18
2017-07-07T11:02:13.033Z,52.60
2017-07-07T11:03:02.006Z,51.24
2017-07-07T11:03:56.143Z,52.49
2017-07-07T11:04:50.241Z,52.42
2017-07-07T11:05:44.282Z,52.53
2017-07-07T11:06:39.447Z,52.04
2017-07-07T11:07:39.471Z,50.00
2017-07-07T11:08:28.515Z,50.88
2017-07-07T11:09:17.708Z,51.47
2017-07-07T11:10:11.667Z,49.14
2017-07-07T11:11:05.758Z,50.47
2017-07-07T11:11:59.843Z,51.14
2017-07-07T11:12:59.903Z,52.00
2017-07-07T11:13:54.002Z,52.36
2017-07-07T11:14:55.079Z,52.61
2017-07-07T11:15:44.102Z,51.51
2017-07-07T11:16:32.239Z,51.93
2017-07-07T11:17:20.329Z,52.23
2017-07-07T11:18:15.505Z,52.33
2017-07-07T11:19:09.580Z,51.85
2017-07-07T11:20:04.777Z,51.70
2017-07-07T11:20:58.715Z,52.05
2017-07-07T11:21:52.755Z,52.02
2017-07-07T11:22:41.895Z,51.71
2017-07-07T11:23:30.038Z,52.65
2017-07-07T11:24:24.973Z,51.54
2017-07-07T11:25:19.154Z,52.03
2017-07-07T11:26:08.271Z,51.83
2017-07-07T11:27:02.287Z,51.24
2017-07-07T11:27:56.335Z,51.46
2017-07-07T11:28:45.459Z,51.35
2017-07-07T11:29:33.474Z,52.42
2017-07-07T11:30:22.569Z,52.33
2017-07-07T11:31:16.734Z,51.39
2017-07-07T11:32:10.816Z,51.44
2017-07-07T11:33:05.846Z,51.67
2017-07-07T11:33:54.938Z,51.15
2017-07-07T11:34:50.057Z,50.35
2017-07-07T11:35:44.203Z,50.81
2017-07-07T11:36:39.264Z,51.36