createdAt,value
2023-03-26T00:01:58.276Z,94991.63
2023-03-26T00:04:26.054Z,94993.53
2023-03-26T00:06:54.339Z,94984.56
2023-03-26T00:09:23.374Z,94976.72
2023-03-26T00:11:53.757Z,94976.44
2023-03-26T00:14:21.606Z,94984.22
2023-03-26T00:16:49.506Z,94986.41
2023-03-26T00:19:17.254Z,94978.00
2023-03-26T00:21:44.949Z,94980.47
2023-03-26T00:24:16.137Z,94969.16
2023-03-26T00:26:48.506Z,94962.22
2023-03-26T00:29:16.940Z,94976.56
2023-03-26T00:31:46.174Z,94977.22
2023-03-26T00:34:15.560Z,94976.69
2023-03-26T00:36:43.960Z,94975.34
2023-03-26T00:39:11.691Z,94967.97
2023-03-26T00:41:43.193Z,94969.13
2023-03-26T00:44:12.542Z,94967.00
2023-03-26T00:46:43.013Z,94966.75
2023-03-26T00:49:14.542Z,94957.84
2023-03-26T00:51:42.677Z,94950.28
2023-03-26T00:54:11.038Z,94954.13
2023-03-26T00:56:38.990Z,94958.75
2023-03-26T00:59:06.779Z,94958.31
2023-03-26T01:01:36.031Z,94957.50
2023-03-26T01:04:24.015Z,94965.84
2023-03-26T01:06:51.931Z,94964.16
2023-03-26T01:09:20.587Z,94958.81
2023-03-26T01:11:49.897Z,94954.47
2023-03-26T01:14:20.344Z,94958.31
2023-03-26T01:16:52.902Z,94962.13
2023-03-26T01:19:30.482Z,94958.38
2023-03-26T01:21:59.236Z,94960.84
2023-03-26T01:24:28.279Z,94961.91
2023-03-26T01:27:17.715Z,94960.56
2023-03-26T01:29:52.526Z,94954.88
2023-03-26T01:32:31.870Z,94960.31
2023-03-26T01:35:12.400Z,94952.47
2023-03-26T01:37:48.494Z,94953.03
2023-03-26T01:40:25.446Z,94943.56
2023-03-26T01:42:59.704Z,94945.47
2023-03-26T01:45:31.773Z,94940.59
2023-03-26T01:48:00.260Z,94939.53
2023-03-26T01:50:27.978Z,94938.72
2023-03-26T01:52:55.717Z,94931.25
2023-03-26T01:55:34.082Z,94930.44
2023-03-26T01:58:11.932Z,94939.63
2023-03-26T02:00:47.190Z,94941.03
2023-03-26T02:03:26.492Z,94928.91
2023-03-26T02:06:00.168Z,94920.72
2023-03-26T02:08:35.649Z,94919.91
2023-03-26T02:11:11.404Z,94920.19
2023-03-26T02:13:40.345Z,94915.03
2023-03-26T02:16:14.140Z,94912.91
2023-03-26T02:18:42.150Z,94908.81
2023-03-26T02:21:12.651Z,94907.69
2023-03-26T02:23:40.298Z,94907.41
2023-03-26T02:26:10.877Z,94907.16
2023-03-26T02:28:38.935Z,94907.41
2023-03-26T02:31:09.624Z,94901.75
2023-03-26T02:33:37.798Z,94904.72
2023-03-26T02:36:08.380Z,94899.88
2023-03-26T02:38:39.452Z,94899.28
2023-03-26T02:41:07.551Z,94891.94
2023-03-26T02:43:36.574Z,94884.16
2023-03-26T02:46:10.120Z,94891.72
2023-03-26T02:48:37.903Z,94890.09
2023-03-26T02:51:06.679Z,94882.53
2023-03-26T02:53:34.579Z,94878.53
2023-03-26T02:56:02.246Z,94875.56
2023-03-26T02:58:30.164Z,94874.47
2023-03-26T03:00:59.245Z,94874.75
2023-03-26T03:03:28.594Z,94872.88
2023-03-26T03:05:57.372Z,94859.88
2023-03-26T03:08:28.176Z,94853.66
2023-03-26T03:11:00.115Z,94849.63
2023-03-26T03:13:27.911Z,94845.56
2023-03-26T03:15:56.031Z,94841.00
2023-03-26T03:18:25.669Z,94836.41
2023-03-26T03:20:53.829Z,94830.97
2023-03-26T03:23:21.956Z,94825.84
2023-03-26T03:25:52.373Z,94825.88
2023-03-26T03:28:20.502Z,94820.78
2023-03-26T03:30:48.869Z,94812.78
2023-03-26T03:33:18.078Z,94813.63
2023-03-26T03:35:48.062Z,94824.16
2023-03-26T03:38:15.954Z,94826.63
2023-03-26T03:40:44.277Z,94820.94
2023-03-26T03:43:12.242Z,94829.03
2023-03-26T03:45:40.892Z,94820.72
2023-03-26T03:48:08.813Z,94811.03
2023-03-26T03:50:38.514Z,94811.34
2023-03-26T03:53:08.785Z,94816.28
2023-03-26T03:55:38.272Z,94816.28
2023-03-26T03:58:06.041Z,94821.16
2023-03-26T04:00:38.159Z,94816.28
2023-03-26T04:03:09.421Z,94807.63
2023-03-26T04:05:37.125Z,94814.38
2023-03-26T04:08:04.768Z,94803.06
2023-03-26T04:10:33.781Z,94798.56
2023-03-26T04:13:01.606Z,94794.28
2023-03-26T04:15:29.260Z,94799.19
2023-03-26T04:17:56.965Z,94797.38
2023-03-26T04:20:24.706Z,94804.97
2023-03-26T04:22:52.761Z,94797.22
2023-03-26T04:25:21.345Z,94788.88
2023-03-26T04:27:50.399Z,94796.97
2023-03-26T04:30:21.067Z,94787.56
2023-03-26T04:32:49.019Z,94793.53
2023-03-26T04:35:18.313Z,94795.94
2023-03-26T04:37:46.374Z,94800.50
2023-03-26T04:40:16.514Z,94790.03
2023-03-26T04:42:46.022Z,94784.09
2023-03-26T04:45:17.537Z,94780.06
2023-03-26T04:47:46.440Z,94769.56
2023-03-26T04:50:14.449Z,94770.66
2023-03-26T04:52:45.140Z,94768.50
2023-03-26T04:55:23.086Z,94766.06
2023-03-26T04:57:57.201Z,94764.72
2023-03-26T05:00:28.380Z,94768.22
2023-03-26T05:02:57.818Z,94765.53
2023-03-26T05:05:26.861Z,94761.53
2023-03-26T05:07:54.726Z,94762.59
2023-03-26T05:10:22.961Z,94758.28
2023-03-26T05:12:53.709Z,94751.56
2023-03-26T05:15:21.580Z,94749.69
2023-03-26T05:17:51.479Z,94738.94
2023-03-26T05:20:21.642Z,94735.69
2023-03-26T05:22:50.269Z,94731.13
2023-03-26T05:25:18.486Z,94731.13
2023-03-26T05:27:46.930Z,94735.69
2023-03-26T05:30:16.422Z,94724.94
2023-03-26T05:32:44.795Z,94720.63
2023-03-26T05:35:17.280Z,94734.63
2023-03-26T05:37:45.554Z,94734.03
2023-03-26T05:40:16.749Z,94734.25
2023-03-26T05:42:44.777Z,94728.00
2023-03-26T05:45:14.896Z,94719.56
2023-03-26T05:47:42.634Z,94722.69
2023-03-26T05:50:11.873Z,94711.28
2023-03-26T05:52:40.984Z,94704.78
2023-03-26T05:55:09.704Z,94698.25
2023-03-26T05:57:37.608Z,94687.09
2023-03-26T06:00:08.837Z,94679.16
2023-03-26T06:02:36.937Z,94687.34
2023-03-26T06:05:05.501Z,94668.94
2023-03-26T06:07:33.907Z,94671.28
2023-03-26T06:10:03.498Z,94661.22
2023-03-26T06:12:31.225Z,94658.38
2023-03-26T06:14:58.947Z,94653.19
2023-03-26T06:17:26.664Z,94659.53
2023-03-26T06:19:54.370Z,94654.53
2023-03-26T06:22:22.017Z,94650.72
2023-03-26T06:24:50.243Z,94655.84
2023-03-26T06:27:19.379Z,94652.00
2023-03-26T06:29:48.038Z,94644.03
2023-03-26T06:32:20.491Z,94649.63
2023-03-26T06:34:48.651Z,94648.22
2023-03-26T06:37:16.670Z,94647.13
2023-03-26T06:39:44.335Z,94634.91
2023-03-26T06:42:12.081Z,94633.63
2023-03-26T06:44:41.185Z,94620.31
2023-03-26T06:47:11.215Z,94631.56
2023-03-26T06:49:39.327Z,94639.16
2023-03-26T06:52:07.053Z,94622.38
2023-03-26T06:54:34.762Z,94633.94
2023-03-26T06:57:02.506Z,94630.19
2023-03-26T06:59:30.421Z,94631.66
2023-03-26T07:01:59.512Z,94631.34
2023-03-26T07:04:32.189Z,94630.78
2023-03-26T07:06:59.945Z,94627.63
2023-03-26T07:09:30.280Z,94629.63
2023-03-26T07:11:58.274Z,94621.41
2023-03-26T07:14:27.991Z,94619.50
2023-03-26T07:16:55.693Z,94623.13
2023-03-26T07:19:24.827Z,94620.53
2023-03-26T07:21:53.332Z,94619.00
2023-03-26T07:24:21.467Z,94622.91
2023-03-26T07:26:57.341Z,94608.31
2023-03-26T07:29:34.927Z,94602.19
2023-03-26T07:32:18.440Z,94588.53
2023-03-26T07:34:54.430Z,94577.25
2023-03-26T07:37:36.907Z,94569.03
2023-03-26T07:40:13.482Z,94555.81
2023-03-26T07:42:54.284Z,94558.75
2023-03-26T07:45:26.945Z,94537.66
2023-03-26T07:47:57.035Z,94537.38
2023-03-26T07:50:27.965Z,94538.66
2023-03-26T07:52:56.136Z,94529.47
2023-03-26T07:55:24.600Z,94539.41
2023-03-26T07:58:05.290Z,94537.16
2023-03-26T08:00:38.310Z,94534.31
2023-03-26T08:03:23.187Z,94529.06
2023-03-26T08:06:01.684Z,94511.09
2023-03-26T08:08:42.192Z,94508.25
2023-03-26T08:11:25.235Z,94509.97
2023-03-26T08:14:09.566Z,94494.81
2023-03-26T08:16:43.558Z,94489.63
2023-03-26T08:19:34.122Z,94489.13
2023-03-26T08:22:12.536Z,94477.50
2023-03-26T08:24:47.221Z,94490.38
2023-03-26T08:27:23.510Z,94490.44
2023-03-26T08:30:01.629Z,94479.44
2023-03-26T08:32:30.422Z,94470.94
2023-03-26T08:35:01.162Z,94475.53
2023-03-26T08:37:30.249Z,94475.16
2023-03-26T08:39:58.487Z,94484.66
2023-03-26T08:42:57.690Z,94473.25
2023-03-26T08:45:59.498Z,94471.34
2023-03-26T08:49:03.734Z,94484.25
2023-03-26T08:52:19.709Z,94481.53
2023-03-26T08:55:17.605Z,94484.03
2023-03-26T08:58:21.838Z,94475.22
2023-03-26T09:01:10.629Z,94464.94
2023-03-26T09:04:20.495Z,94465.00
2023-03-26T09:07:09.845Z,94471.00
2023-03-26T09:10:15.867Z,94467.41
2023-03-26T09:13:24.560Z,94462.75
2023-03-26T09:16:28.755Z,94457.25
2023-03-26T09:19:50.294Z,94457.75
2023-03-26T09:22:53.839Z,94451.81
2023-03-26T09:25:47.193Z,94439.50
2023-03-26T09:28:54.951Z,94429.63
2023-03-26T09:31:57.926Z,94421.91
2023-03-26T09:34:30.944Z,94418.63
2023-03-26T09:37:14.775Z,94423.22
2023-03-26T09:39:54.407Z,94441.63
2023-03-26T09:42:30.997Z,94434.00
2023-03-26T09:45:21.010Z,94439.28
2023-03-26T09:48:13.077Z,94443.47
2023-03-26T09:51:04.458Z,94441.88
2023-03-26T09:53:53.604Z,94419.97
2023-03-26T09:56:39.626Z,94423.97
2023-03-26T09:59:22.805Z,94440.34
2023-03-26T10:02:04.413Z,94432.41
2023-03-26T10:05:07.755Z,94431.44
2023-03-26T10:07:50.305Z,94419.25
2023-03-26T10:10:26.902Z,94410.50
2023-03-26T10:13:08.332Z,94407.34
2023-03-26T10:15:58.556Z,94391.84
2023-03-26T10:18:41.273Z,94394.13
2023-03-26T10:21:19.530Z,94400.94
2023-03-26T10:24:02.560Z,94407.94
2023-03-26T10:27:10.311Z,94402.44
2023-03-26T10:29:51.898Z,94411.19
2023-03-26T10:32:26.077Z,94412.38
2023-03-26T10:35:10.760Z,94421.28
2023-03-26T10:37:54.510Z,94423.47
2023-03-26T10:40:28.184Z,94435.88
2023-03-26T10:43:22.012Z,94428.91
2023-03-26T10:46:11.701Z,94444.53
2023-03-26T10:48:56.912Z,94441.16
2023-03-26T10:51:50.417Z,94438.63
2023-03-26T10:54:30.050Z,94427.91
2023-03-26T10:56:58.917Z,94421.94
2023-03-26T10:59:30.700Z,94420.66
2023-03-26T11:02:13.665Z,94412.78
2023-03-26T11:04:50.881Z,94398.47
2023-03-26T11:07:23.802Z,94393.94
2023-03-26T11:09:59.289Z,94393.56
2023-03-26T11:12:29.171Z,94403.78
2023-03-26T11:15:08.692Z,94395.63
2023-03-26T11:17:49.415Z,94392.00
2023-03-26T11:20:21.581Z,94390.91
2023-03-26T11:23:04.391Z,94375.72
2023-03-26T11:25:44.514Z,94394.00
2023-03-26T11:28:32.435Z,94403.78
2023-03-26T11:31:06.626Z,94388.09
2023-03-26T11:33:38.272Z,94391.97
2023-03-26T11:36:17.395Z,94404.09
2023-03-26T11:38:48.690Z,94403.28
2023-03-26T11:41:22.578Z,94397.91
2023-03-26T11:43:54.922Z,94392.75
2023-03-26T11:46:24.553Z,94385.81
2023-03-26T11:48:57.419Z,94395.47
2023-03-26T11:51:30.707Z,94391.69
2023-03-26T11:53:59.971Z,94392.41
2023-03-26T11:56:33.227Z,94392.31
2023-03-26T11:59:05.516Z,94389.03
2023-03-26T12:01:45.390Z,94381.66
2023-03-26T12:04:15.766Z,94383.50
2023-03-26T12:06:53.492Z,94391.19
2023-03-26T12:09:22.543Z,94353.31
2023-03-26T12:11:54.752Z,94360.38
2023-03-26T12:14:26.083Z,94349.59
2023-03-26T12:17:06.706Z,94351.91
2023-03-26T12:19:40.477Z,94355.34
2023-03-26T12:22:29.889Z,94347.22
2023-03-26T12:25:16.953Z,94347.41
2023-03-26T12:27:46.177Z,94345.28
2023-03-26T12:30:22.154Z,94343.88
2023-03-26T12:32:53.428Z,94341.19
2023-03-26T12:35:27.272Z,94335.88
2023-03-26T12:37:57.961Z,94331.56
2023-03-26T12:40:34.381Z,94325.34
2023-03-26T12:44:49.991Z,94330.88
2023-03-26T12:47:55.382Z,94310.91
2023-03-26T12:48:45.072Z,94316.72
2023-03-26T12:51:24.740Z,94325.94
2023-03-26T12:54:10.636Z,94314.38
2023-03-26T12:56:47.764Z,94303.28
2023-03-26T12:59:32.446Z,94302.78
2023-03-26T13:02:15.923Z,94295.06
2023-03-26T13:05:05.635Z,94296.22
2023-03-26T13:07:47.997Z,94307.66
2023-03-26T13:10:46.233Z,94297.72
2023-03-26T13:13:45.765Z,94304.94
2023-03-26T13:16:28.269Z,94295.44
2023-03-26T13:19:00.368Z,94279.75
2023-03-26T13:21:38.073Z,94292.59
2023-03-26T13:24:16.460Z,94293.09
2023-03-26T13:26:57.639Z,94285.03
2023-03-26T13:29:41.919Z,94296.34
2023-03-26T13:32:19.834Z,94302.06
2023-03-26T13:35:07.506Z,94295.25
2023-03-26T13:37:43.299Z,94304.19
2023-03-26T13:40:25.376Z,94303.13
2023-03-26T13:43:12.902Z,94296.28
2023-03-26T13:45:53.991Z,94287.38
2023-03-26T13:48:26.029Z,94283.00
2023-03-26T13:51:02.338Z,94275.31
2023-03-26T13:53:37.889Z,94280.41
2023-03-26T13:56:08.310Z,94274.59
2023-03-26T13:58:40.078Z,94253.63
2023-03-26T14:01:12.308Z,94248.19
2023-03-26T14:03:50.915Z,94245.38
2023-03-26T14:06:34.042Z,94234.66
2023-03-26T14:09:06.819Z,94242.50
2023-03-26T14:11:47.053Z,94235.44
2023-03-26T14:14:20.894Z,94230.03
2023-03-26T14:16:55.744Z,94208.56
2023-03-26T14:19:48.949Z,94228.13
2023-03-26T14:22:27.210Z,94227.69
2023-03-26T14:25:23.175Z,94217.50
2023-03-26T14:28:03.156Z,94214.78
2023-03-26T14:31:09.368Z,94210.47
2023-03-26T14:34:07.130Z,94203.81
2023-03-26T14:37:06.797Z,94196.31
2023-03-26T14:40:14.813Z,94187.53
2023-03-26T14:42:47.448Z,94190.88
2023-03-26T14:45:42.878Z,94193.75
2023-03-26T14:48:38.111Z,94189.72
2023-03-26T14:51:20.434Z,94177.63
2023-03-26T14:53:51.996Z,94182.75
2023-03-26T14:57:00.313Z,94183.81
2023-03-26T14:59:56.403Z,94175.53
2023-03-26T15:03:03.509Z,94175.66
2023-03-26T15:06:07.598Z,94156.06
2023-03-26T15:09:19.663Z,94163.59
2023-03-26T15:11:54.594Z,94169.31
2023-03-26T15:15:20.092Z,94166.75
2023-03-26T15:18:23.232Z,94169.69
2023-03-26T15:21:23.921Z,94162.47
2023-03-26T15:24:17.140Z,94150.34
2023-03-26T15:27:20.486Z,94141.91
2023-03-26T15:30:13.791Z,94152.00
2023-03-26T15:33:08.632Z,94147.94
2023-03-26T15:36:14.052Z,94149.69
2023-03-26T15:39:20.261Z,94139.66
2023-03-26T15:41:56.095Z,94135.97
2023-03-26T15:44:53.996Z,94153.31
2023-03-26T15:47:57.328Z,94159.66
2023-03-26T15:50:48.798Z,94160.88
2023-03-26T15:53:28.817Z,94180.50
2023-03-26T15:56:18.830Z,94172.69
2023-03-26T15:58:55.221Z,94198.69
2023-03-26T16:01:46.254Z,94183.13
2023-03-26T16:04:24.995Z,94192.06
2023-03-26T16:07:02.930Z,94196.09
2023-03-26T16:09:51.228Z,94187.16
2023-03-26T16:12:34.223Z,94192.16
2023-03-26T16:15:35.246Z,94169.84
2023-03-26T16:18:26.159Z,94168.88
2023-03-26T16:20:55.570Z,94170.41
2023-03-26T16:23:30.321Z,94142.19
2023-03-26T16:26:10.661Z,94146.31
2023-03-26T16:29:06.687Z,94149.91
2023-03-26T16:31:39.478Z,94140.69
2023-03-26T16:34:26.409Z,94139.78
2023-03-26T16:36:54.488Z,94135.38
2023-03-26T16:39:38.527Z,94127.75
2023-03-26T16:42:29.261Z,94119.34
2023-03-26T16:45:12.989Z,94121.03
2023-03-26T16:47:54.507Z,94121.03
2023-03-26T16:50:29.955Z,94127.84
2023-03-26T16:53:06.223Z,94126.31
2023-03-26T16:55:42.731Z,94119.63
2023-03-26T16:58:17.948Z,94122.97
2023-03-26T17:01:02.209Z,94128.38
2023-03-26T17:03:39.861Z,94129.66
2023-03-26T17:06:28.240Z,94130.94
2023-03-26T17:09:04.311Z,94128.94
2023-03-26T17:11:43.720Z,94127.53
2023-03-26T17:14:23.128Z,94133.00
2023-03-26T17:17:11.410Z,94128.00
2023-03-26T17:19:48.973Z,94117.19
2023-03-26T17:22:30.939Z,94127.50
2023-03-26T17:25:04.892Z,94112.19
2023-03-26T17:27:40.043Z,94112.78
2023-03-26T17:30:41.070Z,94119.44
2023-03-26T17:33:16.350Z,94123.34
2023-03-26T17:35:46.353Z,94129.94
2023-03-26T17:38:51.754Z,94143.72
2023-03-26T17:41:52.786Z,94155.31
2023-03-26T17:44:45.685Z,94170.34
2023-03-26T17:47:23.497Z,94188.00
2023-03-26T17:49:59.355Z,94191.09
2023-03-26T17:52:34.923Z,94199.28
2023-03-26T17:55:02.812Z,94205.94
2023-03-26T17:57:40.127Z,94224.22
2023-03-26T18:00:16.718Z,94236.72
2023-03-26T18:02:50.957Z,94220.72
2023-03-26T18:05:23.614Z,94242.34
2023-03-26T18:08:13.742Z,94254.38
2023-03-26T18:11:01.459Z,94240.31
2023-03-26T18:13:51.102Z,94245.53
2023-03-26T18:16:21.196Z,94261.81
2023-03-26T18:18:57.036Z,94244.63
2023-03-26T18:21:33.956Z,94219.66
2023-03-26T18:24:02.794Z,94233.75
2023-03-26T18:26:36.724Z,94248.94
2023-03-26T18:29:18.593Z,94239.84
2023-03-26T18:31:47.523Z,94256.31
2023-03-26T18:34:18.856Z,94252.03
2023-03-26T18:36:54.139Z,94264.91
2023-03-26T18:39:21.836Z,94263.41
2023-03-26T18:41:49.793Z,94257.69
2023-03-26T18:44:19.759Z,94233.78
2023-03-26T18:46:47.720Z,94243.44
2023-03-26T18:49:17.354Z,94242.94
2023-03-26T18:51:56.112Z,94247.88
2023-03-26T18:54:32.042Z,94245.16
2023-03-26T18:57:15.630Z,94249.75
2023-03-26T18:59:45.416Z,94239.56
2023-03-26T19:02:14.634Z,94235.44
2023-03-26T19:04:46.646Z,94216.09
2023-03-26T19:07:18.050Z,94229.31
2023-03-26T19:09:48.626Z,94229.97
2023-03-26T19:12:22.836Z,94226.81
2023-03-26T19:14:58.855Z,94218.63
2023-03-26T19:17:30.848Z,94225.47
2023-03-26T19:19:58.876Z,94220.91
2023-03-26T19:22:27.771Z,94206.41
2023-03-26T19:25:00.951Z,94221.22
2023-03-26T19:27:29.160Z,94223.13
2023-03-26T19:29:57.366Z,94219.06
2023-03-26T19:32:32.385Z,94226.84
2023-03-26T19:35:02.056Z,94227.13
2023-03-26T19:37:34.163Z,94229.41
2023-03-26T19:40:14.929Z,94241.78
2023-03-26T19:42:45.099Z,94239.66
2023-03-26T19:45:17.856Z,94238.66
2023-03-26T19:47:52.273Z,94236.25
2023-03-26T19:50:26.842Z,94233.03
2023-03-26T19:53:17.813Z,94219.63
2023-03-26T19:55:58.812Z,94218.50
2023-03-26T19:58:27.327Z,94223.34
2023-03-26T20:00:56.261Z,94234.13
2023-03-26T20:03:28.455Z,94234.06
2023-03-26T20:05:59.453Z,94231.16
2023-03-26T20:08:28.009Z,94231.09
2023-03-26T20:10:59.009Z,94228.31
2023-03-26T20:13:27.278Z,94234.78
2023-03-26T20:16:05.863Z,94227.75
2023-03-26T20:18:34.719Z,94230.16
2023-03-26T20:21:02.628Z,94218.88
2023-03-26T20:23:30.384Z,94211.94
2023-03-26T20:25:59.716Z,94212.75
2023-03-26T20:28:27.757Z,94209.47
2023-03-26T20:30:56.014Z,94213.34
2023-03-26T20:33:27.873Z,94204.19
2023-03-26T20:35:57.936Z,94198.47
2023-03-26T20:38:39.007Z,94204.19
2023-03-26T20:41:13.250Z,94194.41
2023-03-26T20:43:42.360Z,94180.91
2023-03-26T20:46:15.446Z,94195.97
2023-03-26T20:48:43.442Z,94201.34
2023-03-26T20:51:12.603Z,94204.84
2023-03-26T20:53:41.558Z,94205.19
2023-03-26T20:56:15.485Z,94204.91
2023-03-26T20:58:44.007Z,94221.84
2023-03-26T21:01:12.482Z,94213.72
2023-03-26T21:03:42.094Z,94209.94
2023-03-26T21:06:14.191Z,94208.34
2023-03-26T21:08:43.315Z,94208.56
2023-03-26T21:11:27.290Z,94217.50
2023-03-26T21:14:01.170Z,94212.97
2023-03-26T21:16:29.466Z,94215.38
2023-03-26T21:18:57.728Z,94214.56
2023-03-26T21:21:40.395Z,94220.25
2023-03-26T21:24:16.278Z,94217.56
2023-03-26T21:26:50.667Z,94216.47
2023-03-26T21:29:18.816Z,94216.19
2023-03-26T21:31:51.558Z,94221.41
2023-03-26T21:34:22.225Z,94227.41
2023-03-26T21:36:50.582Z,94224.22
2023-03-26T21:39:18.837Z,94221.50
2023-03-26T21:42:05.304Z,94219.56
2023-03-26T21:44:34.199Z,94226.03
2023-03-26T21:47:02.365Z,94216.13
2023-03-26T21:49:30.891Z,94216.69
2023-03-26T21:51:59.165Z,94223.41
2023-03-26T21:54:28.817Z,94221.88
2023-03-26T21:57:13.079Z,94215.84
2023-03-26T21:59:50.009Z,94202.91
2023-03-26T22:02:24.297Z,94203.19
2023-03-26T22:05:00.392Z,94211.84
2023-03-26T22:07:34.089Z,94208.41
2023-03-26T22:10:01.761Z,94211.13
2023-03-26T22:12:31.158Z,94213.34
2023-03-26T22:14:58.836Z,94213.91
2023-03-26T22:17:27.529Z,94203.94
2023-03-26T22:19:56.061Z,94208.53
2023-03-26T22:22:26.157Z,94202.34
2023-03-26T22:24:53.880Z,94201.66
2023-03-26T22:27:21.668Z,94208.41
2023-03-26T22:29:50.742Z,94207.31
2023-03-26T22:32:18.575Z,94211.63
2023-03-26T22:34:46.322Z,94218.84
2023-03-26T22:37:16.274Z,94210.97
2023-03-26T22:39:43.998Z,94215.28
2023-03-26T22:42:11.722Z,94213.16
2023-03-26T22:44:39.689Z,94215.34
2023-03-26T22:47:09.477Z,94208.13
2023-03-26T22:49:37.502Z,94216.44
2023-03-26T22:52:05.650Z,94208.28
2023-03-26T22:59:46.078Z,94222.13
2023-03-26T23:02:13.836Z,94217.53
2023-03-26T23:04:42.797Z,94212.06
2023-03-26T23:07:10.935Z,94211.22
2023-03-26T23:09:38.779Z,94197.75
2023-03-26T23:12:07.624Z,94209.31
2023-03-26T23:14:36.212Z,94206.63
2023-03-26T23:17:05.271Z,94209.59
2023-03-26T23:19:34.048Z,94211.22
2023-03-26T23:22:01.764Z,94202.84
2023-03-26T23:24:30.102Z,94194.72
2023-03-26T23:26:58.726Z,94196.38
2023-03-26T23:29:26.450Z,94198.84
2023-03-26T23:31:54.576Z,94196.50
2023-03-26T23:34:23.639Z,94197.09
2023-03-26T23:36:52.311Z,94190.16
2023-03-26T23:39:20.073Z,94202.63
2023-03-26T23:41:48.034Z,94195.13
2023-03-26T23:44:17.064Z,94194.38
2023-03-26T23:46:44.757Z,94189.25
2023-03-26T23:49:14.865Z,94186.00
2023-03-26T23:51:43.915Z,94178.22
2023-03-26T23:54:11.689Z,94185.50
2023-03-26T23:56:39.370Z,94190.63
2023-03-26T23:59:07.391Z,94191.78
