createdAt,value
2018-11-03T00:02:25.012Z,18.97
2018-11-03T00:04:53.661Z,15.70
2018-11-03T00:07:22.274Z,19.20
2018-11-03T00:09:50.904Z,14.57
2018-11-03T00:12:19.486Z,16.43
2018-11-03T00:14:48.060Z,17.83
2018-11-03T00:17:16.634Z,17.47
2018-11-03T00:19:45.835Z,19.40
2018-11-03T00:22:14.429Z,15.07
2018-11-03T00:24:44.651Z,21.20
2018-11-03T00:27:13.253Z,14.00
2018-11-03T00:29:41.850Z,20.13
2018-11-03T00:32:10.464Z,21.67
2018-11-03T00:34:39.074Z,21.50
2018-11-03T00:37:07.639Z,20.90
2018-11-03T00:39:37.184Z,24.33
2018-11-03T00:42:05.976Z,21.00
2018-11-03T00:44:34.532Z,17.70
2018-11-03T00:47:03.117Z,20.40
2018-11-03T00:49:32.578Z,17.50
2018-11-03T00:52:01.173Z,18.37
2018-11-03T00:54:30.986Z,20.40
2018-11-03T00:56:59.603Z,25.93
2018-11-03T00:59:28.156Z,20.70
2018-11-03T01:01:56.788Z,17.80
2018-11-03T01:04:25.367Z,17.53
2018-11-03T01:06:53.935Z,15.83
2018-11-03T01:09:22.513Z,15.53
2018-11-03T01:11:51.945Z,18.43
2018-11-03T01:14:20.798Z,20.70
2018-11-03T01:16:49.408Z,16.93
2018-11-03T01:19:17.964Z,19.07
2018-11-03T01:21:47.417Z,18.73
2018-11-03T01:24:16.864Z,18.77
2018-11-03T01:26:45.812Z,16.83
2018-11-03T01:29:15.927Z,23.27
2018-11-03T01:31:45.789Z,21.13
2018-11-03T01:34:14.366Z,21.20
2018-11-03T01:36:44.045Z,17.20
2018-11-03T01:39:13.211Z,20.80
2018-11-03T01:41:42.738Z,18.33
2018-11-03T01:44:11.343Z,17.90
2018-11-03T01:46:39.919Z,21.87
2018-11-03T01:49:09.369Z,15.60
2018-11-03T01:51:38.954Z,15.33
2018-11-03T01:54:08.380Z,17.83
2018-11-03T01:56:36.953Z,22.00
2018-11-03T01:59:06.623Z,15.23
2018-11-03T02:01:35.191Z,17.77
2018-11-03T02:04:03.779Z,17.50
2018-11-03T02:06:33.231Z,14.27
2018-11-03T02:09:01.847Z,16.70
2018-11-03T02:11:31.309Z,20.27
2018-11-03T02:13:59.874Z,21.10
2018-11-03T02:16:28.443Z,17.80
2018-11-03T02:18:57.857Z,19.70
2018-11-03T02:21:26.407Z,15.10
2018-11-03T02:23:56.017Z,19.80
2018-11-03T02:26:25.587Z,22.50
2018-11-03T02:28:55.042Z,15.23
2018-11-03T02:31:23.625Z,19.60
2018-11-03T02:33:52.188Z,18.50
2018-11-03T02:36:21.780Z,19.87
2018-11-03T02:38:51.230Z,16.33
2018-11-03T02:41:19.791Z,19.50
2018-11-03T02:43:49.389Z,17.30
2018-11-03T02:46:19.179Z,18.13
2018-11-03T02:48:47.758Z,18.80
2018-11-03T02:51:17.789Z,16.27
2018-11-03T02:53:47.785Z,20.00
2018-11-03T02:56:17.681Z,19.10
2018-11-03T02:58:47.291Z,16.13
2018-11-03T03:01:16.557Z,15.57
2018-11-03T03:03:46.631Z,16.93
2018-11-03T03:06:16.695Z,17.40
2018-11-03T03:08:46.234Z,19.00
2018-11-03T03:11:16.269Z,16.33
2018-11-03T03:13:46.886Z,17.20
2018-11-03T03:16:17.334Z,18.63
2018-11-03T03:18:46.719Z,17.47
2018-11-03T03:21:15.985Z,14.97
2018-11-03T03:23:46.487Z,17.17
2018-11-03T03:26:16.629Z,15.67
2018-11-03T03:28:46.806Z,20.47
2018-11-03T03:31:17.472Z,18.60
2018-11-03T03:33:46.785Z,14.83
2018-11-03T03:36:16.131Z,16.70
2018-11-03T03:38:46.671Z,18.10
2018-11-03T03:41:15.998Z,15.83
2018-11-03T03:43:46.188Z,15.77
2018-11-03T03:46:15.474Z,17.77
2018-11-03T03:48:45.680Z,20.83
2018-11-03T03:51:15.622Z,16.90
2018-11-03T03:53:44.665Z,20.20
2018-11-03T03:56:14.641Z,15.73
2018-11-03T03:58:44.617Z,18.23
2018-11-03T04:01:13.223Z,15.70
2018-11-03T04:03:43.225Z,15.10
2018-11-03T04:06:12.778Z,25.47
2018-11-03T04:08:42.441Z,19.63
2018-11-03T04:11:11.038Z,21.13
2018-11-03T04:13:39.608Z,15.40
2018-11-03T04:16:08.158Z,21.83
2018-11-03T04:18:36.725Z,19.60
2018-11-03T04:21:05.452Z,23.93
2018-11-03T04:23:34.018Z,20.93
2018-11-03T04:26:02.621Z,22.50
2018-11-03T04:28:32.077Z,18.67
2018-11-03T04:31:01.613Z,17.50
2018-11-03T04:33:30.949Z,19.13
2018-11-03T04:36:00.450Z,20.20
2018-11-03T04:38:29.062Z,21.60
2018-11-03T04:40:57.638Z,15.83
2018-11-03T04:43:27.179Z,23.40
2018-11-03T04:45:56.677Z,24.60
2018-11-03T04:48:26.159Z,18.60
2018-11-03T04:50:55.633Z,19.97
2018-11-03T04:53:24.195Z,20.77
2018-11-03T04:55:52.751Z,26.70
2018-11-03T04:58:21.323Z,20.17
2018-11-03T05:00:49.989Z,26.07
2018-11-03T05:03:18.595Z,24.40
2018-11-03T05:05:47.174Z,22.17
2018-11-03T05:08:17.613Z,21.20
2018-11-03T05:10:47.137Z,25.27
2018-11-03T05:13:16.353Z,19.53
2018-11-03T05:15:46.836Z,17.83
2018-11-03T05:18:16.260Z,23.43
2018-11-03T05:20:45.983Z,22.60
2018-11-03T05:23:16.588Z,20.30
2018-11-03T05:25:46.884Z,21.67
2018-11-03T05:28:16.524Z,22.00
2018-11-03T05:30:45.726Z,21.43
2018-11-03T05:33:15.957Z,20.40
2018-11-03T05:35:45.935Z,18.60
2018-11-03T05:38:15.623Z,17.60
2018-11-03T05:40:45.552Z,23.00
2018-11-03T05:43:15.859Z,20.03
2018-11-03T05:45:45.288Z,19.57
2018-11-03T05:48:14.809Z,22.80
2018-11-03T05:50:43.448Z,19.10
2018-11-03T05:53:13.409Z,21.50
2018-11-03T05:55:43.966Z,24.50
2018-11-03T05:58:14.552Z,37.47
2018-11-03T06:00:45.198Z,19.30
2018-11-03T06:03:15.251Z,20.13
2018-11-03T06:05:44.824Z,22.77
2018-11-03T06:08:15.371Z,18.53
2018-11-03T06:10:46.047Z,21.60
2018-11-03T06:13:15.594Z,20.60
2018-11-03T06:15:44.638Z,18.50
2018-11-03T06:18:14.980Z,20.93
2018-11-03T06:20:45.226Z,24.30
2018-11-03T06:23:14.613Z,17.27
2018-11-03T06:25:45.040Z,23.93
2018-11-03T06:28:14.373Z,25.93
2018-11-03T06:30:42.829Z,26.53
2018-11-03T06:33:11.346Z,25.17
2018-11-03T06:35:39.917Z,23.83
2018-11-03T06:38:08.863Z,24.30
2018-11-03T06:40:37.586Z,29.33
2018-11-03T06:43:06.709Z,32.63
2018-11-03T06:45:35.419Z,30.93
2018-11-03T06:48:04.112Z,26.00
2018-11-03T06:50:32.677Z,24.87
2018-11-03T06:53:01.694Z,31.33
2018-11-03T06:55:30.283Z,25.63
2018-11-03T06:57:58.938Z,29.00
2018-11-03T07:00:27.520Z,19.97
2018-11-03T07:02:56.342Z,32.10
2018-11-03T07:05:24.904Z,22.50
2018-11-03T07:07:53.698Z,19.00
2018-11-03T07:10:23.177Z,22.40
2018-11-03T07:12:51.924Z,19.97
2018-11-03T07:15:20.395Z,21.63
2018-11-03T07:17:48.987Z,22.00
2018-11-03T07:20:17.566Z,23.30
2018-11-03T07:22:46.891Z,20.00
2018-11-03T07:25:16.314Z,22.23
2018-11-03T07:27:45.904Z,23.53
2018-11-03T07:30:16.227Z,20.43
2018-11-03T07:32:45.290Z,26.33
2018-11-03T07:35:15.296Z,25.50
2018-11-03T07:37:44.177Z,24.20
2018-11-03T07:40:15.447Z,25.67
2018-11-03T07:42:45.778Z,27.40
2018-11-03T07:45:14.394Z,31.00
2018-11-03T07:47:44.631Z,27.20
2018-11-03T07:50:14.394Z,38.77
2018-11-03T07:52:44.370Z,32.77
2018-11-03T07:55:14.416Z,31.30
2018-11-03T07:57:43.289Z,35.63
2018-11-03T08:00:13.371Z,29.77
2018-11-03T08:02:41.981Z,33.63
2018-11-03T08:05:12.494Z,35.10
2018-11-03T08:07:42.099Z,35.93
2018-11-03T08:10:12.389Z,32.80
2018-11-03T08:12:41.102Z,35.60
2018-11-03T08:15:11.467Z,36.60
2018-11-03T08:17:41.316Z,35.10
2018-11-03T08:20:11.229Z,27.50
2018-11-03T08:22:40.993Z,29.53
2018-11-03T08:25:10.607Z,27.70
2018-11-03T08:27:39.404Z,26.93
2018-11-03T08:30:10.786Z,31.37
2018-11-03T08:32:40.240Z,41.93
2018-11-03T08:35:09.717Z,30.17
2018-11-03T08:37:38.858Z,26.30
2018-11-03T08:40:09.452Z,24.90
2018-11-03T08:42:39.166Z,26.80
2018-11-03T08:45:08.240Z,26.10
2018-11-03T08:47:36.922Z,21.47
2018-11-03T08:50:06.606Z,22.90
2018-11-03T08:52:36.159Z,24.40
2018-11-03T08:55:04.786Z,26.30
2018-11-03T08:57:33.396Z,22.83
2018-11-03T09:00:02.161Z,25.80
2018-11-03T09:02:30.747Z,27.47
2018-11-03T09:04:59.422Z,27.40
2018-11-03T09:07:29.088Z,24.20
2018-11-03T09:09:57.802Z,22.83
2018-11-03T09:12:26.426Z,27.63
2018-11-03T09:14:55.119Z,33.27
2018-11-03T09:17:23.862Z,24.90
2018-11-03T09:19:53.693Z,25.87
2018-11-03T09:22:23.690Z,29.30
2018-11-03T09:24:52.356Z,26.30
2018-11-03T09:27:21.903Z,32.17
2018-11-03T09:29:50.805Z,32.33
2018-11-03T09:32:19.479Z,31.73
2018-11-03T09:34:48.179Z,23.90
2018-11-03T09:37:17.469Z,26.13
2018-11-03T09:39:46.876Z,23.63
2018-11-03T09:42:17.668Z,26.70
2018-11-03T09:44:47.483Z,21.17
2018-11-03T09:47:16.972Z,19.07
2018-11-03T09:49:46.609Z,24.20
2018-11-03T09:52:17.492Z,20.10
2018-11-03T09:54:46.882Z,24.70
2018-11-03T09:57:16.359Z,23.17
2018-11-03T09:59:45.796Z,17.27
2018-11-03T10:02:15.238Z,18.93
2018-11-03T10:04:51.667Z,14.20
2018-11-03T10:07:21.408Z,20.80
2018-11-03T10:09:51.118Z,22.43
2018-11-03T10:12:20.760Z,24.40
2018-11-03T10:14:50.392Z,17.20
2018-11-03T10:17:19.847Z,19.03
2018-11-03T10:19:48.546Z,19.43
2018-11-03T10:22:18.101Z,14.53
2018-11-03T10:24:47.576Z,14.17
2018-11-03T10:27:17.026Z,17.43
2018-11-03T10:29:46.532Z,20.13
2018-11-03T10:32:16.760Z,20.33
2018-11-03T10:34:46.226Z,19.50
2018-11-03T10:37:15.301Z,14.53
2018-11-03T10:39:45.567Z,19.07
2018-11-03T10:42:15.648Z,19.70
2018-11-03T10:44:45.673Z,19.40
2018-11-03T10:47:14.519Z,16.70
2018-11-03T10:49:44.550Z,15.67
2018-11-03T10:52:15.310Z,16.27
2018-11-03T10:54:44.917Z,12.57
2018-11-03T10:57:14.594Z,11.97
2018-11-03T10:59:43.445Z,20.93
2018-11-03T11:02:17.195Z,14.67
2018-11-03T11:04:51.391Z,12.83
2018-11-03T11:07:25.235Z,17.03
2018-11-03T11:09:59.214Z,11.90
2018-11-03T11:12:33.189Z,8.90
2018-11-03T11:15:01.746Z,13.03
2018-11-03T11:17:30.291Z,13.70
2018-11-03T11:19:58.941Z,14.33
2018-11-03T11:22:28.393Z,11.17
2018-11-03T11:24:57.066Z,13.30
2018-11-03T11:27:25.663Z,19.17
2018-11-03T11:29:54.246Z,18.40
2018-11-03T11:32:22.809Z,40.57
2018-11-03T11:34:51.532Z,25.53
2018-11-03T11:37:20.330Z,14.20
2018-11-03T11:39:49.044Z,18.70
2018-11-03T11:42:17.685Z,19.73
2018-11-03T11:44:48.259Z,9.70
2018-11-03T11:47:16.955Z,17.57
2018-11-03T11:49:46.728Z,17.93
2018-11-03T11:52:16.182Z,13.50
2018-11-03T11:54:46.855Z,10.37
2018-11-03T11:57:15.908Z,10.43
2018-11-03T11:59:46.516Z,44.10
2018-11-03T12:02:16.520Z,17.30
2018-11-03T12:04:45.797Z,14.67
2018-11-03T12:07:14.598Z,20.10
2018-11-03T12:09:43.193Z,11.20
2018-11-03T12:12:12.767Z,21.50
2018-11-03T12:14:42.361Z,12.90
2018-11-03T12:17:10.898Z,11.30
2018-11-03T12:19:40.389Z,17.50
2018-11-03T12:22:09.863Z,13.00
2018-11-03T12:24:38.479Z,11.60
2018-11-03T12:27:07.995Z,9.63
2018-11-03T12:29:36.590Z,13.80
2018-11-03T12:32:06.220Z,9.60
2018-11-03T12:34:35.443Z,8.63
2018-11-03T12:37:04.967Z,7.00
2018-11-03T12:39:34.442Z,13.43
2018-11-03T12:42:03.878Z,14.07
2018-11-03T12:44:32.676Z,11.50
2018-11-03T12:47:02.237Z,9.83
2018-11-03T12:49:31.008Z,15.03
2018-11-03T12:52:00.613Z,7.43
2018-11-03T12:54:30.012Z,22.80
2018-11-03T12:56:59.519Z,10.63
2018-11-03T12:59:28.965Z,9.13
2018-11-03T13:01:58.348Z,12.07
2018-11-03T13:04:26.901Z,9.60
2018-11-03T13:06:56.544Z,12.77
2018-11-03T13:09:25.097Z,11.10
2018-11-03T13:11:53.673Z,15.77
2018-11-03T13:14:23.560Z,9.57
2018-11-03T13:16:52.918Z,10.40
2018-11-03T13:19:21.503Z,15.57
2018-11-03T13:21:51.134Z,15.13
2018-11-03T13:24:19.770Z,12.87
2018-11-03T13:26:48.336Z,8.27
2018-11-03T13:29:16.905Z,10.53
2018-11-03T13:31:46.421Z,9.03
2018-11-03T13:34:16.910Z,7.63
2018-11-03T13:36:47.570Z,9.67
2018-11-03T13:39:17.413Z,18.07
2018-11-03T13:41:46.933Z,7.30
2018-11-03T13:44:16.540Z,9.43
2018-11-03T13:46:45.998Z,9.00
2018-11-03T13:49:16.656Z,7.03
2018-11-03T13:51:47.468Z,6.87
2018-11-03T13:54:17.060Z,11.33
2018-11-03T13:56:46.920Z,7.57
2018-11-03T13:59:17.162Z,9.60
2018-11-03T14:01:46.806Z,7.40
2018-11-03T14:04:16.191Z,5.13
2018-11-03T14:06:46.800Z,4.17
2018-11-03T14:09:16.199Z,6.47
2018-11-03T14:11:45.969Z,10.53
2018-11-03T14:14:15.387Z,12.77
2018-11-03T14:16:45.382Z,14.60
2018-11-03T14:19:15.908Z,13.77
2018-11-03T14:21:45.120Z,6.77
2018-11-03T14:24:15.517Z,9.07
2018-11-03T14:26:44.652Z,8.07
2018-11-03T14:29:13.400Z,6.93
2018-11-03T14:31:42.043Z,8.10
2018-11-03T14:34:10.766Z,7.03
2018-11-03T14:36:39.478Z,3.60
2018-11-03T14:39:09.539Z,7.40
2018-11-03T14:41:39.255Z,6.23
2018-11-03T14:44:07.776Z,6.40
2018-11-03T14:46:36.344Z,7.33
2018-11-03T14:49:05.418Z,6.93
2018-11-03T14:51:34.172Z,9.10
2018-11-03T14:54:02.868Z,5.10
2018-11-03T14:56:31.401Z,10.97
2018-11-03T14:59:00.056Z,6.67
2018-11-03T15:01:29.068Z,7.77
2018-11-03T15:03:57.654Z,6.20
2018-11-03T15:06:26.452Z,7.57
2018-11-03T15:08:55.002Z,7.47
2018-11-03T15:11:23.535Z,7.33
2018-11-03T15:13:52.222Z,7.27
2018-11-03T15:16:21.798Z,10.23
2018-11-03T15:18:50.487Z,5.30
2018-11-03T15:21:19.094Z,14.90
2018-11-03T15:23:47.759Z,9.57
2018-11-03T15:26:17.504Z,11.27
2018-11-03T15:28:46.870Z,13.37
2018-11-03T15:31:16.157Z,8.40
2018-11-03T15:33:45.634Z,21.97
2018-11-03T15:36:17.592Z,10.93
2018-11-03T15:38:46.438Z,8.57
2018-11-03T15:41:16.953Z,7.70
2018-11-03T15:43:46.133Z,9.20
2018-11-03T15:46:15.375Z,10.67
2018-11-03T15:48:45.524Z,6.83
2018-11-03T15:51:14.676Z,7.37
2018-11-03T15:53:43.212Z,9.83
2018-11-03T15:56:12.684Z,10.00
2018-11-03T15:58:41.907Z,13.90
2018-11-03T16:01:10.476Z,12.13
2018-11-03T16:03:39.168Z,7.53
2018-11-03T16:06:07.707Z,9.90
2018-11-03T16:08:36.396Z,9.27
2018-11-03T16:11:05.109Z,14.70
2018-11-03T16:13:33.971Z,22.53
2018-11-03T16:16:02.522Z,10.77
2018-11-03T16:18:31.108Z,11.83
2018-11-03T16:21:00.573Z,12.43
2018-11-03T16:23:30.051Z,14.03
2018-11-03T16:25:59.826Z,15.00
2018-11-03T16:28:29.366Z,12.23
2018-11-03T16:30:57.912Z,12.23
2018-11-03T16:33:26.474Z,18.73
2018-11-03T16:35:55.154Z,10.97
2018-11-03T16:38:24.152Z,9.60
2018-11-03T16:40:53.840Z,9.43
2018-11-03T16:43:22.436Z,8.07
2018-11-03T16:45:51.938Z,13.97
2018-11-03T16:48:21.413Z,6.87
2018-11-03T16:50:50.008Z,10.10
2018-11-03T16:53:18.676Z,7.20
2018-11-03T16:55:47.272Z,10.97
2018-11-03T16:58:16.755Z,11.07
2018-11-03T17:00:46.083Z,13.20
2018-11-03T17:03:15.819Z,13.20
2018-11-03T17:05:45.239Z,12.40
2018-11-03T17:08:14.955Z,13.83
2018-11-03T17:10:44.618Z,18.73
2018-11-03T17:13:13.313Z,18.20
2018-11-03T17:15:41.880Z,20.30
2018-11-03T17:18:10.430Z,18.20
2018-11-03T17:20:39.344Z,33.63
2018-11-03T17:23:08.131Z,20.47
2018-11-03T17:25:37.079Z,89.80
2018-11-03T17:28:06.052Z,84.73
2018-11-03T17:30:35.643Z,78.37
2018-11-03T17:33:04.403Z,82.30
2018-11-03T17:35:33.165Z,66.67
2018-11-03T17:38:03.020Z,70.53
2018-11-03T17:40:31.621Z,69.43
2018-11-03T17:43:00.397Z,59.40
2018-11-03T17:45:29.206Z,45.90
2018-11-03T17:47:57.786Z,57.27
2018-11-03T17:50:26.431Z,54.23
2018-11-03T17:52:55.033Z,47.53
2018-11-03T17:55:23.570Z,35.53
2018-11-03T17:57:52.353Z,39.40
2018-11-03T18:00:21.056Z,45.10
2018-11-03T18:02:49.550Z,34.53
2018-11-03T18:05:18.123Z,27.53
2018-11-03T18:07:47.161Z,20.93
2018-11-03T18:10:16.387Z,21.83
2018-11-03T18:12:45.665Z,22.33
2018-11-03T18:15:14.452Z,17.97
2018-11-03T18:17:44.602Z,14.53
2018-11-03T18:20:13.292Z,23.73
2018-11-03T18:22:41.906Z,20.03
2018-11-03T18:25:11.201Z,27.83
2018-11-03T18:27:40.624Z,39.97
2018-11-03T18:30:10.618Z,41.57
2018-11-03T18:32:40.587Z,34.40
2018-11-03T18:35:09.364Z,33.93
2018-11-03T18:37:38.518Z,33.30
2018-11-03T18:40:07.884Z,39.73
2018-11-03T18:42:37.799Z,32.10
2018-11-03T18:45:06.516Z,39.53
2018-11-03T18:47:35.077Z,54.33
2018-11-03T18:50:05.364Z,53.37
2018-11-03T18:52:33.924Z,42.00
2018-11-03T18:55:02.530Z,44.90
2018-11-03T18:57:32.088Z,50.67
2018-11-03T19:00:00.728Z,42.67
2018-11-03T19:02:29.765Z,42.47
2018-11-03T19:04:58.404Z,35.63
2018-11-03T19:07:26.951Z,29.20
2018-11-03T19:09:56.631Z,28.27
2018-11-03T19:12:25.341Z,39.63
2018-11-03T19:14:54.800Z,33.73
2018-11-03T19:17:23.515Z,37.33
2018-11-03T19:19:52.326Z,33.10
2018-11-03T19:22:21.987Z,37.63
2018-11-03T19:24:51.545Z,32.50
2018-11-03T19:27:20.116Z,39.53
2018-11-03T19:29:49.631Z,29.13
2018-11-03T19:32:18.195Z,32.83
2018-11-03T19:34:46.805Z,27.53
2018-11-03T19:37:16.326Z,36.07
2018-11-03T19:39:45.713Z,27.77
2018-11-03T19:42:14.554Z,29.93
2018-11-03T19:44:43.523Z,29.93
2018-11-03T19:47:12.441Z,22.00
2018-11-03T19:49:41.374Z,18.47
2018-11-03T19:52:10.302Z,23.90
2018-11-03T19:54:38.958Z,24.70
2018-11-03T19:57:07.534Z,25.30
2018-11-03T19:59:36.129Z,21.90
2018-11-03T20:02:04.848Z,24.47
2018-11-03T20:04:34.403Z,25.10
2018-11-03T20:07:03.285Z,25.73
2018-11-03T20:09:31.843Z,25.47
2018-11-03T20:12:00.348Z,26.00
2018-11-03T20:14:29.025Z,23.50
2018-11-03T20:16:57.607Z,22.60
2018-11-03T20:19:27.028Z,28.77
2018-11-03T20:21:55.674Z,26.33
2018-11-03T20:24:24.240Z,21.63
2018-11-03T20:26:52.938Z,26.00
2018-11-03T20:29:21.511Z,27.10
2018-11-03T20:31:51.085Z,23.87
2018-11-03T20:34:20.520Z,23.20
2018-11-03T20:36:49.110Z,27.50
2018-11-03T20:39:18.538Z,19.60
2018-11-03T20:41:47.147Z,19.23
2018-11-03T20:44:16.667Z,19.40
2018-11-03T20:46:46.188Z,18.90
2018-11-03T20:49:14.908Z,23.13
2018-11-03T20:51:44.535Z,20.60
2018-11-03T20:54:13.310Z,23.93
2018-11-03T20:56:41.889Z,21.23
2018-11-03T20:59:11.283Z,17.53
2018-11-03T21:01:39.902Z,17.57
2018-11-03T21:04:08.454Z,20.67
2018-11-03T21:06:37.008Z,22.07
2018-11-03T21:09:07.390Z,20.00
2018-11-03T21:11:36.453Z,23.13
2018-11-03T21:14:05.472Z,17.33
2018-11-03T21:16:34.106Z,22.60
2018-11-03T21:19:03.751Z,33.70
2018-11-03T21:21:32.391Z,23.57
2018-11-03T21:24:01.065Z,22.70
2018-11-03T21:26:29.639Z,20.37
2018-11-03T21:28:58.255Z,25.50
2018-11-03T21:31:26.839Z,17.90
2018-11-03T21:33:55.441Z,20.87
2018-11-03T21:36:25.030Z,20.17
2018-11-03T21:38:53.707Z,24.90
2018-11-03T21:41:22.521Z,23.73
2018-11-03T21:43:52.015Z,26.73
2018-11-03T21:46:20.738Z,21.73
2018-11-03T21:48:50.311Z,17.43
2018-11-03T21:51:20.005Z,25.27
2018-11-03T21:53:48.590Z,19.40
2018-11-03T21:56:17.368Z,24.23
2018-11-03T21:58:46.569Z,22.67
2018-11-03T22:01:17.387Z,20.77
2018-11-03T22:03:47.430Z,15.90
2018-11-03T22:06:16.954Z,25.07
2018-11-03T22:08:46.199Z,22.53
2018-11-03T22:11:15.449Z,21.33
2018-11-03T22:13:44.735Z,20.47
2018-11-03T22:16:13.501Z,21.43
2018-11-03T22:18:43.985Z,22.20
2018-11-03T22:21:13.371Z,19.30
2018-11-03T22:23:42.822Z,27.03
2018-11-03T22:26:13.708Z,21.30
2018-11-03T22:28:42.357Z,22.63
2018-11-03T22:31:11.791Z,21.77
2018-11-03T22:33:41.320Z,22.73
2018-11-03T22:36:10.002Z,21.90
2018-11-03T22:38:38.543Z,26.07
2018-11-03T22:41:07.121Z,23.30
2018-11-03T22:43:35.745Z,27.27
2018-11-03T22:46:04.289Z,25.63
2018-11-03T22:48:32.955Z,22.33
2018-11-03T22:51:01.543Z,23.30
2018-11-03T22:53:30.127Z,21.63
2018-11-03T22:55:58.678Z,20.07
2018-11-03T22:58:27.204Z,23.83
2018-11-03T23:00:57.275Z,21.13
2018-11-03T23:03:26.601Z,23.73
2018-11-03T23:05:55.195Z,29.03
2018-11-03T23:08:24.106Z,25.20
2018-11-03T23:10:52.681Z,25.33
2018-11-03T23:13:21.229Z,22.03
2018-11-03T23:15:49.791Z,24.13
2018-11-03T23:18:18.473Z,21.17
2018-11-03T23:20:47.047Z,28.63
2018-11-03T23:23:17.482Z,27.10
2018-11-03T23:25:46.654Z,18.77
2018-11-03T23:28:16.137Z,22.37
2018-11-03T23:30:45.617Z,22.17
2018-11-03T23:33:14.519Z,18.80
2018-11-03T23:35:43.565Z,23.17
2018-11-03T23:38:12.094Z,25.10
2018-11-03T23:40:40.660Z,24.63
2018-11-03T23:43:09.333Z,23.13
2018-11-03T23:45:37.971Z,23.57
2018-11-03T23:48:07.573Z,25.70
2018-11-03T23:50:36.157Z,20.20
2018-11-03T23:53:04.810Z,21.80
2018-11-03T23:55:33.386Z,20.13
2018-11-03T23:58:01.941Z,22.20
