createdAt,value
2022-08-25T00:00:18.706Z,96449.58
2022-08-25T00:03:04.187Z,96448.09
2022-08-25T00:05:33.747Z,96447.63
2022-08-25T00:08:06.495Z,96449.56
2022-08-25T00:10:37.418Z,96447.86
2022-08-25T00:13:07.136Z,96445.02
2022-08-25T00:15:36.296Z,96444.39
2022-08-25T00:18:05.756Z,96439.89
2022-08-25T00:20:48.858Z,96437.09
2022-08-25T00:23:18.911Z,96436.30
2022-08-25T00:25:47.913Z,96435.48
2022-08-25T00:28:17.091Z,96436.69
2022-08-25T00:30:46.024Z,96436.02
2022-08-25T00:33:14.866Z,96435.20
2022-08-25T00:35:45.485Z,96432.27
2022-08-25T00:38:14.199Z,96430.96
2022-08-25T00:40:42.969Z,96432.41
2022-08-25T00:43:12.454Z,96430.22
2022-08-25T00:45:40.834Z,96425.77
2022-08-25T00:48:09.453Z,96425.98
2022-08-25T00:50:37.939Z,96425.85
2022-08-25T00:53:08.797Z,96422.53
2022-08-25T00:55:40.045Z,96419.84
2022-08-25T00:58:29.662Z,96418.30
2022-08-25T01:00:58.473Z,96409.64
2022-08-25T01:03:33.043Z,96411.09
2022-08-25T01:06:04.632Z,96412.30
2022-08-25T01:08:34.122Z,96411.08
2022-08-25T01:11:05.495Z,96409.55
2022-08-25T01:13:51.427Z,96407.33
2022-08-25T01:16:20.781Z,96405.52
2022-08-25T01:18:57.746Z,96405.67
2022-08-25T01:21:29.080Z,96406.23
2022-08-25T01:24:00.266Z,96401.58
2022-08-25T01:26:32.539Z,96405.16
2022-08-25T01:29:25.619Z,96407.11
2022-08-25T01:32:03.411Z,96406.84
2022-08-25T01:34:34.860Z,96405.13
2022-08-25T01:37:03.947Z,96403.18
2022-08-25T01:39:39.283Z,96402.48
2022-08-25T01:42:09.249Z,96402.44
2022-08-25T01:44:40.658Z,96403.70
2022-08-25T01:47:09.085Z,96402.20
2022-08-25T01:49:37.451Z,96400.27
2022-08-25T01:52:12.902Z,96402.52
2022-08-25T01:54:41.238Z,96398.89
2022-08-25T01:57:09.660Z,96395.95
2022-08-25T01:59:38.304Z,96391.65
2022-08-25T02:02:06.947Z,96394.38
2022-08-25T02:04:35.671Z,96397.66
2022-08-25T02:07:07.143Z,96397.62
2022-08-25T02:09:37.050Z,96398.59
2022-08-25T02:12:05.836Z,96390.27
2022-08-25T02:14:35.849Z,96394.98
2022-08-25T02:17:05.615Z,96389.57
2022-08-25T02:19:34.243Z,96388.58
2022-08-25T02:22:02.936Z,96389.11
2022-08-25T02:24:31.731Z,96388.20
2022-08-25T02:27:00.096Z,96388.58
2022-08-25T02:29:28.598Z,96391.23
2022-08-25T02:31:56.975Z,96391.77
2022-08-25T02:34:25.384Z,96396.27
2022-08-25T02:36:53.705Z,96395.83
2022-08-25T02:39:22.050Z,96396.56
2022-08-25T02:41:50.626Z,96398.11
2022-08-25T02:44:18.964Z,96398.90
2022-08-25T02:46:47.337Z,96397.30
2022-08-25T02:49:15.672Z,96397.19
2022-08-25T02:51:44.010Z,96395.13
2022-08-25T02:54:12.374Z,96395.40
2022-08-25T02:56:42.651Z,96399.64
2022-08-25T02:59:12.738Z,96398.10
2022-08-25T03:01:41.180Z,96397.01
2022-08-25T03:04:10.062Z,96398.30
2022-08-25T03:06:38.735Z,96398.87
2022-08-25T03:09:07.550Z,96398.92
2022-08-25T03:11:38.479Z,96400.05
2022-08-25T03:14:09.399Z,96404.55
2022-08-25T03:16:38.477Z,96406.71
2022-08-25T03:19:07.225Z,96403.16
2022-08-25T03:21:38.542Z,96408.74
2022-08-25T03:24:07.287Z,96406.30
2022-08-25T03:26:53.880Z,96405.65
2022-08-25T03:29:28.511Z,96409.55
2022-08-25T03:31:59.245Z,96407.40
2022-08-25T03:34:30.513Z,96407.98
2022-08-25T03:36:59.590Z,96406.80
2022-08-25T03:39:29.243Z,96411.07
2022-08-25T03:41:57.636Z,96414.11
2022-08-25T03:44:25.969Z,96410.26
2022-08-25T03:46:54.352Z,96410.55
2022-08-25T03:49:24.739Z,96412.80
2022-08-25T03:51:55.146Z,96415.80
2022-08-25T03:54:25.743Z,96411.35
2022-08-25T03:56:54.825Z,96412.61
2022-08-25T03:59:23.259Z,96412.27
2022-08-25T04:01:55.067Z,96409.17
2022-08-25T04:04:24.113Z,96411.39
2022-08-25T04:06:53.177Z,96408.26
2022-08-25T04:09:21.544Z,96415.12
2022-08-25T04:11:52.012Z,96417.77
2022-08-25T04:14:23.864Z,96421.25
2022-08-25T04:16:53.169Z,96419.86
2022-08-25T04:19:22.275Z,96418.63
2022-08-25T04:21:51.903Z,96421.67
2022-08-25T04:24:25.974Z,96425.39
2022-08-25T04:26:54.630Z,96423.39
2022-08-25T04:29:25.631Z,96426.67
2022-08-25T04:31:55.574Z,96427.18
2022-08-25T04:34:29.645Z,96433.63
2022-08-25T04:37:03.138Z,96433.46
2022-08-25T04:39:32.552Z,96433.91
2022-08-25T04:42:02.071Z,96437.16
2022-08-25T04:44:32.097Z,96437.02
2022-08-25T04:47:01.591Z,96433.80
2022-08-25T04:49:30.006Z,96430.08
2022-08-25T04:51:58.391Z,96428.01
2022-08-25T04:54:28.408Z,96424.71
2022-08-25T04:56:58.747Z,96426.11
2022-08-25T04:59:30.209Z,96428.64
2022-08-25T05:02:03.383Z,96429.38
2022-08-25T05:04:34.423Z,96425.67
2022-08-25T05:07:03.900Z,96426.98
2022-08-25T05:09:33.485Z,96429.02
2022-08-25T05:12:03.474Z,96426.57
2022-08-25T05:14:33.016Z,96424.48
2022-08-25T05:17:02.266Z,96425.17
2022-08-25T05:19:31.629Z,96428.39
2022-08-25T05:21:59.948Z,96428.25
2022-08-25T05:24:28.421Z,96428.80
2022-08-25T05:26:57.533Z,96432.52
2022-08-25T05:29:25.946Z,96431.64
2022-08-25T05:31:54.714Z,96428.50
2022-08-25T05:34:23.116Z,96421.85
2022-08-25T05:36:51.711Z,96423.98
2022-08-25T05:39:20.163Z,96426.29
2022-08-25T05:41:48.544Z,96423.95
2022-08-25T05:44:20.988Z,96422.61
2022-08-25T05:46:51.433Z,96424.28
2022-08-25T05:49:20.017Z,96422.98
2022-08-25T05:51:48.503Z,96421.70
2022-08-25T05:54:16.881Z,96422.64
2022-08-25T05:56:45.708Z,96421.27
2022-08-25T05:59:14.070Z,96417.73
2022-08-25T06:02:01.328Z,96414.90
2022-08-25T06:04:30.027Z,96414.45
2022-08-25T06:06:58.583Z,96415.27
2022-08-25T06:09:26.955Z,96416.25
2022-08-25T06:11:55.557Z,96417.56
2022-08-25T06:14:25.240Z,96419.53
2022-08-25T06:16:53.710Z,96418.08
2022-08-25T06:19:23.779Z,96415.20
2022-08-25T06:21:56.825Z,96422.77
2022-08-25T06:24:27.329Z,96423.28
2022-08-25T06:26:55.528Z,96423.48
2022-08-25T06:29:24.136Z,96419.64
2022-08-25T06:31:52.825Z,96422.13
2022-08-25T06:34:23.900Z,96423.56
2022-08-25T06:36:53.285Z,96426.15
2022-08-25T06:39:21.738Z,96424.80
2022-08-25T06:41:56.981Z,96424.61
2022-08-25T06:44:27.954Z,96426.86
2022-08-25T06:46:56.318Z,96429.39
2022-08-25T06:49:29.300Z,96430.63
2022-08-25T06:52:00.142Z,96428.11
2022-08-25T06:54:28.416Z,96430.80
2022-08-25T06:56:57.209Z,96429.85
2022-08-25T06:59:31.980Z,96435.80
2022-08-25T07:02:03.303Z,96434.52
2022-08-25T07:04:32.861Z,96432.23
2022-08-25T07:07:01.433Z,96431.78
2022-08-25T07:09:29.702Z,96431.23
2022-08-25T07:11:57.952Z,96428.43
2022-08-25T07:14:26.255Z,96436.61
2022-08-25T07:16:54.428Z,96434.20
2022-08-25T07:19:23.164Z,96431.05
2022-08-25T07:21:53.048Z,96431.04
2022-08-25T07:24:21.851Z,96428.34
2022-08-25T07:26:50.474Z,96426.52
2022-08-25T07:29:32.780Z,96424.13
2022-08-25T07:32:02.899Z,96428.23
2022-08-25T07:34:52.504Z,96424.71
2022-08-25T07:37:47.774Z,96423.15
2022-08-25T07:40:21.470Z,96418.30
2022-08-25T07:42:51.383Z,96417.55
2022-08-25T07:45:21.128Z,96419.37
2022-08-25T07:47:51.471Z,96419.41
2022-08-25T07:50:20.193Z,96417.07
2022-08-25T07:52:50.903Z,96412.56
2022-08-25T07:55:23.689Z,96418.50
2022-08-25T07:57:55.369Z,96418.04
2022-08-25T08:00:28.032Z,96415.14
2022-08-25T08:02:57.397Z,96416.84
2022-08-25T08:05:26.384Z,96414.10
2022-08-25T08:07:55.132Z,96412.66
2022-08-25T08:13:14.372Z,96409.69
2022-08-25T08:15:47.001Z,96407.88
2022-08-25T08:18:16.139Z,96402.94
2022-08-25T08:20:45.636Z,96403.38
2022-08-25T08:23:14.082Z,96401.22
2022-08-25T08:25:42.276Z,96396.71
2022-08-25T08:28:10.896Z,96392.67
2022-08-25T08:30:39.398Z,96388.73
2022-08-25T08:33:11.232Z,96387.32
2022-08-25T08:35:41.991Z,96389.39
2022-08-25T08:38:16.020Z,96381.83
2022-08-25T08:41:23.074Z,96379.05
2022-08-25T08:43:56.697Z,96379.66
2022-08-25T08:46:36.811Z,96382.98
2022-08-25T08:49:17.047Z,96379.80
2022-08-25T08:51:54.155Z,96378.41
2022-08-25T08:54:26.352Z,96377.66
2022-08-25T08:57:03.916Z,96372.46
2022-08-25T08:59:42.045Z,96371.88
2022-08-25T09:02:14.785Z,96372.08
2022-08-25T09:05:04.511Z,96372.65
2022-08-25T09:07:41.257Z,96371.32
2022-08-25T09:10:11.216Z,96366.98
2022-08-25T09:12:59.579Z,96371.33
2022-08-25T09:15:57.507Z,96363.73
2022-08-25T09:18:51.349Z,96359.67
2022-08-25T09:21:25.925Z,96359.39
2022-08-25T09:23:57.151Z,96356.77
2022-08-25T09:26:38.135Z,96359.05
2022-08-25T09:29:16.245Z,96349.63
2022-08-25T09:31:45.740Z,96352.57
2022-08-25T09:34:19.755Z,96348.13
2022-08-25T09:36:51.002Z,96345.16
2022-08-25T09:39:20.970Z,96340.44
2022-08-25T09:41:52.266Z,96342.30
2022-08-25T09:44:24.311Z,96339.12
2022-08-25T09:46:55.682Z,96339.51
2022-08-25T09:49:30.976Z,96335.11
2022-08-25T09:52:19.346Z,96329.91
2022-08-25T09:54:50.414Z,96328.87
2022-08-25T09:57:48.184Z,96326.64
2022-08-25T10:00:23.791Z,96326.09
2022-08-25T10:03:05.904Z,96325.15
2022-08-25T10:05:36.776Z,96318.86
2022-08-25T10:08:11.301Z,96322.48
2022-08-25T10:10:53.399Z,96320.67
2022-08-25T10:13:23.896Z,96314.59
2022-08-25T10:16:18.059Z,96310.09
2022-08-25T10:19:07.332Z,96304.94
2022-08-25T10:21:36.579Z,96307.32
2022-08-25T10:24:06.286Z,96300.86
2022-08-25T10:26:42.759Z,96295.45
2022-08-25T10:29:12.186Z,96293.60
2022-08-25T10:31:56.998Z,96289.86
2022-08-25T10:34:40.242Z,96284.08
2022-08-25T10:37:19.690Z,96288.33
2022-08-25T10:40:06.994Z,96282.02
2022-08-25T10:42:53.799Z,96282.98
2022-08-25T10:45:42.594Z,96282.98
2022-08-25T10:48:13.237Z,96283.06
2022-08-25T10:50:45.574Z,96280.26
2022-08-25T10:53:40.138Z,96281.68
2022-08-25T10:56:17.787Z,96281.45
2022-08-25T10:59:05.002Z,96279.27
2022-08-25T11:01:53.671Z,96282.77
2022-08-25T11:04:26.409Z,96279.73
2022-08-25T11:06:58.707Z,96273.06
2022-08-25T11:09:36.377Z,96272.23
2022-08-25T11:12:08.639Z,96272.79
2022-08-25T11:14:53.557Z,96276.05
2022-08-25T11:17:41.845Z,96270.52
2022-08-25T11:20:19.112Z,96265.52
2022-08-25T11:22:55.455Z,96266.94
2022-08-25T11:25:29.624Z,96263.17
2022-08-25T11:28:00.712Z,96261.52
2022-08-25T11:30:29.197Z,96262.34
2022-08-25T11:32:58.005Z,96260.48
2022-08-25T11:35:37.657Z,96256.29
2022-08-25T11:38:25.160Z,96249.85
2022-08-25T11:41:15.590Z,96245.29
2022-08-25T11:44:02.408Z,96243.77
2022-08-25T11:46:31.108Z,96242.92
2022-08-25T11:49:20.206Z,96241.23
2022-08-25T11:51:51.114Z,96242.70
2022-08-25T11:54:19.386Z,96243.59
2022-08-25T11:56:59.344Z,96237.52
2022-08-25T11:59:54.299Z,96241.00
2022-08-25T12:02:35.764Z,96234.49
2022-08-25T12:05:24.803Z,96232.93
2022-08-25T12:08:11.826Z,96230.80
2022-08-25T12:10:52.307Z,96233.30
2022-08-25T12:13:25.819Z,96233.02
2022-08-25T12:16:02.418Z,96229.72
2022-08-25T12:18:31.291Z,96228.10
2022-08-25T12:21:00.296Z,96230.09
2022-08-25T12:23:45.537Z,96224.30
2022-08-25T12:26:36.841Z,96222.39
2022-08-25T12:29:14.960Z,96224.88
2022-08-25T12:31:52.322Z,96223.92
2022-08-25T12:34:20.503Z,96224.10
2022-08-25T12:37:15.440Z,96224.61
2022-08-25T12:39:58.675Z,96223.61
2022-08-25T12:42:33.419Z,96225.21
2022-08-25T12:45:17.005Z,96224.23
2022-08-25T12:47:47.775Z,96223.49
2022-08-25T12:50:42.331Z,96222.52
2022-08-25T12:53:11.659Z,96221.02
2022-08-25T12:55:42.115Z,96214.27
2022-08-25T12:58:11.772Z,96216.24
2022-08-25T13:00:57.856Z,96213.77
2022-08-25T13:03:58.556Z,96207.84
2022-08-25T13:06:32.621Z,96202.40
2022-08-25T13:09:25.208Z,96201.63
2022-08-25T13:11:53.348Z,96197.69
2022-08-25T13:14:26.980Z,96193.90
2022-08-25T13:16:57.813Z,96191.72
2022-08-25T13:19:27.536Z,96189.69
2022-08-25T13:22:17.958Z,96185.06
2022-08-25T13:24:50.605Z,96185.23
2022-08-25T13:27:24.643Z,96185.27
2022-08-25T13:29:58.424Z,96181.08
2022-08-25T13:32:29.703Z,96184.73
2022-08-25T13:35:17.814Z,96183.81
2022-08-25T13:37:49.252Z,96182.92
2022-08-25T13:40:25.925Z,96188.59
2022-08-25T13:43:02.919Z,96183.11
2022-08-25T13:45:34.941Z,96184.46
2022-08-25T13:48:23.156Z,96181.20
2022-08-25T13:51:05.931Z,96183.92
2022-08-25T13:53:34.293Z,96179.05
2022-08-25T13:56:03.813Z,96180.23
2022-08-25T13:58:38.869Z,96179.83
2022-08-25T14:01:22.143Z,96176.66
2022-08-25T14:04:24.529Z,96179.23
2022-08-25T14:07:12.628Z,96176.32
2022-08-25T14:09:45.792Z,96175.23
2022-08-25T14:12:33.500Z,96171.29
2022-08-25T14:15:04.875Z,96168.43
2022-08-25T14:17:40.327Z,96167.23
2022-08-25T14:20:27.489Z,96161.13
2022-08-25T14:23:05.388Z,96165.58
2022-08-25T14:25:40.501Z,96165.36
2022-08-25T14:28:13.875Z,96159.98
2022-08-25T14:31:02.515Z,96154.63
2022-08-25T14:33:36.242Z,96156.45
2022-08-25T14:36:06.290Z,96155.55
2022-08-25T14:38:35.719Z,96157.84
2022-08-25T14:43:40.563Z,96155.94
2022-08-25T14:46:18.906Z,96155.15
2022-08-25T14:48:50.066Z,96152.91
2022-08-25T14:51:18.310Z,96154.44
2022-08-25T14:53:46.835Z,96151.72
2022-08-25T14:56:15.041Z,96148.14
2022-08-25T14:58:51.596Z,96148.79
2022-08-25T15:01:29.619Z,96152.06
2022-08-25T15:04:20.754Z,96154.77
2022-08-25T15:06:51.484Z,96152.09
2022-08-25T15:09:21.765Z,96150.08
2022-08-25T15:11:59.458Z,96154.75
2022-08-25T15:14:29.196Z,96154.92
2022-08-25T15:17:03.853Z,96154.73
2022-08-25T15:19:32.424Z,96152.75
2022-08-25T15:22:00.622Z,96149.47
2022-08-25T15:24:29.388Z,96147.73
2022-08-25T15:27:02.177Z,96149.14
2022-08-25T15:29:31.674Z,96150.31
2022-08-25T15:32:00.664Z,96146.61
2022-08-25T15:34:29.752Z,96147.83
2022-08-25T15:36:58.864Z,96145.16
2022-08-25T15:39:27.798Z,96148.61
2022-08-25T15:42:02.663Z,96148.26
2022-08-25T15:44:33.101Z,96145.06
2022-08-25T15:47:01.283Z,96139.80
2022-08-25T15:49:31.329Z,96137.58
2022-08-25T15:52:00.492Z,96133.48
2022-08-25T15:54:29.138Z,96132.88
2022-08-25T15:56:58.825Z,96132.23
2022-08-25T15:59:29.007Z,96135.77
2022-08-25T16:01:57.659Z,96131.52
2022-08-25T16:04:27.554Z,96129.88
2022-08-25T16:06:55.850Z,96133.70
2022-08-25T16:09:24.073Z,96133.81
2022-08-25T16:11:56.168Z,96131.47
2022-08-25T16:14:27.803Z,96131.06
2022-08-25T16:16:58.408Z,96126.81
2022-08-25T16:19:29.146Z,96128.98
2022-08-25T16:21:58.357Z,96132.34
2022-08-25T16:24:28.360Z,96131.66
2022-08-25T16:27:11.609Z,96132.61
2022-08-25T16:29:44.166Z,96131.10
2022-08-25T16:32:13.981Z,96131.44
2022-08-25T16:34:43.046Z,96130.72
2022-08-25T16:37:13.740Z,96129.50
2022-08-25T16:39:45.782Z,96130.57
2022-08-25T16:42:14.667Z,96131.17
2022-08-25T16:44:43.061Z,96133.69
2022-08-25T16:47:13.957Z,96135.46
2022-08-25T16:49:42.760Z,96131.85
2022-08-25T16:52:31.172Z,96131.88
2022-08-25T16:55:16.489Z,96132.37
2022-08-25T16:57:47.449Z,96131.41
2022-08-25T17:00:18.066Z,96132.70
2022-08-25T17:02:48.729Z,96133.76
2022-08-25T17:05:18.258Z,96134.17
2022-08-25T17:08:06.790Z,96137.27
2022-08-25T17:10:36.937Z,96136.31
2022-08-25T17:13:05.644Z,96131.48
2022-08-25T17:15:33.819Z,96137.45
2022-08-25T17:18:02.439Z,96139.61
2022-08-25T17:20:32.881Z,96138.32
2022-08-25T17:23:03.556Z,96139.94
2022-08-25T17:25:43.146Z,96136.80
2022-08-25T17:28:12.865Z,96139.43
2022-08-25T17:30:42.072Z,96137.44
2022-08-25T17:33:10.644Z,96137.34
2022-08-25T17:35:39.844Z,96139.00
2022-08-25T17:38:08.677Z,96139.89
2022-08-25T17:40:37.766Z,96140.52
2022-08-25T17:43:09.184Z,96141.06
2022-08-25T17:45:39.371Z,96147.52
2022-08-25T17:48:09.061Z,96152.98
2022-08-25T17:50:37.477Z,96159.45
2022-08-25T17:53:11.029Z,96156.84
2022-08-25T17:55:43.141Z,96158.38
2022-08-25T17:58:13.177Z,96164.48
2022-08-25T18:00:44.075Z,96165.58
2022-08-25T18:03:12.519Z,96170.04
2022-08-25T18:05:40.764Z,96172.67
2022-08-25T18:08:10.704Z,96175.80
2022-08-25T18:10:39.857Z,96177.73
2022-08-25T18:13:08.608Z,96178.11
2022-08-25T18:15:36.844Z,96180.02
2022-08-25T18:18:05.657Z,96181.14
2022-08-25T18:20:34.409Z,96183.79
2022-08-25T18:23:05.829Z,96185.39
2022-08-25T18:25:37.822Z,96183.77
2022-08-25T18:28:10.395Z,96185.63
2022-08-25T18:30:38.996Z,96183.14
2022-08-25T18:33:07.594Z,96188.58
2022-08-25T18:35:35.922Z,96188.34
2022-08-25T18:38:26.162Z,96189.41
2022-08-25T18:40:55.697Z,96190.77
2022-08-25T18:43:24.027Z,96190.14
2022-08-25T18:45:52.753Z,96190.33
2022-08-25T18:48:26.665Z,96190.23
2022-08-25T18:50:55.430Z,96189.29
2022-08-25T18:53:36.672Z,96194.27
2022-08-25T18:56:06.257Z,96191.71
2022-08-25T18:58:34.495Z,96192.08
2022-08-25T19:01:04.703Z,96196.27
2022-08-25T19:03:33.517Z,96197.44
2022-08-25T19:06:02.836Z,96194.19
2022-08-25T19:08:31.170Z,96201.23
2022-08-25T19:10:59.357Z,96197.23
2022-08-25T19:13:27.595Z,96197.48
2022-08-25T19:15:56.113Z,96196.80
2022-08-25T19:18:26.000Z,96199.87
2022-08-25T19:20:59.130Z,96206.70
2022-08-25T19:23:27.513Z,96203.48
2022-08-25T19:25:55.675Z,96201.19
2022-08-25T19:28:28.465Z,96201.48
2022-08-25T19:30:57.739Z,96198.86
2022-08-25T19:33:42.038Z,96201.78
2022-08-25T19:36:13.116Z,96206.14
2022-08-25T19:38:41.925Z,96205.88
2022-08-25T19:41:14.649Z,96211.70
2022-08-25T19:43:56.458Z,96218.83
2022-08-25T19:46:32.294Z,96224.78
2022-08-25T19:49:08.525Z,96224.19
2022-08-25T19:51:43.869Z,96224.03
2022-08-25T19:54:15.334Z,96225.02
2022-08-25T19:56:54.661Z,96225.95
2022-08-25T19:59:25.375Z,96222.92
2022-08-25T20:01:54.304Z,96224.05
2022-08-25T20:04:24.129Z,96222.20
2022-08-25T20:06:55.307Z,96220.67
2022-08-25T20:09:39.059Z,96225.44
2022-08-25T20:12:10.711Z,96225.97
2022-08-25T20:14:39.143Z,96224.27
2022-08-25T20:17:14.481Z,96221.11
2022-08-25T20:19:54.477Z,96223.80
2022-08-25T20:22:26.208Z,96220.27
2022-08-25T20:24:57.959Z,96220.20
2022-08-25T20:27:37.454Z,96219.58
2022-08-25T20:30:07.881Z,96219.54
2022-08-25T20:32:37.018Z,96216.23
2022-08-25T20:35:08.998Z,96213.96
2022-08-25T20:37:37.987Z,96211.98
2022-08-25T20:40:07.693Z,96210.81
2022-08-25T20:42:35.930Z,96210.41
2022-08-25T20:45:06.746Z,96207.52
2022-08-25T20:47:36.445Z,96209.09
2022-08-25T20:50:07.466Z,96211.48
2022-08-25T20:52:36.553Z,96212.01
2022-08-25T20:55:08.580Z,96209.37
2022-08-25T20:57:36.762Z,96213.24
2022-08-25T21:00:06.124Z,96220.20
2022-08-25T21:02:34.391Z,96218.66
2022-08-25T21:05:03.693Z,96216.15
2022-08-25T21:07:31.899Z,96212.50
2022-08-25T21:10:10.759Z,96212.70
2022-08-25T21:12:43.377Z,96209.61
2022-08-25T21:15:13.782Z,96212.30
2022-08-25T21:17:49.499Z,96213.53
2022-08-25T21:20:25.767Z,96211.64
2022-08-25T21:22:54.608Z,96214.38
2022-08-25T21:25:23.210Z,96214.44
2022-08-25T21:27:51.355Z,96215.77
2022-08-25T21:30:19.578Z,96216.34
2022-08-25T21:32:53.075Z,96216.08
2022-08-25T21:35:23.371Z,96212.45
2022-08-25T21:37:53.405Z,96214.61
2022-08-25T21:40:23.284Z,96210.09
2022-08-25T21:42:52.219Z,96211.60
2022-08-25T21:45:21.783Z,96212.66
2022-08-25T21:47:51.752Z,96214.42
2022-08-25T21:50:21.140Z,96211.91
2022-08-25T21:52:54.483Z,96210.64
2022-08-25T21:55:24.035Z,96209.14
2022-08-25T21:57:54.835Z,96211.27
2022-08-25T22:00:23.177Z,96207.53
2022-08-25T22:02:52.093Z,96205.00
2022-08-25T22:05:20.333Z,96203.50
2022-08-25T22:07:48.553Z,96202.69
2022-08-25T22:10:18.185Z,96202.56
2022-08-25T22:12:47.128Z,96202.19
2022-08-25T22:15:16.698Z,96201.34
2022-08-25T22:17:48.172Z,96200.52
2022-08-25T22:20:17.775Z,96198.59
2022-08-25T22:22:46.075Z,96198.22
2022-08-25T22:25:14.314Z,96194.77
2022-08-25T22:27:43.116Z,96194.94
2022-08-25T22:30:13.927Z,96190.16
2022-08-25T22:32:42.743Z,96189.32
2022-08-25T22:35:14.044Z,96181.28
2022-08-25T22:37:43.161Z,96178.70
2022-08-25T22:40:11.754Z,96176.60
2022-08-25T22:42:40.536Z,96176.39
2022-08-25T22:45:10.605Z,96176.92
2022-08-25T22:47:38.786Z,96183.47
2022-08-25T22:50:09.808Z,96180.77
2022-08-25T22:52:38.473Z,96181.20
2022-08-25T22:55:11.291Z,96179.60
2022-08-25T22:57:40.752Z,96180.47
2022-08-25T23:00:10.674Z,96181.17
2022-08-25T23:02:39.038Z,96176.70
2022-08-25T23:05:08.466Z,96175.78
2022-08-25T23:07:37.798Z,96177.70
2022-08-25T23:10:10.530Z,96176.23
2022-08-25T23:12:39.913Z,96177.59
2022-08-25T23:15:12.921Z,96176.27
2022-08-25T23:17:42.619Z,96178.46
2022-08-25T23:20:29.839Z,96176.45
2022-08-25T23:22:59.021Z,96173.79
2022-08-25T23:25:27.361Z,96176.16
2022-08-25T23:27:55.550Z,96172.64
2022-08-25T23:30:27.127Z,96172.05
2022-08-25T23:32:55.547Z,96171.08
2022-08-25T23:35:23.689Z,96166.52
2022-08-25T23:37:51.825Z,96162.27
2022-08-25T23:40:20.424Z,96159.09
2022-08-25T23:42:48.596Z,96156.73
2022-08-25T23:45:16.793Z,96155.94
2022-08-25T23:47:44.945Z,96155.36
2022-08-25T23:50:13.127Z,96156.23
2022-08-25T23:52:41.346Z,96159.77
2022-08-25T23:55:10.141Z,96157.61
2022-08-25T23:57:38.870Z,96159.44
