createdAt,value
2023-04-01T00:00:57.092Z,11.50
2023-04-01T00:03:25.532Z,11.50
2023-04-01T00:05:53.472Z,11.50
2023-04-01T00:08:21.382Z,11.50
2023-04-01T00:10:49.224Z,11.40
2023-04-01T00:13:16.990Z,11.50
2023-04-01T00:15:45.211Z,11.50
2023-04-01T00:18:13.767Z,11.60
2023-04-01T00:20:45.939Z,11.60
2023-04-01T00:23:14.320Z,11.60
2023-04-01T00:25:41.935Z,11.40
2023-04-01T00:28:09.696Z,11.20
2023-04-01T00:30:38.526Z,11.00
2023-04-01T00:33:06.383Z,10.90
2023-04-01T00:35:34.493Z,10.80
2023-04-01T00:38:02.447Z,10.70
2023-04-01T00:40:33.827Z,10.60
2023-04-01T00:43:02.098Z,10.40
2023-04-01T00:45:39.503Z,10.30
2023-04-01T00:48:32.404Z,10.20
2023-04-01T00:51:06.943Z,10.30
2023-04-01T00:53:39.233Z,10.50
2023-04-01T00:56:23.468Z,10.70
2023-04-01T00:58:53.080Z,10.60
2023-04-01T01:01:24.072Z,10.70
2023-04-01T01:03:52.027Z,10.80
2023-04-01T01:06:31.991Z,10.70
2023-04-01T01:09:30.530Z,10.70
2023-04-01T01:12:07.447Z,10.60
2023-04-01T01:15:08.373Z,10.60
2023-04-01T01:17:51.009Z,10.60
2023-04-01T01:20:26.641Z,10.80
2023-04-01T01:23:29.080Z,10.80
2023-04-01T01:26:05.842Z,10.70
2023-04-01T01:28:42.364Z,10.70
2023-04-01T01:31:13.066Z,10.60
2023-04-01T01:34:39.213Z,10.50
2023-04-01T01:37:12.729Z,10.50
2023-04-01T01:39:43.278Z,10.60
2023-04-01T01:42:16.393Z,10.40
2023-04-01T01:44:46.675Z,10.30
2023-04-01T01:47:16.600Z,10.30
2023-04-01T01:49:46.129Z,10.30
2023-04-01T01:52:14.595Z,10.30
2023-04-01T01:54:53.524Z,10.30
2023-04-01T01:57:35.730Z,10.20
2023-04-01T02:00:14.777Z,10.20
2023-04-01T02:02:47.802Z,10.30
2023-04-01T02:05:26.820Z,10.20
2023-04-01T02:08:18.033Z,10.30
2023-04-01T02:10:57.256Z,10.10
2023-04-01T02:13:39.156Z,10.10
2023-04-01T02:16:14.735Z,10.10
2023-04-01T02:18:45.427Z,10.00
2023-04-01T02:21:14.642Z,10.00
2023-04-01T02:23:43.549Z,9.90
2023-04-01T02:26:12.728Z,9.80
2023-04-01T02:28:42.429Z,9.70
2023-04-01T02:31:15.807Z,9.80
2023-04-01T02:33:43.773Z,9.70
2023-04-01T02:36:16.762Z,9.60
2023-04-01T02:38:47.011Z,9.50
2023-04-01T02:41:14.783Z,9.70
2023-04-01T02:43:42.569Z,9.90
2023-04-01T02:46:10.377Z,10.10
2023-04-01T02:48:38.504Z,10.10
2023-04-01T02:51:06.845Z,10.10
2023-04-01T02:53:34.494Z,10.00
2023-04-01T02:56:02.146Z,10.10
2023-04-01T02:58:29.891Z,10.00
2023-04-01T03:00:57.839Z,10.00
2023-04-01T03:03:26.549Z,9.80
2023-04-01T03:05:57.288Z,9.80
2023-04-01T03:08:25.095Z,9.90
2023-04-01T03:10:52.797Z,9.90
2023-04-01T03:13:20.707Z,9.90
2023-04-01T03:15:48.352Z,9.90
2023-04-01T03:18:16.133Z,9.90
2023-04-01T03:20:43.977Z,9.90
2023-04-01T03:23:12.187Z,9.80
2023-04-01T03:25:40.776Z,9.60
2023-04-01T03:28:08.523Z,9.60
2023-04-01T03:30:36.205Z,9.50
2023-04-01T03:33:04.653Z,9.70
2023-04-01T03:35:33.929Z,9.70
2023-04-01T03:38:01.953Z,9.60
2023-04-01T03:40:29.776Z,9.60
2023-04-01T03:42:57.655Z,9.70
2023-04-01T03:45:25.490Z,9.80
2023-04-01T03:47:53.286Z,9.90
2023-04-01T03:50:21.896Z,10.00
2023-04-01T03:52:49.644Z,9.90
2023-04-01T03:55:18.515Z,9.90
2023-04-01T03:57:46.400Z,9.80
2023-04-01T04:00:19.616Z,9.60
2023-04-01T04:02:51.870Z,9.20
2023-04-01T04:05:26.347Z,9.20
2023-04-01T04:07:54.804Z,9.20
2023-04-01T04:10:24.371Z,9.00
2023-04-01T04:12:52.919Z,8.90
2023-04-01T04:15:22.714Z,8.90
2023-04-01T04:17:50.680Z,8.80
2023-04-01T04:20:19.142Z,8.80
2023-04-01T04:22:46.773Z,8.80
2023-04-01T04:25:14.510Z,8.90
2023-04-01T04:27:42.216Z,9.00
2023-04-01T04:30:13.203Z,9.00
2023-04-01T04:32:43.186Z,9.00
2023-04-01T04:35:12.829Z,9.10
2023-04-01T04:37:41.389Z,9.10
2023-04-01T04:40:09.731Z,9.10
2023-04-01T04:42:37.670Z,9.40
2023-04-01T04:45:12.024Z,9.40
2023-04-01T04:47:42.931Z,9.30
2023-04-01T04:50:11.459Z,9.30
2023-04-01T04:52:40.772Z,9.20
2023-04-01T04:55:08.862Z,9.20
2023-04-01T04:57:36.789Z,9.30
2023-04-01T05:00:05.278Z,9.30
2023-04-01T05:02:57.546Z,9.40
2023-04-01T05:05:25.301Z,9.30
2023-04-01T05:07:53.017Z,9.40
2023-04-01T05:10:21.984Z,9.50
2023-04-01T05:12:49.756Z,9.50
2023-04-01T05:15:20.884Z,9.20
2023-04-01T05:17:48.625Z,9.10
2023-04-01T05:20:17.279Z,9.10
2023-04-01T05:22:45.020Z,9.10
2023-04-01T05:25:12.881Z,8.90
2023-04-01T05:27:41.176Z,9.00
2023-04-01T05:30:09.336Z,9.00
2023-04-01T05:32:44.844Z,9.10
2023-04-01T05:35:12.985Z,9.30
2023-04-01T05:37:40.998Z,9.30
2023-04-01T05:40:09.537Z,9.20
2023-04-01T05:42:38.447Z,9.30
2023-04-01T05:45:08.834Z,9.20
2023-04-01T05:47:55.493Z,9.20
2023-04-01T05:50:23.867Z,9.40
2023-04-01T05:52:51.661Z,9.40
2023-04-01T05:55:19.585Z,9.20
2023-04-01T05:57:49.498Z,9.10
2023-04-01T06:00:18.465Z,9.20
2023-04-01T06:02:47.579Z,9.10
2023-04-01T06:05:20.341Z,9.20
2023-04-01T06:07:48.321Z,9.20
2023-04-01T06:10:19.592Z,9.30
2023-04-01T06:12:56.795Z,9.60
2023-04-01T06:15:41.680Z,9.60
2023-04-01T06:18:32.875Z,9.60
2023-04-01T06:21:00.724Z,9.70
2023-04-01T06:23:53.597Z,9.70
2023-04-01T06:26:40.492Z,9.80
2023-04-01T06:29:30.511Z,10.00
2023-04-01T06:32:07.206Z,10.00
2023-04-01T06:34:55.776Z,9.70
2023-04-01T06:37:42.099Z,9.80
2023-04-01T06:40:24.874Z,9.80
2023-04-01T06:43:27.176Z,9.70
2023-04-01T06:46:43.909Z,10.10
2023-04-01T06:50:09.016Z,10.20
2023-04-01T06:53:07.044Z,10.50
2023-04-01T06:56:17.969Z,10.70
2023-04-01T06:59:15.145Z,10.80
2023-04-01T07:01:49.082Z,10.90
2023-04-01T07:04:26.929Z,11.00
2023-04-01T07:06:57.114Z,11.20
2023-04-01T07:09:50.924Z,11.40
2023-04-01T07:12:46.932Z,11.40
2023-04-01T07:15:48.690Z,11.30
2023-04-01T07:18:35.877Z,11.20
2023-04-01T07:21:10.003Z,11.50
2023-04-01T07:23:46.105Z,11.70
2023-04-01T07:26:31.108Z,11.80
2023-04-01T07:29:15.122Z,12.00
2023-04-01T07:32:16.265Z,12.00
2023-04-01T07:35:22.765Z,12.10
2023-04-01T07:38:10.126Z,12.20
2023-04-01T07:40:55.458Z,12.30
2023-04-01T07:43:32.450Z,12.40
2023-04-01T07:46:40.948Z,12.50
2023-04-01T07:49:12.477Z,12.70
2023-04-01T07:52:04.805Z,12.90
2023-04-01T07:54:38.669Z,12.90
2023-04-01T07:57:28.501Z,13.10
2023-04-01T08:00:20.277Z,13.10
2023-04-01T08:04:15.218Z,13.30
2023-04-01T08:06:58.295Z,13.40
2023-04-01T08:09:44.160Z,13.50
2023-04-01T08:12:46.071Z,13.60
2023-04-01T08:15:47.400Z,13.60
2023-04-01T08:18:31.387Z,13.80
2023-04-01T08:21:07.292Z,13.80
2023-04-01T08:23:40.090Z,13.90
2023-04-01T08:26:17.105Z,13.90
2023-04-01T08:28:56.593Z,14.00
2023-04-01T08:31:44.888Z,13.90
2023-04-01T08:34:29.475Z,14.00
2023-04-01T08:37:07.995Z,14.20
2023-04-01T08:39:39.964Z,14.40
2023-04-01T08:42:32.549Z,14.40
2023-04-01T08:45:28.370Z,14.50
2023-04-01T08:48:48.668Z,14.60
2023-04-01T08:51:32.018Z,14.50
2023-04-01T08:54:08.820Z,14.30
2023-04-01T08:56:41.837Z,14.40
2023-04-01T08:59:27.837Z,14.50
2023-04-01T09:02:16.979Z,14.60
2023-04-01T09:05:12.487Z,14.70
2023-04-01T09:07:49.154Z,14.80
2023-04-01T09:10:44.636Z,14.90
2023-04-01T09:13:51.364Z,14.90
2023-04-01T09:16:25.423Z,15.10
2023-04-01T09:18:57.279Z,15.20
2023-04-01T09:21:37.562Z,15.30
2023-04-01T09:24:28.077Z,15.20
2023-04-01T09:27:03.836Z,15.10
2023-04-01T09:29:57.641Z,15.10
2023-04-01T09:32:28.272Z,15.10
2023-04-01T09:35:23.518Z,15.10
2023-04-01T09:38:21.152Z,15.20
2023-04-01T09:40:54.761Z,15.30
2023-04-01T09:44:02.648Z,15.50
2023-04-01T09:46:46.982Z,15.60
2023-04-01T09:49:22.365Z,15.70
2023-04-01T09:52:28.027Z,15.70
2023-04-01T09:55:03.966Z,16.00
2023-04-01T09:57:56.608Z,16.10
2023-04-01T10:01:00.435Z,16.00
2023-04-01T10:04:04.046Z,16.30
2023-04-01T10:07:13.546Z,16.60
2023-04-01T10:10:03.225Z,16.70
2023-04-01T10:13:04.943Z,16.70
2023-04-01T10:15:57.205Z,16.80
2023-04-01T10:18:28.090Z,16.80
2023-04-01T10:21:15.903Z,17.00
2023-04-01T10:23:46.984Z,17.10
2023-04-01T10:27:13.382Z,17.30
2023-04-01T10:30:22.145Z,17.40
2023-04-01T10:33:16.780Z,17.30
2023-04-01T10:36:13.877Z,17.40
2023-04-01T10:39:00.484Z,17.40
2023-04-01T10:42:03.726Z,17.50
2023-04-01T10:44:42.873Z,17.70
2023-04-01T10:47:48.181Z,17.90
2023-04-01T10:50:37.826Z,18.10
2023-04-01T10:53:35.424Z,18.20
2023-04-01T10:56:41.907Z,18.30
2023-04-01T10:59:57.678Z,18.20
2023-04-01T11:03:09.945Z,18.40
2023-04-01T11:05:43.170Z,18.70
2023-04-01T11:08:45.564Z,18.80
2023-04-01T11:11:47.421Z,18.90
2023-04-01T11:14:52.197Z,18.90
2023-04-01T11:17:59.293Z,19.10
2023-04-01T11:21:15.016Z,19.20
2023-04-01T11:24:05.005Z,19.30
2023-04-01T11:26:52.690Z,19.40
2023-04-01T11:30:00.056Z,19.40
2023-04-01T11:32:54.244Z,19.40
2023-04-01T11:35:44.140Z,19.50
2023-04-01T11:38:20.469Z,19.50
2023-04-01T11:41:09.834Z,19.80
2023-04-01T11:44:19.269Z,20.00
2023-04-01T11:47:22.778Z,19.90
2023-04-01T11:50:01.201Z,20.20
2023-04-01T11:52:55.664Z,20.20
2023-04-01T11:56:05.191Z,20.30
2023-04-01T11:59:00.045Z,20.20
2023-04-01T12:02:00.922Z,20.30
2023-04-01T12:04:41.529Z,20.70
2023-04-01T12:07:44.243Z,20.90
2023-04-01T12:10:23.119Z,21.10
2023-04-01T12:13:13.739Z,21.20
2023-04-01T12:16:14.129Z,21.10
2023-04-01T12:18:51.292Z,21.30
2023-04-01T12:21:47.534Z,21.30
2023-04-01T12:24:30.090Z,21.40
2023-04-01T12:27:30.180Z,21.60
2023-04-01T12:30:32.137Z,21.50
2023-04-01T12:33:56.722Z,21.60
2023-04-01T12:36:58.067Z,21.40
2023-04-01T12:40:04.021Z,21.60
2023-04-01T12:42:43.736Z,21.40
2023-04-01T12:45:28.592Z,21.60
2023-04-01T12:48:18.069Z,21.70
2023-04-01T12:51:00.962Z,21.80
2023-04-01T12:54:36.558Z,22.30
2023-04-01T12:57:31.478Z,22.20
2023-04-01T13:00:23.595Z,22.20
2023-04-01T13:03:19.224Z,21.90
2023-04-01T13:06:08.880Z,21.90
2023-04-01T13:08:42.510Z,22.30
2023-04-01T13:11:28.751Z,22.20
2023-04-01T13:14:32.177Z,22.40
2023-04-01T13:17:24.441Z,22.50
2023-04-01T13:20:06.226Z,22.40
2023-04-01T13:22:59.589Z,22.30
2023-04-01T13:25:33.125Z,22.20
2023-04-01T13:28:22.154Z,22.40
2023-04-01T13:31:08.850Z,22.70
2023-04-01T13:33:42.962Z,23.00
2023-04-01T13:36:29.135Z,23.00
2023-04-01T13:39:25.542Z,23.40
2023-04-01T13:42:18.011Z,23.30
2023-04-01T13:44:51.191Z,22.70
2023-04-01T13:47:44.672Z,22.70
2023-04-01T13:50:27.501Z,22.70
2023-04-01T13:53:18.951Z,22.90
2023-04-01T13:56:04.020Z,23.10
2023-04-01T13:58:55.063Z,23.30
2023-04-01T14:01:51.018Z,23.40
2023-04-01T14:04:55.976Z,23.40
2023-04-01T14:07:41.902Z,23.50
2023-04-01T14:10:36.853Z,23.20
2023-04-01T14:13:13.782Z,23.40
2023-04-01T14:16:09.211Z,23.40
2023-04-01T14:19:12.374Z,23.30
2023-04-01T14:22:20.433Z,23.30
2023-04-01T14:25:18.313Z,23.40
2023-04-01T14:28:10.131Z,23.30
2023-04-01T14:30:46.629Z,23.30
2023-04-01T14:33:22.501Z,23.60
2023-04-01T14:36:12.163Z,23.60
2023-04-01T14:39:24.479Z,23.40
2023-04-01T14:42:11.831Z,23.60
2023-04-01T14:45:33.835Z,23.30
2023-04-01T14:48:28.271Z,23.20
2023-04-01T14:51:03.210Z,23.10
2023-04-01T14:53:36.282Z,22.90
2023-04-01T14:56:05.049Z,22.60
2023-04-01T14:58:51.828Z,22.50
2023-04-01T15:01:28.831Z,22.50
2023-04-01T15:04:19.611Z,22.50
2023-04-01T15:07:28.621Z,22.50
2023-04-01T15:10:23.790Z,22.50
2023-04-01T15:13:23.106Z,22.40
2023-04-01T15:16:18.807Z,22.30
2023-04-01T15:19:08.587Z,22.20
2023-04-01T15:22:08.304Z,22.10
2023-04-01T15:24:54.261Z,22.10
2023-04-01T15:27:54.058Z,22.20
2023-04-01T15:30:25.000Z,22.20
2023-04-01T15:33:02.226Z,22.30
2023-04-01T15:35:40.050Z,22.30
2023-04-01T15:38:08.319Z,22.10
2023-04-01T15:41:03.818Z,22.20
2023-04-01T15:43:53.381Z,22.20
2023-04-01T15:46:26.861Z,22.20
2023-04-01T15:49:18.365Z,22.00
2023-04-01T15:51:59.739Z,21.70
2023-04-01T15:54:39.777Z,21.60
2023-04-01T15:57:38.963Z,21.70
2023-04-01T16:00:09.423Z,21.70
2023-04-01T16:02:48.793Z,21.70
2023-04-01T16:05:22.485Z,21.80
2023-04-01T16:08:47.251Z,21.80
2023-04-01T16:11:20.226Z,21.90
2023-04-01T16:14:03.071Z,21.80
2023-04-01T16:16:47.721Z,21.40
2023-04-01T16:19:28.779Z,21.30
2023-04-01T16:22:31.280Z,21.30
2023-04-01T16:25:24.489Z,21.20
2023-04-01T16:27:56.492Z,21.20
2023-04-01T16:30:37.104Z,21.00
2023-04-01T16:33:26.128Z,21.00
2023-04-01T16:36:11.660Z,21.00
2023-04-01T16:38:58.795Z,20.80
2023-04-01T16:41:33.197Z,20.70
2023-04-01T16:44:24.444Z,20.70
2023-04-01T16:46:59.160Z,20.60
2023-04-01T16:49:29.898Z,20.50
2023-04-01T16:52:09.705Z,20.60
2023-04-01T16:54:53.067Z,20.50
2023-04-01T16:57:36.938Z,20.40
2023-04-01T17:00:39.414Z,20.40
2023-04-01T17:03:09.838Z,20.30
2023-04-01T17:06:10.036Z,20.20
2023-04-01T17:08:56.378Z,20.20
2023-04-01T17:11:46.621Z,20.10
2023-04-01T17:14:36.330Z,20.00
2023-04-01T17:17:18.202Z,19.80
2023-04-01T17:20:04.795Z,19.80
2023-04-01T17:22:34.574Z,19.70
2023-04-01T17:25:11.384Z,19.70
2023-04-01T17:27:59.238Z,19.70
2023-04-01T17:30:47.361Z,19.60
2023-04-01T17:33:31.768Z,19.40
2023-04-01T17:36:14.786Z,19.30
2023-04-01T17:39:13.490Z,19.30
2023-04-01T17:42:01.794Z,19.20
2023-04-01T17:44:35.403Z,19.10
2023-04-01T17:47:18.058Z,18.80
2023-04-01T17:50:17.813Z,18.70
2023-04-01T17:53:13.148Z,18.50
2023-04-01T17:56:19.046Z,18.60
2023-04-01T17:59:34.821Z,18.60
2023-04-01T18:02:23.297Z,18.30
2023-04-01T18:05:02.317Z,17.90
2023-04-01T18:08:00.699Z,17.60
2023-04-01T18:11:08.446Z,17.30
2023-04-01T18:14:06.135Z,17.20
2023-04-01T18:16:58.406Z,17.10
2023-04-01T18:19:32.158Z,17.20
2023-04-01T18:22:08.885Z,17.40
2023-04-01T18:24:50.627Z,17.30
2023-04-01T18:27:33.120Z,17.20
2023-04-01T18:30:19.029Z,17.20
2023-04-01T18:33:05.794Z,17.40
2023-04-01T18:35:51.705Z,17.50
2023-04-01T18:38:32.639Z,17.30
2023-04-01T18:41:22.453Z,17.20
2023-04-01T18:44:14.158Z,17.00
2023-04-01T18:46:50.982Z,16.90
2023-04-01T18:49:30.287Z,16.90
2023-04-01T18:52:14.812Z,16.80
2023-04-01T18:55:03.378Z,16.80
2023-04-01T18:58:00.882Z,16.90
2023-04-01T19:00:41.701Z,16.80
2023-04-01T19:03:24.537Z,16.80
2023-04-01T19:05:54.993Z,16.80
2023-04-01T19:08:37.532Z,16.70
2023-04-01T19:11:14.484Z,16.60
2023-04-01T19:14:04.120Z,16.60
2023-04-01T19:16:59.549Z,16.50
2023-04-01T19:19:39.019Z,16.40
2023-04-01T19:22:29.000Z,16.30
2023-04-01T19:25:05.725Z,16.50
2023-04-01T19:27:37.593Z,16.50
2023-04-01T19:30:30.597Z,16.60
2023-04-01T19:33:26.563Z,16.60
2023-04-01T19:36:27.627Z,16.60
2023-04-01T19:38:55.317Z,16.70
2023-04-01T19:41:33.448Z,16.60
2023-04-01T19:44:16.246Z,16.50
2023-04-01T19:47:04.722Z,16.50
2023-04-01T19:49:32.352Z,16.30
2023-04-01T19:52:25.177Z,16.30
2023-04-01T19:55:16.918Z,16.20
2023-04-01T19:57:51.706Z,16.20
2023-04-01T20:00:26.030Z,16.10
2023-04-01T20:03:24.262Z,16.10
2023-04-01T20:06:03.279Z,16.00
2023-04-01T20:08:51.322Z,15.90
2023-04-01T20:11:24.903Z,15.80
2023-04-01T20:14:19.348Z,15.90
2023-04-01T20:17:10.102Z,15.90
2023-04-01T20:19:43.158Z,15.80
2023-04-01T20:22:33.089Z,15.70
2023-04-01T20:25:17.446Z,15.80
2023-04-01T20:27:56.152Z,15.80
2023-04-01T20:30:45.313Z,15.70
2023-04-01T20:33:28.111Z,15.80
2023-04-01T20:36:31.629Z,15.80
2023-04-01T20:39:14.117Z,15.80
2023-04-01T20:41:53.795Z,15.80
2023-04-01T20:45:02.246Z,15.70
2023-04-01T20:47:48.968Z,15.70
2023-04-01T20:50:23.861Z,15.70
2023-04-01T20:53:17.721Z,15.70
2023-04-01T20:55:48.872Z,15.70
2023-04-01T20:58:51.099Z,15.60
2023-04-01T21:01:21.830Z,15.70
2023-04-01T21:04:23.352Z,15.80
2023-04-01T21:07:23.030Z,15.50
2023-04-01T21:10:28.564Z,15.20
2023-04-01T21:13:15.992Z,15.00
2023-04-01T21:15:54.615Z,14.80
2023-04-01T21:18:49.455Z,14.40
2023-04-01T21:21:26.367Z,14.50
2023-04-01T21:24:12.620Z,14.60
2023-04-01T21:26:41.256Z,14.70
2023-04-01T21:29:20.643Z,14.70
2023-04-01T21:32:07.020Z,14.80
2023-04-01T21:34:59.473Z,14.80
2023-04-01T21:37:50.893Z,14.70
2023-04-01T21:40:27.832Z,14.40
2023-04-01T21:43:12.285Z,14.40
2023-04-01T21:45:45.983Z,14.60
2023-04-01T21:48:39.340Z,14.60
2023-04-01T21:51:25.016Z,14.60
2023-04-01T21:54:21.769Z,14.60
2023-04-01T21:57:28.505Z,14.40
2023-04-01T21:59:59.129Z,14.40
2023-04-01T22:02:57.234Z,14.40
2023-04-01T22:05:24.953Z,14.40
2023-04-01T22:08:21.720Z,14.40
2023-04-01T22:11:00.149Z,14.50
2023-04-01T22:13:40.503Z,14.30
2023-04-01T22:16:23.221Z,14.30
2023-04-01T22:19:27.339Z,14.20
2023-04-01T22:22:22.242Z,14.20
2023-04-01T22:24:55.859Z,14.00
2023-04-01T22:27:41.877Z,13.80
2023-04-01T22:30:31.218Z,13.70
2023-04-01T22:33:10.619Z,13.70
2023-04-01T22:35:57.262Z,13.70
2023-04-01T22:38:37.277Z,13.80
2023-04-01T22:41:23.336Z,13.70
2023-04-01T22:43:51.869Z,13.70
2023-04-01T22:46:46.424Z,13.80
2023-04-01T22:49:30.439Z,13.70
2023-04-01T22:52:14.930Z,13.80
2023-04-01T22:54:52.172Z,13.60
2023-04-01T22:57:41.517Z,13.50
2023-04-01T23:00:46.560Z,13.50
2023-04-01T23:03:17.352Z,13.60
2023-04-01T23:05:53.012Z,13.70
2023-04-01T23:08:53.977Z,13.60
2023-04-01T23:11:29.244Z,13.50
2023-04-01T23:14:24.371Z,13.50
2023-04-01T23:16:58.273Z,13.60
2023-04-01T23:19:54.600Z,13.70
2023-04-01T23:22:43.477Z,13.60
2023-04-01T23:25:24.019Z,13.60
2023-04-01T23:28:17.106Z,13.50
2023-04-01T23:30:45.185Z,13.60
2023-04-01T23:33:31.617Z,13.60
2023-04-01T23:36:12.067Z,13.60
2023-04-01T23:38:42.974Z,13.60
2023-04-01T23:41:23.292Z,13.50
2023-04-01T23:43:57.827Z,13.60
2023-04-01T23:46:26.875Z,13.70
2023-04-01T23:48:55.188Z,13.70
2023-04-01T23:51:39.829Z,13.80
2023-04-01T23:54:32.613Z,13.80
2023-04-01T23:57:04.317Z,13.80
2023-04-01T23:59:35.949Z,13.70
