createdAt,value
2022-10-09T00:01:26.568Z,100949.48
2022-10-09T00:03:56.836Z,100950.85
2022-10-09T00:06:28.363Z,100955.11
2022-10-09T00:08:56.746Z,100954.04
2022-10-09T00:11:26.710Z,100961.46
2022-10-09T00:13:55.706Z,100962.31
2022-10-09T00:16:25.646Z,100959.56
2022-10-09T00:18:54.244Z,100963.17
2022-10-09T00:21:32.396Z,100963.13
2022-10-09T00:24:02.679Z,100963.21
2022-10-09T00:26:31.137Z,100970.48
2022-10-09T00:28:59.680Z,100975.31
2022-10-09T00:31:27.601Z,100979.60
2022-10-09T00:33:55.731Z,100979.70
2022-10-09T00:36:25.387Z,100979.12
2022-10-09T00:38:54.383Z,100976.58
2022-10-09T00:41:25.622Z,100986.15
2022-10-09T00:43:59.423Z,100992.71
2022-10-09T00:46:45.002Z,100991.24
2022-10-09T00:49:20.569Z,100990.64
2022-10-09T00:51:50.007Z,100988.15
2022-10-09T00:54:20.797Z,100988.36
2022-10-09T00:56:49.847Z,100990.17
2022-10-09T00:59:18.666Z,100990.77
2022-10-09T01:01:49.439Z,100989.96
2022-10-09T01:04:19.383Z,100993.15
2022-10-09T01:06:57.891Z,100994.44
2022-10-09T01:09:49.551Z,100997.96
2022-10-09T01:12:32.500Z,101000.81
2022-10-09T01:15:27.609Z,101006.47
2022-10-09T01:18:34.611Z,101005.48
2022-10-09T01:21:17.770Z,101011.69
2022-10-09T01:24:13.755Z,101013.02
2022-10-09T01:26:59.065Z,101017.44
2022-10-09T01:29:35.355Z,101018.73
2022-10-09T01:32:05.835Z,101021.58
2022-10-09T01:34:33.999Z,101020.54
2022-10-09T01:37:08.941Z,101027.05
2022-10-09T01:39:37.574Z,101024.52
2022-10-09T01:42:05.921Z,101030.54
2022-10-09T01:44:35.019Z,101032.90
2022-10-09T01:47:04.532Z,101022.95
2022-10-09T01:49:41.409Z,101032.18
2022-10-09T01:52:33.182Z,101028.27
2022-10-09T01:55:32.022Z,101033.23
2022-10-09T01:58:18.124Z,101034.58
2022-10-09T02:00:54.775Z,101034.88
2022-10-09T02:03:24.504Z,101035.13
2022-10-09T02:05:53.927Z,101041.14
2022-10-09T02:08:24.154Z,101040.20
2022-10-09T02:10:57.029Z,101038.73
2022-10-09T02:13:24.924Z,101038.70
2022-10-09T02:16:02.951Z,101041.23
2022-10-09T02:18:50.426Z,101046.56
2022-10-09T02:21:26.391Z,101047.35
2022-10-09T02:23:57.941Z,101049.88
2022-10-09T02:26:27.003Z,101053.27
2022-10-09T02:28:55.062Z,101056.16
2022-10-09T02:31:29.021Z,101060.80
2022-10-09T02:33:58.610Z,101063.46
2022-10-09T02:36:27.388Z,101065.28
2022-10-09T02:38:56.485Z,101066.40
2022-10-09T02:41:25.369Z,101066.48
2022-10-09T02:43:53.693Z,101073.35
2022-10-09T02:46:21.975Z,101081.45
2022-10-09T02:48:49.950Z,101084.66
2022-10-09T02:51:17.950Z,101093.13
2022-10-09T02:53:45.819Z,101099.83
2022-10-09T02:56:13.915Z,101101.42
2022-10-09T02:58:41.631Z,101105.52
2022-10-09T03:01:09.529Z,101109.52
2022-10-09T03:03:39.752Z,101107.11
2022-10-09T03:06:15.931Z,101102.13
2022-10-09T03:08:47.690Z,101100.79
2022-10-09T03:11:16.767Z,101099.80
2022-10-09T03:13:45.087Z,101103.70
2022-10-09T03:16:16.195Z,101106.52
2022-10-09T03:18:44.293Z,101109.90
2022-10-09T03:21:14.922Z,101108.59
2022-10-09T03:23:43.164Z,101111.29
2022-10-09T03:26:13.353Z,101113.61
2022-10-09T03:28:47.625Z,101120.16
2022-10-09T03:31:33.405Z,101124.55
2022-10-09T03:34:05.648Z,101124.79
2022-10-09T03:36:33.434Z,101132.38
2022-10-09T03:39:01.054Z,101137.17
2022-10-09T03:41:29.064Z,101134.66
2022-10-09T03:43:57.044Z,101134.09
2022-10-09T03:46:24.886Z,101141.48
2022-10-09T03:48:52.709Z,101144.67
2022-10-09T03:51:20.908Z,101146.13
2022-10-09T03:53:48.519Z,101148.11
2022-10-09T03:56:16.413Z,101143.02
2022-10-09T03:58:44.305Z,101146.38
2022-10-09T04:01:11.981Z,101152.73
2022-10-09T04:03:39.843Z,101156.29
2022-10-09T04:06:07.776Z,101159.70
2022-10-09T04:08:35.483Z,101161.53
2022-10-09T04:11:03.816Z,101161.41
2022-10-09T04:13:31.708Z,101165.60
2022-10-09T04:15:59.372Z,101165.80
2022-10-09T04:18:27.335Z,101169.67
2022-10-09T04:20:56.913Z,101176.11
2022-10-09T04:23:25.624Z,101173.52
2022-10-09T04:25:59.750Z,101173.19
2022-10-09T04:28:30.771Z,101174.05
2022-10-09T04:30:59.589Z,101173.71
2022-10-09T04:33:27.810Z,101169.88
2022-10-09T04:35:57.186Z,101171.11
2022-10-09T04:38:25.521Z,101174.77
2022-10-09T04:40:58.102Z,101171.29
2022-10-09T04:43:28.241Z,101174.96
2022-10-09T04:45:56.334Z,101178.42
2022-10-09T04:48:24.718Z,101177.34
2022-10-09T04:50:52.652Z,101184.59
2022-10-09T04:53:20.371Z,101184.90
2022-10-09T04:55:48.100Z,101184.16
2022-10-09T04:58:15.863Z,101182.63
2022-10-09T05:00:46.730Z,101184.88
2022-10-09T05:03:15.012Z,101188.19
2022-10-09T05:05:43.207Z,101193.92
2022-10-09T05:08:10.946Z,101201.24
2022-10-09T05:10:38.792Z,101205.09
2022-10-09T05:13:06.799Z,101205.09
2022-10-09T05:15:37.729Z,101207.21
2022-10-09T05:18:05.517Z,101210.20
2022-10-09T05:20:33.330Z,101212.83
2022-10-09T05:23:00.964Z,101216.15
2022-10-09T05:25:28.810Z,101218.21
2022-10-09T05:27:56.820Z,101216.46
2022-10-09T05:30:24.766Z,101217.14
2022-10-09T05:32:52.976Z,101219.91
2022-10-09T05:35:20.623Z,101223.33
2022-10-09T05:37:48.289Z,101223.29
2022-10-09T05:40:16.204Z,101228.14
2022-10-09T05:42:44.023Z,101226.37
2022-10-09T05:45:11.690Z,101226.16
2022-10-09T05:47:39.459Z,101224.76
2022-10-09T05:50:07.413Z,101224.90
2022-10-09T05:52:35.663Z,101227.85
2022-10-09T05:55:03.461Z,101234.11
2022-10-09T05:57:31.669Z,101231.97
2022-10-09T05:59:59.331Z,101240.64
2022-10-09T06:02:26.989Z,101247.20
2022-10-09T06:04:55.783Z,101247.82
2022-10-09T06:07:23.402Z,101252.66
2022-10-09T06:09:52.350Z,101250.73
2022-10-09T06:12:20.150Z,101254.11
2022-10-09T06:14:47.752Z,101258.23
2022-10-09T06:17:15.507Z,101259.75
2022-10-09T06:19:43.132Z,101265.21
2022-10-09T06:22:10.825Z,101269.64
2022-10-09T06:24:38.865Z,101276.67
2022-10-09T06:27:06.629Z,101283.70
2022-10-09T06:29:34.645Z,101285.30
2022-10-09T06:32:02.238Z,101282.80
2022-10-09T06:34:29.876Z,101284.42
2022-10-09T06:36:57.544Z,101287.21
2022-10-09T06:39:26.581Z,101288.64
2022-10-09T06:41:54.272Z,101291.08
2022-10-09T06:44:30.846Z,101295.63
2022-10-09T06:46:58.583Z,101294.24
2022-10-09T06:49:26.567Z,101299.50
2022-10-09T06:51:54.131Z,101297.08
2022-10-09T06:54:21.924Z,101295.17
2022-10-09T06:56:49.575Z,101299.39
2022-10-09T06:59:17.475Z,101298.68
2022-10-09T07:01:45.352Z,101300.27
2022-10-09T07:04:14.834Z,101307.07
2022-10-09T07:06:45.422Z,101314.94
2022-10-09T07:09:15.072Z,101313.90
2022-10-09T07:11:46.048Z,101317.59
2022-10-09T07:14:15.836Z,101322.65
2022-10-09T07:16:46.282Z,101328.61
2022-10-09T07:19:15.719Z,101331.95
2022-10-09T07:21:46.426Z,101324.77
2022-10-09T07:24:15.282Z,101325.83
2022-10-09T07:26:46.735Z,101322.67
2022-10-09T07:29:17.720Z,101322.99
2022-10-09T07:31:45.537Z,101326.95
2022-10-09T07:34:13.508Z,101328.79
2022-10-09T07:36:41.352Z,101331.35
2022-10-09T07:39:09.116Z,101330.93
2022-10-09T07:41:37.084Z,101334.14
2022-10-09T07:44:04.987Z,101334.77
2022-10-09T07:46:34.388Z,101330.66
2022-10-09T07:49:03.889Z,101333.11
2022-10-09T07:51:32.600Z,101336.27
2022-10-09T07:54:02.259Z,101342.96
2022-10-09T07:56:36.020Z,101340.96
2022-10-09T07:59:06.352Z,101341.55
2022-10-09T08:01:35.908Z,101346.17
2022-10-09T08:04:04.402Z,101346.13
2022-10-09T08:06:33.306Z,101345.21
2022-10-09T08:09:03.110Z,101343.14
2022-10-09T08:11:32.900Z,101340.83
2022-10-09T08:14:00.952Z,101346.73
2022-10-09T08:16:28.886Z,101347.27
2022-10-09T08:18:58.974Z,101341.60
2022-10-09T08:21:28.558Z,101342.02
2022-10-09T08:23:58.021Z,101342.17
2022-10-09T08:26:29.028Z,101340.92
2022-10-09T08:29:02.548Z,101345.50
2022-10-09T08:31:32.158Z,101345.05
2022-10-09T08:34:02.925Z,101339.71
2022-10-09T08:36:31.977Z,101340.27
2022-10-09T08:39:00.046Z,101343.67
2022-10-09T08:41:47.409Z,101344.80
2022-10-09T08:44:20.863Z,101346.27
2022-10-09T08:46:59.467Z,101348.11
2022-10-09T08:49:35.077Z,101346.49
2022-10-09T08:52:31.980Z,101347.93
2022-10-09T08:55:06.642Z,101351.25
2022-10-09T08:57:34.600Z,101352.30
2022-10-09T09:00:02.253Z,101352.17
2022-10-09T09:02:53.755Z,101351.81
2022-10-09T09:05:35.302Z,101346.60
2022-10-09T09:08:38.254Z,101348.56
2022-10-09T09:11:28.991Z,101349.45
2022-10-09T09:14:09.049Z,101347.61
2022-10-09T09:16:43.591Z,101351.23
2022-10-09T09:19:48.866Z,101348.85
2022-10-09T09:22:17.211Z,101351.05
2022-10-09T09:24:55.504Z,101349.94
2022-10-09T09:27:31.694Z,101349.78
2022-10-09T09:30:15.085Z,101348.84
2022-10-09T09:33:19.527Z,101350.22
2022-10-09T09:35:47.160Z,101345.77
2022-10-09T09:38:16.076Z,101349.92
2022-10-09T09:40:47.214Z,101343.59
2022-10-09T09:43:19.395Z,101351.52
2022-10-09T09:45:49.035Z,101345.86
2022-10-09T09:48:19.816Z,101344.25
2022-10-09T09:51:10.236Z,101345.82
2022-10-09T09:53:43.604Z,101345.50
2022-10-09T09:56:11.723Z,101342.67
2022-10-09T09:58:49.095Z,101342.32
2022-10-09T10:01:29.516Z,101343.25
2022-10-09T10:03:59.692Z,101341.59
2022-10-09T10:06:34.918Z,101343.45
2022-10-09T10:09:14.865Z,101341.61
2022-10-09T10:11:55.951Z,101334.02
2022-10-09T10:14:23.861Z,101337.08
2022-10-09T10:16:54.055Z,101338.60
2022-10-09T10:19:30.645Z,101336.97
2022-10-09T10:22:02.390Z,101333.02
2022-10-09T10:24:39.924Z,101331.77
2022-10-09T10:27:21.820Z,101334.88
2022-10-09T10:29:53.539Z,101330.71
2022-10-09T10:32:35.007Z,101328.88
2022-10-09T10:35:09.838Z,101331.02
2022-10-09T10:38:15.050Z,101329.98
2022-10-09T10:40:47.263Z,101326.63
2022-10-09T10:43:26.117Z,101327.64
2022-10-09T10:46:12.722Z,101322.52
2022-10-09T10:48:47.172Z,101325.89
2022-10-09T10:51:25.359Z,101325.55
2022-10-09T10:53:59.368Z,101324.88
2022-10-09T10:56:40.124Z,101323.73
2022-10-09T10:59:07.991Z,101328.58
2022-10-09T11:02:12.663Z,101327.98
2022-10-09T11:05:18.018Z,101330.80
2022-10-09T11:07:48.399Z,101326.16
2022-10-09T11:10:24.232Z,101324.30
2022-10-09T11:13:05.002Z,101319.23
2022-10-09T11:15:39.736Z,101320.38
2022-10-09T11:18:21.593Z,101320.59
2022-10-09T11:21:00.193Z,101324.41
2022-10-09T11:23:43.231Z,101321.42
2022-10-09T11:26:29.067Z,101318.73
2022-10-09T11:29:05.796Z,101315.61
2022-10-09T11:32:04.109Z,101311.95
2022-10-09T11:34:43.754Z,101313.41
2022-10-09T11:37:24.568Z,101311.03
2022-10-09T11:39:52.676Z,101311.55
2022-10-09T11:42:25.679Z,101313.24
2022-10-09T11:45:04.550Z,101311.58
2022-10-09T11:47:55.251Z,101304.92
2022-10-09T11:50:41.993Z,101306.73
2022-10-09T11:53:14.642Z,101301.50
2022-10-09T11:55:43.586Z,101301.45
2022-10-09T11:58:23.592Z,101292.17
2022-10-09T12:00:56.936Z,101288.38
2022-10-09T12:03:33.179Z,101283.30
2022-10-09T12:06:12.410Z,101282.48
2022-10-09T12:08:43.069Z,101277.45
2022-10-09T12:11:14.081Z,101274.90
2022-10-09T12:13:44.432Z,101274.14
2022-10-09T12:16:45.194Z,101275.88
2022-10-09T12:19:38.309Z,101273.17
2022-10-09T12:22:13.223Z,101270.69
2022-10-09T12:24:45.587Z,101268.77
2022-10-09T12:27:30.759Z,101263.52
2022-10-09T12:30:05.214Z,101264.50
2022-10-09T12:32:39.885Z,101257.98
2022-10-09T12:35:29.270Z,101254.27
2022-10-09T12:37:57.512Z,101247.91
2022-10-09T12:40:29.162Z,101244.89
2022-10-09T12:43:00.651Z,101238.33
2022-10-09T12:45:31.982Z,101238.86
2022-10-09T12:48:10.108Z,101233.73
2022-10-09T12:50:38.231Z,101232.20
2022-10-09T12:53:20.633Z,101229.13
2022-10-09T12:55:55.426Z,101229.88
2022-10-09T12:58:39.515Z,101232.17
2022-10-09T13:01:12.330Z,101233.65
2022-10-09T13:03:43.261Z,101230.23
2022-10-09T13:06:17.424Z,101229.36
2022-10-09T13:08:46.482Z,101229.94
2022-10-09T13:11:38.163Z,101229.13
2022-10-09T13:14:07.523Z,101227.55
2022-10-09T13:16:44.756Z,101224.05
2022-10-09T13:19:26.841Z,101216.50
2022-10-09T13:22:18.862Z,101216.36
2022-10-09T13:24:49.811Z,101211.88
2022-10-09T13:27:19.643Z,101206.00
2022-10-09T13:29:48.236Z,101206.73
2022-10-09T13:32:17.900Z,101200.67
2022-10-09T13:34:46.410Z,101199.91
2022-10-09T13:37:15.704Z,101197.63
2022-10-09T13:39:43.986Z,101196.73
2022-10-09T13:42:15.179Z,101197.29
2022-10-09T13:44:43.524Z,101194.05
2022-10-09T13:47:11.270Z,101191.86
2022-10-09T13:49:39.178Z,101190.34
2022-10-09T13:52:07.318Z,101190.38
2022-10-09T13:54:35.044Z,101189.68
2022-10-09T13:57:03.984Z,101188.84
2022-10-09T13:59:32.351Z,101189.67
2022-10-09T14:02:00.591Z,101186.95
2022-10-09T14:04:29.194Z,101180.77
2022-10-09T14:06:56.871Z,101185.37
2022-10-09T14:09:24.766Z,101180.16
2022-10-09T14:11:52.531Z,101180.96
2022-10-09T14:14:22.357Z,101182.68
2022-10-09T14:16:51.050Z,101175.23
2022-10-09T14:19:19.182Z,101179.19
2022-10-09T14:21:49.432Z,101177.07
2022-10-09T14:24:18.685Z,101172.21
2022-10-09T14:26:51.380Z,101167.55
2022-10-09T14:29:19.657Z,101168.29
2022-10-09T14:31:50.175Z,101172.25
2022-10-09T14:34:17.997Z,101168.39
2022-10-09T14:36:46.170Z,101163.44
2022-10-09T14:39:14.138Z,101161.48
2022-10-09T14:41:42.038Z,101164.38
2022-10-09T14:44:10.571Z,101158.23
2022-10-09T14:46:39.403Z,101161.58
2022-10-09T14:49:08.073Z,101152.60
2022-10-09T14:51:39.049Z,101151.19
2022-10-09T14:54:08.722Z,101147.22
2022-10-09T14:56:36.463Z,101150.85
2022-10-09T14:59:08.618Z,101148.24
2022-10-09T15:01:37.106Z,101144.27
2022-10-09T15:04:06.159Z,101141.88
2022-10-09T15:06:34.220Z,101139.14
2022-10-09T15:09:06.241Z,101138.61
2022-10-09T15:11:35.758Z,101139.77
2022-10-09T15:14:05.259Z,101140.42
2022-10-09T15:16:33.082Z,101138.54
2022-10-09T15:19:01.710Z,101140.55
2022-10-09T15:21:31.973Z,101138.80
2022-10-09T15:24:01.444Z,101133.77
2022-10-09T15:26:33.211Z,101131.75
2022-10-09T15:29:02.696Z,101129.61
2022-10-09T15:31:33.701Z,101125.90
2022-10-09T15:34:02.728Z,101126.41
2022-10-09T15:36:34.363Z,101125.59
2022-10-09T15:39:09.090Z,101125.05
2022-10-09T15:41:38.628Z,101124.02
2022-10-09T15:44:17.131Z,101128.18
2022-10-09T15:46:46.292Z,101129.62
2022-10-09T15:49:14.313Z,101135.30
2022-10-09T15:51:42.188Z,101127.27
2022-10-09T15:54:11.524Z,101134.84
2022-10-09T15:56:40.370Z,101134.81
2022-10-09T15:59:12.244Z,101136.05
2022-10-09T16:01:40.335Z,101134.07
2022-10-09T16:04:09.195Z,101133.08
2022-10-09T16:06:36.875Z,101133.07
2022-10-09T16:09:05.520Z,101132.20
2022-10-09T16:11:34.584Z,101134.69
2022-10-09T16:14:02.673Z,101136.80
2022-10-09T16:16:30.695Z,101136.12
2022-10-09T16:19:03.441Z,101144.02
2022-10-09T16:21:31.336Z,101149.17
2022-10-09T16:23:59.847Z,101147.45
2022-10-09T16:26:29.753Z,101153.88
2022-10-09T16:28:59.961Z,101154.37
2022-10-09T16:31:35.464Z,101156.53
2022-10-09T16:34:06.147Z,101159.66
2022-10-09T16:36:34.457Z,101163.85
2022-10-09T16:39:02.389Z,101168.55
2022-10-09T16:41:30.109Z,101169.30
2022-10-09T16:44:00.271Z,101167.82
2022-10-09T16:49:01.985Z,101166.80
2022-10-09T16:51:33.737Z,101164.54
2022-10-09T16:54:04.602Z,101165.02
2022-10-09T16:56:35.702Z,101169.33
2022-10-09T16:59:07.118Z,101171.70
2022-10-09T17:01:40.514Z,101164.73
2022-10-09T17:04:08.315Z,101166.52
2022-10-09T17:06:36.093Z,101170.30
2022-10-09T17:09:13.497Z,101170.64
2022-10-09T17:11:42.907Z,101173.36
2022-10-09T17:14:11.910Z,101174.98
2022-10-09T17:16:41.923Z,101173.48
2022-10-09T17:19:09.852Z,101179.41
2022-10-09T17:21:37.757Z,101174.91
2022-10-09T17:24:05.879Z,101170.85
2022-10-09T17:26:34.934Z,101169.56
2022-10-09T17:29:03.882Z,101169.62
2022-10-09T17:31:32.121Z,101172.84
2022-10-09T17:34:03.188Z,101167.98
2022-10-09T17:36:34.752Z,101171.64
2022-10-09T17:39:04.209Z,101172.41
2022-10-09T17:41:32.016Z,101174.77
2022-10-09T17:44:00.154Z,101176.06
2022-10-09T17:46:30.594Z,101176.50
2022-10-09T17:48:59.599Z,101175.65
2022-10-09T17:51:30.319Z,101175.83
2022-10-09T17:54:01.391Z,101170.41
2022-10-09T17:56:30.472Z,101171.98
2022-10-09T17:58:59.885Z,101175.96
2022-10-09T18:01:28.378Z,101179.97
2022-10-09T18:03:56.683Z,101184.36
2022-10-09T18:06:25.074Z,101183.79
2022-10-09T18:08:55.535Z,101184.25
2022-10-09T18:11:24.675Z,101180.60
2022-10-09T18:13:53.542Z,101180.61
2022-10-09T18:16:35.194Z,101178.70
2022-10-09T18:19:14.236Z,101177.71
2022-10-09T18:21:47.302Z,101174.23
2022-10-09T18:24:15.821Z,101178.55
2022-10-09T18:26:44.597Z,101180.06
2022-10-09T18:29:12.685Z,101181.15
2022-10-09T18:31:40.610Z,101178.30
2022-10-09T18:34:09.844Z,101184.16
2022-10-09T18:36:38.007Z,101186.61
2022-10-09T18:39:08.525Z,101181.95
2022-10-09T18:41:37.670Z,101185.36
2022-10-09T18:44:07.467Z,101183.48
2022-10-09T18:46:39.370Z,101183.02
2022-10-09T18:49:13.541Z,101180.61
2022-10-09T18:51:43.410Z,101184.36
2022-10-09T18:54:17.182Z,101182.30
2022-10-09T18:56:46.655Z,101182.52
2022-10-09T18:59:18.289Z,101184.66
2022-10-09T19:01:46.139Z,101183.31
2022-10-09T19:04:14.029Z,101183.70
2022-10-09T19:06:41.897Z,101182.00
2022-10-09T19:09:09.523Z,101181.61
2022-10-09T19:11:37.379Z,101178.09
2022-10-09T19:14:05.396Z,101178.42
2022-10-09T19:16:34.615Z,101175.98
2022-10-09T19:19:04.568Z,101175.29
2022-10-09T19:21:32.435Z,101176.54
2022-10-09T19:24:06.376Z,101180.33
2022-10-09T19:26:35.373Z,101172.86
2022-10-09T19:29:05.120Z,101181.27
2022-10-09T19:31:34.526Z,101180.21
2022-10-09T19:34:04.656Z,101185.91
2022-10-09T19:36:34.337Z,101188.61
2022-10-09T19:39:08.034Z,101188.88
2022-10-09T19:41:36.550Z,101188.29
2022-10-09T19:44:04.183Z,101189.06
2022-10-09T19:46:32.246Z,101182.25
2022-10-09T19:49:00.779Z,101185.19
2022-10-09T19:51:28.433Z,101183.55
2022-10-09T19:53:56.328Z,101179.83
2022-10-09T19:56:26.871Z,101176.80
2022-10-09T19:58:56.527Z,101176.91
2022-10-09T20:01:27.016Z,101177.04
2022-10-09T20:03:59.997Z,101174.20
2022-10-09T20:06:28.593Z,101173.41
2022-10-09T20:08:56.904Z,101174.17
2022-10-09T20:11:26.497Z,101173.36
2022-10-09T20:13:56.173Z,101177.20
2022-10-09T20:16:25.917Z,101180.00
2022-10-09T20:18:54.817Z,101179.15
2022-10-09T20:21:22.546Z,101183.55
2022-10-09T20:23:51.005Z,101183.05
2022-10-09T20:26:20.877Z,101178.40
2022-10-09T20:28:49.290Z,101176.35
2022-10-09T20:31:19.556Z,101177.32
2022-10-09T20:33:48.349Z,101176.16
2022-10-09T20:36:31.566Z,101173.61
2022-10-09T20:39:01.111Z,101173.39
2022-10-09T20:41:30.264Z,101172.40
2022-10-09T20:43:59.805Z,101169.05
2022-10-09T20:46:30.415Z,101172.25
2022-10-09T20:48:58.987Z,101168.86
2022-10-09T20:51:26.886Z,101167.15
2022-10-09T20:53:59.722Z,101167.14
2022-10-09T20:56:30.293Z,101165.70
2022-10-09T20:58:59.475Z,101166.73
2022-10-09T21:01:28.514Z,101161.13
2022-10-09T21:03:59.258Z,101161.69
2022-10-09T21:06:27.636Z,101161.05
2022-10-09T21:08:56.843Z,101155.72
2022-10-09T21:11:25.193Z,101159.08
2022-10-09T21:13:55.322Z,101156.70
2022-10-09T21:16:24.471Z,101153.14
2022-10-09T21:19:05.528Z,101150.43
2022-10-09T21:21:34.122Z,101151.41
2022-10-09T21:24:02.514Z,101147.73
2022-10-09T21:26:35.451Z,101142.52
2022-10-09T21:29:05.776Z,101142.70
2022-10-09T21:31:34.206Z,101141.35
2022-10-09T21:34:02.498Z,101143.33
2022-10-09T21:37:08.852Z,101140.13
2022-10-09T21:39:35.230Z,101140.58
2022-10-09T21:42:02.907Z,101140.86
2022-10-09T21:44:30.653Z,101140.64
2022-10-09T21:46:58.464Z,101134.46
2022-10-09T21:49:27.663Z,101132.15
2022-10-09T21:51:55.679Z,101133.04
2022-10-09T21:54:23.652Z,101130.30
2022-10-09T21:56:51.921Z,101128.77
2022-10-09T21:59:20.010Z,101128.30
2022-10-09T22:01:47.708Z,101127.17
2022-10-09T22:04:15.477Z,101126.94
2022-10-09T22:06:43.467Z,101129.36
2022-10-09T22:09:12.215Z,101125.88
2022-10-09T22:11:40.044Z,101122.16
2022-10-09T22:14:07.983Z,101123.57
2022-10-09T22:16:35.759Z,101120.02
2022-10-09T22:19:03.747Z,101115.73
2022-10-09T22:21:31.466Z,101113.94
2022-10-09T22:24:00.196Z,101110.70
2022-10-09T22:26:28.012Z,101113.98
2022-10-09T22:28:56.193Z,101117.65
2022-10-09T22:31:26.107Z,101118.39
2022-10-09T22:33:56.771Z,101115.27
2022-10-09T22:36:27.177Z,101118.91
2022-10-09T22:38:57.764Z,101118.74
2022-10-09T22:41:26.827Z,101115.05
2022-10-09T22:43:56.569Z,101112.39
2022-10-09T22:46:27.132Z,101113.64
2022-10-09T22:48:55.040Z,101111.92
2022-10-09T22:51:24.663Z,101112.55
2022-10-09T22:53:52.438Z,101114.19
2022-10-09T22:56:26.171Z,101112.39
2022-10-09T22:58:54.631Z,101106.05
2022-10-09T23:01:40.142Z,101105.03
2022-10-09T23:04:11.751Z,101103.04
2022-10-09T23:06:40.424Z,101102.90
2022-10-09T23:09:10.827Z,101102.42
2022-10-09T23:11:38.752Z,101100.61
2022-10-09T23:14:07.275Z,101091.83
2022-10-09T23:16:34.990Z,101088.39
2022-10-09T23:19:06.952Z,101088.64
2022-10-09T23:21:37.143Z,101089.23
2022-10-09T23:24:09.192Z,101086.52
2022-10-09T23:26:37.224Z,101084.13
2022-10-09T23:29:12.867Z,101082.28
2022-10-09T23:31:40.919Z,101080.73
2022-10-09T23:34:08.679Z,101079.21
2022-10-09T23:36:36.424Z,101086.55
2022-10-09T23:39:05.859Z,101090.95
2022-10-09T23:41:33.890Z,101086.30
2022-10-09T23:44:01.955Z,101091.44
2022-10-09T23:46:34.266Z,101092.59
2022-10-09T23:49:02.204Z,101088.48
2022-10-09T23:51:30.575Z,101091.86
2022-10-09T23:53:59.002Z,101090.19
2022-10-09T23:56:36.378Z,101084.54
2022-10-09T23:59:10.482Z,101085.11
