createdAt,value
2023-05-18T00:00:06.730Z,99.90
2023-05-18T00:02:34.311Z,99.90
2023-05-18T00:05:02.405Z,99.90
2023-05-18T00:07:34.240Z,99.90
2023-05-18T00:10:02.013Z,99.90
2023-05-18T00:12:29.360Z,99.90
2023-05-18T00:14:56.574Z,99.90
2023-05-18T00:17:23.742Z,99.90
2023-05-18T00:19:50.876Z,99.90
2023-05-18T00:22:20.786Z,99.90
2023-05-18T00:24:48.634Z,99.90
2023-05-18T00:27:15.737Z,99.90
2023-05-18T00:29:42.667Z,99.90
2023-05-18T00:32:09.648Z,99.90
2023-05-18T00:34:36.850Z,99.90
2023-05-18T00:37:03.864Z,99.90
2023-05-18T00:39:30.974Z,99.90
2023-05-18T00:41:57.919Z,99.90
2023-05-18T00:44:24.972Z,99.90
2023-05-18T00:46:52.165Z,99.90
2023-05-18T00:49:19.665Z,99.90
2023-05-18T00:51:47.360Z,99.90
2023-05-18T00:54:15.622Z,99.90
2023-05-18T00:56:46.314Z,99.90
2023-05-18T00:59:13.554Z,99.90
2023-05-18T01:01:47.041Z,99.90
2023-05-18T01:04:15.922Z,99.90
2023-05-18T01:06:42.988Z,99.90
2023-05-18T01:09:12.291Z,99.90
2023-05-18T01:12:05.905Z,99.90
2023-05-18T01:15:01.976Z,99.90
2023-05-18T01:17:51.103Z,99.90
2023-05-18T01:20:46.429Z,99.90
2023-05-18T01:23:45.033Z,99.90
2023-05-18T01:26:15.508Z,99.90
2023-05-18T01:28:46.431Z,99.90
2023-05-18T01:31:16.251Z,99.90
2023-05-18T01:33:44.673Z,99.90
2023-05-18T01:36:11.854Z,99.90
2023-05-18T01:38:41.656Z,99.90
2023-05-18T01:41:22.507Z,99.90
2023-05-18T01:44:19.222Z,99.90
2023-05-18T01:47:04.146Z,99.90
2023-05-18T01:49:56.915Z,99.90
2023-05-18T01:52:32.748Z,99.90
2023-05-18T01:55:03.646Z,99.90
2023-05-18T01:57:33.076Z,99.90
2023-05-18T02:00:00.815Z,99.90
2023-05-18T02:02:28.800Z,99.90
2023-05-18T02:04:56.333Z,99.90
2023-05-18T02:07:23.284Z,99.90
2023-05-18T02:09:50.304Z,99.90
2023-05-18T02:12:17.296Z,99.90
2023-05-18T02:14:44.292Z,99.90
2023-05-18T02:17:13.772Z,99.90
2023-05-18T02:19:41.451Z,99.90
2023-05-18T02:22:08.445Z,99.90
2023-05-18T02:24:35.617Z,99.90
2023-05-18T02:27:02.587Z,99.90
2023-05-18T02:29:29.575Z,99.90
2023-05-18T02:31:56.582Z,99.90
2023-05-18T02:34:24.909Z,99.90
2023-05-18T02:36:51.969Z,99.90
2023-05-18T02:39:19.008Z,99.90
2023-05-18T02:41:46.326Z,99.90
2023-05-18T02:44:13.350Z,99.90
2023-05-18T02:46:40.583Z,99.90
2023-05-18T02:49:07.543Z,99.90
2023-05-18T02:51:34.525Z,99.90
2023-05-18T02:54:01.830Z,99.90
2023-05-18T02:56:29.080Z,99.90
2023-05-18T02:58:58.488Z,99.90
2023-05-18T03:01:27.118Z,99.90
2023-05-18T03:03:54.747Z,99.90
2023-05-18T03:06:26.936Z,99.90
2023-05-18T03:08:57.141Z,99.90
2023-05-18T03:11:24.551Z,99.90
2023-05-18T03:13:52.017Z,99.90
2023-05-18T03:16:19.026Z,99.90
2023-05-18T03:18:46.234Z,99.90
2023-05-18T03:21:13.874Z,99.90
2023-05-18T03:23:41.232Z,99.90
2023-05-18T03:26:11.740Z,99.90
2023-05-18T03:28:39.204Z,99.90
2023-05-18T03:31:06.372Z,99.90
2023-05-18T03:33:33.916Z,99.90
2023-05-18T03:36:04.859Z,99.90
2023-05-18T03:38:31.936Z,99.90
2023-05-18T03:40:59.114Z,99.90
2023-05-18T03:43:26.216Z,99.90
2023-05-18T03:45:53.774Z,99.90
2023-05-18T03:48:21.841Z,99.90
2023-05-18T03:50:49.035Z,99.90
2023-05-18T03:53:19.396Z,99.90
2023-05-18T03:55:46.695Z,99.90
2023-05-18T03:58:13.785Z,99.90
2023-05-18T04:00:40.891Z,99.90
2023-05-18T04:03:07.896Z,99.90
2023-05-18T04:05:34.889Z,99.90
2023-05-18T04:08:02.169Z,99.90
2023-05-18T04:10:29.121Z,99.90
2023-05-18T04:12:56.193Z,99.90
2023-05-18T04:15:23.209Z,99.90
2023-05-18T04:17:51.813Z,99.90
2023-05-18T04:20:19.416Z,99.90
2023-05-18T04:22:48.545Z,99.90
2023-05-18T04:25:16.418Z,99.90
2023-05-18T04:27:50.479Z,99.90
2023-05-18T04:30:19.083Z,99.90
2023-05-18T04:32:46.648Z,99.90
2023-05-18T04:35:13.880Z,99.90
2023-05-18T04:37:41.109Z,99.90
2023-05-18T04:40:12.947Z,99.90
2023-05-18T04:42:47.928Z,99.90
2023-05-18T04:45:17.226Z,99.90
2023-05-18T04:47:48.549Z,99.90
2023-05-18T04:50:19.159Z,99.90
2023-05-18T04:52:50.267Z,99.90
2023-05-18T04:55:20.084Z,99.90
2023-05-18T04:57:47.779Z,99.90
2023-05-18T05:00:15.555Z,99.90
2023-05-18T05:02:42.518Z,99.90
2023-05-18T05:05:09.751Z,99.90
2023-05-18T05:07:36.701Z,99.90
2023-05-18T05:10:04.338Z,99.90
2023-05-18T05:12:31.339Z,99.90
2023-05-18T05:14:58.438Z,99.90
2023-05-18T05:17:25.661Z,99.90
2023-05-18T05:19:52.589Z,99.90
2023-05-18T05:22:20.071Z,99.90
2023-05-18T05:24:47.238Z,99.90
2023-05-18T05:27:14.163Z,99.90
2023-05-18T05:29:41.179Z,99.90
2023-05-18T05:32:08.338Z,99.90
2023-05-18T05:34:35.254Z,99.90
2023-05-18T05:37:02.229Z,99.90
2023-05-18T05:39:29.176Z,99.90
2023-05-18T05:41:56.389Z,99.90
2023-05-18T05:44:23.516Z,99.90
2023-05-18T05:46:50.683Z,99.90
2023-05-18T05:49:17.657Z,99.90
2023-05-18T05:51:44.684Z,99.90
2023-05-18T05:54:11.617Z,99.90
2023-05-18T05:56:38.568Z,99.90
2023-05-18T05:59:06.075Z,99.90
2023-05-18T06:01:33.018Z,99.90
2023-05-18T06:04:00.004Z,99.90
2023-05-18T06:06:27.541Z,99.90
2023-05-18T06:08:54.454Z,99.90
2023-05-18T06:11:21.373Z,99.90
2023-05-18T06:13:48.361Z,99.90
2023-05-18T06:16:15.409Z,99.90
2023-05-18T06:18:43.237Z,99.90
2023-05-18T06:21:10.220Z,99.90
2023-05-18T06:23:38.424Z,99.90
2023-05-18T06:26:07.411Z,99.90
2023-05-18T06:28:34.419Z,99.90
2023-05-18T06:31:01.628Z,99.90
2023-05-18T06:33:28.697Z,99.90
2023-05-18T06:35:55.792Z,99.90
2023-05-18T06:38:22.709Z,99.90
2023-05-18T06:40:50.260Z,99.90
2023-05-18T06:45:47.026Z,99.90
2023-05-18T06:48:14.017Z,99.90
2023-05-18T06:50:41.013Z,99.90
2023-05-18T06:53:07.941Z,99.90
2023-05-18T06:55:34.874Z,99.90
2023-05-18T06:58:02.847Z,99.90
2023-05-18T07:00:29.765Z,99.90
2023-05-18T07:02:56.723Z,99.90
2023-05-18T07:05:24.882Z,99.90
2023-05-18T07:07:51.972Z,99.90
2023-05-18T07:10:18.939Z,98.10
2023-05-18T07:12:46.193Z,97.70
2023-05-18T07:15:13.103Z,96.50
2023-05-18T07:17:40.236Z,95.00
2023-05-18T07:20:08.332Z,94.80
2023-05-18T07:22:35.660Z,93.90
2023-05-18T07:25:02.618Z,93.60
2023-05-18T07:27:29.725Z,94.20
2023-05-18T07:29:56.702Z,92.50
2023-05-18T07:32:23.678Z,91.70
2023-05-18T07:41:36.340Z,90.20
2023-05-18T07:44:03.297Z,90.00
2023-05-18T07:46:30.351Z,88.80
2023-05-18T07:52:44.813Z,85.60
2023-05-18T07:55:11.804Z,84.50
2023-05-18T07:57:39.897Z,79.90
2023-05-18T08:00:09.193Z,79.00
2023-05-18T08:02:36.416Z,77.30
2023-05-18T08:05:04.123Z,74.90
2023-05-18T08:07:33.007Z,69.70
2023-05-18T08:09:59.966Z,66.30
2023-05-18T08:12:27.074Z,68.10
2023-05-18T08:14:54.083Z,61.50
2023-05-18T08:17:21.216Z,58.60
2023-05-18T08:19:48.616Z,60.70
2023-05-18T08:22:15.934Z,57.60
2023-05-18T08:24:42.946Z,55.50
2023-05-18T08:27:11.437Z,52.00
2023-05-18T08:29:38.540Z,52.90
2023-05-18T08:32:08.867Z,51.30
2023-05-18T08:34:36.044Z,48.50
2023-05-18T08:37:03.195Z,44.10
2023-05-18T08:39:32.128Z,45.70
2023-05-18T08:42:03.655Z,46.00
2023-05-18T08:44:46.156Z,48.20
2023-05-18T08:47:16.391Z,48.60
2023-05-18T08:49:43.494Z,44.60
2023-05-18T08:52:17.945Z,43.30
2023-05-18T08:54:45.959Z,44.00
2023-05-18T08:57:13.477Z,44.50
2023-05-18T08:59:42.434Z,42.00
2023-05-18T09:02:10.719Z,43.10
2023-05-18T09:04:38.776Z,41.30
2023-05-18T09:07:07.397Z,41.60
2023-05-18T09:09:36.170Z,37.40
2023-05-18T09:12:04.031Z,37.30
2023-05-18T09:14:32.536Z,36.10
2023-05-18T09:16:59.705Z,34.10
2023-05-18T09:19:26.902Z,33.80
2023-05-18T09:21:53.992Z,32.90
2023-05-18T09:24:24.380Z,32.50
2023-05-18T09:26:51.730Z,32.50
2023-05-18T09:29:24.371Z,32.70
2023-05-18T09:31:52.105Z,29.90
2023-05-18T09:34:19.522Z,28.80
2023-05-18T09:36:57.172Z,28.00
2023-05-18T09:39:24.242Z,26.90
2023-05-18T09:41:59.056Z,26.40
2023-05-18T09:44:34.668Z,26.60
2023-05-18T09:47:02.367Z,25.70
2023-05-18T09:49:31.164Z,25.80
2023-05-18T09:52:00.210Z,25.40
2023-05-18T09:54:27.495Z,25.40
2023-05-18T09:57:09.543Z,26.70
2023-05-18T09:59:37.699Z,26.20
2023-05-18T10:02:06.158Z,25.60
2023-05-18T10:04:41.864Z,23.50
2023-05-18T10:07:16.869Z,23.80
2023-05-18T10:09:47.226Z,23.20
2023-05-18T10:12:16.342Z,22.20
2023-05-18T10:14:46.731Z,22.70
2023-05-18T10:17:17.059Z,21.20
2023-05-18T10:19:45.360Z,19.90
2023-05-18T10:22:16.392Z,20.50
2023-05-18T10:24:45.361Z,21.00
2023-05-18T10:27:17.816Z,22.20
2023-05-18T10:29:46.519Z,22.20
2023-05-18T10:32:15.463Z,23.00
2023-05-18T10:34:44.302Z,21.40
2023-05-18T10:37:12.931Z,21.60
2023-05-18T10:39:42.469Z,21.60
2023-05-18T10:42:10.615Z,22.10
2023-05-18T10:44:40.058Z,23.20
2023-05-18T10:47:08.984Z,23.80
2023-05-18T10:49:36.831Z,23.30
2023-05-18T10:52:04.258Z,22.50
2023-05-18T10:54:32.183Z,21.90
2023-05-18T10:57:00.132Z,23.30
2023-05-18T10:59:27.862Z,22.90
2023-05-18T11:01:57.589Z,24.40
2023-05-18T11:04:27.520Z,25.00
2023-05-18T11:07:04.408Z,25.60
2023-05-18T11:09:33.752Z,26.00
2023-05-18T11:12:01.077Z,25.30
2023-05-18T11:14:32.652Z,25.20
2023-05-18T11:17:26.215Z,24.60
2023-05-18T11:20:08.820Z,26.60
2023-05-18T11:22:57.445Z,26.40
2023-05-18T11:25:34.193Z,25.40
2023-05-18T11:28:13.834Z,26.50
2023-05-18T11:30:40.794Z,27.00
2023-05-18T11:33:16.045Z,25.80
2023-05-18T11:35:55.064Z,25.90
2023-05-18T11:38:23.159Z,24.90
2023-05-18T11:40:51.254Z,26.00
2023-05-18T11:43:25.340Z,25.20
2023-05-18T11:45:53.322Z,25.90
2023-05-18T11:48:32.893Z,28.30
2023-05-18T11:51:00.160Z,26.50
2023-05-18T11:53:27.508Z,27.50
2023-05-18T11:55:57.542Z,26.30
2023-05-18T11:58:25.363Z,26.10
2023-05-18T12:00:52.989Z,26.60
2023-05-18T12:03:25.962Z,27.50
2023-05-18T12:05:53.942Z,27.00
2023-05-18T12:08:21.855Z,27.40
2023-05-18T12:10:52.355Z,27.80
2023-05-18T12:13:19.686Z,27.40
2023-05-18T12:15:46.928Z,29.10
2023-05-18T12:18:14.479Z,28.20
2023-05-18T12:20:41.535Z,29.60
2023-05-18T12:23:08.583Z,28.90
2023-05-18T12:25:36.678Z,29.90
2023-05-18T12:28:05.037Z,30.00
2023-05-18T12:30:35.971Z,30.10
2023-05-18T12:33:04.432Z,30.40
2023-05-18T12:35:32.195Z,30.10
2023-05-18T12:38:01.524Z,30.70
2023-05-18T12:40:44.577Z,31.10
2023-05-18T12:43:13.493Z,32.40
2023-05-18T12:45:41.203Z,31.90
2023-05-18T12:48:09.964Z,31.50
2023-05-18T12:50:38.867Z,31.00
2023-05-18T12:53:06.056Z,31.70
2023-05-18T12:55:33.702Z,33.10
2023-05-18T12:58:03.479Z,32.70
2023-05-18T13:00:34.329Z,34.40
2023-05-18T13:03:17.998Z,33.60
2023-05-18T13:05:46.555Z,34.20
2023-05-18T13:08:22.134Z,34.90
2023-05-18T13:11:01.197Z,35.50
2023-05-18T13:13:37.936Z,35.30
2023-05-18T13:16:05.214Z,35.50
2023-05-18T13:18:32.185Z,35.10
2023-05-18T13:20:59.149Z,35.00
2023-05-18T13:23:30.140Z,36.90
2023-05-18T13:25:58.916Z,37.30
2023-05-18T13:28:26.658Z,37.70
2023-05-18T13:30:53.693Z,38.40
2023-05-18T13:33:21.597Z,38.90
2023-05-18T13:35:49.929Z,36.40
2023-05-18T13:38:17.147Z,37.60
2023-05-18T13:40:44.193Z,39.10
2023-05-18T13:43:13.515Z,40.00
2023-05-18T13:45:43.592Z,40.70
2023-05-18T13:48:11.449Z,41.10
2023-05-18T13:50:39.708Z,40.30
2023-05-18T13:53:07.094Z,39.30
2023-05-18T13:55:34.620Z,43.30
2023-05-18T13:58:01.555Z,44.50
2023-05-18T14:00:28.743Z,43.20
2023-05-18T14:02:56.887Z,41.20
2023-05-18T14:05:24.371Z,42.40
2023-05-18T14:07:54.258Z,42.50
2023-05-18T14:10:21.403Z,40.40
2023-05-18T14:12:48.570Z,39.60
2023-05-18T14:15:15.574Z,40.70
2023-05-18T14:17:43.722Z,39.50
2023-05-18T14:20:12.136Z,38.80
2023-05-18T14:22:39.473Z,40.40
2023-05-18T14:25:06.659Z,40.00
2023-05-18T14:27:33.731Z,39.00
2023-05-18T14:30:01.434Z,39.50
2023-05-18T14:32:28.579Z,39.20
2023-05-18T14:34:58.111Z,40.00
2023-05-18T14:37:25.927Z,41.60
2023-05-18T14:39:52.995Z,42.10
2023-05-18T14:42:20.043Z,42.90
2023-05-18T14:44:47.245Z,43.00
2023-05-18T14:47:14.409Z,43.90
2023-05-18T14:49:41.399Z,45.10
2023-05-18T14:52:08.337Z,46.80
2023-05-18T14:54:35.537Z,47.90
2023-05-18T14:57:02.523Z,48.30
2023-05-18T14:59:29.464Z,50.10
2023-05-18T15:01:56.487Z,50.40
2023-05-18T15:04:23.743Z,50.10
2023-05-18T15:06:50.879Z,49.60
2023-05-18T15:09:17.829Z,49.50
2023-05-18T15:11:44.848Z,51.40
2023-05-18T15:14:11.849Z,47.50
2023-05-18T15:16:39.011Z,46.10
2023-05-18T15:19:06.345Z,46.00
2023-05-18T15:21:33.430Z,44.10
2023-05-18T15:24:02.715Z,46.60
2023-05-18T15:26:29.802Z,48.40
2023-05-18T15:28:56.842Z,50.60
2023-05-18T15:31:23.773Z,51.70
2023-05-18T15:33:50.700Z,49.80
2023-05-18T15:36:17.682Z,49.80
2023-05-18T15:38:44.847Z,46.10
2023-05-18T15:41:11.831Z,46.60
2023-05-18T15:43:39.462Z,46.80
2023-05-18T15:46:06.544Z,46.90
2023-05-18T15:48:33.647Z,46.30
2023-05-18T15:51:00.714Z,45.40
2023-05-18T15:53:27.748Z,45.20
2023-05-18T15:55:58.752Z,45.40
2023-05-18T15:58:27.751Z,44.30
2023-05-18T16:00:54.984Z,45.60
2023-05-18T16:03:22.211Z,41.10
2023-05-18T16:05:49.338Z,40.80
2023-05-18T16:08:16.339Z,39.60
2023-05-18T16:10:43.272Z,40.70
2023-05-18T16:13:10.235Z,39.70
2023-05-18T16:15:37.272Z,41.00
2023-05-18T16:18:04.589Z,42.30
2023-05-18T16:20:31.917Z,43.80
2023-05-18T16:22:59.682Z,42.60
2023-05-18T16:25:26.775Z,44.10
2023-05-18T16:27:53.715Z,44.40
2023-05-18T16:30:20.899Z,44.90
2023-05-18T16:32:48.079Z,45.60
2023-05-18T16:35:15.172Z,45.70
2023-05-18T16:37:42.143Z,46.00
2023-05-18T16:40:09.479Z,45.30
2023-05-18T16:42:37.024Z,46.00
2023-05-18T16:45:04.252Z,46.00
2023-05-18T16:47:34.172Z,45.90
2023-05-18T16:50:01.383Z,45.50
2023-05-18T16:52:29.952Z,45.50
2023-05-18T16:57:28.027Z,45.50
2023-05-18T16:59:54.940Z,46.20
2023-05-18T17:02:24.386Z,46.20
2023-05-18T17:04:51.651Z,45.80
2023-05-18T17:07:20.190Z,45.10
2023-05-18T17:09:50.424Z,44.20
2023-05-18T17:12:17.719Z,45.00
2023-05-18T17:14:48.177Z,45.90
2023-05-18T17:17:16.421Z,47.10
2023-05-18T17:19:43.500Z,47.50
2023-05-18T17:22:13.934Z,48.60
2023-05-18T17:24:41.774Z,47.10
2023-05-18T17:27:09.270Z,47.50
2023-05-18T17:29:36.342Z,47.60
2023-05-18T17:32:03.758Z,47.60
2023-05-18T17:34:31.386Z,50.30
2023-05-18T17:36:58.832Z,50.60
2023-05-18T17:39:26.335Z,50.10
2023-05-18T17:41:54.472Z,50.50
2023-05-18T17:44:21.577Z,51.60
2023-05-18T17:46:48.973Z,52.30
2023-05-18T17:49:16.283Z,52.20
2023-05-18T17:51:43.564Z,51.30
2023-05-18T17:54:10.893Z,53.10
2023-05-18T17:56:38.634Z,54.40
2023-05-18T17:59:06.275Z,55.00
2023-05-18T18:01:34.146Z,55.90
2023-05-18T18:04:01.653Z,53.70
2023-05-18T18:06:28.686Z,51.70
2023-05-18T18:08:58.286Z,50.90
2023-05-18T18:11:26.332Z,50.50
2023-05-18T18:13:53.422Z,52.00
2023-05-18T18:16:21.286Z,52.90
2023-05-18T18:18:48.847Z,54.20
2023-05-18T18:21:16.224Z,56.10
2023-05-18T18:23:43.311Z,56.70
2023-05-18T18:26:10.541Z,57.20
2023-05-18T18:28:37.749Z,57.30
2023-05-18T18:31:04.984Z,56.80
2023-05-18T18:33:35.307Z,56.10
2023-05-18T18:36:03.935Z,56.80
2023-05-18T18:38:33.099Z,57.80
2023-05-18T18:41:05.208Z,57.80
2023-05-18T18:43:32.757Z,58.30
2023-05-18T18:45:59.957Z,58.80
2023-05-18T18:48:27.400Z,59.20
2023-05-18T18:50:54.433Z,59.70
2023-05-18T18:53:21.423Z,59.90
2023-05-18T18:55:48.452Z,60.20
2023-05-18T18:58:15.762Z,60.80
2023-05-18T19:00:43.049Z,60.40
2023-05-18T19:03:14.605Z,60.80
2023-05-18T19:05:41.761Z,61.00
2023-05-18T19:08:08.699Z,61.00
2023-05-18T19:10:36.084Z,61.40
2023-05-18T19:13:05.925Z,61.60
2023-05-18T19:15:34.766Z,62.40
2023-05-18T19:18:02.394Z,63.80
2023-05-18T19:20:29.537Z,63.60
2023-05-18T19:22:57.013Z,64.40
2023-05-18T19:25:25.668Z,65.70
2023-05-18T19:27:53.852Z,65.60
2023-05-18T19:30:21.961Z,67.30
2023-05-18T19:32:50.282Z,67.80
2023-05-18T19:35:19.808Z,68.40
2023-05-18T19:37:47.612Z,69.50
2023-05-18T19:40:14.782Z,70.00
2023-05-18T19:42:41.842Z,70.60
2023-05-18T19:45:09.014Z,71.60
2023-05-18T19:47:36.837Z,73.20
2023-05-18T19:50:04.720Z,72.80
2023-05-18T19:52:33.630Z,73.10
2023-05-18T19:55:02.381Z,74.50
2023-05-18T19:57:29.693Z,75.40
2023-05-18T19:59:57.911Z,76.50
2023-05-18T20:02:25.235Z,77.50
2023-05-18T20:04:53.627Z,78.30
2023-05-18T20:07:20.761Z,81.10
2023-05-18T20:09:47.957Z,81.40
2023-05-18T20:12:14.933Z,81.90
2023-05-18T20:14:43.521Z,83.20
2023-05-18T20:17:10.583Z,84.50
2023-05-18T20:19:37.943Z,86.80
2023-05-18T20:22:05.630Z,86.90
2023-05-18T20:24:32.808Z,87.60
2023-05-18T20:27:01.325Z,88.40
2023-05-18T20:29:29.556Z,90.10
2023-05-18T20:31:56.638Z,89.90
2023-05-18T20:34:23.620Z,90.80
2023-05-18T20:36:50.570Z,90.90
2023-05-18T20:39:17.798Z,91.00
2023-05-18T20:41:44.712Z,91.30
2023-05-18T20:44:12.601Z,91.80
2023-05-18T20:46:42.727Z,92.30
2023-05-18T20:49:12.996Z,92.60
2023-05-18T20:51:40.002Z,93.80
2023-05-18T20:54:07.052Z,94.50
2023-05-18T20:56:36.117Z,95.00
2023-05-18T20:59:06.150Z,95.60
2023-05-18T21:01:38.852Z,95.80
2023-05-18T21:04:06.354Z,96.40
2023-05-18T21:06:34.461Z,96.90
2023-05-18T21:09:01.699Z,98.00
2023-05-18T21:11:31.010Z,98.00
2023-05-18T21:13:57.954Z,98.90
2023-05-18T21:16:25.077Z,99.90
2023-05-18T21:18:52.139Z,99.90
2023-05-18T21:21:19.074Z,99.90
2023-05-18T21:23:46.261Z,99.90
2023-05-18T21:26:13.318Z,99.90
2023-05-18T21:28:40.234Z,99.90
2023-05-18T21:31:07.217Z,99.90
2023-05-18T21:33:34.504Z,99.90
2023-05-18T21:36:04.430Z,99.90
2023-05-18T21:38:31.568Z,99.90
2023-05-18T21:40:58.708Z,99.90
2023-05-18T21:43:25.641Z,99.90
2023-05-18T21:45:52.655Z,99.90
2023-05-18T21:48:19.593Z,99.90
2023-05-18T21:50:46.493Z,99.90
2023-05-18T21:53:13.539Z,99.90
2023-05-18T21:55:40.675Z,99.90
2023-05-18T21:58:07.688Z,99.90
2023-05-18T22:00:35.636Z,99.90
2023-05-18T22:03:02.760Z,99.90
2023-05-18T22:05:31.295Z,99.90
2023-05-18T22:07:59.188Z,99.90
2023-05-18T22:10:26.220Z,99.90
2023-05-18T22:12:53.128Z,99.90
2023-05-18T22:15:22.533Z,99.90
2023-05-18T22:17:49.796Z,99.90
2023-05-18T22:20:17.307Z,99.90
2023-05-18T22:22:44.711Z,99.90
2023-05-18T22:25:12.198Z,99.90
2023-05-18T22:27:39.243Z,99.90
2023-05-18T22:30:07.478Z,99.90
2023-05-18T22:32:34.815Z,99.90
2023-05-18T22:35:02.076Z,99.90
2023-05-18T22:37:29.052Z,99.90
2023-05-18T22:39:56.000Z,99.90
2023-05-18T22:42:22.916Z,99.90
2023-05-18T22:44:49.950Z,99.90
2023-05-18T22:47:20.169Z,99.90
2023-05-18T22:49:47.816Z,99.90
2023-05-18T22:52:16.587Z,99.90
2023-05-18T22:54:43.589Z,99.90
2023-05-18T22:57:10.748Z,99.90
2023-05-18T22:59:37.925Z,99.90
2023-05-18T23:02:05.751Z,99.90
2023-05-18T23:04:33.870Z,99.90
2023-05-18T23:07:01.986Z,99.90
2023-05-18T23:09:30.604Z,99.90
2023-05-18T23:11:59.658Z,99.90
2023-05-18T23:14:28.269Z,99.90
2023-05-18T23:16:58.401Z,99.90
2023-05-18T23:19:26.761Z,99.90
2023-05-18T23:21:54.416Z,99.90
2023-05-18T23:24:21.958Z,99.90
2023-05-18T23:26:49.326Z,99.90
2023-05-18T23:29:16.460Z,99.90
2023-05-18T23:31:43.384Z,99.90
2023-05-18T23:34:10.972Z,99.90
2023-05-18T23:36:39.899Z,99.90
2023-05-18T23:39:07.407Z,99.90
2023-05-18T23:41:36.085Z,99.90
2023-05-18T23:44:03.523Z,99.90
2023-05-18T23:46:31.832Z,99.90
2023-05-18T23:48:59.878Z,99.90
2023-05-18T23:51:30.976Z,99.90
2023-05-18T23:53:58.844Z,99.90
2023-05-18T23:56:26.119Z,99.90
2023-05-18T23:58:53.303Z,99.90
