createdAt,value
2018-01-28T00:00:44.229Z,94.30
2018-01-28T00:03:12.225Z,94.20
2018-01-28T00:05:40.240Z,94.20
2018-01-28T00:08:08.268Z,94.20
2018-01-28T00:10:36.302Z,94.20
2018-01-28T00:13:05.080Z,93.60
2018-01-28T00:15:33.887Z,93.10
2018-01-28T00:18:02.807Z,92.80
2018-01-28T00:20:30.835Z,92.80
2018-01-28T00:22:58.853Z,92.60
2018-01-28T00:25:26.860Z,92.90
2018-01-28T00:27:54.873Z,93.40
2018-01-28T00:30:22.896Z,93.40
2018-01-28T00:32:50.892Z,93.80
2018-01-28T00:35:19.664Z,94.00
2018-01-28T00:37:47.677Z,94.00
2018-01-28T00:40:16.444Z,94.30
2018-01-28T00:42:45.008Z,94.30
2018-01-28T00:45:13.025Z,94.10
2018-01-28T00:47:41.032Z,94.30
2018-01-28T00:50:09.816Z,94.30
2018-01-28T00:52:37.840Z,94.30
2018-01-28T00:55:05.856Z,94.10
2018-01-28T00:57:33.868Z,94.00
2018-01-28T01:00:01.892Z,93.90
2018-01-28T01:02:29.885Z,93.80
2018-01-28T01:04:57.906Z,93.80
2018-01-28T01:07:25.924Z,93.60
2018-01-28T01:09:54.692Z,94.00
2018-01-28T01:12:22.713Z,93.90
2018-01-28T01:14:50.890Z,93.90
2018-01-28T01:17:19.666Z,93.70
2018-01-28T01:19:47.688Z,93.60
2018-01-28T01:22:15.696Z,93.60
2018-01-28T01:24:44.560Z,93.50
2018-01-28T01:27:12.539Z,93.80
2018-01-28T01:29:41.315Z,93.60
2018-01-28T01:32:09.327Z,93.50
2018-01-28T01:34:38.102Z,93.30
2018-01-28T01:37:06.113Z,93.30
2018-01-28T01:39:34.940Z,93.20
2018-01-28T01:42:03.013Z,93.20
2018-01-28T01:44:31.817Z,93.20
2018-01-28T01:46:59.896Z,93.20
2018-01-28T01:49:35.505Z,92.90
2018-01-28T01:52:03.575Z,93.30
2018-01-28T01:54:31.611Z,92.40
2018-01-28T01:56:59.667Z,92.30
2018-01-28T01:59:27.727Z,92.50
2018-01-28T02:01:55.772Z,92.90
2018-01-28T02:04:24.600Z,92.90
2018-01-28T02:06:52.668Z,92.90
2018-01-28T02:09:20.709Z,92.80
2018-01-28T02:11:48.776Z,93.00
2018-01-28T02:14:16.814Z,93.20
2018-01-28T02:16:45.637Z,93.10
2018-01-28T02:19:13.699Z,93.00
2018-01-28T02:21:42.512Z,93.00
2018-01-28T02:24:10.576Z,92.90
2018-01-28T02:26:39.406Z,93.10
2018-01-28T02:29:07.600Z,93.10
2018-01-28T02:31:35.668Z,93.10
2018-01-28T02:34:03.904Z,92.80
2018-01-28T02:36:31.953Z,93.00
2018-01-28T02:39:00.022Z,92.60
2018-01-28T02:41:28.068Z,92.70
2018-01-28T02:43:56.117Z,92.80
2018-01-28T02:46:24.164Z,92.60
2018-01-28T02:48:52.980Z,92.70
2018-01-28T02:51:21.030Z,92.70
2018-01-28T02:53:53.424Z,92.80
2018-01-28T02:56:29.305Z,93.00
2018-01-28T02:59:04.949Z,92.90
2018-01-28T03:01:34.725Z,92.80
2018-01-28T03:04:02.780Z,92.70
2018-01-28T03:06:30.854Z,92.40
2018-01-28T03:08:59.678Z,92.40
2018-01-28T03:11:27.725Z,92.30
2018-01-28T03:13:55.783Z,92.60
2018-01-28T03:16:23.840Z,92.40
2018-01-28T03:18:51.875Z,92.50
2018-01-28T03:21:19.941Z,92.40
2018-01-28T03:23:47.993Z,92.40
2018-01-28T03:26:16.034Z,92.40
2018-01-28T03:28:44.109Z,92.30
2018-01-28T03:31:12.178Z,92.40
2018-01-28T03:33:40.236Z,92.40
2018-01-28T03:36:08.313Z,92.30
2018-01-28T03:38:36.381Z,92.40
2018-01-28T03:41:04.437Z,92.40
2018-01-28T03:43:32.484Z,92.40
2018-01-28T03:46:00.536Z,91.90
2018-01-28T03:48:28.584Z,91.60
2018-01-28T03:50:56.637Z,91.60
2018-01-28T03:53:24.696Z,91.60
2018-01-28T03:55:52.740Z,91.70
2018-01-28T03:58:21.581Z,91.40
2018-01-28T04:00:49.645Z,91.40
2018-01-28T04:03:17.686Z,91.10
2018-01-28T04:05:45.753Z,91.00
2018-01-28T04:08:13.810Z,91.00
2018-01-28T04:10:41.854Z,90.90
2018-01-28T04:13:09.904Z,91.00
2018-01-28T04:15:37.978Z,90.90
2018-01-28T04:18:06.024Z,90.60
2018-01-28T04:20:34.855Z,89.70
2018-01-28T04:23:02.917Z,89.70
2018-01-28T04:25:30.971Z,89.30
2018-01-28T04:27:59.032Z,89.00
2018-01-28T04:30:27.096Z,88.50
2018-01-28T04:32:55.136Z,87.40
2018-01-28T04:35:23.952Z,87.80
2018-01-28T04:37:52.017Z,87.30
2018-01-28T04:40:20.825Z,86.80
2018-01-28T04:42:49.658Z,87.60
2018-01-28T04:45:17.714Z,87.50
2018-01-28T04:47:46.504Z,87.40
2018-01-28T04:50:15.335Z,87.20
2018-01-28T04:52:43.393Z,86.50
2018-01-28T04:55:12.196Z,87.40
2018-01-28T04:57:41.034Z,87.40
2018-01-28T05:00:09.413Z,86.80
2018-01-28T05:02:37.460Z,87.10
2018-01-28T05:05:05.557Z,87.50
2018-01-28T05:07:34.376Z,85.90
2018-01-28T05:10:03.204Z,86.00
2018-01-28T05:12:31.247Z,86.00
2018-01-28T05:15:00.082Z,85.40
2018-01-28T05:17:28.140Z,85.40
2018-01-28T05:19:56.965Z,85.10
2018-01-28T05:22:25.025Z,85.00
2018-01-28T05:24:53.836Z,83.40
2018-01-28T05:27:21.892Z,83.30
2018-01-28T05:29:50.712Z,81.40
2018-01-28T05:32:19.548Z,81.30
2018-01-28T05:34:47.585Z,81.30
2018-01-28T05:37:15.639Z,80.70
2018-01-28T05:39:43.688Z,80.40
2018-01-28T05:42:11.729Z,79.20
2018-01-28T05:44:39.776Z,79.20
2018-01-28T05:47:07.836Z,79.20
2018-01-28T05:49:35.895Z,79.10
2018-01-28T05:52:04.721Z,76.20
2018-01-28T05:54:32.804Z,76.90
2018-01-28T05:57:00.839Z,76.70
2018-01-28T05:59:28.953Z,77.20
2018-01-28T06:01:56.976Z,77.00
2018-01-28T06:04:25.008Z,76.60
2018-01-28T06:06:53.069Z,76.40
2018-01-28T06:09:21.124Z,76.70
2018-01-28T06:11:49.161Z,75.90
2018-01-28T06:14:17.217Z,74.70
2018-01-28T06:16:45.260Z,75.90
2018-01-28T06:19:13.296Z,74.70
2018-01-28T06:21:41.358Z,75.10
2018-01-28T06:24:09.412Z,76.20
2018-01-28T06:26:37.457Z,75.60
2018-01-28T06:29:05.525Z,75.70
2018-01-28T06:31:33.560Z,75.20
2018-01-28T06:34:01.596Z,75.00
2018-01-28T06:36:29.655Z,74.90
2018-01-28T06:38:57.701Z,73.90
2018-01-28T06:41:26.519Z,72.90
2018-01-28T06:43:54.563Z,72.80
2018-01-28T06:46:22.599Z,73.00
2018-01-28T06:48:50.653Z,72.40
2018-01-28T06:51:19.466Z,72.80
2018-01-28T06:53:47.512Z,72.70
2018-01-28T06:56:15.544Z,71.50
2018-01-28T06:58:43.589Z,71.80
2018-01-28T07:01:12.417Z,70.90
2018-01-28T07:03:40.464Z,70.20
2018-01-28T07:06:08.508Z,68.40
2018-01-28T07:08:36.539Z,70.30
2018-01-28T07:11:04.606Z,67.10
2018-01-28T07:13:32.651Z,65.60
2018-01-28T07:16:00.676Z,65.00
2018-01-28T07:18:28.720Z,65.00
2018-01-28T07:20:56.756Z,64.50
2018-01-28T07:23:24.808Z,64.90
2018-01-28T07:25:52.857Z,64.90
2018-01-28T07:28:20.892Z,64.10
2018-01-28T07:30:48.948Z,65.00
2018-01-28T07:33:17.017Z,64.50
2018-01-28T07:35:45.051Z,64.70
2018-01-28T07:38:13.102Z,65.30
2018-01-28T07:40:41.140Z,64.90
2018-01-28T07:43:09.988Z,65.30
2018-01-28T07:45:38.018Z,65.20
2018-01-28T07:48:06.829Z,66.60
2018-01-28T07:50:35.667Z,65.70
2018-01-28T07:53:03.765Z,65.70
2018-01-28T07:55:31.813Z,65.60
2018-01-28T07:57:59.836Z,66.20
2018-01-28T08:00:27.896Z,66.30
2018-01-28T08:02:55.937Z,67.10
2018-01-28T08:05:24.737Z,67.30
2018-01-28T08:07:53.560Z,68.20
2018-01-28T08:10:26.448Z,68.70
2018-01-28T08:12:55.263Z,70.40
2018-01-28T08:15:23.330Z,70.40
2018-01-28T08:17:51.353Z,70.40
2018-01-28T08:20:19.409Z,70.60
2018-01-28T08:22:47.440Z,70.50
2018-01-28T08:25:15.488Z,70.40
2018-01-28T08:27:49.060Z,71.50
2018-01-28T08:30:17.114Z,72.40
2018-01-28T08:32:45.257Z,73.70
2018-01-28T08:35:14.077Z,74.50
2018-01-28T08:37:42.125Z,74.40
2018-01-28T08:40:10.166Z,74.40
2018-01-28T08:42:38.215Z,74.80
2018-01-28T08:45:06.293Z,75.70
2018-01-28T08:47:35.101Z,75.50
2018-01-28T08:50:03.160Z,75.40
2018-01-28T08:52:31.232Z,76.70
2018-01-28T08:54:59.289Z,76.50
2018-01-28T08:57:28.156Z,77.30
2018-01-28T08:59:56.193Z,77.10
2018-01-28T09:02:24.236Z,78.30
2018-01-28T09:04:52.276Z,79.30
2018-01-28T09:07:20.349Z,79.30
2018-01-28T09:09:48.402Z,80.60
2018-01-28T09:12:16.437Z,80.50
2018-01-28T09:14:44.479Z,80.80
2018-01-28T09:17:12.513Z,81.60
2018-01-28T09:19:41.342Z,81.80
2018-01-28T09:22:10.345Z,81.70
2018-01-28T09:24:38.373Z,81.90
2018-01-28T09:27:06.441Z,81.90
2018-01-28T09:29:34.482Z,80.80
2018-01-28T09:32:02.528Z,80.10
2018-01-28T09:34:31.353Z,81.00
2018-01-28T09:37:00.165Z,82.10
2018-01-28T09:39:28.980Z,82.70
2018-01-28T09:41:57.012Z,82.70
2018-01-28T09:44:25.061Z,81.40
2018-01-28T09:46:53.113Z,81.30
2018-01-28T09:49:21.904Z,81.50
2018-01-28T09:51:49.952Z,81.40
2018-01-28T09:54:17.979Z,80.50
2018-01-28T09:56:46.793Z,82.10
2018-01-28T09:59:14.842Z,82.10
2018-01-28T10:01:42.890Z,82.80
2018-01-28T10:04:10.936Z,83.90
2018-01-28T10:06:39.744Z,84.90
2018-01-28T10:09:08.576Z,85.60
2018-01-28T10:11:36.641Z,85.50
2018-01-28T10:14:04.684Z,86.90
2018-01-28T10:16:32.772Z,88.20
2018-01-28T10:19:00.832Z,88.30
2018-01-28T10:21:28.868Z,90.10
2018-01-28T10:23:56.917Z,90.30
2018-01-28T10:26:24.940Z,90.80
2018-01-28T10:28:52.988Z,91.00
2018-01-28T10:31:21.793Z,92.00
2018-01-28T10:33:49.824Z,91.80
2018-01-28T10:36:17.880Z,91.10
2018-01-28T10:38:46.684Z,92.30
2018-01-28T10:41:15.497Z,92.30
2018-01-28T10:43:43.556Z,92.20
2018-01-28T10:46:11.608Z,92.00
2018-01-28T10:48:39.661Z,92.40
2018-01-28T10:51:07.718Z,92.30
2018-01-28T10:53:36.568Z,93.00
2018-01-28T10:56:04.626Z,92.90
2018-01-28T10:58:32.664Z,93.00
2018-01-28T11:01:02.237Z,93.00
2018-01-28T11:03:30.260Z,93.00
2018-01-28T11:05:58.316Z,93.20
2018-01-28T11:08:26.369Z,93.50
2018-01-28T11:10:54.400Z,93.50
2018-01-28T11:13:22.445Z,93.10
2018-01-28T11:15:50.481Z,93.10
2018-01-28T11:18:18.528Z,93.10
2018-01-28T11:20:46.586Z,93.90
2018-01-28T11:23:15.404Z,93.10
2018-01-28T11:25:43.428Z,93.10
2018-01-28T11:28:11.505Z,93.00
2018-01-28T11:30:39.564Z,93.10
2018-01-28T11:33:07.613Z,93.40
2018-01-28T11:35:36.432Z,93.70
2018-01-28T11:38:04.473Z,93.70
2018-01-28T11:40:32.829Z,93.70
2018-01-28T11:43:00.877Z,93.60
2018-01-28T11:45:29.672Z,93.10
2018-01-28T11:47:58.489Z,93.30
2018-01-28T11:50:26.524Z,93.30
2018-01-28T11:52:54.579Z,93.80
2018-01-28T11:55:22.642Z,93.10
2018-01-28T11:57:50.697Z,93.10
2018-01-28T12:00:18.757Z,92.80
2018-01-28T12:02:46.788Z,93.00
2018-01-28T12:05:15.651Z,92.20
2018-01-28T12:07:43.681Z,92.10
2018-01-28T12:10:11.732Z,92.20
2018-01-28T12:12:39.755Z,92.10
2018-01-28T12:15:07.820Z,91.80
2018-01-28T12:17:36.642Z,91.80
2018-01-28T12:20:04.681Z,91.80
2018-01-28T12:22:32.724Z,91.60
2018-01-28T12:25:00.753Z,91.40
2018-01-28T12:27:29.573Z,90.90
2018-01-28T12:29:58.403Z,90.70
2018-01-28T12:32:26.448Z,90.70
2018-01-28T12:34:55.273Z,91.00
2018-01-28T12:37:23.301Z,91.00
2018-01-28T12:39:51.350Z,91.50
2018-01-28T12:42:19.398Z,90.80
2018-01-28T12:44:48.225Z,90.80
2018-01-28T12:47:16.269Z,90.80
2018-01-28T12:49:44.305Z,90.50
2018-01-28T12:52:12.369Z,90.30
2018-01-28T12:54:40.429Z,90.40
2018-01-28T12:57:08.472Z,90.70
2018-01-28T12:59:36.757Z,90.80
2018-01-28T13:02:04.788Z,90.10
2018-01-28T13:04:33.609Z,90.70
2018-01-28T13:07:01.644Z,90.40
2018-01-28T13:09:29.693Z,88.20
2018-01-28T13:11:57.724Z,88.80
2018-01-28T13:14:25.778Z,89.50
2018-01-28T13:16:53.828Z,88.70
2018-01-28T13:19:21.856Z,88.80
2018-01-28T13:21:49.917Z,87.40
2018-01-28T13:24:17.948Z,87.10
2018-01-28T13:26:46.005Z,88.10
2018-01-28T13:29:14.025Z,88.10
2018-01-28T13:31:42.841Z,86.50
2018-01-28T13:34:11.641Z,87.00
2018-01-28T13:36:40.471Z,87.70
2018-01-28T13:39:08.557Z,87.60
2018-01-28T13:41:36.596Z,87.90
2018-01-28T13:44:04.629Z,88.40
2018-01-28T13:46:32.697Z,88.40
2018-01-28T13:49:00.773Z,87.20
2018-01-28T13:51:29.612Z,88.80
2018-01-28T13:53:57.644Z,88.70
2018-01-28T13:56:26.461Z,88.70
2018-01-28T13:58:54.523Z,88.80
2018-01-28T14:01:23.317Z,88.10
2018-01-28T14:03:51.364Z,88.00
2018-01-28T14:06:19.408Z,88.30
2018-01-28T14:08:47.468Z,88.80
2018-01-28T14:11:15.516Z,88.80
2018-01-28T14:13:43.550Z,88.80
2018-01-28T14:16:12.365Z,88.40
2018-01-28T14:18:40.400Z,88.30
2018-01-28T14:21:08.456Z,88.90
2018-01-28T14:23:36.512Z,88.80
2018-01-28T14:26:05.312Z,88.80
2018-01-28T14:28:34.146Z,88.80
2018-01-28T14:31:02.189Z,88.80
2018-01-28T14:33:31.024Z,88.90
2018-01-28T14:35:59.077Z,88.90
2018-01-28T14:38:27.877Z,89.20
2018-01-28T14:40:56.688Z,88.90
2018-01-28T14:43:25.484Z,88.80
2018-01-28T14:45:54.303Z,89.60
2018-01-28T14:48:22.356Z,89.50
2018-01-28T14:50:51.156Z,88.90
2018-01-28T14:53:19.205Z,88.90
2018-01-28T14:55:47.232Z,88.90
2018-01-28T14:58:16.057Z,88.90
2018-01-28T15:00:44.107Z,88.90
2018-01-28T15:03:12.141Z,88.90
2018-01-28T15:05:40.180Z,89.40
2018-01-28T15:08:08.988Z,88.90
2018-01-28T15:10:37.800Z,88.90
2018-01-28T15:13:06.628Z,89.00
2018-01-28T15:15:34.661Z,88.90
2018-01-28T15:18:02.709Z,89.00
2018-01-28T15:20:31.021Z,88.10
2018-01-28T15:23:00.571Z,88.40
2018-01-28T15:25:28.671Z,88.30
2018-01-28T15:27:56.724Z,87.70
2018-01-28T15:30:24.768Z,87.60
2018-01-28T15:32:52.804Z,87.50
2018-01-28T15:35:21.625Z,87.70
2018-01-28T15:37:49.792Z,87.50
2018-01-28T15:40:18.588Z,87.60
2018-01-28T15:42:47.409Z,87.10
2018-01-28T15:45:16.200Z,87.70
2018-01-28T15:47:45.013Z,87.40
2018-01-28T15:50:13.088Z,87.40
2018-01-28T15:52:41.895Z,88.30
2018-01-28T15:55:10.711Z,88.00
2018-01-28T15:57:38.740Z,88.00
2018-01-28T16:00:06.812Z,87.90
2018-01-28T16:02:34.883Z,88.20
2018-01-28T16:05:02.924Z,88.20
2018-01-28T16:07:31.798Z,87.40
2018-01-28T16:10:00.086Z,87.30
2018-01-28T16:12:28.128Z,88.20
2018-01-28T16:14:56.193Z,87.70
2018-01-28T16:17:25.037Z,87.80
2018-01-28T16:19:53.060Z,87.80
2018-01-28T16:22:21.868Z,86.80
2018-01-28T16:24:50.248Z,86.70
2018-01-28T16:27:19.069Z,86.30
2018-01-28T16:29:47.895Z,85.00
2018-01-28T16:32:15.928Z,84.90
2018-01-28T16:34:44.270Z,84.90
2018-01-28T16:37:12.340Z,85.00
2018-01-28T16:39:40.399Z,84.80
2018-01-28T16:42:09.440Z,85.10
2018-01-28T16:44:37.816Z,84.80
2018-01-28T16:47:05.849Z,84.50
2018-01-28T16:49:33.915Z,83.40
2018-01-28T16:52:02.020Z,83.80
2018-01-28T16:54:30.077Z,84.30
2018-01-28T16:56:58.120Z,83.60
2018-01-28T16:59:26.928Z,82.70
2018-01-28T17:01:55.748Z,82.40
2018-01-28T17:04:23.890Z,82.40
2018-01-28T17:06:51.928Z,87.30
2018-01-28T17:09:19.989Z,81.60
2018-01-28T17:11:48.792Z,82.60
2018-01-28T17:14:17.604Z,82.00
2018-01-28T17:16:45.679Z,82.00
2018-01-28T17:19:13.708Z,82.40
2018-01-28T17:21:42.672Z,81.60
2018-01-28T17:24:10.730Z,81.50
2018-01-28T17:26:38.777Z,82.20
2018-01-28T17:29:06.813Z,82.70
2018-01-28T17:31:35.642Z,82.00
2018-01-28T17:34:03.876Z,81.90
2018-01-28T17:36:31.903Z,82.80
2018-01-28T17:38:59.956Z,82.70
2018-01-28T17:41:28.000Z,82.10
2018-01-28T17:43:56.082Z,82.00
2018-01-28T17:46:24.144Z,82.70
2018-01-28T17:48:52.185Z,82.30
2018-01-28T17:51:20.237Z,82.70
2018-01-28T17:53:48.255Z,82.30
2018-01-28T17:56:17.312Z,82.90
2018-01-28T17:58:45.340Z,82.80
2018-01-28T18:01:13.396Z,83.00
2018-01-28T18:03:41.456Z,83.20
2018-01-28T18:06:09.497Z,82.80
2018-01-28T18:08:37.552Z,83.10
2018-01-28T18:11:05.626Z,82.70
2018-01-28T18:13:33.657Z,83.50
2018-01-28T18:16:02.496Z,83.80
2018-01-28T18:18:30.517Z,83.80
2018-01-28T18:20:58.573Z,83.60
2018-01-28T18:23:26.628Z,84.60
2018-01-28T18:25:54.653Z,84.80
2018-01-28T18:28:22.725Z,84.50
2018-01-28T18:30:50.752Z,84.60
2018-01-28T18:33:19.589Z,84.40
2018-01-28T18:35:47.664Z,84.40
2018-01-28T18:38:15.673Z,84.10
2018-01-28T18:40:43.717Z,84.20
2018-01-28T18:43:12.509Z,84.10
2018-01-28T18:45:41.333Z,83.80
2018-01-28T18:48:09.412Z,83.70
2018-01-28T18:50:38.408Z,83.60
2018-01-28T18:53:07.242Z,82.90
2018-01-28T18:55:35.268Z,82.90
2018-01-28T18:58:03.320Z,83.00
2018-01-28T19:00:31.349Z,83.80
2018-01-28T19:02:59.401Z,83.60
2018-01-28T19:05:27.465Z,83.10
2018-01-28T19:07:55.497Z,81.30
2018-01-28T19:10:23.565Z,81.50
2018-01-28T19:12:51.588Z,79.90
2018-01-28T19:15:20.400Z,80.90
2018-01-28T19:17:48.432Z,80.80
2018-01-28T19:20:16.521Z,80.40
2018-01-28T19:22:44.592Z,80.80
2018-01-28T19:25:12.620Z,80.90
2018-01-28T19:27:41.445Z,80.40
2018-01-28T19:30:09.494Z,80.40
2018-01-28T19:32:37.606Z,80.50
2018-01-28T19:35:05.683Z,80.40
2018-01-28T19:37:34.498Z,80.40
2018-01-28T19:40:02.528Z,80.40
2018-01-28T19:42:30.587Z,80.40
2018-01-28T19:44:58.615Z,80.10
2018-01-28T19:47:27.453Z,80.40
2018-01-28T19:49:55.500Z,80.40
2018-01-28T19:52:24.307Z,80.80
2018-01-28T19:54:53.128Z,80.40
2018-01-28T19:57:21.194Z,80.40
2018-01-28T19:59:50.508Z,79.50
2018-01-28T20:02:19.328Z,79.80
2018-01-28T20:04:47.360Z,79.80
2018-01-28T20:07:15.408Z,80.10
2018-01-28T20:09:44.322Z,80.50
2018-01-28T20:12:12.356Z,80.50
2018-01-28T20:14:41.182Z,81.30
2018-01-28T20:17:09.237Z,80.40
2018-01-28T20:19:37.288Z,80.50
2018-01-28T20:22:05.331Z,80.50
2018-01-28T20:24:34.153Z,80.40
2018-01-28T20:27:02.213Z,81.10
2018-01-28T20:29:31.017Z,80.40
2018-01-28T20:31:59.081Z,80.40
2018-01-28T20:34:27.116Z,80.40
2018-01-28T20:36:55.175Z,81.10
2018-01-28T20:39:23.221Z,80.40
2018-01-28T20:41:51.267Z,80.30
2018-01-28T20:44:19.333Z,80.40
2018-01-28T20:46:47.371Z,80.40
2018-01-28T20:49:15.411Z,79.90
2018-01-28T20:51:43.461Z,79.80
2018-01-28T20:54:12.264Z,80.10
2018-01-28T20:56:41.150Z,80.40
2018-01-28T20:59:09.174Z,80.40
2018-01-28T21:01:37.221Z,80.40
2018-01-28T21:04:06.056Z,81.10
2018-01-28T21:06:34.121Z,80.40
2018-01-28T21:09:02.932Z,81.20
2018-01-28T21:11:30.985Z,81.10
2018-01-28T21:13:59.049Z,81.00
2018-01-28T21:16:27.079Z,81.60
2018-01-28T21:18:55.884Z,82.60
2018-01-28T21:21:23.922Z,82.60
2018-01-28T21:23:51.976Z,81.70
2018-01-28T21:26:20.077Z,82.10
2018-01-28T21:28:48.097Z,81.50
2018-01-28T21:31:16.144Z,81.90
2018-01-28T21:33:44.173Z,81.90
2018-01-28T21:36:12.988Z,82.20
2018-01-28T21:38:41.037Z,82.10
2018-01-28T21:41:09.092Z,82.80
2018-01-28T21:43:37.157Z,82.60
2018-01-28T21:46:05.200Z,82.40
2018-01-28T21:48:34.030Z,82.60
2018-01-28T21:51:02.091Z,82.50
2018-01-28T21:53:30.107Z,82.80
2018-01-28T21:55:58.164Z,83.50
2018-01-28T21:58:26.980Z,84.20
2018-01-28T22:00:55.789Z,84.90
2018-01-28T22:03:23.840Z,84.90
2018-01-28T22:05:51.860Z,84.80
2018-01-28T22:08:19.920Z,84.10
2018-01-28T22:10:48.738Z,84.90
2018-01-28T22:13:17.556Z,85.40
2018-01-28T22:15:45.584Z,85.30
2018-01-28T22:18:13.628Z,84.90
2018-01-28T22:20:41.660Z,84.90
2018-01-28T22:23:10.477Z,86.30
2018-01-28T22:25:39.303Z,85.70
2018-01-28T22:28:07.344Z,85.60
2018-01-28T22:30:35.398Z,85.70
2018-01-28T22:33:03.466Z,87.00
2018-01-28T22:35:31.516Z,86.90
2018-01-28T22:38:00.340Z,86.10
2018-01-28T22:40:28.373Z,86.10
2018-01-28T22:42:56.429Z,85.80
2018-01-28T22:45:24.471Z,86.30
2018-01-28T22:47:53.274Z,86.00
2018-01-28T22:50:21.328Z,85.90
2018-01-28T22:52:49.348Z,84.90
2018-01-28T22:55:17.453Z,85.20
2018-01-28T22:57:45.483Z,84.90
2018-01-28T23:00:13.542Z,84.90
2018-01-28T23:02:41.568Z,84.90
2018-01-28T23:05:10.390Z,84.90
2018-01-28T23:07:38.428Z,84.90
2018-01-28T23:10:06.473Z,84.20
2018-01-28T23:12:34.533Z,84.90
2018-01-28T23:15:02.565Z,84.60
2018-01-28T23:17:30.629Z,84.50
2018-01-28T23:19:58.676Z,84.80
2018-01-28T23:22:27.469Z,84.00
2018-01-28T23:24:56.284Z,83.70
2018-01-28T23:27:24.325Z,83.50
2018-01-28T23:29:52.370Z,84.10
2018-01-28T23:32:20.396Z,83.70
2018-01-28T23:34:48.441Z,84.20
2018-01-28T23:37:16.492Z,84.30
2018-01-28T23:39:45.296Z,84.90
2018-01-28T23:42:14.108Z,84.60
2018-01-28T23:44:42.410Z,84.50
2018-01-28T23:47:10.452Z,84.90
2018-01-28T23:49:38.496Z,84.90
2018-01-28T23:52:06.543Z,84.60
2018-01-28T23:54:34.614Z,83.90
2018-01-28T23:57:03.412Z,84.10
2018-01-28T23:59:31.464Z,84.00
