createdAt,value
2017-10-13T00:00:30.009Z,4.2
2017-10-13T00:01:31.647Z,3.8
2017-10-13T00:02:33.273Z,4.5
2017-10-13T00:03:34.894Z,4.0
2017-10-13T00:04:36.517Z,4.2
2017-10-13T00:05:38.138Z,4.4
2017-10-13T00:06:39.771Z,4.2
2017-10-13T00:07:41.396Z,4.4
2017-10-13T00:08:43.017Z,4.0
2017-10-13T00:09:44.648Z,4.7
2017-10-13T00:10:46.268Z,4.4
2017-10-13T00:11:47.898Z,4.2
2017-10-13T00:12:49.518Z,4.6
2017-10-13T00:13:51.152Z,3.9
2017-10-13T00:14:52.774Z,4.3
2017-10-13T00:15:54.403Z,4.3
2017-10-13T00:16:56.026Z,4.0
2017-10-13T00:17:57.648Z,4.4
2017-10-13T00:18:59.273Z,4.2
2017-10-13T00:20:00.895Z,4.4
2017-10-13T00:21:02.533Z,4.1
2017-10-13T00:22:04.155Z,4.2
2017-10-13T00:23:05.787Z,3.9
2017-10-13T00:24:07.411Z,4.6
2017-10-13T00:25:09.030Z,4.5
2017-10-13T00:26:10.658Z,4.3
2017-10-13T00:27:12.276Z,4.5
2017-10-13T00:28:13.906Z,4.2
2017-10-13T00:29:15.531Z,4.3
2017-10-13T00:30:17.156Z,4.3
2017-10-13T00:31:18.804Z,4.1
2017-10-13T00:32:20.428Z,4.0
2017-10-13T00:33:22.049Z,4.0
2017-10-13T00:34:23.673Z,4.6
2017-10-13T00:35:25.296Z,4.3
2017-10-13T00:36:26.918Z,4.0
2017-10-13T00:37:28.550Z,4.5
2017-10-13T00:38:30.168Z,4.0
2017-10-13T00:39:31.791Z,4.0
2017-10-13T00:40:33.412Z,4.3
2017-10-13T00:41:35.035Z,4.4
2017-10-13T00:42:36.654Z,4.0
2017-10-13T00:43:38.280Z,4.4
2017-10-13T00:44:39.905Z,3.9
2017-10-13T00:45:41.536Z,4.5
2017-10-13T00:46:43.148Z,4.1
2017-10-13T00:47:44.770Z,3.9
2017-10-13T00:48:46.391Z,4.4
2017-10-13T00:49:48.013Z,4.2
2017-10-13T00:50:49.643Z,4.1
2017-10-13T00:51:51.266Z,4.1
2017-10-13T00:52:52.889Z,4.5
2017-10-13T00:53:54.517Z,4.1
2017-10-13T00:54:56.137Z,4.6
2017-10-13T00:55:57.760Z,4.6
2017-10-13T00:56:59.384Z,4.1
2017-10-13T00:58:01.002Z,3.9
2017-10-13T00:59:02.627Z,4.0
2017-10-13T01:00:04.251Z,4.0
2017-10-13T01:01:05.873Z,3.8
2017-10-13T01:02:07.515Z,3.8
2017-10-13T01:03:09.118Z,3.9
2017-10-13T01:04:10.741Z,3.8
2017-10-13T01:05:12.364Z,4.1
2017-10-13T01:06:13.985Z,3.5
2017-10-13T01:07:15.612Z,4.2
2017-10-13T01:08:17.230Z,3.9
2017-10-13T01:09:18.853Z,4.4
2017-10-13T01:10:20.476Z,3.4
2017-10-13T01:11:22.096Z,4.5
2017-10-13T01:12:23.722Z,3.6
2017-10-13T01:13:25.342Z,3.9
2017-10-13T01:14:26.972Z,3.9
2017-10-13T01:15:28.592Z,4.1
2017-10-13T01:16:30.218Z,3.9
2017-10-13T01:17:31.840Z,4.1
2017-10-13T01:18:33.461Z,4.2
2017-10-13T01:19:35.095Z,4.1
2017-10-13T01:20:36.712Z,4.1
2017-10-13T01:21:38.335Z,4.2
2017-10-13T01:22:39.954Z,4.2
2017-10-13T01:23:41.580Z,3.9
2017-10-13T01:24:43.205Z,3.9
2017-10-13T01:25:44.821Z,4.3
2017-10-13T01:26:46.446Z,4.2
2017-10-13T01:27:48.071Z,4.1
2017-10-13T01:28:49.694Z,3.9
2017-10-13T01:29:51.318Z,4.0
2017-10-13T01:30:52.941Z,3.6
2017-10-13T01:31:54.561Z,3.9
2017-10-13T01:32:56.184Z,4.2
2017-10-13T01:33:57.810Z,4.1
2017-10-13T01:34:59.437Z,4.1
2017-10-13T01:36:01.063Z,4.7
2017-10-13T01:37:02.686Z,4.8
2017-10-13T01:38:04.309Z,5.2
2017-10-13T01:39:05.945Z,4.8
2017-10-13T01:40:07.556Z,4.7
2017-10-13T01:41:09.179Z,4.9
2017-10-13T01:42:10.801Z,4.0
2017-10-13T01:43:12.423Z,3.9
2017-10-13T01:44:14.104Z,3.8
2017-10-13T01:45:15.725Z,4.1
2017-10-13T01:46:17.350Z,3.5
2017-10-13T01:47:18.967Z,3.8
2017-10-13T01:48:20.589Z,3.7
2017-10-13T01:49:22.212Z,4.1
2017-10-13T01:50:23.852Z,3.9
2017-10-13T01:51:25.466Z,4.1
2017-10-13T01:52:27.090Z,3.9
2017-10-13T01:53:28.716Z,4.6
2017-10-13T01:54:30.332Z,3.7
2017-10-13T01:55:31.963Z,3.7
2017-10-13T01:56:33.586Z,4.6
2017-10-13T01:57:35.221Z,3.6
2017-10-13T01:58:36.847Z,4.1
2017-10-13T01:59:38.465Z,3.5
2017-10-13T02:00:40.086Z,4.0
2017-10-13T02:01:41.705Z,4.1
2017-10-13T02:02:43.332Z,4.0
2017-10-13T02:03:44.957Z,4.2
2017-10-13T02:04:46.587Z,4.4
2017-10-13T02:05:48.221Z,3.7
2017-10-13T02:06:49.843Z,4.0
2017-10-13T02:07:51.463Z,3.9
2017-10-13T02:08:53.083Z,4.6
2017-10-13T02:09:54.713Z,4.5
2017-10-13T02:10:56.334Z,4.8
2017-10-13T02:11:57.967Z,4.4
2017-10-13T02:12:59.588Z,4.3
2017-10-13T02:14:01.212Z,4.6
2017-10-13T02:15:02.854Z,4.4
2017-10-13T02:16:04.454Z,4.2
2017-10-13T02:17:06.082Z,4.4
2017-10-13T02:18:07.704Z,4.4
2017-10-13T02:19:09.332Z,4.1
2017-10-13T02:20:10.954Z,4.4
2017-10-13T02:21:12.574Z,3.8
2017-10-13T02:22:14.197Z,4.3
2017-10-13T02:23:15.817Z,4.2
2017-10-13T02:24:17.439Z,4.2
2017-10-13T02:25:19.065Z,4.4
2017-10-13T02:26:20.699Z,4.2
2017-10-13T02:27:22.321Z,4.1
2017-10-13T02:28:23.941Z,4.0
2017-10-13T02:29:25.563Z,4.4
2017-10-13T02:30:27.184Z,4.2
2017-10-13T02:31:28.809Z,4.4
2017-10-13T02:32:30.427Z,4.0
2017-10-13T02:33:32.069Z,4.5
2017-10-13T02:34:33.686Z,4.4
2017-10-13T02:35:35.311Z,4.6
2017-10-13T02:36:36.933Z,4.4
2017-10-13T02:37:38.549Z,4.4
2017-10-13T02:38:40.177Z,4.7
2017-10-13T02:39:41.800Z,4.2
2017-10-13T02:40:43.431Z,3.9
2017-10-13T02:41:45.051Z,3.9
2017-10-13T02:42:46.671Z,4.3
2017-10-13T02:43:48.292Z,3.7
2017-10-13T02:44:49.915Z,4.1
2017-10-13T02:45:51.535Z,4.1
2017-10-13T02:46:53.160Z,4.5
2017-10-13T02:47:54.793Z,4.2
2017-10-13T02:48:56.416Z,4.2
2017-10-13T02:49:58.034Z,4.2
2017-10-13T02:50:59.665Z,3.9
2017-10-13T02:52:01.283Z,4.2
2017-10-13T02:53:02.910Z,4.5
2017-10-13T02:54:04.532Z,3.8
2017-10-13T02:55:06.162Z,4.3
2017-10-13T02:56:07.788Z,4.0
2017-10-13T02:57:09.409Z,4.5
2017-10-13T02:58:11.043Z,4.2
2017-10-13T02:59:12.659Z,4.6
2017-10-13T03:00:14.296Z,4.1
2017-10-13T03:01:15.936Z,4.1
2017-10-13T03:02:17.540Z,4.5
2017-10-13T03:03:19.160Z,4.6
2017-10-13T03:04:20.781Z,4.8
2017-10-13T03:05:22.405Z,4.7
2017-10-13T03:06:24.025Z,4.6
2017-10-13T03:07:25.651Z,4.3
2017-10-13T03:08:27.281Z,4.4
2017-10-13T03:09:28.906Z,4.2
2017-10-13T03:10:30.526Z,4.6
2017-10-13T03:11:32.148Z,4.4
2017-10-13T03:12:33.770Z,4.5
2017-10-13T03:13:35.397Z,4.6
2017-10-13T03:14:37.019Z,3.9
2017-10-13T03:15:38.639Z,3.9
2017-10-13T03:16:40.268Z,4.5
2017-10-13T03:17:41.891Z,3.6
2017-10-13T03:18:43.511Z,4.2
2017-10-13T03:19:45.144Z,4.0
2017-10-13T03:20:46.767Z,4.2
2017-10-13T03:21:48.393Z,4.3
2017-10-13T03:22:50.020Z,4.5
2017-10-13T03:23:51.644Z,4.2
2017-10-13T03:24:53.264Z,4.0
2017-10-13T03:25:54.888Z,4.0
2017-10-13T03:26:56.508Z,4.1
2017-10-13T03:27:58.134Z,4.5
2017-10-13T03:28:59.754Z,4.1
2017-10-13T03:30:01.385Z,4.5
2017-10-13T03:31:03.013Z,4.5
2017-10-13T03:32:04.634Z,3.5
2017-10-13T03:33:06.258Z,3.6
2017-10-13T03:34:07.880Z,4.3
2017-10-13T03:35:09.504Z,4.3
2017-10-13T03:36:11.148Z,4.2
2017-10-13T03:37:12.785Z,4.0
2017-10-13T03:38:14.412Z,3.4
2017-10-13T03:39:16.034Z,4.9
2017-10-13T03:40:17.654Z,4.0
2017-10-13T03:41:19.277Z,3.8
2017-10-13T03:42:20.901Z,3.2
2017-10-13T03:43:22.523Z,3.9
2017-10-13T03:44:24.152Z,3.8
2017-10-13T03:45:25.777Z,4.4
2017-10-13T03:46:27.397Z,4.0
2017-10-13T03:47:29.030Z,3.9
2017-10-13T03:48:30.652Z,3.9
2017-10-13T03:49:32.278Z,3.9
2017-10-13T03:50:33.901Z,3.9
2017-10-13T03:51:35.525Z,4.3
2017-10-13T03:52:37.150Z,3.6
2017-10-13T03:53:38.775Z,4.6
2017-10-13T03:54:40.397Z,4.0
2017-10-13T03:55:42.019Z,4.0
2017-10-13T03:56:43.640Z,3.8
2017-10-13T03:57:45.267Z,4.1
2017-10-13T03:58:46.891Z,4.0
2017-10-13T03:59:48.515Z,3.7
2017-10-13T04:00:50.140Z,3.8
2017-10-13T04:01:51.761Z,3.8
2017-10-13T04:02:53.384Z,3.4
2017-10-13T04:03:55.008Z,3.7
2017-10-13T04:04:56.631Z,3.7
2017-10-13T04:05:58.259Z,4.4
2017-10-13T04:06:59.877Z,3.5
2017-10-13T04:08:01.500Z,3.9
2017-10-13T04:09:03.124Z,4.0
2017-10-13T04:10:04.746Z,3.8
2017-10-13T04:11:06.370Z,3.4
2017-10-13T04:12:07.993Z,3.6
2017-10-13T04:13:09.620Z,3.8
2017-10-13T04:14:11.248Z,4.4
2017-10-13T04:15:12.858Z,3.7
2017-10-13T04:16:14.490Z,3.7
2017-10-13T04:17:16.124Z,3.9
2017-10-13T04:18:17.747Z,4.4
2017-10-13T04:19:19.371Z,4.2
2017-10-13T04:20:20.995Z,3.5
2017-10-13T04:21:22.619Z,4.0
2017-10-13T04:22:24.241Z,3.6
2017-10-13T04:23:25.865Z,3.7
2017-10-13T04:24:27.497Z,3.5
2017-10-13T04:25:29.117Z,3.4
2017-10-13T04:26:30.740Z,3.7
2017-10-13T04:27:32.359Z,3.3
2017-10-13T04:28:33.982Z,4.1
2017-10-13T04:29:35.596Z,4.0
2017-10-13T04:30:37.233Z,3.5
2017-10-13T04:31:38.856Z,3.6
2017-10-13T04:32:40.487Z,3.4
2017-10-13T04:33:42.119Z,3.7
2017-10-13T04:34:43.744Z,3.8
2017-10-13T04:35:52.949Z,3.7
2017-10-13T04:36:54.628Z,4.0
2017-10-13T04:37:56.244Z,4.3
2017-10-13T04:38:57.930Z,4.3
2017-10-13T04:39:59.660Z,3.8
2017-10-13T04:41:01.278Z,4.6
2017-10-13T04:42:02.916Z,3.9
2017-10-13T04:43:04.557Z,4.8
2017-10-13T04:44:06.200Z,4.6
2017-10-13T04:45:07.868Z,4.9
2017-10-13T04:46:09.445Z,4.1
2017-10-13T04:47:18.215Z,3.9
2017-10-13T04:48:20.095Z,4.4
2017-10-13T04:49:21.775Z,4.2
2017-10-13T04:50:23.767Z,4.4
2017-10-13T04:51:26.182Z,4.7
2017-10-13T04:52:27.779Z,4.4
2017-10-13T04:53:29.401Z,4.3
2017-10-13T04:54:31.024Z,4.0
2017-10-13T04:55:32.648Z,4.8
2017-10-13T04:56:34.272Z,4.7
2017-10-13T04:57:35.900Z,4.9
2017-10-13T04:58:37.523Z,4.9
2017-10-13T04:59:39.143Z,4.6
2017-10-13T05:00:40.773Z,4.6
2017-10-13T05:01:42.390Z,4.7
2017-10-13T05:02:44.013Z,4.6
2017-10-13T05:03:47.500Z,4.2
2017-10-13T05:04:49.123Z,4.9
2017-10-13T05:05:50.743Z,4.6
2017-10-13T05:06:52.390Z,4.3
2017-10-13T05:07:54.013Z,4.3
2017-10-13T05:08:55.923Z,4.5
2017-10-13T05:09:57.589Z,4.6
2017-10-13T05:10:59.205Z,4.9
2017-10-13T05:12:00.843Z,4.4
2017-10-13T05:13:02.479Z,4.1
2017-10-13T05:14:04.080Z,4.9
2017-10-13T05:15:05.704Z,5.3
2017-10-13T05:16:07.326Z,5.0
2017-10-13T05:17:09.184Z,5.3
2017-10-13T05:18:10.813Z,5.0
2017-10-13T05:19:12.440Z,5.4
2017-10-13T05:20:14.061Z,5.2
2017-10-13T05:21:15.699Z,5.4
2017-10-13T05:22:17.337Z,4.5
2017-10-13T05:23:18.995Z,4.9
2017-10-13T05:24:20.625Z,5.3
2017-10-13T05:25:22.248Z,5.2
2017-10-13T05:26:23.874Z,5.3
2017-10-13T05:27:25.495Z,4.9
2017-10-13T05:28:27.119Z,5.2
2017-10-13T05:29:28.742Z,5.1
2017-10-13T05:30:30.369Z,5.0
2017-10-13T05:31:32.006Z,5.5
2017-10-13T05:32:33.625Z,5.9
2017-10-13T05:33:35.257Z,5.2
2017-10-13T05:34:36.887Z,5.4
2017-10-13T05:35:38.512Z,4.9
2017-10-13T05:36:40.135Z,4.9
2017-10-13T05:37:41.756Z,5.1
2017-10-13T05:38:43.382Z,5.5
2017-10-13T05:39:45.060Z,5.2
2017-10-13T05:40:46.696Z,5.2
2017-10-13T05:41:48.332Z,5.6
2017-10-13T05:42:49.964Z,5.0
2017-10-13T05:43:51.597Z,5.0
2017-10-13T05:44:53.213Z,5.1
2017-10-13T05:45:54.836Z,4.9
2017-10-13T05:46:56.462Z,5.2
2017-10-13T05:47:58.093Z,4.7
2017-10-13T05:48:59.777Z,5.9
2017-10-13T05:50:01.426Z,5.4
2017-10-13T05:51:03.050Z,5.9
2017-10-13T05:52:04.675Z,5.9
2017-10-13T05:53:06.305Z,6.3
2017-10-13T05:54:07.928Z,5.1
2017-10-13T05:55:09.557Z,6.0
2017-10-13T05:56:11.181Z,5.7
2017-10-13T05:57:12.807Z,5.9
2017-10-13T05:58:14.430Z,5.4
2017-10-13T05:59:16.052Z,5.9
2017-10-13T06:00:17.677Z,5.8
2017-10-13T06:01:19.305Z,5.9
2017-10-13T06:02:20.933Z,5.8
2017-10-13T06:03:22.565Z,5.7
2017-10-13T06:04:24.190Z,5.5
2017-10-13T06:05:25.813Z,5.9
2017-10-13T06:06:27.438Z,7.5
2017-10-13T06:07:29.062Z,6.0
2017-10-13T06:08:30.687Z,6.0
2017-10-13T06:09:32.317Z,5.4
2017-10-13T06:10:33.937Z,5.5
2017-10-13T06:11:35.577Z,5.9
2017-10-13T06:12:37.201Z,5.2
2017-10-13T06:13:38.828Z,6.1
2017-10-13T06:14:40.456Z,6.1
2017-10-13T06:15:42.083Z,5.7
2017-10-13T06:16:43.715Z,6.5
2017-10-13T06:17:45.339Z,5.8
2017-10-13T06:18:46.964Z,6.2
2017-10-13T06:19:48.588Z,6.4
2017-10-13T06:20:50.218Z,6.6
2017-10-13T06:21:51.844Z,6.4
2017-10-13T06:22:53.482Z,6.1
2017-10-13T06:23:55.111Z,6.0
2017-10-13T06:24:56.738Z,6.3
2017-10-13T06:25:58.363Z,6.1
2017-10-13T06:26:59.995Z,6.0
2017-10-13T06:28:01.623Z,6.1
2017-10-13T06:29:03.253Z,7.3
2017-10-13T06:30:04.881Z,6.6
2017-10-13T06:31:06.513Z,6.2
2017-10-13T06:32:08.139Z,6.1
2017-10-13T06:33:09.767Z,6.1
2017-10-13T06:34:11.394Z,6.9
2017-10-13T06:35:13.020Z,6.8
2017-10-13T06:36:14.650Z,6.6
2017-10-13T06:37:16.276Z,6.3
2017-10-13T06:38:17.920Z,6.7
2017-10-13T06:39:19.538Z,6.8
2017-10-13T06:40:21.167Z,6.8
2017-10-13T06:41:22.794Z,6.3
2017-10-13T06:42:24.424Z,7.3
2017-10-13T06:43:26.049Z,6.8
2017-10-13T06:44:27.677Z,6.6
2017-10-13T06:45:29.322Z,6.3
2017-10-13T06:46:30.944Z,7.0
2017-10-13T06:47:32.572Z,7.0
2017-10-13T06:48:34.196Z,6.9
2017-10-13T06:49:35.827Z,6.7
2017-10-13T06:50:37.454Z,6.3
2017-10-13T06:51:39.086Z,6.9
2017-10-13T06:52:40.710Z,6.6
2017-10-13T06:53:42.332Z,6.3
2017-10-13T06:54:43.959Z,7.2
2017-10-13T06:55:45.585Z,6.3
2017-10-13T06:56:47.208Z,6.9
2017-10-13T06:57:48.839Z,6.8
2017-10-13T06:58:50.472Z,6.8
2017-10-13T06:59:52.098Z,6.6
2017-10-13T07:00:53.725Z,6.8
2017-10-13T07:01:55.351Z,6.9
2017-10-13T07:02:56.975Z,6.5
2017-10-13T07:03:58.618Z,6.5
2017-10-13T07:05:00.231Z,7.0
2017-10-13T07:06:01.859Z,7.8
2017-10-13T07:07:03.488Z,7.0
2017-10-13T07:08:05.117Z,7.0
2017-10-13T07:09:06.748Z,6.6
2017-10-13T07:10:08.376Z,6.9
2017-10-13T07:11:10.006Z,7.7
2017-10-13T07:12:11.637Z,7.1
2017-10-13T07:13:13.269Z,6.8
2017-10-13T07:14:14.897Z,6.7
2017-10-13T07:15:16.531Z,6.9
2017-10-13T07:16:18.159Z,6.9
2017-10-13T07:17:19.792Z,7.5
2017-10-13T07:18:21.421Z,7.3
2017-10-13T07:19:23.048Z,7.0
2017-10-13T07:20:24.681Z,6.5
2017-10-13T07:21:26.311Z,6.8
2017-10-13T07:22:27.941Z,6.1
2017-10-13T07:23:29.568Z,6.3
2017-10-13T07:24:31.195Z,7.2
2017-10-13T07:25:32.834Z,6.5
2017-10-13T07:26:34.466Z,7.2
2017-10-13T07:27:36.098Z,6.8
2017-10-13T07:28:37.725Z,6.9
2017-10-13T07:29:39.352Z,7.7
2017-10-13T07:30:40.981Z,7.0
2017-10-13T07:31:42.622Z,7.4
2017-10-13T07:32:44.250Z,7.3
2017-10-13T07:33:45.879Z,7.2
2017-10-13T07:34:47.518Z,7.2
2017-10-13T07:35:49.157Z,7.1
2017-10-13T07:36:50.791Z,7.4
2017-10-13T07:37:52.408Z,7.0
2017-10-13T07:38:54.041Z,7.7
2017-10-13T07:39:55.745Z,7.3
2017-10-13T07:40:57.366Z,6.8
2017-10-13T07:41:58.985Z,6.8
2017-10-13T07:43:00.716Z,7.8
2017-10-13T07:44:02.339Z,7.5
2017-10-13T07:45:03.990Z,7.9
2017-10-13T07:46:05.651Z,7.4
2017-10-13T07:47:07.286Z,7.8
2017-10-13T07:48:08.911Z,8.1
2017-10-13T07:49:10.542Z,7.6
2017-10-13T07:50:12.173Z,7.4
2017-10-13T07:51:13.802Z,8.0
2017-10-13T07:52:15.427Z,7.7
2017-10-13T07:53:17.075Z,7.9
2017-10-13T07:54:18.721Z,8.3
2017-10-13T07:55:20.337Z,8.3
2017-10-13T07:56:21.970Z,7.6
2017-10-13T07:57:23.606Z,7.8
2017-10-13T07:58:25.243Z,8.0
2017-10-13T07:59:26.871Z,7.5
2017-10-13T08:00:28.507Z,7.7
2017-10-13T08:01:30.139Z,7.9
2017-10-13T08:02:31.770Z,7.3
2017-10-13T08:03:33.397Z,7.5
2017-10-13T08:04:35.031Z,7.9
2017-10-13T08:05:36.659Z,7.9
2017-10-13T08:06:38.287Z,7.9
2017-10-13T08:07:39.915Z,8.4
2017-10-13T08:08:41.546Z,7.9
2017-10-13T08:09:43.176Z,7.4
2017-10-13T08:10:44.806Z,7.7
2017-10-13T08:11:46.442Z,7.9
2017-10-13T08:12:48.086Z,8.1
2017-10-13T08:13:49.727Z,8.4
2017-10-13T08:14:51.371Z,8.0
2017-10-13T08:15:53.148Z,8.6
2017-10-13T08:16:55.016Z,8.3
2017-10-13T08:17:56.848Z,8.0
2017-10-13T08:18:58.503Z,7.9
2017-10-13T08:20:00.162Z,7.8
2017-10-13T08:21:01.787Z,7.3
2017-10-13T08:22:03.423Z,7.6
2017-10-13T08:23:05.062Z,7.8
2017-10-13T08:24:06.696Z,7.4
2017-10-13T08:25:08.323Z,7.6
2017-10-13T08:26:09.957Z,7.6
2017-10-13T08:27:11.588Z,7.8
2017-10-13T08:28:13.218Z,7.6
2017-10-13T08:29:14.847Z,8.1
2017-10-13T08:30:16.476Z,8.0
2017-10-13T08:31:18.105Z,7.9
2017-10-13T08:32:19.736Z,8.7
2017-10-13T08:33:21.372Z,8.3
2017-10-13T08:34:23.000Z,8.8
2017-10-13T08:35:24.632Z,8.5
2017-10-13T08:36:26.258Z,8.9
2017-10-13T08:37:27.892Z,8.8
2017-10-13T08:38:29.521Z,9.0
2017-10-13T08:39:31.152Z,9.1
2017-10-13T08:40:32.787Z,8.9
2017-10-13T08:41:34.412Z,9.3
2017-10-13T08:42:36.039Z,9.0
2017-10-13T08:43:37.674Z,8.7
2017-10-13T08:44:39.299Z,9.6
2017-10-13T08:45:40.933Z,10.2
2017-10-13T08:46:42.568Z,9.3
2017-10-13T08:47:44.210Z,9.6
2017-10-13T08:48:45.846Z,9.9
2017-10-13T08:49:47.473Z,9.7
2017-10-13T08:50:49.106Z,8.9
2017-10-13T08:51:50.732Z,9.0
2017-10-13T08:52:52.377Z,9.7
2017-10-13T08:53:54.023Z,9.5
2017-10-13T08:54:55.652Z,9.7
2017-10-13T08:55:57.286Z,9.6
2017-10-13T08:56:58.910Z,9.3
2017-10-13T08:58:00.579Z,9.1
2017-10-13T08:59:02.204Z,8.8
2017-10-13T09:00:03.878Z,10.2
2017-10-13T09:01:05.643Z,10.0
2017-10-13T09:02:07.267Z,9.3
2017-10-13T09:03:09.122Z,10.0
2017-10-13T09:04:10.762Z,10.3
2017-10-13T09:05:12.420Z,8.9
2017-10-13T09:06:14.059Z,10.2
2017-10-13T09:07:15.692Z,9.2
2017-10-13T09:08:17.325Z,9.8
2017-10-13T09:09:18.958Z,9.5
2017-10-13T09:10:20.609Z,9.2
2017-10-13T09:11:22.238Z,9.8
2017-10-13T09:12:23.892Z,9.4
2017-10-13T09:13:25.517Z,9.7
2017-10-13T09:14:27.284Z,8.9
2017-10-13T09:15:29.042Z,9.1
2017-10-13T09:16:30.892Z,9.7
2017-10-13T09:17:32.759Z,10.1
2017-10-13T09:18:34.543Z,8.4
2017-10-13T09:19:36.407Z,9.7
2017-10-13T09:20:38.235Z,9.9
2017-10-13T09:21:40.002Z,9.1
2017-10-13T09:22:41.925Z,9.2
2017-10-13T09:23:43.742Z,9.0
2017-10-13T09:24:45.383Z,8.6
2017-10-13T09:25:47.037Z,9.8
2017-10-13T09:26:48.669Z,10.1
2017-10-13T09:27:50.308Z,9.3
2017-10-13T09:28:51.944Z,9.3
2017-10-13T09:29:53.603Z,10.2
2017-10-13T09:30:55.227Z,9.1
2017-10-13T09:31:57.207Z,10.7
2017-10-13T09:32:59.078Z,9.2
2017-10-13T09:34:00.941Z,10.0
2017-10-13T09:35:02.675Z,9.7
2017-10-13T09:36:04.325Z,9.9
2017-10-13T09:37:05.968Z,10.1
2017-10-13T09:38:07.665Z,10.1
2017-10-13T09:39:09.779Z,9.5
2017-10-13T09:40:11.417Z,9.5
2017-10-13T09:41:13.106Z,10.6
2017-10-13T09:42:14.745Z,9.9
2017-10-13T09:43:16.638Z,10.9
2017-10-13T09:44:18.266Z,10.3
2017-10-13T09:45:19.936Z,11.5
2017-10-13T09:46:21.581Z,11.4
2017-10-13T09:47:23.223Z,11.6
2017-10-13T09:48:24.863Z,12.1
2017-10-13T09:49:26.488Z,12.2
2017-10-13T09:50:28.118Z,12.4
2017-10-13T09:51:29.761Z,13.0
2017-10-13T09:52:31.393Z,13.2
2017-10-13T09:53:33.023Z,12.6
2017-10-13T09:54:34.820Z,14.5
2017-10-13T09:55:36.695Z,13.1
2017-10-13T09:56:38.585Z,14.2
2017-10-13T09:57:40.401Z,13.3
2017-10-13T09:58:42.396Z,13.6
2017-10-13T09:59:44.062Z,14.6
2017-10-13T10:00:45.941Z,13.9
2017-10-13T10:01:47.715Z,13.6
2017-10-13T10:02:49.704Z,14.3
2017-10-13T10:03:51.341Z,14.0
2017-10-13T10:04:52.998Z,14.2
2017-10-13T10:05:54.628Z,14.1
2017-10-13T10:06:56.282Z,13.8
2017-10-13T10:07:57.919Z,13.7
2017-10-13T10:08:59.553Z,13.5
2017-10-13T10:10:01.188Z,12.5
2017-10-13T10:11:02.818Z,13.3
2017-10-13T10:12:04.671Z,12.9
2017-10-13T10:13:06.544Z,12.6
2017-10-13T10:14:08.419Z,12.9
2017-10-13T10:15:10.329Z,12.0
2017-10-13T10:16:12.200Z,13.1
2017-10-13T10:17:14.086Z,12.4
2017-10-13T10:18:15.793Z,11.2
2017-10-13T10:19:17.436Z,11.8
2017-10-13T10:20:19.096Z,11.6
2017-10-13T10:21:20.748Z,11.6
2017-10-13T10:22:22.610Z,11.8
2017-10-13T10:23:24.236Z,12.3
2017-10-13T10:24:25.879Z,10.9
2017-10-13T10:25:27.524Z,10.3
2017-10-13T10:26:29.187Z,11.0
2017-10-13T10:27:30.840Z,9.9
2017-10-13T10:28:32.481Z,9.7
2017-10-13T10:29:34.140Z,10.4
2017-10-13T10:30:35.786Z,9.2
2017-10-13T10:31:37.436Z,9.8
2017-10-13T10:32:39.065Z,9.9
2017-10-13T10:33:40.928Z,10.1
2017-10-13T10:34:42.596Z,9.8
2017-10-13T10:35:44.242Z,9.9
2017-10-13T10:36:45.877Z,9.6
2017-10-13T10:37:47.519Z,9.2
2017-10-13T10:38:49.160Z,10.1
2017-10-13T10:39:50.791Z,10.0
2017-10-13T10:40:52.444Z,10.2
2017-10-13T10:41:54.110Z,9.3
2017-10-13T10:42:55.751Z,9.5
2017-10-13T10:43:57.400Z,9.3
2017-10-13T10:44:59.032Z,9.7
2017-10-13T10:46:00.673Z,9.6
2017-10-13T10:47:02.323Z,9.7
2017-10-13T10:48:03.964Z,9.2
2017-10-13T10:49:05.603Z,8.8
2017-10-13T10:50:07.238Z,8.9
2017-10-13T10:51:08.871Z,8.9
2017-10-13T10:52:10.501Z,8.9
2017-10-13T10:53:12.136Z,8.4
2017-10-13T10:54:13.831Z,8.8
2017-10-13T10:55:15.471Z,8.4
2017-10-13T10:56:17.104Z,8.6
2017-10-13T10:57:19.174Z,8.4
2017-10-13T10:58:21.242Z,8.0
2017-10-13T10:59:23.359Z,8.0
2017-10-13T11:00:25.134Z,7.5
2017-10-13T11:01:26.774Z,8.1
2017-10-13T11:02:28.410Z,7.4
2017-10-13T11:03:30.050Z,7.1
2017-10-13T11:04:31.717Z,6.5
2017-10-13T11:05:33.352Z,7.5
2017-10-13T11:06:35.044Z,7.3
2017-10-13T11:07:36.678Z,7.4
2017-10-13T11:08:38.317Z,7.2
2017-10-13T11:09:39.966Z,7.8
2017-10-13T11:10:41.593Z,7.3
2017-10-13T11:11:43.229Z,7.3
2017-10-13T11:12:44.878Z,7.1
2017-10-13T11:13:46.513Z,7.0
2017-10-13T11:14:48.165Z,7.2
2017-10-13T11:15:49.823Z,7.5
2017-10-13T11:16:51.454Z,6.8
2017-10-13T11:17:53.087Z,6.9
2017-10-13T11:18:54.722Z,6.7
2017-10-13T11:19:56.352Z,6.9
2017-10-13T11:20:57.981Z,7.2
2017-10-13T11:21:59.621Z,7.1
2017-10-13T11:23:01.261Z,7.8
2017-10-13T11:24:02.893Z,7.1
2017-10-13T11:25:04.524Z,6.5
2017-10-13T11:26:06.157Z,7.8
2017-10-13T11:27:07.798Z,7.0
2017-10-13T11:28:09.428Z,6.7
2017-10-13T11:29:11.056Z,6.6
2017-10-13T11:30:12.698Z,6.5
2017-10-13T11:31:14.321Z,7.0
2017-10-13T11:32:15.954Z,6.6
2017-10-13T11:33:17.590Z,6.3
2017-10-13T11:34:19.226Z,6.1
2017-10-13T11:35:20.854Z,5.9
2017-10-13T11:36:22.489Z,5.8
2017-10-13T11:37:26.002Z,6.1
2017-10-13T11:38:28.122Z,5.5
2017-10-13T11:39:30.150Z,6.0
2017-10-13T11:40:32.323Z,5.5
2017-10-13T11:41:34.668Z,5.5
2017-10-13T11:42:36.335Z,5.5
2017-10-13T11:43:37.987Z,4.8
2017-10-13T11:44:39.612Z,5.5
2017-10-13T11:45:41.257Z,5.1
2017-10-13T11:46:42.901Z,4.8
2017-10-13T11:47:44.869Z,5.2
2017-10-13T11:48:46.487Z,4.5
2017-10-13T11:49:48.146Z,3.6
2017-10-13T11:50:49.783Z,4.3
2017-10-13T11:51:51.420Z,4.2
2017-10-13T11:52:53.062Z,4.2
2017-10-13T11:53:54.696Z,4.1
2017-10-13T11:54:56.327Z,3.9
2017-10-13T11:55:57.961Z,6.7
2017-10-13T11:56:59.589Z,3.5
2017-10-13T11:58:01.221Z,3.8
2017-10-13T11:59:02.856Z,4.0
2017-10-13T12:00:04.485Z,3.9
2017-10-13T12:01:06.118Z,3.6
2017-10-13T12:02:07.753Z,4.4
2017-10-13T12:03:09.384Z,4.0
2017-10-13T12:04:11.011Z,3.8
2017-10-13T12:05:12.647Z,4.3
2017-10-13T12:06:14.278Z,3.8
2017-10-13T12:07:15.909Z,3.5
2017-10-13T12:08:17.535Z,3.5
2017-10-13T12:09:19.172Z,3.2
2017-10-13T12:10:20.803Z,3.1
2017-10-13T12:11:22.469Z,3.6
2017-10-13T12:12:24.102Z,3.7
2017-10-13T12:13:25.732Z,3.8
2017-10-13T12:14:27.363Z,3.1
2017-10-13T12:15:29.002Z,3.0
2017-10-13T12:16:30.635Z,2.8
2017-10-13T12:17:32.291Z,3.8
2017-10-13T12:18:33.921Z,3.4
2017-10-13T12:19:35.658Z,3.7
2017-10-13T12:20:37.297Z,3.5
2017-10-13T12:21:38.926Z,3.4
2017-10-13T12:22:40.561Z,3.9
2017-10-13T12:23:42.193Z,4.3
2017-10-13T12:24:43.824Z,2.9
2017-10-13T12:25:45.454Z,2.7
2017-10-13T12:26:47.088Z,2.5
2017-10-13T12:27:48.731Z,2.7
2017-10-13T12:28:50.362Z,2.6
2017-10-13T12:29:51.994Z,2.6
2017-10-13T12:30:53.752Z,2.8
2017-10-13T12:31:55.382Z,2.7
2017-10-13T12:32:57.010Z,3.3
2017-10-13T12:33:58.638Z,2.5
2017-10-13T12:35:00.277Z,2.8
2017-10-13T12:36:01.901Z,2.5
2017-10-13T12:37:03.533Z,2.5
2017-10-13T12:38:05.166Z,2.8
2017-10-13T12:39:06.796Z,2.8
2017-10-13T12:40:08.428Z,2.3
2017-10-13T12:41:10.056Z,2.7
2017-10-13T12:42:11.687Z,2.5
2017-10-13T12:43:13.318Z,2.6
2017-10-13T12:44:14.948Z,2.6
2017-10-13T12:45:16.588Z,3.2
2017-10-13T12:46:18.218Z,3.3
2017-10-13T12:47:19.848Z,3.2
2017-10-13T12:48:21.485Z,2.4
2017-10-13T12:49:23.113Z,2.5
2017-10-13T12:50:24.757Z,3.0
2017-10-13T12:51:26.395Z,3.4
2017-10-13T12:52:28.013Z,2.6
2017-10-13T12:53:29.643Z,2.7
2017-10-13T12:54:31.275Z,3.0
2017-10-13T12:55:32.908Z,2.8
2017-10-13T12:56:36.107Z,2.5
2017-10-13T12:57:37.735Z,2.3
2017-10-13T12:58:39.372Z,2.7
2017-10-13T12:59:41.004Z,2.7
2017-10-13T13:00:42.635Z,3.3
2017-10-13T13:01:44.293Z,3.3
2017-10-13T13:02:45.912Z,2.9
2017-10-13T13:03:47.544Z,3.0
2017-10-13T13:04:49.178Z,3.1
2017-10-13T13:05:50.811Z,3.1
2017-10-13T13:06:52.444Z,3.2
2017-10-13T13:07:54.077Z,3.2
2017-10-13T13:08:55.708Z,3.4
2017-10-13T13:09:57.338Z,3.9
2017-10-13T13:10:58.971Z,3.3
2017-10-13T13:12:00.609Z,4.0
2017-10-13T13:13:02.242Z,4.0
2017-10-13T13:14:03.876Z,3.3
2017-10-13T13:15:05.506Z,3.4
2017-10-13T13:16:07.135Z,3.1
2017-10-13T13:17:08.770Z,3.6
2017-10-13T13:18:10.404Z,3.5
2017-10-13T13:19:12.035Z,3.3
2017-10-13T13:20:13.672Z,3.4
2017-10-13T13:21:15.305Z,2.8
2017-10-13T13:22:16.933Z,3.2
2017-10-13T13:23:18.571Z,3.2
2017-10-13T13:24:20.205Z,3.6
2017-10-13T13:25:21.842Z,2.9
2017-10-13T13:26:23.479Z,2.9
2017-10-13T13:27:25.113Z,2.8
2017-10-13T13:28:26.748Z,2.5
2017-10-13T13:29:28.382Z,2.4
2017-10-13T13:30:30.022Z,2.5
2017-10-13T13:31:31.652Z,3.1
2017-10-13T13:32:33.287Z,2.5
2017-10-13T13:33:34.927Z,2.5
2017-10-13T13:34:36.564Z,2.2
2017-10-13T13:35:38.199Z,2.6
2017-10-13T13:36:39.832Z,2.6
2017-10-13T13:37:41.468Z,2.4
2017-10-13T13:38:43.107Z,2.6
2017-10-13T13:39:44.741Z,2.5
2017-10-13T13:40:46.382Z,2.4
2017-10-13T13:41:48.024Z,2.5
2017-10-13T13:42:49.655Z,2.3
2017-10-13T13:43:51.288Z,2.5
2017-10-13T13:44:52.923Z,2.4
2017-10-13T13:45:54.557Z,2.5
2017-10-13T13:46:56.195Z,2.7
2017-10-13T13:47:57.838Z,2.7
2017-10-13T13:48:59.477Z,2.6
2017-10-13T13:50:01.118Z,2.6
2017-10-13T13:51:02.753Z,2.9
2017-10-13T13:52:04.386Z,2.9
2017-10-13T13:53:06.025Z,2.6
2017-10-13T13:54:07.663Z,2.6
2017-10-13T13:55:09.294Z,2.4
2017-10-13T13:56:11.567Z,3.0
2017-10-13T13:57:13.205Z,2.6
2017-10-13T13:58:14.837Z,2.5
2017-10-13T13:59:16.471Z,2.7
2017-10-13T14:00:18.105Z,2.6
2017-10-13T14:01:19.737Z,2.6
2017-10-13T14:02:21.367Z,2.5
2017-10-13T14:03:23.021Z,2.8
2017-10-13T14:04:24.663Z,2.6
2017-10-13T14:05:26.291Z,2.4
2017-10-13T14:06:27.921Z,3.0