createdAt,value
2022-07-31T00:03:06.292Z,100
2022-07-31T00:08:08.115Z,100
2022-07-31T00:13:10.383Z,100
2022-07-31T00:18:11.397Z,100
2022-07-31T00:23:12.785Z,100
2022-07-31T00:28:14.390Z,100
2022-07-31T00:33:16.266Z,100
2022-07-31T00:38:26.757Z,100
2022-07-31T00:43:19.352Z,100
2022-07-31T00:48:21.045Z,100
2022-07-31T00:53:22.864Z,100
2022-07-31T00:58:24.846Z,100
2022-07-31T01:03:26.213Z,100
2022-07-31T01:08:28.276Z,100
2022-07-31T01:13:29.667Z,100
2022-07-31T01:18:30.736Z,100
2022-07-31T01:23:32.839Z,100
2022-07-31T01:28:34.247Z,100
2022-07-31T01:33:36.271Z,100
2022-07-31T01:38:37.442Z,100
2022-07-31T01:43:38.992Z,100
2022-07-31T01:48:40.989Z,100
2022-07-31T01:53:42.628Z,100
2022-07-31T01:58:44.502Z,100
2022-07-31T02:03:46.580Z,100
2022-07-31T02:08:48.599Z,100
2022-07-31T02:13:50.680Z,100
2022-07-31T02:18:52.698Z,100
2022-07-31T02:23:54.734Z,100
2022-07-31T02:28:56.518Z,100
2022-07-31T02:33:58.529Z,100
2022-07-31T02:39:00.707Z,100
2022-07-31T02:59:07.441Z,100
2022-07-31T03:04:08.637Z,100
2022-07-31T03:09:10.492Z,100
2022-07-31T03:14:12.197Z,100
2022-07-31T03:24:16.173Z,100
2022-07-31T03:29:38.990Z,100
2022-07-31T03:34:19.588Z,100
2022-07-31T03:39:21.443Z,100
2022-07-31T03:44:23.387Z,100
2022-07-31T03:49:25.097Z,100
2022-07-31T03:54:26.152Z,100
2022-07-31T03:59:27.638Z,100
2022-07-31T04:04:29.164Z,100
2022-07-31T04:09:31.244Z,100
2022-07-31T04:14:32.995Z,100
2022-07-31T04:19:34.298Z,100
2022-07-31T04:24:35.947Z,100
2022-07-31T04:29:37.376Z,100
2022-07-31T04:34:38.618Z,100
2022-07-31T04:39:40.109Z,100
2022-07-31T04:44:42.013Z,100
2022-07-31T04:49:44.093Z,100
2022-07-31T04:54:45.938Z,100
2022-07-31T04:59:57.665Z,100
2022-07-31T05:04:52.488Z,100
2022-07-31T05:09:50.121Z,100
2022-07-31T05:14:52.249Z,100
2022-07-31T05:19:53.598Z,100
2022-07-31T05:24:55.458Z,100
2022-07-31T05:29:56.815Z,100
2022-07-31T05:34:58.361Z,100
2022-07-31T05:40:00.298Z,100
2022-07-31T05:45:01.674Z,100
2022-07-31T05:50:03.485Z,100
2022-07-31T05:55:04.699Z,100
2022-07-31T06:00:06.879Z,100
2022-07-31T06:05:08.078Z,100
2022-07-31T06:10:09.626Z,100
2022-07-31T06:15:11.634Z,100
2022-07-31T06:20:13.294Z,98
2022-07-31T06:25:15.412Z,97
2022-07-31T06:30:17.229Z,96
2022-07-31T06:35:18.910Z,97
2022-07-31T06:40:20.215Z,95
2022-07-31T06:45:41.815Z,93
2022-07-31T06:50:23.262Z,92
2022-07-31T06:55:24.778Z,90
2022-07-31T07:00:26.099Z,91
2022-07-31T07:05:28.077Z,88
2022-07-31T07:10:29.689Z,87
2022-07-31T07:15:31.068Z,90
2022-07-31T07:20:32.884Z,86
2022-07-31T07:25:35.091Z,86
2022-07-31T07:30:36.895Z,83
2022-07-31T07:35:38.854Z,83
2022-07-31T07:40:40.086Z,81
2022-07-31T07:45:41.647Z,79
2022-07-31T07:50:43.134Z,82
2022-07-31T07:55:44.474Z,78
2022-07-31T08:00:46.408Z,76
2022-07-31T08:05:48.344Z,73
2022-07-31T08:10:49.911Z,75
2022-07-31T08:15:51.158Z,72
2022-07-31T08:20:53.189Z,73
2022-07-31T08:25:55.363Z,70
2022-07-31T08:30:57.116Z,67
2022-07-31T08:35:58.521Z,68
2022-07-31T08:36:05.170Z,68
2022-07-31T08:41:06.436Z,67
2022-07-31T08:46:08.620Z,61
2022-07-31T08:51:10.419Z,61
2022-07-31T08:56:11.717Z,58
2022-07-31T09:01:13.794Z,54
2022-07-31T09:06:15.503Z,57
2022-07-31T09:11:16.712Z,54
2022-07-31T09:16:21.579Z,52
2022-07-31T09:21:20.350Z,51
2022-07-31T09:26:21.732Z,50
2022-07-31T09:31:23.332Z,52
2022-07-31T09:36:24.555Z,48
2022-07-31T09:41:55.459Z,44
2022-07-31T09:46:28.099Z,47
2022-07-31T09:51:29.507Z,45
2022-07-31T09:56:31.637Z,44
2022-07-31T10:01:33.904Z,42
2022-07-31T10:06:34.893Z,41
2022-07-31T10:11:36.678Z,39
2022-07-31T10:16:38.139Z,38
2022-07-31T10:21:39.711Z,39
2022-07-31T10:27:09.644Z,38
2022-07-31T10:31:43.876Z,37
2022-07-31T10:36:45.701Z,36
2022-07-31T10:41:47.688Z,34
2022-07-31T10:46:49.071Z,37
2022-07-31T10:51:51.015Z,36
2022-07-31T10:56:53.009Z,35
2022-07-31T11:01:54.515Z,35
2022-07-31T11:06:55.836Z,37
2022-07-31T11:11:57.123Z,37
2022-07-31T11:16:58.879Z,36
2022-07-31T11:22:00.481Z,36
2022-07-31T11:27:02.812Z,36
2022-07-31T11:32:04.384Z,37
2022-07-31T11:37:06.593Z,36
2022-07-31T11:42:07.485Z,37
2022-07-31T11:47:27.791Z,38
2022-07-31T11:52:10.513Z,37
2022-07-31T11:57:12.528Z,37
2022-07-31T12:02:14.403Z,38
2022-07-31T12:07:15.998Z,38
2022-07-31T12:12:17.797Z,36
2022-07-31T12:17:19.740Z,34
2022-07-31T12:22:21.513Z,33
2022-07-31T12:27:22.961Z,33
2022-07-31T12:32:24.699Z,32
2022-07-31T12:37:25.975Z,32
2022-07-31T12:42:30.691Z,33
2022-07-31T12:47:29.611Z,33
2022-07-31T12:52:31.221Z,33
2022-07-31T12:57:32.625Z,34
2022-07-31T13:02:34.260Z,34
2022-07-31T13:07:35.854Z,35
2022-07-31T13:12:37.039Z,36
2022-07-31T13:17:42.267Z,34
2022-07-31T13:22:39.923Z,35
2022-07-31T13:27:41.435Z,34
2022-07-31T13:32:42.677Z,32
2022-07-31T13:37:44.365Z,33
2022-07-31T13:42:46.227Z,33
2022-07-31T13:47:50.350Z,31
2022-07-31T13:52:48.839Z,30
2022-07-31T13:57:50.475Z,32
2022-07-31T14:02:51.829Z,31
2022-07-31T14:07:53.231Z,32
2022-07-31T14:12:54.599Z,32
2022-07-31T14:17:56.635Z,32
2022-07-31T14:22:58.302Z,32
2022-07-31T14:28:00.120Z,32
2022-07-31T14:33:01.955Z,32
2022-07-31T14:38:04.518Z,31
2022-07-31T14:43:05.798Z,31
2022-07-31T14:48:07.365Z,32
2022-07-31T14:53:08.850Z,32
2022-07-31T14:58:10.282Z,32
2022-07-31T15:03:12.341Z,32
2022-07-31T15:08:14.286Z,35
2022-07-31T15:13:15.825Z,32
2022-07-31T15:18:17.031Z,32
2022-07-31T15:23:18.347Z,33
2022-07-31T15:28:20.011Z,35
2022-07-31T15:33:21.301Z,34
2022-07-31T15:38:22.926Z,33
2022-07-31T15:43:24.548Z,33
2022-07-31T15:48:26.482Z,34
2022-07-31T15:53:30.063Z,33
2022-07-31T15:58:29.285Z,36
2022-07-31T16:03:36.818Z,35
2022-07-31T16:08:35.341Z,35
2022-07-31T16:13:34.239Z,35
2022-07-31T16:18:35.746Z,36
2022-07-31T16:23:45.617Z,34
2022-07-31T16:28:39.285Z,37
2022-07-31T16:33:40.807Z,36
2022-07-31T16:38:45.837Z,36
2022-07-31T16:43:46.967Z,37
2022-07-31T16:48:46.099Z,37
2022-07-31T16:58:52.661Z,37
2022-07-31T17:03:59.627Z,36
2022-07-31T17:08:52.326Z,36
2022-07-31T17:13:53.698Z,38
2022-07-31T17:23:56.677Z,39
2022-07-31T17:49:05.297Z,40
2022-07-31T18:04:10.300Z,41
2022-07-31T18:09:11.952Z,41
2022-07-31T18:19:15.536Z,42
2022-07-31T18:24:17.573Z,43
2022-07-31T18:34:21.179Z,45
2022-07-31T18:39:23.321Z,44
2022-07-31T18:44:25.237Z,44
2022-07-31T18:50:57.905Z,46
2022-07-31T18:54:29.113Z,47
2022-07-31T18:59:39.427Z,46
2022-07-31T19:04:31.706Z,46
2022-07-31T19:09:33.136Z,47
2022-07-31T19:14:34.729Z,49
2022-07-31T19:19:51.260Z,48
2022-07-31T19:24:38.546Z,48
2022-07-31T19:29:39.977Z,50
2022-07-31T19:34:42.202Z,52
2022-07-31T19:39:43.615Z,51
2022-07-31T19:44:45.242Z,51
2022-07-31T19:49:47.379Z,52
2022-07-31T19:54:48.979Z,52
2022-07-31T19:59:50.273Z,54
2022-07-31T20:04:52.327Z,54
2022-07-31T20:09:53.712Z,55
2022-07-31T20:14:55.072Z,54
2022-07-31T20:20:02.783Z,56
2022-07-31T20:24:57.829Z,55
2022-07-31T20:29:59.192Z,55
2022-07-31T20:35:01.233Z,56
2022-07-31T20:40:03.140Z,57
2022-07-31T20:45:04.772Z,57
2022-07-31T20:50:06.869Z,58
2022-07-31T20:55:08.388Z,57
2022-07-31T21:00:10.315Z,57
2022-07-31T21:05:11.742Z,58
2022-07-31T21:10:13.058Z,58
2022-07-31T21:15:18.722Z,58
2022-07-31T21:20:16.809Z,58
2022-07-31T21:25:18.507Z,58
2022-07-31T21:30:19.798Z,59
2022-07-31T21:35:36.156Z,59
2022-07-31T21:40:23.291Z,59
2022-07-31T21:45:24.686Z,60
2022-07-31T21:50:27.736Z,61
2022-07-31T21:55:27.511Z,61
2022-07-31T22:15:51.274Z,64
2022-07-31T22:20:35.760Z,64
2022-07-31T22:25:37.630Z,64
2022-07-31T22:30:39.688Z,65
2022-07-31T22:35:41.642Z,66
2022-07-31T22:40:43.951Z,67
2022-07-31T22:45:45.328Z,68
2022-07-31T22:50:46.515Z,69
2022-07-31T22:55:47.957Z,68
2022-07-31T23:00:49.560Z,68
2022-07-31T23:06:02.301Z,69
2022-07-31T23:10:52.500Z,69
2022-07-31T23:15:54.501Z,70
2022-07-31T23:20:56.190Z,71
2022-07-31T23:25:57.414Z,72
2022-07-31T23:30:59.566Z,72
2022-07-31T23:36:01.308Z,71
2022-07-31T23:41:03.164Z,73
2022-07-31T23:46:05.272Z,73
2022-07-31T23:51:07.391Z,73
2022-07-31T23:56:14.319Z,74
