createdAt,value
2023-11-17T00:00:24.235Z,8.80
2023-11-17T00:00:56.391Z,8.50
2023-11-17T00:01:29.225Z,8.47
2023-11-17T00:02:01.194Z,8.33
2023-11-17T00:02:33.226Z,8.53
2023-11-17T00:03:05.294Z,8.93
2023-11-17T00:03:37.315Z,8.53
2023-11-17T00:04:09.503Z,8.07
2023-11-17T00:04:41.532Z,7.97
2023-11-17T00:05:13.592Z,8.53
2023-11-17T00:05:46.081Z,8.57
2023-11-17T00:06:18.073Z,9.27
2023-11-17T00:06:50.084Z,9.50
2023-11-17T00:07:22.010Z,8.50
2023-11-17T00:07:55.506Z,7.93
2023-11-17T00:08:30.061Z,8.60
2023-11-17T00:09:02.517Z,8.20
2023-11-17T00:09:34.444Z,8.80
2023-11-17T00:10:06.898Z,9.23
2023-11-17T00:10:39.476Z,8.63
2023-11-17T00:11:12.654Z,8.33
2023-11-17T00:11:44.537Z,9.10
2023-11-17T00:12:16.419Z,8.17
2023-11-17T00:12:48.370Z,8.23
2023-11-17T00:13:20.587Z,8.30
2023-11-17T00:13:52.589Z,8.80
2023-11-17T00:14:24.487Z,8.47
2023-11-17T00:14:56.470Z,8.63
2023-11-17T00:15:29.637Z,9.13
2023-11-17T00:16:01.650Z,9.43
2023-11-17T00:16:33.788Z,8.83
2023-11-17T00:17:06.140Z,8.27
2023-11-17T00:17:38.176Z,9.27
2023-11-17T00:18:10.152Z,8.97
2023-11-17T00:18:42.127Z,8.30
2023-11-17T00:19:14.198Z,8.27
2023-11-17T00:19:47.396Z,9.00
2023-11-17T00:20:21.094Z,8.67
2023-11-17T00:20:54.132Z,8.60
2023-11-17T00:21:26.067Z,8.63
2023-11-17T00:21:58.467Z,8.30
2023-11-17T00:22:30.483Z,8.77
2023-11-17T00:23:02.409Z,8.80
2023-11-17T00:23:34.329Z,8.93
2023-11-17T00:24:07.477Z,8.30
2023-11-17T00:24:39.606Z,8.67
2023-11-17T00:25:11.568Z,9.13
2023-11-17T00:25:43.504Z,9.50
2023-11-17T00:26:15.404Z,8.80
2023-11-17T00:26:47.317Z,8.90
2023-11-17T00:27:19.205Z,9.03
2023-11-17T00:27:51.154Z,8.73
2023-11-17T00:28:26.268Z,8.53
2023-11-17T00:28:58.170Z,8.60
2023-11-17T00:29:30.073Z,8.87
2023-11-17T00:30:03.133Z,8.87
2023-11-17T00:30:35.050Z,8.67
2023-11-17T00:31:14.416Z,8.10
2023-11-17T00:31:46.323Z,8.00
2023-11-17T00:32:18.231Z,8.43
2023-11-17T00:32:50.534Z,9.13
2023-11-17T00:33:23.407Z,8.77
2023-11-17T00:33:55.906Z,9.03
2023-11-17T00:34:27.948Z,8.37
2023-11-17T00:35:00.750Z,8.07
2023-11-17T00:35:32.760Z,9.10
2023-11-17T00:36:05.992Z,8.47
2023-11-17T00:36:37.898Z,8.77
2023-11-17T00:37:11.282Z,8.03
2023-11-17T00:37:44.842Z,8.47
2023-11-17T00:38:16.737Z,8.80
2023-11-17T00:38:48.647Z,8.43
2023-11-17T00:39:22.457Z,8.60
2023-11-17T00:39:55.691Z,8.97
2023-11-17T00:40:27.652Z,8.13
2023-11-17T00:41:01.157Z,8.47
2023-11-17T00:41:35.650Z,9.47
2023-11-17T00:42:09.783Z,9.03
2023-11-17T00:42:41.886Z,8.77
2023-11-17T00:43:13.894Z,9.50
2023-11-17T00:43:46.130Z,8.73
2023-11-17T00:44:18.083Z,8.60
2023-11-17T00:44:50.008Z,8.43
2023-11-17T00:45:21.899Z,9.07
2023-11-17T00:46:01.059Z,9.17
2023-11-17T00:46:33.869Z,8.23
2023-11-17T00:47:06.505Z,8.23
2023-11-17T00:47:38.739Z,9.20
2023-11-17T00:48:11.403Z,9.17
2023-11-17T00:48:43.389Z,8.53
2023-11-17T00:49:15.354Z,8.30
2023-11-17T00:49:47.261Z,9.47
2023-11-17T00:50:19.246Z,9.33
2023-11-17T00:50:51.163Z,8.23
2023-11-17T00:51:23.143Z,8.83
2023-11-17T00:51:55.498Z,8.63
2023-11-17T00:52:27.466Z,8.93
2023-11-17T00:53:05.949Z,8.90
2023-11-17T00:53:37.836Z,8.93
2023-11-17T00:54:09.731Z,8.47
2023-11-17T00:54:48.530Z,8.13
2023-11-17T00:55:20.851Z,7.87
2023-11-17T00:55:56.542Z,9.03
2023-11-17T00:56:28.531Z,8.37
2023-11-17T00:57:00.499Z,7.97
2023-11-17T00:57:33.456Z,8.07
2023-11-17T00:58:05.403Z,8.87
2023-11-17T00:58:38.172Z,8.13
2023-11-17T00:59:13.303Z,8.10
2023-11-17T00:59:45.401Z,8.57
2023-11-17T01:00:17.294Z,8.13
2023-11-17T01:00:49.224Z,8.00
2023-11-17T01:01:22.040Z,8.50
2023-11-17T01:01:54.153Z,8.73
2023-11-17T01:02:26.423Z,8.47
2023-11-17T01:02:59.301Z,8.67
2023-11-17T01:03:31.319Z,7.90
2023-11-17T01:04:03.282Z,7.77
2023-11-17T01:04:35.319Z,8.07
2023-11-17T01:05:08.687Z,8.87
2023-11-17T01:05:40.600Z,8.33
2023-11-17T01:06:12.553Z,8.90
2023-11-17T01:06:44.522Z,9.00
2023-11-17T01:07:19.274Z,8.17
2023-11-17T01:07:51.241Z,8.27
2023-11-17T01:08:23.235Z,8.67
2023-11-17T01:08:55.168Z,8.80
2023-11-17T01:09:27.547Z,8.43
2023-11-17T01:10:00.385Z,8.43
2023-11-17T01:10:32.359Z,8.37
2023-11-17T01:11:04.515Z,8.13
2023-11-17T01:11:36.465Z,8.50
2023-11-17T01:12:08.477Z,8.83
2023-11-17T01:12:40.544Z,9.13
2023-11-17T01:13:12.555Z,9.27
2023-11-17T01:13:44.532Z,9.23
2023-11-17T01:14:16.816Z,8.83
2023-11-17T01:14:48.713Z,8.70
2023-11-17T01:15:20.975Z,8.93
2023-11-17T01:15:52.928Z,8.90
2023-11-17T01:16:24.895Z,8.70
2023-11-17T01:16:56.838Z,9.50
2023-11-17T01:17:28.826Z,8.87
2023-11-17T01:18:01.713Z,8.27
2023-11-17T01:18:33.637Z,8.47
2023-11-17T01:19:06.081Z,9.03
2023-11-17T01:19:41.054Z,8.77
2023-11-17T01:20:13.709Z,8.83
2023-11-17T01:20:45.916Z,8.73
2023-11-17T01:21:17.825Z,8.93
2023-11-17T01:21:50.024Z,8.70
2023-11-17T01:22:22.264Z,8.30
2023-11-17T01:22:54.179Z,8.63
2023-11-17T01:23:28.328Z,8.43
2023-11-17T01:24:04.083Z,8.80
2023-11-17T01:24:35.981Z,8.70
2023-11-17T01:25:08.288Z,8.23
2023-11-17T01:25:40.412Z,8.57
2023-11-17T01:26:12.296Z,8.83
2023-11-17T01:26:44.679Z,8.57
2023-11-17T01:27:17.380Z,9.00
2023-11-17T01:27:49.365Z,8.97
2023-11-17T01:28:21.325Z,9.13
2023-11-17T01:28:53.284Z,8.80
2023-11-17T01:29:26.093Z,8.67
2023-11-17T01:29:58.051Z,8.70
2023-11-17T01:30:31.311Z,8.80
2023-11-17T01:31:05.600Z,7.97
2023-11-17T01:31:37.706Z,8.53
2023-11-17T01:32:09.614Z,8.90
2023-11-17T01:32:41.611Z,9.23
2023-11-17T01:33:13.508Z,8.87
2023-11-17T01:33:45.784Z,8.83
2023-11-17T01:34:17.897Z,9.27
2023-11-17T01:34:50.249Z,9.90
2023-11-17T01:35:22.224Z,8.77
2023-11-17T01:35:54.183Z,8.17
2023-11-17T01:36:26.154Z,8.43
2023-11-17T01:36:58.098Z,8.47
2023-11-17T01:37:30.039Z,8.60
2023-11-17T01:38:02.755Z,8.50
2023-11-17T01:38:43.271Z,8.60
2023-11-17T01:39:23.104Z,8.47
2023-11-17T01:39:55.022Z,8.97
2023-11-17T01:40:28.693Z,9.00
2023-11-17T01:41:00.649Z,8.87
2023-11-17T01:41:32.556Z,8.50
2023-11-17T01:42:04.752Z,8.33
2023-11-17T01:42:39.784Z,8.60
2023-11-17T01:43:13.245Z,8.10
2023-11-17T01:43:45.240Z,8.10
2023-11-17T01:44:17.205Z,8.50
2023-11-17T01:44:49.168Z,8.80
2023-11-17T01:45:22.515Z,8.97
2023-11-17T01:45:54.678Z,8.90
2023-11-17T01:46:26.787Z,8.57
2023-11-17T01:46:59.550Z,8.50
2023-11-17T01:47:31.787Z,7.93
2023-11-17T01:48:04.055Z,8.27
2023-11-17T01:48:36.145Z,8.33
2023-11-17T01:49:09.846Z,8.33
2023-11-17T01:49:42.869Z,8.17
2023-11-17T01:50:15.827Z,7.90
2023-11-17T01:50:47.832Z,8.40
2023-11-17T01:51:19.850Z,8.70
2023-11-17T01:51:52.508Z,8.67
2023-11-17T01:52:24.466Z,8.60
2023-11-17T01:52:57.103Z,8.30
2023-11-17T01:53:29.615Z,8.53
2023-11-17T01:54:01.748Z,8.87
2023-11-17T01:54:33.936Z,8.60
2023-11-17T01:55:07.190Z,8.63
2023-11-17T01:55:39.149Z,8.40
2023-11-17T01:56:11.138Z,7.97
2023-11-17T01:56:43.312Z,8.33
2023-11-17T01:57:15.279Z,8.07
2023-11-17T01:57:47.372Z,8.40
2023-11-17T01:58:19.318Z,8.53
2023-11-17T01:58:51.620Z,9.33
2023-11-17T01:59:23.547Z,9.03
2023-11-17T01:59:55.616Z,8.57
2023-11-17T02:00:27.505Z,8.33
2023-11-17T02:01:00.118Z,8.30
2023-11-17T02:01:32.416Z,8.40
2023-11-17T02:02:05.839Z,8.33
2023-11-17T02:02:40.062Z,8.90
2023-11-17T02:03:14.898Z,8.20
2023-11-17T02:03:47.319Z,8.17
2023-11-17T02:04:19.398Z,8.40
2023-11-17T02:04:51.400Z,8.33
2023-11-17T02:05:25.563Z,8.57
2023-11-17T02:06:06.483Z,8.77
2023-11-17T02:06:57.752Z,8.70
2023-11-17T02:07:52.174Z,8.50
2023-11-17T02:08:44.073Z,8.97
2023-11-17T02:09:45.679Z,7.73
2023-11-17T02:10:29.821Z,7.57
2023-11-17T02:11:12.023Z,8.73
2023-11-17T02:12:11.519Z,8.67
2023-11-17T02:13:13.432Z,8.33
2023-11-17T02:14:02.156Z,8.70
2023-11-17T02:14:38.292Z,8.40
2023-11-17T02:15:16.002Z,8.20
2023-11-17T02:15:51.707Z,8.37
2023-11-17T02:16:26.280Z,8.30
2023-11-17T02:17:02.163Z,8.07
2023-11-17T02:17:35.686Z,8.43
2023-11-17T02:18:13.390Z,7.93
2023-11-17T02:18:51.203Z,9.20
2023-11-17T02:19:34.745Z,9.10
2023-11-17T02:20:13.476Z,8.70
2023-11-17T02:20:46.323Z,8.57
2023-11-17T02:21:22.311Z,8.50
2023-11-17T02:21:57.911Z,8.63
2023-11-17T02:22:31.654Z,7.93
2023-11-17T02:23:12.281Z,8.40
2023-11-17T02:23:45.259Z,8.73
2023-11-17T02:24:18.179Z,8.70
2023-11-17T02:25:03.597Z,8.93
2023-11-17T02:26:17.163Z,8.83
2023-11-17T02:27:10.871Z,8.80
2023-11-17T02:27:59.292Z,8.87
2023-11-17T02:28:36.565Z,9.37
2023-11-17T02:29:28.716Z,8.43
2023-11-17T02:30:05.231Z,8.87
2023-11-17T02:30:40.653Z,8.70
2023-11-17T02:31:26.842Z,8.67
2023-11-17T02:31:59.975Z,8.10
2023-11-17T02:32:39.612Z,7.40
2023-11-17T02:33:12.278Z,7.87
2023-11-17T02:33:47.236Z,8.77
2023-11-17T02:34:26.007Z,8.67
2023-11-17T02:34:59.492Z,8.93
2023-11-17T02:35:32.648Z,9.00
2023-11-17T02:36:14.243Z,8.40
2023-11-17T02:36:46.722Z,9.00
2023-11-17T02:37:20.105Z,8.37
2023-11-17T02:37:52.816Z,8.43
2023-11-17T02:38:24.749Z,9.63
2023-11-17T02:39:15.690Z,9.03
2023-11-17T02:39:47.874Z,9.13
2023-11-17T02:40:20.167Z,8.60
2023-11-17T02:40:57.374Z,8.00
2023-11-17T02:41:33.834Z,9.20
2023-11-17T02:42:12.137Z,8.03
2023-11-17T02:42:44.095Z,8.77
2023-11-17T02:43:16.624Z,9.20
2023-11-17T02:43:49.809Z,8.70
2023-11-17T02:44:24.038Z,8.67
2023-11-17T02:45:01.738Z,9.07
2023-11-17T02:45:37.730Z,9.10
2023-11-17T02:46:11.206Z,9.17
2023-11-17T02:46:46.035Z,9.00
2023-11-17T02:47:28.761Z,8.60
2023-11-17T02:48:00.907Z,8.30
2023-11-17T02:48:32.809Z,8.90
2023-11-17T02:49:05.594Z,9.27
2023-11-17T02:49:43.981Z,9.40
2023-11-17T02:50:32.666Z,9.17
2023-11-17T02:51:19.465Z,9.10
2023-11-17T02:51:54.389Z,8.83
2023-11-17T02:52:46.302Z,9.47
2023-11-17T02:53:19.994Z,9.03
2023-11-17T02:53:52.264Z,9.60
2023-11-17T02:54:26.613Z,9.23
2023-11-17T02:55:00.423Z,9.33
2023-11-17T02:55:36.732Z,9.23
2023-11-17T02:56:09.012Z,8.67
2023-11-17T02:56:41.608Z,9.37
2023-11-17T02:57:16.191Z,10.37
2023-11-17T02:57:48.673Z,9.50
2023-11-17T02:58:21.799Z,8.57
2023-11-17T02:58:55.908Z,8.43
2023-11-17T02:59:29.298Z,9.73
2023-11-17T03:00:01.736Z,9.50
2023-11-17T03:00:33.831Z,8.87
2023-11-17T03:01:05.938Z,9.53
2023-11-17T03:01:41.916Z,9.70
2023-11-17T03:02:20.770Z,9.63
2023-11-17T03:02:54.412Z,8.93
2023-11-17T03:03:26.394Z,9.80
2023-11-17T03:03:58.393Z,9.73
2023-11-17T03:04:30.891Z,10.00
2023-11-17T03:05:02.831Z,9.50
2023-11-17T03:05:36.288Z,9.20
2023-11-17T03:06:08.458Z,9.47
2023-11-17T03:06:47.731Z,9.03
2023-11-17T03:07:19.890Z,8.93
2023-11-17T03:07:51.789Z,9.23
2023-11-17T03:08:23.681Z,9.23
2023-11-17T03:08:55.627Z,8.47
2023-11-17T03:09:27.534Z,8.43
2023-11-17T03:09:59.529Z,8.70
2023-11-17T03:10:32.120Z,9.80
2023-11-17T03:11:04.450Z,9.10
2023-11-17T03:11:36.464Z,8.93
2023-11-17T03:12:08.366Z,9.33
2023-11-17T03:12:40.275Z,9.47
2023-11-17T03:13:17.443Z,9.07
2023-11-17T03:13:52.476Z,9.17
2023-11-17T03:14:25.688Z,8.97
2023-11-17T03:14:57.936Z,9.53
2023-11-17T03:15:29.853Z,9.80
2023-11-17T03:16:01.861Z,10.13
2023-11-17T03:16:33.950Z,8.90
2023-11-17T03:17:10.734Z,8.63
2023-11-17T03:17:43.046Z,9.87
2023-11-17T03:18:15.013Z,9.10
2023-11-17T03:18:46.947Z,8.47
2023-11-17T03:19:19.033Z,8.97
2023-11-17T03:19:50.990Z,9.17
2023-11-17T03:20:23.023Z,9.20
2023-11-17T03:21:03.347Z,9.27
2023-11-17T03:21:35.454Z,8.60
2023-11-17T03:22:08.239Z,9.03
2023-11-17T03:22:40.352Z,8.90
2023-11-17T03:23:12.269Z,8.23
2023-11-17T03:23:44.173Z,8.00
2023-11-17T03:24:21.926Z,8.00
2023-11-17T03:24:53.932Z,8.53
2023-11-17T03:25:26.943Z,8.07
2023-11-17T03:25:59.400Z,8.20
2023-11-17T03:26:32.241Z,8.60
2023-11-17T03:27:04.340Z,8.77
2023-11-17T03:27:37.357Z,8.53
2023-11-17T03:28:14.522Z,9.53
2023-11-17T03:28:46.517Z,8.17
2023-11-17T03:29:29.331Z,8.47
2023-11-17T03:30:01.408Z,8.03
2023-11-17T03:30:34.239Z,9.17
2023-11-17T03:31:06.345Z,8.87
2023-11-17T03:31:38.419Z,8.33
2023-11-17T03:32:13.483Z,8.17
2023-11-17T03:32:49.157Z,8.60
2023-11-17T03:33:21.262Z,8.87
2023-11-17T03:33:53.195Z,9.43
2023-11-17T03:34:32.909Z,8.97
2023-11-17T03:35:05.708Z,8.90
2023-11-17T03:35:41.761Z,8.60
2023-11-17T03:36:14.613Z,7.77
2023-11-17T03:36:46.733Z,8.93
2023-11-17T03:37:19.678Z,9.13
2023-11-17T03:37:52.114Z,8.87
2023-11-17T03:38:24.088Z,8.73
2023-11-17T03:38:56.846Z,9.33
2023-11-17T03:39:32.803Z,8.90
2023-11-17T03:40:08.673Z,8.73
2023-11-17T03:40:49.362Z,9.07
2023-11-17T03:41:24.168Z,8.40
2023-11-17T03:41:56.773Z,8.93
2023-11-17T03:42:29.791Z,8.70
2023-11-17T03:43:01.909Z,9.30
2023-11-17T03:43:33.825Z,9.33
2023-11-17T03:44:07.624Z,8.97
2023-11-17T03:44:39.963Z,8.63
2023-11-17T03:45:16.684Z,8.90
2023-11-17T03:45:50.588Z,8.47
2023-11-17T03:46:22.976Z,8.17
2023-11-17T03:46:58.812Z,9.03
2023-11-17T03:47:30.826Z,8.87
2023-11-17T03:48:02.872Z,9.07
2023-11-17T03:48:34.803Z,9.60
2023-11-17T03:49:08.216Z,8.63
2023-11-17T03:49:40.241Z,9.03
2023-11-17T03:50:15.633Z,9.03
2023-11-17T03:50:50.282Z,8.83
2023-11-17T03:51:22.427Z,9.07
2023-11-17T03:51:55.081Z,8.43
2023-11-17T03:52:28.005Z,9.00
2023-11-17T03:53:00.875Z,9.37
2023-11-17T03:53:32.758Z,8.87
2023-11-17T03:54:07.007Z,8.87
2023-11-17T03:54:38.907Z,9.20
2023-11-17T03:55:12.656Z,8.70
2023-11-17T03:55:45.031Z,8.40
2023-11-17T03:56:16.935Z,8.53
2023-11-17T03:56:54.033Z,8.20
2023-11-17T03:57:25.997Z,7.63
2023-11-17T03:57:58.071Z,8.00
2023-11-17T03:58:30.024Z,7.83
2023-11-17T03:59:04.728Z,8.00
2023-11-17T03:59:38.076Z,8.87
2023-11-17T04:00:10.968Z,9.60
2023-11-17T04:00:42.866Z,9.07
2023-11-17T04:01:14.853Z,9.50
2023-11-17T04:01:47.665Z,9.20
2023-11-17T04:02:19.818Z,9.10
2023-11-17T04:02:54.470Z,8.83
2023-11-17T04:03:26.530Z,8.63
2023-11-17T04:03:58.554Z,8.40
2023-11-17T04:04:30.638Z,8.90
2023-11-17T04:05:05.181Z,9.10
2023-11-17T04:05:37.211Z,8.93
2023-11-17T04:06:10.267Z,9.13
2023-11-17T04:06:42.216Z,9.33
2023-11-17T04:07:14.122Z,9.00
2023-11-17T04:07:46.220Z,8.77
2023-11-17T04:08:18.509Z,8.23
2023-11-17T04:08:50.477Z,9.07
2023-11-17T04:09:24.508Z,9.27
2023-11-17T04:09:56.579Z,8.63
2023-11-17T04:10:28.498Z,8.00
2023-11-17T04:11:00.434Z,9.00
2023-11-17T04:11:35.971Z,8.50
2023-11-17T04:12:11.149Z,8.57
2023-11-17T04:12:43.183Z,8.83
2023-11-17T04:13:15.558Z,8.27
2023-11-17T04:13:47.501Z,7.77
2023-11-17T04:14:22.580Z,8.60
2023-11-17T04:14:54.471Z,8.83
2023-11-17T04:15:26.353Z,8.40
2023-11-17T04:16:00.689Z,8.97
2023-11-17T04:16:32.794Z,8.93
2023-11-17T04:17:05.113Z,8.70
2023-11-17T04:17:38.448Z,8.10
2023-11-17T04:18:10.440Z,8.47
2023-11-17T04:18:42.547Z,8.93
2023-11-17T04:19:19.163Z,8.27
2023-11-17T04:19:51.169Z,7.93
2023-11-17T04:20:23.066Z,8.20
2023-11-17T04:20:55.052Z,8.23
2023-11-17T04:21:27.229Z,8.83
2023-11-17T04:22:00.032Z,8.60
2023-11-17T04:22:32.061Z,8.87
2023-11-17T04:23:04.232Z,8.33
2023-11-17T04:23:36.625Z,8.20
2023-11-17T04:24:08.883Z,8.53
2023-11-17T04:24:40.772Z,8.93
2023-11-17T04:25:12.755Z,8.23
2023-11-17T04:25:44.693Z,8.23
2023-11-17T04:26:16.592Z,8.77
2023-11-17T04:26:49.781Z,8.17
2023-11-17T04:27:21.717Z,8.67
2023-11-17T04:27:53.767Z,8.93
2023-11-17T04:28:25.774Z,8.80
2023-11-17T04:28:57.685Z,8.33
2023-11-17T04:29:29.598Z,8.83
2023-11-17T04:30:01.485Z,8.77
2023-11-17T04:30:33.374Z,9.20
2023-11-17T04:31:06.682Z,8.67
2023-11-17T04:31:39.415Z,8.00
2023-11-17T04:32:11.336Z,7.97
2023-11-17T04:32:43.414Z,8.50
2023-11-17T04:33:15.688Z,8.83
2023-11-17T04:33:49.909Z,8.80
2023-11-17T04:34:23.035Z,8.53
2023-11-17T04:34:54.952Z,8.53
2023-11-17T04:35:27.272Z,8.60
2023-11-17T04:35:59.984Z,9.00
2023-11-17T04:36:33.938Z,9.57
2023-11-17T04:37:07.167Z,9.50
2023-11-17T04:37:39.692Z,9.00
2023-11-17T04:38:11.596Z,9.07
2023-11-17T04:38:43.493Z,8.80
2023-11-17T04:39:18.958Z,8.97
2023-11-17T04:39:52.401Z,9.13
2023-11-17T04:40:24.418Z,9.07
2023-11-17T04:40:56.424Z,8.67
2023-11-17T04:41:28.409Z,8.90
2023-11-17T04:42:00.331Z,8.63
2023-11-17T04:42:33.095Z,9.33
2023-11-17T04:43:07.955Z,8.53
2023-11-17T04:43:39.870Z,8.67
2023-11-17T04:44:11.790Z,8.80
2023-11-17T04:44:44.173Z,8.70
2023-11-17T04:45:16.205Z,8.73
2023-11-17T04:45:49.457Z,8.70
2023-11-17T04:46:21.561Z,9.20
2023-11-17T04:46:55.490Z,8.50
2023-11-17T04:47:27.508Z,8.93
2023-11-17T04:47:59.530Z,9.63
2023-11-17T04:48:31.761Z,10.00
2023-11-17T04:49:03.736Z,10.80
2023-11-17T04:49:37.686Z,11.00
2023-11-17T04:50:11.480Z,10.70
2023-11-17T04:50:43.742Z,10.63
2023-11-17T04:51:15.655Z,11.80
2023-11-17T04:51:50.411Z,11.23
2023-11-17T04:52:22.625Z,11.00
2023-11-17T04:52:54.638Z,11.93
2023-11-17T04:53:26.665Z,11.23
2023-11-17T04:53:58.598Z,12.13
2023-11-17T04:54:30.881Z,12.70
2023-11-17T04:55:06.753Z,13.40
2023-11-17T04:55:38.720Z,13.17
2023-11-17T04:56:12.793Z,13.23
2023-11-17T04:56:44.843Z,13.07
2023-11-17T04:57:16.772Z,13.47
2023-11-17T04:57:48.662Z,13.50
2023-11-17T04:58:20.864Z,12.07
2023-11-17T04:58:54.047Z,11.53
2023-11-17T04:59:26.013Z,11.37
2023-11-17T04:59:57.953Z,10.93
2023-11-17T05:00:32.531Z,10.40
2023-11-17T05:01:04.606Z,10.20
2023-11-17T05:01:36.669Z,9.27
2023-11-17T05:02:08.765Z,9.43
2023-11-17T05:02:42.599Z,9.83
2023-11-17T05:03:18.495Z,9.27
2023-11-17T05:03:52.185Z,8.97
2023-11-17T05:04:24.293Z,8.57
2023-11-17T05:04:56.310Z,8.80
2023-11-17T05:05:28.589Z,9.57
2023-11-17T05:06:00.613Z,8.97
2023-11-17T05:06:32.509Z,8.60
2023-11-17T05:07:04.590Z,8.10
2023-11-17T05:07:36.548Z,8.20
2023-11-17T05:08:08.493Z,8.77
2023-11-17T05:08:40.377Z,8.53
2023-11-17T05:09:13.453Z,9.10
2023-11-17T05:09:45.892Z,8.43
2023-11-17T05:10:21.751Z,8.63
2023-11-17T05:10:53.800Z,9.10
2023-11-17T05:11:25.732Z,9.50
2023-11-17T05:11:57.692Z,9.60
2023-11-17T05:12:29.604Z,8.93
2023-11-17T05:13:01.593Z,8.43
2023-11-17T05:13:35.836Z,8.27
2023-11-17T05:14:07.814Z,8.47
2023-11-17T05:14:39.834Z,7.83
2023-11-17T05:15:14.062Z,7.93
2023-11-17T05:15:47.690Z,7.97
2023-11-17T05:16:19.776Z,9.37
2023-11-17T05:16:53.729Z,9.23
2023-11-17T05:17:29.314Z,9.30
2023-11-17T05:18:01.525Z,10.17
2023-11-17T05:18:33.878Z,10.53
2023-11-17T05:19:05.854Z,10.73
2023-11-17T05:19:38.670Z,11.23
2023-11-17T05:20:14.783Z,11.60
2023-11-17T05:20:46.711Z,11.70
2023-11-17T05:21:18.681Z,11.80
2023-11-17T05:21:50.589Z,11.53
2023-11-17T05:22:22.580Z,12.07
2023-11-17T05:22:55.945Z,10.77
2023-11-17T05:23:27.935Z,12.23
2023-11-17T05:24:05.596Z,11.27
2023-11-17T05:24:37.486Z,10.63
2023-11-17T05:25:09.637Z,10.73
2023-11-17T05:25:41.837Z,10.73
2023-11-17T05:26:13.910Z,10.40
2023-11-17T05:26:45.798Z,10.47
2023-11-17T05:27:18.041Z,10.77
2023-11-17T05:27:50.749Z,10.80
2023-11-17T05:28:22.704Z,10.93
2023-11-17T05:28:54.603Z,9.67
2023-11-17T05:29:28.585Z,9.40
2023-11-17T05:30:00.612Z,9.50
2023-11-17T05:30:33.835Z,9.87
2023-11-17T05:31:06.284Z,10.50
2023-11-17T05:31:40.092Z,10.70
2023-11-17T05:32:12.091Z,10.13
2023-11-17T05:32:47.780Z,11.20
2023-11-17T05:33:22.770Z,10.67
2023-11-17T05:33:55.264Z,10.53
2023-11-17T05:34:27.272Z,11.00
2023-11-17T05:34:59.977Z,10.80
2023-11-17T05:35:33.033Z,10.67
2023-11-17T05:36:05.395Z,10.80
2023-11-17T05:36:42.005Z,10.07
2023-11-17T05:37:14.000Z,10.27
2023-11-17T05:37:45.901Z,10.43
2023-11-17T05:38:17.822Z,11.00
2023-11-17T05:38:49.779Z,10.17
2023-11-17T05:39:21.935Z,10.37
2023-11-17T05:39:54.520Z,11.47
2023-11-17T05:40:26.542Z,10.53
2023-11-17T05:40:59.449Z,10.10
2023-11-17T05:41:31.357Z,9.57
2023-11-17T05:42:04.435Z,10.13
2023-11-17T05:42:37.937Z,10.60
2023-11-17T05:43:09.911Z,10.50
2023-11-17T05:43:47.269Z,10.60
2023-11-17T05:44:19.194Z,10.87
2023-11-17T05:44:51.146Z,10.73
2023-11-17T05:45:23.056Z,10.77
2023-11-17T05:45:56.774Z,10.53
2023-11-17T05:46:29.526Z,10.47
2023-11-17T05:47:01.553Z,10.93
2023-11-17T05:47:33.606Z,10.57
2023-11-17T05:48:07.665Z,10.77
2023-11-17T05:48:39.755Z,10.50
2023-11-17T05:49:11.741Z,11.67
2023-11-17T05:49:46.512Z,11.77
2023-11-17T05:50:20.191Z,11.43
2023-11-17T05:50:52.119Z,12.00
2023-11-17T05:51:24.048Z,11.83
2023-11-17T05:51:56.379Z,10.97
2023-11-17T05:52:28.333Z,11.17
2023-11-17T05:53:01.411Z,10.93
2023-11-17T05:53:33.349Z,11.43
2023-11-17T05:54:05.239Z,11.43
2023-11-17T05:54:46.117Z,11.57
2023-11-17T05:55:18.840Z,10.70
2023-11-17T05:55:51.028Z,10.10
2023-11-17T05:56:23.271Z,10.70
2023-11-17T05:56:56.231Z,10.20
2023-11-17T05:57:28.131Z,10.57
2023-11-17T05:58:00.369Z,11.33
2023-11-17T05:58:32.395Z,10.97
2023-11-17T05:59:04.622Z,11.03
2023-11-17T05:59:36.540Z,10.83
2023-11-17T06:00:10.253Z,10.87
2023-11-17T06:00:42.317Z,11.13
2023-11-17T06:01:15.204Z,10.77
2023-11-17T06:02:19.436Z,11.23
2023-11-17T06:02:53.309Z,10.73
2023-11-17T06:03:25.297Z,11.10
2023-11-17T06:03:57.719Z,10.77
2023-11-17T06:04:29.768Z,10.47
2023-11-17T06:05:01.749Z,10.23
2023-11-17T06:05:33.868Z,10.60
2023-11-17T06:06:05.816Z,10.40
2023-11-17T06:06:37.757Z,10.53
2023-11-17T06:07:10.212Z,10.53
2023-11-17T06:07:42.881Z,11.57
2023-11-17T06:08:14.816Z,12.47
2023-11-17T06:08:46.934Z,13.13
2023-11-17T06:09:21.065Z,13.27
2023-11-17T06:09:54.983Z,12.27
2023-11-17T06:10:26.925Z,12.07
2023-11-17T06:11:02.055Z,11.90
2023-11-17T06:11:37.253Z,11.47
2023-11-17T06:12:10.861Z,11.97
2023-11-17T06:12:42.946Z,11.80
2023-11-17T06:13:17.036Z,11.80
2023-11-17T06:13:49.039Z,11.53
2023-11-17T06:14:22.164Z,12.43
2023-11-17T06:14:54.251Z,11.50
2023-11-17T06:15:29.148Z,11.93
2023-11-17T06:16:01.162Z,12.57
2023-11-17T06:16:34.988Z,11.77
2023-11-17T06:17:10.356Z,11.47
2023-11-17T06:17:42.530Z,11.40
2023-11-17T06:18:14.461Z,11.90
2023-11-17T06:18:47.302Z,12.67
2023-11-17T06:19:19.225Z,12.93
2023-11-17T06:19:51.159Z,12.50
2023-11-17T06:20:24.447Z,12.97
2023-11-17T06:20:57.378Z,12.73
2023-11-17T06:21:29.975Z,12.90
2023-11-17T06:22:01.924Z,11.87
2023-11-17T06:22:33.928Z,12.00
2023-11-17T06:23:06.155Z,12.73
2023-11-17T06:23:39.447Z,12.90
2023-11-17T06:24:11.396Z,13.00
2023-11-17T06:24:43.300Z,12.63
2023-11-17T06:25:15.257Z,13.03
2023-11-17T06:25:47.260Z,13.70
2023-11-17T06:26:19.208Z,13.40
2023-11-17T06:26:51.225Z,13.03
2023-11-17T06:27:24.601Z,12.40
2023-11-17T06:27:56.542Z,12.33
2023-11-17T06:28:28.494Z,14.57
2023-11-17T06:29:02.696Z,19.93
2023-11-17T06:29:34.999Z,19.40
2023-11-17T06:30:07.839Z,21.27
2023-11-17T06:30:39.768Z,20.97
2023-11-17T06:31:13.050Z,21.50
2023-11-17T06:31:45.457Z,21.50
2023-11-17T06:32:18.044Z,18.87
2023-11-17T06:32:50.161Z,17.10
2023-11-17T06:33:23.592Z,15.10
2023-11-17T06:33:55.663Z,13.27
2023-11-17T06:34:27.601Z,12.57
2023-11-17T06:34:59.540Z,12.60
2023-11-17T06:35:31.439Z,12.87
2023-11-17T06:36:05.190Z,13.60
2023-11-17T06:36:41.372Z,15.77
2023-11-17T06:37:13.699Z,17.77
2023-11-17T06:37:45.637Z,16.87
2023-11-17T06:38:17.819Z,17.93
2023-11-17T06:38:49.747Z,19.13
2023-11-17T06:39:23.131Z,18.60
2023-11-17T06:39:55.943Z,17.63
2023-11-17T06:40:27.960Z,14.83
2023-11-17T06:41:00.689Z,14.33
2023-11-17T06:41:33.005Z,14.47
2023-11-17T06:42:08.289Z,14.93
2023-11-17T06:42:41.574Z,13.53
2023-11-17T06:43:14.116Z,13.43
2023-11-17T06:43:46.059Z,13.43
2023-11-17T06:44:19.590Z,13.40
2023-11-17T06:44:52.613Z,12.83
2023-11-17T06:45:24.538Z,13.37
2023-11-17T06:45:56.821Z,13.30
2023-11-17T06:46:28.862Z,13.67
2023-11-17T06:47:01.306Z,14.03
2023-11-17T06:47:34.042Z,14.90
2023-11-17T06:48:08.162Z,16.07
2023-11-17T06:48:40.129Z,17.40
2023-11-17T06:49:18.132Z,21.10
2023-11-17T06:49:51.233Z,25.97
2023-11-17T06:50:23.468Z,27.43
2023-11-17T06:50:55.481Z,26.10
2023-11-17T06:51:27.506Z,26.53
2023-11-17T06:52:00.116Z,25.63
2023-11-17T06:52:32.909Z,26.50
2023-11-17T06:53:05.273Z,26.33
2023-11-17T06:53:37.184Z,25.37
2023-11-17T06:54:16.586Z,25.13
2023-11-17T06:54:48.553Z,23.73
2023-11-17T06:55:20.748Z,21.27
2023-11-17T06:55:52.832Z,22.53
2023-11-17T06:56:26.218Z,21.43
2023-11-17T06:56:58.114Z,22.43
2023-11-17T06:57:30.906Z,20.67
2023-11-17T06:58:02.840Z,19.03
2023-11-17T06:58:35.492Z,17.43
2023-11-17T06:59:07.431Z,17.13
2023-11-17T06:59:39.330Z,17.07
2023-11-17T07:00:14.111Z,16.50
2023-11-17T07:00:46.235Z,16.40
2023-11-17T07:01:20.350Z,16.63
2023-11-17T07:01:52.776Z,15.23
2023-11-17T07:02:25.982Z,15.33
2023-11-17T07:03:02.204Z,15.40
2023-11-17T07:03:34.263Z,16.13
2023-11-17T07:04:14.200Z,14.50
2023-11-17T07:04:46.332Z,13.37
2023-11-17T07:05:18.528Z,13.53
2023-11-17T07:05:50.798Z,13.30
2023-11-17T07:06:28.237Z,12.80
2023-11-17T07:07:00.674Z,12.97
2023-11-17T07:07:32.699Z,12.30
2023-11-17T07:08:05.930Z,13.03
2023-11-17T07:08:38.590Z,12.30
2023-11-17T07:09:17.574Z,12.63
2023-11-17T07:09:50.158Z,12.00
2023-11-17T07:10:23.825Z,12.00
2023-11-17T07:10:57.203Z,11.43
2023-11-17T07:11:30.319Z,12.30
2023-11-17T07:12:04.117Z,12.03
2023-11-17T07:12:39.413Z,11.83
2023-11-17T07:13:14.483Z,12.53
2023-11-17T07:13:46.562Z,11.53
2023-11-17T07:14:20.992Z,11.67
2023-11-17T07:14:53.042Z,12.53
2023-11-17T07:15:26.154Z,11.70
2023-11-17T07:15:58.244Z,10.87
2023-11-17T07:16:41.101Z,11.50
2023-11-17T07:17:17.480Z,11.90
2023-11-17T07:17:49.731Z,12.23
2023-11-17T07:18:22.147Z,13.77
2023-11-17T07:18:54.437Z,13.50
2023-11-17T07:19:26.403Z,13.03
2023-11-17T07:19:58.401Z,13.53
2023-11-17T07:20:30.825Z,15.00
2023-11-17T07:21:02.789Z,13.80
2023-11-17T07:21:34.704Z,12.63
2023-11-17T07:22:06.833Z,13.07