createdAt,value
2018-06-20T00:00:56.338Z,16.91
2018-06-20T00:01:56.341Z,16.95
2018-06-20T00:02:56.070Z,16.99
2018-06-20T00:03:56.069Z,16.85
2018-06-20T00:04:56.324Z,16.91
2018-06-20T00:05:56.320Z,16.91
2018-06-20T00:06:56.312Z,16.84
2018-06-20T00:07:56.059Z,16.85
2018-06-20T00:08:56.304Z,16.88
2018-06-20T00:09:56.353Z,16.92
2018-06-20T00:10:56.048Z,16.82
2018-06-20T00:11:56.292Z,16.87
2018-06-20T00:12:56.294Z,16.92
2018-06-20T00:13:56.287Z,16.82
2018-06-20T00:14:56.285Z,16.85
2018-06-20T00:15:55.768Z,16.87
2018-06-20T00:16:56.022Z,16.88
2018-06-20T00:17:56.276Z,16.84
2018-06-20T00:18:56.013Z,16.85
2018-06-20T00:19:56.270Z,16.87
2018-06-20T00:20:56.271Z,16.85
2018-06-20T00:21:56.265Z,16.9
2018-06-20T00:22:56.262Z,16.85
2018-06-20T00:23:56.253Z,16.87
2018-06-20T00:24:55.993Z,16.94
2018-06-20T00:25:56.246Z,16.87
2018-06-20T00:26:56.239Z,16.88
2018-06-20T00:27:56.237Z,16.87
2018-06-20T00:28:56.231Z,16.84
2018-06-20T00:29:55.983Z,16.84
2018-06-20T00:30:56.223Z,16.82
2018-06-20T00:31:56.226Z,16.77
2018-06-20T00:32:55.964Z,16.87
2018-06-20T00:33:55.957Z,16.85
2018-06-20T00:34:56.214Z,16.88
2018-06-20T00:35:56.209Z,16.9
2018-06-20T00:36:56.217Z,16.85
2018-06-20T00:37:56.210Z,16.87
2018-06-20T00:38:56.197Z,16.85
2018-06-20T00:39:56.202Z,16.85
2018-06-20T00:40:55.680Z,16.87
2018-06-20T00:41:56.186Z,16.92
2018-06-20T00:42:55.925Z,16.87
2018-06-20T00:43:56.180Z,16.82
2018-06-20T00:44:55.924Z,16.85
2018-06-20T00:45:55.923Z,16.81
2018-06-20T00:46:56.166Z,16.81
2018-06-20T00:47:56.169Z,16.72
2018-06-20T00:48:55.905Z,16.69
2018-06-20T00:49:55.646Z,16.66
2018-06-20T00:50:56.156Z,16.67
2018-06-20T00:51:55.896Z,16.72
2018-06-20T00:52:55.891Z,16.69
2018-06-20T00:53:56.144Z,16.7
2018-06-20T00:54:55.883Z,16.7
2018-06-20T00:55:55.877Z,16.7
2018-06-20T00:56:56.139Z,16.67
2018-06-20T00:57:55.878Z,16.69
2018-06-20T00:58:56.126Z,16.66
2018-06-20T00:59:56.116Z,16.65
2018-06-20T01:00:56.125Z,16.67
2018-06-20T01:01:55.858Z,16.69
2018-06-20T01:02:56.111Z,16.73
2018-06-20T01:03:56.114Z,16.67
2018-06-20T01:04:56.098Z,16.7
2018-06-20T01:05:56.099Z,16.63
2018-06-20T01:06:55.834Z,16.67
2018-06-20T01:07:55.829Z,16.65
2018-06-20T01:08:55.831Z,16.69
2018-06-20T01:09:56.085Z,16.69
2018-06-20T01:10:56.083Z,16.72
2018-06-20T01:11:56.322Z,16.74
2018-06-20T01:12:55.813Z,16.72
2018-06-20T01:13:56.065Z,16.7
2018-06-20T01:14:56.065Z,16.69
2018-06-20T01:15:56.056Z,16.7
2018-06-20T01:16:56.061Z,16.69
2018-06-20T01:17:55.794Z,16.69
2018-06-20T01:18:56.047Z,16.7
2018-06-20T01:19:56.043Z,16.7
2018-06-20T01:20:56.039Z,16.69
2018-06-20T01:21:56.043Z,16.72
2018-06-20T01:22:56.035Z,16.76
2018-06-20T01:23:56.030Z,16.74
2018-06-20T01:24:56.024Z,16.69
2018-06-20T01:25:56.017Z,16.7
2018-06-20T01:26:56.014Z,16.73
2018-06-20T01:27:56.052Z,16.77
2018-06-20T01:28:55.756Z,16.76
2018-06-20T01:29:56.014Z,16.82
2018-06-20T01:30:56.000Z,16.82
2018-06-20T01:31:56.002Z,16.82
2018-06-20T01:32:55.740Z,16.77
2018-06-20T01:33:55.989Z,16.76
2018-06-20T01:34:55.987Z,16.77
2018-06-20T01:35:55.977Z,16.74
2018-06-20T01:36:55.720Z,16.81
2018-06-20T01:37:55.724Z,16.81
2018-06-20T01:38:55.715Z,16.74
2018-06-20T01:39:55.967Z,16.77
2018-06-20T01:40:55.962Z,16.8
2018-06-20T01:41:55.957Z,16.74
2018-06-20T01:42:55.695Z,16.82
2018-06-20T01:43:55.958Z,16.72
2018-06-20T01:44:55.953Z,16.8
2018-06-20T01:45:55.954Z,16.77
2018-06-20T01:46:55.947Z,16.74
2018-06-20T01:47:55.680Z,16.72
2018-06-20T01:48:55.935Z,16.7
2018-06-20T01:49:55.931Z,16.65
2018-06-20T01:50:55.670Z,16.69
2018-06-20T01:51:55.667Z,16.57
2018-06-20T01:52:55.665Z,16.62
2018-06-20T01:53:55.662Z,16.47
2018-06-20T01:54:55.656Z,16.47
2018-06-20T01:55:55.904Z,16.48
2018-06-20T01:56:55.906Z,16.45
2018-06-20T01:57:55.910Z,16.34
2018-06-20T01:58:55.899Z,16.29
2018-06-20T01:59:55.896Z,16.34
2018-06-20T02:00:55.642Z,16.3
2018-06-20T02:01:55.627Z,16.21
2018-06-20T02:02:55.876Z,16.18
2018-06-20T02:03:55.621Z,16.14
2018-06-20T02:04:55.624Z,16.07
2018-06-20T02:05:55.876Z,15.99
2018-06-20T02:06:55.864Z,15.84
2018-06-20T02:07:55.862Z,15.88
2018-06-20T02:08:55.340Z,15.74
2018-06-20T02:09:55.854Z,15.75
2018-06-20T02:10:55.850Z,15.7
2018-06-20T02:11:55.843Z,15.58
2018-06-20T02:12:55.843Z,15.52
2018-06-20T02:13:55.833Z,15.51
2018-06-20T02:14:55.830Z,15.43
2018-06-20T02:15:55.567Z,15.35
2018-06-20T02:16:55.823Z,15.37
2018-06-20T02:17:55.822Z,15.35
2018-06-20T02:18:55.814Z,15.27
2018-06-20T02:19:55.806Z,15.25
2018-06-20T02:20:55.809Z,15.23
2018-06-20T02:21:55.546Z,15.16
2018-06-20T02:22:55.794Z,15.13
2018-06-20T02:23:55.535Z,15.15
2018-06-20T02:24:55.791Z,15.07
2018-06-20T02:25:55.795Z,15.05
2018-06-20T02:26:55.522Z,15.01
2018-06-20T02:27:55.566Z,15
2018-06-20T02:28:55.768Z,14.9
2018-06-20T02:29:55.764Z,14.9
2018-06-20T02:30:55.774Z,14.93
2018-06-20T02:31:55.765Z,14.83
2018-06-20T02:32:55.766Z,14.71
2018-06-20T02:33:55.748Z,14.71
2018-06-20T02:34:55.492Z,14.64
2018-06-20T02:35:55.754Z,14.61
2018-06-20T02:36:55.732Z,14.7
2018-06-20T02:37:55.471Z,14.56
2018-06-20T02:38:55.755Z,14.45
2018-06-20T02:39:55.728Z,14.49
2018-06-20T02:40:55.460Z,14.49
2018-06-20T02:41:55.707Z,14.44
2018-06-20T02:42:55.712Z,14.46
2018-06-20T02:43:55.705Z,14.44
2018-06-20T02:44:55.697Z,14.44
2018-06-20T02:45:55.692Z,14.45
2018-06-20T02:46:55.689Z,14.42
2018-06-20T02:47:55.420Z,14.34
2018-06-20T02:48:55.676Z,14.46
2018-06-20T02:49:55.156Z,14.33
2018-06-20T02:50:55.665Z,14.33
2018-06-20T02:51:55.413Z,14.28
2018-06-20T02:52:55.814Z,14.31
2018-06-20T02:53:55.650Z,14.31
2018-06-20T02:54:55.645Z,14.26
2018-06-20T02:55:55.638Z,14.3
2018-06-20T02:56:55.395Z,14.23
2018-06-20T02:57:55.372Z,14.21
2018-06-20T02:58:55.368Z,14.23
2018-06-20T02:59:55.618Z,14.13
2018-06-20T03:00:55.612Z,14.13
2018-06-20T03:01:55.639Z,14.13
2018-06-20T03:02:55.621Z,14.08
2018-06-20T03:03:55.083Z,14.12
2018-06-20T03:04:55.338Z,14.08
2018-06-20T03:05:55.585Z,14.11
2018-06-20T03:06:55.600Z,14.08
2018-06-20T03:07:55.579Z,14.12
2018-06-20T03:08:55.563Z,14.09
2018-06-20T03:09:55.306Z,14.08
2018-06-20T03:10:55.565Z,14.05
2018-06-20T03:11:55.295Z,14.02
2018-06-20T03:12:55.545Z,14.02
2018-06-20T03:13:55.539Z,14.08
2018-06-20T03:14:55.540Z,14.01
2018-06-20T03:15:55.271Z,14.05
2018-06-20T03:16:55.269Z,14.05
2018-06-20T03:17:55.520Z,14.05
2018-06-20T03:18:55.520Z,14.06
2018-06-20T03:19:55.507Z,14.05
2018-06-20T03:20:55.243Z,14.05
2018-06-20T03:21:55.238Z,14.08
2018-06-20T03:22:55.234Z,14.02
2018-06-20T03:23:55.484Z,14.15
2018-06-20T03:24:55.480Z,14.06
2018-06-20T03:25:55.470Z,14.02
2018-06-20T03:26:55.210Z,14.09
2018-06-20T03:27:55.468Z,14.11
2018-06-20T03:28:55.465Z,14.13
2018-06-20T03:29:55.456Z,14.06
2018-06-20T03:30:55.189Z,14.06
2018-06-20T03:31:55.184Z,14.11
2018-06-20T03:32:55.441Z,14.06
2018-06-20T03:33:55.444Z,14.11
2018-06-20T03:34:55.420Z,14.19
2018-06-20T03:35:55.414Z,14.06
2018-06-20T03:36:55.167Z,14.2
2018-06-20T03:37:55.402Z,14.23
2018-06-20T03:38:55.143Z,14.16
2018-06-20T03:39:55.141Z,14.26
2018-06-20T03:40:55.150Z,14.26
2018-06-20T03:41:55.378Z,14.27
2018-06-20T03:42:55.123Z,14.3
2018-06-20T03:43:55.373Z,14.3
2018-06-20T03:44:55.371Z,14.28
2018-06-20T03:45:55.360Z,14.33
2018-06-20T03:46:55.357Z,14.36
2018-06-20T03:47:55.350Z,14.33
2018-06-20T03:48:55.087Z,14.31
2018-06-20T03:49:55.344Z,14.34
2018-06-20T03:50:55.332Z,14.39
2018-06-20T03:51:55.326Z,14.39
2018-06-20T03:52:55.322Z,14.44
2018-06-20T03:53:55.315Z,14.51
2018-06-20T03:54:55.315Z,14.52
2018-06-20T03:55:55.047Z,14.46
2018-06-20T03:56:55.302Z,14.66
2018-06-20T03:57:55.296Z,14.74
2018-06-20T03:58:55.286Z,14.67
2018-06-20T03:59:55.279Z,14.82
2018-06-20T04:00:55.024Z,14.82
2018-06-20T04:01:55.269Z,14.85
2018-06-20T04:02:55.284Z,14.97
2018-06-20T04:03:55.004Z,15.04
2018-06-20T04:04:55.255Z,15.04
2018-06-20T04:05:54.994Z,15.07
2018-06-20T04:06:54.988Z,15.16
2018-06-20T04:07:54.986Z,15.12
2018-06-20T04:08:55.231Z,15.2
2018-06-20T04:09:55.234Z,15.3
2018-06-20T04:10:54.968Z,15.27
2018-06-20T04:11:54.712Z,15.26
2018-06-20T04:12:55.125Z,15.35
2018-06-20T04:13:55.212Z,15.33
2018-06-20T04:14:55.207Z,15.43
2018-06-20T04:15:55.202Z,15.47
2018-06-20T04:16:55.191Z,15.58
2018-06-20T04:17:55.189Z,15.58
2018-06-20T04:18:55.183Z,15.65
2018-06-20T04:19:54.917Z,15.8
2018-06-20T04:20:55.169Z,15.75
2018-06-20T04:21:54.909Z,15.96
2018-06-20T04:22:55.161Z,15.89
2018-06-20T04:23:55.163Z,15.99
2018-06-20T04:24:55.151Z,15.98
2018-06-20T04:25:55.147Z,16.07
2018-06-20T04:26:55.149Z,16.08
2018-06-20T04:27:54.882Z,16.13
2018-06-20T04:28:55.128Z,16.27
2018-06-20T04:29:55.130Z,16.25
2018-06-20T04:30:55.126Z,16.27
2018-06-20T04:31:55.120Z,16.18
2018-06-20T04:32:55.118Z,16.29
2018-06-20T04:33:55.119Z,16.34
2018-06-20T04:34:55.164Z,16.37
2018-06-20T04:35:55.099Z,16.47
2018-06-20T04:36:55.096Z,16.45
2018-06-20T04:37:55.089Z,16.57
2018-06-20T04:38:55.082Z,16.65
2018-06-20T04:39:55.083Z,16.69
2018-06-20T04:40:55.081Z,16.85
2018-06-20T04:41:55.076Z,16.95
2018-06-20T04:42:54.814Z,16.94
2018-06-20T04:43:55.064Z,17.05
2018-06-20T04:44:55.076Z,17.02
2018-06-20T04:45:55.059Z,17.1
2018-06-20T04:46:54.793Z,17.15
2018-06-20T04:47:55.044Z,17.2
2018-06-20T04:48:55.038Z,17.24
2018-06-20T04:49:55.045Z,17.35
2018-06-20T04:50:55.032Z,17.38
2018-06-20T04:51:55.039Z,17.32
2018-06-20T04:52:55.025Z,17.47
2018-06-20T04:53:55.023Z,17.55
2018-06-20T04:54:55.025Z,17.55
2018-06-20T04:55:55.020Z,17.58
2018-06-20T04:56:54.753Z,17.57
2018-06-20T04:57:55.018Z,17.66
2018-06-20T04:58:54.741Z,17.69
2018-06-20T04:59:54.742Z,17.83
2018-06-20T05:00:54.994Z,17.87
2018-06-20T05:01:54.995Z,17.9
2018-06-20T05:02:54.735Z,17.94
2018-06-20T05:03:54.984Z,17.99
2018-06-20T05:04:54.986Z,18.05
2018-06-20T05:05:54.980Z,18.01
2018-06-20T05:06:54.977Z,18.05
2018-06-20T05:07:54.967Z,18.13
2018-06-20T05:08:54.969Z,17.96
2018-06-20T05:09:54.965Z,17.95
2018-06-20T05:10:54.964Z,18.01
2018-06-20T05:11:54.965Z,17.86
2018-06-20T05:12:54.960Z,17.83
2018-06-20T05:13:54.945Z,17.94
2018-06-20T05:14:54.956Z,17.99
2018-06-20T05:15:54.432Z,18.01
2018-06-20T05:16:54.681Z,18.06
2018-06-20T05:17:54.679Z,18.05
2018-06-20T05:18:54.947Z,18.2
2018-06-20T05:19:54.932Z,18.21
2018-06-20T05:20:54.675Z,18.23
2018-06-20T05:21:54.930Z,18.2
2018-06-20T05:22:54.663Z,18.29
2018-06-20T05:23:54.662Z,18.34
2018-06-20T05:24:54.919Z,18.34
2018-06-20T05:25:54.659Z,18.34
2018-06-20T05:26:54.907Z,18.36
2018-06-20T05:27:54.702Z,18.41
2018-06-20T05:28:54.904Z,18.5
2018-06-20T05:29:54.645Z,18.47
2018-06-20T05:30:54.644Z,18.53
2018-06-20T05:31:54.639Z,18.54
2018-06-20T05:32:54.769Z,18.54
2018-06-20T05:33:54.894Z,18.6
2018-06-20T05:34:54.892Z,18.66
2018-06-20T05:35:54.890Z,18.76
2018-06-20T05:36:54.887Z,18.74
2018-06-20T05:37:54.881Z,18.84
2018-06-20T05:38:54.624Z,18.9
2018-06-20T05:39:54.888Z,18.94
2018-06-20T05:40:54.874Z,19.05
2018-06-20T05:41:54.615Z,18.97
2018-06-20T05:42:54.873Z,19.16
2018-06-20T05:43:54.350Z,19.19
2018-06-20T05:44:54.865Z,19.27
2018-06-20T05:45:54.859Z,19.4
2018-06-20T05:46:54.863Z,19.53
2018-06-20T05:47:54.868Z,19.47
2018-06-20T05:48:54.856Z,19.55
2018-06-20T05:49:54.849Z,19.57
2018-06-20T05:50:54.855Z,19.65
2018-06-20T05:51:54.848Z,19.78
2018-06-20T05:52:54.846Z,19.85
2018-06-20T05:53:54.944Z,20.01
2018-06-20T05:54:54.582Z,20.08
2018-06-20T05:55:54.839Z,20.15
2018-06-20T05:56:54.837Z,20.37
2018-06-20T05:57:54.836Z,20.41
2018-06-20T05:58:54.828Z,20.6
2018-06-20T05:59:54.576Z,20.64
2018-06-20T06:00:54.580Z,20.74
2018-06-20T06:01:54.572Z,20.91
2018-06-20T06:02:54.823Z,20.91
2018-06-20T06:03:54.591Z,21.04
2018-06-20T06:04:54.819Z,21.18
2018-06-20T06:05:54.820Z,21.21
2018-06-20T06:06:54.559Z,21.3
2018-06-20T06:07:54.560Z,21.41
2018-06-20T06:08:54.562Z,21.38
2018-06-20T06:09:54.815Z,21.46
2018-06-20T06:10:54.819Z,21.52
2018-06-20T06:11:54.866Z,21.48
2018-06-20T06:12:54.816Z,21.49
2018-06-20T06:13:54.560Z,21.61
2018-06-20T06:14:54.562Z,21.53
2018-06-20T06:15:54.554Z,21.48
2018-06-20T06:16:55.165Z,21.59
2018-06-20T06:17:54.554Z,21.62
2018-06-20T06:18:54.552Z,21.77
2018-06-20T06:19:54.820Z,21.7
2018-06-20T06:20:54.812Z,21.74
2018-06-20T06:21:54.806Z,21.8
2018-06-20T06:22:54.550Z,21.78
2018-06-20T06:23:54.808Z,21.83
2018-06-20T06:24:54.820Z,21.93
2018-06-20T06:25:54.803Z,21.93
2018-06-20T06:26:54.812Z,22.04
2018-06-20T06:27:54.813Z,21.96
2018-06-20T06:28:54.288Z,22.08
2018-06-20T06:29:54.804Z,22.15
2018-06-20T06:30:54.801Z,22.18
2018-06-20T06:31:54.550Z,22.23
2018-06-20T06:32:54.809Z,22.27
2018-06-20T06:33:54.547Z,22.41
2018-06-20T06:34:54.812Z,22.39
2018-06-20T06:35:54.809Z,22.57
2018-06-20T06:36:54.806Z,22.59
2018-06-20T06:37:54.814Z,22.78
2018-06-20T06:38:54.808Z,22.79
2018-06-20T06:39:54.819Z,22.88
2018-06-20T06:40:54.834Z,22.89
2018-06-20T06:41:54.807Z,22.92
2018-06-20T06:42:54.549Z,23.06
2018-06-20T06:43:54.872Z,23.04
2018-06-20T06:44:54.816Z,23.06
2018-06-20T06:45:54.812Z,23.14
2018-06-20T06:46:54.809Z,23.26
2018-06-20T06:47:54.816Z,23.38
2018-06-20T06:48:54.550Z,23.42
2018-06-20T06:49:55.086Z,23.55
2018-06-20T06:50:54.825Z,23.44
2018-06-20T06:51:54.557Z,23.53
2018-06-20T06:52:54.820Z,23.47
2018-06-20T06:53:54.820Z,23.59
2018-06-20T06:54:54.566Z,23.7
2018-06-20T06:55:54.568Z,23.89
2018-06-20T06:56:54.306Z,23.92
2018-06-20T06:57:54.821Z,24.03
2018-06-20T06:58:54.819Z,24.21
2018-06-20T06:59:54.566Z,24.29
2018-06-20T07:00:54.826Z,24.45
2018-06-20T07:01:54.822Z,24.51
2018-06-20T07:02:54.826Z,24.58
2018-06-20T07:03:54.577Z,24.66
2018-06-20T07:04:54.834Z,24.83
2018-06-20T07:05:54.841Z,24.9
2018-06-20T07:06:54.835Z,25.02
2018-06-20T07:07:54.848Z,25.02
2018-06-20T07:08:54.839Z,25.04
2018-06-20T07:09:54.841Z,25.07
2018-06-20T07:10:54.888Z,25.02
2018-06-20T07:11:54.590Z,25.37
2018-06-20T07:12:54.849Z,26.44
2018-06-20T07:13:54.851Z,27.43
2018-06-20T07:14:54.854Z,28.41
2018-06-20T07:15:54.861Z,29.3
2018-06-20T07:16:54.605Z,29.69
2018-06-20T07:17:54.860Z,29.63
2018-06-20T07:18:54.865Z,29.75
2018-06-20T07:19:54.872Z,29.95
2018-06-20T07:20:54.880Z,30.24
2018-06-20T07:21:54.618Z,30.52
2018-06-20T07:22:54.885Z,30.86
2018-06-20T07:23:54.894Z,31.41
2018-06-20T07:24:54.639Z,32.01
2018-06-20T07:25:54.899Z,32.61
2018-06-20T07:26:54.909Z,33.11
2018-06-20T07:27:54.650Z,33.63
2018-06-20T07:28:54.657Z,33.93
2018-06-20T07:29:54.842Z,33.68
2018-06-20T07:30:54.413Z,33.17
2018-06-20T07:31:54.676Z,32.45
2018-06-20T07:32:55.099Z,31.7
2018-06-20T07:33:54.685Z,30.71
2018-06-20T07:34:57.324Z,29.92
2018-06-20T07:35:55.433Z,29.32
2018-06-20T07:36:54.974Z,28.75
2018-06-20T07:37:54.978Z,28.43
2018-06-20T07:38:54.977Z,28.55
2018-06-20T07:39:54.979Z,28.57
2018-06-20T07:40:54.995Z,28.45
2018-06-20T07:41:56.019Z,28.08
2018-06-20T07:42:55.000Z,27.62
2018-06-20T07:43:55.011Z,27.26
2018-06-20T07:44:55.015Z,26.89
2018-06-20T07:45:55.016Z,26.69
2018-06-20T07:46:54.829Z,26.45
2018-06-20T07:47:55.108Z,26.67
2018-06-20T07:48:55.032Z,26.76
2018-06-20T07:49:55.041Z,26.68
2018-06-20T07:50:54.919Z,26.61
2018-06-20T07:51:54.788Z,26.93
2018-06-20T07:52:54.796Z,27.55
2018-06-20T07:53:54.795Z,27.84
2018-06-20T07:54:55.064Z,27.99
2018-06-20T07:55:55.084Z,28.16
2018-06-20T07:56:55.075Z,28.73
2018-06-20T07:57:54.816Z,29.61
2018-06-20T07:58:55.077Z,29.87
2018-06-20T07:59:55.101Z,29.92
2018-06-20T08:00:55.103Z,29.79
2018-06-20T08:01:54.838Z,30.19
2018-06-20T08:05:03.375Z,31.18
2018-06-20T08:06:03.377Z,31.56
2018-06-20T08:07:03.386Z,31.97
2018-06-20T08:08:03.650Z,32.27
2018-06-20T08:09:03.660Z,31.98
2018-06-20T08:10:03.400Z,31.7
2018-06-20T08:11:03.407Z,31.37
2018-06-20T08:12:03.671Z,30.91
2018-06-20T08:13:03.684Z,30.24
2018-06-20T08:14:03.426Z,29.67
2018-06-20T08:15:03.695Z,28.98
2018-06-20T08:16:03.439Z,28.79
2018-06-20T08:17:03.442Z,28.61
2018-06-20T08:18:03.444Z,28.54
2018-06-20T08:19:03.201Z,28.27
2018-06-20T08:20:03.715Z,27.84
2018-06-20T08:21:03.462Z,27.45
2018-06-20T08:22:03.733Z,26.94
2018-06-20T08:23:03.728Z,26.45
2018-06-20T08:24:03.478Z,26.06
2018-06-20T08:25:03.751Z,25.69
2018-06-20T08:26:03.491Z,25.54
2018-06-20T08:27:03.752Z,25.45
2018-06-20T08:28:03.753Z,25.54
2018-06-20T08:29:04.450Z,25.44
2018-06-20T08:30:05.162Z,25.24
2018-06-20T08:31:09.375Z,25.15
2018-06-20T08:32:05.126Z,24.96
2018-06-20T08:33:03.775Z,24.7
2018-06-20T08:34:03.524Z,24.54
2018-06-20T08:35:03.783Z,24.27
2018-06-20T08:36:03.787Z,24.34
2018-06-20T08:37:03.802Z,24.29
2018-06-20T08:38:03.535Z,24.37
2018-06-20T08:39:03.806Z,24.48
2018-06-20T08:40:03.565Z,24.63
2018-06-20T08:41:03.540Z,24.66
2018-06-20T08:42:03.797Z,24.89
2018-06-20T08:43:03.556Z,24.71
2018-06-20T08:44:03.806Z,24.59
2018-06-20T08:45:03.821Z,24.45
2018-06-20T08:46:03.597Z,24.3
2018-06-20T08:47:03.560Z,24.22
2018-06-20T08:48:03.847Z,24.19
2018-06-20T08:49:03.836Z,24.36
2018-06-20T08:50:03.839Z,24.4
2018-06-20T08:51:03.838Z,24.37
2018-06-20T08:52:03.575Z,24.46
2018-06-20T08:53:03.594Z,24.51
2018-06-20T08:54:03.840Z,24.71
2018-06-20T08:55:03.845Z,25
2018-06-20T08:56:03.844Z,25.3
2018-06-20T08:57:03.847Z,25.54
2018-06-20T08:58:03.585Z,25.64
2018-06-20T08:59:03.850Z,25.67
2018-06-20T09:00:03.859Z,25.76
2018-06-20T09:01:03.859Z,25.86
2018-06-20T09:02:03.606Z,25.88
2018-06-20T09:03:03.601Z,26.09
2018-06-20T09:04:03.864Z,26.19
2018-06-20T09:05:03.877Z,26.04
2018-06-20T09:06:03.889Z,25.85
2018-06-20T09:07:03.870Z,25.57
2018-06-20T09:08:03.877Z,25.56
2018-06-20T09:09:03.618Z,25.49
2018-06-20T09:10:03.633Z,25.45
2018-06-20T09:11:03.374Z,25.67
2018-06-20T09:12:03.625Z,25.88
2018-06-20T09:13:03.900Z,26.09
2018-06-20T09:14:03.892Z,26.3
2018-06-20T09:15:03.910Z,26.45
2018-06-20T09:16:03.896Z,26.72
2018-06-20T09:17:03.905Z,26.86
2018-06-20T09:18:03.653Z,26.93
2018-06-20T09:19:03.903Z,27
2018-06-20T09:20:03.910Z,27.26
2018-06-20T09:21:03.913Z,27.24
2018-06-20T09:22:03.475Z,27.26
2018-06-20T09:23:03.922Z,27.3
2018-06-20T09:24:03.669Z,27.37
2018-06-20T09:25:03.417Z,27.43
2018-06-20T09:26:03.676Z,27.45
2018-06-20T09:27:03.419Z,27.43
2018-06-20T09:28:03.684Z,27.43
2018-06-20T09:29:03.685Z,27.52
2018-06-20T09:30:03.715Z,27.57
2018-06-20T09:31:03.953Z,27.71
2018-06-20T09:32:03.696Z,27.66
2018-06-20T09:33:03.958Z,27.68
2018-06-20T09:34:03.704Z,27.49
2018-06-20T09:35:03.970Z,27.33
2018-06-20T09:36:03.973Z,26.89
2018-06-20T09:37:03.976Z,26.76
2018-06-20T09:38:03.983Z,26.47
2018-06-20T09:39:04.002Z,26.17
2018-06-20T09:40:03.992Z,26.07
2018-06-20T09:41:03.737Z,26.15
2018-06-20T09:42:03.738Z,26.32
2018-06-20T09:43:03.737Z,26.47
2018-06-20T09:44:04.017Z,26.57
2018-06-20T09:45:04.005Z,26.64
2018-06-20T09:46:03.752Z,26.64
2018-06-20T09:47:04.013Z,26.82
2018-06-20T09:48:04.024Z,27.04
2018-06-20T09:49:03.765Z,27.16
2018-06-20T09:50:04.025Z,27.3
2018-06-20T09:51:03.778Z,27.43
2018-06-20T09:52:04.031Z,27.57
2018-06-20T09:53:03.786Z,27.61
2018-06-20T09:54:04.053Z,27.71
2018-06-20T09:55:04.053Z,27.72
2018-06-20T09:56:04.046Z,27.65
2018-06-20T09:57:04.058Z,27.57
2018-06-20T09:58:04.411Z,27.64
2018-06-20T09:59:04.064Z,27.66
2018-06-20T10:00:04.073Z,27.66
2018-06-20T10:01:03.823Z,27.64
2018-06-20T10:02:04.083Z,27.61
2018-06-20T10:03:03.819Z,27.46
2018-06-20T10:04:03.824Z,27.31
2018-06-20T10:05:04.107Z,27.34
2018-06-20T10:06:04.099Z,27.33
2018-06-20T10:07:03.837Z,27.19
2018-06-20T10:08:04.097Z,27.23
2018-06-20T10:09:04.106Z,27.27
2018-06-20T10:10:03.851Z,27.06
2018-06-20T10:11:03.858Z,26.9
2018-06-20T10:12:03.853Z,26.82
2018-06-20T10:13:04.115Z,26.79
2018-06-20T10:14:04.126Z,26.59
2018-06-20T10:15:04.130Z,26.53
2018-06-20T10:16:03.870Z,26.38
2018-06-20T10:17:03.878Z,26.39
2018-06-20T10:18:03.881Z,26.45
2018-06-20T10:19:04.142Z,26.49
2018-06-20T10:20:04.158Z,26.5
2018-06-20T10:21:04.268Z,26.38
2018-06-20T10:22:03.898Z,26.45
2018-06-20T10:23:03.896Z,26.54
2018-06-20T10:24:04.158Z,26.74
2018-06-20T10:25:04.170Z,26.86
2018-06-20T10:26:04.171Z,26.84
2018-06-20T10:27:03.993Z,26.74
2018-06-20T10:28:03.916Z,26.64
2018-06-20T10:29:04.177Z,26.79
2018-06-20T10:30:03.920Z,26.89
2018-06-20T10:31:03.927Z,27.08
2018-06-20T10:32:04.196Z,27.15
2018-06-20T10:33:04.196Z,27.13
2018-06-20T10:34:04.200Z,27
2018-06-20T10:35:04.207Z,26.78
2018-06-20T10:36:04.210Z,26.81
2018-06-20T10:37:04.213Z,26.89
2018-06-20T10:38:04.215Z,26.97
2018-06-20T10:39:04.279Z,27.11
2018-06-20T10:40:03.741Z,27.27
2018-06-20T10:41:04.225Z,27.49
2018-06-20T10:42:03.967Z,27.64
2018-06-20T10:43:04.228Z,27.81
2018-06-20T10:44:03.719Z,28.01
2018-06-20T10:45:03.983Z,28.17
2018-06-20T10:46:04.522Z,28.16
2018-06-20T10:47:03.991Z,28.18
2018-06-20T10:48:04.255Z,28.38
2018-06-20T10:49:04.259Z,28.33
2018-06-20T10:50:04.003Z,28.23
2018-06-20T10:51:03.751Z,28.17
2018-06-20T10:52:04.280Z,28.18
2018-06-20T10:53:04.013Z,28.09
2018-06-20T10:54:04.280Z,28.01
2018-06-20T10:55:04.287Z,28.03
2018-06-20T10:56:04.294Z,27.9
2018-06-20T10:57:04.293Z,27.8
2018-06-20T10:58:04.037Z,27.86
2018-06-20T10:59:04.041Z,27.93
2018-06-20T11:00:04.317Z,28.02
2018-06-20T11:01:04.051Z,28.08
2018-06-20T11:02:03.801Z,28.17
2018-06-20T11:03:04.062Z,28.33
2018-06-20T11:04:03.811Z,28.57
2018-06-20T11:05:04.332Z,28.68
2018-06-20T11:06:04.336Z,28.64
2018-06-20T11:07:04.175Z,28.67
2018-06-20T11:08:04.341Z,28.51
2018-06-20T11:09:04.094Z,28.43
2018-06-20T11:10:04.404Z,28.49
2018-06-20T11:11:04.106Z,28.54
2018-06-20T11:12:04.363Z,28.55
2018-06-20T11:13:03.848Z,28.67
2018-06-20T11:14:04.252Z,28.58
2018-06-20T11:15:04.375Z,28.72
2018-06-20T11:16:04.122Z,28.8
2018-06-20T11:17:04.437Z,29.01
2018-06-20T11:18:04.133Z,29.01
2018-06-20T11:19:04.138Z,28.94
2018-06-20T11:20:04.147Z,29.1
2018-06-20T11:21:04.409Z,29.06
2018-06-20T11:22:04.421Z,29.06
2018-06-20T11:23:04.418Z,29.14
2018-06-20T11:24:04.421Z,28.94
2018-06-20T11:25:04.172Z,28.8
2018-06-20T11:26:04.173Z,28.58
2018-06-20T11:27:04.435Z,28.48
2018-06-20T11:28:04.450Z,28.39
2018-06-20T11:29:04.467Z,28.14
2018-06-20T11:30:04.465Z,28.26
2018-06-20T11:31:04.596Z,28.27
2018-06-20T11:32:04.470Z,28.48
2018-06-20T11:33:04.205Z,28.53
2018-06-20T11:34:04.219Z,28.85
2018-06-20T11:35:04.473Z,28.95
2018-06-20T11:36:04.231Z,29.11
2018-06-20T11:37:04.232Z,29.06
2018-06-20T11:38:04.249Z,28.94
2018-06-20T11:39:04.497Z,28.82
2018-06-20T11:40:04.242Z,28.43
2018-06-20T11:41:04.251Z,28.21
2018-06-20T11:42:04.256Z,28.08
2018-06-20T11:43:04.259Z,27.98
2018-06-20T11:44:04.267Z,27.75
2018-06-20T11:45:04.272Z,27.66
2018-06-20T11:46:04.542Z,27.42
2018-06-20T11:47:04.279Z,27.34
2018-06-20T11:48:04.283Z,27.37
2018-06-20T11:49:04.548Z,27.3
2018-06-20T11:50:04.386Z,27.23
2018-06-20T11:51:04.318Z,27.13
2018-06-20T11:52:04.301Z,27.09
2018-06-20T11:53:04.564Z,27.05
2018-06-20T11:54:04.571Z,26.97
2018-06-20T11:55:04.571Z,26.93
2018-06-20T11:56:04.582Z,27
2018-06-20T11:57:04.331Z,27.05
2018-06-20T11:58:04.365Z,27.24
2018-06-20T11:59:04.591Z,27.28
2018-06-20T12:00:04.348Z,27.36
2018-06-20T12:01:04.343Z,27.46
2018-06-20T12:02:04.614Z,27.48
2018-06-20T12:03:04.354Z,27.43
2018-06-20T12:04:04.367Z,27.48
2018-06-20T12:05:04.361Z,27.48
2018-06-20T12:06:04.622Z,27.52
2018-06-20T12:07:04.371Z,27.61
2018-06-20T12:08:04.630Z,27.62
2018-06-20T12:09:04.378Z,27.69
2018-06-20T12:10:04.661Z,27.87
2018-06-20T12:11:04.385Z,27.94
2018-06-20T12:12:04.393Z,28.11
2018-06-20T12:13:04.403Z,28.26
2018-06-20T12:14:04.405Z,28.45
2018-06-20T12:15:04.408Z,28.57
2018-06-20T12:16:04.416Z,28.79
2018-06-20T12:17:04.415Z,29.01
2018-06-20T12:18:04.685Z,29.15
2018-06-20T12:19:04.427Z,29.26
2018-06-20T12:20:04.436Z,29.24
2018-06-20T12:21:04.704Z,29.26
2018-06-20T12:22:04.924Z,29.14
2018-06-20T12:23:04.447Z,29.01
2018-06-20T12:24:04.450Z,28.79
2018-06-20T12:25:04.716Z,28.72
2018-06-20T12:26:04.716Z,28.63
2018-06-20T12:27:04.467Z,28.57
2018-06-20T12:28:04.465Z,28.51
2018-06-20T12:29:04.221Z,28.55
2018-06-20T12:30:04.483Z,28.68
2018-06-20T12:31:04.486Z,28.67
2018-06-20T12:32:04.752Z,28.83
2018-06-20T12:33:04.498Z,28.85
2018-06-20T12:34:04.525Z,29.1
2018-06-20T12:35:04.527Z,29.15
2018-06-20T12:36:04.527Z,29.32
2018-06-20T12:37:04.777Z,29.39
2018-06-20T12:38:04.530Z,29.35
2018-06-20T12:39:04.532Z,29.3
2018-06-20T12:40:04.555Z,29.26
2018-06-20T12:41:04.641Z,29.03
2018-06-20T12:42:04.603Z,28.98
2018-06-20T12:43:04.547Z,29.01
2018-06-20T12:44:04.810Z,28.98
2018-06-20T12:45:04.584Z,28.91
2018-06-20T12:46:04.848Z,28.98
2018-06-20T12:47:05.087Z,28.9
2018-06-20T12:48:04.830Z,28.9
2018-06-20T12:49:04.842Z,28.91
2018-06-20T12:50:04.850Z,28.9
2018-06-20T12:51:04.600Z,28.8
2018-06-20T12:52:04.859Z,28.67
2018-06-20T12:53:04.860Z,28.58
2018-06-20T12:54:04.866Z,28.53
2018-06-20T12:55:04.871Z,28.53
2018-06-20T12:56:04.633Z,28.65
2018-06-20T12:57:04.879Z,28.79
2018-06-20T12:58:04.884Z,28.85