createdAt,value
2022-12-12T00:02:11.549Z,-1.20
2022-12-12T00:07:33.528Z,-1.16
2022-12-12T00:12:55.090Z,-1.12
2022-12-12T00:18:16.897Z,-1.10
2022-12-12T00:23:38.930Z,-1.04
2022-12-12T00:29:02.316Z,-0.94
2022-12-12T00:34:24.068Z,-0.97
2022-12-12T00:39:46.941Z,-0.79
2022-12-12T00:45:09.454Z,-0.82
2022-12-12T00:50:32.207Z,-0.64
2022-12-12T00:55:58.609Z,-0.52
2022-12-12T01:01:27.108Z,-0.52
2022-12-12T01:06:49.038Z,-0.36
2022-12-12T01:12:11.076Z,-0.30
2022-12-12T01:17:38.108Z,-0.24
2022-12-12T01:22:59.790Z,-0.16
2022-12-12T01:28:22.019Z,-0.19
2022-12-12T01:33:46.646Z,-0.13
2022-12-12T01:39:08.569Z,-0.03
2022-12-12T01:44:44.414Z,-0.05
2022-12-12T01:50:09.879Z,0.06
2022-12-12T01:55:31.569Z,0.04
2022-12-12T02:00:53.418Z,0.08
2022-12-12T02:06:23.270Z,0.14
2022-12-12T02:11:51.109Z,0.18
2022-12-12T02:17:31.007Z,0.23
2022-12-12T02:23:09.080Z,0.26
2022-12-12T02:28:56.652Z,0.16
2022-12-12T02:34:34.719Z,0.29
2022-12-12T02:40:14.733Z,0.23
2022-12-12T02:45:51.908Z,0.32
2022-12-12T02:51:15.057Z,0.34
2022-12-12T02:56:46.400Z,0.38
2022-12-12T03:02:52.869Z,0.40
2022-12-12T03:08:30.765Z,0.46
2022-12-12T03:14:04.930Z,0.45
2022-12-12T03:19:31.250Z,0.51
2022-12-12T03:25:10.756Z,0.49
2022-12-12T03:30:38.169Z,0.53
2022-12-12T03:36:27.272Z,0.53
2022-12-12T03:41:55.140Z,0.57
2022-12-12T03:47:26.651Z,0.67
2022-12-12T03:53:04.100Z,0.64
2022-12-12T03:58:35.399Z,0.69
2022-12-12T04:04:37.800Z,0.73
2022-12-12T04:10:18.244Z,0.66
2022-12-12T04:15:56.890Z,0.64
2022-12-12T04:21:55.929Z,0.71
2022-12-12T04:27:26.338Z,0.71
2022-12-12T04:33:15.589Z,0.73
2022-12-12T04:38:39.159Z,0.69
2022-12-12T04:44:03.801Z,0.69
2022-12-12T04:49:29.920Z,0.59
2022-12-12T04:55:20.038Z,0.65
2022-12-12T05:01:06.842Z,0.62
2022-12-12T05:06:40.250Z,0.70
2022-12-12T05:12:02.233Z,0.55
2022-12-12T05:17:31.349Z,0.53
2022-12-12T05:22:53.540Z,0.62
2022-12-12T05:28:15.538Z,0.70
2022-12-12T05:33:37.849Z,0.60
2022-12-12T05:39:00.882Z,0.69
2022-12-12T05:44:22.879Z,0.69
2022-12-12T05:49:45.527Z,0.70
2022-12-12T05:55:08.533Z,0.70
2022-12-12T06:00:30.310Z,0.67
2022-12-12T06:05:52.358Z,0.65
2022-12-12T06:11:14.379Z,0.58
2022-12-12T06:16:37.168Z,0.73
2022-12-12T06:21:59.135Z,0.61
2022-12-12T06:27:20.749Z,0.75
2022-12-12T06:32:43.256Z,0.72
2022-12-12T06:38:05.287Z,0.76
2022-12-12T06:43:27.216Z,0.66
2022-12-12T06:48:50.308Z,0.65
2022-12-12T06:54:18.249Z,0.76
2022-12-12T06:59:39.842Z,0.67
2022-12-12T07:05:01.409Z,0.70
2022-12-12T07:10:25.280Z,0.63
2022-12-12T07:15:50.090Z,0.73
2022-12-12T07:21:14.728Z,0.79
2022-12-12T07:26:36.609Z,0.77
2022-12-12T07:31:58.841Z,0.76
2022-12-12T07:37:20.438Z,0.74
2022-12-12T07:42:42.378Z,0.74
2022-12-12T07:48:04.450Z,0.77
2022-12-12T07:53:26.199Z,0.88
2022-12-12T07:58:48.862Z,0.89
2022-12-12T08:04:11.048Z,0.82
2022-12-12T08:09:33.298Z,0.85
2022-12-12T08:14:55.160Z,0.90
2022-12-12T08:20:17.940Z,0.90
2022-12-12T08:25:40.279Z,0.81
2022-12-12T08:31:02.842Z,0.96
2022-12-12T08:36:27.726Z,0.94
2022-12-12T08:41:51.161Z,0.98
2022-12-12T08:47:13.411Z,0.93
2022-12-12T08:52:35.229Z,0.89
2022-12-12T08:57:57.103Z,0.82
2022-12-12T09:03:23.547Z,0.99
2022-12-12T09:08:49.998Z,1.01
2022-12-12T09:14:12.559Z,1.02
2022-12-12T09:19:34.749Z,0.97
2022-12-12T09:24:57.218Z,0.95
2022-12-12T09:38:09.488Z,1.02
2022-12-12T09:43:38.136Z,1.01
2022-12-12T09:49:14.098Z,0.95
2022-12-12T09:54:50.903Z,1.02
2022-12-12T10:00:15.992Z,0.91
2022-12-12T10:11:56.564Z,0.89
2022-12-12T10:17:33.454Z,1.04
2022-12-12T10:23:49.333Z,1.05
2022-12-12T10:29:22.035Z,1.03
2022-12-12T10:34:59.425Z,0.95
2022-12-12T10:41:00.672Z,1.04
2022-12-12T10:46:41.483Z,1.01
2022-12-12T10:52:25.483Z,1.04
2022-12-12T10:57:47.730Z,0.96
2022-12-12T11:03:14.409Z,0.93
2022-12-12T11:08:37.466Z,1.07
2022-12-12T11:14:03.086Z,1.09
2022-12-12T11:19:31.515Z,0.87
2022-12-12T11:25:00.502Z,0.80
2022-12-12T11:30:30.074Z,0.99
2022-12-12T11:36:02.474Z,0.80
2022-12-12T11:41:31.353Z,0.91
2022-12-12T11:47:03.777Z,0.99
2022-12-12T11:52:38.774Z,1.11
2022-12-12T11:58:23.652Z,1.10
2022-12-12T12:04:33.392Z,1.08
2022-12-12T12:10:18.436Z,1.07
2022-12-12T12:15:55.273Z,1.11
2022-12-12T12:21:47.091Z,0.91
2022-12-12T12:27:24.119Z,0.99
2022-12-12T12:33:24.961Z,0.93
2022-12-12T12:39:08.533Z,1.10
2022-12-12T12:44:59.053Z,0.97
2022-12-12T12:50:47.543Z,0.96
2022-12-12T12:56:29.377Z,0.86
2022-12-12T13:01:54.258Z,0.78
2022-12-12T13:07:33.847Z,0.93
2022-12-12T13:13:29.337Z,0.86
2022-12-12T13:19:27.908Z,0.93
2022-12-12T13:25:30.872Z,0.84
2022-12-12T13:31:04.698Z,1.08
2022-12-12T13:42:15.260Z,0.81
2022-12-12T13:47:38.362Z,1.08
2022-12-12T13:53:08.561Z,1.07
2022-12-12T13:58:35.313Z,1.07
2022-12-12T14:03:58.259Z,1.01
2022-12-12T14:09:34.843Z,1.04
2022-12-12T14:15:08.831Z,1.00
2022-12-12T14:20:35.181Z,0.99
2022-12-12T14:25:59.172Z,0.99
2022-12-12T14:31:22.810Z,0.97
2022-12-12T14:37:29.764Z,0.86
2022-12-12T14:43:19.877Z,0.97
2022-12-12T14:48:37.523Z,0.90
2022-12-12T14:54:02.348Z,0.89
2022-12-12T14:59:32.112Z,0.74
2022-12-12T15:05:04.477Z,0.91
2022-12-12T15:10:31.863Z,0.85
2022-12-12T15:15:57.888Z,0.62
2022-12-12T15:21:20.722Z,0.70
2022-12-12T15:26:46.912Z,0.73
2022-12-12T15:32:23.327Z,0.83
2022-12-12T15:37:58.863Z,0.87
2022-12-12T15:43:26.688Z,0.84
2022-12-12T15:48:53.353Z,0.83
2022-12-12T15:54:15.823Z,0.71
2022-12-12T15:59:38.243Z,0.66
2022-12-12T16:05:23.940Z,0.79
2022-12-12T16:10:54.588Z,0.80
2022-12-12T16:16:46.691Z,0.77
2022-12-12T16:22:14.741Z,0.73
2022-12-12T16:27:36.993Z,0.73
2022-12-12T16:32:59.402Z,0.74
2022-12-12T16:38:22.213Z,0.64
2022-12-12T16:43:44.384Z,0.69
2022-12-12T16:49:14.904Z,0.69
2022-12-12T16:54:37.514Z,0.75
2022-12-12T17:00:00.217Z,0.52
2022-12-12T17:05:25.582Z,0.64
2022-12-12T17:11:10.354Z,0.47
2022-12-12T17:16:35.408Z,0.54
2022-12-12T17:22:00.242Z,0.74
2022-12-12T17:27:26.177Z,0.56
2022-12-12T17:38:28.274Z,0.62
2022-12-12T17:43:55.274Z,0.66
2022-12-12T17:49:18.315Z,0.62
2022-12-12T17:55:54.359Z,0.57
2022-12-12T18:00:27.621Z,0.63
2022-12-12T18:05:50.715Z,0.56
2022-12-12T18:11:16.434Z,0.60
2022-12-12T18:16:38.371Z,0.61
2022-12-12T18:22:02.051Z,0.55
2022-12-12T18:27:24.823Z,0.53
2022-12-12T18:32:46.885Z,0.53
2022-12-12T18:38:11.154Z,0.59
2022-12-12T18:43:33.943Z,0.58
2022-12-12T18:48:56.555Z,0.55
2022-12-12T18:54:19.374Z,0.60
2022-12-12T18:59:42.083Z,0.60
2022-12-12T19:05:06.054Z,0.63
2022-12-12T19:10:28.704Z,0.62
2022-12-12T19:15:51.270Z,0.65
2022-12-12T19:21:21.722Z,0.64
2022-12-12T19:26:44.954Z,0.68
2022-12-12T19:32:07.183Z,0.56
2022-12-12T19:37:29.621Z,0.59
2022-12-12T19:42:51.902Z,0.69
2022-12-12T19:48:14.281Z,0.57
2022-12-12T19:53:38.620Z,0.64
2022-12-12T19:59:07.621Z,0.62
2022-12-12T20:04:31.471Z,0.62
2022-12-12T20:10:06.639Z,0.62
2022-12-12T20:15:45.340Z,0.52
2022-12-12T20:21:36.208Z,0.56
2022-12-12T20:27:06.822Z,0.51
2022-12-12T20:32:33.294Z,0.51
2022-12-12T20:38:11.863Z,0.53
2022-12-12T20:43:59.324Z,0.55
2022-12-12T20:49:35.053Z,0.54
2022-12-12T20:55:02.682Z,0.59
2022-12-12T21:00:30.831Z,0.65
2022-12-12T21:05:53.711Z,0.57
2022-12-12T21:11:19.542Z,0.56
2022-12-12T21:16:41.755Z,0.69
2022-12-12T21:22:04.438Z,0.60
2022-12-12T21:27:26.363Z,0.63
2022-12-12T21:32:48.390Z,0.58
2022-12-12T21:38:10.301Z,0.64
2022-12-12T21:43:33.219Z,0.64
2022-12-12T21:49:14.149Z,0.63
2022-12-12T21:54:35.970Z,0.63
2022-12-12T21:59:58.240Z,0.57
2022-12-12T22:05:24.089Z,0.42
2022-12-12T22:11:01.544Z,0.50
2022-12-12T22:16:25.297Z,0.56
2022-12-12T22:21:55.241Z,0.45
2022-12-12T22:27:18.723Z,0.61
2022-12-12T22:32:40.861Z,0.55
2022-12-12T22:38:05.218Z,0.59
2022-12-12T22:43:28.080Z,0.63
2022-12-12T22:48:50.413Z,0.63
2022-12-12T22:54:13.421Z,0.61
2022-12-12T22:59:35.559Z,0.46
2022-12-12T23:05:01.192Z,0.51
2022-12-12T23:10:27.221Z,0.51
2022-12-12T23:15:52.003Z,0.48
2022-12-12T23:21:17.542Z,0.50
2022-12-12T23:26:43.276Z,0.46
2022-12-12T23:32:06.161Z,0.38
2022-12-12T23:37:29.358Z,0.42
2022-12-12T23:42:52.051Z,0.39
2022-12-12T23:48:15.633Z,0.48
2022-12-12T23:53:37.878Z,0.44
2022-12-12T23:59:00.520Z,0.52
