createdAt,value
2023-05-05T00:01:40.796Z,11.74
2023-05-05T00:04:43.146Z,11.83
2023-05-05T00:07:45.379Z,11.95
2023-05-05T00:10:48.733Z,11.90
2023-05-05T00:13:51.518Z,12.04
2023-05-05T00:16:53.927Z,12.05
2023-05-05T00:19:56.807Z,12.07
2023-05-05T00:22:59.069Z,12.21
2023-05-05T00:26:01.316Z,12.18
2023-05-05T00:29:03.594Z,11.90
2023-05-05T00:32:05.827Z,11.91
2023-05-05T00:35:08.740Z,12.03
2023-05-05T00:38:11.000Z,11.90
2023-05-05T00:41:13.385Z,11.86
2023-05-05T00:44:15.795Z,11.93
2023-05-05T00:47:18.614Z,11.86
2023-05-05T00:50:29.177Z,11.84
2023-05-05T00:53:31.458Z,11.86
2023-05-05T00:56:34.391Z,12.04
2023-05-05T00:59:38.211Z,12.10
2023-05-05T01:02:41.419Z,12.13
2023-05-05T01:06:03.450Z,12.00
2023-05-05T01:09:20.805Z,11.89
2023-05-05T01:12:37.137Z,12.03
2023-05-05T01:15:51.946Z,12.04
2023-05-05T01:19:03.760Z,11.73
2023-05-05T01:22:08.903Z,11.73
2023-05-05T01:25:41.721Z,11.76
2023-05-05T01:29:06.491Z,11.74
2023-05-05T01:32:15.040Z,11.69
2023-05-05T01:35:28.054Z,11.69
2023-05-05T01:38:40.488Z,11.83
2023-05-05T01:41:48.373Z,11.86
2023-05-05T01:44:52.856Z,11.80
2023-05-05T01:47:57.298Z,11.77
2023-05-05T01:51:03.070Z,11.77
2023-05-05T01:54:10.056Z,11.77
2023-05-05T01:57:13.751Z,11.73
2023-05-05T02:00:18.082Z,11.84
2023-05-05T02:03:22.799Z,11.74
2023-05-05T02:06:27.082Z,11.59
2023-05-05T02:09:31.035Z,11.52
2023-05-05T02:12:35.389Z,11.60
2023-05-05T02:15:39.235Z,11.59
2023-05-05T02:18:42.650Z,11.60
2023-05-05T02:21:44.939Z,11.55
2023-05-05T02:24:47.260Z,11.53
2023-05-05T02:27:59.348Z,11.42
2023-05-05T02:31:04.967Z,11.08
2023-05-05T02:34:08.096Z,11.00
2023-05-05T02:37:15.867Z,10.44
2023-05-05T02:40:23.781Z,10.44
2023-05-05T02:43:33.074Z,10.68
2023-05-05T02:46:37.512Z,10.65
2023-05-05T02:49:39.901Z,10.74
2023-05-05T02:52:42.415Z,10.56
2023-05-05T02:55:53.736Z,10.34
2023-05-05T02:59:20.901Z,10.51
2023-05-05T03:02:46.773Z,10.36
2023-05-05T03:05:58.734Z,10.21
2023-05-05T03:09:14.211Z,10.32
2023-05-05T03:12:22.326Z,10.30
2023-05-05T03:15:51.516Z,10.37
2023-05-05T03:18:58.778Z,10.28
2023-05-05T03:22:04.354Z,9.95
2023-05-05T03:25:07.775Z,9.85
2023-05-05T03:28:10.233Z,9.90
2023-05-05T03:31:13.458Z,10.24
2023-05-05T03:34:15.712Z,10.28
2023-05-05T03:37:22.004Z,10.44
2023-05-05T03:40:36.247Z,10.40
2023-05-05T03:43:43.503Z,10.44
2023-05-05T03:46:46.303Z,10.56
2023-05-05T03:49:50.612Z,10.49
2023-05-05T03:52:53.052Z,10.51
2023-05-05T03:55:55.762Z,10.61
2023-05-05T03:58:58.186Z,10.78
2023-05-05T04:02:01.282Z,10.88
2023-05-05T04:05:03.743Z,10.95
2023-05-05T04:08:06.907Z,11.00
2023-05-05T04:11:09.168Z,11.23
2023-05-05T04:14:12.146Z,11.25
2023-05-05T04:17:14.754Z,11.28
2023-05-05T04:20:17.391Z,11.15
2023-05-05T04:23:19.815Z,10.95
2023-05-05T04:26:23.160Z,11.01
2023-05-05T04:29:31.302Z,11.19
2023-05-05T04:32:42.129Z,11.35
2023-05-05T04:35:46.254Z,11.35
2023-05-05T04:38:55.666Z,11.33
2023-05-05T04:41:57.971Z,11.28
2023-05-05T04:45:00.330Z,11.01
2023-05-05T04:48:02.912Z,10.74
2023-05-05T04:51:06.543Z,10.81
2023-05-05T04:54:09.387Z,11.15
2023-05-05T04:57:11.612Z,11.47
2023-05-05T05:00:14.190Z,11.55
2023-05-05T05:03:16.568Z,11.69
2023-05-05T05:06:18.904Z,11.76
2023-05-05T05:09:21.395Z,12.13
2023-05-05T05:12:23.641Z,12.40
2023-05-05T05:15:26.176Z,12.64
2023-05-05T05:18:29.013Z,12.65
2023-05-05T05:21:31.790Z,12.91
2023-05-05T05:24:34.988Z,13.00
2023-05-05T05:27:37.393Z,12.93
2023-05-05T05:30:39.709Z,13.22
2023-05-05T05:33:43.951Z,13.46
2023-05-05T05:36:48.465Z,13.82
2023-05-05T05:39:53.836Z,14.11
2023-05-05T05:42:58.699Z,14.43
2023-05-05T05:46:01.752Z,14.73
2023-05-05T05:49:04.770Z,14.87
2023-05-05T05:52:07.252Z,15.24
2023-05-05T05:55:09.689Z,15.44
2023-05-05T05:58:13.382Z,15.62
2023-05-05T06:01:16.570Z,15.86
2023-05-05T06:04:26.356Z,16.07
2023-05-05T06:07:28.825Z,16.12
2023-05-05T06:10:32.451Z,16.48
2023-05-05T06:13:39.752Z,16.89
2023-05-05T06:16:42.262Z,16.79
2023-05-05T06:19:48.141Z,17.09
2023-05-05T06:22:50.534Z,17.47
2023-05-05T06:25:54.670Z,17.80
2023-05-05T06:28:58.634Z,18.21
2023-05-05T06:32:01.310Z,18.35
2023-05-05T06:35:10.277Z,18.62
2023-05-05T06:38:13.235Z,19.26
2023-05-05T06:41:22.386Z,19.44
2023-05-05T06:44:25.430Z,19.60
2023-05-05T06:47:27.744Z,20.01
2023-05-05T06:50:30.051Z,19.98
2023-05-05T06:53:32.297Z,20.45
2023-05-05T06:56:34.485Z,20.74
2023-05-05T06:59:37.085Z,20.53
2023-05-05T07:02:40.024Z,20.74
2023-05-05T07:05:42.559Z,21.03
2023-05-05T07:08:46.454Z,21.11
2023-05-05T07:11:48.716Z,21.49
2023-05-05T07:14:52.798Z,21.03
2023-05-05T07:17:55.479Z,21.93
2023-05-05T07:21:01.763Z,22.30
2023-05-05T07:24:04.199Z,22.33
2023-05-05T07:27:12.678Z,22.69
2023-05-05T07:30:18.171Z,22.91
2023-05-05T07:33:26.386Z,23.06
2023-05-05T07:36:28.656Z,23.18
2023-05-05T07:39:31.347Z,22.87
2023-05-05T07:42:33.538Z,22.99
2023-05-05T07:45:36.019Z,23.35
2023-05-05T07:48:41.569Z,23.14
2023-05-05T07:51:57.193Z,22.94
2023-05-05T07:55:06.495Z,23.29
2023-05-05T07:58:15.932Z,23.12
2023-05-05T08:01:18.302Z,23.56
2023-05-05T08:04:34.270Z,23.65
2023-05-05T08:07:43.222Z,24.21
2023-05-05T08:10:45.525Z,24.11
2023-05-05T08:13:54.280Z,24.11
2023-05-05T08:17:03.182Z,24.42
2023-05-05T08:20:05.958Z,25.05
2023-05-05T08:23:08.264Z,25.68
2023-05-05T08:26:17.365Z,26.14
2023-05-05T08:29:26.315Z,26.60
2023-05-05T08:32:29.916Z,26.06
2023-05-05T08:35:45.355Z,26.29
2023-05-05T08:38:54.201Z,26.89
2023-05-05T08:42:10.272Z,27.23
2023-05-05T08:45:31.224Z,27.14
2023-05-05T08:48:42.209Z,27.26
2023-05-05T08:52:00.199Z,26.68
2023-05-05T08:55:20.993Z,26.39
2023-05-05T08:58:23.584Z,26.12
2023-05-05T09:01:26.374Z,27.11
2023-05-05T09:04:28.819Z,27.01
2023-05-05T09:07:32.590Z,27.07
2023-05-05T09:10:36.578Z,27.21
2023-05-05T09:13:47.093Z,27.21
2023-05-05T09:16:56.250Z,26.84
2023-05-05T09:20:08.523Z,27.26
2023-05-05T09:23:21.465Z,27.26
2023-05-05T09:26:23.815Z,27.34
2023-05-05T09:29:27.059Z,27.24
2023-05-05T09:32:48.954Z,26.90
2023-05-05T09:36:02.360Z,27.95
2023-05-05T09:39:06.245Z,27.63
2023-05-05T09:42:18.608Z,26.75
2023-05-05T09:45:20.927Z,26.91
2023-05-05T09:48:41.245Z,26.64
2023-05-05T09:51:47.642Z,27.01
2023-05-05T09:54:56.070Z,27.41
2023-05-05T09:58:17.389Z,26.97
2023-05-05T10:01:28.221Z,27.86
2023-05-05T10:04:31.496Z,28.56
2023-05-05T10:07:35.034Z,27.96
2023-05-05T10:10:51.491Z,26.99
2023-05-05T10:13:59.011Z,27.57
2023-05-05T10:17:02.225Z,28.20
2023-05-05T10:20:05.482Z,28.75
2023-05-05T10:23:15.562Z,28.47
2023-05-05T10:26:21.335Z,29.33
2023-05-05T10:29:36.538Z,30.63
2023-05-05T10:33:17.306Z,28.92
2023-05-05T10:36:31.853Z,30.21
2023-05-05T10:39:36.649Z,31.12
2023-05-05T10:42:43.207Z,31.33
2023-05-05T10:45:45.737Z,31.43
2023-05-05T10:49:04.868Z,31.16
2023-05-05T10:52:21.487Z,30.14
2023-05-05T10:55:52.299Z,30.23
2023-05-05T10:59:00.216Z,29.39
2023-05-05T11:02:21.707Z,29.89
2023-05-05T11:05:25.525Z,28.97
2023-05-05T11:08:27.883Z,30.13
2023-05-05T11:12:02.356Z,28.71
2023-05-05T11:15:26.517Z,30.14
2023-05-05T11:18:55.259Z,30.27
2023-05-05T11:22:04.451Z,30.33
2023-05-05T11:25:37.772Z,31.08
2023-05-05T11:29:01.037Z,31.29
2023-05-05T11:32:20.080Z,32.61
2023-05-05T11:35:22.440Z,32.38
2023-05-05T11:39:03.487Z,31.95
2023-05-05T11:42:25.834Z,32.85
2023-05-05T11:45:28.237Z,32.01
2023-05-05T11:48:30.485Z,31.63
2023-05-05T11:51:34.079Z,31.30
2023-05-05T11:54:48.681Z,30.51
2023-05-05T11:57:51.642Z,29.87
2023-05-05T12:00:53.916Z,29.96
2023-05-05T12:04:09.368Z,30.86
2023-05-05T12:07:19.597Z,31.56
2023-05-05T12:10:25.026Z,31.63
2023-05-05T12:13:27.373Z,32.01
2023-05-05T12:16:42.012Z,32.87
2023-05-05T12:19:48.623Z,33.49
2023-05-05T12:22:50.918Z,32.87
2023-05-05T12:25:53.406Z,32.14
2023-05-05T12:28:59.609Z,32.03
2023-05-05T12:32:01.979Z,32.34
2023-05-05T12:35:04.688Z,31.56
2023-05-05T12:38:07.185Z,28.74
2023-05-05T12:41:13.364Z,29.43
2023-05-05T12:44:15.636Z,29.92
2023-05-05T12:47:31.820Z,29.59
2023-05-05T12:50:34.070Z,30.43
2023-05-05T12:53:47.933Z,31.29
2023-05-05T12:56:50.136Z,31.80
2023-05-05T12:59:53.475Z,31.51
2023-05-05T13:02:59.006Z,32.04
2023-05-05T13:06:04.568Z,32.58
2023-05-05T13:09:27.411Z,32.49
2023-05-05T13:12:30.496Z,31.87
2023-05-05T13:15:33.769Z,31.97
2023-05-05T13:18:51.301Z,31.64
2023-05-05T13:21:54.621Z,31.62
2023-05-05T13:25:02.191Z,31.45
2023-05-05T13:28:04.636Z,31.08
2023-05-05T13:31:07.684Z,30.60
2023-05-05T13:34:16.586Z,30.13
2023-05-05T13:37:29.985Z,30.68
2023-05-05T13:40:32.749Z,30.53
2023-05-05T13:43:36.566Z,29.96
2023-05-05T13:46:44.733Z,29.89
2023-05-05T13:49:48.950Z,30.17
2023-05-05T13:52:51.334Z,29.70
2023-05-05T13:55:53.612Z,29.90
2023-05-05T13:58:55.868Z,30.00
2023-05-05T14:01:58.121Z,30.84
2023-05-05T14:05:03.659Z,30.98
2023-05-05T14:08:05.963Z,31.18
2023-05-05T14:11:08.290Z,30.82
2023-05-05T14:14:11.473Z,30.53
2023-05-05T14:17:13.693Z,30.02
2023-05-05T14:20:16.021Z,29.77
2023-05-05T14:23:19.801Z,29.86
2023-05-05T14:26:22.228Z,30.20
2023-05-05T14:29:24.472Z,30.31
2023-05-05T14:32:26.736Z,28.91
2023-05-05T14:35:35.765Z,27.01
2023-05-05T14:38:43.012Z,27.88
2023-05-05T14:41:45.394Z,28.30
2023-05-05T14:44:48.517Z,28.75
2023-05-05T14:47:51.469Z,28.90
2023-05-05T14:50:53.748Z,29.19
2023-05-05T14:54:02.681Z,29.28
2023-05-05T14:57:11.306Z,29.48
2023-05-05T15:00:14.075Z,29.07
2023-05-05T15:03:16.381Z,28.97
2023-05-05T15:06:26.529Z,28.84
2023-05-05T15:09:35.218Z,28.10
2023-05-05T15:12:43.706Z,28.44
2023-05-05T15:15:53.391Z,28.08
2023-05-05T15:19:15.041Z,28.08
2023-05-05T15:22:22.390Z,28.12
2023-05-05T15:25:24.597Z,27.81
2023-05-05T15:28:40.218Z,27.79
2023-05-05T15:31:44.086Z,27.81
2023-05-05T15:34:59.222Z,27.24
2023-05-05T15:38:18.954Z,27.06
2023-05-05T15:41:21.162Z,27.26
2023-05-05T15:44:23.464Z,27.08
2023-05-05T15:47:25.700Z,26.78
2023-05-05T15:50:28.537Z,26.69
2023-05-05T15:53:34.596Z,26.25
2023-05-05T15:56:36.921Z,26.39
2023-05-05T15:59:55.528Z,26.38
2023-05-05T16:03:07.297Z,26.48
2023-05-05T16:06:12.221Z,26.33
2023-05-05T16:09:15.231Z,26.21
2023-05-05T16:12:17.487Z,26.17
2023-05-05T16:15:20.060Z,26.12
2023-05-05T16:18:22.792Z,25.80
2023-05-05T16:21:25.645Z,25.73
2023-05-05T16:24:28.836Z,25.66
2023-05-05T16:27:31.063Z,25.51
2023-05-05T16:30:33.344Z,25.41
2023-05-05T16:33:36.403Z,25.20
2023-05-05T16:36:38.634Z,25.23
2023-05-05T16:39:41.627Z,24.96
2023-05-05T16:42:54.077Z,24.82
2023-05-05T16:46:09.088Z,24.54
2023-05-05T16:49:16.322Z,24.17
2023-05-05T16:52:20.577Z,24.01
2023-05-05T16:55:22.872Z,23.73
2023-05-05T16:58:31.172Z,23.69
2023-05-05T17:01:40.471Z,23.60
2023-05-05T17:04:49.361Z,23.47
2023-05-05T17:07:54.359Z,23.57
2023-05-05T17:10:56.809Z,23.33
2023-05-05T17:13:59.774Z,23.15
2023-05-05T17:17:03.057Z,22.87
2023-05-05T17:20:07.725Z,22.57
2023-05-05T17:23:09.972Z,22.47
2023-05-05T17:26:12.262Z,22.24
2023-05-05T17:29:19.915Z,21.83
2023-05-05T17:32:27.323Z,21.35
2023-05-05T17:35:29.824Z,21.10
2023-05-05T17:38:32.144Z,20.76
2023-05-05T17:41:34.423Z,20.87
2023-05-05T17:44:36.701Z,20.84
2023-05-05T17:47:39.098Z,20.60
2023-05-05T17:50:43.374Z,20.42
2023-05-05T17:53:45.905Z,20.06
2023-05-05T17:56:48.301Z,20.02
2023-05-05T17:59:53.583Z,19.75
2023-05-05T18:02:58.592Z,19.58
2023-05-05T18:06:02.377Z,19.27
2023-05-05T18:09:04.717Z,19.30
2023-05-05T18:12:07.810Z,19.12
2023-05-05T18:15:11.422Z,19.02
2023-05-05T18:18:13.949Z,18.82
2023-05-05T18:21:16.206Z,18.86
2023-05-05T18:24:20.344Z,18.76
2023-05-05T18:27:23.039Z,18.59
2023-05-05T18:30:25.464Z,18.24
2023-05-05T18:33:27.700Z,18.02
2023-05-05T18:36:31.481Z,17.91
2023-05-05T18:39:33.772Z,17.96
2023-05-05T18:42:36.155Z,17.89
2023-05-05T18:45:38.458Z,17.90
2023-05-05T18:48:40.864Z,17.91
2023-05-05T18:51:43.923Z,17.93
2023-05-05T18:54:46.995Z,17.70
2023-05-05T18:57:49.215Z,17.76
2023-05-05T19:00:52.320Z,17.42
2023-05-05T19:03:54.658Z,17.35
2023-05-05T19:06:57.198Z,17.45
2023-05-05T19:09:59.378Z,17.35
2023-05-05T19:13:01.661Z,17.29
2023-05-05T19:16:03.909Z,17.22
2023-05-05T19:19:06.240Z,17.22
2023-05-05T19:22:17.539Z,17.16
2023-05-05T19:25:19.890Z,16.98
2023-05-05T19:28:22.165Z,16.96
2023-05-05T19:31:27.824Z,16.87
2023-05-05T19:34:30.157Z,16.74
2023-05-05T19:37:32.360Z,16.60
2023-05-05T19:40:34.558Z,16.57
2023-05-05T19:43:36.871Z,16.56
2023-05-05T19:46:39.284Z,16.41
2023-05-05T19:49:41.683Z,16.40
2023-05-05T19:52:43.885Z,16.43
2023-05-05T19:55:46.252Z,16.27
2023-05-05T19:59:02.259Z,16.07
2023-05-05T20:02:04.607Z,16.03
2023-05-05T20:05:07.179Z,15.85
2023-05-05T20:08:09.483Z,15.86
2023-05-05T20:11:12.321Z,15.72
2023-05-05T20:14:14.630Z,15.44
2023-05-05T20:17:20.258Z,15.45
2023-05-05T20:20:22.760Z,15.51
2023-05-05T20:23:26.155Z,15.17
2023-05-05T20:26:28.499Z,15.03
2023-05-05T20:29:30.709Z,15.10
2023-05-05T20:32:33.200Z,15.04
2023-05-05T20:35:35.638Z,15.06
2023-05-05T20:38:37.853Z,14.91
2023-05-05T20:41:40.608Z,14.72
2023-05-05T20:44:42.934Z,14.76
2023-05-05T20:47:45.266Z,14.67
2023-05-05T20:50:47.658Z,14.69
2023-05-05T20:53:49.952Z,14.75
2023-05-05T20:56:53.144Z,14.50
2023-05-05T20:59:55.339Z,14.36
2023-05-05T21:03:02.557Z,14.42
2023-05-05T21:06:05.108Z,14.50
2023-05-05T21:09:07.352Z,14.56
2023-05-05T21:12:09.554Z,14.52
2023-05-05T21:15:12.078Z,14.49
2023-05-05T21:18:14.444Z,14.52
2023-05-05T21:21:16.655Z,14.49
2023-05-05T21:24:18.885Z,14.28
2023-05-05T21:27:21.236Z,14.15
2023-05-05T21:30:23.992Z,14.09
2023-05-05T21:33:26.315Z,14.00
2023-05-05T21:36:29.145Z,14.00
2023-05-05T21:39:32.462Z,14.24
2023-05-05T21:42:34.701Z,14.16
2023-05-05T21:45:36.981Z,14.14
2023-05-05T21:48:40.028Z,14.18
2023-05-05T21:51:43.121Z,14.14
2023-05-05T21:54:45.419Z,14.11
2023-05-05T21:57:47.718Z,14.02
2023-05-05T22:00:50.076Z,13.95
2023-05-05T22:03:52.425Z,13.81
2023-05-05T22:06:54.844Z,13.65
2023-05-05T22:09:57.164Z,13.68
2023-05-05T22:12:59.433Z,13.89
2023-05-05T22:16:01.765Z,13.85
2023-05-05T22:19:04.072Z,13.79
2023-05-05T22:22:07.010Z,13.94
2023-05-05T22:25:09.887Z,13.97
2023-05-05T22:28:12.393Z,14.00
2023-05-05T22:31:14.735Z,14.00
2023-05-05T22:34:18.813Z,14.00
2023-05-05T22:37:21.117Z,13.94
2023-05-05T22:40:23.548Z,13.91
2023-05-05T22:43:26.088Z,13.91
2023-05-05T22:46:28.367Z,13.89
2023-05-05T22:49:30.735Z,13.91
2023-05-05T22:52:33.092Z,13.86
2023-05-05T22:55:35.387Z,13.85
2023-05-05T22:58:37.686Z,13.92
2023-05-05T23:01:40.019Z,13.89
2023-05-05T23:04:44.666Z,13.84
2023-05-05T23:07:47.101Z,13.88
2023-05-05T23:10:49.566Z,13.78
2023-05-05T23:13:51.893Z,13.84
2023-05-05T23:16:54.295Z,13.65
2023-05-05T23:19:56.598Z,13.60
2023-05-05T23:22:58.973Z,13.48
2023-05-05T23:26:01.219Z,13.47
2023-05-05T23:29:03.468Z,12.83
2023-05-05T23:32:06.497Z,12.79
2023-05-05T23:35:09.787Z,12.93
2023-05-05T23:38:12.159Z,12.83
2023-05-05T23:41:14.415Z,12.44
2023-05-05T23:44:16.609Z,12.25
2023-05-05T23:47:18.992Z,12.05
2023-05-05T23:50:21.398Z,12.28
2023-05-05T23:53:23.717Z,12.27
2023-05-05T23:56:26.410Z,12.21
2023-05-05T23:59:28.657Z,12.18
