createdAt,value
2019-02-14T04:28:42.437Z,1.30
2019-02-14T04:31:24.190Z,1.40
2019-02-14T04:34:06.207Z,1.30
2019-02-14T04:36:48.365Z,1.30
2019-02-14T04:39:30.270Z,1.40
2019-02-14T04:42:12.189Z,1.30
2019-02-14T04:44:54.290Z,1.20
2019-02-14T04:47:36.700Z,1.10
2019-02-14T04:50:19.544Z,1.00
2019-02-14T04:53:01.321Z,1.00
2019-02-14T04:55:43.433Z,1.00
2019-02-14T04:58:25.305Z,1.10
2019-02-14T05:01:07.125Z,1.10
2019-02-14T05:03:49.198Z,1.10
2019-02-14T05:06:31.338Z,1.10
2019-02-14T05:09:13.574Z,1.10
2019-02-14T05:11:43.932Z,1.10
2019-02-14T05:14:25.475Z,1.20
2019-02-14T05:17:07.575Z,1.20
2019-02-14T05:19:49.950Z,1.20
2019-02-14T05:22:32.195Z,1.10
2019-02-14T05:25:14.066Z,1.30
2019-02-14T05:27:56.421Z,1.30
2019-02-14T05:30:38.942Z,1.40
2019-02-14T05:33:21.086Z,1.50
2019-02-14T05:36:03.197Z,1.60
2019-02-14T05:38:45.504Z,1.60
2019-02-14T05:41:27.393Z,1.70
2019-02-14T05:44:10.354Z,1.60
2019-02-14T05:46:52.205Z,1.50
2019-02-14T05:49:34.554Z,1.30
2019-02-14T05:52:16.619Z,1.50
2019-02-14T05:54:47.033Z,1.20
2019-02-14T05:57:36.368Z,0.90
2019-02-14T06:00:18.988Z,1.10
2019-02-14T06:02:49.281Z,1.20
2019-02-14T06:05:32.948Z,1.10
2019-02-14T06:08:15.268Z,1.20
2019-02-14T06:10:57.358Z,1.20
2019-02-14T06:13:39.768Z,1.30
2019-02-14T06:16:23.362Z,1.40
2019-02-14T06:19:06.615Z,1.50
2019-02-14T06:21:48.395Z,1.50
2019-02-14T06:24:30.523Z,1.50
2019-02-14T06:27:13.385Z,1.60
2019-02-14T06:29:55.397Z,1.40
2019-02-14T06:32:37.394Z,1.50
2019-02-14T06:35:19.315Z,1.60
2019-02-14T06:37:49.638Z,1.60
2019-02-14T06:40:31.624Z,1.60
2019-02-14T06:43:13.463Z,1.40
2019-02-14T06:45:55.328Z,1.10
2019-02-14T06:48:37.491Z,1.20
2019-02-14T06:51:07.816Z,1.30
2019-02-14T06:53:49.415Z,1.30
2019-02-14T06:56:31.560Z,0.90
2019-02-14T06:59:13.572Z,0.80
2019-02-14T07:01:55.755Z,0.80
2019-02-14T07:04:37.831Z,0.90
2019-02-14T07:07:19.858Z,1.00
2019-02-14T07:10:02.082Z,0.90
2019-02-14T07:12:44.313Z,0.90
2019-02-14T07:15:26.333Z,0.80
2019-02-14T07:18:09.117Z,0.90
2019-02-14T07:20:51.375Z,1.00
2019-02-14T07:23:33.430Z,0.80
2019-02-14T07:26:15.704Z,0.90
2019-02-14T07:28:57.835Z,1.00
2019-02-14T07:31:40.142Z,0.70
2019-02-14T07:34:22.089Z,0.80
2019-02-14T07:37:04.072Z,0.50
2019-02-14T07:39:46.111Z,0.50
2019-02-14T07:42:28.758Z,0.90
2019-02-14T07:45:11.193Z,0.80
2019-02-14T07:47:53.091Z,0.90
2019-02-14T07:50:35.258Z,0.80
2019-02-14T07:53:17.379Z,1.00
2019-02-14T07:55:59.457Z,1.20
2019-02-14T07:58:41.599Z,1.30
2019-02-14T08:01:23.653Z,1.00
2019-02-14T08:04:05.755Z,1.00
2019-02-14T08:06:36.069Z,1.00
2019-02-14T08:09:25.682Z,1.10
2019-02-14T08:12:07.405Z,0.80
2019-02-14T08:14:49.328Z,0.80
2019-02-14T08:17:31.066Z,0.80
2019-02-14T08:20:13.535Z,0.80
2019-02-14T08:22:56.064Z,0.90
2019-02-14T08:25:37.658Z,0.90
2019-02-14T08:28:20.491Z,1.40
2019-02-14T08:31:02.710Z,1.60
2019-02-14T08:33:45.905Z,1.70
2019-02-14T08:36:27.658Z,2.00
2019-02-14T08:39:09.302Z,2.20
2019-02-14T08:41:51.486Z,1.80
2019-02-14T08:44:33.658Z,1.80
2019-02-14T08:47:15.439Z,1.80
2019-02-14T08:49:57.869Z,1.80
2019-02-14T08:52:40.165Z,2.10
2019-02-14T08:55:22.017Z,2.10
2019-02-14T08:58:04.731Z,2.30
2019-02-14T09:00:47.282Z,2.10
2019-02-14T09:03:29.334Z,2.00
2019-02-14T09:06:11.219Z,2.20
2019-02-14T09:08:53.397Z,2.10
2019-02-14T09:11:35.324Z,2.20
2019-02-14T09:14:17.111Z,2.40
2019-02-14T09:16:58.710Z,2.40
2019-02-14T09:19:40.958Z,2.40
2019-02-14T09:22:23.134Z,2.50
2019-02-14T09:25:03.953Z,2.80
2019-02-14T09:27:46.164Z,2.70
2019-02-14T09:30:28.204Z,2.90
2019-02-14T09:33:10.146Z,2.70
2019-02-14T09:35:51.887Z,2.90
2019-02-14T09:38:35.900Z,3.00
2019-02-14T09:41:45.584Z,2.90
2019-02-14T09:47:19.736Z,3.00
2019-02-14T09:50:01.963Z,3.00
2019-02-14T09:52:43.801Z,3.20
2019-02-14T09:55:26.087Z,3.50
2019-02-14T09:58:09.998Z,3.70
2019-02-14T10:00:52.536Z,3.50
2019-02-14T10:03:35.029Z,3.80
2019-02-14T10:06:17.685Z,4.00
2019-02-14T10:09:00.717Z,3.80
2019-02-14T10:11:44.354Z,3.80
2019-02-14T10:14:26.036Z,3.90
2019-02-14T10:17:07.855Z,4.20
2019-02-14T10:19:50.095Z,4.30
2019-02-14T10:22:31.918Z,4.40
2019-02-14T10:25:13.564Z,4.40
2019-02-14T10:27:55.558Z,4.70
2019-02-14T10:30:40.147Z,4.80
2019-02-14T10:33:22.261Z,5.20
2019-02-14T10:36:04.607Z,5.30
2019-02-14T10:38:46.165Z,5.20
2019-02-14T10:41:29.341Z,5.30
2019-02-14T10:44:11.591Z,5.40
2019-02-14T10:46:54.008Z,5.50
2019-02-14T10:49:36.074Z,5.80
2019-02-14T10:52:18.337Z,5.80
2019-02-14T10:55:00.831Z,5.70
2019-02-14T10:57:42.880Z,5.70
2019-02-14T11:00:25.058Z,5.90
2019-02-14T11:03:07.125Z,6.10
2019-02-14T11:05:49.233Z,6.20
2019-02-14T11:08:32.068Z,6.30
2019-02-14T11:11:15.336Z,6.50
2019-02-14T11:13:57.408Z,6.70
2019-02-14T11:16:39.748Z,6.90
2019-02-14T11:19:24.460Z,7.00
2019-02-14T11:22:07.386Z,6.90
2019-02-14T11:24:48.985Z,7.00
2019-02-14T11:27:30.989Z,7.10
2019-02-14T11:30:12.850Z,7.20
2019-02-14T11:32:56.173Z,7.30
2019-02-14T11:35:38.471Z,7.40
2019-02-14T11:38:20.489Z,7.30
2019-02-14T11:41:02.395Z,7.30
2019-02-14T11:43:43.981Z,7.40
2019-02-14T11:46:26.034Z,7.30
2019-02-14T11:49:09.314Z,7.30
2019-02-14T11:51:51.534Z,7.50
2019-02-14T11:54:33.555Z,7.40
2019-02-14T11:57:15.334Z,7.50
2019-02-14T11:59:57.151Z,7.50
2019-02-14T12:02:39.197Z,7.70
2019-02-14T12:05:21.318Z,7.60
2019-02-14T12:08:03.091Z,7.80
2019-02-14T12:10:45.136Z,7.80
2019-02-14T12:13:27.082Z,7.80
2019-02-14T12:16:09.151Z,7.90
2019-02-14T12:18:51.417Z,8.00
2019-02-14T12:21:33.415Z,8.10
2019-02-14T12:24:15.525Z,8.20
2019-02-14T12:26:57.491Z,8.30
2019-02-14T12:29:39.648Z,8.30
2019-02-14T12:32:22.066Z,8.40
2019-02-14T12:35:03.612Z,8.50
2019-02-14T12:37:45.609Z,8.50
2019-02-14T12:40:27.644Z,8.50
2019-02-14T12:43:10.299Z,8.60
2019-02-14T12:45:40.585Z,8.80
2019-02-14T12:48:22.706Z,8.80
2019-02-14T12:51:04.887Z,8.80
2019-02-14T12:53:47.166Z,8.80
2019-02-14T12:56:28.866Z,8.70
2019-02-14T12:59:11.547Z,8.90
2019-02-14T13:01:52.110Z,9.10
2019-02-14T13:04:34.245Z,9.10
2019-02-14T13:07:16.672Z,9.30
2019-02-14T13:09:59.918Z,9.40
2019-02-14T13:12:43.114Z,9.50
2019-02-14T13:15:25.608Z,9.70
2019-02-14T13:18:07.247Z,9.80
2019-02-14T13:20:49.406Z,9.80
2019-02-14T13:23:31.416Z,9.80
2019-02-14T13:26:13.311Z,9.80
2019-02-14T13:28:43.738Z,9.90
2019-02-14T13:31:33.315Z,10.00
2019-02-14T13:34:14.874Z,10.10
2019-02-14T13:37:01.782Z,10.20
2019-02-14T13:39:40.756Z,10.30
2019-02-14T13:42:22.738Z,10.30
2019-02-14T13:45:05.069Z,10.50
2019-02-14T13:47:47.125Z,10.50
2019-02-14T13:50:29.190Z,10.50
2019-02-14T13:53:11.628Z,10.40
2019-02-14T13:55:53.582Z,10.40
2019-02-14T13:58:37.025Z,10.50
2019-02-14T14:01:18.729Z,10.50
2019-02-14T14:04:00.592Z,10.70
2019-02-14T14:06:43.865Z,10.60
2019-02-14T14:09:25.529Z,10.40
2019-02-14T14:12:07.619Z,10.30
2019-02-14T14:14:49.781Z,10.20
2019-02-14T14:17:31.876Z,10.20
2019-02-14T14:20:13.785Z,10.00
2019-02-14T14:22:55.773Z,10.00
2019-02-14T14:25:37.689Z,10.00
2019-02-14T14:28:20.259Z,9.80
2019-02-14T14:31:02.870Z,9.90
2019-02-14T14:33:45.188Z,9.90
2019-02-14T14:36:27.638Z,9.90
2019-02-14T14:39:09.967Z,10.00
2019-02-14T14:41:40.175Z,10.40
2019-02-14T14:44:28.531Z,11.10
2019-02-14T14:47:13.429Z,12.40
2019-02-14T14:49:56.603Z,14.80
2019-02-14T14:52:38.854Z,17.00
2019-02-14T14:55:21.445Z,18.30
2019-02-14T14:58:03.828Z,19.70
2019-02-14T15:00:46.273Z,20.70
2019-02-14T15:03:28.321Z,21.40
2019-02-14T15:06:10.569Z,22.00
2019-02-14T15:08:52.614Z,22.00
2019-02-14T15:11:34.991Z,22.90
2019-02-14T15:14:05.272Z,22.00
2019-02-14T15:16:47.263Z,21.50
2019-02-14T15:19:29.405Z,20.20
2019-02-14T15:22:11.233Z,19.40
2019-02-14T15:24:53.126Z,18.60
2019-02-14T15:27:35.276Z,17.50
2019-02-14T15:30:17.476Z,16.60
2019-02-14T15:32:59.026Z,15.70
2019-02-14T15:35:41.577Z,14.80
2019-02-14T15:38:23.425Z,13.90
2019-02-14T15:41:05.826Z,13.50
2019-02-14T15:43:47.563Z,13.10
2019-02-14T15:46:29.753Z,12.60
2019-02-14T15:49:15.285Z,12.20
2019-02-14T15:51:57.848Z,11.80
2019-02-14T15:54:39.687Z,11.50
2019-02-14T15:57:21.922Z,11.10
2019-02-14T16:00:04.761Z,10.90
2019-02-14T16:02:48.361Z,10.80
2019-02-14T16:05:31.242Z,10.60
2019-02-14T16:08:13.419Z,10.40
2019-02-14T16:10:55.960Z,10.10
2019-02-14T16:13:38.461Z,10.10
2019-02-14T16:16:22.573Z,10.00
2019-02-14T16:19:04.888Z,9.70
2019-02-14T16:21:46.972Z,9.50
2019-02-14T16:24:29.007Z,9.40
2019-02-14T16:27:13.004Z,9.30
2019-02-14T16:29:55.326Z,9.30
2019-02-14T16:32:38.545Z,9.20
2019-02-14T16:35:29.704Z,8.90
2019-02-14T16:38:14.084Z,8.80
2019-02-14T16:40:55.964Z,8.80
2019-02-14T16:43:38.306Z,8.60
2019-02-14T16:46:20.364Z,8.50
2019-02-14T16:49:02.390Z,8.50
2019-02-14T16:51:44.710Z,8.40
2019-02-14T16:54:27.223Z,8.30
2019-02-14T16:57:08.982Z,8.30
2019-02-14T16:59:50.912Z,8.20
2019-02-14T17:02:32.966Z,8.10
2019-02-14T17:05:15.069Z,8.00
2019-02-14T17:07:57.057Z,8.00
2019-02-14T17:10:39.286Z,8.00
2019-02-14T17:13:21.899Z,8.00
2019-02-14T17:16:07.181Z,8.00
2019-02-14T17:18:50.973Z,7.90
2019-02-14T17:21:34.890Z,7.80
2019-02-14T17:24:21.498Z,7.70
2019-02-14T17:27:05.189Z,7.60
2019-02-14T17:29:48.587Z,7.50
2019-02-14T17:32:30.529Z,7.50
2019-02-14T17:35:12.849Z,7.50
2019-02-14T17:37:54.939Z,7.60
2019-02-14T17:40:45.598Z,7.50
2019-02-14T17:43:21.209Z,7.50
2019-02-14T17:46:03.353Z,7.40
2019-02-14T17:48:45.547Z,7.40
2019-02-14T17:51:27.907Z,7.40
2019-02-14T17:54:09.702Z,7.40
2019-02-14T17:56:50.172Z,7.40
2019-02-14T17:59:32.487Z,7.40
2019-02-14T18:02:15.572Z,7.30
2019-02-14T18:05:02.178Z,7.30
2019-02-14T18:07:46.087Z,7.30
2019-02-14T18:10:28.857Z,7.20
2019-02-14T18:13:17.676Z,7.10
2019-02-14T18:15:59.979Z,6.90
2019-02-14T18:18:34.567Z,6.50
2019-02-14T18:21:24.615Z,6.50
2019-02-14T18:24:07.205Z,6.60
2019-02-14T18:26:49.398Z,6.80
2019-02-14T18:29:31.691Z,6.80
2019-02-14T18:32:16.475Z,6.70
2019-02-14T18:34:59.393Z,6.80
2019-02-14T18:37:42.674Z,6.80
2019-02-14T18:40:25.583Z,6.70
2019-02-14T18:43:08.098Z,6.70
2019-02-14T18:45:50.414Z,6.70
2019-02-14T18:48:33.119Z,6.60
2019-02-14T18:51:15.807Z,6.70
2019-02-14T18:53:57.818Z,6.60
2019-02-14T18:56:40.518Z,6.60
2019-02-14T18:59:23.034Z,6.60
2019-02-14T19:02:07.185Z,6.50
2019-02-14T19:04:51.075Z,6.30
2019-02-14T19:07:33.538Z,5.90
2019-02-14T19:10:15.460Z,5.90
2019-02-14T19:13:19.000Z,5.60
2019-02-14T19:15:45.697Z,5.60
2019-02-14T19:18:27.515Z,5.70
2019-02-14T19:21:10.478Z,5.80
2019-02-14T19:23:56.723Z,5.90
2019-02-14T19:26:43.391Z,6.00
2019-02-14T19:29:31.644Z,5.90
2019-02-14T19:32:33.217Z,5.80
2019-02-14T19:38:47.242Z,5.10
2019-02-14T19:41:31.190Z,5.40
2019-02-14T19:50:10.017Z,5.40
2019-02-14T19:56:04.030Z,5.40
2019-02-14T19:58:46.358Z,5.60
2019-02-14T20:01:28.434Z,5.60
2019-02-14T20:04:11.444Z,5.60
2019-02-14T20:06:53.551Z,5.60
2019-02-14T20:09:35.986Z,5.50
2019-02-14T20:12:19.774Z,5.40
2019-02-14T20:15:05.104Z,5.40
2019-02-14T20:17:48.960Z,5.30
2019-02-14T20:20:33.072Z,5.30
2019-02-14T20:23:17.152Z,5.20
2019-02-14T20:26:03.108Z,5.20
2019-02-14T20:28:48.081Z,5.00
2019-02-14T20:31:32.321Z,4.80
2019-02-14T20:34:17.987Z,4.90
2019-02-14T20:37:10.600Z,4.90
2019-02-14T20:40:12.969Z,4.70
2019-02-14T20:46:05.615Z,4.30
2019-02-14T20:48:48.628Z,4.40
2019-02-14T20:51:38.337Z,4.50
2019-02-14T20:54:16.181Z,4.40
2019-02-14T20:57:00.130Z,4.40
2019-02-14T20:59:42.473Z,4.50
2019-02-14T21:02:25.413Z,4.60
2019-02-14T21:05:07.702Z,4.70
2019-02-14T21:07:52.774Z,4.70
2019-02-14T21:10:38.449Z,4.80
2019-02-14T21:13:41.629Z,4.70
2019-02-14T21:16:23.986Z,4.60
2019-02-14T21:19:07.988Z,4.60
2019-02-14T21:21:50.413Z,4.70
2019-02-14T21:24:32.671Z,4.50
2019-02-14T21:27:15.597Z,4.50
2019-02-14T21:29:58.345Z,4.50
2019-02-14T21:32:40.529Z,4.40
2019-02-14T21:35:22.963Z,4.40
2019-02-14T21:38:06.497Z,4.30
2019-02-14T21:40:51.292Z,4.30
2019-02-14T21:43:42.195Z,4.40
2019-02-14T21:46:49.931Z,4.40
2019-02-14T21:55:16.786Z,4.20
