createdAt,value
2022-08-26T00:00:58.291Z,64.00
2022-08-26T00:02:09.727Z,64.26
2022-08-26T00:03:13.844Z,64.08
2022-08-26T00:04:17.136Z,64.04
2022-08-26T00:05:19.368Z,64.00
2022-08-26T00:06:21.611Z,63.88
2022-08-26T00:07:24.775Z,63.93
2022-08-26T00:08:27.022Z,64.20
2022-08-26T00:09:29.350Z,64.27
2022-08-26T00:10:31.894Z,64.08
2022-08-26T00:11:34.209Z,64.17
2022-08-26T00:12:37.717Z,64.29
2022-08-26T00:13:41.285Z,64.42
2022-08-26T00:14:50.196Z,64.31
2022-08-26T00:15:52.788Z,64.26
2022-08-26T00:16:55.394Z,64.38
2022-08-26T00:17:57.750Z,64.59
2022-08-26T00:19:00.022Z,64.53
2022-08-26T00:20:03.800Z,64.54
2022-08-26T00:21:07.912Z,64.42
2022-08-26T00:22:10.473Z,64.63
2022-08-26T00:23:13.824Z,64.68
2022-08-26T00:24:16.941Z,64.82
2022-08-26T00:25:19.624Z,64.86
2022-08-26T00:26:24.892Z,64.71
2022-08-26T00:27:34.079Z,64.52
2022-08-26T00:28:36.951Z,64.74
2022-08-26T00:29:39.169Z,64.58
2022-08-26T00:30:41.408Z,64.91
2022-08-26T00:31:47.433Z,64.89
2022-08-26T00:32:51.233Z,64.89
2022-08-26T00:33:54.252Z,64.93
2022-08-26T00:34:58.168Z,64.88
2022-08-26T00:36:01.458Z,65.16
2022-08-26T00:37:09.427Z,65.30
2022-08-26T00:38:15.778Z,64.83
2022-08-26T00:39:18.047Z,65.04
2022-08-26T00:40:26.113Z,65.10
2022-08-26T00:41:28.875Z,65.21
2022-08-26T00:42:33.487Z,64.88
2022-08-26T00:43:47.136Z,65.15
2022-08-26T00:44:50.747Z,65.38
2022-08-26T00:46:07.360Z,65.11
2022-08-26T00:47:31.148Z,65.10
2022-08-26T00:48:35.943Z,65.09
2022-08-26T00:49:44.452Z,65.14
2022-08-26T00:50:55.905Z,65.15
2022-08-26T00:52:01.116Z,65.17
2022-08-26T00:53:23.874Z,65.15
2022-08-26T00:54:33.292Z,65.13
2022-08-26T00:55:41.428Z,65.17
2022-08-26T00:56:54.641Z,65.17
2022-08-26T00:57:56.968Z,65.42
2022-08-26T00:59:02.905Z,65.47
2022-08-26T01:00:15.211Z,65.38
2022-08-26T01:01:18.624Z,65.48
2022-08-26T01:02:26.026Z,65.66
2022-08-26T01:03:33.692Z,65.79
2022-08-26T01:04:38.595Z,65.56
2022-08-26T01:05:45.170Z,65.56
2022-08-26T01:06:50.605Z,65.64
2022-08-26T01:07:52.807Z,65.91
2022-08-26T01:08:55.249Z,65.56
2022-08-26T01:09:59.975Z,65.98
2022-08-26T01:11:03.082Z,65.75
2022-08-26T01:12:09.202Z,65.97
2022-08-26T01:13:13.648Z,65.74
2022-08-26T01:14:21.109Z,65.83
2022-08-26T01:15:27.726Z,66.01
2022-08-26T01:16:36.609Z,66.12
2022-08-26T01:17:41.225Z,66.25
2022-08-26T01:18:47.020Z,66.50
2022-08-26T01:19:53.461Z,66.02
2022-08-26T01:21:36.095Z,66.16
2022-08-26T01:22:53.341Z,66.17
2022-08-26T01:23:58.176Z,66.08
2022-08-26T01:25:03.641Z,66.18
2022-08-26T01:26:19.621Z,66.21
2022-08-26T01:27:22.697Z,66.61
2022-08-26T01:28:29.973Z,66.70
2022-08-26T01:29:43.998Z,66.59
2022-08-26T01:30:47.370Z,66.56
2022-08-26T01:31:55.608Z,66.81
2022-08-26T01:33:01.627Z,66.86
2022-08-26T01:34:03.796Z,67.06
2022-08-26T01:35:07.599Z,66.66
2022-08-26T01:36:11.273Z,67.03
2022-08-26T01:37:18.881Z,67.07
2022-08-26T01:38:21.408Z,66.98
2022-08-26T01:39:26.014Z,67.13
2022-08-26T01:40:33.892Z,66.87
2022-08-26T01:41:38.100Z,67.39
2022-08-26T01:42:41.540Z,67.24
2022-08-26T01:43:46.818Z,67.12
2022-08-26T01:44:56.596Z,67.15
2022-08-26T01:46:03.030Z,67.38
2022-08-26T01:47:09.539Z,67.34
2022-08-26T01:48:15.895Z,67.32
2022-08-26T01:49:21.091Z,67.18
2022-08-26T01:50:30.255Z,67.33
2022-08-26T01:51:38.715Z,67.00
2022-08-26T01:52:45.157Z,67.32
2022-08-26T01:53:52.500Z,67.12
2022-08-26T01:54:57.507Z,67.10
2022-08-26T01:56:02.381Z,67.03
2022-08-26T01:57:07.413Z,67.51
2022-08-26T01:58:17.988Z,67.00
2022-08-26T01:59:24.111Z,67.13
2022-08-26T02:00:26.786Z,67.39
2022-08-26T02:01:29.677Z,67.23
2022-08-26T02:02:32.663Z,67.50
2022-08-26T02:03:42.318Z,67.46
2022-08-26T02:04:53.516Z,67.52
2022-08-26T02:05:58.876Z,67.56
2022-08-26T02:07:06.670Z,67.41
2022-08-26T02:08:11.277Z,67.34
2022-08-26T02:09:14.725Z,67.14
2022-08-26T02:10:17.374Z,67.51
2022-08-26T02:11:23.720Z,67.34
2022-08-26T02:12:27.316Z,67.35
2022-08-26T02:13:33.127Z,67.33
2022-08-26T02:14:43.817Z,67.11
2022-08-26T02:15:47.556Z,67.22
2022-08-26T02:16:52.452Z,67.31
2022-08-26T02:17:56.432Z,67.28
2022-08-26T02:19:03.185Z,67.23
2022-08-26T02:20:07.224Z,67.45
2022-08-26T02:21:16.568Z,67.14
2022-08-26T02:22:21.921Z,67.42
2022-08-26T02:23:24.802Z,67.12
2022-08-26T02:24:30.443Z,66.92
2022-08-26T02:25:55.916Z,66.72
2022-08-26T02:26:58.491Z,67.23
2022-08-26T02:28:00.870Z,67.05
2022-08-26T02:29:10.077Z,67.47
2022-08-26T02:30:12.577Z,67.53
2022-08-26T02:31:15.252Z,67.33
2022-08-26T02:32:20.398Z,67.58
2022-08-26T02:33:28.775Z,67.46
2022-08-26T02:34:33.209Z,67.46
2022-08-26T02:35:37.210Z,67.34
2022-08-26T02:36:40.301Z,67.59
2022-08-26T02:37:43.312Z,67.40
2022-08-26T02:38:46.239Z,67.43
2022-08-26T02:39:48.506Z,67.20
2022-08-26T02:40:50.718Z,67.12
2022-08-26T02:41:53.261Z,67.28
2022-08-26T02:42:55.879Z,67.55
2022-08-26T02:43:59.214Z,67.21
2022-08-26T02:45:01.455Z,67.53
2022-08-26T02:46:03.957Z,67.36
2022-08-26T02:47:07.977Z,67.32
2022-08-26T02:48:16.961Z,67.50
2022-08-26T02:49:24.947Z,67.41
2022-08-26T02:50:27.682Z,67.27
2022-08-26T02:51:30.131Z,67.11
2022-08-26T02:52:32.427Z,67.39
2022-08-26T02:53:35.426Z,67.12
2022-08-26T02:54:38.598Z,67.31
2022-08-26T02:55:41.924Z,67.17
2022-08-26T02:56:46.044Z,67.43
2022-08-26T02:57:48.317Z,67.41
2022-08-26T02:58:51.000Z,67.00
2022-08-26T02:59:53.223Z,67.02
2022-08-26T03:00:55.651Z,67.17
2022-08-26T03:01:58.211Z,66.92
2022-08-26T03:03:00.416Z,67.28
2022-08-26T03:04:04.188Z,66.96
2022-08-26T03:05:07.641Z,67.00
2022-08-26T03:06:10.974Z,67.14
2022-08-26T03:07:13.382Z,67.05
2022-08-26T03:08:15.693Z,67.33
2022-08-26T03:09:26.903Z,67.37
2022-08-26T03:10:32.288Z,67.38
2022-08-26T03:11:35.816Z,67.15
2022-08-26T03:12:41.252Z,67.56
2022-08-26T03:13:43.624Z,67.55
2022-08-26T03:14:48.803Z,67.14
2022-08-26T03:15:51.062Z,67.56
2022-08-26T03:16:54.549Z,67.56
2022-08-26T03:17:57.159Z,67.36
2022-08-26T03:19:00.429Z,67.67
2022-08-26T03:20:03.784Z,67.55
2022-08-26T03:21:12.691Z,67.15
2022-08-26T03:22:15.159Z,67.29
2022-08-26T03:23:20.779Z,67.31
2022-08-26T03:24:23.005Z,66.94
2022-08-26T03:25:27.428Z,66.95
2022-08-26T03:26:29.907Z,67.33
2022-08-26T03:27:32.854Z,67.26
2022-08-26T03:28:35.360Z,67.16
2022-08-26T03:29:58.057Z,67.24
2022-08-26T03:31:00.613Z,67.40
2022-08-26T03:32:04.190Z,67.32
2022-08-26T03:33:07.448Z,67.15
2022-08-26T03:34:09.797Z,67.28
2022-08-26T03:35:13.695Z,67.42
2022-08-26T03:36:16.166Z,67.30
2022-08-26T03:37:19.023Z,67.32
2022-08-26T03:38:25.205Z,67.66
2022-08-26T03:39:31.571Z,67.66
2022-08-26T03:40:36.713Z,67.42
2022-08-26T03:41:40.607Z,67.47
2022-08-26T03:42:45.444Z,67.49
2022-08-26T03:43:48.500Z,67.46
2022-08-26T03:44:51.621Z,67.52
2022-08-26T03:45:53.835Z,67.53
2022-08-26T03:46:57.053Z,67.35
2022-08-26T03:47:59.905Z,67.54
2022-08-26T03:49:05.327Z,67.79
2022-08-26T03:50:10.857Z,67.73
2022-08-26T03:51:19.150Z,67.76
2022-08-26T03:52:21.355Z,67.50
2022-08-26T03:53:23.981Z,67.46
2022-08-26T03:54:27.046Z,67.37
2022-08-26T03:55:32.187Z,67.73
2022-08-26T03:56:34.748Z,67.42
2022-08-26T03:57:37.361Z,67.83
2022-08-26T03:58:39.672Z,67.77
2022-08-26T03:59:45.460Z,67.69
2022-08-26T04:00:47.877Z,67.52
2022-08-26T04:01:53.769Z,67.72
2022-08-26T04:02:56.568Z,67.86
2022-08-26T04:04:00.283Z,67.76
2022-08-26T04:05:03.096Z,67.63
2022-08-26T04:06:06.031Z,67.71
2022-08-26T04:07:08.657Z,67.69
2022-08-26T04:08:10.998Z,68.01
2022-08-26T04:09:18.104Z,67.69
2022-08-26T04:10:28.962Z,67.77
2022-08-26T04:11:38.319Z,67.81
2022-08-26T04:12:41.673Z,67.85
2022-08-26T04:13:43.999Z,67.67
2022-08-26T04:14:46.731Z,67.66
2022-08-26T04:15:49.069Z,68.00
2022-08-26T04:16:53.135Z,67.69
2022-08-26T04:17:57.693Z,67.75
2022-08-26T04:19:00.285Z,68.01
2022-08-26T04:20:05.981Z,68.01
2022-08-26T04:21:09.148Z,67.88
2022-08-26T04:22:12.957Z,68.02
2022-08-26T04:23:16.853Z,67.73
2022-08-26T04:24:22.762Z,68.04
2022-08-26T04:25:25.926Z,67.81
2022-08-26T04:26:28.441Z,68.04
2022-08-26T04:27:30.657Z,67.81
2022-08-26T04:28:32.897Z,68.03
2022-08-26T04:29:35.131Z,68.07
2022-08-26T04:30:38.247Z,67.79
2022-08-26T04:31:41.371Z,67.77
2022-08-26T04:32:44.269Z,67.92
2022-08-26T04:33:49.574Z,67.89
2022-08-26T04:34:52.034Z,67.49
2022-08-26T04:36:02.548Z,67.74
2022-08-26T04:37:06.113Z,67.51
2022-08-26T04:38:09.392Z,67.88
2022-08-26T04:39:15.016Z,67.75
2022-08-26T04:40:17.355Z,67.91
2022-08-26T04:41:20.696Z,67.63
2022-08-26T04:42:25.998Z,67.64
2022-08-26T04:43:30.560Z,67.89
2022-08-26T04:44:35.959Z,67.86
2022-08-26T04:45:40.416Z,67.85
2022-08-26T04:46:43.949Z,67.59
2022-08-26T04:47:46.907Z,67.71
2022-08-26T04:48:51.790Z,68.02
2022-08-26T04:49:57.729Z,67.87
2022-08-26T04:51:00.822Z,68.19
2022-08-26T04:52:05.159Z,67.94
2022-08-26T04:53:07.591Z,68.23
2022-08-26T04:54:16.751Z,68.04
2022-08-26T04:55:20.766Z,68.46
2022-08-26T04:56:30.709Z,68.35
2022-08-26T04:57:36.435Z,68.45
2022-08-26T04:58:38.934Z,68.44
2022-08-26T04:59:41.149Z,68.59
2022-08-26T05:00:45.131Z,68.46
2022-08-26T05:01:50.397Z,68.58
2022-08-26T05:02:53.278Z,68.59
2022-08-26T05:03:55.507Z,68.49
2022-08-26T05:04:58.497Z,68.54
2022-08-26T05:06:04.594Z,68.71
2022-08-26T05:07:07.955Z,68.53
2022-08-26T05:08:14.386Z,68.56
2022-08-26T05:09:21.089Z,68.70
2022-08-26T05:10:24.213Z,68.60
2022-08-26T05:11:26.489Z,68.70
2022-08-26T05:12:30.075Z,68.82
2022-08-26T05:13:33.815Z,68.49
2022-08-26T05:14:36.511Z,68.74
2022-08-26T05:15:39.383Z,68.60
2022-08-26T05:16:43.062Z,68.41
2022-08-26T05:17:45.264Z,68.66
2022-08-26T05:18:49.805Z,68.49
2022-08-26T05:19:51.983Z,68.41
2022-08-26T05:20:55.057Z,68.36
2022-08-26T05:21:57.259Z,68.29
2022-08-26T05:23:02.512Z,68.06
2022-08-26T05:24:05.464Z,68.39
2022-08-26T05:25:08.129Z,68.36
2022-08-26T05:26:10.347Z,68.37
2022-08-26T05:27:14.171Z,68.26
2022-08-26T05:28:18.392Z,68.41
2022-08-26T05:29:22.315Z,68.12
2022-08-26T05:30:25.039Z,68.29
2022-08-26T05:31:31.711Z,68.18
2022-08-26T05:32:34.039Z,68.23
2022-08-26T05:33:36.216Z,68.35
2022-08-26T05:34:43.606Z,68.47
2022-08-26T05:35:48.015Z,68.24
2022-08-26T05:36:50.523Z,68.46
2022-08-26T05:37:52.766Z,68.30
2022-08-26T05:38:56.957Z,68.61
2022-08-26T05:39:59.224Z,68.37
2022-08-26T05:41:02.194Z,68.55
2022-08-26T05:42:05.893Z,68.67
2022-08-26T05:43:12.044Z,68.42
2022-08-26T05:44:18.860Z,68.51
2022-08-26T05:45:24.273Z,68.68
2022-08-26T05:46:27.368Z,68.49
2022-08-26T05:47:29.856Z,68.32
2022-08-26T05:48:32.042Z,68.31
2022-08-26T05:49:34.774Z,68.54
2022-08-26T05:50:49.594Z,68.61
2022-08-26T05:51:52.156Z,68.64
2022-08-26T05:52:54.331Z,68.92
2022-08-26T05:53:58.394Z,68.86
2022-08-26T05:55:01.271Z,68.95
2022-08-26T05:56:05.271Z,68.54
2022-08-26T05:57:07.495Z,68.74
2022-08-26T05:58:10.461Z,68.57
2022-08-26T05:59:14.782Z,68.54
2022-08-26T06:00:16.988Z,68.51
2022-08-26T06:01:21.948Z,68.55
2022-08-26T06:02:26.457Z,68.58
2022-08-26T06:03:29.635Z,68.54
2022-08-26T06:04:31.985Z,68.34
2022-08-26T06:05:41.958Z,68.33
2022-08-26T06:06:46.337Z,68.39
2022-08-26T06:08:07.304Z,68.05
2022-08-26T06:09:10.982Z,68.04
2022-08-26T06:10:31.510Z,68.32
2022-08-26T06:11:34.625Z,68.24
2022-08-26T06:12:37.580Z,68.11
2022-08-26T06:13:40.704Z,67.96
2022-08-26T06:14:44.231Z,68.20
2022-08-26T06:15:48.887Z,68.31
2022-08-26T06:16:54.185Z,68.50
2022-08-26T06:17:56.438Z,68.56
2022-08-26T06:18:59.687Z,68.65
2022-08-26T06:20:02.064Z,68.58
2022-08-26T06:21:17.141Z,68.43
2022-08-26T06:22:38.408Z,68.28
2022-08-26T06:23:59.452Z,68.51
2022-08-26T06:25:21.613Z,68.31
2022-08-26T06:26:25.685Z,67.82
2022-08-26T06:27:32.141Z,67.16
2022-08-26T06:28:35.146Z,67.19
2022-08-26T06:29:39.135Z,66.75
2022-08-26T06:30:41.711Z,66.45
2022-08-26T06:31:44.573Z,66.03
2022-08-26T06:32:46.766Z,66.16
2022-08-26T06:33:50.053Z,65.76
2022-08-26T06:34:52.543Z,65.37
2022-08-26T06:35:55.602Z,64.90
2022-08-26T06:37:02.443Z,64.66
2022-08-26T06:38:08.938Z,64.29
2022-08-26T06:39:17.257Z,63.60
2022-08-26T06:40:23.610Z,63.58
2022-08-26T06:41:26.208Z,62.76
2022-08-26T06:42:31.246Z,62.83
2022-08-26T06:43:36.241Z,63.02
2022-08-26T06:44:41.183Z,62.66
2022-08-26T06:45:45.943Z,62.74
2022-08-26T06:46:50.725Z,62.84
2022-08-26T06:47:53.592Z,61.90
2022-08-26T06:49:00.438Z,62.20
2022-08-26T06:50:02.855Z,62.18
2022-08-26T06:51:18.490Z,62.08
2022-08-26T06:52:24.506Z,61.68
2022-08-26T06:53:27.570Z,61.36
2022-08-26T06:54:31.721Z,61.03
2022-08-26T06:55:43.264Z,60.61
2022-08-26T06:56:49.459Z,60.11
2022-08-26T06:57:51.705Z,59.76
2022-08-26T06:58:54.206Z,59.69
2022-08-26T06:59:58.091Z,59.39
2022-08-26T07:01:03.741Z,59.24
2022-08-26T07:02:13.921Z,58.93
2022-08-26T07:03:16.247Z,58.53
2022-08-26T07:04:22.038Z,58.18
2022-08-26T07:05:26.396Z,58.01
2022-08-26T07:06:28.727Z,58.15
2022-08-26T07:07:30.951Z,57.67
2022-08-26T07:08:33.118Z,57.37
2022-08-26T07:09:37.546Z,57.14
2022-08-26T07:10:39.882Z,56.32
2022-08-26T07:11:42.301Z,56.41
2022-08-26T07:12:47.124Z,56.27
2022-08-26T07:13:50.588Z,55.67
2022-08-26T07:14:54.209Z,55.57
2022-08-26T07:15:58.268Z,54.98
2022-08-26T07:17:12.202Z,54.38
2022-08-26T07:18:17.320Z,54.42
2022-08-26T07:19:29.908Z,54.08
2022-08-26T07:20:37.099Z,53.71
2022-08-26T07:21:43.073Z,53.57
2022-08-26T07:22:45.598Z,53.24
2022-08-26T07:23:49.110Z,52.98
2022-08-26T07:24:51.431Z,52.39
2022-08-26T07:25:53.646Z,51.92
2022-08-26T07:27:08.759Z,51.70
2022-08-26T07:28:11.123Z,51.48
2022-08-26T07:29:14.940Z,51.06
2022-08-26T07:30:17.229Z,50.61
2022-08-26T07:31:21.815Z,50.41
2022-08-26T07:32:24.068Z,50.34
2022-08-26T07:33:26.292Z,49.87
2022-08-26T07:34:29.417Z,50.03
2022-08-26T07:35:31.753Z,49.71
2022-08-26T07:36:34.698Z,49.39
2022-08-26T07:37:46.069Z,49.37
2022-08-26T07:38:49.236Z,49.46
2022-08-26T07:39:52.504Z,49.32
2022-08-26T07:40:54.926Z,48.88
2022-08-26T07:41:57.892Z,48.87
2022-08-26T07:43:00.946Z,48.61
2022-08-26T07:44:04.285Z,48.81
2022-08-26T07:45:09.637Z,48.06
2022-08-26T07:46:18.501Z,48.21
2022-08-26T07:47:25.397Z,48.19
2022-08-26T07:48:28.588Z,48.19
2022-08-26T07:49:32.817Z,47.92
2022-08-26T07:50:50.011Z,48.02
2022-08-26T07:51:54.577Z,47.39
2022-08-26T07:52:56.800Z,47.50
2022-08-26T07:53:59.161Z,47.26
2022-08-26T07:55:04.571Z,47.12
2022-08-26T07:56:06.894Z,47.39
2022-08-26T07:57:11.230Z,46.74
2022-08-26T07:58:14.221Z,46.73
2022-08-26T07:59:17.776Z,46.32
2022-08-26T08:00:22.921Z,46.51
2022-08-26T08:01:27.159Z,46.24
2022-08-26T08:02:31.144Z,45.64
2022-08-26T08:03:33.929Z,46.08
2022-08-26T08:04:36.423Z,45.70
2022-08-26T08:05:41.271Z,45.73
2022-08-26T08:06:47.550Z,45.55
2022-08-26T08:07:49.788Z,45.02
2022-08-26T08:08:56.227Z,44.91
2022-08-26T08:09:58.467Z,44.80
2022-08-26T08:11:01.539Z,44.91
2022-08-26T08:12:07.063Z,44.43
2022-08-26T08:13:10.001Z,44.30
2022-08-26T08:14:13.219Z,44.03
2022-08-26T08:15:16.961Z,43.60
2022-08-26T08:16:19.231Z,43.78
2022-08-26T08:17:21.540Z,43.62
2022-08-26T08:18:24.085Z,43.36
2022-08-26T08:19:36.661Z,43.27
2022-08-26T08:20:44.818Z,43.01
2022-08-26T08:21:57.067Z,42.75
2022-08-26T08:23:00.656Z,42.58
2022-08-26T08:24:03.146Z,42.91
2022-08-26T08:25:11.782Z,42.49
2022-08-26T08:26:14.229Z,42.23
2022-08-26T08:27:18.119Z,41.89
2022-08-26T08:28:23.730Z,42.10
2022-08-26T08:29:26.753Z,41.86
2022-08-26T08:30:29.017Z,41.39
2022-08-26T08:32:55.490Z,41.64
2022-08-26T08:33:57.995Z,41.23
2022-08-26T08:35:00.289Z,41.26
2022-08-26T08:36:05.994Z,40.62
2022-08-26T08:37:11.464Z,40.93
2022-08-26T08:38:13.686Z,40.76
2022-08-26T08:39:17.047Z,40.75
2022-08-26T08:40:19.494Z,40.42
2022-08-26T08:41:31.462Z,40.31
2022-08-26T08:42:57.291Z,40.20
2022-08-26T08:44:01.754Z,40.14
2022-08-26T08:45:34.500Z,39.97
2022-08-26T08:46:41.369Z,39.89
2022-08-26T08:47:51.701Z,39.63
2022-08-26T08:49:00.004Z,39.30
2022-08-26T08:50:17.914Z,39.62
2022-08-26T08:51:48.151Z,39.54
2022-08-26T08:53:19.109Z,39.19
2022-08-26T08:54:26.494Z,38.86
2022-08-26T08:55:36.842Z,38.83
2022-08-26T08:56:57.619Z,38.38
2022-08-26T08:58:10.291Z,38.51
2022-08-26T08:59:27.591Z,38.70
2022-08-26T09:00:40.068Z,37.99
2022-08-26T09:01:52.545Z,38.62
2022-08-26T09:02:58.808Z,37.99
2022-08-26T09:04:19.626Z,38.01
2022-08-26T09:05:40.225Z,37.90
2022-08-26T09:06:43.318Z,37.71
2022-08-26T09:07:54.363Z,37.66
2022-08-26T09:08:57.834Z,37.48
2022-08-26T09:10:35.940Z,38.03
2022-08-26T09:11:38.905Z,37.28
2022-08-26T09:12:45.761Z,37.01
2022-08-26T09:13:52.495Z,37.00
2022-08-26T09:15:02.510Z,37.34
2022-08-26T09:16:19.055Z,37.39
2022-08-26T09:17:44.186Z,37.14
2022-08-26T09:19:14.353Z,37.56
2022-08-26T09:20:42.471Z,37.86
2022-08-26T09:21:56.779Z,37.25
2022-08-26T09:22:59.120Z,36.98
2022-08-26T09:24:01.319Z,37.03
2022-08-26T09:25:08.243Z,36.90
2022-08-26T09:26:42.508Z,37.09
2022-08-26T09:27:50.287Z,36.98
2022-08-26T09:28:58.871Z,37.29
2022-08-26T09:30:01.099Z,36.98
2022-08-26T09:31:17.463Z,37.14
2022-08-26T09:32:25.049Z,36.86
2022-08-26T09:33:35.142Z,37.04
2022-08-26T09:34:52.140Z,37.33
2022-08-26T09:36:13.005Z,37.35
2022-08-26T09:37:53.134Z,37.47
2022-08-26T09:38:56.165Z,37.06
2022-08-26T09:40:18.426Z,37.03
2022-08-26T09:41:24.898Z,36.72
2022-08-26T09:42:27.111Z,36.74
2022-08-26T09:43:30.959Z,36.45
2022-08-26T09:44:34.657Z,36.66
2022-08-26T09:45:39.591Z,36.65
2022-08-26T09:47:02.626Z,36.68
2022-08-26T09:48:07.603Z,36.70
2022-08-26T09:49:24.727Z,36.95
2022-08-26T09:50:53.875Z,36.90
2022-08-26T09:52:05.318Z,37.11
2022-08-26T09:53:28.775Z,37.32
2022-08-26T09:54:35.281Z,37.32
2022-08-26T09:55:39.788Z,37.14
2022-08-26T09:56:42.758Z,37.26
2022-08-26T09:57:51.505Z,37.36
2022-08-26T09:58:55.492Z,37.70
2022-08-26T09:59:57.799Z,37.57
2022-08-26T10:01:02.601Z,37.78
2022-08-26T10:02:29.629Z,38.33
2022-08-26T10:03:36.129Z,38.40
2022-08-26T10:04:38.421Z,38.29
2022-08-26T10:05:45.266Z,38.29
2022-08-26T10:07:02.820Z,38.78
2022-08-26T10:08:23.141Z,38.73
2022-08-26T10:09:26.461Z,39.04
2022-08-26T10:10:35.410Z,39.17
2022-08-26T10:11:40.334Z,39.23
2022-08-26T10:12:55.077Z,39.33
2022-08-26T10:14:03.265Z,39.75
2022-08-26T10:15:11.893Z,39.65
2022-08-26T10:16:35.587Z,40.27
2022-08-26T10:17:52.559Z,39.90
2022-08-26T10:19:12.183Z,40.54
2022-08-26T10:20:24.996Z,40.31
2022-08-26T10:21:36.903Z,40.50
2022-08-26T10:22:47.648Z,40.79
2022-08-26T10:23:53.904Z,40.84
2022-08-26T10:25:03.853Z,41.03
2022-08-26T10:26:16.456Z,40.62
2022-08-26T10:27:53.428Z,41.17
2022-08-26T10:29:19.119Z,41.51
2022-08-26T10:30:24.163Z,41.35
2022-08-26T10:31:40.560Z,41.84
2022-08-26T10:32:48.957Z,41.76
2022-08-26T10:33:52.512Z,41.83
2022-08-26T10:34:56.654Z,41.94
2022-08-26T10:36:03.469Z,42.05
2022-08-26T10:37:16.602Z,42.42
2022-08-26T10:38:27.373Z,42.54
2022-08-26T10:39:37.100Z,42.34
2022-08-26T10:41:02.752Z,42.64
2022-08-26T10:42:38.852Z,42.72
2022-08-26T10:43:53.596Z,42.73
2022-08-26T10:45:02.369Z,42.75
2022-08-26T10:46:10.665Z,42.94
2022-08-26T10:47:24.696Z,43.13
2022-08-26T10:48:39.130Z,43.26
2022-08-26T10:49:44.378Z,43.48
2022-08-26T10:50:47.824Z,43.64
2022-08-26T10:52:19.549Z,43.67
2022-08-26T10:53:45.103Z,43.59
2022-08-26T10:55:07.170Z,43.93
2022-08-26T10:56:36.655Z,44.12
2022-08-26T10:57:55.559Z,44.04
2022-08-26T10:59:12.191Z,43.86
2022-08-26T11:00:43.981Z,43.67
2022-08-26T11:02:25.135Z,43.80
2022-08-26T11:03:34.472Z,43.75
2022-08-26T11:05:06.256Z,43.84
2022-08-26T11:06:18.006Z,43.88
2022-08-26T11:07:45.067Z,43.81
2022-08-26T11:08:52.828Z,44.13
2022-08-26T11:09:55.035Z,43.88
2022-08-26T11:11:00.608Z,43.99
2022-08-26T11:12:10.012Z,43.88
2022-08-26T11:13:12.638Z,44.12
2022-08-26T11:14:28.923Z,43.96
2022-08-26T11:15:32.421Z,43.54
2022-08-26T11:16:44.395Z,43.17
2022-08-26T11:17:46.720Z,42.69
2022-08-26T11:18:51.310Z,42.63
2022-08-26T11:20:03.294Z,42.72
2022-08-26T11:21:47.674Z,42.87
2022-08-26T11:22:53.440Z,42.05
2022-08-26T11:23:55.655Z,42.06
2022-08-26T11:24:57.792Z,41.62
2022-08-26T11:26:08.935Z,41.70
2022-08-26T11:27:37.223Z,41.86
2022-08-26T11:28:44.223Z,42.00
2022-08-26T11:30:08.129Z,42.06
2022-08-26T11:31:40.917Z,41.77
2022-08-26T11:32:43.367Z,42.02
2022-08-26T11:33:48.945Z,41.72
2022-08-26T11:34:59.392Z,42.05
2022-08-26T11:36:11.494Z,42.27
2022-08-26T11:37:17.835Z,42.50
2022-08-26T11:38:29.088Z,42.68
2022-08-26T11:39:46.861Z,42.93
2022-08-26T11:41:06.387Z,42.56
2022-08-26T11:42:46.507Z,43.00
2022-08-26T11:43:50.557Z,42.58
2022-08-26T11:44:53.227Z,42.42
2022-08-26T11:46:10.769Z,42.53
2022-08-26T11:47:15.559Z,42.24
2022-08-26T11:48:20.942Z,42.38
2022-08-26T11:49:24.973Z,42.41
2022-08-26T11:50:28.679Z,42.32
2022-08-26T11:51:34.947Z,42.18
2022-08-26T11:52:40.481Z,42.19
2022-08-26T11:53:53.887Z,42.45
2022-08-26T11:55:06.593Z,42.38
2022-08-26T11:56:34.442Z,42.57
2022-08-26T11:57:46.033Z,42.56
2022-08-26T11:58:51.599Z,42.37
2022-08-26T11:59:55.551Z,41.93
2022-08-26T12:01:09.757Z,41.98
2022-08-26T12:02:18.114Z,41.96
2022-08-26T12:03:49.716Z,42.21
2022-08-26T12:04:54.593Z,41.94
2022-08-26T12:05:57.413Z,42.17
2022-08-26T12:07:02.432Z,42.07
2022-08-26T12:08:11.092Z,41.84
2022-08-26T12:09:21.747Z,41.91
2022-08-26T12:10:33.876Z,41.87
2022-08-26T12:11:37.690Z,42.10
2022-08-26T12:12:42.570Z,41.82
2022-08-26T12:13:54.402Z,41.72
2022-08-26T12:15:20.485Z,41.73
2022-08-26T12:16:29.572Z,41.87
2022-08-26T12:17:34.542Z,41.81
2022-08-26T12:18:40.368Z,41.66
2022-08-26T12:19:50.172Z,41.76
2022-08-26T12:20:56.472Z,41.77
2022-08-26T12:22:04.065Z,41.30
2022-08-26T12:23:06.307Z,40.93
2022-08-26T12:24:11.456Z,40.71
2022-08-26T12:25:22.919Z,40.45
2022-08-26T12:26:40.089Z,40.29
2022-08-26T12:27:44.216Z,40.33
2022-08-26T12:28:58.496Z,40.33
2022-08-26T12:30:02.818Z,40.10
2022-08-26T12:31:06.528Z,39.78
2022-08-26T12:32:13.562Z,39.97
2022-08-26T12:33:22.682Z,39.95
2022-08-26T12:34:26.284Z,39.72
2022-08-26T12:35:29.458Z,39.95
2022-08-26T12:36:36.627Z,39.75
2022-08-26T12:37:43.190Z,40.04
2022-08-26T12:38:46.897Z,39.93
2022-08-26T12:39:49.366Z,39.88
2022-08-26T12:40:51.797Z,40.12
2022-08-26T12:42:03.200Z,39.99
2022-08-26T12:43:07.269Z,39.86
2022-08-26T12:44:09.535Z,39.75
2022-08-26T12:45:11.724Z,39.64
2022-08-26T12:46:18.106Z,38.77
2022-08-26T12:47:43.136Z,39.12
2022-08-26T12:48:49.141Z,38.74
2022-08-26T12:50:10.970Z,39.15
2022-08-26T12:51:22.300Z,39.00
2022-08-26T12:52:31.364Z,38.93
2022-08-26T12:53:40.768Z,39.27
2022-08-26T12:55:01.467Z,38.88
2022-08-26T12:56:19.572Z,39.25
2022-08-26T12:57:28.100Z,38.91
2022-08-26T12:58:37.277Z,39.50
2022-08-26T12:59:40.525Z,39.21
2022-08-26T13:00:45.309Z,39.52
2022-08-26T13:01:48.668Z,39.38
2022-08-26T13:02:52.033Z,39.67
2022-08-26T13:03:54.249Z,39.49
2022-08-26T13:05:00.910Z,39.45
2022-08-26T13:06:31.343Z,39.84
2022-08-26T13:07:33.653Z,39.65
2022-08-26T13:08:39.294Z,39.31
2022-08-26T13:09:41.572Z,39.24
2022-08-26T13:10:47.882Z,39.26
2022-08-26T13:11:50.057Z,39.04
2022-08-26T13:12:53.112Z,38.94
2022-08-26T13:14:21.205Z,39.45
2022-08-26T13:15:26.778Z,39.14
2022-08-26T13:16:29.702Z,39.02
2022-08-26T13:17:32.237Z,39.06
2022-08-26T13:18:34.426Z,39.27
2022-08-26T13:19:36.653Z,39.25
2022-08-26T13:20:45.961Z,39.13
2022-08-26T13:21:50.795Z,39.48
2022-08-26T13:22:58.478Z,39.50
2022-08-26T13:24:14.130Z,39.11
2022-08-26T13:25:19.952Z,39.17
2022-08-26T13:26:23.224Z,39.18
2022-08-26T13:27:26.571Z,39.01
2022-08-26T13:28:28.738Z,38.65
2022-08-26T13:29:30.964Z,38.69
2022-08-26T13:30:33.177Z,38.65
2022-08-26T13:31:36.742Z,38.33
2022-08-26T13:32:39.441Z,38.04
2022-08-26T13:33:44.560Z,38.44
2022-08-26T13:34:51.272Z,38.22
2022-08-26T13:35:54.877Z,38.06
2022-08-26T13:36:58.036Z,38.25
2022-08-26T13:38:00.386Z,38.47
2022-08-26T13:39:02.694Z,38.29
2022-08-26T13:40:07.024Z,38.44
2022-08-26T13:41:09.530Z,38.50
2022-08-26T13:42:14.573Z,38.52
2022-08-26T13:43:17.019Z,38.38
2022-08-26T13:44:19.327Z,38.41
2022-08-26T13:45:21.523Z,38.78
2022-08-26T13:46:28.278Z,38.38
2022-08-26T13:47:33.185Z,38.21
2022-08-26T13:48:35.490Z,38.30
2022-08-26T13:49:39.106Z,38.31
2022-08-26T13:50:41.347Z,38.40
2022-08-26T13:51:46.386Z,38.87
2022-08-26T13:52:48.623Z,38.64
2022-08-26T13:53:51.668Z,38.95
2022-08-26T13:54:54.037Z,38.92
2022-08-26T13:56:02.045Z,38.85
2022-08-26T13:57:04.835Z,38.95
2022-08-26T13:58:07.234Z,38.61
2022-08-26T13:59:09.492Z,39.08
2022-08-26T14:00:12.368Z,38.92
2022-08-26T14:01:15.820Z,39.01
2022-08-26T14:02:18.073Z,39.42
2022-08-26T14:03:20.547Z,39.57
2022-08-26T14:04:27.353Z,39.47
2022-08-26T14:05:30.181Z,39.69
2022-08-26T14:06:32.760Z,39.81
2022-08-26T14:07:35.057Z,39.90
2022-08-26T14:08:38.563Z,40.17
2022-08-26T14:09:40.753Z,40.48
2022-08-26T14:10:43.122Z,40.51
2022-08-26T14:11:54.169Z,40.57
2022-08-26T14:12:57.538Z,40.81
2022-08-26T14:13:59.770Z,40.87
2022-08-26T14:15:01.977Z,40.75
2022-08-26T14:16:07.726Z,40.51
2022-08-26T14:17:19.222Z,40.96
2022-08-26T14:18:28.780Z,40.69
2022-08-26T14:19:33.508Z,40.91
2022-08-26T14:20:37.293Z,41.11
2022-08-26T14:21:39.699Z,41.18
2022-08-26T14:23:03.468Z,40.85
2022-08-26T14:24:10.195Z,41.05
2022-08-26T14:25:13.833Z,41.31