createdAt,value
2023-02-14T00:00:22.169Z,11.50
2023-02-14T00:04:23.994Z,12.13
2023-02-14T00:08:25.752Z,11.25
2023-02-14T00:12:27.561Z,12.02
2023-02-14T00:16:29.378Z,12.88
2023-02-14T00:20:31.109Z,13.32
2023-02-14T00:24:33.042Z,13.05
2023-02-14T00:28:34.800Z,13.50
2023-02-14T00:32:39.596Z,12.27
2023-02-14T00:36:41.742Z,12.55
2023-02-14T00:40:43.495Z,12.70
2023-02-14T00:44:45.296Z,11.85
2023-02-14T00:48:47.171Z,12.95
2023-02-14T00:52:48.884Z,14.00
2023-02-14T00:56:52.540Z,12.75
2023-02-14T01:00:54.692Z,12.75
2023-02-14T01:04:56.513Z,12.70
2023-02-14T01:08:58.313Z,12.77
2023-02-14T01:13:00.051Z,11.98
2023-02-14T01:17:02.553Z,11.57
2023-02-14T01:21:36.349Z,11.85
2023-02-14T01:25:39.438Z,12.60
2023-02-14T01:29:41.138Z,11.75
2023-02-14T01:33:44.568Z,11.90
2023-02-14T01:37:46.335Z,11.50
2023-02-14T01:41:48.857Z,11.90
2023-02-14T01:45:51.390Z,12.27
2023-02-14T01:49:57.934Z,12.73
2023-02-14T01:54:01.053Z,13.15
2023-02-14T01:58:09.358Z,13.60
2023-02-14T02:06:21.198Z,11.88
2023-02-14T02:10:23.052Z,11.27
2023-02-14T02:14:25.422Z,13.05
2023-02-14T02:18:42.929Z,12.35
2023-02-14T02:23:09.641Z,12.15
2023-02-14T02:27:14.105Z,12.57
2023-02-14T02:31:28.140Z,11.60
2023-02-14T02:35:57.492Z,13.30
2023-02-14T02:39:59.563Z,11.05
2023-02-14T02:44:10.715Z,12.35
2023-02-14T02:48:23.812Z,12.45
2023-02-14T02:53:00.057Z,12.52
2023-02-14T02:57:05.567Z,11.73
2023-02-14T03:01:22.524Z,11.02
2023-02-14T03:05:26.748Z,12.65
2023-02-14T03:09:28.438Z,11.68
2023-02-14T03:13:57.202Z,10.75
2023-02-14T03:18:07.202Z,11.10
2023-02-14T03:22:21.749Z,11.52
2023-02-14T03:26:53.485Z,11.50
2023-02-14T03:31:13.895Z,12.10
2023-02-14T03:35:47.626Z,10.70
2023-02-14T03:39:55.736Z,10.80
2023-02-14T03:44:04.540Z,11.52
2023-02-14T03:48:10.713Z,12.07
2023-02-14T03:52:14.306Z,11.02
2023-02-14T03:56:31.937Z,11.63
2023-02-14T04:00:38.502Z,11.93
2023-02-14T04:04:45.176Z,11.52
2023-02-14T04:08:47.265Z,11.63
2023-02-14T04:12:49.336Z,10.60
2023-02-14T04:17:09.762Z,11.15
2023-02-14T04:21:11.501Z,11.32
2023-02-14T04:25:14.582Z,10.95
2023-02-14T04:29:16.301Z,12.68
2023-02-14T04:33:18.014Z,11.35
2023-02-14T04:37:20.162Z,11.40
2023-02-14T04:41:22.116Z,11.25
2023-02-14T04:45:24.198Z,10.35
2023-02-14T04:49:25.988Z,10.02
2023-02-14T04:53:27.701Z,11.00
2023-02-14T04:57:29.398Z,10.77
2023-02-14T05:01:31.555Z,9.88
2023-02-14T05:05:33.552Z,10.63
2023-02-14T05:09:35.449Z,10.20
2023-02-14T05:13:37.210Z,9.70
2023-02-14T05:17:39.080Z,9.50
2023-02-14T05:21:40.804Z,10.60
2023-02-14T05:25:43.333Z,9.65
2023-02-14T05:29:45.021Z,10.50
2023-02-14T05:33:46.826Z,9.20
2023-02-14T05:37:48.632Z,8.45
2023-02-14T05:41:50.387Z,8.13
2023-02-14T05:45:52.525Z,9.35
2023-02-14T05:49:54.312Z,7.90
2023-02-14T05:53:57.924Z,8.80
2023-02-14T05:57:59.647Z,8.30
2023-02-14T06:02:01.368Z,9.07
2023-02-14T06:06:03.609Z,9.10
2023-02-14T06:10:05.849Z,8.32
2023-02-14T06:14:07.579Z,8.18
2023-02-14T06:18:09.344Z,8.35
2023-02-14T06:22:11.191Z,7.63
2023-02-14T06:26:12.914Z,8.35
2023-02-14T06:30:16.277Z,7.63
2023-02-14T06:34:18.018Z,10.07
2023-02-14T06:38:19.836Z,8.43
2023-02-14T06:42:21.994Z,8.48
2023-02-14T06:46:23.892Z,8.35
2023-02-14T06:50:25.714Z,9.23
2023-02-14T06:54:27.441Z,7.80
2023-02-14T06:58:29.142Z,8.77
2023-02-14T07:02:30.851Z,8.13
2023-02-14T07:06:32.594Z,9.20
2023-02-14T07:10:35.450Z,8.63
2023-02-14T07:14:37.253Z,9.85
2023-02-14T07:18:38.952Z,9.32
2023-02-14T07:22:40.691Z,9.30
2023-02-14T07:26:42.425Z,9.43
2023-02-14T07:30:44.432Z,9.05
2023-02-14T07:34:46.201Z,10.50
2023-02-14T07:38:48.037Z,9.32
2023-02-14T07:42:54.951Z,8.70
2023-02-14T07:46:56.775Z,9.30
2023-02-14T07:50:58.806Z,8.63
2023-02-14T07:55:00.751Z,10.43
2023-02-14T07:59:03.049Z,9.63
2023-02-14T08:03:04.829Z,10.10
2023-02-14T08:07:06.539Z,10.45
2023-02-14T08:11:08.326Z,10.48
2023-02-14T08:15:28.541Z,11.95
2023-02-14T08:19:30.791Z,12.55
2023-02-14T08:23:32.921Z,12.50
2023-02-14T08:27:34.732Z,12.10
2023-02-14T08:31:37.615Z,11.63
2023-02-14T08:35:39.423Z,12.30
2023-02-14T08:39:41.142Z,12.90
2023-02-14T08:43:43.846Z,13.27
2023-02-14T08:47:45.784Z,13.73
2023-02-14T08:51:47.523Z,13.30
2023-02-14T08:55:49.471Z,13.93
2023-02-14T08:59:51.147Z,14.35
2023-02-14T09:03:53.049Z,14.38
2023-02-14T09:07:56.672Z,15.35
2023-02-14T09:11:58.717Z,17.02
2023-02-14T09:16:05.101Z,15.88
2023-02-14T09:20:09.712Z,16.50
2023-02-14T09:24:11.457Z,16.75
2023-02-14T09:28:13.158Z,17.10
2023-02-14T09:32:15.888Z,18.23
2023-02-14T09:36:36.874Z,17.42
2023-02-14T09:40:38.769Z,18.13
2023-02-14T09:44:51.744Z,18.83
2023-02-14T09:48:55.020Z,20.70
2023-02-14T09:53:03.976Z,19.63
2023-02-14T09:57:35.654Z,18.63
2023-02-14T10:01:51.924Z,19.60
2023-02-14T10:06:10.391Z,22.13
2023-02-14T10:10:20.273Z,22.70
2023-02-14T10:14:25.894Z,21.70
2023-02-14T10:18:41.033Z,22.95
2023-02-14T10:22:50.237Z,22.55
2023-02-14T10:26:57.826Z,22.80
2023-02-14T10:31:20.707Z,24.85
2023-02-14T10:35:46.991Z,21.25
2023-02-14T10:40:07.572Z,22.90
2023-02-14T10:44:19.815Z,22.65
2023-02-14T10:48:47.642Z,26.55
2023-02-14T10:53:26.993Z,23.90
2023-02-14T10:57:36.727Z,23.17
2023-02-14T11:01:38.591Z,23.05
2023-02-14T11:05:46.926Z,22.40
2023-02-14T11:13:50.707Z,21.90
2023-02-14T11:18:23.879Z,22.45
2023-02-14T11:22:30.635Z,22.20
2023-02-14T11:26:35.135Z,23.52
2023-02-14T11:30:41.139Z,23.67
2023-02-14T11:34:58.245Z,20.45
2023-02-14T11:39:07.538Z,21.02
2023-02-14T11:43:14.782Z,24.92
2023-02-14T11:47:27.270Z,21.77
2023-02-14T11:51:33.213Z,26.00
2023-02-14T11:55:35.209Z,23.50
2023-02-14T11:59:48.041Z,23.35
2023-02-14T12:03:51.642Z,21.20
2023-02-14T12:08:02.607Z,22.15
2023-02-14T12:12:17.118Z,22.20
2023-02-14T12:16:28.803Z,23.02
2023-02-14T12:20:50.306Z,21.52
2023-02-14T12:25:10.524Z,22.90
2023-02-14T12:29:26.417Z,22.77
2023-02-14T12:33:28.665Z,21.50
2023-02-14T12:37:48.714Z,21.50
2023-02-14T12:42:12.846Z,20.73
2023-02-14T12:46:30.456Z,20.15
2023-02-14T12:51:04.605Z,20.13
2023-02-14T12:55:25.056Z,20.15
2023-02-14T12:59:40.925Z,19.02
2023-02-14T13:04:21.128Z,18.52
2023-02-14T13:08:47.246Z,20.83
2023-02-14T13:12:57.764Z,18.20
2023-02-14T13:17:36.023Z,21.17
2023-02-14T13:21:39.343Z,19.67
2023-02-14T13:25:49.970Z,20.05
2023-02-14T13:29:57.668Z,19.42
2023-02-14T13:34:07.132Z,19.60
2023-02-14T13:38:15.837Z,18.42
2023-02-14T13:42:48.952Z,20.40
2023-02-14T13:46:51.928Z,18.58
2023-02-14T13:51:06.393Z,20.23
2023-02-14T13:55:14.847Z,18.60
2023-02-14T13:59:31.391Z,18.10
2023-02-14T14:03:33.124Z,19.52
2023-02-14T14:07:35.027Z,20.73
2023-02-14T14:11:36.683Z,19.23
2023-02-14T14:16:17.155Z,19.70
2023-02-14T14:20:21.771Z,18.35
2023-02-14T14:24:28.101Z,19.65
2023-02-14T14:28:32.545Z,18.95
2023-02-14T14:32:36.966Z,18.88
2023-02-14T14:36:38.691Z,19.45
2023-02-14T14:40:47.293Z,19.25
2023-02-14T14:45:01.979Z,20.25
2023-02-14T14:49:05.923Z,19.10
2023-02-14T14:53:15.315Z,19.50
2023-02-14T14:57:18.523Z,19.13
2023-02-14T15:01:40.243Z,20.13
2023-02-14T15:05:45.578Z,18.55
2023-02-14T15:09:47.485Z,19.08
2023-02-14T15:13:53.611Z,18.27
2023-02-14T15:17:56.171Z,18.45
2023-02-14T15:21:58.014Z,18.92
2023-02-14T15:26:00.004Z,19.08
2023-02-14T15:30:23.834Z,19.55
2023-02-14T15:34:32.780Z,18.38
2023-02-14T15:38:41.096Z,18.02
2023-02-14T15:46:46.915Z,17.38
2023-02-14T15:50:52.659Z,19.67
2023-02-14T15:54:54.627Z,19.13
2023-02-14T15:59:23.747Z,19.42
2023-02-14T16:07:33.059Z,23.95
2023-02-14T16:11:37.738Z,24.60
2023-02-14T16:15:44.219Z,23.35
2023-02-14T16:19:46.302Z,23.40
2023-02-14T16:24:08.064Z,23.55
2023-02-14T16:28:09.947Z,24.00
2023-02-14T16:32:21.356Z,24.83
2023-02-14T16:36:24.776Z,24.33
2023-02-14T16:40:29.047Z,23.85
2023-02-14T16:44:31.200Z,24.15
2023-02-14T16:48:32.931Z,24.58
2023-02-14T16:52:35.422Z,24.73
2023-02-14T16:56:48.164Z,25.67
2023-02-14T17:00:49.930Z,25.25
2023-02-14T17:04:51.700Z,24.88
2023-02-14T17:08:56.275Z,27.92
2023-02-14T17:12:59.280Z,26.30
2023-02-14T17:17:01.161Z,26.70
2023-02-14T17:21:04.376Z,25.98
2023-02-14T17:25:06.478Z,26.42
2023-02-14T17:29:08.288Z,24.42
2023-02-14T17:33:10.166Z,28.45
2023-02-14T17:37:11.939Z,26.88
2023-02-14T17:41:25.213Z,25.63
2023-02-14T17:45:26.973Z,25.20
2023-02-14T17:49:28.688Z,28.48
2023-02-14T17:53:30.424Z,25.08
2023-02-14T17:57:32.526Z,26.55
2023-02-14T18:01:36.425Z,26.20
2023-02-14T18:05:38.398Z,26.15
2023-02-14T18:09:40.200Z,27.48
2023-02-14T18:13:42.648Z,26.17
2023-02-14T18:17:44.456Z,24.88
2023-02-14T18:21:46.303Z,24.95
2023-02-14T18:25:55.450Z,25.40
2023-02-14T18:29:57.357Z,25.08
2023-02-14T18:34:01.180Z,24.40
2023-02-14T18:38:02.933Z,25.88
2023-02-14T18:42:05.415Z,26.30
2023-02-14T18:46:10.491Z,26.25
2023-02-14T18:50:12.438Z,26.42
2023-02-14T18:54:14.582Z,27.50
2023-02-14T18:58:16.318Z,26.63
2023-02-14T19:02:18.124Z,25.75
2023-02-14T19:06:20.125Z,28.45
2023-02-14T19:10:21.880Z,25.83
2023-02-14T19:14:23.655Z,25.45
2023-02-14T19:18:25.823Z,25.70
2023-02-14T19:22:27.527Z,25.85
2023-02-14T19:26:37.226Z,23.77
2023-02-14T19:30:39.001Z,25.42
2023-02-14T19:34:40.959Z,25.67
2023-02-14T19:38:45.660Z,26.38
2023-02-14T19:42:47.597Z,27.83
2023-02-14T19:46:49.863Z,28.63
2023-02-14T19:50:52.651Z,28.40
2023-02-14T19:54:55.963Z,27.25
2023-02-14T19:58:58.160Z,27.80
2023-02-14T20:03:01.661Z,26.92
2023-02-14T20:07:03.617Z,26.52
2023-02-14T20:11:05.411Z,27.80
2023-02-14T20:15:10.578Z,27.77
2023-02-14T20:19:16.685Z,27.17
2023-02-14T20:23:18.442Z,25.95
2023-02-14T20:27:20.664Z,26.92
2023-02-14T20:31:22.656Z,26.58
2023-02-14T20:35:24.549Z,29.83
2023-02-14T20:39:32.019Z,27.00
2023-02-14T20:43:34.127Z,29.20
2023-02-14T20:47:35.829Z,29.52
2023-02-14T20:51:37.633Z,28.25
2023-02-14T20:55:41.862Z,28.83
2023-02-14T20:59:45.332Z,28.23
2023-02-14T21:03:50.909Z,29.85
2023-02-14T21:07:52.689Z,28.38
2023-02-14T21:11:54.409Z,28.98
2023-02-14T21:16:01.947Z,29.83
2023-02-14T21:20:05.636Z,30.65
2023-02-14T21:24:10.337Z,28.90
2023-02-14T21:28:12.066Z,31.00
2023-02-14T21:32:13.989Z,28.00
2023-02-14T21:36:17.969Z,29.58
2023-02-14T21:40:19.789Z,29.02
2023-02-14T21:44:41.486Z,25.77
2023-02-14T21:49:02.654Z,28.55
2023-02-14T21:53:07.549Z,31.02
2023-02-14T21:57:12.125Z,29.13
2023-02-14T22:01:16.717Z,28.23
2023-02-14T22:05:18.664Z,28.75
2023-02-14T22:09:20.358Z,28.83
2023-02-14T22:13:22.424Z,27.42
2023-02-14T22:17:24.151Z,27.88
2023-02-14T22:21:26.952Z,26.20
2023-02-14T22:25:28.741Z,26.48
2023-02-14T22:29:30.542Z,24.10
2023-02-14T22:33:32.320Z,24.08
2023-02-14T22:37:34.150Z,25.15
2023-02-14T22:41:38.955Z,24.67
2023-02-14T22:45:40.856Z,25.02
2023-02-14T22:49:42.608Z,23.10
2023-02-14T22:53:44.445Z,23.33
2023-02-14T22:57:46.221Z,24.13
2023-02-14T23:01:49.944Z,24.10
2023-02-14T23:05:56.932Z,24.25
2023-02-14T23:09:58.668Z,23.45
2023-02-14T23:14:19.538Z,21.70
2023-02-14T23:18:39.898Z,24.10
2023-02-14T23:22:41.590Z,23.08
2023-02-14T23:26:43.282Z,25.42
2023-02-14T23:30:44.959Z,24.73
2023-02-14T23:34:46.729Z,25.25
2023-02-14T23:38:48.692Z,24.70
2023-02-14T23:42:53.156Z,25.05
2023-02-14T23:46:58.020Z,23.08
2023-02-14T23:51:01.108Z,25.60
2023-02-14T23:55:02.857Z,25.58
2023-02-14T23:59:05.633Z,23.20
