createdAt,value
2023-12-12T00:00:22.477Z,37.10
2023-12-12T00:01:22.575Z,36.91
2023-12-12T00:02:22.514Z,35.86
2023-12-12T00:03:22.608Z,34.15
2023-12-12T00:04:22.655Z,33.20
2023-12-12T00:05:22.609Z,32.82
2023-12-12T00:06:22.586Z,32.43
2023-12-12T00:07:22.646Z,32.15
2023-12-12T00:08:22.642Z,32.06
2023-12-12T00:09:22.681Z,30.63
2023-12-12T00:10:22.715Z,30.44
2023-12-12T00:11:22.744Z,30.25
2023-12-12T00:12:22.715Z,29.77
2023-12-12T00:13:22.773Z,29.20
2023-12-12T00:14:22.755Z,29.77
2023-12-12T00:15:22.798Z,29.11
2023-12-12T00:16:22.815Z,29.01
2023-12-12T00:17:22.851Z,28.34
2023-12-12T00:18:22.914Z,28.63
2023-12-12T00:19:22.937Z,27.97
2023-12-12T00:20:22.883Z,27.87
2023-12-12T00:21:22.998Z,27.58
2023-12-12T00:22:23.005Z,27.11
2023-12-12T00:23:22.991Z,27.01
2023-12-12T00:24:22.969Z,26.16
2023-12-12T00:25:23.014Z,26.06
2023-12-12T00:26:23.036Z,26.06
2023-12-12T00:27:23.020Z,25.87
2023-12-12T00:28:23.059Z,25.49
2023-12-12T00:29:23.069Z,25.59
2023-12-12T00:30:23.095Z,25.30
2023-12-12T00:31:23.205Z,24.73
2023-12-12T00:32:23.127Z,24.82
2023-12-12T00:33:23.208Z,24.54
2023-12-12T00:34:23.242Z,24.16
2023-12-12T00:35:23.191Z,23.78
2023-12-12T00:36:23.250Z,22.83
2023-12-12T00:37:23.268Z,21.88
2023-12-12T00:38:23.263Z,21.40
2023-12-12T00:39:24.244Z,21.40
2023-12-12T00:40:23.347Z,20.83
2023-12-12T00:41:23.354Z,21.02
2023-12-12T00:42:23.343Z,19.40
2023-12-12T00:43:23.419Z,19.31
2023-12-12T00:44:23.379Z,19.50
2023-12-12T00:45:23.411Z,19.21
2023-12-12T00:46:23.518Z,18.74
2023-12-12T00:47:23.519Z,18.55
2023-12-12T00:48:23.586Z,18.84
2023-12-12T00:49:23.567Z,17.97
2023-12-12T00:50:23.612Z,18.07
2023-12-12T00:51:23.531Z,18.16
2023-12-12T00:52:23.609Z,18.74
2023-12-12T00:53:23.598Z,18.64
2023-12-12T00:54:23.600Z,18.45
2023-12-12T00:55:23.687Z,18.16
2023-12-12T00:56:23.635Z,19.12
2023-12-12T00:57:23.654Z,19.31
2023-12-12T00:58:23.719Z,18.93
2023-12-12T00:59:23.712Z,18.84
2023-12-12T01:00:23.760Z,18.55
2023-12-12T01:01:23.791Z,18.74
2023-12-12T01:02:23.769Z,18.36
2023-12-12T01:03:23.842Z,18.74
2023-12-12T01:04:23.825Z,19.02
2023-12-12T01:05:23.918Z,18.55
2023-12-12T01:06:26.285Z,18.26
2023-12-12T01:07:23.920Z,18.16
2023-12-12T01:08:23.920Z,18.08
2023-12-12T01:09:23.918Z,18.84
2023-12-12T01:10:23.983Z,18.08
2023-12-12T01:11:23.940Z,18.84
2023-12-12T01:12:24.003Z,18.55
2023-12-12T01:13:24.022Z,18.37
2023-12-12T01:14:24.005Z,19.32
2023-12-12T01:15:24.035Z,19.98
2023-12-12T01:16:24.568Z,20.17
2023-12-12T01:17:24.081Z,19.79
2023-12-12T01:18:24.137Z,19.89
2023-12-12T01:19:24.238Z,20.27
2023-12-12T01:20:24.133Z,19.89
2023-12-12T01:21:24.189Z,20.27
2023-12-12T01:22:24.210Z,19.31
2023-12-12T01:23:24.194Z,18.84
2023-12-12T01:24:24.229Z,18.84
2023-12-12T01:25:24.279Z,18.74
2023-12-12T01:26:24.285Z,18.55
2023-12-12T01:27:24.291Z,18.36
2023-12-12T01:28:24.436Z,18.26
2023-12-12T01:29:24.317Z,18.16
2023-12-12T01:30:24.378Z,18.36
2023-12-12T01:31:24.395Z,17.97
2023-12-12T01:32:24.469Z,18.26
2023-12-12T01:33:24.405Z,17.69
2023-12-12T01:34:24.475Z,17.50
2023-12-12T01:35:24.473Z,17.69
2023-12-12T01:36:24.468Z,17.88
2023-12-12T01:37:24.544Z,17.50
2023-12-12T01:38:24.513Z,17.88
2023-12-12T01:39:24.531Z,17.79
2023-12-12T01:40:24.632Z,17.79
2023-12-12T01:41:24.573Z,17.50
2023-12-12T01:42:24.596Z,17.50
2023-12-12T01:43:24.675Z,17.79
2023-12-12T01:44:24.673Z,18.07
2023-12-12T01:45:24.657Z,17.79
2023-12-12T01:46:24.742Z,17.79
2023-12-12T01:47:24.743Z,17.69
2023-12-12T01:48:24.822Z,17.22
2023-12-12T01:49:24.834Z,16.93
2023-12-12T01:50:24.818Z,17.22
2023-12-12T01:51:24.794Z,17.22
2023-12-12T01:52:24.866Z,16.83
2023-12-12T01:53:24.829Z,17.02
2023-12-12T01:54:24.858Z,16.64
2023-12-12T01:55:24.984Z,16.55
2023-12-12T01:56:24.913Z,14.74
2023-12-12T01:57:24.923Z,15.03
2023-12-12T01:58:25.040Z,14.36
2023-12-12T01:59:24.957Z,13.32
2023-12-12T02:00:24.973Z,11.98
2023-12-12T02:01:25.139Z,11.41
2023-12-12T02:02:25.031Z,10.75
2023-12-12T02:03:25.089Z,10.94
2023-12-12T02:04:25.175Z,10.56
2023-12-12T02:05:25.176Z,10.75
2023-12-12T02:06:25.166Z,11.03
2023-12-12T02:07:25.161Z,11.51
2023-12-12T02:08:25.188Z,10.27
2023-12-12T02:09:25.170Z,10.27
2023-12-12T02:10:25.317Z,10.84
2023-12-12T02:11:25.220Z,11.51
2023-12-12T02:12:25.229Z,11.41
2023-12-12T02:13:25.291Z,11.98
2023-12-12T02:14:25.268Z,11.98
2023-12-12T02:15:25.377Z,11.90
2023-12-12T02:16:25.425Z,12.18
2023-12-12T02:17:25.417Z,12.46
2023-12-12T02:18:25.469Z,12.65
2023-12-12T02:19:25.462Z,12.94
2023-12-12T02:20:25.415Z,12.65
2023-12-12T02:21:25.461Z,11.80
2023-12-12T02:22:25.520Z,12.75
2023-12-12T02:23:25.472Z,12.85
2023-12-12T02:24:25.528Z,12.18
2023-12-12T02:25:25.606Z,12.27
2023-12-12T02:26:25.545Z,12.27
2023-12-12T02:27:25.572Z,11.99
2023-12-12T02:28:25.614Z,11.70
2023-12-12T02:29:25.584Z,11.79
2023-12-12T02:30:25.608Z,12.18
2023-12-12T02:31:25.690Z,11.99
2023-12-12T02:32:25.688Z,11.89
2023-12-12T02:33:25.736Z,12.08
2023-12-12T02:34:25.706Z,11.80
2023-12-12T02:35:25.718Z,11.60
2023-12-12T02:36:25.746Z,11.60
2023-12-12T02:37:25.797Z,11.51
2023-12-12T02:38:25.775Z,11.80
2023-12-12T02:39:25.799Z,12.08
2023-12-12T02:40:25.879Z,12.27
2023-12-12T02:41:25.842Z,12.27
2023-12-12T02:42:25.876Z,11.99
2023-12-12T02:43:25.916Z,11.99
2023-12-12T02:44:25.923Z,11.90
2023-12-12T02:45:25.930Z,11.61
2023-12-12T02:46:26.023Z,11.61
2023-12-12T02:47:26.068Z,12.46
2023-12-12T02:48:26.050Z,11.32
2023-12-12T02:49:26.088Z,11.13
2023-12-12T02:50:26.170Z,11.42
2023-12-12T02:51:26.071Z,11.32
2023-12-12T02:52:26.143Z,11.71
2023-12-12T02:53:26.090Z,11.80
2023-12-12T02:54:26.118Z,11.23
2023-12-12T02:55:26.207Z,11.42
2023-12-12T02:56:26.154Z,11.99
2023-12-12T02:57:26.198Z,12.08
2023-12-12T02:58:26.248Z,12.94
2023-12-12T02:59:26.225Z,13.99
2023-12-12T03:00:26.246Z,14.75
2023-12-12T03:01:26.338Z,15.13
2023-12-12T03:02:26.282Z,15.42
2023-12-12T03:03:26.342Z,14.47
2023-12-12T03:04:26.369Z,13.60
2023-12-12T03:05:26.403Z,14.47
2023-12-12T03:06:26.389Z,14.28
2023-12-12T03:07:26.452Z,14.94
2023-12-12T03:08:26.410Z,14.65
2023-12-12T03:09:26.427Z,14.37
2023-12-12T03:10:26.524Z,14.94
2023-12-12T03:11:26.483Z,15.70
2023-12-12T03:12:26.518Z,14.94
2023-12-12T03:13:26.545Z,15.13
2023-12-12T03:14:26.535Z,16.27
2023-12-12T03:15:26.563Z,17.32
2023-12-12T03:16:26.625Z,16.93
2023-12-12T03:17:26.596Z,16.27
2023-12-12T03:18:26.675Z,15.60
2023-12-12T03:19:26.749Z,15.60
2023-12-12T03:20:26.689Z,14.36
2023-12-12T03:21:26.680Z,13.60
2023-12-12T03:22:26.791Z,12.84
2023-12-12T03:23:26.726Z,10.65
2023-12-12T03:24:26.741Z,11.13
2023-12-12T03:25:26.790Z,10.46
2023-12-12T03:26:26.804Z,10.75
2023-12-12T03:27:26.825Z,9.99
2023-12-12T03:28:26.862Z,9.80
2023-12-12T03:29:27.608Z,9.32
2023-12-12T03:30:26.865Z,9.13
2023-12-12T03:31:26.967Z,8.94
2023-12-12T03:32:26.919Z,9.13
2023-12-12T03:33:27.023Z,8.75
2023-12-12T03:34:27.030Z,9.42
2023-12-12T03:35:26.985Z,9.42
2023-12-12T03:36:26.994Z,9.70
2023-12-12T03:37:27.047Z,9.80
2023-12-12T03:38:27.036Z,9.51
2023-12-12T03:39:27.050Z,10.36
2023-12-12T03:40:27.106Z,11.13
2023-12-12T03:41:27.100Z,10.75
2023-12-12T03:42:27.125Z,11.51
2023-12-12T03:43:27.170Z,11.51
2023-12-12T03:44:27.156Z,11.79
2023-12-12T03:45:27.206Z,11.79
2023-12-12T03:46:27.209Z,11.79
2023-12-12T03:47:27.279Z,11.32
2023-12-12T03:48:27.376Z,11.32
2023-12-12T03:49:27.391Z,10.75
2023-12-12T03:50:27.282Z,10.84
2023-12-12T03:51:27.317Z,10.75
2023-12-12T03:52:27.408Z,10.84
2023-12-12T03:53:27.348Z,11.32
2023-12-12T03:54:27.404Z,11.51
2023-12-12T03:55:27.450Z,11.41
2023-12-12T03:56:27.410Z,11.41
2023-12-12T03:57:27.453Z,11.03
2023-12-12T03:58:27.591Z,10.94
2023-12-12T03:59:27.498Z,10.94
2023-12-12T04:00:27.493Z,10.84
2023-12-12T04:01:27.620Z,11.41
2023-12-12T04:02:27.531Z,11.41
2023-12-12T04:03:27.686Z,10.75
2023-12-12T04:04:27.635Z,11.03
2023-12-12T04:05:27.670Z,11.32
2023-12-12T04:06:27.633Z,11.79
2023-12-12T04:07:27.685Z,11.89
2023-12-12T04:08:27.660Z,12.37
2023-12-12T04:09:27.683Z,12.46
2023-12-12T04:10:27.727Z,12.18
2023-12-12T04:11:27.728Z,12.27
2023-12-12T04:12:27.755Z,12.27
2023-12-12T04:13:27.802Z,12.37
2023-12-12T04:14:27.810Z,12.18
2023-12-12T04:15:27.818Z,12.55
2023-12-12T04:16:27.861Z,13.51
2023-12-12T04:17:27.932Z,13.51
2023-12-12T04:18:28.003Z,14.46
2023-12-12T04:19:27.943Z,15.12
2023-12-12T04:20:27.923Z,15.12
2023-12-12T04:21:27.941Z,15.03
2023-12-12T04:22:27.964Z,15.88
2023-12-12T04:23:27.992Z,15.60
2023-12-12T04:24:28.067Z,15.60
2023-12-12T04:25:28.123Z,15.88
2023-12-12T04:26:28.041Z,15.69
2023-12-12T04:27:28.077Z,15.69
2023-12-12T04:28:28.128Z,15.69
2023-12-12T04:29:28.104Z,15.50
2023-12-12T04:30:28.136Z,15.60
2023-12-12T04:31:28.219Z,15.69
2023-12-12T04:32:28.248Z,15.22
2023-12-12T04:33:28.216Z,14.74
2023-12-12T04:34:28.229Z,14.65
2023-12-12T04:35:28.237Z,14.46
2023-12-12T04:36:28.250Z,14.46
2023-12-12T04:37:28.327Z,14.17
2023-12-12T04:38:28.297Z,13.32
2023-12-12T04:39:28.316Z,12.84
2023-12-12T04:40:28.486Z,12.18
2023-12-12T04:41:28.362Z,12.55
2023-12-12T04:42:28.377Z,12.08
2023-12-12T04:43:28.426Z,12.18
2023-12-12T04:44:28.418Z,12.37
2023-12-12T04:45:28.439Z,11.98
2023-12-12T04:46:28.496Z,12.18
2023-12-12T04:47:28.910Z,12.37
2023-12-12T04:48:28.661Z,12.27
2023-12-12T04:49:28.646Z,12.18
2023-12-12T04:50:28.555Z,11.99
2023-12-12T04:51:28.568Z,12.18
2023-12-12T04:52:28.611Z,12.46
2023-12-12T04:53:28.622Z,12.08
2023-12-12T04:54:28.663Z,11.51
2023-12-12T04:55:28.698Z,11.32
2023-12-12T04:56:28.675Z,11.04
2023-12-12T04:57:28.920Z,10.56
2023-12-12T04:58:28.748Z,11.04
2023-12-12T04:59:28.735Z,11.51
2023-12-12T05:00:28.762Z,11.32
2023-12-12T05:01:28.867Z,10.84
2023-12-12T05:02:28.795Z,11.42
2023-12-12T05:03:28.842Z,10.65
2023-12-12T05:04:28.883Z,10.65
2023-12-12T05:05:28.891Z,11.04
2023-12-12T05:06:28.895Z,11.32
2023-12-12T05:07:29.129Z,10.85
2023-12-12T05:08:28.928Z,11.04
2023-12-12T05:09:28.943Z,10.94
2023-12-12T05:10:29.018Z,10.84
2023-12-12T05:11:28.988Z,10.94
2023-12-12T05:12:29.733Z,11.23
2023-12-12T05:13:29.113Z,12.56
2023-12-12T05:14:29.061Z,12.46
2023-12-12T05:15:29.294Z,12.27
2023-12-12T05:16:32.264Z,12.37
2023-12-12T05:17:29.832Z,13.04
2023-12-12T05:18:29.207Z,12.85
2023-12-12T05:19:29.282Z,13.04
2023-12-12T05:20:29.286Z,13.23
2023-12-12T05:21:29.231Z,13.89
2023-12-12T05:22:29.268Z,14.28
2023-12-12T05:23:29.246Z,14.37
2023-12-12T05:24:29.297Z,14.28
2023-12-12T05:25:29.290Z,14.56
2023-12-12T05:26:29.308Z,14.94
2023-12-12T05:27:29.600Z,15.23
2023-12-12T05:28:29.422Z,15.89
2023-12-12T05:29:29.392Z,16.08
2023-12-12T05:30:29.419Z,16.37
2023-12-12T05:31:29.563Z,15.89
2023-12-12T05:32:29.457Z,16.56
2023-12-12T05:33:29.553Z,16.65
2023-12-12T05:34:29.551Z,16.85
2023-12-12T05:35:29.511Z,16.65
2023-12-12T05:36:29.516Z,16.85
2023-12-12T05:37:29.790Z,16.94
2023-12-12T05:38:29.568Z,16.75
2023-12-12T05:39:29.596Z,15.98
2023-12-12T05:40:29.610Z,16.08
2023-12-12T05:41:29.618Z,16.36
2023-12-12T05:42:29.645Z,16.75
2023-12-12T05:43:29.705Z,16.74
2023-12-12T05:44:29.691Z,17.02
2023-12-12T05:45:29.714Z,16.55
2023-12-12T05:46:29.745Z,17.22
2023-12-12T05:47:30.028Z,17.50
2023-12-12T05:48:29.863Z,17.88
2023-12-12T05:49:29.986Z,17.88
2023-12-12T05:50:29.814Z,18.84
2023-12-12T05:51:29.840Z,18.84
2023-12-12T05:52:29.908Z,18.55
2023-12-12T05:53:29.881Z,17.97
2023-12-12T05:54:29.920Z,18.64
2023-12-12T05:55:30.028Z,18.55
2023-12-12T05:56:29.939Z,18.27
2023-12-12T05:57:30.197Z,18.55
2023-12-12T05:58:30.071Z,18.46
2023-12-12T05:59:30.012Z,17.99
2023-12-12T06:00:30.133Z,18.45
2023-12-12T06:01:30.083Z,18.74
2023-12-12T06:02:30.068Z,19.50
2023-12-12T06:03:30.107Z,19.69
2023-12-12T06:04:30.212Z,19.50
2023-12-12T06:05:30.219Z,19.98
2023-12-12T06:06:30.235Z,20.45
2023-12-12T06:07:30.458Z,20.45
2023-12-12T06:08:30.206Z,21.02
2023-12-12T06:09:30.218Z,21.31
2023-12-12T06:10:30.340Z,22.26
2023-12-12T06:11:30.268Z,22.64
2023-12-12T06:12:30.338Z,22.92
2023-12-12T06:13:30.336Z,23.30
2023-12-12T06:14:37.517Z,23.88
2023-12-12T06:16:35.357Z,25.49
2023-12-12T06:17:35.305Z,25.78
2023-12-12T06:18:34.927Z,26.06
2023-12-12T06:19:35.004Z,26.06
2023-12-12T06:20:34.894Z,27.20
2023-12-12T06:21:34.981Z,26.54
2023-12-12T06:22:34.961Z,25.96
2023-12-12T06:23:34.967Z,26.73
2023-12-12T06:24:34.978Z,26.53
2023-12-12T06:25:35.063Z,26.62
2023-12-12T06:26:35.030Z,26.81
2023-12-12T06:27:35.272Z,26.14
2023-12-12T06:28:35.186Z,25.67
2023-12-12T06:29:35.092Z,25.67
2023-12-12T06:30:35.206Z,25.76
2023-12-12T06:31:35.201Z,25.29
2023-12-12T06:32:35.185Z,24.72
2023-12-12T06:33:35.281Z,24.24
2023-12-12T06:34:35.347Z,24.62
2023-12-12T06:35:35.296Z,24.53
2023-12-12T06:36:35.226Z,24.62
2023-12-12T06:37:35.956Z,23.86
2023-12-12T06:38:35.283Z,23.39
2023-12-12T06:39:35.297Z,23.29
2023-12-12T06:40:35.365Z,22.81
2023-12-12T06:41:35.392Z,22.44
2023-12-12T06:42:35.349Z,21.39
2023-12-12T06:43:35.414Z,21.30
2023-12-12T06:44:35.416Z,21.58
2023-12-12T06:45:35.412Z,20.92
2023-12-12T06:46:35.462Z,21.01
2023-12-12T06:47:35.684Z,20.92
2023-12-12T06:48:35.544Z,21.30
2023-12-12T06:49:35.571Z,20.92
2023-12-12T06:50:35.522Z,20.44
2023-12-12T06:51:35.596Z,20.15
2023-12-12T06:52:35.699Z,19.39
2023-12-12T06:53:35.576Z,19.49
2023-12-12T06:54:35.609Z,19.39
2023-12-12T06:55:35.694Z,19.30
2023-12-12T06:56:35.637Z,19.20
2023-12-12T06:57:35.752Z,19.39
2023-12-12T06:58:35.760Z,19.30
2023-12-12T06:59:35.694Z,20.34
2023-12-12T07:00:35.833Z,20.34
2023-12-12T07:01:35.851Z,21.11
2023-12-12T07:02:35.828Z,21.48
2023-12-12T07:03:36.729Z,21.96
2023-12-12T07:04:35.830Z,22.53
2023-12-12T07:05:35.878Z,23.20
2023-12-12T07:06:35.864Z,23.58
2023-12-12T07:07:36.102Z,24.23
2023-12-12T07:08:35.880Z,24.90
2023-12-12T07:09:35.904Z,24.43
2023-12-12T07:10:35.944Z,24.61
2023-12-12T07:11:35.945Z,24.61
2023-12-12T07:12:35.961Z,24.61
2023-12-12T07:13:36.107Z,25.37
2023-12-12T07:14:36.003Z,26.04
2023-12-12T07:15:36.028Z,25.56
2023-12-12T07:16:36.080Z,25.65
2023-12-12T07:17:36.328Z,25.94
2023-12-12T07:18:36.171Z,25.85
2023-12-12T07:19:36.284Z,26.51
2023-12-12T07:20:36.121Z,26.04
2023-12-12T07:21:36.146Z,25.94
2023-12-12T07:22:36.267Z,25.65
2023-12-12T07:23:36.214Z,25.65
2023-12-12T07:24:36.205Z,25.65
2023-12-12T07:25:36.459Z,25.37
2023-12-12T07:26:36.272Z,25.18
2023-12-12T07:27:36.261Z,24.90
2023-12-12T07:28:36.329Z,24.71
2023-12-12T07:29:36.320Z,24.71
2023-12-12T07:30:36.384Z,24.99
2023-12-12T07:31:36.382Z,24.71
2023-12-12T07:32:36.391Z,24.99
2023-12-12T07:33:36.459Z,25.26
2023-12-12T07:34:36.437Z,24.71
2023-12-12T07:35:36.432Z,24.69
2023-12-12T07:36:36.444Z,24.22
2023-12-12T07:37:36.959Z,23.55
2023-12-12T07:38:36.485Z,23.08
2023-12-12T07:39:36.529Z,22.80
2023-12-12T07:40:36.638Z,22.03
2023-12-12T07:41:36.552Z,22.60
2023-12-12T07:42:36.586Z,22.22
2023-12-12T07:43:36.670Z,21.56
2023-12-12T07:44:36.602Z,21.37
2023-12-12T07:45:36.632Z,21.56
2023-12-12T07:46:36.661Z,21.08
2023-12-12T07:47:40.511Z,20.99
2023-12-12T07:48:36.767Z,20.51
2023-12-12T07:49:36.815Z,19.56
2023-12-12T07:50:36.729Z,19.18
2023-12-12T07:51:36.750Z,18.90
2023-12-12T07:52:36.786Z,18.14
2023-12-12T07:53:36.784Z,18.52
2023-12-12T07:54:36.801Z,18.33
2023-12-12T07:55:36.853Z,17.47
2023-12-12T07:56:36.857Z,17.19
2023-12-12T07:57:36.860Z,17.10
2023-12-12T07:58:36.988Z,16.43
2023-12-12T07:59:36.907Z,16.52
2023-12-12T08:00:36.964Z,16.33
2023-12-12T08:01:37.032Z,16.24
2023-12-12T08:02:36.984Z,16.43
2023-12-12T08:03:37.010Z,16.14
2023-12-12T08:04:37.021Z,15.77
2023-12-12T08:05:37.065Z,15.67
2023-12-12T08:06:37.076Z,14.72
2023-12-12T08:07:37.458Z,14.91
2023-12-12T08:08:37.076Z,15.10
2023-12-12T08:09:37.098Z,15.48
2023-12-12T08:10:37.182Z,15.20
2023-12-12T08:11:37.135Z,14.91
2023-12-12T08:12:37.202Z,15.48
2023-12-12T08:13:37.242Z,15.77
2023-12-12T08:14:38.317Z,15.10
2023-12-12T08:15:37.214Z,14.43
2023-12-12T08:16:37.291Z,13.58
2023-12-12T08:17:37.761Z,13.68
2023-12-12T08:18:37.308Z,13.20
2023-12-12T08:19:37.398Z,13.87
2023-12-12T08:20:37.315Z,13.29
2023-12-12T08:21:37.354Z,14.06
2023-12-12T08:22:37.486Z,14.81
2023-12-12T08:23:37.371Z,14.73
2023-12-12T08:24:37.403Z,14.43
2023-12-12T08:25:37.540Z,13.96
2023-12-12T08:26:37.450Z,14.06
2023-12-12T08:27:37.457Z,13.87
2023-12-12T08:28:37.493Z,13.96
2023-12-12T08:29:37.499Z,13.49
2023-12-12T08:30:37.569Z,13.40
2023-12-12T08:31:37.566Z,13.96
2023-12-12T08:32:37.800Z,14.15
2023-12-12T08:33:37.766Z,14.54
2023-12-12T08:34:37.641Z,14.25
2023-12-12T08:35:37.617Z,14.63
2023-12-12T08:36:37.642Z,14.35
2023-12-12T08:37:37.727Z,14.44
2023-12-12T08:38:37.672Z,14.35
2023-12-12T08:39:37.691Z,14.15
2023-12-12T08:40:37.735Z,13.30
2023-12-12T08:41:37.732Z,13.59
2023-12-12T08:42:37.767Z,13.30
2023-12-12T08:43:37.832Z,13.49
2023-12-12T08:44:37.804Z,13.59
2023-12-12T08:45:37.824Z,13.21
2023-12-12T08:46:37.942Z,12.45
2023-12-12T08:47:38.229Z,12.73
2023-12-12T08:48:38.005Z,12.45
2023-12-12T08:49:37.989Z,12.54
2023-12-12T08:50:37.924Z,12.63
2023-12-12T08:51:37.953Z,12.45
2023-12-12T08:52:38.408Z,12.82
2023-12-12T08:53:37.997Z,12.82
2023-12-12T08:54:38.004Z,12.35
2023-12-12T08:55:38.112Z,12.73
2023-12-12T08:56:38.040Z,12.73
2023-12-12T08:57:38.060Z,12.92
2023-12-12T08:58:38.132Z,14.17
2023-12-12T08:59:38.095Z,14.83
2023-12-12T09:00:38.212Z,14.73
2023-12-12T09:01:38.221Z,14.36
2023-12-12T09:02:38.157Z,15.11
2023-12-12T09:03:38.251Z,14.83
2023-12-12T09:04:38.247Z,15.02
2023-12-12T09:05:38.260Z,14.26
2023-12-12T09:06:38.239Z,13.50
2023-12-12T09:07:38.341Z,13.59
2023-12-12T09:08:38.286Z,14.17
2023-12-12T09:09:38.314Z,12.64
2023-12-12T09:10:38.342Z,12.45
2023-12-12T09:11:38.370Z,11.79
2023-12-12T09:12:38.370Z,11.12
2023-12-12T09:13:38.511Z,9.98
2023-12-12T09:14:38.412Z,10.27
2023-12-12T09:15:38.437Z,11.41
2023-12-12T09:16:38.466Z,12.93
2023-12-12T09:17:38.840Z,13.59
2023-12-12T09:18:38.793Z,12.74
2023-12-12T09:19:38.612Z,12.07
2023-12-12T09:20:38.708Z,12.84
2023-12-12T09:21:38.544Z,13.03
2023-12-12T09:22:39.320Z,13.51
2023-12-12T09:23:38.586Z,14.36
2023-12-12T09:24:38.610Z,16.36
2023-12-12T09:25:38.662Z,15.22
2023-12-12T09:26:38.654Z,14.93
2023-12-12T09:27:38.677Z,14.07
2023-12-12T09:28:38.709Z,13.98
2023-12-12T09:29:38.725Z,13.60
2023-12-12T09:30:38.841Z,14.17
2023-12-12T09:31:38.773Z,15.50
2023-12-12T09:32:38.816Z,15.88
2023-12-12T09:33:38.897Z,16.08
2023-12-12T09:34:38.838Z,15.98
2023-12-12T09:35:38.844Z,16.64
2023-12-12T09:36:38.884Z,18.84
2023-12-12T09:37:38.941Z,20.07
2023-12-12T09:38:38.931Z,19.21
2023-12-12T09:39:38.915Z,18.64
2023-12-12T09:40:38.982Z,18.36
2023-12-12T09:41:38.961Z,17.60
2023-12-12T09:42:38.986Z,18.55
2023-12-12T09:43:39.039Z,18.84
2023-12-12T09:44:39.027Z,19.42
2023-12-12T09:45:39.070Z,21.32
2023-12-12T09:46:39.096Z,24.46
2023-12-12T09:47:40.352Z,23.32
2023-12-12T09:48:39.167Z,22.84
2023-12-12T09:49:39.254Z,23.13
2023-12-12T09:50:39.161Z,25.60
2023-12-12T09:51:39.187Z,27.79
2023-12-12T09:52:39.254Z,26.55
2023-12-12T09:53:39.216Z,27.79
2023-12-12T09:54:39.259Z,29.22
2023-12-12T09:55:39.278Z,29.12
2023-12-12T09:56:39.295Z,30.83
2023-12-12T09:57:39.305Z,32.45
2023-12-12T09:58:39.335Z,33.59
2023-12-12T09:59:39.350Z,32.45
2023-12-12T10:00:39.412Z,32.07
2023-12-12T10:01:39.412Z,32.17
2023-12-12T10:02:39.422Z,32.83
2023-12-12T10:03:39.510Z,33.78
2023-12-12T10:04:39.502Z,33.31
2023-12-12T10:05:39.569Z,33.88
2023-12-12T10:06:39.520Z,34.17
2023-12-12T10:07:39.557Z,34.74
2023-12-12T10:08:39.540Z,36.07
2023-12-12T10:09:39.562Z,38.35
2023-12-12T10:10:39.606Z,40.64
2023-12-12T10:11:39.640Z,41.21
2023-12-12T10:12:39.622Z,40.16
2023-12-12T10:13:39.663Z,38.26
2023-12-12T10:14:39.666Z,37.59
2023-12-12T10:15:39.698Z,37.59
2023-12-12T10:16:39.808Z,38.17
2023-12-12T10:17:39.832Z,37.40
2023-12-12T10:18:39.864Z,37.30
2023-12-12T10:19:39.938Z,36.08
2023-12-12T10:20:39.803Z,37.52
2023-12-12T10:21:39.826Z,38.56
2023-12-12T10:22:39.898Z,40.37
2023-12-12T10:23:39.878Z,41.42
2023-12-12T10:24:39.889Z,41.61
2023-12-12T10:25:39.972Z,41.52
2023-12-12T10:26:39.926Z,41.42
2023-12-12T10:27:39.960Z,40.85
2023-12-12T10:28:40.007Z,41.99
2023-12-12T10:29:40.004Z,41.71
2023-12-12T10:30:40.056Z,41.89
2023-12-12T10:31:40.152Z,41.23
2023-12-12T10:32:40.109Z,41.30
2023-12-12T10:33:40.141Z,40.75
2023-12-12T10:34:40.171Z,39.51
2023-12-12T10:35:40.133Z,39.61
2023-12-12T10:36:40.142Z,38.37
2023-12-12T10:37:40.204Z,39.51
2023-12-12T10:38:40.186Z,38.85
2023-12-12T10:39:40.219Z,38.47
2023-12-12T10:40:40.279Z,39.23
2023-12-12T10:41:40.254Z,39.14
2023-12-12T10:42:40.276Z,38.37
2023-12-12T10:43:40.322Z,38.18
2023-12-12T10:44:40.312Z,38.47
2023-12-12T10:45:40.363Z,39.32
2023-12-12T10:46:40.445Z,38.75
2023-12-12T10:47:40.505Z,38.37
2023-12-12T10:48:40.495Z,36.76
2023-12-12T10:49:40.470Z,36.66
2023-12-12T10:50:40.464Z,35.99
2023-12-12T10:51:40.470Z,35.04
2023-12-12T10:52:40.499Z,34.56
2023-12-12T10:53:40.535Z,37.42
2023-12-12T10:54:40.532Z,36.08
2023-12-12T10:55:40.594Z,38.01
2023-12-12T10:56:40.591Z,39.34
2023-12-12T10:57:40.601Z,41.53
2023-12-12T10:58:40.702Z,45.25
2023-12-12T10:59:58.710Z,47.42
2023-12-12T11:00:40.732Z,47.44
2023-12-12T13:16:19.356Z,59.86
2023-12-12T13:18:11.540Z,59.76
2023-12-12T13:19:11.379Z,60.05
2023-12-12T13:21:15.368Z,61.89
2023-12-12T13:22:15.400Z,63.89
2023-12-12T13:24:19.381Z,64.15
2023-12-12T13:25:19.422Z,63.70
2023-12-12T13:27:23.391Z,63.80
2023-12-12T13:28:23.440Z,63.99
2023-12-12T13:30:34.743Z,62.94
2023-12-12T13:31:27.586Z,61.70
2023-12-12T13:33:32.207Z,62.94
2023-12-12T13:34:31.526Z,63.13
2023-12-12T13:36:35.478Z,63.13
2023-12-12T13:37:35.546Z,61.04
2023-12-12T13:39:39.526Z,62.46
2023-12-12T13:40:39.890Z,62.37
2023-12-12T13:41:39.575Z,63.13
2023-12-12T13:42:39.595Z,63.23
2023-12-12T13:43:39.651Z,62.94
2023-12-12T13:44:39.630Z,62.94
2023-12-12T13:45:39.663Z,63.99
2023-12-12T13:46:39.790Z,63.99
2023-12-12T13:47:39.680Z,64.75
2023-12-12T13:48:39.758Z,64.56
2023-12-12T13:49:39.841Z,64.47
2023-12-12T13:50:39.737Z,64.47
2023-12-12T13:51:44.499Z,64.47
2023-12-12T13:52:39.831Z,65.70
2023-12-12T13:53:39.813Z,65.70
2023-12-12T13:54:39.839Z,64.37
2023-12-12T13:55:39.906Z,63.60
2023-12-12T13:56:39.884Z,64.09
2023-12-12T13:57:39.912Z,63.60
2023-12-12T13:58:40.000Z,65.04
2023-12-12T13:59:39.958Z,64.56
2023-12-12T14:00:40.007Z,63.89
2023-12-12T14:01:40.119Z,64.47
2023-12-12T14:02:40.456Z,64.37
2023-12-12T14:03:40.059Z,64.56
2023-12-12T14:04:40.153Z,65.13
2023-12-12T14:05:40.126Z,65.33
2023-12-12T14:06:40.105Z,65.23
2023-12-12T14:07:40.259Z,65.52
2023-12-12T14:08:40.184Z,64.37
2023-12-12T14:09:40.164Z,65.33
2023-12-12T14:10:40.241Z,64.56
2023-12-12T14:11:40.228Z,64.56
2023-12-12T14:12:40.245Z,65.13
2023-12-12T14:13:40.330Z,66.28
2023-12-12T14:14:40.296Z,66.56
2023-12-12T14:15:40.339Z,65.80
2023-12-12T14:16:41.440Z,65.99
2023-12-12T14:17:40.379Z,66.09
2023-12-12T14:18:40.459Z,65.70
2023-12-12T14:19:40.517Z,65.23
2023-12-12T14:20:40.412Z,64.28
2023-12-12T14:21:40.437Z,63.23
2023-12-12T14:22:40.485Z,63.51
2023-12-12T14:23:40.483Z,62.84
2023-12-12T14:24:40.510Z,62.84
2023-12-12T14:25:40.576Z,62.94
2023-12-12T14:26:40.551Z,63.80
2023-12-12T14:27:40.585Z,64.09
2023-12-12T14:28:40.615Z,63.13
2023-12-12T14:29:40.693Z,61.99
2023-12-12T14:30:40.803Z,61.22
2023-12-12T14:31:40.721Z,61.99
2023-12-12T14:32:40.849Z,62.18
2023-12-12T14:33:40.854Z,63.13
2023-12-12T14:34:40.831Z,63.89
2023-12-12T14:35:40.751Z,63.70
2023-12-12T14:36:40.797Z,64.28
2023-12-12T14:37:40.837Z,63.70
2023-12-12T14:38:40.825Z,66.47
2023-12-12T14:39:40.840Z,65.89
2023-12-12T14:40:40.926Z,64.85
2023-12-12T14:41:40.888Z,65.80
2023-12-12T14:42:40.913Z,65.13
2023-12-12T14:43:40.995Z,64.28
2023-12-12T14:44:40.974Z,64.47
2023-12-12T14:49:15.641Z,66.28
2023-12-12T14:50:06.646Z,65.61
2023-12-12T14:52:10.694Z,67.23
2023-12-12T14:53:10.639Z,69.33
2023-12-12T14:55:03.648Z,72.92
2023-12-12T14:56:03.682Z,72.72
2023-12-12T14:59:51.008Z,74.06
2023-12-12T15:00:51.035Z,74.06
2023-12-12T15:02:55.131Z,72.92
2023-12-12T15:03:55.359Z,73.77
2023-12-12T15:04:55.105Z,72.92
2023-12-12T15:05:55.937Z,73.11
2023-12-12T15:06:55.123Z,72.72
2023-12-12T15:07:55.164Z,72.44
2023-12-12T15:08:55.150Z,74.54
2023-12-12T15:09:55.171Z,74.16
2023-12-12T15:10:55.253Z,74.82
2023-12-12T15:11:55.198Z,74.06
2023-12-12T15:12:55.224Z,73.87
2023-12-12T15:13:55.240Z,74.73
2023-12-12T15:14:57.410Z,75.01
2023-12-12T15:15:55.286Z,76.64
2023-12-12T15:16:55.386Z,76.35
2023-12-12T15:17:55.343Z,77.78
2023-12-12T15:18:55.374Z,76.73
2023-12-12T15:19:55.414Z,75.49
2023-12-12T15:20:55.400Z,75.20
2023-12-12T15:21:55.428Z,76.25
2023-12-12T15:22:55.493Z,74.92
2023-12-12T15:23:55.467Z,74.16
2023-12-12T15:24:55.484Z,73.96
2023-12-12T15:25:55.620Z,73.77
2023-12-12T15:26:55.533Z,72.25