createdAt,value
2019-03-16T00:00:42.435Z,0.00
2019-03-16T00:01:42.410Z,0.00
2019-03-16T00:02:42.395Z,0.00
2019-03-16T00:03:42.385Z,0.00
2019-03-16T00:04:42.377Z,0.00
2019-03-16T00:05:42.362Z,0.00
2019-03-16T00:06:42.370Z,0.00
2019-03-16T00:07:42.343Z,0.00
2019-03-16T00:08:42.328Z,0.00
2019-03-16T00:09:42.319Z,0.00
2019-03-16T00:10:42.307Z,0.00
2019-03-16T00:11:42.310Z,0.00
2019-03-16T00:12:42.321Z,0.00
2019-03-16T00:13:42.270Z,0.00
2019-03-16T00:14:42.263Z,0.00
2019-03-16T00:15:42.246Z,0.00
2019-03-16T00:16:42.237Z,0.00
2019-03-16T00:17:42.225Z,0.00
2019-03-16T00:18:42.237Z,0.00
2019-03-16T00:19:42.203Z,0.00
2019-03-16T00:20:42.193Z,0.00
2019-03-16T00:21:42.178Z,0.00
2019-03-16T00:22:42.168Z,0.00
2019-03-16T00:23:42.163Z,0.00
2019-03-16T00:24:42.172Z,0.00
2019-03-16T00:25:42.137Z,0.00
2019-03-16T00:26:42.123Z,0.00
2019-03-16T00:27:42.111Z,0.00
2019-03-16T00:28:42.106Z,0.00
2019-03-16T00:29:42.092Z,0.00
2019-03-16T00:30:42.100Z,0.00
2019-03-16T00:31:42.069Z,0.00
2019-03-16T00:32:42.058Z,0.00
2019-03-16T00:33:42.046Z,0.00
2019-03-16T00:34:42.035Z,0.00
2019-03-16T00:35:42.023Z,0.00
2019-03-16T00:36:42.034Z,0.00
2019-03-16T00:37:41.999Z,0.00
2019-03-16T00:38:41.995Z,0.00
2019-03-16T00:39:41.975Z,0.00
2019-03-16T00:40:41.967Z,0.00
2019-03-16T00:41:41.954Z,0.00
2019-03-16T00:42:41.959Z,0.00
2019-03-16T00:43:41.931Z,0.00
2019-03-16T00:44:41.973Z,0.00
2019-03-16T00:45:41.910Z,0.00
2019-03-16T00:46:41.897Z,0.00
2019-03-16T00:47:41.887Z,0.00
2019-03-16T00:48:41.893Z,0.00
2019-03-16T00:49:41.861Z,0.00
2019-03-16T00:50:41.850Z,0.00
2019-03-16T00:51:41.840Z,0.00
2019-03-16T00:52:41.827Z,0.00
2019-03-16T00:53:41.816Z,0.00
2019-03-16T00:54:41.827Z,0.00
2019-03-16T00:55:41.793Z,0.00
2019-03-16T00:56:41.782Z,0.00
2019-03-16T00:57:41.777Z,0.00
2019-03-16T00:58:41.759Z,0.00
2019-03-16T00:59:41.749Z,0.00
2019-03-16T01:00:41.754Z,0.00
2019-03-16T01:01:41.724Z,0.00
2019-03-16T01:02:41.716Z,0.00
2019-03-16T01:03:41.701Z,0.00
2019-03-16T01:04:41.691Z,0.00
2019-03-16T01:05:41.681Z,0.00
2019-03-16T01:06:41.699Z,0.00
2019-03-16T01:07:41.659Z,0.00
2019-03-16T01:08:41.650Z,0.00
2019-03-16T01:09:43.649Z,0.00
2019-03-16T01:10:41.624Z,0.00
2019-03-16T01:11:41.615Z,0.00
2019-03-16T01:12:41.621Z,0.00
2019-03-16T01:13:41.588Z,0.00
2019-03-16T01:14:41.581Z,0.00
2019-03-16T01:15:41.564Z,0.00
2019-03-16T01:16:41.569Z,0.00
2019-03-16T01:17:41.547Z,0.00
2019-03-16T01:18:41.552Z,0.00
2019-03-16T01:19:41.520Z,0.00
2019-03-16T01:20:41.510Z,0.00
2019-03-16T01:21:41.497Z,0.00
2019-03-16T01:22:41.490Z,0.00
2019-03-16T01:23:48.030Z,0.00
2019-03-16T01:24:41.501Z,0.00
2019-03-16T01:25:41.455Z,0.00
2019-03-16T01:26:41.446Z,0.00
2019-03-16T01:27:41.433Z,0.00
2019-03-16T01:28:41.421Z,0.00
2019-03-16T01:29:41.408Z,0.00
2019-03-16T01:30:41.419Z,0.00
2019-03-16T01:31:41.386Z,0.00
2019-03-16T01:32:41.378Z,0.00
2019-03-16T01:33:41.361Z,0.00
2019-03-16T01:34:44.033Z,0.00
2019-03-16T01:35:41.340Z,0.00
2019-03-16T01:36:41.347Z,0.00
2019-03-16T01:37:41.319Z,0.00
2019-03-16T01:38:41.305Z,0.00
2019-03-16T01:39:41.295Z,0.00
2019-03-16T01:40:41.284Z,0.00
2019-03-16T01:41:41.273Z,0.00
2019-03-16T01:42:41.279Z,0.00
2019-03-16T01:43:41.248Z,0.00
2019-03-16T01:44:41.238Z,0.00
2019-03-16T01:45:41.230Z,0.00
2019-03-16T01:46:41.213Z,0.00
2019-03-16T01:47:41.207Z,0.00
2019-03-16T01:48:41.207Z,0.00
2019-03-16T01:49:41.186Z,0.00
2019-03-16T01:50:41.170Z,0.00
2019-03-16T01:51:41.164Z,0.00
2019-03-16T01:52:41.151Z,0.00
2019-03-16T01:53:41.133Z,0.00
2019-03-16T01:54:41.139Z,0.00
2019-03-16T01:55:41.111Z,0.00
2019-03-16T01:56:41.103Z,0.00
2019-03-16T01:57:41.098Z,0.00
2019-03-16T01:58:41.091Z,0.00
2019-03-16T01:59:41.069Z,0.00
2019-03-16T02:00:41.073Z,0.00
2019-03-16T02:01:41.044Z,0.00
2019-03-16T02:02:53.792Z,0.00
2019-03-16T02:03:42.027Z,0.00
2019-03-16T02:04:41.010Z,0.00
2019-03-16T02:05:41.002Z,0.00
2019-03-16T02:06:41.007Z,0.00
2019-03-16T02:07:40.975Z,0.00
2019-03-16T02:08:40.967Z,0.00
2019-03-16T02:09:40.957Z,0.00
2019-03-16T02:10:40.942Z,0.00
2019-03-16T02:11:40.933Z,0.00
2019-03-16T02:12:40.940Z,0.00
2019-03-16T02:13:40.913Z,0.00
2019-03-16T02:14:40.897Z,0.00
2019-03-16T02:15:40.890Z,0.00
2019-03-16T02:16:40.874Z,0.00
2019-03-16T02:17:40.865Z,0.00
2019-03-16T02:18:40.872Z,0.00
2019-03-16T02:19:40.845Z,0.00
2019-03-16T02:20:40.832Z,0.00
2019-03-16T02:21:40.835Z,0.00
2019-03-16T02:22:40.811Z,0.00
2019-03-16T02:23:40.795Z,0.00
2019-03-16T02:24:40.804Z,0.00
2019-03-16T02:25:40.773Z,0.00
2019-03-16T02:26:40.764Z,0.00
2019-03-16T02:27:40.757Z,0.00
2019-03-16T02:28:40.743Z,0.00
2019-03-16T02:29:40.745Z,0.00
2019-03-16T02:30:40.744Z,0.00
2019-03-16T02:31:40.713Z,0.00
2019-03-16T02:32:40.704Z,0.00
2019-03-16T02:33:40.685Z,0.00
2019-03-16T02:34:40.677Z,0.00
2019-03-16T02:35:40.662Z,0.00
2019-03-16T02:36:40.672Z,0.00
2019-03-16T02:37:40.640Z,0.00
2019-03-16T02:38:40.624Z,0.00
2019-03-16T02:39:40.618Z,0.00
2019-03-16T02:40:40.619Z,0.00
2019-03-16T02:41:40.594Z,0.00
2019-03-16T02:42:40.595Z,0.00
2019-03-16T02:43:40.575Z,0.00
2019-03-16T02:44:40.558Z,0.00
2019-03-16T02:45:40.551Z,0.00
2019-03-16T02:46:40.537Z,0.00
2019-03-16T02:47:40.684Z,0.00
2019-03-16T02:48:40.530Z,0.00
2019-03-16T02:49:40.500Z,0.00
2019-03-16T02:50:40.502Z,0.00
2019-03-16T02:51:40.479Z,0.00
2019-03-16T02:52:40.489Z,0.00
2019-03-16T02:53:40.457Z,0.00
2019-03-16T02:54:40.457Z,0.00
2019-03-16T02:55:40.440Z,0.00
2019-03-16T02:56:40.421Z,0.00
2019-03-16T02:57:40.410Z,0.00
2019-03-16T02:58:40.404Z,0.00
2019-03-16T02:59:40.388Z,0.00
2019-03-16T03:00:40.397Z,0.00
2019-03-16T03:01:40.377Z,0.00
2019-03-16T03:02:40.351Z,0.00
2019-03-16T03:03:40.343Z,0.00
2019-03-16T03:04:40.338Z,0.00
2019-03-16T03:05:40.319Z,0.00
2019-03-16T03:06:40.327Z,0.00
2019-03-16T03:07:40.300Z,0.00
2019-03-16T03:08:40.299Z,0.00
2019-03-16T03:09:40.271Z,0.00
2019-03-16T03:10:40.261Z,0.00
2019-03-16T03:11:40.257Z,0.00
2019-03-16T03:12:40.256Z,0.00
2019-03-16T03:13:40.225Z,0.00
2019-03-16T03:14:40.223Z,0.00
2019-03-16T03:15:40.210Z,0.00
2019-03-16T03:16:40.194Z,0.00
2019-03-16T03:17:40.184Z,0.00
2019-03-16T03:18:40.207Z,0.00
2019-03-16T03:19:40.160Z,0.00
2019-03-16T03:20:40.145Z,0.00
2019-03-16T03:21:40.138Z,0.00
2019-03-16T03:22:40.130Z,0.00
2019-03-16T03:23:40.118Z,0.00
2019-03-16T03:24:43.931Z,0.00
2019-03-16T03:25:40.093Z,0.00
2019-03-16T03:26:40.078Z,0.00
2019-03-16T03:27:40.068Z,0.00
2019-03-16T03:28:40.061Z,0.00
2019-03-16T03:29:40.052Z,0.00
2019-03-16T03:30:40.054Z,0.00
2019-03-16T03:31:40.025Z,0.00
2019-03-16T03:32:40.018Z,0.00
2019-03-16T03:33:59.064Z,0.00
2019-03-16T03:34:41.042Z,0.00
2019-03-16T03:35:39.983Z,0.00
2019-03-16T03:36:39.992Z,0.00
2019-03-16T03:37:39.959Z,0.00
2019-03-16T03:38:39.944Z,0.00
2019-03-16T03:39:39.935Z,0.00
2019-03-16T03:40:39.925Z,0.00
2019-03-16T03:41:39.917Z,0.00
2019-03-16T03:42:39.975Z,0.00
2019-03-16T03:43:39.892Z,0.00
2019-03-16T03:44:39.880Z,0.00
2019-03-16T03:45:39.872Z,0.00
2019-03-16T03:46:39.858Z,0.00
2019-03-16T03:47:39.850Z,0.00
2019-03-16T03:48:39.849Z,0.00
2019-03-16T03:49:39.828Z,0.00
2019-03-16T03:50:39.814Z,0.00
2019-03-16T03:51:39.802Z,0.00
2019-03-16T03:52:39.796Z,0.00
2019-03-16T03:53:41.387Z,0.00
2019-03-16T03:54:39.784Z,0.00
2019-03-16T03:55:39.761Z,0.00
2019-03-16T03:56:39.747Z,0.00
2019-03-16T03:57:39.735Z,0.00
2019-03-16T03:58:39.724Z,0.00
2019-03-16T03:59:39.712Z,0.00
2019-03-16T04:00:39.722Z,0.00
2019-03-16T04:01:39.690Z,0.00
2019-03-16T04:02:39.681Z,0.00
2019-03-16T04:03:39.668Z,0.00
2019-03-16T04:04:39.663Z,0.00
2019-03-16T04:05:39.649Z,0.00
2019-03-16T04:06:39.656Z,0.00
2019-03-16T04:07:39.634Z,0.00
2019-03-16T04:08:39.620Z,0.00
2019-03-16T04:09:39.603Z,0.00
2019-03-16T04:10:39.593Z,0.00
2019-03-16T04:11:39.583Z,0.00
2019-03-16T04:12:39.592Z,0.00
2019-03-16T04:13:39.560Z,0.00
2019-03-16T04:14:39.557Z,0.00
2019-03-16T04:15:39.540Z,0.00
2019-03-16T04:16:39.527Z,0.00
2019-03-16T04:17:39.516Z,0.00
2019-03-16T04:18:39.520Z,0.00
2019-03-16T04:19:39.495Z,0.00
2019-03-16T04:20:39.486Z,0.00
2019-03-16T04:21:39.476Z,0.00
2019-03-16T04:22:39.470Z,0.00
2019-03-16T04:23:39.458Z,0.00
2019-03-16T04:24:39.459Z,0.00
2019-03-16T04:25:39.436Z,0.00
2019-03-16T04:26:39.427Z,0.00
2019-03-16T04:27:39.414Z,0.00
2019-03-16T04:28:39.400Z,0.00
2019-03-16T04:29:39.393Z,0.00
2019-03-16T04:30:39.400Z,0.00
2019-03-16T04:31:39.374Z,0.00
2019-03-16T04:32:39.357Z,0.00
2019-03-16T04:33:39.348Z,0.00
2019-03-16T04:34:39.361Z,0.00
2019-03-16T04:35:39.326Z,0.00
2019-03-16T04:36:39.342Z,0.00
2019-03-16T04:37:39.304Z,0.00
2019-03-16T04:38:39.293Z,0.00
2019-03-16T04:39:39.317Z,0.00
2019-03-16T04:40:39.271Z,0.00
2019-03-16T04:41:39.263Z,0.00
2019-03-16T04:42:39.265Z,0.00
2019-03-16T04:43:39.235Z,0.00
2019-03-16T04:44:39.229Z,0.00
2019-03-16T04:45:39.213Z,0.00
2019-03-16T04:46:39.207Z,0.00
2019-03-16T04:47:39.190Z,0.00
2019-03-16T04:48:39.202Z,0.00
2019-03-16T04:49:39.168Z,0.00
2019-03-16T04:50:39.164Z,0.00
2019-03-16T04:51:39.146Z,0.00
2019-03-16T04:52:39.136Z,0.00
2019-03-16T04:53:39.131Z,0.00
2019-03-16T04:54:39.138Z,0.00
2019-03-16T04:55:39.107Z,0.00
2019-03-16T04:56:39.092Z,0.00
2019-03-16T04:57:39.126Z,0.00
2019-03-16T04:58:39.068Z,0.00
2019-03-16T04:59:39.064Z,0.00
2019-03-16T05:00:39.072Z,0.00
2019-03-16T05:01:39.036Z,0.00
2019-03-16T05:02:39.027Z,0.00
2019-03-16T05:03:39.017Z,0.00
2019-03-16T05:04:42.674Z,0.00
2019-03-16T05:05:38.995Z,0.00
2019-03-16T05:06:39.002Z,0.00
2019-03-16T05:07:38.969Z,0.00
2019-03-16T05:08:38.958Z,0.00
2019-03-16T05:09:38.942Z,0.00
2019-03-16T05:10:38.934Z,0.00
2019-03-16T05:11:38.926Z,0.00
2019-03-16T05:12:38.927Z,0.00
2019-03-16T05:13:38.902Z,0.00
2019-03-16T05:14:38.891Z,0.00
2019-03-16T05:15:38.878Z,0.00
2019-03-16T05:16:38.868Z,0.00
2019-03-16T05:17:38.857Z,0.00
2019-03-16T05:18:38.867Z,0.00
2019-03-16T05:19:38.834Z,0.00
2019-03-16T05:20:38.822Z,4.00
2019-03-16T05:21:38.812Z,4.00
2019-03-16T05:22:38.800Z,4.00
2019-03-16T05:23:38.803Z,4.00
2019-03-16T05:24:38.793Z,4.00
2019-03-16T05:25:38.766Z,4.00
2019-03-16T05:26:38.756Z,8.00
2019-03-16T05:27:38.743Z,8.00
2019-03-16T05:28:38.737Z,8.00
2019-03-16T05:29:38.721Z,16.00
2019-03-16T05:30:38.729Z,16.00
2019-03-16T05:31:38.698Z,16.00
2019-03-16T05:32:38.686Z,20.00
2019-03-16T05:33:38.681Z,20.00
2019-03-16T05:34:38.672Z,24.00
2019-03-16T05:35:38.655Z,32.00
2019-03-16T05:36:38.665Z,40.00
2019-03-16T05:37:38.640Z,40.00
2019-03-16T05:38:38.619Z,40.00
2019-03-16T05:39:38.609Z,52.00
2019-03-16T05:40:38.597Z,52.00
2019-03-16T05:41:38.586Z,48.00
2019-03-16T05:42:38.590Z,52.00
2019-03-16T05:43:38.566Z,56.00
2019-03-16T05:44:38.573Z,64.00
2019-03-16T05:45:38.551Z,72.00
2019-03-16T05:46:38.538Z,96.00
2019-03-16T05:47:38.531Z,132.00
2019-03-16T05:48:38.526Z,148.00
2019-03-16T05:49:38.502Z,144.00
2019-03-16T05:50:38.491Z,124.00
2019-03-16T05:51:38.485Z,112.00
2019-03-16T05:52:38.467Z,96.00
2019-03-16T05:53:38.462Z,120.00
2019-03-16T05:54:38.515Z,152.00
2019-03-16T05:55:38.433Z,176.00
2019-03-16T05:56:38.431Z,232.00
2019-03-16T05:57:38.412Z,220.00
2019-03-16T05:58:38.403Z,192.00
2019-03-16T05:59:38.406Z,180.00
2019-03-16T06:00:38.391Z,200.00
2019-03-16T06:01:38.366Z,232.00
2019-03-16T06:02:38.357Z,216.00
2019-03-16T06:03:38.351Z,220.00
2019-03-16T06:04:38.335Z,272.00
2019-03-16T06:05:38.324Z,300.00
2019-03-16T06:06:38.338Z,368.00
2019-03-16T06:07:38.300Z,412.00
2019-03-16T06:08:38.287Z,408.00
2019-03-16T06:09:38.284Z,532.00
2019-03-16T06:10:38.267Z,664.00
2019-03-16T06:11:38.258Z,668.00
2019-03-16T06:12:38.265Z,704.00
2019-03-16T06:13:38.232Z,668.00
2019-03-16T06:14:38.223Z,848.00
2019-03-16T06:15:38.214Z,728.00
2019-03-16T06:16:38.215Z,828.00
2019-03-16T06:17:38.200Z,828.00
2019-03-16T06:18:38.200Z,844.00
2019-03-16T06:19:38.179Z,824.00
2019-03-16T06:20:38.164Z,808.00
2019-03-16T06:21:38.195Z,904.00
2019-03-16T06:22:38.134Z,824.00
2019-03-16T06:23:38.124Z,764.00
2019-03-16T06:24:38.137Z,828.00
2019-03-16T06:25:38.100Z,932.00
2019-03-16T06:26:38.095Z,988.00
2019-03-16T06:27:38.075Z,1064.00
2019-03-16T06:28:38.069Z,1180.00
2019-03-16T06:29:38.065Z,1204.00
2019-03-16T06:30:38.069Z,1336.00
2019-03-16T06:31:38.032Z,1428.00
2019-03-16T06:32:38.025Z,1240.00
2019-03-16T06:33:38.010Z,1124.00
2019-03-16T06:34:38.001Z,1176.00
2019-03-16T06:35:37.992Z,1152.00
2019-03-16T06:36:38.001Z,1064.00
2019-03-16T06:37:37.965Z,1192.00
2019-03-16T06:38:37.957Z,1288.00
2019-03-16T06:39:37.944Z,1320.00
2019-03-16T06:40:37.944Z,1420.00
2019-03-16T06:41:37.942Z,1320.00
2019-03-16T06:42:37.933Z,1204.00
2019-03-16T06:43:37.907Z,1096.00
2019-03-16T06:44:37.890Z,1200.00
2019-03-16T06:45:37.884Z,1164.00
2019-03-16T06:46:37.869Z,1040.00
2019-03-16T06:47:37.860Z,1044.00
2019-03-16T06:48:37.859Z,1192.00
2019-03-16T06:49:37.834Z,1228.00
2019-03-16T06:50:37.830Z,1320.00
2019-03-16T06:51:37.806Z,1260.00
2019-03-16T06:52:37.808Z,1660.00
2019-03-16T06:53:37.783Z,1732.00
2019-03-16T06:54:37.793Z,1828.00
2019-03-16T06:55:37.766Z,1804.00
2019-03-16T06:56:37.750Z,1632.00
2019-03-16T06:57:37.744Z,1536.00
2019-03-16T06:58:37.727Z,1476.00
2019-03-16T06:59:37.720Z,1292.00
2019-03-16T07:00:37.723Z,1396.00
2019-03-16T07:01:37.692Z,1416.00
2019-03-16T07:02:37.686Z,1352.00
2019-03-16T07:03:37.675Z,1460.00
2019-03-16T07:04:37.669Z,1368.00
2019-03-16T07:05:38.972Z,1444.00
2019-03-16T07:06:37.659Z,1312.00
2019-03-16T07:07:37.625Z,1384.00
2019-03-16T07:08:37.613Z,1516.00
2019-03-16T07:09:37.605Z,1324.00
2019-03-16T07:10:37.590Z,1240.00
2019-03-16T07:11:37.582Z,1248.00
2019-03-16T07:12:37.591Z,1368.00
2019-03-16T07:13:37.557Z,2064.00
2019-03-16T07:14:37.554Z,1724.00
2019-03-16T07:15:37.535Z,1932.00
2019-03-16T07:16:37.522Z,1536.00
2019-03-16T07:17:37.514Z,1468.00
2019-03-16T07:18:37.522Z,1660.00
2019-03-16T07:19:37.489Z,1644.00
2019-03-16T07:20:37.481Z,1864.00
2019-03-16T07:21:37.465Z,2228.00
2019-03-16T07:22:37.458Z,3072.00
2019-03-16T07:23:37.443Z,3348.00
2019-03-16T07:24:37.449Z,3452.00
2019-03-16T07:25:37.424Z,3376.00
2019-03-16T07:26:37.416Z,3344.00
2019-03-16T07:27:37.399Z,2704.00
2019-03-16T07:28:37.386Z,2436.00
2019-03-16T07:29:37.380Z,2276.00
2019-03-16T07:30:37.490Z,1780.00
2019-03-16T07:31:37.355Z,1456.00
2019-03-16T07:32:37.348Z,1724.00
2019-03-16T07:33:37.352Z,1784.00
2019-03-16T07:34:37.328Z,2732.00
2019-03-16T07:35:37.331Z,3088.00
2019-03-16T07:36:37.333Z,3032.00
2019-03-16T07:37:37.300Z,3056.00
2019-03-16T07:38:37.278Z,2504.00
2019-03-16T07:39:37.288Z,2360.00
2019-03-16T07:40:37.255Z,2652.00
2019-03-16T07:41:37.246Z,3248.00
2019-03-16T07:42:37.261Z,4408.00
2019-03-16T07:43:37.226Z,4148.00
2019-03-16T07:44:37.209Z,4316.00
2019-03-16T07:45:37.197Z,3700.00
2019-03-16T07:46:37.193Z,5164.00
2019-03-16T07:47:37.178Z,6180.00
2019-03-16T07:48:37.183Z,6728.00
2019-03-16T07:49:39.000Z,6596.00
2019-03-16T07:50:37.144Z,6296.00
2019-03-16T07:51:37.128Z,4988.00
2019-03-16T07:52:37.118Z,3428.00
2019-03-16T07:53:37.108Z,3416.00
2019-03-16T07:54:37.121Z,3148.00
2019-03-16T07:55:37.085Z,3900.00
2019-03-16T07:56:37.085Z,4352.00
2019-03-16T07:57:40.344Z,4548.00
2019-03-16T07:58:37.058Z,4824.00
2019-03-16T07:59:37.383Z,4668.00
2019-03-16T08:00:37.048Z,4280.00
2019-03-16T08:01:37.019Z,6184.00
2019-03-16T08:02:37.006Z,7108.00
2019-03-16T08:03:36.996Z,8516.00
2019-03-16T08:04:36.982Z,7444.00
2019-03-16T08:05:36.972Z,6100.00
2019-03-16T08:06:36.981Z,5432.00
2019-03-16T08:07:36.949Z,3936.00
2019-03-16T08:08:36.934Z,2512.00
2019-03-16T08:09:36.935Z,1848.00
2019-03-16T08:10:36.931Z,1748.00
2019-03-16T08:11:36.909Z,1628.00
2019-03-16T08:12:36.905Z,2156.00
2019-03-16T08:13:36.882Z,2180.00
2019-03-16T08:14:36.870Z,2384.00
2019-03-16T08:15:36.854Z,2796.00
2019-03-16T08:16:36.837Z,3964.00
2019-03-16T08:17:36.829Z,3380.00
2019-03-16T08:18:36.828Z,2992.00
2019-03-16T08:19:36.801Z,3164.00
2019-03-16T08:20:36.794Z,2996.00
2019-03-16T08:21:36.776Z,2840.00
2019-03-16T08:22:36.765Z,3360.00
2019-03-16T08:23:36.753Z,4120.00
2019-03-16T08:24:36.768Z,3428.00
2019-03-16T08:25:36.728Z,3220.00
2019-03-16T08:26:36.725Z,3188.00
2019-03-16T08:27:36.704Z,2936.00
2019-03-16T08:28:36.695Z,2660.00
2019-03-16T08:29:36.681Z,2396.00
2019-03-16T08:30:36.689Z,2028.00
2019-03-16T08:31:36.659Z,2000.00
2019-03-16T08:32:36.652Z,2608.00
2019-03-16T08:33:36.636Z,3000.00
2019-03-16T08:34:36.625Z,3212.00
2019-03-16T08:35:36.608Z,3164.00
2019-03-16T08:36:36.622Z,3420.00
2019-03-16T08:37:36.586Z,3772.00
2019-03-16T08:38:36.573Z,4092.00
2019-03-16T08:39:36.564Z,4432.00
2019-03-16T08:40:36.553Z,3880.00
2019-03-16T08:41:36.539Z,3344.00
2019-03-16T08:42:36.545Z,3404.00
2019-03-16T08:43:36.519Z,4188.00
2019-03-16T08:44:36.506Z,4856.00
2019-03-16T08:45:36.488Z,4336.00
2019-03-16T08:46:36.477Z,3372.00
2019-03-16T08:47:36.465Z,3452.00
2019-03-16T08:48:36.474Z,4420.00
2019-03-16T08:49:36.441Z,3984.00
2019-03-16T08:50:36.427Z,4176.00
2019-03-16T08:51:36.430Z,3840.00
2019-03-16T08:52:36.478Z,4564.00
2019-03-16T08:53:36.394Z,3848.00
2019-03-16T08:54:36.405Z,3728.00
2019-03-16T08:55:36.371Z,4152.00
2019-03-16T08:56:36.355Z,4040.00
2019-03-16T08:57:36.344Z,4028.00
2019-03-16T08:58:36.335Z,4664.00
2019-03-16T08:59:36.329Z,5332.00
2019-03-16T09:00:36.328Z,4572.00
2019-03-16T09:01:36.326Z,4616.00
2019-03-16T09:02:36.287Z,4040.00
2019-03-16T09:03:43.701Z,3568.00
2019-03-16T09:04:37.266Z,3568.00
2019-03-16T09:05:36.257Z,3372.00
2019-03-16T09:06:36.255Z,5408.00
2019-03-16T09:07:36.230Z,4592.00
2019-03-16T09:08:36.218Z,5204.00
2019-03-16T09:09:36.204Z,5728.00
2019-03-16T09:10:36.192Z,6088.00
2019-03-16T09:11:36.183Z,5512.00
2019-03-16T09:12:36.194Z,6556.00
2019-03-16T09:13:36.154Z,6788.00
2019-03-16T09:14:36.145Z,6952.00
2019-03-16T09:15:36.128Z,7636.00
2019-03-16T09:16:36.119Z,5976.00
2019-03-16T09:17:36.108Z,4604.00
2019-03-16T09:18:36.114Z,4004.00
2019-03-16T09:19:36.086Z,4964.00
2019-03-16T09:20:36.078Z,4956.00
2019-03-16T09:21:36.072Z,6084.00
2019-03-16T09:22:36.049Z,5392.00
2019-03-16T09:23:36.037Z,6096.00
2019-03-16T09:24:36.043Z,8316.00
2019-03-16T09:25:36.008Z,11784.00
2019-03-16T09:26:35.998Z,13940.00
2019-03-16T09:27:35.987Z,8384.00
2019-03-16T09:28:35.973Z,9092.00
2019-03-16T09:29:35.960Z,6060.00
2019-03-16T09:30:35.969Z,6992.00
2019-03-16T09:31:35.938Z,5036.00
2019-03-16T09:32:35.926Z,3688.00
2019-03-16T09:33:35.913Z,4288.00
2019-03-16T09:34:35.902Z,5980.00
2019-03-16T09:35:35.886Z,7112.00
2019-03-16T09:36:35.921Z,6184.00
2019-03-16T09:37:35.862Z,7368.00
2019-03-16T09:38:35.851Z,6928.00
2019-03-16T09:39:35.839Z,7380.00
2019-03-16T09:40:35.825Z,8364.00
2019-03-16T09:41:35.816Z,6940.00
2019-03-16T09:42:35.822Z,7492.00
2019-03-16T09:43:35.791Z,7808.00
2019-03-16T09:44:35.783Z,7000.00
2019-03-16T09:45:35.766Z,8524.00
2019-03-16T09:46:35.757Z,8304.00
2019-03-16T09:47:35.740Z,8436.00
2019-03-16T09:48:35.760Z,14996.00
2019-03-16T09:49:35.739Z,14600.00
2019-03-16T09:50:35.715Z,16380.00
2019-03-16T09:51:35.696Z,14624.00
2019-03-16T09:52:35.683Z,13384.00
2019-03-16T09:53:35.679Z,12740.00
2019-03-16T09:54:35.672Z,13124.00
2019-03-16T09:55:35.643Z,12676.00
2019-03-16T09:56:35.635Z,10992.00
2019-03-16T09:57:35.619Z,9520.00
2019-03-16T09:58:35.611Z,10396.00
2019-03-16T09:59:35.596Z,9336.00
2019-03-16T10:00:35.601Z,9228.00
2019-03-16T10:01:35.575Z,10332.00
2019-03-16T10:02:35.564Z,14396.00
2019-03-16T10:03:35.553Z,14572.00
2019-03-16T10:04:35.539Z,13352.00
2019-03-16T10:05:35.528Z,13292.00
2019-03-16T10:06:35.531Z,14028.00
2019-03-16T10:07:35.501Z,12728.00
2019-03-16T10:08:35.502Z,14804.00
2019-03-16T10:09:35.477Z,15840.00
2019-03-16T10:10:35.464Z,16200.00
2019-03-16T10:11:35.455Z,14088.00
2019-03-16T10:12:35.455Z,13176.00
2019-03-16T10:13:35.435Z,13136.00
2019-03-16T10:14:37.301Z,12012.00
2019-03-16T10:15:35.406Z,11160.00
2019-03-16T10:16:35.398Z,9552.00
2019-03-16T10:17:35.387Z,14992.00
2019-03-16T10:18:35.398Z,18624.00
2019-03-16T10:19:35.366Z,18304.00
2019-03-16T10:20:35.417Z,17344.00
2019-03-16T10:21:35.336Z,16896.00
2019-03-16T10:22:35.330Z,20768.00
2019-03-16T10:23:35.317Z,20576.00
2019-03-16T10:24:35.316Z,18944.00
2019-03-16T10:25:35.291Z,15196.00
2019-03-16T10:26:37.587Z,14692.00
2019-03-16T10:27:35.274Z,16032.00
2019-03-16T10:28:43.764Z,16372.00
2019-03-16T10:29:36.261Z,13276.00
2019-03-16T10:30:35.235Z,13008.00
2019-03-16T10:31:35.223Z,15496.00
2019-03-16T10:32:35.214Z,15440.00
2019-03-16T10:33:35.206Z,15552.00
2019-03-16T10:34:35.197Z,14632.00
2019-03-16T10:35:35.189Z,11940.00
2019-03-16T10:36:35.235Z,12712.00
2019-03-16T10:37:35.156Z,9956.00
2019-03-16T10:38:37.273Z,9152.00
2019-03-16T10:39:35.132Z,11500.00
2019-03-16T10:40:35.121Z,10304.00
2019-03-16T10:41:35.128Z,8064.00
2019-03-16T10:42:35.096Z,12436.00
2019-03-16T10:43:35.087Z,15496.00
2019-03-16T10:44:35.071Z,12968.00
2019-03-16T10:45:35.066Z,14760.00
2019-03-16T10:46:35.054Z,12728.00
2019-03-16T10:47:35.065Z,12540.00
2019-03-16T10:48:35.040Z,11616.00
2019-03-16T10:49:35.020Z,10496.00
2019-03-16T10:50:35.005Z,9216.00
2019-03-16T10:51:34.994Z,9416.00
2019-03-16T10:52:34.982Z,8676.00
2019-03-16T10:53:34.988Z,7904.00
2019-03-16T10:54:34.961Z,8588.00
2019-03-16T10:55:34.948Z,10300.00
2019-03-16T10:56:34.944Z,11520.00
2019-03-16T10:57:34.937Z,10044.00
2019-03-16T10:58:34.919Z,8372.00
2019-03-16T10:59:34.942Z,9132.00
2019-03-16T11:00:34.888Z,10348.00
2019-03-16T11:01:34.886Z,10660.00
2019-03-16T11:02:34.867Z,11700.00
2019-03-16T11:03:34.861Z,11960.00
2019-03-16T11:04:34.847Z,10940.00
2019-03-16T11:05:34.854Z,8620.00
2019-03-16T11:06:34.822Z,7516.00
2019-03-16T11:07:34.811Z,6644.00
2019-03-16T11:08:34.797Z,6204.00
2019-03-16T11:09:34.792Z,5796.00
2019-03-16T11:10:34.773Z,5132.00
2019-03-16T11:11:34.778Z,5192.00
2019-03-16T11:12:34.757Z,4980.00
2019-03-16T11:13:34.737Z,4820.00
2019-03-16T11:14:34.728Z,4644.00
2019-03-16T11:15:34.715Z,4428.00
2019-03-16T11:16:34.702Z,4432.00
2019-03-16T11:17:34.716Z,4072.00
2019-03-16T11:18:34.676Z,4224.00
2019-03-16T11:19:34.668Z,4356.00
2019-03-16T11:20:34.654Z,3984.00
2019-03-16T11:21:34.642Z,4064.00
2019-03-16T11:22:34.633Z,4448.00
2019-03-16T11:23:34.635Z,6584.00
2019-03-16T11:24:34.605Z,5820.00
2019-03-16T11:25:34.593Z,5040.00
2019-03-16T11:26:34.586Z,4536.00
2019-03-16T11:27:34.569Z,4024.00
2019-03-16T11:28:34.563Z,3776.00
2019-03-16T11:29:34.563Z,3900.00
2019-03-16T11:30:34.532Z,3804.00
2019-03-16T11:31:34.524Z,4020.00
2019-03-16T11:32:34.509Z,3764.00
2019-03-16T11:33:34.498Z,3780.00
2019-03-16T11:34:34.482Z,3992.00
2019-03-16T11:35:34.485Z,4276.00
2019-03-16T11:36:34.461Z,4832.00
2019-03-16T11:37:34.447Z,5396.00
2019-03-16T11:38:34.439Z,4628.00
2019-03-16T11:39:34.425Z,4624.00
2019-03-16T11:40:34.412Z,4352.00
2019-03-16T11:41:34.418Z,4180.00
2019-03-16T11:42:34.389Z,4224.00
2019-03-16T11:43:34.376Z,4064.00
2019-03-16T11:44:34.361Z,4240.00
2019-03-16T11:45:34.349Z,4724.00
2019-03-16T11:46:34.341Z,4984.00
2019-03-16T11:47:34.350Z,5320.00
2019-03-16T11:48:34.320Z,5248.00
2019-03-16T11:49:34.301Z,6484.00
2019-03-16T11:50:34.290Z,5940.00
2019-03-16T11:51:34.285Z,5192.00
2019-03-16T11:52:34.266Z,5812.00
2019-03-16T11:53:34.273Z,6652.00
2019-03-16T11:54:34.246Z,6824.00
2019-03-16T11:55:34.231Z,7980.00
2019-03-16T11:56:34.226Z,7560.00
2019-03-16T11:57:34.209Z,7256.00
2019-03-16T11:58:34.199Z,7484.00
2019-03-16T11:59:34.205Z,7908.00
2019-03-16T12:00:34.170Z,7824.00
2019-03-16T12:01:34.163Z,6516.00
2019-03-16T12:02:34.153Z,7040.00
2019-03-16T12:03:34.139Z,7716.00
2019-03-16T12:04:34.129Z,8508.00
2019-03-16T12:05:34.131Z,9416.00
2019-03-16T12:06:34.102Z,9292.00
2019-03-16T12:07:34.091Z,8816.00
2019-03-16T12:08:34.077Z,9108.00
2019-03-16T12:09:34.065Z,8876.00
2019-03-16T12:10:34.053Z,8120.00
2019-03-16T12:11:34.069Z,7964.00
2019-03-16T12:12:34.034Z,7524.00
2019-03-16T12:13:34.014Z,7576.00
2019-03-16T12:14:34.002Z,6552.00
2019-03-16T12:15:33.994Z,6364.00
2019-03-16T12:16:33.984Z,6168.00
2019-03-16T12:17:33.986Z,5588.00
2019-03-16T12:18:33.954Z,5048.00
2019-03-16T12:19:33.943Z,5684.00
2019-03-16T12:20:33.935Z,4908.00
2019-03-16T12:21:33.918Z,4780.00
2019-03-16T12:22:33.906Z,4564.00
2019-03-16T12:23:33.913Z,4652.00
2019-03-16T12:24:33.883Z,4300.00
2019-03-16T12:25:33.872Z,3996.00
2019-03-16T12:26:33.864Z,4520.00
2019-03-16T12:27:33.846Z,4464.00
2019-03-16T12:28:33.832Z,4308.00
2019-03-16T12:29:34.498Z,3972.00
2019-03-16T12:30:33.809Z,4032.00
2019-03-16T12:31:33.807Z,4712.00
2019-03-16T12:32:33.785Z,5136.00
2019-03-16T12:33:33.770Z,5508.00
2019-03-16T12:34:33.760Z,6168.00
2019-03-16T12:35:33.764Z,5636.00
2019-03-16T12:36:33.735Z,4704.00