createdAt,value
2017-01-08T21:41:20.519Z,72.5
2017-01-08T21:42:29.489Z,71.64
2017-01-08T21:43:38.470Z,71.34
2017-01-08T21:44:47.460Z,71.83
2017-01-08T21:45:56.549Z,71.15
2017-01-08T21:47:05.571Z,71.15
2017-01-08T21:48:14.542Z,71.92
2017-01-08T21:49:23.528Z,71.54
2017-01-08T21:50:32.504Z,71.73
2017-01-08T21:51:41.480Z,71.73
2017-01-08T21:52:50.462Z,71.64
2017-01-08T21:53:59.462Z,71.83
2017-01-08T21:55:08.438Z,71.73
2017-01-08T21:56:17.427Z,72.41
2017-01-08T21:57:26.401Z,72.6
2017-01-08T21:58:35.380Z,71.83
2017-01-08T21:59:44.512Z,71.83
2017-01-08T22:00:54.068Z,72.02
2017-01-08T22:02:03.243Z,71.92
2017-01-08T22:03:12.255Z,71.83
2017-01-08T22:04:21.925Z,71.77
2017-01-08T22:05:31.101Z,71.92
2017-01-08T22:06:40.133Z,72.02
2017-01-08T22:07:49.251Z,71.92
2017-01-08T22:08:58.537Z,72.02
2017-01-08T22:10:07.527Z,71.83
2017-01-08T22:11:16.551Z,71.25
2017-01-08T22:12:26.882Z,71.83
2017-01-08T22:13:35.930Z,71.58
2017-01-08T22:14:44.932Z,71.73
2017-01-08T22:15:53.914Z,71.83
2017-01-08T22:17:02.897Z,71.77
2017-01-08T22:18:11.889Z,71.86
2017-01-08T22:19:20.882Z,71.64
2017-01-08T22:20:29.858Z,71.96
2017-01-08T22:21:38.876Z,71.86
2017-01-08T22:22:47.864Z,71.86
2017-01-08T22:23:56.851Z,71.44
2017-01-08T22:25:05.925Z,71.09
2017-01-08T22:26:14.964Z,71.48
2017-01-08T22:27:23.942Z,71.58
2017-01-08T22:28:32.929Z,71.86
2017-01-08T22:29:42.903Z,71.67
2017-01-08T22:30:51.900Z,71.77
2017-01-08T22:32:00.907Z,71.67
2017-01-08T22:33:09.885Z,71.77
2017-01-08T22:34:18.866Z,71.86
2017-01-08T22:35:27.885Z,72.06
2017-01-08T22:36:36.943Z,71.96
2017-01-08T22:37:45.925Z,72.15
2017-01-08T22:38:54.908Z,72.06
2017-01-08T22:40:03.899Z,72.15
2017-01-08T22:41:13.020Z,71.77
2017-01-08T22:42:22.159Z,66.75
2017-01-08T22:43:31.314Z,61.71
2017-01-08T22:44:40.297Z,59.65
2017-01-08T22:45:49.281Z,57.02
2017-01-08T22:46:58.262Z,56.03
2017-01-08T22:48:07.229Z,56.9
2017-01-08T22:49:16.234Z,55.81
2017-01-08T22:50:25.233Z,56.93
2017-01-08T22:51:34.211Z,56.07
2017-01-08T22:52:43.189Z,55.88
2017-01-08T22:53:52.161Z,56.14
2017-01-08T22:55:01.141Z,55.85
2017-01-08T22:56:10.117Z,55.85
2017-01-08T22:57:19.126Z,54.22
2017-01-08T22:58:28.115Z,54.19
2017-01-08T22:59:37.106Z,54.57
2017-01-08T23:00:46.078Z,54
2017-01-08T23:01:55.055Z,53.87
2017-01-08T23:03:04.048Z,54.06
2017-01-08T23:04:13.020Z,53.78
2017-01-08T23:05:21.992Z,52.81
2017-01-08T23:06:30.973Z,52.5
2017-01-08T23:07:39.954Z,52.4
2017-01-08T23:08:48.936Z,52.89
2017-01-08T23:09:57.927Z,53.82
2017-01-08T23:11:06.912Z,53.82
2017-01-08T23:12:15.885Z,53.82
2017-01-08T23:13:24.862Z,53.82
2017-01-08T23:14:33.830Z,53.82
2017-01-08T23:15:42.799Z,53.7
2017-01-08T23:16:51.773Z,53.31
2017-01-08T23:18:00.765Z,52.64
2017-01-08T23:19:09.740Z,53.5
2017-01-08T23:20:18.707Z,53.7
2017-01-08T23:21:27.684Z,53.86
2017-01-08T23:22:36.647Z,54.05
2017-01-08T23:23:45.635Z,54.05
2017-01-08T23:24:54.628Z,54.15
2017-01-08T23:26:03.587Z,53.77
2017-01-08T23:27:12.563Z,54.05
2017-01-08T23:28:21.551Z,54.22
2017-01-08T23:29:30.565Z,53.67
2017-01-08T23:30:39.543Z,53.77
2017-01-08T23:31:48.524Z,53.58
2017-01-08T23:32:57.498Z,53.86
2017-01-08T23:34:06.469Z,53.83
2017-01-08T23:35:15.447Z,53.74
2017-01-08T23:36:24.423Z,53.86
2017-01-08T23:37:33.443Z,53.67
2017-01-08T23:38:42.414Z,53
2017-01-08T23:39:51.399Z,53.55
2017-01-08T23:41:00.374Z,53.38
2017-01-08T23:42:09.355Z,53.45
2017-01-08T23:43:18.330Z,53.45
2017-01-08T23:44:27.378Z,53.93
2017-01-08T23:45:36.779Z,53.64
2017-01-08T23:46:45.750Z,53.36
2017-01-08T23:47:54.726Z,53.64
2017-01-08T23:49:03.706Z,53.26
2017-01-08T23:50:12.693Z,53.36
2017-01-08T23:51:21.662Z,52.87
2017-01-08T23:52:30.641Z,53.55
2017-01-08T23:53:39.649Z,53.07
2017-01-08T23:54:48.624Z,52.78
2017-01-08T23:55:57.602Z,52.87
2017-01-08T23:57:06.602Z,53.45
2017-01-08T23:58:15.586Z,53.36
2017-01-08T23:59:24.553Z,53.55
