createdAt,value
2022-12-25T00:00:18.436Z,1.02
2022-12-25T00:02:48.287Z,1.00
2022-12-25T00:05:16.321Z,1.08
2022-12-25T00:07:48.264Z,1.07
2022-12-25T00:10:15.830Z,1.15
2022-12-25T00:12:43.565Z,1.08
2022-12-25T00:15:11.284Z,0.80
2022-12-25T00:17:38.910Z,1.40
2022-12-25T00:20:07.270Z,1.20
2022-12-25T00:22:34.847Z,1.30
2022-12-25T00:25:03.973Z,0.80
2022-12-25T00:27:32.439Z,1.35
2022-12-25T00:29:59.977Z,0.52
2022-12-25T00:32:27.655Z,1.20
2022-12-25T00:34:55.326Z,0.80
2022-12-25T00:37:25.821Z,1.20
2022-12-25T00:39:54.013Z,1.10
2022-12-25T00:42:24.060Z,1.13
2022-12-25T00:44:52.148Z,0.90
2022-12-25T00:47:20.038Z,1.30
2022-12-25T00:49:47.819Z,0.90
2022-12-25T00:52:15.334Z,1.50
2022-12-25T00:54:42.902Z,0.95
2022-12-25T00:57:11.159Z,1.10
2022-12-25T00:59:40.160Z,1.63
2022-12-25T01:02:25.989Z,0.90
2022-12-25T01:04:54.928Z,1.00
2022-12-25T01:07:24.947Z,0.73
2022-12-25T01:10:10.155Z,1.00
2022-12-25T01:12:38.692Z,1.10
2022-12-25T01:15:08.876Z,1.42
2022-12-25T01:17:36.714Z,0.65
2022-12-25T01:20:04.984Z,0.77
2022-12-25T01:22:32.531Z,0.70
2022-12-25T01:25:00.267Z,0.77
2022-12-25T01:27:27.907Z,0.88
2022-12-25T01:29:55.590Z,1.20
2022-12-25T01:32:26.419Z,0.82
2022-12-25T01:34:56.431Z,1.13
2022-12-25T01:37:27.552Z,0.88
2022-12-25T01:39:55.233Z,0.98
2022-12-25T01:42:24.689Z,0.98
2022-12-25T01:45:22.820Z,0.55
2022-12-25T01:47:51.850Z,0.87
2022-12-25T01:50:20.617Z,1.20
2022-12-25T01:52:48.980Z,0.80
2022-12-25T01:55:16.789Z,1.38
2022-12-25T01:57:44.785Z,0.90
2022-12-25T02:00:14.447Z,1.13
2022-12-25T02:02:42.509Z,1.15
2022-12-25T02:05:15.498Z,0.82
2022-12-25T02:07:43.269Z,1.83
2022-12-25T02:10:11.689Z,1.35
2022-12-25T02:12:39.759Z,1.17
2022-12-25T02:15:08.689Z,1.25
2022-12-25T02:17:38.751Z,1.25
2022-12-25T02:20:27.186Z,1.33
2022-12-25T02:23:04.931Z,1.13
2022-12-25T02:25:42.197Z,2.13
2022-12-25T02:28:23.460Z,1.38
2022-12-25T02:30:53.484Z,1.15
2022-12-25T02:33:41.489Z,1.10
2022-12-25T02:36:11.603Z,2.05
2022-12-25T02:39:02.222Z,0.90
2022-12-25T02:41:30.495Z,1.30
2022-12-25T02:44:33.700Z,1.27
2022-12-25T02:47:19.530Z,1.02
2022-12-25T02:50:05.484Z,0.80
2022-12-25T02:52:50.409Z,1.43
2022-12-25T02:55:38.394Z,1.45
2022-12-25T02:58:27.563Z,1.10
2022-12-25T03:01:16.068Z,0.93
2022-12-25T03:04:02.619Z,1.30
2022-12-25T03:06:44.068Z,1.40
2022-12-25T03:09:30.719Z,1.65
2022-12-25T03:12:01.140Z,1.38
2022-12-25T03:14:47.012Z,1.27
2022-12-25T03:17:16.168Z,1.70
2022-12-25T03:20:01.749Z,2.13
2022-12-25T03:22:47.987Z,1.15
2022-12-25T03:25:33.417Z,1.40
2022-12-25T03:28:01.319Z,1.90
2022-12-25T03:30:48.477Z,1.08
2022-12-25T03:33:43.845Z,1.60
2022-12-25T03:36:10.028Z,1.55
2022-12-25T03:39:00.473Z,1.00
2022-12-25T03:41:50.375Z,1.73
2022-12-25T03:44:42.519Z,1.33
2022-12-25T03:47:28.420Z,1.60
2022-12-25T03:50:18.492Z,1.20
2022-12-25T03:53:04.456Z,0.85
2022-12-25T03:55:50.965Z,1.52
2022-12-25T03:58:36.941Z,1.92
2022-12-25T04:01:22.390Z,1.27
2022-12-25T04:04:07.710Z,1.65
2022-12-25T04:06:53.982Z,1.42
2022-12-25T04:09:39.391Z,1.20
2022-12-25T04:12:25.072Z,1.65
2022-12-25T04:15:10.016Z,1.87
2022-12-25T04:17:55.246Z,1.42
2022-12-25T04:20:40.193Z,1.60
2022-12-25T04:23:26.466Z,1.50
2022-12-25T04:26:14.200Z,0.95
2022-12-25T04:28:59.298Z,2.07
2022-12-25T04:31:44.610Z,1.00
2022-12-25T04:34:29.844Z,1.50
2022-12-25T04:36:57.733Z,1.65
2022-12-25T04:39:26.705Z,2.10
2022-12-25T04:41:54.194Z,2.23
2022-12-25T04:44:21.852Z,2.05
2022-12-25T04:46:49.541Z,1.15
2022-12-25T04:49:17.383Z,1.40
2022-12-25T04:51:48.561Z,1.75
2022-12-25T04:54:16.208Z,1.53
2022-12-25T04:56:45.961Z,1.58
2022-12-25T04:59:13.719Z,1.30
2022-12-25T05:01:41.374Z,1.23
2022-12-25T05:04:09.067Z,1.38
2022-12-25T05:06:36.756Z,1.10
2022-12-25T05:09:04.425Z,1.00
2022-12-25T05:11:32.041Z,1.13
2022-12-25T05:14:01.022Z,1.42
2022-12-25T05:16:29.035Z,1.80
2022-12-25T05:18:56.714Z,1.07
2022-12-25T05:21:24.410Z,1.40
2022-12-25T05:23:52.590Z,1.35
2022-12-25T05:26:21.022Z,1.67
2022-12-25T05:28:49.776Z,1.55
2022-12-25T05:31:23.556Z,1.50
2022-12-25T05:33:51.919Z,2.13
2022-12-25T05:36:19.777Z,1.92
2022-12-25T05:38:51.450Z,1.20
2022-12-25T05:41:19.187Z,1.75
2022-12-25T05:43:46.839Z,1.60
2022-12-25T05:46:15.082Z,1.60
2022-12-25T05:48:44.176Z,1.85
2022-12-25T05:51:12.767Z,1.75
2022-12-25T05:53:41.049Z,2.00
2022-12-25T05:56:08.969Z,1.67
2022-12-25T05:58:37.486Z,2.40
2022-12-25T06:01:05.270Z,1.45
2022-12-25T06:03:32.831Z,2.53
2022-12-25T06:06:03.550Z,1.58
2022-12-25T06:08:31.242Z,1.27
2022-12-25T06:10:58.770Z,1.90
2022-12-25T06:13:26.397Z,2.28
2022-12-25T06:15:54.022Z,2.10
2022-12-25T06:18:21.642Z,1.85
2022-12-25T06:20:49.326Z,1.70
2022-12-25T06:23:18.845Z,1.90
2022-12-25T06:25:46.395Z,2.15
2022-12-25T06:28:13.961Z,2.17
2022-12-25T06:30:41.541Z,2.10
2022-12-25T06:33:09.146Z,2.10
2022-12-25T06:35:39.426Z,2.08
2022-12-25T06:38:07.275Z,1.23
2022-12-25T06:40:36.354Z,1.35
2022-12-25T06:43:03.976Z,2.30
2022-12-25T06:45:31.714Z,1.67
2022-12-25T06:47:59.243Z,1.70
2022-12-25T06:50:27.047Z,1.58
2022-12-25T06:52:54.657Z,1.35
2022-12-25T06:55:22.184Z,1.45
2022-12-25T06:57:51.138Z,1.60
2022-12-25T07:00:18.977Z,3.20
2022-12-25T07:02:48.417Z,1.27
2022-12-25T07:05:16.149Z,2.13
2022-12-25T07:07:43.845Z,2.20
2022-12-25T07:10:12.642Z,1.53
2022-12-25T07:12:40.221Z,1.88
2022-12-25T07:15:10.069Z,1.73
2022-12-25T07:17:37.601Z,1.38
2022-12-25T07:20:05.583Z,1.98
2022-12-25T07:22:33.148Z,2.77
2022-12-25T07:25:00.655Z,1.55
2022-12-25T07:27:28.304Z,2.10
2022-12-25T07:29:55.883Z,0.90
2022-12-25T07:32:24.821Z,1.83
2022-12-25T07:34:52.592Z,1.93
2022-12-25T07:37:20.184Z,1.85
2022-12-25T07:39:47.707Z,2.83
2022-12-25T07:42:19.282Z,2.00
2022-12-25T07:44:49.441Z,2.00
2022-12-25T07:47:17.185Z,1.80
2022-12-25T07:49:46.059Z,2.08
2022-12-25T07:52:13.743Z,1.20
2022-12-25T07:54:41.472Z,1.77
2022-12-25T07:57:09.011Z,1.70
2022-12-25T07:59:36.635Z,2.03
2022-12-25T08:02:04.440Z,1.38
2022-12-25T08:04:32.275Z,1.88
2022-12-25T08:07:01.201Z,2.13
2022-12-25T08:09:28.833Z,1.60
2022-12-25T08:11:58.043Z,1.60
2022-12-25T08:14:25.756Z,1.15
2022-12-25T08:16:53.497Z,1.88
2022-12-25T08:19:21.031Z,1.50
2022-12-25T08:21:48.568Z,2.30
2022-12-25T08:24:21.343Z,2.37
2022-12-25T08:26:49.252Z,1.75
2022-12-25T08:29:17.072Z,1.80
2022-12-25T08:31:46.714Z,2.30
2022-12-25T08:34:14.492Z,1.42
2022-12-25T08:36:42.170Z,1.40
2022-12-25T08:39:09.848Z,2.53
2022-12-25T08:41:38.786Z,1.52
2022-12-25T08:44:07.331Z,1.50
2022-12-25T08:46:35.463Z,1.42
2022-12-25T08:49:03.239Z,1.73
2022-12-25T08:51:31.001Z,3.05
2022-12-25T08:53:59.677Z,1.60
2022-12-25T08:56:28.475Z,1.52
2022-12-25T08:58:57.626Z,1.67
2022-12-25T09:01:27.560Z,1.97
2022-12-25T09:03:55.224Z,2.25
2022-12-25T09:06:22.886Z,1.60
2022-12-25T09:08:54.265Z,1.77
2022-12-25T09:11:22.351Z,1.70
2022-12-25T09:13:50.281Z,2.87
2022-12-25T09:16:20.349Z,1.40
2022-12-25T09:18:48.005Z,2.47
2022-12-25T09:21:16.338Z,2.05
2022-12-25T09:23:44.212Z,1.73
2022-12-25T09:26:13.136Z,1.70
2022-12-25T09:28:43.840Z,1.50
2022-12-25T09:31:21.638Z,1.50
2022-12-25T09:33:50.680Z,1.33
2022-12-25T09:36:18.696Z,1.88
2022-12-25T09:38:46.415Z,1.63
2022-12-25T09:41:18.850Z,1.70
2022-12-25T09:43:48.333Z,1.20
2022-12-25T09:46:17.154Z,1.20
2022-12-25T09:48:48.867Z,1.88
2022-12-25T09:51:18.177Z,1.37
2022-12-25T09:53:48.650Z,1.48
2022-12-25T09:56:18.202Z,2.17
2022-12-25T09:58:46.159Z,2.13
2022-12-25T10:01:17.994Z,2.30
2022-12-25T10:04:12.428Z,2.30
2022-12-25T10:06:45.757Z,2.08
2022-12-25T10:09:19.807Z,3.03
2022-12-25T10:11:56.715Z,1.70
2022-12-25T10:14:27.971Z,2.45
2022-12-25T10:17:00.241Z,2.03
2022-12-25T10:19:33.868Z,2.60
2022-12-25T10:22:04.666Z,2.10
2022-12-25T10:24:34.834Z,1.83
2022-12-25T10:27:03.540Z,1.88
2022-12-25T10:29:32.438Z,1.70
2022-12-25T10:32:00.580Z,1.30
2022-12-25T10:34:32.987Z,1.92
2022-12-25T10:37:02.196Z,2.40
2022-12-25T10:39:31.217Z,1.70
2022-12-25T10:42:04.466Z,1.73
2022-12-25T10:44:33.262Z,2.05
2022-12-25T10:47:10.026Z,1.52
2022-12-25T10:49:38.490Z,1.52
2022-12-25T10:52:19.633Z,1.80
2022-12-25T10:54:48.928Z,1.60
2022-12-25T10:57:17.517Z,2.22
2022-12-25T10:59:45.968Z,2.03
2022-12-25T11:02:15.587Z,2.33
2022-12-25T11:04:43.591Z,1.88
2022-12-25T11:07:23.297Z,1.90
2022-12-25T11:09:53.897Z,1.83
2022-12-25T11:12:32.108Z,1.48
2022-12-25T11:15:24.771Z,1.40
2022-12-25T11:17:52.592Z,1.70
2022-12-25T11:20:20.971Z,1.53
2022-12-25T11:22:49.882Z,2.03
2022-12-25T11:25:22.881Z,1.85
2022-12-25T11:27:57.141Z,1.67
2022-12-25T11:30:25.151Z,1.90
2022-12-25T11:32:57.905Z,1.40
2022-12-25T11:35:28.574Z,1.52
2022-12-25T11:37:56.192Z,1.85
2022-12-25T11:40:26.078Z,1.70
2022-12-25T11:42:55.776Z,2.03
2022-12-25T11:45:27.098Z,1.63
2022-12-25T11:47:57.004Z,1.45
2022-12-25T11:50:28.166Z,1.58
2022-12-25T11:52:56.311Z,1.52
2022-12-25T11:55:28.507Z,1.05
2022-12-25T11:57:58.513Z,1.60
2022-12-25T12:00:26.521Z,1.40
2022-12-25T12:03:00.473Z,1.50
2022-12-25T12:05:32.044Z,1.27
2022-12-25T12:08:00.776Z,0.98
2022-12-25T12:10:41.539Z,0.77
2022-12-25T12:13:17.914Z,1.35
2022-12-25T12:15:46.591Z,0.90
2022-12-25T12:18:23.001Z,1.38
2022-12-25T12:21:00.665Z,1.40
2022-12-25T12:23:29.117Z,1.20
2022-12-25T12:26:01.208Z,1.08
2022-12-25T12:28:30.756Z,1.40
2022-12-25T12:31:02.239Z,1.10
2022-12-25T12:33:31.915Z,0.90
2022-12-25T12:36:00.814Z,1.57
2022-12-25T12:38:28.916Z,1.23
2022-12-25T12:41:02.123Z,0.85
2022-12-25T12:43:32.339Z,1.08
2022-12-25T12:46:03.908Z,0.57
2022-12-25T12:48:38.199Z,1.60
2022-12-25T12:51:06.491Z,1.23
2022-12-25T12:53:34.913Z,1.10
2022-12-25T12:56:14.537Z,0.95
2022-12-25T12:58:46.236Z,0.90
2022-12-25T13:01:20.209Z,1.30
2022-12-25T13:04:01.445Z,1.25
2022-12-25T13:06:33.498Z,1.25
2022-12-25T13:09:04.908Z,1.40
2022-12-25T13:11:38.849Z,0.90
2022-12-25T13:14:06.890Z,1.57
2022-12-25T13:16:38.767Z,0.93
2022-12-25T13:19:08.430Z,0.77
2022-12-25T13:21:37.057Z,0.50
2022-12-25T13:24:08.803Z,0.43
2022-12-25T13:26:39.267Z,0.60
2022-12-25T13:29:11.450Z,0.38
2022-12-25T13:31:41.742Z,0.50
2022-12-25T13:34:18.642Z,0.85
2022-12-25T13:36:46.386Z,0.90
2022-12-25T13:39:18.616Z,0.83
2022-12-25T13:42:06.775Z,0.60
2022-12-25T13:44:40.973Z,0.63
2022-12-25T13:47:19.158Z,0.30
2022-12-25T13:49:46.986Z,0.52
2022-12-25T13:52:15.681Z,0.33
2022-12-25T13:54:53.458Z,0.40
2022-12-25T13:57:24.078Z,0.80
2022-12-25T13:59:52.604Z,0.73
2022-12-25T14:02:21.815Z,0.77
2022-12-25T14:04:49.391Z,0.73
2022-12-25T14:07:19.540Z,0.52
2022-12-25T14:09:48.243Z,0.93
2022-12-25T14:12:19.470Z,0.68
2022-12-25T14:14:49.416Z,0.88
2022-12-25T14:17:17.038Z,0.70
2022-12-25T14:19:44.580Z,0.60
2022-12-25T14:22:17.352Z,0.80
2022-12-25T14:24:44.924Z,0.73
2022-12-25T14:27:18.119Z,0.50
2022-12-25T14:29:46.743Z,1.37
2022-12-25T14:32:17.320Z,0.90
2022-12-25T14:34:46.328Z,0.43
2022-12-25T14:37:16.539Z,0.60
2022-12-25T14:39:47.269Z,0.50
2022-12-25T14:42:19.847Z,1.10
2022-12-25T14:44:57.025Z,0.50
2022-12-25T14:47:25.917Z,0.68
2022-12-25T14:49:54.543Z,0.47
2022-12-25T14:52:23.933Z,0.40
2022-12-25T14:54:54.038Z,0.50
2022-12-25T14:57:27.101Z,0.50
2022-12-25T15:00:02.288Z,0.30
2022-12-25T15:02:35.246Z,0.32
2022-12-25T15:05:02.842Z,0.30
2022-12-25T15:07:31.405Z,0.30
2022-12-25T15:10:27.068Z,0.50
2022-12-25T15:12:46.627Z,0.30
2022-12-25T15:15:19.512Z,0.30
2022-12-25T15:17:49.920Z,0.40
2022-12-25T15:20:17.682Z,0.60
2022-12-25T15:23:17.823Z,0.70
2022-12-25T15:25:35.318Z,1.13
2022-12-25T15:28:12.704Z,0.50
2022-12-25T15:30:41.439Z,0.80
2022-12-25T15:33:13.809Z,0.57
2022-12-25T15:35:41.577Z,0.70
2022-12-25T15:38:09.057Z,1.02
2022-12-25T15:40:36.700Z,0.55
2022-12-25T15:43:11.406Z,0.68
2022-12-25T15:45:42.053Z,0.57
2022-12-25T15:48:10.987Z,0.90
2022-12-25T15:50:39.496Z,0.80
2022-12-25T15:53:07.130Z,0.98
2022-12-25T15:55:36.589Z,0.82
2022-12-25T15:58:04.151Z,0.80
2022-12-25T16:00:31.845Z,1.00
2022-12-25T16:03:03.396Z,0.77
2022-12-25T16:05:32.491Z,0.68
2022-12-25T16:08:00.105Z,0.40
2022-12-25T16:10:29.217Z,0.53
2022-12-25T16:13:00.690Z,0.60
2022-12-25T16:15:28.262Z,0.40
2022-12-25T16:17:55.921Z,0.70
2022-12-25T16:20:23.523Z,0.63
2022-12-25T16:22:52.465Z,0.60
2022-12-25T16:25:20.844Z,0.60
2022-12-25T16:27:48.740Z,0.50
2022-12-25T16:30:17.489Z,0.60
2022-12-25T16:32:45.354Z,0.63
2022-12-25T16:35:13.253Z,1.30
2022-12-25T16:37:40.821Z,1.00
2022-12-25T16:40:10.654Z,0.80
2022-12-25T16:42:38.864Z,0.77
2022-12-25T16:45:07.186Z,1.10
2022-12-25T16:47:34.975Z,0.47
2022-12-25T16:50:03.585Z,0.50
2022-12-25T16:52:32.753Z,0.43
2022-12-25T16:55:00.495Z,0.82
2022-12-25T16:57:30.095Z,0.40
2022-12-25T16:59:57.873Z,0.47
2022-12-25T17:02:25.742Z,0.73
2022-12-25T17:04:54.685Z,0.77
2022-12-25T17:07:22.383Z,0.68
2022-12-25T17:09:50.620Z,0.52
2022-12-25T17:12:18.663Z,0.50
2022-12-25T17:14:47.544Z,0.40
2022-12-25T17:17:15.183Z,0.35
2022-12-25T17:19:42.751Z,0.60
2022-12-25T17:22:10.414Z,0.70
2022-12-25T17:24:40.347Z,1.20
2022-12-25T17:27:08.692Z,1.10
2022-12-25T17:29:36.312Z,0.90
2022-12-25T17:32:05.285Z,1.08
2022-12-25T17:34:33.929Z,1.25
2022-12-25T17:37:01.472Z,1.00
2022-12-25T17:39:29.205Z,0.85
2022-12-25T17:42:01.918Z,1.00
2022-12-25T17:44:29.950Z,1.00
2022-12-25T17:47:01.267Z,1.50
2022-12-25T17:49:30.409Z,0.93
2022-12-25T17:51:57.996Z,1.15
2022-12-25T17:54:25.493Z,1.30
2022-12-25T17:56:53.316Z,2.30
2022-12-25T17:59:28.218Z,2.60
2022-12-25T18:01:56.601Z,4.00
2022-12-25T18:04:25.017Z,2.65
2022-12-25T18:06:53.980Z,1.10
2022-12-25T18:09:21.670Z,2.97
2022-12-25T18:11:51.292Z,3.10
2022-12-25T18:14:18.956Z,2.10
2022-12-25T18:16:46.863Z,1.30
2022-12-25T18:19:15.192Z,2.00
2022-12-25T18:21:42.755Z,1.65
2022-12-25T18:24:12.426Z,1.35
2022-12-25T18:26:40.190Z,1.30
2022-12-25T18:29:08.046Z,1.25
2022-12-25T18:31:36.030Z,1.70
2022-12-25T18:34:03.836Z,1.17
2022-12-25T18:36:32.125Z,1.20
2022-12-25T18:39:00.092Z,1.67
2022-12-25T18:41:30.260Z,1.17
2022-12-25T18:43:58.011Z,1.30
2022-12-25T18:46:26.693Z,1.40
2022-12-25T18:48:55.061Z,1.50
2022-12-25T18:51:22.734Z,2.03
2022-12-25T18:53:51.056Z,1.58
2022-12-25T18:56:19.017Z,1.70
2022-12-25T18:58:48.514Z,1.67
2022-12-25T19:01:17.458Z,1.27
2022-12-25T19:03:46.056Z,1.20
2022-12-25T19:06:17.454Z,1.80
2022-12-25T19:08:45.177Z,1.30
2022-12-25T19:11:18.709Z,1.10
2022-12-25T19:13:46.483Z,1.17
2022-12-25T19:16:15.821Z,1.43
2022-12-25T19:18:43.534Z,1.20
2022-12-25T19:21:11.280Z,1.30
2022-12-25T19:23:39.072Z,1.10
2022-12-25T19:26:07.026Z,1.10
2022-12-25T19:28:34.980Z,1.20
2022-12-25T19:31:02.593Z,1.10
2022-12-25T19:33:32.769Z,1.00
2022-12-25T19:36:00.880Z,0.80
2022-12-25T19:38:28.797Z,0.77
2022-12-25T19:41:03.739Z,1.13
2022-12-25T19:43:32.945Z,0.65
2022-12-25T19:46:01.366Z,0.60
2022-12-25T19:48:29.617Z,0.70
2022-12-25T19:50:58.561Z,0.60
2022-12-25T19:53:26.560Z,0.60
2022-12-25T19:55:54.729Z,0.90
2022-12-25T19:58:22.912Z,0.85
2022-12-25T20:00:57.704Z,0.77
2022-12-25T20:03:25.382Z,0.60
2022-12-25T20:05:53.045Z,0.70
2022-12-25T20:08:22.027Z,0.82
2022-12-25T20:10:49.964Z,0.65
2022-12-25T20:13:17.570Z,0.80
2022-12-25T20:15:45.503Z,0.65
2022-12-25T20:18:16.721Z,0.83
2022-12-25T20:20:44.512Z,1.08
2022-12-25T20:23:12.105Z,0.70
2022-12-25T20:25:41.778Z,0.70
2022-12-25T20:28:11.251Z,0.70
2022-12-25T20:30:39.607Z,0.90
2022-12-25T20:33:07.509Z,0.77
2022-12-25T20:35:35.100Z,0.65
2022-12-25T20:38:02.895Z,1.10
2022-12-25T20:40:31.147Z,0.95
2022-12-25T20:43:01.269Z,0.70
2022-12-25T20:45:29.131Z,0.90
2022-12-25T20:47:56.979Z,1.00
2022-12-25T20:50:24.497Z,1.08
2022-12-25T20:52:54.000Z,0.70
2022-12-25T20:55:21.620Z,0.90
2022-12-25T20:57:49.175Z,1.55
2022-12-25T21:00:18.318Z,1.10
2022-12-25T21:02:46.241Z,0.77
2022-12-25T21:05:13.854Z,1.00
2022-12-25T21:07:41.534Z,0.70
2022-12-25T21:10:10.948Z,1.00
2022-12-25T21:12:38.483Z,1.20
2022-12-25T21:15:11.656Z,0.93
2022-12-25T21:17:44.105Z,1.35
2022-12-25T21:20:12.217Z,1.03
2022-12-25T21:22:39.769Z,0.70
2022-12-25T21:25:07.516Z,1.00
2022-12-25T21:27:35.163Z,1.23
2022-12-25T21:30:15.446Z,1.13
2022-12-25T21:33:02.769Z,1.17
2022-12-25T21:35:30.320Z,0.80
2022-12-25T21:37:57.909Z,1.10
2022-12-25T21:40:25.551Z,0.80
2022-12-25T21:42:56.402Z,1.02
2022-12-25T21:45:24.387Z,0.97
2022-12-25T21:48:02.737Z,1.08
2022-12-25T21:50:48.740Z,0.90
2022-12-25T21:53:16.923Z,1.20
2022-12-25T21:55:44.653Z,0.93
2022-12-25T21:58:15.743Z,1.00
2022-12-25T22:00:43.418Z,0.90
2022-12-25T22:03:12.447Z,0.85
2022-12-25T22:05:57.848Z,1.15
2022-12-25T22:08:29.574Z,0.75
2022-12-25T22:10:57.125Z,0.90
2022-12-25T22:13:43.846Z,0.52
2022-12-25T22:16:28.916Z,0.82
2022-12-25T22:19:15.890Z,0.60
2022-12-25T22:21:43.734Z,1.30
2022-12-25T22:24:11.300Z,1.03
2022-12-25T22:26:39.056Z,1.58
2022-12-25T22:29:06.958Z,0.73
2022-12-25T22:31:34.496Z,1.25
2022-12-25T22:34:03.646Z,1.08
2022-12-25T22:36:31.279Z,1.33
2022-12-25T22:38:58.893Z,1.58
2022-12-25T22:41:31.519Z,0.68
2022-12-25T22:44:18.134Z,1.23
2022-12-25T22:46:46.437Z,0.80
2022-12-25T22:49:16.484Z,1.17
2022-12-25T22:51:49.105Z,0.77
2022-12-25T22:54:17.241Z,1.17
2022-12-25T22:56:46.396Z,0.88
2022-12-25T22:59:14.561Z,1.30
2022-12-25T23:01:42.457Z,0.97
2022-12-25T23:04:10.431Z,0.57
2022-12-25T23:06:39.531Z,0.90
2022-12-25T23:09:08.889Z,0.73
2022-12-25T23:11:37.844Z,1.27
2022-12-25T23:14:23.034Z,0.90
2022-12-25T23:16:50.728Z,1.35
2022-12-25T23:19:36.184Z,0.60
2022-12-25T23:22:23.149Z,0.70
2022-12-25T23:25:08.032Z,0.80
2022-12-25T23:27:35.940Z,0.80
2022-12-25T23:30:02.439Z,1.02
2022-12-25T23:32:30.022Z,0.88
2022-12-25T23:34:57.677Z,0.60
2022-12-25T23:37:26.681Z,0.40
2022-12-25T23:39:54.821Z,0.60
2022-12-25T23:42:22.548Z,0.80
2022-12-25T23:44:50.075Z,0.80
2022-12-25T23:47:17.699Z,0.60
2022-12-25T23:49:45.257Z,0.57
2022-12-25T23:52:13.926Z,1.17
2022-12-25T23:54:42.977Z,0.57
2022-12-25T23:57:10.624Z,0.90
2022-12-25T23:59:38.142Z,0.95
