createdAt,value
2017-08-13T00:01:37.908Z,0
2017-08-13T00:03:39.378Z,0
2017-08-13T00:05:40.964Z,0
2017-08-13T00:07:42.497Z,0
2017-08-13T00:09:44.055Z,0
2017-08-13T00:11:45.585Z,0
2017-08-13T00:13:47.131Z,0
2017-08-13T00:16:29.666Z,0
2017-08-13T00:18:31.490Z,0
2017-08-13T00:20:33.625Z,0
2017-08-13T00:22:35.052Z,0
2017-08-13T00:24:36.645Z,0
2017-08-13T00:26:38.126Z,0
2017-08-13T00:28:39.552Z,0
2017-08-13T00:30:41.033Z,0
2017-08-13T00:33:23.520Z,0
2017-08-13T00:35:24.942Z,0
2017-08-13T00:37:27.046Z,0
2017-08-13T00:39:28.748Z,0
2017-08-13T00:41:30.173Z,0
2017-08-13T00:43:31.887Z,0
2017-08-13T00:45:33.974Z,0
2017-08-13T00:47:35.462Z,0
2017-08-13T00:49:36.935Z,0
2017-08-13T00:51:38.707Z,0
2017-08-13T00:53:40.205Z,0
2017-08-13T00:55:41.770Z,0
2017-08-13T00:57:43.357Z,0
2017-08-13T00:59:44.844Z,0
2017-08-13T01:01:46.573Z,0
2017-08-13T01:03:48.260Z,0
2017-08-13T01:05:50.324Z,0
2017-08-13T01:07:52.142Z,0
2017-08-13T01:09:53.652Z,0
2017-08-13T01:12:36.087Z,0
2017-08-13T01:14:37.514Z,0
2017-08-13T01:16:38.935Z,0
2017-08-13T01:18:40.366Z,0
2017-08-13T01:20:42.406Z,0
2017-08-13T01:23:24.360Z,0
2017-08-13T01:25:25.752Z,0
2017-08-13T01:27:27.170Z,0
2017-08-13T01:29:28.700Z,0
2017-08-13T01:31:30.126Z,0
2017-08-13T01:33:31.547Z,0
2017-08-13T01:35:32.972Z,0
2017-08-13T01:37:34.408Z,0
2017-08-13T01:39:35.858Z,0
2017-08-13T01:41:37.281Z,0
2017-08-13T01:43:38.705Z,0
2017-08-13T01:45:40.131Z,0
2017-08-13T01:47:42.191Z,0
2017-08-13T01:49:43.621Z,0
2017-08-13T01:52:26.306Z,0
2017-08-13T01:54:27.850Z,0
2017-08-13T01:56:29.755Z,0
2017-08-13T01:58:31.192Z,0
2017-08-13T02:00:32.608Z,0
2017-08-13T02:02:34.026Z,0
2017-08-13T02:04:35.453Z,0
2017-08-13T02:06:36.966Z,0
2017-08-13T02:08:38.433Z,0
2017-08-13T02:10:40.251Z,0
2017-08-13T02:12:41.735Z,0
2017-08-13T02:14:43.347Z,0
2017-08-13T02:16:44.834Z,0
2017-08-13T02:18:46.379Z,0
2017-08-13T02:20:47.875Z,0
2017-08-13T02:22:50.105Z,0
2017-08-13T02:25:31.820Z,0
2017-08-13T02:27:34.047Z,0
2017-08-13T02:29:35.707Z,0
2017-08-13T02:31:37.087Z,0
2017-08-13T02:33:38.509Z,0
2017-08-13T02:35:39.945Z,0
2017-08-13T02:37:41.761Z,0
2017-08-13T02:39:43.199Z,0
2017-08-13T02:41:44.626Z,0
2017-08-13T02:43:46.044Z,0
2017-08-13T02:45:48.170Z,0
2017-08-13T02:47:49.988Z,0
2017-08-13T02:50:32.398Z,0
2017-08-13T02:52:33.824Z,0
2017-08-13T02:54:36.534Z,0
2017-08-13T02:56:37.942Z,0
2017-08-13T02:59:19.576Z,0
2017-08-13T03:01:21.075Z,0
2017-08-13T03:03:22.969Z,0
2017-08-13T03:05:24.331Z,0
2017-08-13T03:07:25.760Z,0
2017-08-13T03:09:27.366Z,0
2017-08-13T03:11:29.159Z,0
2017-08-13T03:13:30.738Z,0
2017-08-13T03:15:32.250Z,0
2017-08-13T03:17:33.804Z,0
2017-08-13T03:19:35.378Z,0
2017-08-13T03:21:36.970Z,0
2017-08-13T03:23:38.505Z,0
2017-08-13T03:26:20.945Z,0
2017-08-13T03:28:22.366Z,0
2017-08-13T03:30:24.811Z,0
2017-08-13T03:32:27.237Z,0
2017-08-13T03:34:29.070Z,0
2017-08-13T03:37:10.657Z,0
2017-08-13T03:39:12.070Z,0
2017-08-13T03:41:13.996Z,0
2017-08-13T03:43:15.572Z,0
2017-08-13T03:45:17.011Z,4
2017-08-13T03:47:18.714Z,0
2017-08-13T03:49:20.819Z,0
2017-08-13T03:51:22.727Z,4
2017-08-13T03:53:24.324Z,4
2017-08-13T03:55:25.841Z,4
2017-08-13T03:57:27.366Z,4
2017-08-13T03:59:28.988Z,8
2017-08-13T04:01:30.490Z,8
2017-08-13T04:03:32.003Z,12
2017-08-13T04:05:33.744Z,12
2017-08-13T04:07:35.195Z,20
2017-08-13T04:09:36.749Z,24
2017-08-13T04:11:38.322Z,24
2017-08-13T04:13:39.743Z,28
2017-08-13T04:15:41.176Z,36
2017-08-13T04:17:42.587Z,40
2017-08-13T04:19:44.370Z,48
2017-08-13T04:21:46.324Z,52
2017-08-13T04:23:47.931Z,60
2017-08-13T04:26:30.534Z,72
2017-08-13T04:28:32.728Z,80
2017-08-13T04:30:34.120Z,92
2017-08-13T04:32:35.818Z,96
2017-08-13T04:34:37.204Z,108
2017-08-13T04:37:20.472Z,120
2017-08-13T04:39:22.511Z,132
2017-08-13T04:41:23.945Z,140
2017-08-13T04:43:25.532Z,148
2017-08-13T04:45:27.555Z,160
2017-08-13T04:47:29.027Z,168
2017-08-13T04:49:30.666Z,180
2017-08-13T04:52:14.043Z,196
2017-08-13T04:54:16.103Z,208
2017-08-13T04:56:17.586Z,220
2017-08-13T04:58:19.144Z,228
2017-08-13T05:00:20.652Z,240
2017-08-13T05:02:22.261Z,248
2017-08-13T05:04:23.776Z,260
2017-08-13T05:06:25.293Z,272
2017-08-13T05:08:26.786Z,280
2017-08-13T05:10:28.359Z,292
2017-08-13T05:12:29.864Z,300
2017-08-13T05:14:31.416Z,312
2017-08-13T05:16:32.946Z,328
2017-08-13T05:18:34.541Z,344
2017-08-13T05:20:36.195Z,360
2017-08-13T05:22:37.912Z,372
2017-08-13T05:24:40.031Z,380
2017-08-13T05:26:41.563Z,396
2017-08-13T05:28:43.167Z,408
2017-08-13T05:30:45.197Z,420
2017-08-13T05:32:47.180Z,436
2017-08-13T05:34:48.701Z,440
2017-08-13T05:36:50.249Z,456
2017-08-13T05:38:51.776Z,476
2017-08-13T05:40:53.697Z,512
2017-08-13T05:42:55.265Z,608
2017-08-13T05:44:56.775Z,668
2017-08-13T05:46:59.408Z,1408
2017-08-13T05:49:00.960Z,1040
2017-08-13T05:51:02.393Z,1284
2017-08-13T05:53:44.872Z,812
2017-08-13T05:55:46.483Z,736
2017-08-13T05:57:48.697Z,1032
2017-08-13T05:59:50.126Z,3216
2017-08-13T06:01:51.609Z,3284
2017-08-13T06:03:53.506Z,3776
2017-08-13T06:05:55.549Z,1824
2017-08-13T06:08:38.041Z,2164
2017-08-13T06:10:39.477Z,5240
2017-08-13T06:12:40.911Z,2336
2017-08-13T06:14:42.335Z,2080
2017-08-13T06:16:43.778Z,7428
2017-08-13T06:19:26.655Z,12168
2017-08-13T06:21:28.191Z,10480
2017-08-13T06:23:29.624Z,5476
2017-08-13T06:25:31.040Z,10192
2017-08-13T06:27:32.568Z,19872
2017-08-13T06:29:34.067Z,23968
2017-08-13T06:32:16.521Z,15072
2017-08-13T06:34:18.061Z,10772
2017-08-13T06:36:19.574Z,8936
2017-08-13T06:38:21.361Z,23616
2017-08-13T06:40:22.802Z,23296
2017-08-13T06:42:24.270Z,14880
2017-08-13T06:44:26.063Z,27232
2017-08-13T06:46:27.603Z,32064
2017-08-13T06:48:29.137Z,27840
2017-08-13T06:50:30.692Z,12300
2017-08-13T06:52:32.131Z,8736
2017-08-13T06:55:14.565Z,21856
2017-08-13T06:57:16.012Z,5248
2017-08-13T06:59:17.485Z,2192
2017-08-13T07:01:18.890Z,3136
2017-08-13T07:03:20.331Z,9904
2017-08-13T07:05:21.763Z,10024
2017-08-13T07:07:23.198Z,2660
2017-08-13T07:09:24.651Z,6400
2017-08-13T07:11:26.112Z,27232
2017-08-13T07:13:27.624Z,11788
2017-08-13T07:15:29.186Z,35968
2017-08-13T07:17:30.713Z,21664
2017-08-13T07:19:33.223Z,6936
2017-08-13T07:21:34.741Z,10764
2017-08-13T07:23:36.236Z,3320
2017-08-13T07:25:37.728Z,3460
2017-08-13T07:27:39.304Z,2140
2017-08-13T07:29:40.754Z,1680
2017-08-13T07:31:42.288Z,1428
2017-08-13T07:33:43.788Z,1040
2017-08-13T07:35:45.504Z,892
2017-08-13T07:37:47.290Z,884
2017-08-13T07:39:48.826Z,1028
2017-08-13T07:41:50.692Z,1012
2017-08-13T07:43:52.474Z,1064
2017-08-13T07:45:54.123Z,1236
2017-08-13T07:47:55.788Z,1900
2017-08-13T07:49:57.483Z,2184
2017-08-13T07:51:59.092Z,2144
2017-08-13T07:54:41.717Z,2008
2017-08-13T07:56:43.136Z,1944
2017-08-13T07:58:44.895Z,2044
2017-08-13T08:00:46.335Z,1568
2017-08-13T08:02:47.995Z,1512
2017-08-13T08:04:49.460Z,2084
2017-08-13T08:06:51.065Z,2308
2017-08-13T08:08:52.580Z,2324
2017-08-13T08:10:54.062Z,2448
2017-08-13T08:12:55.590Z,2688
2017-08-13T08:14:57.600Z,2260
2017-08-13T08:17:40.413Z,2916
2017-08-13T08:19:41.959Z,2004
2017-08-13T08:21:43.527Z,3484
2017-08-13T08:23:45.530Z,3828
2017-08-13T08:25:46.952Z,2792
2017-08-13T08:27:48.541Z,2736
2017-08-13T08:29:50.050Z,2336
2017-08-13T08:31:51.732Z,2232
2017-08-13T08:33:53.309Z,1932
2017-08-13T08:35:54.749Z,2060
2017-08-13T08:37:56.529Z,2116
2017-08-13T08:39:58.084Z,2692
2017-08-13T08:42:39.775Z,3036
2017-08-13T08:44:41.316Z,2940
2017-08-13T08:46:42.787Z,2848
2017-08-13T08:48:44.522Z,4004
2017-08-13T08:50:46.169Z,4188
2017-08-13T08:52:48.018Z,4388
2017-08-13T08:54:49.904Z,2380
2017-08-13T08:56:51.388Z,2132
2017-08-13T08:58:52.899Z,2036
2017-08-13T09:00:54.765Z,3792
2017-08-13T09:02:56.288Z,3828
2017-08-13T09:05:42.299Z,4032
2017-08-13T09:07:43.832Z,1740
2017-08-13T09:09:45.274Z,1656
2017-08-13T09:11:46.710Z,1912
2017-08-13T09:13:48.366Z,1860
2017-08-13T09:15:49.806Z,1752
2017-08-13T09:17:51.318Z,1540
2017-08-13T09:19:52.842Z,1232
2017-08-13T09:21:54.453Z,1132
2017-08-13T09:23:55.938Z,1068
2017-08-13T09:25:58.435Z,872
2017-08-13T09:28:00.051Z,772
2017-08-13T09:30:02.513Z,796
2017-08-13T09:32:04.364Z,716
2017-08-13T09:34:06.088Z,564
2017-08-13T09:36:08.238Z,372
2017-08-13T09:38:10.630Z,268
2017-08-13T09:40:12.182Z,248
2017-08-13T09:42:13.767Z,200
2017-08-13T09:44:15.284Z,136
2017-08-13T09:46:16.767Z,124
2017-08-13T09:48:19.305Z,144
2017-08-13T09:50:20.837Z,176
2017-08-13T09:52:22.376Z,216
