createdAt,value
2023-12-19T00:01:52.664Z,1.20
2023-12-19T00:04:19.619Z,1.60
2023-12-19T00:06:46.914Z,1.33
2023-12-19T00:09:14.054Z,1.33
2023-12-19T00:11:41.360Z,1.48
2023-12-19T00:14:08.537Z,1.40
2023-12-19T00:16:37.817Z,1.20
2023-12-19T00:19:06.398Z,1.15
2023-12-19T00:21:33.391Z,1.60
2023-12-19T00:24:00.358Z,1.30
2023-12-19T00:26:27.228Z,1.20
2023-12-19T00:28:54.142Z,1.30
2023-12-19T00:31:21.333Z,0.93
2023-12-19T00:33:48.435Z,1.13
2023-12-19T00:36:20.911Z,1.13
2023-12-19T00:38:48.349Z,1.20
2023-12-19T00:41:16.073Z,0.98
2023-12-19T00:43:43.879Z,1.40
2023-12-19T00:46:10.881Z,1.15
2023-12-19T00:48:38.393Z,0.95
2023-12-19T00:51:09.688Z,1.90
2023-12-19T00:53:38.278Z,1.20
2023-12-19T00:56:07.178Z,1.27
2023-12-19T00:58:34.089Z,1.30
2023-12-19T01:01:01.057Z,1.13
2023-12-19T01:03:28.095Z,1.30
2023-12-19T01:05:55.055Z,1.42
2023-12-19T01:08:21.938Z,1.27
2023-12-19T01:10:51.442Z,1.20
2023-12-19T01:13:18.429Z,1.55
2023-12-19T01:15:45.362Z,1.50
2023-12-19T01:18:12.506Z,1.35
2023-12-19T01:20:40.662Z,1.73
2023-12-19T01:23:07.541Z,1.23
2023-12-19T01:25:34.541Z,1.55
2023-12-19T01:28:10.972Z,1.58
2023-12-19T01:30:39.492Z,1.42
2023-12-19T01:33:08.227Z,1.30
2023-12-19T01:35:35.152Z,1.13
2023-12-19T01:38:02.026Z,1.50
2023-12-19T01:40:29.295Z,1.58
2023-12-19T01:42:56.150Z,1.60
2023-12-19T01:45:27.080Z,1.58
2023-12-19T01:47:54.063Z,1.20
2023-12-19T01:50:21.638Z,1.42
2023-12-19T01:52:54.366Z,1.30
2023-12-19T01:55:23.387Z,1.30
2023-12-19T01:57:50.670Z,1.38
2023-12-19T02:00:17.976Z,1.50
2023-12-19T02:02:47.002Z,1.38
2023-12-19T02:05:14.612Z,1.35
2023-12-19T02:07:41.514Z,1.27
2023-12-19T02:10:08.712Z,1.40
2023-12-19T02:12:35.773Z,1.42
2023-12-19T02:15:03.378Z,1.65
2023-12-19T02:17:30.263Z,1.20
2023-12-19T02:19:58.518Z,1.30
2023-12-19T02:22:25.362Z,1.23
2023-12-19T02:24:53.731Z,1.20
2023-12-19T02:27:23.777Z,1.20
2023-12-19T02:29:51.111Z,1.33
2023-12-19T02:32:17.959Z,1.30
2023-12-19T02:34:44.936Z,1.40
2023-12-19T02:37:11.892Z,1.27
2023-12-19T02:39:38.910Z,1.25
2023-12-19T02:42:07.157Z,1.20
2023-12-19T02:44:34.028Z,2.10
2023-12-19T02:47:00.942Z,1.13
2023-12-19T02:49:27.867Z,1.30
2023-12-19T02:51:54.807Z,1.30
2023-12-19T02:54:21.714Z,1.58
2023-12-19T02:56:48.632Z,1.48
2023-12-19T02:59:16.910Z,1.83
2023-12-19T03:01:47.271Z,1.10
2023-12-19T03:04:14.524Z,1.42
2023-12-19T03:06:41.494Z,1.08
2023-12-19T03:09:08.450Z,1.10
2023-12-19T03:11:36.749Z,1.10
2023-12-19T03:14:03.727Z,1.27
2023-12-19T03:16:32.300Z,1.27
2023-12-19T03:18:59.442Z,1.20
2023-12-19T03:21:26.390Z,1.20
2023-12-19T03:23:53.275Z,1.15
2023-12-19T03:26:20.129Z,1.35
2023-12-19T03:28:47.026Z,1.60
2023-12-19T03:31:14.167Z,2.00
2023-12-19T03:33:42.736Z,1.30
2023-12-19T03:36:09.649Z,1.23
2023-12-19T03:38:36.676Z,1.60
2023-12-19T03:41:03.948Z,1.23
2023-12-19T03:43:30.800Z,1.60
2023-12-19T03:45:57.865Z,1.30
2023-12-19T03:48:24.965Z,1.30
2023-12-19T03:50:53.336Z,1.40
2023-12-19T03:53:20.212Z,1.42
2023-12-19T03:55:47.283Z,1.48
2023-12-19T03:58:14.154Z,0.98
2023-12-19T04:00:41.088Z,1.20
2023-12-19T04:03:08.176Z,1.10
2023-12-19T04:05:35.053Z,1.02
2023-12-19T04:08:03.652Z,1.13
2023-12-19T04:10:30.697Z,1.30
2023-12-19T04:12:57.750Z,1.10
2023-12-19T04:15:24.641Z,1.90
2023-12-19T04:17:51.568Z,1.30
2023-12-19T04:20:18.486Z,1.42
2023-12-19T04:22:45.599Z,0.88
2023-12-19T04:25:14.152Z,1.27
2023-12-19T04:27:41.240Z,1.27
2023-12-19T04:30:09.472Z,1.10
2023-12-19T04:32:36.501Z,1.00
2023-12-19T04:35:04.027Z,1.30
2023-12-19T04:37:31.016Z,1.00
2023-12-19T04:39:57.882Z,0.90
2023-12-19T04:42:26.181Z,0.90
2023-12-19T04:44:53.079Z,0.90
2023-12-19T04:47:19.991Z,1.20
2023-12-19T04:49:47.071Z,1.20
2023-12-19T04:52:14.047Z,1.17
2023-12-19T04:54:41.094Z,1.30
2023-12-19T04:57:08.001Z,1.00
2023-12-19T04:59:36.295Z,1.08
2023-12-19T05:02:03.565Z,1.17
2023-12-19T05:04:30.616Z,0.95
2023-12-19T05:06:57.526Z,1.10
2023-12-19T05:09:24.399Z,0.80
2023-12-19T05:11:51.248Z,1.00
2023-12-19T05:14:18.078Z,1.10
2023-12-19T05:16:46.316Z,0.98
2023-12-19T05:19:13.261Z,0.65
2023-12-19T05:21:40.453Z,1.00
2023-12-19T05:24:07.535Z,0.80
2023-12-19T05:26:34.353Z,0.80
2023-12-19T05:29:01.331Z,0.85
2023-12-19T05:31:28.304Z,1.00
2023-12-19T05:33:56.959Z,0.75
2023-12-19T05:36:23.890Z,1.02
2023-12-19T05:38:50.748Z,0.95
2023-12-19T05:41:17.619Z,0.70
2023-12-19T05:43:44.552Z,0.82
2023-12-19T05:46:11.425Z,0.90
2023-12-19T05:48:38.536Z,0.82
2023-12-19T05:51:06.941Z,0.68
2023-12-19T05:53:33.822Z,0.88
2023-12-19T05:56:00.701Z,0.90
2023-12-19T05:58:27.544Z,0.73
2023-12-19T06:00:54.527Z,1.00
2023-12-19T06:03:21.421Z,0.80
2023-12-19T06:05:48.434Z,0.80
2023-12-19T06:08:19.167Z,1.02
2023-12-19T06:10:46.296Z,1.00
2023-12-19T06:13:13.282Z,0.80
2023-12-19T06:15:40.210Z,0.85
2023-12-19T06:18:07.531Z,0.93
2023-12-19T06:20:34.582Z,0.98
2023-12-19T06:23:01.418Z,0.90
2023-12-19T06:25:29.713Z,0.90
2023-12-19T06:27:56.893Z,1.13
2023-12-19T06:30:28.853Z,1.00
2023-12-19T06:32:59.109Z,0.82
2023-12-19T06:35:27.893Z,0.95
2023-12-19T06:37:54.979Z,0.88
2023-12-19T06:40:21.954Z,1.00
2023-12-19T06:42:50.385Z,1.33
2023-12-19T06:45:17.383Z,1.20
2023-12-19T06:47:44.264Z,0.90
2023-12-19T06:50:11.139Z,0.73
2023-12-19T06:52:37.982Z,1.27
2023-12-19T06:55:07.569Z,1.05
2023-12-19T06:57:34.842Z,1.00
2023-12-19T07:00:03.421Z,0.60
2023-12-19T07:02:30.318Z,0.70
2023-12-19T07:04:57.173Z,1.15
2023-12-19T07:07:24.025Z,0.90
2023-12-19T07:09:52.254Z,1.13
2023-12-19T07:12:19.205Z,0.90
2023-12-19T07:14:46.092Z,0.88
2023-12-19T07:17:14.398Z,0.98
2023-12-19T07:19:41.890Z,0.98
2023-12-19T07:22:08.876Z,1.02
2023-12-19T07:24:35.946Z,0.80
2023-12-19T07:27:02.862Z,0.80
2023-12-19T07:29:29.689Z,0.70
2023-12-19T07:31:56.542Z,0.70
2023-12-19T07:34:25.212Z,1.00
2023-12-19T07:36:52.159Z,0.80
2023-12-19T07:39:19.109Z,1.33
2023-12-19T07:41:46.003Z,0.63
2023-12-19T07:44:12.938Z,1.15
2023-12-19T07:46:40.496Z,0.90
2023-12-19T07:49:07.404Z,0.80
2023-12-19T07:51:36.001Z,0.90
2023-12-19T07:54:03.014Z,0.95
2023-12-19T07:56:29.950Z,0.88
2023-12-19T07:58:56.802Z,0.85
2023-12-19T08:01:23.739Z,0.70
2023-12-19T08:03:50.775Z,0.73
2023-12-19T08:06:17.687Z,0.60
2023-12-19T08:08:45.982Z,0.82
2023-12-19T08:11:12.990Z,0.60
2023-12-19T08:13:39.816Z,0.80
2023-12-19T08:16:07.667Z,0.73
2023-12-19T08:18:34.794Z,0.70
2023-12-19T08:21:04.008Z,0.65
2023-12-19T08:23:30.944Z,0.80
2023-12-19T08:25:59.156Z,0.80
2023-12-19T08:28:26.185Z,0.60
2023-12-19T08:30:53.194Z,0.63
2023-12-19T08:33:21.128Z,0.75
2023-12-19T08:35:49.956Z,0.90
2023-12-19T08:38:16.840Z,0.90
2023-12-19T08:40:43.682Z,1.00
2023-12-19T08:43:12.079Z,0.98
2023-12-19T08:45:39.155Z,0.65
2023-12-19T08:48:07.146Z,0.70
2023-12-19T08:50:34.102Z,0.60
2023-12-19T08:53:01.028Z,1.02
2023-12-19T08:55:27.945Z,1.00
2023-12-19T08:57:54.786Z,1.00
2023-12-19T09:00:23.266Z,0.70
2023-12-19T09:02:50.408Z,0.70
2023-12-19T09:05:18.737Z,0.70
2023-12-19T09:07:47.385Z,1.00
2023-12-19T09:10:14.901Z,0.73
2023-12-19T09:12:42.510Z,0.77
2023-12-19T09:15:09.908Z,0.90
2023-12-19T09:17:38.422Z,0.70
2023-12-19T09:20:06.871Z,0.70
2023-12-19T09:22:34.412Z,1.05
2023-12-19T09:25:01.487Z,0.70
2023-12-19T09:27:28.769Z,0.90
2023-12-19T09:29:55.828Z,0.90
2023-12-19T09:32:23.174Z,0.75
2023-12-19T09:34:52.453Z,0.73
2023-12-19T09:37:20.271Z,0.60
2023-12-19T09:39:48.255Z,0.80
2023-12-19T09:42:15.235Z,0.63
2023-12-19T09:44:42.429Z,0.90
2023-12-19T09:47:10.687Z,1.08
2023-12-19T09:49:40.119Z,1.02
2023-12-19T09:52:10.388Z,1.60
2023-12-19T09:54:39.987Z,1.63
2023-12-19T09:57:08.097Z,0.90
2023-12-19T09:59:39.273Z,0.90
2023-12-19T10:02:09.880Z,1.02
2023-12-19T10:04:37.015Z,0.98
2023-12-19T10:07:04.668Z,1.63
2023-12-19T10:09:33.256Z,1.63
2023-12-19T10:12:07.453Z,1.30
2023-12-19T10:17:02.123Z,1.50
2023-12-19T10:19:29.195Z,0.90
2023-12-19T10:22:06.318Z,1.00
2023-12-19T10:24:35.199Z,1.20
2023-12-19T10:27:02.745Z,1.27
2023-12-19T10:29:29.999Z,1.20
2023-12-19T10:31:57.003Z,1.20
2023-12-19T10:34:24.261Z,0.90
2023-12-19T10:36:51.512Z,0.68
2023-12-19T10:39:18.559Z,0.70
2023-12-19T10:41:46.948Z,0.60
2023-12-19T10:44:14.560Z,0.77
2023-12-19T10:46:42.649Z,0.57
2023-12-19T10:49:09.800Z,0.43
2023-12-19T10:51:37.912Z,0.70
2023-12-19T10:54:09.632Z,0.70
2023-12-19T10:56:46.864Z,0.80
2023-12-19T10:59:30.095Z,0.55
2023-12-19T11:02:03.767Z,0.60
2023-12-19T11:04:33.349Z,0.47
2023-12-19T11:07:04.661Z,0.40
2023-12-19T11:09:34.702Z,0.50
2023-12-19T11:12:02.286Z,0.75
2023-12-19T11:14:30.727Z,0.20
2023-12-19T11:17:05.016Z,0.50
2023-12-19T11:19:40.704Z,1.00
2023-12-19T11:22:15.118Z,0.50
2023-12-19T11:24:46.296Z,0.55
2023-12-19T11:27:17.645Z,0.40
2023-12-19T11:29:47.571Z,0.40
2023-12-19T11:32:41.970Z,0.30
2023-12-19T11:35:14.583Z,0.80
2023-12-19T11:37:44.530Z,0.50
2023-12-19T11:40:17.537Z,0.50
2023-12-19T11:42:44.923Z,0.30
2023-12-19T11:45:40.035Z,0.90
2023-12-19T11:48:34.899Z,0.65
2023-12-19T11:51:01.912Z,0.50
2023-12-19T11:53:28.853Z,0.63
2023-12-19T11:56:02.787Z,0.60
2023-12-19T11:58:29.737Z,0.50
2023-12-19T12:01:02.882Z,0.70
2023-12-19T12:03:30.179Z,0.30
2023-12-19T12:05:57.262Z,0.50
2023-12-19T12:08:24.234Z,0.60
2023-12-19T12:10:59.634Z,0.40
2023-12-19T12:13:27.710Z,0.40
2023-12-19T12:15:55.259Z,0.20
2023-12-19T12:18:23.787Z,0.40
2023-12-19T12:20:50.840Z,0.50
2023-12-19T12:23:21.110Z,0.40
2023-12-19T12:25:57.265Z,0.50
2023-12-19T12:28:25.218Z,0.60
2023-12-19T12:30:53.717Z,0.40
2023-12-19T12:33:21.057Z,0.38
2023-12-19T12:35:49.302Z,0.30
2023-12-19T12:38:19.305Z,0.40
2023-12-19T12:40:57.680Z,0.40
2023-12-19T12:43:33.182Z,0.50
2023-12-19T12:46:10.727Z,0.80
2023-12-19T12:48:39.474Z,0.50
2023-12-19T12:51:08.249Z,0.52
2023-12-19T12:53:35.981Z,0.30
2023-12-19T12:56:11.029Z,0.45
2023-12-19T12:58:38.037Z,0.90
2023-12-19T13:01:05.566Z,0.47
2023-12-19T13:03:32.766Z,0.30
2023-12-19T13:06:00.013Z,0.60
2023-12-19T13:08:28.967Z,0.20
2023-12-19T13:10:56.042Z,0.40
2023-12-19T13:13:22.970Z,0.20
2023-12-19T13:15:49.892Z,0.30
2023-12-19T13:18:16.990Z,0.20
2023-12-19T13:20:43.922Z,0.40
2023-12-19T13:23:10.870Z,0.40
2023-12-19T13:25:39.424Z,0.90
2023-12-19T13:28:06.737Z,0.82
2023-12-19T13:30:33.671Z,0.60
2023-12-19T13:33:00.605Z,0.75
2023-12-19T13:35:27.512Z,0.75
2023-12-19T13:37:54.384Z,0.80
2023-12-19T13:40:21.414Z,0.93
2023-12-19T13:42:49.913Z,0.80
2023-12-19T13:45:16.848Z,0.60
2023-12-19T13:47:44.133Z,0.70
2023-12-19T13:50:11.654Z,0.57
2023-12-19T13:52:38.665Z,0.30
2023-12-19T13:55:07.075Z,0.50
2023-12-19T13:57:34.068Z,0.98
2023-12-19T14:00:02.660Z,1.40
2023-12-19T14:02:29.862Z,1.02
2023-12-19T14:04:56.771Z,0.60
2023-12-19T14:07:23.773Z,0.45
2023-12-19T14:09:50.845Z,0.90
2023-12-19T14:12:17.822Z,0.85
2023-12-19T14:14:45.001Z,0.60
2023-12-19T14:17:13.439Z,0.60
2023-12-19T14:19:40.397Z,0.60
2023-12-19T14:22:07.499Z,0.55
2023-12-19T14:24:34.481Z,1.30
2023-12-19T14:27:01.469Z,0.75
2023-12-19T14:29:29.766Z,0.60
2023-12-19T14:31:58.142Z,0.70
2023-12-19T14:34:26.547Z,0.85
2023-12-19T14:36:53.660Z,1.05
2023-12-19T14:39:20.756Z,0.90
2023-12-19T14:41:47.623Z,0.88
2023-12-19T14:44:14.521Z,0.98
2023-12-19T14:46:42.952Z,0.90
2023-12-19T14:49:11.953Z,0.90
2023-12-19T14:51:41.688Z,0.80
2023-12-19T14:54:08.723Z,0.90
2023-12-19T14:56:35.603Z,1.75
2023-12-19T14:59:02.520Z,0.98
2023-12-19T15:01:29.534Z,1.00
2023-12-19T15:03:56.589Z,1.45
2023-12-19T15:06:23.514Z,1.00
2023-12-19T15:08:51.816Z,1.20
2023-12-19T15:11:18.668Z,2.35
2023-12-19T15:13:45.550Z,2.60
2023-12-19T15:16:12.727Z,1.70
2023-12-19T15:18:42.022Z,2.67
2023-12-19T15:21:14.882Z,2.45
2023-12-19T15:23:41.880Z,2.13
2023-12-19T15:26:10.383Z,1.35
2023-12-19T15:28:37.498Z,1.70
2023-12-19T15:31:04.863Z,2.05
2023-12-19T15:33:31.864Z,2.40
2023-12-19T15:35:58.796Z,1.85
2023-12-19T15:38:25.811Z,1.75
2023-12-19T15:40:52.689Z,1.65
2023-12-19T15:43:30.067Z,1.52
2023-12-19T15:46:06.589Z,1.55
2023-12-19T15:48:33.597Z,2.95
2023-12-19T15:51:00.689Z,4.72
2023-12-19T15:53:27.722Z,4.75
2023-12-19T15:55:54.635Z,1.73
2023-12-19T15:58:23.103Z,2.28
2023-12-19T16:00:50.280Z,2.47
2023-12-19T16:03:18.685Z,3.22
2023-12-19T16:05:45.864Z,3.20
2023-12-19T16:08:12.844Z,3.03
2023-12-19T16:10:39.957Z,3.70
2023-12-19T16:13:06.925Z,3.05
2023-12-19T16:15:35.351Z,6.68
2023-12-19T16:18:02.390Z,5.55
2023-12-19T16:20:29.418Z,6.63
2023-12-19T16:22:56.405Z,5.97
2023-12-19T16:25:23.435Z,4.07
2023-12-19T16:27:50.398Z,4.57
2023-12-19T16:30:17.723Z,5.22
2023-12-19T16:32:46.360Z,4.63
2023-12-19T16:35:13.527Z,3.42
2023-12-19T16:37:42.709Z,3.20
2023-12-19T16:40:17.486Z,3.13
2023-12-19T16:42:50.525Z,4.15
2023-12-19T16:45:17.422Z,4.28
2023-12-19T16:47:45.734Z,3.83
2023-12-19T16:50:12.783Z,6.35
2023-12-19T16:52:39.846Z,4.70
2023-12-19T16:55:07.710Z,4.57
2023-12-19T16:57:35.081Z,2.95
2023-12-19T17:00:02.032Z,3.88
2023-12-19T17:02:28.967Z,3.53
2023-12-19T17:04:57.281Z,2.03
2023-12-19T17:07:24.354Z,2.38
2023-12-19T17:09:51.298Z,3.80
2023-12-19T17:12:18.381Z,3.00
2023-12-19T17:14:45.337Z,2.60
2023-12-19T17:17:12.340Z,1.77
2023-12-19T17:19:39.446Z,1.73
2023-12-19T17:22:07.833Z,1.38
2023-12-19T17:24:38.551Z,1.45
2023-12-19T17:27:08.212Z,1.37
2023-12-19T17:29:35.227Z,0.80
2023-12-19T17:32:02.212Z,0.93
2023-12-19T17:34:29.348Z,1.20
2023-12-19T17:36:56.463Z,1.65
2023-12-19T17:39:24.830Z,0.95
2023-12-19T17:41:51.707Z,1.90
2023-12-19T17:44:18.639Z,1.40
2023-12-19T17:46:49.265Z,1.10
2023-12-19T17:49:16.297Z,1.65
2023-12-19T17:51:43.335Z,1.40
2023-12-19T17:54:10.229Z,1.20
2023-12-19T17:56:38.653Z,1.10
2023-12-19T17:59:05.550Z,0.80
2023-12-19T18:01:32.610Z,1.23
2023-12-19T18:03:59.627Z,1.30
2023-12-19T18:06:26.670Z,2.88
2023-12-19T18:08:53.625Z,2.08
2023-12-19T18:11:20.514Z,1.50
2023-12-19T18:13:49.012Z,1.30
2023-12-19T18:16:15.981Z,1.20
2023-12-19T18:18:43.088Z,1.30
2023-12-19T18:21:10.195Z,1.63
2023-12-19T18:23:37.294Z,1.15
2023-12-19T18:26:04.740Z,1.40
2023-12-19T18:28:31.983Z,1.45
2023-12-19T18:31:00.413Z,1.30
2023-12-19T18:33:27.559Z,0.95
2023-12-19T18:35:54.801Z,1.08
2023-12-19T18:38:21.786Z,0.98
2023-12-19T18:40:48.752Z,0.93
2023-12-19T18:43:16.592Z,1.13
2023-12-19T18:45:43.681Z,0.73
2023-12-19T18:48:12.101Z,0.80
2023-12-19T18:50:39.354Z,0.80
2023-12-19T18:53:06.469Z,0.73
2023-12-19T18:55:33.344Z,0.60
2023-12-19T18:58:00.412Z,0.93
2023-12-19T19:00:27.421Z,1.17
2023-12-19T19:02:54.303Z,0.93
2023-12-19T19:05:22.580Z,1.02
2023-12-19T19:07:51.893Z,0.90
2023-12-19T19:10:20.369Z,0.75
2023-12-19T19:12:47.481Z,0.80
2023-12-19T19:15:14.507Z,0.68
2023-12-19T19:17:41.398Z,0.85
2023-12-19T19:20:37.131Z,1.00
2023-12-19T19:23:05.333Z,0.80
2023-12-19T19:25:33.621Z,0.88
2023-12-19T19:28:00.706Z,0.75
2023-12-19T19:30:27.962Z,0.80
2023-12-19T19:32:54.936Z,0.80
2023-12-19T19:35:21.984Z,0.90
2023-12-19T19:37:50.387Z,0.80
2023-12-19T19:40:20.907Z,0.90
2023-12-19T19:42:54.464Z,0.90
2023-12-19T19:45:21.354Z,1.00
2023-12-19T19:47:48.299Z,0.75
2023-12-19T19:50:15.255Z,0.70
2023-12-19T19:52:42.318Z,0.80
2023-12-19T19:55:13.056Z,0.77
2023-12-19T19:57:40.176Z,0.88
2023-12-19T20:00:08.136Z,0.85
2023-12-19T20:02:35.149Z,1.00
2023-12-19T20:05:02.254Z,0.77
2023-12-19T20:07:29.552Z,0.80
2023-12-19T20:09:56.799Z,0.90
2023-12-19T20:12:25.285Z,1.15
2023-12-19T20:14:52.193Z,1.20
2023-12-19T20:17:19.156Z,1.10
2023-12-19T20:19:46.210Z,1.70
2023-12-19T20:22:13.268Z,1.98
2023-12-19T20:24:40.249Z,3.97
2023-12-19T20:27:09.743Z,2.58
2023-12-19T20:29:38.837Z,1.75
2023-12-19T20:32:06.256Z,2.15
2023-12-19T20:34:33.294Z,1.85
2023-12-19T20:37:00.336Z,2.97
2023-12-19T20:39:27.246Z,2.60
2023-12-19T20:41:54.189Z,2.33
2023-12-19T20:44:21.303Z,4.50
2023-12-19T20:46:49.806Z,5.72
2023-12-19T20:49:16.780Z,2.30
2023-12-19T20:51:43.842Z,1.80
2023-12-19T20:54:10.799Z,3.60
2023-12-19T20:56:38.481Z,3.20
2023-12-19T20:59:05.439Z,3.08
2023-12-19T21:01:32.495Z,3.53
2023-12-19T21:04:00.885Z,3.20
2023-12-19T21:06:27.833Z,3.95
2023-12-19T21:08:54.821Z,4.45
2023-12-19T21:11:21.818Z,4.65
2023-12-19T21:13:48.757Z,3.20
2023-12-19T21:16:15.795Z,3.35
2023-12-19T21:18:43.237Z,3.05
2023-12-19T21:21:11.721Z,4.28
2023-12-19T21:23:38.660Z,4.72
2023-12-19T21:26:05.582Z,4.20
2023-12-19T21:28:32.465Z,3.72
2023-12-19T21:30:59.859Z,2.97
2023-12-19T21:33:26.849Z,2.63
2023-12-19T21:35:53.844Z,2.50
2023-12-19T21:38:22.158Z,2.20
2023-12-19T21:40:49.129Z,2.38
2023-12-19T21:43:16.060Z,2.40
2023-12-19T21:45:43.162Z,2.70
2023-12-19T21:48:10.115Z,2.42
2023-12-19T21:50:37.180Z,2.30
2023-12-19T21:53:04.697Z,2.00
2023-12-19T21:55:33.168Z,1.67
2023-12-19T21:58:00.240Z,1.73
2023-12-19T22:00:27.338Z,1.60
2023-12-19T22:02:54.205Z,1.40
2023-12-19T22:05:21.194Z,1.45
2023-12-19T22:07:48.850Z,1.25
2023-12-19T22:10:16.163Z,1.40
2023-12-19T22:12:45.482Z,1.10
2023-12-19T22:15:13.007Z,1.05
2023-12-19T22:17:39.938Z,1.15
2023-12-19T22:20:09.572Z,0.98
2023-12-19T22:22:36.602Z,1.20
2023-12-19T22:25:03.809Z,1.27
2023-12-19T22:27:30.886Z,1.52
2023-12-19T22:29:59.492Z,1.10
2023-12-19T22:32:26.429Z,1.20
2023-12-19T22:34:53.553Z,1.38
2023-12-19T22:37:20.829Z,1.63
2023-12-19T22:39:48.094Z,1.30
2023-12-19T22:42:15.133Z,1.35
2023-12-19T22:44:42.426Z,1.40
2023-12-19T22:47:10.864Z,1.40
2023-12-19T22:49:38.035Z,1.50
2023-12-19T22:52:06.072Z,1.20
2023-12-19T22:54:33.417Z,1.48
2023-12-19T22:57:00.579Z,1.33
2023-12-19T22:59:27.845Z,1.25
2023-12-19T23:01:55.476Z,1.42
2023-12-19T23:04:24.873Z,1.60
2023-12-19T23:06:52.384Z,1.45
2023-12-19T23:09:19.501Z,1.30
2023-12-19T23:11:46.639Z,1.17
2023-12-19T23:14:14.328Z,1.40
2023-12-19T23:16:43.859Z,1.30
2023-12-19T23:19:12.947Z,1.40
2023-12-19T23:21:41.531Z,1.60
2023-12-19T23:24:08.733Z,1.42
2023-12-19T23:26:37.754Z,1.50
2023-12-19T23:29:04.928Z,1.42
2023-12-19T23:31:39.340Z,1.50
2023-12-19T23:34:09.417Z,1.52
2023-12-19T23:36:36.665Z,1.60
2023-12-19T23:39:05.229Z,1.50
2023-12-19T23:41:32.249Z,1.48
2023-12-19T23:43:59.465Z,1.30
2023-12-19T23:46:26.620Z,1.40
2023-12-19T23:48:54.018Z,1.55
2023-12-19T23:51:21.132Z,1.45
2023-12-19T23:53:48.382Z,1.50
2023-12-19T23:56:19.141Z,1.80
2023-12-19T23:58:46.308Z,1.60
