createdAt,value
2018-03-19T00:00:58.496Z,102045.08
2018-03-19T00:04:01.793Z,102044.69
2018-03-19T00:07:05.106Z,102041.40
2018-03-19T00:10:08.406Z,102046.38
2018-03-19T00:13:11.722Z,102048.57
2018-03-19T00:16:15.038Z,102038.92
2018-03-19T00:19:19.123Z,102036.33
2018-03-19T00:22:22.454Z,102037.28
2018-03-19T00:25:26.529Z,102032.55
2018-03-19T00:28:29.863Z,102030.70
2018-03-19T00:31:33.935Z,102027.18
2018-03-19T00:34:37.258Z,102030.39
2018-03-19T00:37:40.559Z,102026.52
2018-03-19T00:40:43.898Z,102029.30
2018-03-19T00:43:47.204Z,102027.66
2018-03-19T00:46:50.515Z,102029.30
2018-03-19T00:49:53.818Z,102020.33
2018-03-19T00:52:57.139Z,102021.94
2018-03-19T00:56:00.454Z,102020.33
2018-03-19T00:59:04.518Z,102020.25
2018-03-19T01:02:07.849Z,102020.60
2018-03-19T01:05:11.147Z,102019.55
2018-03-19T01:08:14.470Z,102021.58
2018-03-19T01:11:17.790Z,102017.31
2018-03-19T01:14:21.106Z,102014.92
2018-03-19T01:17:24.427Z,102006.18
2018-03-19T01:20:27.731Z,102000.81
2018-03-19T01:23:31.049Z,101999.79
2018-03-19T01:26:35.139Z,102001.12
2018-03-19T01:29:38.447Z,101994.50
2018-03-19T01:32:42.531Z,101995.25
2018-03-19T01:35:45.839Z,101998.34
2018-03-19T01:38:49.158Z,101989.87
2018-03-19T01:41:53.251Z,101987.69
2018-03-19T01:44:56.574Z,101990.12
2018-03-19T01:48:00.639Z,101985.57
2018-03-19T01:51:03.958Z,101974.29
2018-03-19T01:54:07.274Z,101968.84
2018-03-19T01:57:11.359Z,101970.17
2018-03-19T02:00:14.674Z,101966.69
2018-03-19T02:03:18.746Z,101978.05
2018-03-19T02:06:22.070Z,101970.88
2018-03-19T02:09:25.383Z,101969.94
2018-03-19T02:12:29.478Z,101974.09
2018-03-19T02:15:32.799Z,101968.77
2018-03-19T02:18:36.886Z,101963.67
2018-03-19T02:21:40.190Z,101964.19
2018-03-19T02:24:43.512Z,101960.93
2018-03-19T02:27:47.599Z,101968.30
2018-03-19T02:30:50.903Z,101963.62
2018-03-19T02:33:55.003Z,101958.38
2018-03-19T02:36:58.305Z,101952.14
2018-03-19T02:40:01.634Z,101957.59
2018-03-19T02:43:04.956Z,101959.93
2018-03-19T02:46:08.291Z,101954.96
2018-03-19T02:49:11.590Z,101946.94
2018-03-19T02:52:14.920Z,101947.88
2018-03-19T02:55:19.010Z,101947.67
2018-03-19T02:58:22.341Z,101946.53
2018-03-19T03:01:25.660Z,101950.56
2018-03-19T03:04:28.979Z,101950.83
2018-03-19T03:07:32.290Z,101950.62
2018-03-19T03:10:35.628Z,101958.53
2018-03-19T03:13:38.930Z,101955.67
2018-03-19T03:16:42.258Z,101950.89
2018-03-19T03:19:45.563Z,101950.17
2018-03-19T03:22:48.892Z,101958.67
2018-03-19T03:25:52.963Z,101945.59
2018-03-19T03:28:56.287Z,101941.81
2018-03-19T03:31:59.585Z,101947.94
2018-03-19T03:35:02.902Z,101940.73
2018-03-19T03:38:06.977Z,101946.78
2018-03-19T03:41:10.295Z,101938.98
2018-03-19T03:44:13.609Z,101946.41
2018-03-19T03:47:17.695Z,101937.04
2018-03-19T03:50:21.015Z,101938.46
2018-03-19T03:53:25.079Z,101942.57
2018-03-19T03:56:28.389Z,101941.73
2018-03-19T03:59:31.696Z,101943.03
2018-03-19T04:02:35.030Z,101939.63
2018-03-19T04:05:39.106Z,101942.18
2018-03-19T04:08:42.426Z,101939.46
2018-03-19T04:11:45.747Z,101938.64
2018-03-19T04:14:49.067Z,101933.44
2018-03-19T04:17:52.398Z,101930.70
2018-03-19T04:20:55.727Z,101925.25
2018-03-19T04:23:59.827Z,101917.86
2018-03-19T04:27:03.135Z,101924.36
2018-03-19T04:30:07.233Z,101929.09
2018-03-19T04:33:10.541Z,101923.02
2018-03-19T04:43:23.431Z,101927.44
2018-03-19T04:46:37.866Z,101925.92
2018-03-19T04:49:41.495Z,101926.40
2018-03-19T04:52:45.549Z,101926.33
2018-03-19T04:55:49.794Z,101923.13
2018-03-19T04:58:54.956Z,101923.92
2018-03-19T05:02:00.847Z,101921.52
2018-03-19T05:05:04.319Z,101921.30
2018-03-19T05:08:08.645Z,101922.16
2018-03-19T05:11:12.123Z,101918.25
2018-03-19T05:14:17.112Z,101912.55
2018-03-19T05:17:20.650Z,101917.97
2018-03-19T05:20:24.982Z,101922.34
2018-03-19T05:23:28.923Z,101922.91
2018-03-19T05:26:32.344Z,101922.01
2018-03-19T05:29:36.176Z,101915.26
2018-03-19T05:32:40.594Z,101927.23
2018-03-19T05:35:46.124Z,101922.41
2018-03-19T05:38:49.562Z,101926.10
2018-03-19T05:41:53.773Z,101924.20
2018-03-19T05:45:00.749Z,101920.06
2018-03-19T05:48:06.450Z,101918.88
2018-03-19T05:51:10.722Z,101919.84
2018-03-19T05:54:14.222Z,101925.68
2018-03-19T05:57:17.755Z,101932.14
2018-03-19T06:00:21.584Z,101930.19
2018-03-19T06:03:25.957Z,101936.84
2018-03-19T06:06:31.068Z,101924.32
2018-03-19T06:09:35.507Z,101922.95
2018-03-19T06:12:40.643Z,101925.61
2018-03-19T06:15:43.956Z,101925.77
2018-03-19T06:18:48.039Z,101930.86
2018-03-19T06:21:51.343Z,101932.84
2018-03-19T06:24:54.671Z,101936.65
2018-03-19T06:27:58.748Z,101939.59
2018-03-19T06:31:02.097Z,101939.06
2018-03-19T06:34:05.414Z,101939.64
2018-03-19T06:37:08.738Z,101934.80
2018-03-19T06:40:12.074Z,101944.16
2018-03-19T06:43:16.146Z,101949.37
2018-03-19T06:46:19.474Z,101946.64
2018-03-19T06:49:23.550Z,101942.34
2018-03-19T06:52:26.882Z,101941.72
2018-03-19T06:55:31.010Z,101949.00
2018-03-19T06:58:34.320Z,101947.19
2018-03-19T07:01:37.631Z,101947.25
2018-03-19T07:04:40.962Z,101948.74
2018-03-19T07:07:44.295Z,101946.36
2018-03-19T07:10:48.372Z,101939.31
2018-03-19T07:13:51.703Z,101941.77
2018-03-19T07:16:55.794Z,101947.05
2018-03-19T07:19:59.136Z,101947.98
2018-03-19T07:23:02.981Z,101944.61
2018-03-19T07:26:06.315Z,101946.62
2018-03-19T07:29:09.619Z,101938.77
2018-03-19T07:32:13.707Z,101943.20
2018-03-19T07:35:17.012Z,101947.55
2018-03-19T07:38:20.339Z,101950.62
2018-03-19T07:41:24.410Z,101956.09
2018-03-19T07:44:27.754Z,101946.97
2018-03-19T07:47:33.076Z,101945.25
2018-03-19T07:50:36.535Z,101952.58
2018-03-19T07:53:40.578Z,101943.86
2018-03-19T07:56:43.898Z,101946.89
2018-03-19T07:59:48.003Z,101939.31
2018-03-19T08:02:52.063Z,101938.54
2018-03-19T08:05:55.377Z,101934.53
2018-03-19T08:08:58.674Z,101925.94
2018-03-19T08:12:01.987Z,101936.78
2018-03-19T08:15:05.288Z,101938.16
2018-03-19T08:18:08.602Z,101934.56
2018-03-19T08:21:12.662Z,101940.30
2018-03-19T08:24:15.975Z,101945.25
2018-03-19T08:27:19.274Z,101936.31
2018-03-19T08:30:22.586Z,101942.88
2018-03-19T08:33:25.883Z,101943.30
2018-03-19T08:36:29.199Z,101938.45
2018-03-19T08:39:33.254Z,101936.55
2018-03-19T08:42:36.568Z,101937.12
2018-03-19T08:45:39.887Z,101936.41
2018-03-19T08:48:43.203Z,101927.38
2018-03-19T08:51:47.266Z,101929.78
2018-03-19T08:54:50.575Z,101925.75
2018-03-19T08:57:53.891Z,101926.05
2018-03-19T09:00:57.186Z,101928.23
2018-03-19T09:04:11.496Z,101922.47
2018-03-19T09:07:15.863Z,101921.64
2018-03-19T09:10:22.751Z,101920.59
2018-03-19T09:13:27.677Z,101910.08
2018-03-19T09:16:32.221Z,101907.26
2018-03-19T09:19:39.503Z,101914.33
2018-03-19T09:22:43.565Z,101907.92
2018-03-19T09:25:51.164Z,101910.94
2018-03-19T09:28:55.322Z,101908.59
2018-03-19T09:32:00.212Z,101905.29
2018-03-19T09:35:05.471Z,101912.13
2018-03-19T09:38:14.088Z,101907.20
2018-03-19T09:41:19.253Z,101902.94
2018-03-19T09:44:24.396Z,101899.54
2018-03-19T09:47:30.805Z,101900.06
2018-03-19T09:50:35.278Z,101891.11
2018-03-19T09:53:38.800Z,101899.06
2018-03-19T09:56:42.358Z,101890.16
2018-03-19T09:59:47.873Z,101885.08
2018-03-19T10:02:54.408Z,101888.47
2018-03-19T10:05:59.241Z,101878.22
2018-03-19T10:09:06.119Z,101882.18
2018-03-19T10:12:09.511Z,101883.27
2018-03-19T10:15:13.363Z,101880.58
2018-03-19T10:18:17.976Z,101880.89
2018-03-19T10:21:21.360Z,101875.50
2018-03-19T10:24:25.500Z,101874.36
2018-03-19T10:27:28.854Z,101872.25
2018-03-19T10:30:32.110Z,101869.38
2018-03-19T10:33:35.428Z,101866.38
2018-03-19T10:36:38.727Z,101856.89
2018-03-19T10:39:42.042Z,101854.36
2018-03-19T10:42:45.338Z,101852.83
2018-03-19T10:45:48.649Z,101846.45
2018-03-19T10:48:52.722Z,101846.72
2018-03-19T10:51:56.034Z,101844.94
2018-03-19T10:54:59.345Z,101835.22
2018-03-19T10:58:02.636Z,101832.83
2018-03-19T11:01:11.596Z,101836.30
2018-03-19T11:04:14.870Z,101828.77
2018-03-19T11:07:23.619Z,101826.11
2018-03-19T11:10:27.679Z,101825.85
2018-03-19T11:13:30.996Z,101822.59
2018-03-19T11:16:34.282Z,101819.80
2018-03-19T11:19:37.595Z,101805.27
2018-03-19T11:22:40.911Z,101805.97
2018-03-19T11:25:44.969Z,101804.95
2018-03-19T11:28:48.290Z,101802.45
2018-03-19T11:31:51.595Z,101786.95
2018-03-19T11:34:54.918Z,101783.28
2018-03-19T11:37:58.213Z,101780.23
2018-03-19T11:41:02.282Z,101779.16
2018-03-19T11:44:05.586Z,101776.63
2018-03-19T11:47:08.934Z,101772.37
2018-03-19T11:50:12.994Z,101766.44
2018-03-19T11:53:16.290Z,101763.93
2018-03-19T11:56:19.609Z,101758.96
2018-03-19T11:59:22.902Z,101751.83
2018-03-19T12:02:26.217Z,101746.16
2018-03-19T12:05:30.282Z,101740.50
2018-03-19T12:08:33.599Z,101732.50
2018-03-19T12:11:36.901Z,101736.76
2018-03-19T12:14:40.219Z,101723.54
2018-03-19T12:17:44.287Z,101717.67
2018-03-19T12:20:47.598Z,101708.64
2018-03-19T12:23:50.920Z,101706.80
2018-03-19T12:26:55.008Z,101706.48
2018-03-19T12:29:58.321Z,101695.70
2018-03-19T12:33:01.617Z,101701.17
2018-03-19T12:36:04.930Z,101698.55
2018-03-19T12:39:08.994Z,101694.60
2018-03-19T12:42:12.306Z,101691.33
2018-03-19T12:45:15.608Z,101688.41
2018-03-19T12:48:18.926Z,101691.36
2018-03-19T12:51:23.030Z,101685.61
2018-03-19T12:54:26.327Z,101682.70
2018-03-19T12:57:29.643Z,101675.61
2018-03-19T13:00:33.699Z,101673.70
2018-03-19T13:03:37.006Z,101674.71
2018-03-19T13:06:40.302Z,101665.94
2018-03-19T13:09:43.630Z,101671.73
2018-03-19T13:12:46.947Z,101665.88
2018-03-19T13:15:50.279Z,101661.48
2018-03-19T13:18:53.603Z,101661.07
2018-03-19T13:21:56.913Z,101667.98
2018-03-19T13:25:00.247Z,101650.38
2018-03-19T13:28:04.369Z,101649.79
2018-03-19T13:31:09.818Z,101650.39
2018-03-19T13:34:13.114Z,101637.52
2018-03-19T13:37:16.436Z,101640.47
2018-03-19T13:40:19.766Z,101640.89
2018-03-19T13:43:24.751Z,101627.73
2018-03-19T13:46:28.062Z,101631.70
2018-03-19T13:49:32.586Z,101640.71
2018-03-19T13:52:45.596Z,101626.05
2018-03-19T13:55:48.907Z,101627.41
2018-03-19T13:58:52.487Z,101624.62
2018-03-19T14:01:55.787Z,101621.84
2018-03-19T14:05:00.482Z,101617.70
2018-03-19T14:08:04.554Z,101618.82
2018-03-19T14:11:07.882Z,101614.87
2018-03-19T14:14:11.943Z,101606.79
2018-03-19T14:17:15.283Z,101602.05
2018-03-19T14:20:18.604Z,101598.11
2018-03-19T14:23:22.670Z,101597.53
2018-03-19T14:26:25.977Z,101597.92
2018-03-19T14:29:30.048Z,101593.81
2018-03-19T14:32:33.370Z,101588.67
2018-03-19T14:35:36.667Z,101589.37
2018-03-19T14:38:40.025Z,101587.33
2018-03-19T14:41:43.393Z,101583.97
2018-03-19T14:44:46.687Z,101573.28
2018-03-19T14:47:50.023Z,101574.53
2018-03-19T14:50:53.401Z,101564.52
2018-03-19T14:53:56.927Z,101553.19
2018-03-19T14:57:00.263Z,101549.47
2018-03-19T15:00:03.586Z,101537.43
2018-03-19T15:03:06.878Z,101536.49
2018-03-19T15:06:10.199Z,101531.48
2018-03-19T15:09:13.519Z,101533.33
2018-03-19T15:12:16.840Z,101530.78
2018-03-19T15:15:20.142Z,101514.55
2018-03-19T15:18:23.475Z,101511.12
2018-03-19T15:21:28.287Z,101503.21
2018-03-19T15:24:31.595Z,101493.77
2018-03-19T15:27:34.917Z,101492.74
2018-03-19T15:30:38.218Z,101487.58
2018-03-19T15:33:41.536Z,101477.77
2018-03-19T15:36:44.847Z,101465.47
2018-03-19T15:39:51.201Z,101469.77
2018-03-19T15:42:54.528Z,101464.89
2018-03-19T15:45:57.855Z,101465.41
2018-03-19T15:49:01.939Z,101452.63
2018-03-19T15:52:05.239Z,101452.95
2018-03-19T15:55:08.578Z,101448.50
2018-03-19T15:58:11.885Z,101449.58
2018-03-19T16:01:17.182Z,101450.68
2018-03-19T16:04:20.484Z,101451.44
2018-03-19T16:07:24.579Z,101446.14
2018-03-19T16:10:27.886Z,101447.02
2018-03-19T16:13:31.206Z,101443.80
2018-03-19T16:23:51.408Z,101438.36
2018-03-19T16:26:54.760Z,101439.55
2018-03-19T16:29:58.131Z,101431.78
2018-03-19T16:33:01.479Z,101430.16
2018-03-19T16:36:04.812Z,101427.75
2018-03-19T16:39:08.269Z,101429.17
2018-03-19T16:42:12.576Z,101439.05
2018-03-19T16:45:15.948Z,101434.92
2018-03-19T16:48:20.116Z,101438.04
2018-03-19T16:51:23.693Z,101431.71
2018-03-19T18:05:47.341Z,101383.75
2018-03-19T21:15:24.022Z,101169.31
2018-03-19T21:18:27.361Z,101165.52
2018-03-19T21:21:30.683Z,101155.89
2018-03-19T21:24:34.059Z,101163.89
2018-03-19T21:27:37.361Z,101162.45
2018-03-19T21:30:40.703Z,101158.13
2018-03-19T21:33:44.015Z,101155.25
2018-03-19T21:36:47.356Z,101155.25
2018-03-19T21:39:50.703Z,101159.72
2018-03-19T21:42:54.016Z,101161.63
2018-03-19T21:45:57.355Z,101152.73
2018-03-19T21:49:00.722Z,101149.37
2018-03-19T21:52:04.016Z,101141.55
2018-03-19T21:55:07.379Z,101137.87
2018-03-19T21:58:10.735Z,101131.25
2018-03-19T22:01:14.053Z,101127.64
2018-03-19T22:04:17.417Z,101134.44
2018-03-19T22:07:20.743Z,101131.33
2018-03-19T22:10:24.086Z,101126.61
2018-03-19T22:13:27.411Z,101129.38
2018-03-19T22:16:30.746Z,101119.11
2018-03-19T22:19:34.083Z,101126.72
2018-03-19T22:22:37.423Z,101116.34
2018-03-19T22:25:40.763Z,101123.78
2018-03-19T22:28:44.112Z,101109.91
2018-03-19T22:31:47.427Z,101106.75
2018-03-19T22:34:50.761Z,101102.45
2018-03-19T22:37:54.081Z,101094.47
2018-03-19T22:40:57.427Z,101087.63
2018-03-19T22:44:00.786Z,101090.57
2018-03-19T22:47:04.127Z,101075.03
2018-03-19T22:50:07.458Z,101069.09
2018-03-19T22:53:10.791Z,101074.05
2018-03-19T22:56:14.131Z,101075.55
2018-03-19T22:59:17.469Z,101074.02
2018-03-19T23:02:20.807Z,101067.58
2018-03-19T23:05:24.148Z,101059.45
2018-03-19T23:08:27.484Z,101057.96
2018-03-19T23:11:30.826Z,101040.63
2018-03-19T23:14:34.225Z,101039.67
2018-03-19T23:17:37.595Z,101052.16
2018-03-19T23:20:40.910Z,101050.98
2018-03-19T23:23:44.253Z,101044.05
2018-03-19T23:26:47.621Z,101050.27
2018-03-19T23:29:52.326Z,101042.66
2018-03-19T23:32:55.818Z,101038.50
2018-03-19T23:35:59.833Z,101033.17
2018-03-19T23:39:03.239Z,101028.31
2018-03-19T23:42:06.704Z,101019.63
2018-03-19T23:45:10.441Z,101029.20
2018-03-19T23:52:00.635Z,101031.71
2018-03-19T23:55:03.994Z,101026.45
2018-03-19T23:58:07.903Z,101029.48
