createdAt,value
2023-04-20T00:00:50.605Z,0.00
2023-04-20T00:01:50.966Z,0.00
2023-04-20T00:02:51.258Z,0.00
2023-04-20T00:03:51.619Z,0.00
2023-04-20T00:04:51.748Z,0.00
2023-04-20T00:05:51.913Z,0.00
2023-04-20T00:06:52.107Z,0.00
2023-04-20T00:07:52.403Z,0.00
2023-04-20T00:08:52.615Z,0.00
2023-04-20T00:09:52.836Z,0.00
2023-04-20T00:10:53.036Z,0.00
2023-04-20T00:11:53.235Z,0.00
2023-04-20T00:12:53.428Z,0.00
2023-04-20T00:13:53.649Z,0.00
2023-04-20T00:14:53.861Z,0.00
2023-04-20T00:15:54.067Z,0.00
2023-04-20T00:16:54.306Z,0.00
2023-04-20T00:17:54.581Z,0.00
2023-04-20T00:18:54.788Z,0.00
2023-04-20T00:19:55.000Z,0.00
2023-04-20T00:20:55.194Z,0.00
2023-04-20T00:21:55.500Z,0.00
2023-04-20T00:22:55.691Z,0.00
2023-04-20T00:23:56.040Z,0.00
2023-04-20T00:24:56.229Z,0.00
2023-04-20T00:25:56.441Z,0.00
2023-04-20T00:26:56.632Z,0.00
2023-04-20T00:27:56.955Z,0.00
2023-04-20T00:28:57.179Z,0.00
2023-04-20T00:29:57.385Z,0.00
2023-04-20T00:30:57.603Z,0.00
2023-04-20T00:31:57.880Z,0.00
2023-04-20T00:32:58.102Z,0.00
2023-04-20T00:33:58.374Z,0.00
2023-04-20T00:34:58.553Z,0.00
2023-04-20T00:35:58.891Z,0.00
2023-04-20T00:36:59.080Z,0.00
2023-04-20T00:37:59.394Z,0.00
2023-04-20T00:38:59.606Z,0.00
2023-04-20T00:39:59.819Z,0.00
2023-04-20T00:41:00.004Z,0.00
2023-04-20T00:42:00.301Z,0.00
2023-04-20T00:43:00.493Z,0.00
2023-04-20T00:44:00.817Z,0.00
2023-04-20T00:45:01.020Z,0.00
2023-04-20T00:46:01.378Z,0.00
2023-04-20T00:47:01.565Z,0.00
2023-04-20T00:48:01.786Z,0.00
2023-04-20T00:49:01.982Z,0.00
2023-04-20T00:50:02.218Z,0.00
2023-04-20T00:51:02.422Z,0.00
2023-04-20T00:52:02.593Z,0.00
2023-04-20T00:53:02.776Z,0.00
2023-04-20T00:54:03.108Z,0.00
2023-04-20T00:55:03.432Z,0.00
2023-04-20T00:56:03.512Z,0.00
2023-04-20T00:57:03.714Z,0.00
2023-04-20T00:58:03.933Z,0.00
2023-04-20T00:59:04.158Z,0.00
2023-04-20T01:00:04.338Z,0.00
2023-04-20T01:01:04.641Z,0.00
2023-04-20T01:02:05.139Z,0.00
2023-04-20T01:03:05.424Z,0.00
2023-04-20T01:04:05.584Z,0.00
2023-04-20T01:05:05.744Z,0.00
2023-04-20T01:06:05.935Z,0.00
2023-04-20T01:07:06.246Z,0.00
2023-04-20T01:08:06.458Z,0.00
2023-04-20T01:09:06.658Z,0.00
2023-04-20T01:10:06.857Z,0.00
2023-04-20T01:11:07.164Z,0.00
2023-04-20T01:12:07.355Z,0.00
2023-04-20T01:13:07.653Z,0.00
2023-04-20T01:14:07.864Z,0.00
2023-04-20T01:15:08.060Z,0.00
2023-04-20T01:16:08.285Z,0.00
2023-04-20T01:17:08.587Z,0.00
2023-04-20T01:18:08.780Z,0.00
2023-04-20T01:19:09.004Z,0.00
2023-04-20T01:20:09.212Z,0.00
2023-04-20T01:21:09.401Z,0.00
2023-04-20T01:22:09.593Z,0.00
2023-04-20T01:23:09.917Z,0.00
2023-04-20T01:24:10.144Z,0.00
2023-04-20T01:25:10.357Z,0.00
2023-04-20T01:26:10.564Z,0.00
2023-04-20T01:27:10.779Z,0.00
2023-04-20T01:28:10.983Z,0.00
2023-04-20T01:29:11.184Z,0.00
2023-04-20T01:30:11.383Z,0.00
2023-04-20T01:31:11.806Z,0.00
2023-04-20T01:32:11.971Z,0.00
2023-04-20T01:33:12.282Z,0.00
2023-04-20T01:34:12.493Z,0.00
2023-04-20T01:35:12.741Z,0.00
2023-04-20T01:36:12.914Z,0.00
2023-04-20T01:37:13.240Z,0.00
2023-04-20T01:38:13.427Z,0.00
2023-04-20T01:39:13.812Z,0.00
2023-04-20T01:40:13.966Z,0.00
2023-04-20T01:41:14.283Z,0.00
2023-04-20T01:42:14.583Z,0.00
2023-04-20T01:43:14.915Z,0.00
2023-04-20T01:44:15.130Z,0.00
2023-04-20T01:45:15.344Z,0.00
2023-04-20T01:46:15.594Z,0.00
2023-04-20T01:47:15.776Z,0.00
2023-04-20T01:48:15.971Z,0.00
2023-04-20T01:49:16.554Z,0.00
2023-04-20T01:50:16.513Z,0.00
2023-04-20T01:51:16.806Z,0.00
2023-04-20T01:52:17.117Z,0.00
2023-04-20T01:53:17.428Z,0.00
2023-04-20T01:54:17.636Z,0.00
2023-04-20T01:55:19.577Z,0.00
2023-04-20T01:56:18.091Z,0.00
2023-04-20T01:57:18.301Z,0.00
2023-04-20T01:58:18.506Z,0.00
2023-04-20T01:59:19.004Z,0.00
2023-04-20T02:00:19.095Z,0.00
2023-04-20T02:01:19.333Z,0.00
2023-04-20T02:02:19.767Z,0.00
2023-04-20T02:03:19.989Z,0.00
2023-04-20T02:04:20.122Z,0.00
2023-04-20T02:05:20.332Z,0.00
2023-04-20T02:06:20.532Z,0.00
2023-04-20T02:07:20.872Z,0.00
2023-04-20T02:08:21.099Z,0.00
2023-04-20T02:09:21.428Z,0.00
2023-04-20T02:10:21.634Z,0.00
2023-04-20T02:11:21.957Z,0.00
2023-04-20T02:12:22.201Z,0.00
2023-04-20T02:13:22.414Z,0.00
2023-04-20T02:14:22.725Z,0.00
2023-04-20T02:15:22.934Z,0.00
2023-04-20T02:16:23.144Z,0.00
2023-04-20T02:17:23.759Z,0.00
2023-04-20T02:18:23.744Z,0.00
2023-04-20T02:19:23.974Z,0.00
2023-04-20T02:20:24.184Z,0.00
2023-04-20T02:21:24.498Z,0.00
2023-04-20T02:22:24.714Z,0.00
2023-04-20T02:23:24.948Z,0.00
2023-04-20T02:24:25.170Z,0.00
2023-04-20T02:25:25.392Z,0.00
2023-04-20T02:26:25.598Z,0.00
2023-04-20T02:27:25.913Z,0.00
2023-04-20T02:28:26.234Z,0.00
2023-04-20T02:29:26.464Z,0.00
2023-04-20T02:30:26.687Z,0.00
2023-04-20T02:31:26.989Z,0.00
2023-04-20T02:32:27.213Z,0.00
2023-04-20T02:33:27.398Z,0.00
2023-04-20T02:34:27.622Z,0.00
2023-04-20T02:35:27.857Z,0.00
2023-04-20T02:36:28.127Z,0.00
2023-04-20T02:37:28.440Z,0.00
2023-04-20T02:38:28.755Z,0.00
2023-04-20T02:39:29.070Z,0.00
2023-04-20T02:40:29.274Z,0.00
2023-04-20T02:41:29.493Z,0.00
2023-04-20T02:42:29.690Z,0.00
2023-04-20T02:43:30.022Z,0.00
2023-04-20T02:44:30.243Z,0.00
2023-04-20T02:45:30.462Z,0.00
2023-04-20T02:46:30.671Z,0.00
2023-04-20T02:47:31.022Z,0.00
2023-04-20T02:48:31.201Z,0.00
2023-04-20T02:49:31.445Z,0.00
2023-04-20T02:50:31.659Z,0.00
2023-04-20T02:51:31.862Z,0.00
2023-04-20T02:52:32.079Z,0.00
2023-04-20T02:53:32.303Z,0.00
2023-04-20T02:54:32.497Z,0.00
2023-04-20T02:55:32.755Z,0.00
2023-04-20T02:56:32.960Z,0.00
2023-04-20T02:57:33.291Z,0.00
2023-04-20T02:58:33.501Z,0.00
2023-04-20T02:59:33.832Z,0.00
2023-04-20T03:00:34.034Z,0.00
2023-04-20T03:01:34.381Z,0.00
2023-04-20T03:02:34.645Z,0.00
2023-04-20T03:03:34.953Z,0.00
2023-04-20T03:04:35.333Z,0.00
2023-04-20T03:05:35.442Z,0.00
2023-04-20T03:06:36.219Z,0.00
2023-04-20T03:07:35.954Z,0.00
2023-04-20T03:08:36.181Z,0.00
2023-04-20T03:09:36.421Z,0.00
2023-04-20T03:10:36.645Z,0.00
2023-04-20T03:11:36.968Z,0.00
2023-04-20T03:12:37.202Z,0.00
2023-04-20T03:13:37.511Z,0.00
2023-04-20T03:14:37.750Z,0.00
2023-04-20T03:15:37.962Z,0.00
2023-04-20T03:16:38.197Z,0.00
2023-04-20T03:17:38.424Z,0.00
2023-04-20T03:18:38.619Z,0.00
2023-04-20T03:19:38.822Z,0.00
2023-04-20T03:20:39.060Z,0.00
2023-04-20T03:21:39.267Z,0.00
2023-04-20T03:22:39.480Z,0.00
2023-04-20T03:23:39.688Z,0.00
2023-04-20T03:24:39.904Z,0.00
2023-04-20T03:25:40.123Z,0.00
2023-04-20T03:26:40.326Z,0.00
2023-04-20T03:27:40.642Z,0.00
2023-04-20T03:28:40.922Z,0.00
2023-04-20T03:29:41.232Z,0.00
2023-04-20T03:30:41.531Z,0.00
2023-04-20T03:31:41.916Z,4.00
2023-04-20T03:32:42.096Z,4.00
2023-04-20T03:33:42.372Z,0.00
2023-04-20T03:34:42.594Z,4.00
2023-04-20T03:35:42.825Z,4.00
2023-04-20T03:36:43.021Z,4.00
2023-04-20T03:37:43.249Z,4.00
2023-04-20T03:38:43.454Z,4.00
2023-04-20T03:39:43.801Z,4.00
2023-04-20T03:40:44.020Z,4.00
2023-04-20T03:41:44.338Z,8.00
2023-04-20T03:42:44.546Z,8.00
2023-04-20T03:43:44.859Z,8.00
2023-04-20T03:44:45.090Z,8.00
2023-04-20T03:45:45.331Z,12.00
2023-04-20T03:46:45.513Z,16.00
2023-04-20T03:47:45.735Z,20.00
2023-04-20T03:48:46.000Z,24.00
2023-04-20T03:49:46.228Z,24.00
2023-04-20T03:50:46.504Z,32.00
2023-04-20T03:51:46.691Z,36.00
2023-04-20T03:52:46.932Z,40.00
2023-04-20T03:53:47.255Z,44.00
2023-04-20T03:54:47.483Z,48.00
2023-04-20T03:55:47.692Z,64.00
2023-04-20T03:56:47.902Z,68.00
2023-04-20T03:57:48.224Z,76.00
2023-04-20T03:58:48.436Z,88.00
2023-04-20T03:59:48.789Z,100.00
2023-04-20T04:00:49.034Z,108.00
2023-04-20T04:01:49.294Z,108.00
2023-04-20T04:02:49.647Z,108.00
2023-04-20T04:03:49.984Z,120.00
2023-04-20T04:04:50.121Z,144.00
2023-04-20T04:05:50.327Z,168.00
2023-04-20T04:06:50.525Z,184.00
2023-04-20T04:07:50.860Z,188.00
2023-04-20T04:08:51.175Z,192.00
2023-04-20T04:09:51.422Z,220.00
2023-04-20T04:10:51.612Z,220.00
2023-04-20T04:11:51.948Z,212.00
2023-04-20T04:12:52.157Z,216.00
2023-04-20T04:13:52.602Z,188.00
2023-04-20T04:14:52.832Z,188.00
2023-04-20T04:15:53.041Z,196.00
2023-04-20T04:16:53.251Z,208.00
2023-04-20T04:17:53.474Z,228.00
2023-04-20T04:18:53.678Z,328.00
2023-04-20T04:19:53.994Z,444.00
2023-04-20T04:20:54.200Z,492.00
2023-04-20T04:21:54.412Z,456.00
2023-04-20T04:22:54.611Z,448.00
2023-04-20T04:23:54.945Z,488.00
2023-04-20T04:24:55.164Z,532.00
2023-04-20T04:25:55.382Z,544.00
2023-04-20T04:26:55.574Z,532.00
2023-04-20T04:27:55.910Z,528.00
2023-04-20T04:28:56.145Z,496.00
2023-04-20T04:29:56.364Z,500.00
2023-04-20T04:30:56.582Z,496.00
2023-04-20T04:31:56.833Z,464.00
2023-04-20T04:32:57.080Z,512.00
2023-04-20T04:33:57.300Z,512.00
2023-04-20T04:34:57.525Z,460.00
2023-04-20T04:35:57.768Z,360.00
2023-04-20T04:36:57.939Z,356.00
2023-04-20T04:37:58.260Z,400.00
2023-04-20T04:38:58.476Z,452.00
2023-04-20T04:39:58.799Z,436.00
2023-04-20T04:40:58.996Z,516.00
2023-04-20T04:41:59.322Z,524.00
2023-04-20T04:42:59.513Z,524.00
2023-04-20T04:43:59.824Z,568.00
2023-04-20T04:45:00.032Z,560.00
2023-04-20T04:46:00.264Z,480.00
2023-04-20T04:47:00.450Z,584.00
2023-04-20T04:48:00.692Z,688.00
2023-04-20T04:49:01.234Z,708.00
2023-04-20T04:50:01.206Z,624.00
2023-04-20T04:51:01.437Z,512.00
2023-04-20T04:52:01.665Z,496.00
2023-04-20T04:53:01.864Z,480.00
2023-04-20T04:54:02.097Z,432.00
2023-04-20T04:55:02.302Z,600.00
2023-04-20T04:56:02.530Z,548.00
2023-04-20T04:57:02.727Z,448.00
2023-04-20T04:58:03.046Z,508.00
2023-04-20T04:59:03.290Z,504.00
2023-04-20T05:00:10.593Z,472.00
2023-04-20T05:01:06.442Z,456.00
2023-04-20T05:02:04.007Z,600.00
2023-04-20T05:03:04.443Z,644.00
2023-04-20T05:04:04.660Z,672.00
2023-04-20T05:05:04.788Z,780.00
2023-04-20T05:06:04.953Z,1112.00
2023-04-20T05:07:05.150Z,1324.00
2023-04-20T05:08:05.475Z,1456.00
2023-04-20T05:09:05.677Z,1516.00
2023-04-20T05:10:05.992Z,1500.00
2023-04-20T05:11:06.290Z,1516.00
2023-04-20T05:12:06.489Z,1448.00
2023-04-20T05:13:06.705Z,1364.00
2023-04-20T05:14:06.928Z,1468.00
2023-04-20T05:15:07.106Z,1412.00
2023-04-20T05:16:07.432Z,1324.00
2023-04-20T05:17:07.711Z,1344.00
2023-04-20T05:18:07.980Z,1528.00
2023-04-20T05:19:08.159Z,1748.00
2023-04-20T05:20:08.472Z,1880.00
2023-04-20T05:21:08.682Z,1824.00
2023-04-20T05:22:08.877Z,1844.00
2023-04-20T05:23:09.190Z,2068.00
2023-04-20T05:24:09.380Z,2284.00
2023-04-20T05:25:11.083Z,2284.00
2023-04-20T05:26:09.952Z,2352.00
2023-04-20T05:27:10.159Z,2380.00
2023-04-20T05:28:10.363Z,2356.00
2023-04-20T05:29:10.566Z,2324.00
2023-04-20T05:30:20.550Z,2200.00
2023-04-20T05:31:12.055Z,2364.00
2023-04-20T05:32:11.329Z,2572.00
2023-04-20T05:33:11.596Z,2632.00
2023-04-20T05:34:11.801Z,2424.00
2023-04-20T05:35:12.108Z,2232.00
2023-04-20T05:36:12.311Z,2008.00
2023-04-20T05:37:12.613Z,1908.00
2023-04-20T05:38:12.804Z,1816.00
2023-04-20T05:39:13.011Z,1712.00
2023-04-20T05:40:13.218Z,1860.00
2023-04-20T05:41:13.440Z,2476.00
2023-04-20T05:42:13.625Z,2544.00
2023-04-20T05:43:13.836Z,2532.00
2023-04-20T05:44:14.033Z,2376.00
2023-04-20T05:45:14.337Z,2904.00
2023-04-20T05:46:14.572Z,3036.00
2023-04-20T05:47:14.772Z,2728.00
2023-04-20T05:48:14.969Z,2400.00
2023-04-20T05:49:15.473Z,2484.00
2023-04-20T05:50:15.532Z,2700.00
2023-04-20T05:51:15.852Z,2808.00
2023-04-20T05:52:16.050Z,2964.00
2023-04-20T05:53:16.249Z,3112.00
2023-04-20T05:54:16.560Z,3052.00
2023-04-20T05:55:18.491Z,3008.00
2023-04-20T05:56:17.060Z,2900.00
2023-04-20T05:57:17.278Z,3184.00
2023-04-20T05:58:17.425Z,2984.00
2023-04-20T05:59:17.933Z,2828.00
2023-04-20T06:00:17.966Z,3276.00
2023-04-20T06:01:18.181Z,3588.00
2023-04-20T06:02:18.492Z,3732.00
2023-04-20T06:03:18.846Z,4208.00
2023-04-20T06:04:19.017Z,4588.00
2023-04-20T06:05:19.145Z,5008.00
2023-04-20T06:06:19.314Z,4836.00
2023-04-20T06:07:19.528Z,4552.00
2023-04-20T06:08:19.733Z,4124.00
2023-04-20T06:09:19.967Z,3912.00
2023-04-20T06:10:20.285Z,3424.00
2023-04-20T06:11:20.461Z,2808.00
2023-04-20T06:12:20.665Z,2624.00
2023-04-20T06:13:20.871Z,2736.00
2023-04-20T06:14:21.046Z,3284.00
2023-04-20T06:15:21.379Z,3492.00
2023-04-20T06:16:21.627Z,3068.00
2023-04-20T06:17:21.833Z,3068.00
2023-04-20T06:18:22.023Z,3120.00
2023-04-20T06:19:22.229Z,3348.00
2023-04-20T06:20:22.447Z,3392.00
2023-04-20T06:21:22.666Z,3492.00
2023-04-20T06:22:22.858Z,3468.00
2023-04-20T06:23:23.062Z,3412.00
2023-04-20T06:24:23.270Z,3300.00
2023-04-20T06:25:23.467Z,3332.00
2023-04-20T06:26:23.786Z,3888.00
2023-04-20T06:27:23.996Z,4112.00
2023-04-20T06:28:24.176Z,4280.00
2023-04-20T06:29:24.484Z,4236.00
2023-04-20T06:30:24.679Z,3904.00
2023-04-20T06:31:25.047Z,4144.00
2023-04-20T06:32:25.240Z,4188.00
2023-04-20T06:33:25.515Z,4340.00
2023-04-20T06:34:25.715Z,4496.00
2023-04-20T06:35:25.910Z,4720.00
2023-04-20T06:36:26.115Z,4840.00
2023-04-20T06:37:26.321Z,4828.00
2023-04-20T06:38:26.527Z,4864.00
2023-04-20T06:39:26.732Z,4800.00
2023-04-20T06:40:26.917Z,4760.00
2023-04-20T06:41:27.225Z,4908.00
2023-04-20T06:42:27.418Z,5144.00
2023-04-20T06:43:27.612Z,5316.00
2023-04-20T06:44:27.801Z,5440.00
2023-04-20T06:45:28.117Z,5536.00
2023-04-20T06:46:28.389Z,5680.00
2023-04-20T06:47:28.568Z,5980.00
2023-04-20T06:48:32.820Z,6308.00
2023-04-20T06:49:28.969Z,6804.00
2023-04-20T06:50:29.174Z,7060.00
2023-04-20T06:51:29.403Z,7480.00
2023-04-20T06:52:29.574Z,7988.00
2023-04-20T06:53:29.890Z,8220.00
2023-04-20T06:54:30.108Z,8052.00
2023-04-20T06:55:30.289Z,7556.00
2023-04-20T06:56:30.611Z,7476.00
2023-04-20T06:57:30.714Z,8040.00
2023-04-20T06:58:30.901Z,8608.00
2023-04-20T06:59:31.202Z,8660.00
2023-04-20T07:00:31.393Z,8700.00
2023-04-20T07:01:31.816Z,8728.00
2023-04-20T07:02:32.073Z,8224.00
2023-04-20T07:03:32.286Z,7880.00
2023-04-20T07:04:32.545Z,7816.00
2023-04-20T07:05:32.726Z,7648.00
2023-04-20T07:06:32.921Z,7856.00
2023-04-20T07:07:33.108Z,8580.00
2023-04-20T07:08:33.317Z,10544.00
2023-04-20T07:09:33.518Z,13228.00
2023-04-20T07:10:33.694Z,12340.00
2023-04-20T07:11:34.014Z,13200.00
2023-04-20T07:12:34.198Z,13080.00
2023-04-20T07:13:34.392Z,13000.00
2023-04-20T07:14:34.573Z,11592.00
2023-04-20T07:15:35.677Z,15712.00
2023-04-20T07:16:35.126Z,20032.00
2023-04-20T07:17:35.313Z,18240.00
2023-04-20T07:18:35.793Z,14152.00
2023-04-20T07:19:35.688Z,9564.00
2023-04-20T07:20:35.889Z,7304.00
2023-04-20T07:21:36.149Z,6400.00
2023-04-20T07:22:36.302Z,5648.00
2023-04-20T07:23:36.473Z,6292.00
2023-04-20T07:24:36.635Z,7828.00
2023-04-20T07:25:36.953Z,7596.00
2023-04-20T07:26:37.126Z,6648.00
2023-04-20T07:27:37.370Z,5924.00
2023-04-20T07:28:37.508Z,5660.00
2023-04-20T07:29:37.818Z,5232.00
2023-04-20T07:30:37.999Z,6052.00
2023-04-20T07:31:38.303Z,6884.00
2023-04-20T07:32:38.391Z,7112.00
2023-04-20T07:33:38.610Z,6860.00
2023-04-20T07:34:38.795Z,5696.00
2023-04-20T07:35:39.039Z,5868.00
2023-04-20T07:36:39.322Z,6736.00
2023-04-20T07:37:40.558Z,8032.00
2023-04-20T07:38:39.709Z,7096.00
2023-04-20T07:39:40.024Z,6928.00
2023-04-20T07:40:40.233Z,8036.00
2023-04-20T07:41:40.436Z,7988.00
2023-04-20T07:42:40.661Z,8388.00
2023-04-20T07:43:40.842Z,10712.00
2023-04-20T07:44:41.092Z,10352.00
2023-04-20T07:45:41.281Z,8892.00
2023-04-20T07:46:41.397Z,8208.00
2023-04-20T07:47:41.753Z,8260.00
2023-04-20T07:48:41.939Z,7876.00
2023-04-20T07:49:42.156Z,8028.00
2023-04-20T07:50:42.331Z,7456.00
2023-04-20T07:51:42.538Z,7336.00
2023-04-20T07:52:42.724Z,7168.00
2023-04-20T07:53:42.917Z,7652.00
2023-04-20T07:54:43.134Z,8348.00
2023-04-20T07:55:43.344Z,9076.00
2023-04-20T07:56:43.521Z,9924.00
2023-04-20T07:57:43.716Z,9888.00
2023-04-20T07:58:43.904Z,8980.00
2023-04-20T07:59:44.178Z,7212.00
2023-04-20T08:00:44.386Z,6372.00
2023-04-20T08:01:44.576Z,7108.00
2023-04-20T08:02:44.902Z,8260.00
2023-04-20T08:03:45.259Z,8736.00
2023-04-20T08:04:45.271Z,9020.00
2023-04-20T08:05:45.415Z,9000.00
2023-04-20T08:06:45.546Z,8516.00
2023-04-20T08:07:45.919Z,8404.00
2023-04-20T08:08:46.182Z,9608.00
2023-04-20T08:09:46.381Z,10728.00
2023-04-20T08:10:46.733Z,11160.00
2023-04-20T08:11:46.771Z,10744.00
2023-04-20T08:12:46.934Z,10936.00
2023-04-20T08:13:47.208Z,11416.00
2023-04-20T08:14:47.382Z,11848.00
2023-04-20T08:15:47.695Z,13472.00
2023-04-20T08:16:47.835Z,19072.00
2023-04-20T08:17:48.163Z,18752.00
2023-04-20T08:18:48.273Z,18304.00
2023-04-20T08:19:48.557Z,18368.00
2023-04-20T08:20:48.812Z,17632.00
2023-04-20T08:21:48.973Z,26304.00
2023-04-20T08:22:49.257Z,40800.00
2023-04-20T08:23:49.405Z,39904.00
2023-04-20T08:24:49.578Z,32832.00
2023-04-20T08:25:49.730Z,19392.00
2023-04-20T08:26:49.928Z,12816.00
2023-04-20T08:27:50.101Z,11888.00
2023-04-20T08:28:50.385Z,16448.00
2023-04-20T08:29:50.487Z,13060.00
2023-04-20T08:30:50.634Z,10184.00
2023-04-20T08:31:51.759Z,10164.00
2023-04-20T08:32:51.173Z,13372.00
2023-04-20T08:33:51.420Z,28032.00
2023-04-20T08:34:51.644Z,19840.00
2023-04-20T08:35:51.847Z,13956.00
2023-04-20T08:36:51.997Z,10988.00
2023-04-20T08:37:52.213Z,9720.00
2023-04-20T08:38:52.384Z,9552.00
2023-04-20T08:39:52.655Z,10184.00
2023-04-20T08:40:52.829Z,10104.00
2023-04-20T08:41:53.001Z,8776.00
2023-04-20T08:42:53.161Z,7364.00
2023-04-20T08:43:53.320Z,6104.00
2023-04-20T08:44:54.069Z,5068.00
2023-04-20T08:45:53.758Z,4372.00
2023-04-20T08:46:53.999Z,3892.00
2023-04-20T08:47:54.202Z,3556.00
2023-04-20T08:48:54.366Z,3400.00
2023-04-20T08:49:54.535Z,3572.00
2023-04-20T08:50:54.701Z,3936.00
2023-04-20T08:51:54.889Z,4300.00
2023-04-20T08:52:55.064Z,3976.00
2023-04-20T08:53:55.365Z,3576.00
2023-04-20T08:54:57.869Z,3328.00
2023-04-20T08:55:55.807Z,3156.00
2023-04-20T08:56:55.993Z,2932.00
2023-04-20T08:57:56.325Z,3400.00
2023-04-20T08:58:56.530Z,3668.00
2023-04-20T08:59:56.735Z,3992.00
2023-04-20T09:00:56.894Z,4608.00
2023-04-20T09:01:57.274Z,4908.00
2023-04-20T09:02:57.473Z,4648.00
2023-04-20T09:03:57.763Z,4400.00
2023-04-20T09:04:57.994Z,4004.00
2023-04-20T09:05:58.076Z,3764.00
2023-04-20T09:06:58.292Z,3716.00
2023-04-20T09:07:58.482Z,3844.00
2023-04-20T09:08:58.683Z,3884.00
2023-04-20T09:09:58.997Z,4144.00
2023-04-20T09:10:59.123Z,4308.00
2023-04-20T09:11:59.435Z,4400.00
2023-04-20T09:12:59.626Z,4928.00
2023-04-20T09:13:59.833Z,5164.00
2023-04-20T09:15:00.011Z,5004.00
2023-04-20T09:16:00.338Z,5000.00
2023-04-20T09:17:00.483Z,5356.00
2023-04-20T09:18:00.793Z,5376.00
2023-04-20T09:19:00.960Z,5260.00
2023-04-20T09:20:01.241Z,5012.00
2023-04-20T09:21:01.626Z,4852.00
2023-04-20T09:22:01.812Z,4852.00
2023-04-20T09:23:02.013Z,4784.00
2023-04-20T09:24:02.212Z,4764.00
2023-04-20T09:25:02.404Z,5004.00
2023-04-20T09:26:02.693Z,5272.00
2023-04-20T09:27:02.887Z,5452.00
2023-04-20T09:28:03.106Z,5264.00
2023-04-20T09:29:03.286Z,5020.00
2023-04-20T09:30:03.621Z,4776.00
2023-04-20T09:31:03.816Z,5052.00
2023-04-20T09:32:04.043Z,5340.00
2023-04-20T09:33:04.281Z,6068.00
2023-04-20T09:34:04.439Z,6216.00
2023-04-20T09:35:04.620Z,5616.00
2023-04-20T09:36:04.819Z,6024.00
2023-04-20T09:37:07.265Z,6392.00
2023-04-20T09:38:05.305Z,6320.00
2023-04-20T09:39:05.511Z,7072.00
2023-04-20T09:40:05.693Z,8432.00
2023-04-20T09:41:06.004Z,10004.00
2023-04-20T09:42:06.289Z,11892.00
2023-04-20T09:43:06.481Z,11980.00
2023-04-20T09:44:06.675Z,12124.00
2023-04-20T09:45:06.952Z,11900.00
2023-04-20T09:46:07.192Z,12416.00
2023-04-20T09:47:07.369Z,13268.00
2023-04-20T09:48:07.651Z,13692.00
2023-04-20T09:49:07.834Z,15096.00
2023-04-20T09:50:22.969Z,16544.00
2023-04-20T09:51:09.305Z,17024.00
2023-04-20T09:52:08.480Z,17376.00
2023-04-20T09:53:08.678Z,17472.00
2023-04-20T09:54:08.853Z,18208.00
2023-04-20T09:55:09.040Z,19872.00
2023-04-20T09:56:09.200Z,20704.00
2023-04-20T09:57:09.476Z,19584.00
2023-04-20T09:58:09.648Z,20544.00
2023-04-20T09:59:09.926Z,22272.00
2023-04-20T10:00:10.093Z,28352.00
2023-04-20T10:01:10.279Z,26176.00
2023-04-20T10:02:10.561Z,38688.00
2023-04-20T10:03:10.793Z,27072.00
2023-04-20T10:04:11.297Z,28192.00
2023-04-20T10:05:11.068Z,26016.00
2023-04-20T10:06:11.232Z,23872.00
2023-04-20T10:07:11.394Z,23040.00
2023-04-20T10:08:11.549Z,20352.00
2023-04-20T10:09:11.803Z,19168.00
2023-04-20T10:10:11.967Z,20224.00
2023-04-20T10:11:12.228Z,20768.00
2023-04-20T10:12:12.375Z,19072.00
2023-04-20T10:13:12.691Z,20064.00
2023-04-20T10:14:12.867Z,35904.00
2023-04-20T10:15:13.066Z,38912.00
2023-04-20T10:16:13.224Z,33728.00
2023-04-20T10:17:13.455Z,30208.00
2023-04-20T10:18:13.592Z,39104.00
2023-04-20T10:19:13.837Z,25728.00
2023-04-20T10:20:13.953Z,22016.00
2023-04-20T10:21:14.354Z,26048.00
2023-04-20T10:22:14.440Z,24448.00
2023-04-20T10:23:14.564Z,36576.00
2023-04-20T10:24:14.947Z,24608.00
2023-04-20T10:25:14.857Z,30144.00
2023-04-20T10:26:14.996Z,30688.00
2023-04-20T10:27:15.162Z,26752.00
2023-04-20T10:28:15.274Z,22112.00
2023-04-20T10:29:15.429Z,20608.00
2023-04-20T10:30:15.562Z,18784.00
2023-04-20T10:31:15.984Z,21952.00
2023-04-20T10:32:16.019Z,25120.00
2023-04-20T10:33:16.229Z,24832.00
2023-04-20T10:34:16.572Z,29536.00
2023-04-20T10:35:16.515Z,23392.00
2023-04-20T10:36:16.636Z,16800.00
2023-04-20T10:37:16.801Z,19008.00
2023-04-20T10:38:16.972Z,21056.00
2023-04-20T10:39:19.364Z,27296.00
2023-04-20T10:40:17.305Z,54304.00
2023-04-20T10:41:17.431Z,72512.00
2023-04-20T10:42:18.304Z,51264.00
2023-04-20T10:43:17.763Z,69728.00
2023-04-20T10:44:18.125Z,73376.00
2023-04-20T10:45:18.170Z,42112.00
2023-04-20T10:46:18.396Z,32288.00
2023-04-20T10:47:18.493Z,28736.00
2023-04-20T10:48:18.623Z,39872.00
2023-04-20T10:49:19.014Z,55808.00
2023-04-20T10:50:18.885Z,51168.00
2023-04-20T10:51:18.959Z,69984.00
2023-04-20T10:52:19.087Z,67168.00
2023-04-20T10:53:19.169Z,52064.00
2023-04-20T10:54:19.273Z,34176.00
2023-04-20T10:55:19.364Z,37856.00
2023-04-20T10:56:19.451Z,26336.00
2023-04-20T10:57:19.542Z,30432.00
2023-04-20T10:58:19.651Z,22560.00
2023-04-20T10:59:19.860Z,18336.00
2023-04-20T11:00:26.893Z,21568.00
2023-04-20T11:01:20.148Z,22560.00
2023-04-20T11:02:20.371Z,22240.00
2023-04-20T11:03:20.386Z,22880.00
2023-04-20T11:04:20.518Z,26944.00
2023-04-20T11:05:20.724Z,24128.00
2023-04-20T11:06:20.748Z,27840.00
2023-04-20T11:07:20.901Z,23616.00
2023-04-20T11:08:20.989Z,24480.00
2023-04-20T11:09:21.129Z,23872.00
2023-04-20T11:10:21.205Z,23008.00
2023-04-20T11:11:21.360Z,21824.00
2023-04-20T11:12:21.463Z,23040.00
2023-04-20T11:13:21.593Z,23744.00
2023-04-20T11:14:21.690Z,20160.00
2023-04-20T11:15:21.910Z,15840.00
2023-04-20T11:16:22.442Z,14744.00
2023-04-20T11:17:22.269Z,13000.00
2023-04-20T11:18:22.294Z,13412.00
2023-04-20T11:19:22.432Z,15096.00
2023-04-20T11:20:22.610Z,16160.00
2023-04-20T11:21:22.742Z,14948.00
2023-04-20T11:22:22.862Z,14236.00
2023-04-20T11:23:23.079Z,11128.00
2023-04-20T11:24:23.195Z,9912.00
2023-04-20T11:25:23.318Z,9856.00
2023-04-20T11:26:23.462Z,9896.00
2023-04-20T11:27:23.642Z,8172.00
2023-04-20T11:28:23.762Z,7620.00
2023-04-20T11:29:23.941Z,6584.00
2023-04-20T11:30:24.060Z,8076.00
2023-04-20T11:31:24.373Z,8748.00
2023-04-20T11:32:24.679Z,8556.00
2023-04-20T11:33:24.731Z,9672.00
2023-04-20T11:34:24.896Z,9960.00
2023-04-20T11:35:24.944Z,8520.00
2023-04-20T11:36:25.119Z,7532.00
2023-04-20T11:37:25.334Z,8192.00
2023-04-20T11:38:25.543Z,10724.00
2023-04-20T11:39:25.681Z,9780.00
2023-04-20T11:40:27.285Z,6512.00
2023-04-20T11:41:26.021Z,6536.00
2023-04-20T11:42:26.222Z,7428.00
2023-04-20T11:43:26.390Z,9620.00
2023-04-20T11:44:26.529Z,11000.00
2023-04-20T11:45:26.792Z,9732.00
2023-04-20T11:46:27.040Z,8036.00
2023-04-20T11:47:27.200Z,7676.00
2023-04-20T11:48:27.331Z,8768.00
2023-04-20T11:49:27.601Z,10044.00
2023-04-20T11:50:27.768Z,11836.00
2023-04-20T11:51:27.919Z,10140.00
2023-04-20T11:52:28.121Z,8992.00
2023-04-20T11:53:28.316Z,7664.00
2023-04-20T11:54:28.471Z,7944.00
2023-04-20T11:55:28.618Z,9440.00
2023-04-20T11:56:28.775Z,10216.00
2023-04-20T11:57:29.051Z,9616.00
2023-04-20T11:58:29.077Z,11404.00
2023-04-20T11:59:29.222Z,12640.00
2023-04-20T12:00:29.366Z,13700.00
2023-04-20T12:01:29.525Z,16384.00
2023-04-20T12:02:29.825Z,17536.00
2023-04-20T12:03:30.141Z,13876.00
2023-04-20T12:04:30.280Z,11276.00
2023-04-20T12:05:30.330Z,10872.00
2023-04-20T12:06:30.445Z,10972.00
2023-04-20T12:07:30.737Z,10376.00
2023-04-20T12:08:30.862Z,9844.00
2023-04-20T12:09:31.134Z,10648.00
2023-04-20T12:10:31.261Z,15324.00
2023-04-20T12:11:31.409Z,18688.00
2023-04-20T12:12:31.568Z,32480.00
2023-04-20T12:13:31.701Z,23840.00
2023-04-20T12:14:31.847Z,15368.00
2023-04-20T12:15:32.159Z,17664.00
2023-04-20T12:16:32.554Z,19040.00
2023-04-20T12:17:32.469Z,19456.00
2023-04-20T12:18:32.565Z,51936.00
2023-04-20T12:19:32.719Z,22016.00
2023-04-20T12:20:32.858Z,25376.00
2023-04-20T12:21:32.983Z,29472.00
2023-04-20T12:22:33.115Z,52544.00
2023-04-20T12:23:33.276Z,24736.00
2023-04-20T12:24:33.367Z,24864.00
2023-04-20T12:25:33.535Z,70848.00
2023-04-20T12:26:38.338Z,64416.00