createdAt,value
2023-03-11T00:00:41.826Z,5.80
2023-03-11T00:03:09.475Z,5.70
2023-03-11T00:05:39.678Z,5.70
2023-03-11T00:08:08.782Z,5.50
2023-03-11T00:10:38.987Z,5.30
2023-03-11T00:13:08.464Z,5.20
2023-03-11T00:15:37.060Z,5.20
2023-03-11T00:18:04.796Z,5.20
2023-03-11T00:20:35.835Z,5.20
2023-03-11T00:23:04.886Z,5.20
2023-03-11T00:25:33.239Z,5.30
2023-03-11T00:28:01.009Z,5.30
2023-03-11T00:30:29.360Z,5.20
2023-03-11T00:32:58.924Z,5.10
2023-03-11T00:35:31.380Z,5.00
2023-03-11T00:38:01.009Z,5.00
2023-03-11T00:40:30.848Z,5.00
2023-03-11T00:42:58.841Z,5.00
2023-03-11T00:45:27.330Z,5.00
2023-03-11T00:47:55.524Z,5.10
2023-03-11T00:50:26.156Z,5.10
2023-03-11T00:52:53.535Z,5.10
2023-03-11T00:55:23.954Z,5.10
2023-03-11T00:58:00.070Z,5.00
2023-03-11T01:00:29.296Z,4.80
2023-03-11T01:02:57.570Z,4.80
2023-03-11T01:05:28.498Z,4.80
2023-03-11T01:07:55.636Z,4.80
2023-03-11T01:10:22.788Z,4.90
2023-03-11T01:12:50.030Z,5.00
2023-03-11T01:15:27.997Z,4.90
2023-03-11T01:17:55.657Z,4.90
2023-03-11T01:20:23.208Z,4.60
2023-03-11T01:22:50.718Z,4.60
2023-03-11T01:25:20.556Z,4.50
2023-03-11T01:27:47.953Z,4.50
2023-03-11T01:30:20.217Z,4.40
2023-03-11T01:32:47.571Z,4.40
2023-03-11T01:35:17.158Z,4.30
2023-03-11T01:37:44.427Z,4.30
2023-03-11T01:40:19.533Z,4.30
2023-03-11T01:42:46.794Z,4.30
2023-03-11T01:45:41.575Z,4.20
2023-03-11T01:48:11.100Z,4.30
2023-03-11T01:50:43.824Z,4.30
2023-03-11T01:53:11.529Z,4.30
2023-03-11T01:55:38.928Z,4.30
2023-03-11T01:58:10.992Z,4.20
2023-03-11T02:00:38.795Z,4.20
2023-03-11T02:03:37.816Z,4.10
2023-03-11T02:06:10.370Z,4.00
2023-03-11T02:08:38.378Z,3.80
2023-03-11T02:11:08.217Z,3.80
2023-03-11T02:13:37.210Z,3.70
2023-03-11T02:16:05.017Z,3.70
2023-03-11T02:18:32.780Z,3.80
2023-03-11T02:21:18.625Z,3.80
2023-03-11T02:24:01.229Z,3.90
2023-03-11T02:26:56.130Z,3.70
2023-03-11T02:29:24.756Z,3.40
2023-03-11T02:31:52.753Z,3.40
2023-03-11T02:34:29.653Z,3.40
2023-03-11T02:36:57.680Z,3.50
2023-03-11T02:39:33.826Z,3.50
2023-03-11T02:42:05.902Z,3.50
2023-03-11T02:44:34.345Z,3.30
2023-03-11T02:47:02.025Z,3.00
2023-03-11T02:49:30.218Z,3.00
2023-03-11T02:51:57.411Z,3.00
2023-03-11T02:54:24.840Z,2.80
2023-03-11T02:56:51.982Z,2.80
2023-03-11T02:59:19.252Z,2.80
2023-03-11T03:01:46.454Z,2.80
2023-03-11T03:04:13.685Z,2.90
2023-03-11T03:06:41.942Z,3.00
2023-03-11T03:09:09.065Z,3.10
2023-03-11T03:11:36.303Z,3.20
2023-03-11T03:14:03.713Z,3.30
2023-03-11T03:16:31.161Z,3.10
2023-03-11T03:18:58.361Z,3.20
2023-03-11T03:21:25.632Z,4.10
2023-03-11T03:23:52.726Z,4.80
2023-03-11T03:26:19.930Z,4.60
2023-03-11T03:28:47.207Z,5.00
2023-03-11T03:31:14.444Z,5.10
2023-03-11T03:33:41.604Z,5.70
2023-03-11T03:36:12.007Z,6.20
2023-03-11T03:38:39.216Z,6.30
2023-03-11T03:41:06.813Z,6.40
2023-03-11T03:43:34.091Z,6.40
2023-03-11T03:46:04.725Z,6.50
2023-03-11T03:48:32.865Z,6.50
2023-03-11T03:51:05.553Z,6.40
2023-03-11T03:53:35.546Z,6.50
2023-03-11T03:56:08.640Z,6.60
2023-03-11T03:58:35.913Z,6.50
2023-03-11T04:01:04.483Z,6.70
2023-03-11T04:03:32.242Z,6.40
2023-03-11T04:06:06.553Z,6.20
2023-03-11T04:08:33.797Z,6.10
2023-03-11T04:11:00.985Z,6.00
2023-03-11T04:13:28.180Z,5.90
2023-03-11T04:15:55.346Z,5.70
2023-03-11T04:18:23.043Z,5.50
2023-03-11T04:20:50.240Z,5.50
2023-03-11T04:23:17.415Z,5.50
2023-03-11T04:25:44.561Z,5.60
2023-03-11T04:28:11.718Z,5.80
2023-03-11T04:30:40.024Z,6.10
2023-03-11T04:33:07.256Z,6.10
2023-03-11T04:35:34.482Z,6.20
2023-03-11T04:38:01.738Z,6.10
2023-03-11T04:40:29.061Z,6.10
2023-03-11T04:42:56.200Z,6.10
2023-03-11T04:45:23.382Z,6.00
2023-03-11T04:47:52.195Z,5.90
2023-03-11T04:50:19.771Z,5.80
2023-03-11T04:52:47.305Z,5.60
2023-03-11T04:55:15.467Z,5.50
2023-03-11T04:57:43.478Z,5.50
2023-03-11T05:00:12.618Z,5.80
2023-03-11T05:02:40.326Z,5.70
2023-03-11T05:05:09.781Z,5.60
2023-03-11T05:07:37.433Z,5.40
2023-03-11T05:10:05.914Z,5.40
2023-03-11T05:12:33.196Z,5.40
2023-03-11T05:15:00.332Z,5.60
2023-03-11T05:17:27.490Z,5.30
2023-03-11T05:19:54.706Z,5.20
2023-03-11T05:22:22.081Z,5.10
2023-03-11T05:24:49.542Z,5.10
2023-03-11T05:27:18.138Z,5.00
2023-03-11T05:29:45.333Z,5.00
2023-03-11T05:32:13.186Z,4.90
2023-03-11T05:34:40.747Z,4.80
2023-03-11T05:37:08.451Z,4.90
2023-03-11T05:39:37.715Z,5.10
2023-03-11T05:42:06.175Z,5.10
2023-03-11T05:44:34.301Z,5.00
2023-03-11T05:47:01.733Z,5.10
2023-03-11T05:49:28.986Z,5.10
2023-03-11T05:51:58.532Z,5.10
2023-03-11T05:54:26.166Z,5.10
2023-03-11T05:56:53.516Z,5.20
2023-03-11T05:59:20.750Z,5.20
2023-03-11T06:01:47.891Z,5.20
2023-03-11T06:04:15.117Z,5.20
2023-03-11T06:06:42.525Z,5.30
2023-03-11T06:09:16.868Z,5.30
2023-03-11T06:11:44.042Z,5.30
2023-03-11T06:14:13.822Z,5.40
2023-03-11T06:16:42.009Z,5.40
2023-03-11T06:19:09.972Z,5.40
2023-03-11T06:21:37.209Z,5.40
2023-03-11T06:24:05.052Z,5.60
2023-03-11T06:26:32.182Z,5.60
2023-03-11T06:28:59.366Z,5.50
2023-03-11T06:31:28.862Z,5.40
2023-03-11T06:33:56.588Z,5.50
2023-03-11T06:36:24.083Z,5.50
2023-03-11T06:38:55.267Z,5.50
2023-03-11T06:41:22.379Z,5.50
2023-03-11T06:43:49.871Z,5.50
2023-03-11T06:46:19.759Z,5.50
2023-03-11T06:48:47.438Z,5.60
2023-03-11T06:51:14.711Z,5.60
2023-03-11T06:53:41.927Z,5.60
2023-03-11T06:56:13.713Z,5.60
2023-03-11T06:58:42.268Z,5.60
2023-03-11T07:01:18.020Z,5.60
2023-03-11T07:03:47.608Z,5.80
2023-03-11T07:06:20.482Z,5.90
2023-03-11T07:08:49.124Z,5.90
2023-03-11T07:11:25.414Z,5.90
2023-03-11T07:13:54.388Z,6.00
2023-03-11T07:16:27.295Z,6.10
2023-03-11T07:18:59.009Z,6.20
2023-03-11T07:21:26.978Z,6.30
2023-03-11T07:23:59.717Z,6.30
2023-03-11T07:26:28.400Z,6.40
2023-03-11T07:28:57.100Z,6.50
2023-03-11T07:31:27.460Z,6.50
2023-03-11T07:33:54.731Z,6.50
2023-03-11T07:36:24.545Z,6.70
2023-03-11T07:39:01.068Z,6.80
2023-03-11T07:41:30.062Z,6.90
2023-03-11T07:43:59.362Z,7.10
2023-03-11T07:46:28.997Z,7.20
2023-03-11T07:48:56.642Z,7.20
2023-03-11T07:51:26.204Z,7.40
2023-03-11T07:53:55.381Z,7.50
2023-03-11T07:56:26.517Z,7.50
2023-03-11T07:58:53.685Z,7.60
2023-03-11T08:01:25.914Z,7.70
2023-03-11T08:03:58.814Z,7.80
2023-03-11T08:06:31.191Z,7.80
2023-03-11T08:09:00.377Z,8.00
2023-03-11T08:11:28.292Z,8.30
2023-03-11T08:13:57.819Z,8.50
2023-03-11T08:16:25.605Z,8.50
2023-03-11T08:18:53.461Z,8.40
2023-03-11T08:21:29.898Z,8.50
2023-03-11T08:23:58.939Z,8.60
2023-03-11T08:26:26.528Z,8.40
2023-03-11T08:28:55.109Z,8.30
2023-03-11T08:31:25.366Z,8.30
2023-03-11T08:33:56.670Z,8.40
2023-03-11T08:36:25.529Z,8.40
2023-03-11T08:38:53.168Z,8.30
2023-03-11T08:41:20.560Z,8.40
2023-03-11T08:43:48.282Z,8.60
2023-03-11T08:46:29.203Z,8.50
2023-03-11T08:48:59.287Z,8.70
2023-03-11T08:51:29.294Z,8.80
2023-03-11T08:53:56.847Z,8.70
2023-03-11T08:56:24.083Z,8.60
2023-03-11T08:58:51.802Z,8.70
2023-03-11T09:01:20.303Z,8.70
2023-03-11T09:03:48.013Z,8.80
2023-03-11T09:06:16.314Z,9.10
2023-03-11T09:08:44.925Z,8.90
2023-03-11T09:11:15.688Z,8.60
2023-03-11T09:13:43.761Z,8.70
2023-03-11T09:16:17.037Z,8.80
2023-03-11T09:18:44.470Z,8.80
2023-03-11T09:21:11.885Z,8.80
2023-03-11T09:23:40.716Z,8.70
2023-03-11T09:26:09.345Z,8.70
2023-03-11T09:28:36.533Z,8.50
2023-03-11T09:31:03.826Z,8.60
2023-03-11T09:33:31.018Z,8.80
2023-03-11T09:35:59.232Z,9.00
2023-03-11T09:38:26.423Z,8.60
2023-03-11T09:41:05.046Z,8.50
2023-03-11T09:43:44.424Z,8.40
2023-03-11T09:46:36.218Z,8.60
2023-03-11T09:49:44.396Z,8.60
2023-03-11T09:52:19.162Z,8.70
2023-03-11T09:54:50.997Z,8.50
2023-03-11T09:57:32.279Z,8.60
2023-03-11T10:00:04.128Z,8.80
2023-03-11T10:02:32.659Z,8.80
2023-03-11T10:05:06.978Z,9.00
2023-03-11T10:07:39.933Z,8.90
2023-03-11T10:10:11.385Z,8.70
2023-03-11T10:13:05.274Z,8.90
2023-03-11T10:15:49.082Z,8.80
2023-03-11T10:18:31.319Z,8.90
2023-03-11T10:21:08.315Z,8.80
2023-03-11T10:24:00.570Z,8.80
2023-03-11T10:26:42.412Z,9.10
2023-03-11T10:29:17.558Z,9.30
2023-03-11T10:31:53.626Z,8.80
2023-03-11T10:34:23.813Z,8.70
2023-03-11T10:36:58.984Z,9.00
2023-03-11T10:39:26.923Z,9.10
2023-03-11T10:41:55.472Z,8.90
2023-03-11T10:44:23.948Z,9.00
2023-03-11T10:46:51.210Z,8.90
2023-03-11T10:49:18.796Z,9.10
2023-03-11T10:51:48.865Z,9.30
2023-03-11T10:54:30.642Z,8.90
2023-03-11T10:57:28.223Z,8.90
2023-03-11T11:00:01.181Z,8.90
2023-03-11T11:02:37.930Z,9.10
2023-03-11T11:05:34.642Z,9.40
2023-03-11T11:08:16.032Z,9.30
2023-03-11T11:10:52.450Z,9.40
2023-03-11T11:13:22.827Z,9.40
2023-03-11T11:15:55.279Z,9.60
2023-03-11T11:18:33.785Z,9.70
2023-03-11T11:21:34.611Z,9.70
2023-03-11T11:24:09.954Z,10.00
2023-03-11T11:26:37.089Z,9.80
2023-03-11T11:29:09.954Z,9.70
2023-03-11T11:31:39.077Z,9.90
2023-03-11T11:34:34.854Z,9.80
2023-03-11T11:37:05.006Z,9.80
2023-03-11T11:39:51.640Z,9.70
2023-03-11T11:42:20.387Z,9.60
2023-03-11T11:44:52.110Z,9.70
2023-03-11T11:47:28.410Z,9.90
2023-03-11T11:50:00.887Z,10.10
2023-03-11T11:52:32.915Z,10.00
2023-03-11T11:55:17.211Z,10.10
2023-03-11T11:57:44.424Z,10.40
2023-03-11T12:00:42.726Z,10.50
2023-03-11T12:03:31.650Z,10.40
2023-03-11T12:06:02.176Z,10.10
2023-03-11T12:09:27.127Z,10.00
2023-03-11T12:12:27.189Z,9.80
2023-03-11T12:15:07.498Z,9.90
2023-03-11T12:17:39.924Z,10.00
2023-03-11T12:20:32.709Z,10.20
2023-03-11T12:23:17.713Z,10.50
2023-03-11T12:26:09.199Z,10.00
2023-03-11T12:28:39.852Z,9.80
2023-03-11T12:31:12.302Z,10.00
2023-03-11T12:33:55.473Z,10.00
2023-03-11T12:36:31.227Z,9.80
2023-03-11T12:39:00.987Z,10.00
2023-03-11T12:41:42.893Z,10.30
2023-03-11T12:44:30.226Z,10.20
2023-03-11T12:47:02.002Z,10.20
2023-03-11T12:49:34.296Z,9.90
2023-03-11T12:52:02.936Z,10.20
2023-03-11T12:54:35.651Z,10.20
2023-03-11T12:57:18.436Z,9.70
2023-03-11T13:00:08.238Z,9.70
2023-03-11T13:02:59.909Z,9.80
2023-03-11T13:05:33.218Z,9.70
2023-03-11T13:08:01.853Z,9.90
2023-03-11T13:10:56.128Z,9.60
2023-03-11T13:13:37.849Z,9.70
2023-03-11T13:16:25.330Z,9.70
2023-03-11T13:18:52.505Z,9.50
2023-03-11T13:21:28.531Z,9.30
2023-03-11T13:24:25.938Z,9.40
2023-03-11T13:26:59.433Z,9.70
2023-03-11T13:30:31.376Z,9.80
2023-03-11T13:33:29.718Z,9.80
2023-03-11T13:36:29.505Z,9.80
2023-03-11T13:39:12.605Z,9.70
2023-03-11T13:41:44.229Z,9.60
2023-03-11T13:44:13.772Z,9.70
2023-03-11T13:46:42.962Z,9.80
2023-03-11T13:49:21.584Z,9.90
2023-03-11T13:51:50.053Z,10.00
2023-03-11T13:54:20.299Z,10.00
2023-03-11T13:56:54.048Z,9.70
2023-03-11T13:59:29.722Z,9.50
2023-03-11T14:02:04.799Z,9.60
2023-03-11T14:04:34.547Z,9.60
2023-03-11T14:07:22.663Z,9.50
2023-03-11T14:09:49.842Z,9.60
2023-03-11T14:12:19.022Z,9.70
2023-03-11T14:14:52.027Z,9.60
2023-03-11T14:17:20.349Z,9.50
2023-03-11T14:20:14.843Z,9.50
2023-03-11T14:22:48.364Z,9.50
2023-03-11T14:25:28.178Z,9.50
2023-03-11T14:28:00.979Z,9.60
2023-03-11T14:30:30.374Z,9.60
2023-03-11T14:33:20.240Z,9.80
2023-03-11T14:36:00.061Z,9.90
2023-03-11T14:38:30.191Z,9.40
2023-03-11T14:41:00.415Z,9.20
2023-03-11T14:43:34.737Z,9.30
2023-03-11T14:46:04.730Z,9.40
2023-03-11T14:48:41.744Z,9.40
2023-03-11T14:51:33.438Z,9.30
2023-03-11T14:54:15.595Z,9.40
2023-03-11T14:56:47.615Z,9.50
2023-03-11T14:59:22.210Z,9.40
2023-03-11T15:01:50.838Z,9.20
2023-03-11T15:04:39.437Z,9.10
2023-03-11T15:07:06.644Z,9.00
2023-03-11T15:09:39.075Z,9.00
2023-03-11T15:12:07.719Z,9.10
2023-03-11T15:14:48.216Z,9.10
2023-03-11T15:17:36.177Z,9.10
2023-03-11T15:20:07.539Z,9.00
2023-03-11T15:22:37.689Z,8.90
2023-03-11T15:25:18.440Z,9.00
2023-03-11T15:27:46.232Z,8.90
2023-03-11T15:30:24.468Z,8.90
2023-03-11T15:32:52.189Z,8.90
2023-03-11T15:35:30.838Z,8.90
2023-03-11T15:38:20.984Z,8.90
2023-03-11T15:41:10.152Z,8.90
2023-03-11T15:43:48.466Z,8.70
2023-03-11T15:46:15.758Z,8.70
2023-03-11T15:48:43.224Z,8.60
2023-03-11T15:51:20.603Z,8.50
2023-03-11T15:53:48.474Z,8.40
2023-03-11T15:56:22.612Z,8.30
2023-03-11T15:58:49.955Z,8.10
2023-03-11T16:01:18.397Z,8.10
2023-03-11T16:03:45.737Z,8.00
2023-03-11T16:06:12.882Z,7.90
2023-03-11T16:08:40.072Z,7.90
2023-03-11T16:11:12.544Z,7.90
2023-03-11T16:13:39.856Z,7.70
2023-03-11T16:16:07.597Z,7.60
2023-03-11T16:18:35.785Z,7.40
2023-03-11T16:21:08.643Z,7.30
2023-03-11T16:23:50.523Z,7.30
2023-03-11T16:26:19.380Z,7.30
2023-03-11T16:28:46.625Z,7.20
2023-03-11T16:31:13.965Z,7.20
2023-03-11T16:33:41.193Z,7.00
2023-03-11T16:36:08.508Z,6.80
2023-03-11T16:38:48.480Z,6.70
2023-03-11T16:41:16.557Z,6.70
2023-03-11T16:43:44.170Z,6.60
2023-03-11T16:46:11.580Z,6.50
2023-03-11T16:48:38.785Z,6.30
2023-03-11T16:51:06.594Z,6.30
2023-03-11T16:53:33.778Z,6.20
2023-03-11T16:56:01.122Z,6.20
2023-03-11T16:58:28.484Z,6.20
2023-03-11T17:00:55.728Z,6.20
2023-03-11T17:03:23.001Z,6.10
2023-03-11T17:05:50.464Z,6.10
2023-03-11T17:08:18.384Z,6.00
2023-03-11T17:10:46.494Z,5.90
2023-03-11T17:13:16.518Z,6.00
2023-03-11T17:15:45.833Z,5.90
2023-03-11T17:18:13.725Z,5.90
2023-03-11T17:20:43.570Z,5.90
2023-03-11T17:23:10.809Z,5.70
2023-03-11T17:25:41.631Z,5.70
2023-03-11T17:28:09.325Z,5.80
2023-03-11T17:30:41.115Z,5.70
2023-03-11T17:33:08.431Z,5.70
2023-03-11T17:35:35.589Z,5.60
2023-03-11T17:38:02.828Z,5.60
2023-03-11T17:40:31.679Z,5.50
2023-03-11T17:43:00.170Z,5.50
2023-03-11T17:45:27.398Z,5.40
2023-03-11T17:47:54.551Z,5.40
2023-03-11T17:50:21.874Z,5.30
2023-03-11T17:52:49.069Z,5.30
2023-03-11T17:55:16.310Z,5.30
2023-03-11T17:57:45.680Z,5.30
2023-03-11T18:00:14.972Z,5.40
2023-03-11T18:02:42.551Z,5.30
2023-03-11T18:05:10.394Z,5.20
2023-03-11T18:07:39.212Z,5.10
2023-03-11T18:10:07.555Z,4.90
2023-03-11T18:12:34.812Z,4.70
2023-03-11T18:15:06.115Z,4.70
2023-03-11T18:17:35.536Z,4.70
2023-03-11T18:20:03.946Z,4.70
2023-03-11T18:22:32.895Z,4.70
2023-03-11T18:25:01.300Z,4.60
2023-03-11T18:27:28.453Z,4.50
2023-03-11T18:29:55.706Z,4.20
2023-03-11T18:32:24.734Z,4.20
2023-03-11T18:34:52.261Z,4.20
2023-03-11T18:37:19.432Z,4.20
2023-03-11T18:39:46.605Z,4.20
2023-03-11T18:42:16.152Z,4.10
2023-03-11T18:44:43.607Z,4.00
2023-03-11T18:47:10.749Z,4.00
2023-03-11T18:49:37.934Z,4.10
2023-03-11T18:52:05.748Z,4.10
2023-03-11T18:54:33.387Z,4.20
2023-03-11T18:57:00.493Z,4.20
2023-03-11T18:59:27.997Z,4.20
2023-03-11T19:01:55.499Z,4.20
2023-03-11T19:04:22.834Z,4.40
2023-03-11T19:06:50.248Z,4.20
2023-03-11T19:09:22.664Z,4.10
2023-03-11T19:11:50.017Z,4.10
2023-03-11T19:14:17.423Z,4.10
2023-03-11T19:16:44.901Z,4.10
2023-03-11T19:19:12.423Z,4.20
2023-03-11T19:21:40.234Z,4.00
2023-03-11T19:24:07.655Z,4.00
2023-03-11T19:26:44.852Z,4.10
2023-03-11T19:29:14.217Z,4.10
2023-03-11T19:31:43.589Z,4.00
2023-03-11T19:34:11.036Z,4.00
2023-03-11T19:36:39.276Z,4.00
2023-03-11T19:39:07.071Z,3.80
2023-03-11T19:41:34.722Z,3.80
2023-03-11T19:44:04.231Z,3.90
2023-03-11T19:46:34.662Z,3.90
2023-03-11T19:49:03.203Z,3.80
2023-03-11T19:51:38.828Z,3.50
2023-03-11T19:54:11.327Z,3.40
2023-03-11T19:56:38.522Z,3.30
2023-03-11T19:59:05.796Z,3.20
2023-03-11T20:01:32.956Z,3.20
2023-03-11T20:04:00.111Z,3.10
2023-03-11T20:06:27.742Z,3.10
2023-03-11T20:08:55.090Z,2.90
2023-03-11T20:11:22.476Z,2.90
2023-03-11T20:13:49.653Z,3.00
2023-03-11T20:16:19.042Z,2.90
2023-03-11T20:18:50.444Z,2.80
2023-03-11T20:21:17.636Z,2.70
2023-03-11T20:23:44.827Z,2.70
2023-03-11T20:26:14.978Z,2.70
2023-03-11T20:28:42.592Z,2.70
2023-03-11T20:31:17.159Z,2.60
2023-03-11T20:33:44.411Z,2.50
2023-03-11T20:36:15.189Z,2.40
2023-03-11T20:38:42.760Z,2.30
2023-03-11T20:41:10.520Z,2.30
2023-03-11T20:43:38.425Z,2.30
2023-03-11T20:46:07.041Z,2.30
2023-03-11T20:48:34.942Z,2.20
2023-03-11T20:51:03.670Z,2.20
2023-03-11T20:53:31.861Z,2.20
2023-03-11T20:56:00.996Z,2.20
2023-03-11T20:58:28.128Z,2.20
2023-03-11T21:00:55.275Z,2.20
2023-03-11T21:03:22.406Z,2.20
2023-03-11T21:05:49.752Z,2.20
2023-03-11T21:08:16.914Z,2.20
2023-03-11T21:10:44.103Z,2.20
2023-03-11T21:13:11.274Z,2.20
2023-03-11T21:15:38.528Z,1.90
2023-03-11T21:18:07.012Z,1.70
2023-03-11T21:20:34.244Z,1.70
2023-03-11T21:23:01.486Z,1.80
2023-03-11T21:25:30.422Z,1.90
2023-03-11T21:27:57.583Z,1.80
2023-03-11T21:30:24.721Z,1.90
2023-03-11T21:32:51.991Z,2.00
2023-03-11T21:35:19.173Z,1.80
2023-03-11T21:37:46.647Z,1.60
2023-03-11T21:40:14.276Z,1.60
2023-03-11T21:42:41.451Z,1.50
2023-03-11T21:45:09.146Z,1.50
2023-03-11T21:47:37.894Z,1.50
2023-03-11T21:50:06.292Z,1.20
2023-03-11T21:52:33.593Z,1.00
2023-03-11T21:55:00.750Z,1.00
2023-03-11T21:57:27.913Z,1.10
2023-03-11T21:59:55.016Z,1.20
2023-03-11T22:02:22.362Z,1.20
2023-03-11T22:04:49.667Z,1.30
2023-03-11T22:07:17.236Z,1.30
2023-03-11T22:09:44.595Z,1.40
2023-03-11T22:12:11.735Z,1.50
2023-03-11T22:14:38.889Z,1.50
2023-03-11T22:17:06.274Z,1.40
2023-03-11T22:19:33.453Z,1.40
2023-03-11T22:22:00.655Z,1.10
2023-03-11T22:24:28.088Z,1.10
2023-03-11T22:26:55.305Z,1.00
2023-03-11T22:29:22.579Z,1.00
2023-03-11T22:31:49.818Z,1.00
2023-03-11T22:34:17.138Z,1.10
2023-03-11T22:36:44.394Z,1.10
2023-03-11T22:39:11.501Z,1.20
2023-03-11T22:41:38.681Z,1.30
2023-03-11T22:44:05.961Z,1.30
2023-03-11T22:46:33.109Z,1.20
2023-03-11T22:49:00.564Z,1.20
2023-03-11T22:51:27.774Z,1.20
2023-03-11T22:53:54.890Z,1.10
2023-03-11T22:56:22.104Z,1.10
2023-03-11T22:58:49.230Z,1.10
2023-03-11T23:01:16.992Z,1.20
2023-03-11T23:03:44.658Z,1.10
2023-03-11T23:06:14.826Z,1.10
2023-03-11T23:08:42.746Z,1.00
2023-03-11T23:11:11.756Z,0.90
2023-03-11T23:13:40.367Z,0.90
2023-03-11T23:16:11.150Z,1.00
2023-03-11T23:18:38.860Z,1.10
2023-03-11T23:21:16.360Z,1.10
2023-03-11T23:23:43.770Z,1.00
2023-03-11T23:26:11.896Z,1.10
2023-03-11T23:28:42.916Z,1.20
2023-03-11T23:31:12.162Z,1.20
2023-03-11T23:33:39.750Z,1.30
2023-03-11T23:36:12.723Z,1.40
2023-03-11T23:38:40.383Z,1.50
2023-03-11T23:41:13.546Z,1.50
2023-03-11T23:43:41.084Z,1.40
2023-03-11T23:46:08.637Z,1.30
2023-03-11T23:48:36.089Z,1.30
2023-03-11T23:51:04.718Z,1.30
2023-03-11T23:53:32.820Z,1.30
2023-03-11T23:56:00.141Z,1.40
2023-03-11T23:58:27.591Z,1.30
