createdAt,value
2022-10-11T00:01:42.571Z,0.00
2022-10-11T00:04:09.676Z,0.20
2022-10-11T00:06:38.256Z,0.00
2022-10-11T00:09:05.918Z,0.00
2022-10-11T00:11:33.270Z,0.10
2022-10-11T00:14:00.305Z,0.00
2022-10-11T00:16:27.363Z,0.00
2022-10-11T00:18:54.485Z,0.00
2022-10-11T00:21:21.857Z,0.00
2022-10-11T00:23:49.334Z,0.00
2022-10-11T00:26:16.688Z,0.00
2022-10-11T00:28:43.878Z,0.00
2022-10-11T00:31:13.343Z,0.00
2022-10-11T00:33:44.426Z,0.00
2022-10-11T00:36:14.723Z,0.30
2022-10-11T00:38:42.318Z,0.00
2022-10-11T00:41:09.365Z,0.00
2022-10-11T00:43:36.829Z,0.00
2022-10-11T00:46:06.685Z,0.00
2022-10-11T00:48:37.786Z,0.00
2022-10-11T00:51:07.562Z,0.00
2022-10-11T00:53:35.067Z,0.00
2022-10-11T00:56:11.286Z,0.00
2022-10-11T00:58:39.198Z,0.00
2022-10-11T01:01:07.998Z,0.00
2022-10-11T01:03:36.163Z,0.00
2022-10-11T01:06:03.886Z,0.00
2022-10-11T01:08:32.059Z,0.00
2022-10-11T01:11:01.061Z,0.00
2022-10-11T01:13:28.071Z,0.00
2022-10-11T01:16:04.522Z,0.00
2022-10-11T01:18:36.088Z,0.00
2022-10-11T01:21:26.271Z,0.08
2022-10-11T01:24:08.877Z,0.00
2022-10-11T01:26:41.823Z,0.00
2022-10-11T01:29:15.763Z,0.00
2022-10-11T01:31:52.344Z,0.00
2022-10-11T01:34:19.421Z,0.00
2022-10-11T01:36:49.383Z,0.20
2022-10-11T01:39:48.707Z,0.00
2022-10-11T01:42:17.452Z,0.00
2022-10-11T01:44:46.552Z,0.00
2022-10-11T01:47:14.135Z,0.10
2022-10-11T01:49:41.905Z,0.00
2022-10-11T01:52:08.954Z,0.00
2022-10-11T01:55:03.930Z,0.10
2022-10-11T01:57:41.418Z,0.00
2022-10-11T02:00:19.095Z,0.10
2022-10-11T02:02:46.144Z,0.00
2022-10-11T02:05:13.216Z,0.00
2022-10-11T02:07:45.695Z,0.00
2022-10-11T02:10:19.281Z,0.00
2022-10-11T02:12:49.406Z,0.00
2022-10-11T02:15:17.803Z,0.00
2022-10-11T02:17:48.002Z,0.00
2022-10-11T02:20:19.545Z,0.00
2022-10-11T02:22:47.382Z,0.00
2022-10-11T02:25:18.098Z,0.00
2022-10-11T02:27:46.377Z,0.00
2022-10-11T02:30:14.112Z,0.00
2022-10-11T02:32:42.727Z,0.00
2022-10-11T02:35:10.561Z,0.00
2022-10-11T02:37:48.898Z,0.00
2022-10-11T02:40:25.727Z,0.00
2022-10-11T02:43:01.212Z,0.10
2022-10-11T02:47:58.778Z,0.00
2022-10-11T02:50:25.874Z,0.03
2022-10-11T02:52:52.931Z,0.00
2022-10-11T02:55:20.222Z,0.00
2022-10-11T02:57:48.382Z,0.00
2022-10-11T03:00:15.511Z,0.00
2022-10-11T03:02:42.745Z,0.03
2022-10-11T03:05:09.947Z,0.00
2022-10-11T03:07:37.150Z,0.10
2022-10-11T03:10:05.106Z,0.00
2022-10-11T03:12:32.621Z,0.00
2022-10-11T03:14:59.720Z,0.00
2022-10-11T03:17:37.527Z,0.00
2022-10-11T03:20:05.649Z,0.00
2022-10-11T03:22:32.859Z,0.00
2022-10-11T03:25:03.965Z,0.00
2022-10-11T03:27:31.368Z,0.00
2022-10-11T03:29:58.672Z,0.00
2022-10-11T03:32:26.040Z,0.00
2022-10-11T03:34:53.111Z,0.00
2022-10-11T03:37:20.186Z,0.10
2022-10-11T03:39:47.296Z,0.00
2022-10-11T03:42:14.792Z,0.00
2022-10-11T03:44:42.157Z,0.00
2022-10-11T03:47:09.445Z,0.00
2022-10-11T03:49:39.988Z,0.00
2022-10-11T03:52:09.776Z,0.10
2022-10-11T03:54:36.941Z,0.00
2022-10-11T03:57:04.087Z,0.00
2022-10-11T03:59:31.139Z,0.00
2022-10-11T04:01:58.264Z,0.00
2022-10-11T04:04:25.426Z,0.00
2022-10-11T04:06:52.581Z,0.00
2022-10-11T04:09:19.908Z,0.00
2022-10-11T04:11:47.025Z,0.00
2022-10-11T04:14:14.133Z,0.00
2022-10-11T04:16:41.305Z,0.00
2022-10-11T04:19:08.365Z,0.00
2022-10-11T04:21:35.608Z,0.00
2022-10-11T04:24:02.712Z,0.00
2022-10-11T04:26:29.760Z,0.00
2022-10-11T04:28:57.030Z,0.00
2022-10-11T04:31:27.310Z,0.00
2022-10-11T04:33:54.459Z,0.00
2022-10-11T04:36:21.635Z,0.00
2022-10-11T04:38:48.701Z,0.00
2022-10-11T04:41:16.245Z,0.00
2022-10-11T04:43:43.388Z,0.00
2022-10-11T04:46:11.495Z,0.10
2022-10-11T04:48:38.951Z,0.00
2022-10-11T04:51:06.309Z,0.00
2022-10-11T04:53:33.521Z,0.00
2022-10-11T04:56:01.897Z,0.10
2022-10-11T04:58:30.155Z,0.00
2022-10-11T05:00:57.329Z,0.00
2022-10-11T05:03:24.763Z,0.00
2022-10-11T05:05:52.766Z,0.00
2022-10-11T05:08:20.177Z,0.00
2022-10-11T05:11:04.461Z,0.00
2022-10-11T05:13:32.007Z,0.00
2022-10-11T05:15:59.145Z,0.00
2022-10-11T05:18:26.365Z,0.00
2022-10-11T05:21:00.516Z,0.00
2022-10-11T05:23:28.238Z,0.00
2022-10-11T05:25:55.344Z,0.00
2022-10-11T05:28:25.545Z,0.00
2022-10-11T05:30:52.790Z,0.00
2022-10-11T05:33:19.942Z,0.00
2022-10-11T05:35:47.119Z,0.00
2022-10-11T05:38:14.298Z,0.00
2022-10-11T05:40:41.692Z,0.00
2022-10-11T05:43:08.849Z,0.00
2022-10-11T05:45:37.526Z,0.00
2022-10-11T05:48:04.664Z,0.10
2022-10-11T05:50:32.154Z,0.00
2022-10-11T05:52:59.227Z,0.00
2022-10-11T05:55:26.421Z,0.00
2022-10-11T05:57:54.599Z,0.00
2022-10-11T06:00:22.122Z,0.00
2022-10-11T06:02:49.216Z,0.00
2022-10-11T06:05:16.620Z,0.00
2022-10-11T06:07:43.972Z,0.00
2022-10-11T06:10:11.164Z,0.00
2022-10-11T06:12:38.763Z,0.00
2022-10-11T06:15:06.473Z,0.00
2022-10-11T06:17:33.583Z,0.00
2022-10-11T06:20:00.881Z,0.00
2022-10-11T06:22:28.019Z,0.00
2022-10-11T06:24:55.390Z,0.00
2022-10-11T06:27:22.673Z,0.00
2022-10-11T06:29:49.711Z,0.00
2022-10-11T06:32:17.034Z,0.00
2022-10-11T06:34:44.182Z,0.00
2022-10-11T06:37:11.218Z,0.00
2022-10-11T06:39:38.278Z,0.00
2022-10-11T06:42:05.511Z,0.00
2022-10-11T06:44:32.583Z,0.00
2022-10-11T06:46:59.636Z,0.00
2022-10-11T06:49:26.774Z,0.00
2022-10-11T06:51:53.813Z,0.10
2022-10-11T06:54:20.949Z,0.00
2022-10-11T06:56:48.226Z,0.00
2022-10-11T06:59:15.385Z,0.00
2022-10-11T07:01:42.688Z,0.00
2022-10-11T07:04:09.857Z,0.00
2022-10-11T07:06:38.808Z,0.00
2022-10-11T07:09:05.970Z,0.00
2022-10-11T07:11:33.410Z,0.00
2022-10-11T07:14:05.185Z,0.17
2022-10-11T07:16:32.303Z,0.00
2022-10-11T07:19:01.225Z,0.00
2022-10-11T07:21:28.972Z,0.00
2022-10-11T07:23:56.169Z,0.00
2022-10-11T07:26:23.587Z,0.00
2022-10-11T07:28:50.735Z,0.00
2022-10-11T07:31:19.817Z,0.00
2022-10-11T07:33:47.216Z,0.00
2022-10-11T07:36:14.488Z,0.00
2022-10-11T07:38:42.423Z,0.00
2022-10-11T07:41:10.022Z,0.00
2022-10-11T07:43:37.573Z,0.00
2022-10-11T07:46:06.012Z,0.10
2022-10-11T07:48:36.869Z,0.00
2022-10-11T07:51:05.305Z,0.00
2022-10-11T07:53:32.314Z,0.00
2022-10-11T07:56:02.802Z,0.00
2022-10-11T07:58:30.032Z,0.10
2022-10-11T08:00:57.541Z,0.00
2022-10-11T08:03:24.634Z,0.00
2022-10-11T08:05:52.495Z,0.05
2022-10-11T08:08:19.560Z,0.20
2022-10-11T08:10:46.607Z,0.00
2022-10-11T08:13:17.258Z,0.00
2022-10-11T08:15:44.364Z,0.00
2022-10-11T08:18:11.570Z,0.00
2022-10-11T08:20:41.386Z,0.00
2022-10-11T08:23:09.431Z,0.00
2022-10-11T08:25:40.482Z,0.00
2022-10-11T08:28:08.105Z,0.00
2022-10-11T08:30:35.327Z,0.00
2022-10-11T08:33:07.558Z,0.10
2022-10-11T08:35:36.988Z,0.00
2022-10-11T08:38:04.367Z,0.00
2022-10-11T08:40:35.436Z,0.00
2022-10-11T08:43:07.055Z,0.00
2022-10-11T08:45:43.657Z,0.00
2022-10-11T08:48:19.637Z,0.00
2022-10-11T08:50:47.881Z,0.00
2022-10-11T08:53:37.382Z,0.00
2022-10-11T08:56:05.001Z,0.00
2022-10-11T08:58:50.572Z,0.10
2022-10-11T09:01:19.975Z,0.00
2022-10-11T09:03:47.672Z,0.00
2022-10-11T09:06:25.198Z,0.00
2022-10-11T09:09:07.959Z,0.00
2022-10-11T09:11:41.166Z,0.00
2022-10-11T09:14:18.611Z,0.00
2022-10-11T09:16:48.583Z,0.00
2022-10-11T09:19:15.725Z,0.00
2022-10-11T09:21:49.062Z,0.00
2022-10-11T09:24:32.376Z,0.05
2022-10-11T09:27:05.749Z,0.00
2022-10-11T09:29:44.227Z,0.00
2022-10-11T09:32:20.941Z,0.00
2022-10-11T09:34:49.755Z,0.00
2022-10-11T09:37:21.657Z,0.25
2022-10-11T09:39:53.591Z,0.00
2022-10-11T09:42:24.476Z,0.00
2022-10-11T09:44:52.110Z,0.10
2022-10-11T09:47:20.989Z,0.00
2022-10-11T09:49:51.871Z,0.00
2022-10-11T09:52:20.012Z,0.00
2022-10-11T09:54:58.138Z,0.00
2022-10-11T09:57:27.290Z,0.00
2022-10-11T10:00:12.436Z,0.10
2022-10-11T10:02:41.460Z,0.00
2022-10-11T10:05:11.630Z,0.00
2022-10-11T10:07:40.858Z,0.00
2022-10-11T10:10:26.616Z,0.00
2022-10-11T10:12:58.964Z,0.00
2022-10-11T10:15:30.913Z,0.00
2022-10-11T10:17:58.351Z,0.00
2022-10-11T10:20:27.517Z,0.00
2022-10-11T10:22:54.660Z,0.00
2022-10-11T10:25:43.573Z,0.00
2022-10-11T10:28:37.212Z,0.00
2022-10-11T10:31:04.370Z,0.00
2022-10-11T10:33:33.582Z,0.00
2022-10-11T10:36:06.544Z,0.00
2022-10-11T10:38:35.550Z,0.00
2022-10-11T10:41:05.083Z,0.00
2022-10-11T10:43:36.138Z,0.00
2022-10-11T10:46:03.836Z,0.00
2022-10-11T10:49:02.028Z,0.10
2022-10-11T10:51:27.099Z,0.00
2022-10-11T10:53:57.398Z,0.00
2022-10-11T10:56:37.184Z,0.00
2022-10-11T10:59:06.928Z,0.00
2022-10-11T11:01:34.966Z,0.00
2022-10-11T11:04:25.243Z,0.00
2022-10-11T11:06:58.400Z,0.00
2022-10-11T11:09:40.954Z,0.00
2022-10-11T11:12:26.841Z,0.00
2022-10-11T11:15:09.206Z,0.00
2022-10-11T11:17:50.391Z,0.00
2022-10-11T11:20:17.409Z,0.00
2022-10-11T11:22:44.786Z,0.10
2022-10-11T11:25:31.065Z,0.00
2022-10-11T11:28:04.329Z,0.00
2022-10-11T11:30:44.337Z,0.00
2022-10-11T11:33:11.412Z,0.00
2022-10-11T11:35:46.880Z,0.00
2022-10-11T11:38:17.000Z,0.03
2022-10-11T11:40:46.096Z,0.00
2022-10-11T11:43:21.023Z,0.00
2022-10-11T11:45:56.616Z,0.00
2022-10-11T11:48:27.543Z,0.00
2022-10-11T11:51:03.292Z,0.00
2022-10-11T11:53:33.799Z,0.00
2022-10-11T11:56:24.147Z,0.00
2022-10-11T11:58:51.310Z,0.00
2022-10-11T12:01:39.235Z,0.00
2022-10-11T12:04:10.298Z,0.00
2022-10-11T12:06:47.697Z,0.00
2022-10-11T12:09:25.521Z,0.00
2022-10-11T12:12:05.345Z,0.00
2022-10-11T12:14:35.352Z,0.00
2022-10-11T12:17:14.422Z,0.00
2022-10-11T12:19:42.779Z,0.00
2022-10-11T12:22:35.378Z,0.00
2022-10-11T12:25:22.877Z,0.00
2022-10-11T12:27:51.365Z,0.00
2022-10-11T12:30:37.377Z,0.00
2022-10-11T12:33:14.131Z,0.00
2022-10-11T12:35:48.583Z,0.00
2022-10-11T12:38:34.799Z,0.00
2022-10-11T12:41:13.070Z,0.00
2022-10-11T12:44:00.720Z,0.00
2022-10-11T12:46:33.712Z,0.00
2022-10-11T12:49:19.698Z,0.00
2022-10-11T12:54:37.377Z,0.00
2022-10-11T12:57:08.415Z,0.08
2022-10-11T12:59:40.498Z,0.00
2022-10-11T13:02:24.357Z,0.00
2022-10-11T13:04:51.559Z,0.03
2022-10-11T13:07:23.603Z,0.00
2022-10-11T13:09:54.270Z,0.00
2022-10-11T13:12:23.287Z,0.00
2022-10-11T13:15:09.776Z,0.00
2022-10-11T13:17:39.032Z,0.00
2022-10-11T13:20:18.324Z,0.00
2022-10-11T13:22:47.689Z,0.00
2022-10-11T13:25:20.134Z,0.00
2022-10-11T13:27:49.637Z,0.00
2022-10-11T13:30:21.858Z,0.00
2022-10-11T13:32:50.229Z,0.00
2022-10-11T13:35:24.644Z,0.00
2022-10-11T13:37:52.166Z,0.00
2022-10-11T13:40:20.816Z,0.00
2022-10-11T13:42:48.597Z,0.00
2022-10-11T13:45:17.682Z,0.00
2022-10-11T13:47:47.908Z,0.00
2022-10-11T13:50:17.918Z,0.00
2022-10-11T13:52:59.530Z,0.00
2022-10-11T13:55:32.580Z,0.00
2022-10-11T13:58:00.766Z,0.00
2022-10-11T14:00:38.356Z,0.00
2022-10-11T14:03:05.718Z,0.00
2022-10-11T14:05:56.863Z,0.00
2022-10-11T14:08:43.514Z,0.00
2022-10-11T14:11:12.215Z,0.00
2022-10-11T14:13:44.067Z,0.00
2022-10-11T14:16:28.806Z,0.00
2022-10-11T14:18:59.128Z,0.00
2022-10-11T14:21:27.829Z,0.00
2022-10-11T14:23:56.307Z,0.00
2022-10-11T14:26:24.499Z,0.10
2022-10-11T14:28:59.442Z,0.00
2022-10-11T14:31:26.887Z,0.00
2022-10-11T14:33:54.946Z,0.00
2022-10-11T14:36:23.104Z,0.00
2022-10-11T14:38:53.777Z,0.00
2022-10-11T14:41:21.419Z,0.00
2022-10-11T14:43:48.959Z,0.00
2022-10-11T14:46:22.036Z,0.00
2022-10-11T14:48:56.300Z,0.00
2022-10-11T14:51:26.400Z,0.00
2022-10-11T14:56:52.560Z,0.00
2022-10-11T15:04:51.440Z,0.00
2022-10-11T15:07:22.181Z,0.00
2022-10-11T15:09:49.294Z,0.00
2022-10-11T15:12:16.487Z,0.00
2022-10-11T15:14:45.370Z,0.00
2022-10-11T15:17:13.330Z,0.00
2022-10-11T15:19:40.480Z,0.00
2022-10-11T15:22:07.529Z,0.00
2022-10-11T15:24:34.786Z,0.00
2022-10-11T15:27:01.973Z,0.00
2022-10-11T15:29:29.440Z,0.08
2022-10-11T15:31:56.565Z,0.00
2022-10-11T15:34:24.088Z,0.00
2022-10-11T15:36:51.216Z,0.00
2022-10-11T15:39:24.525Z,0.00
2022-10-11T15:41:51.577Z,0.00
2022-10-11T15:44:18.913Z,0.00
2022-10-11T15:46:46.022Z,0.00
2022-10-11T15:49:15.216Z,0.00
2022-10-11T15:51:42.460Z,0.00
2022-10-11T15:54:09.795Z,0.00
2022-10-11T15:56:36.964Z,0.00
2022-10-11T15:59:04.237Z,0.00
2022-10-11T16:01:34.056Z,0.00
2022-10-11T16:04:03.401Z,0.00
2022-10-11T16:06:30.502Z,0.00
2022-10-11T16:08:57.922Z,0.00
2022-10-11T16:11:29.116Z,0.00
2022-10-11T16:13:56.443Z,0.00
2022-10-11T16:16:23.602Z,0.00
2022-10-11T16:18:51.122Z,0.00
2022-10-11T16:21:18.247Z,0.00
2022-10-11T16:23:45.396Z,0.10
2022-10-11T16:26:14.101Z,0.05
2022-10-11T16:28:44.234Z,0.10
2022-10-11T16:31:13.975Z,0.20
2022-10-11T16:33:47.832Z,0.32
2022-10-11T16:36:34.847Z,0.20
2022-10-11T16:39:02.997Z,0.40
2022-10-11T16:41:30.119Z,0.38
2022-10-11T16:43:57.444Z,0.40
2022-10-11T16:46:24.526Z,0.52
2022-10-11T16:48:54.033Z,0.20
2022-10-11T16:51:21.171Z,0.40
2022-10-11T16:53:48.331Z,0.55
2022-10-11T16:56:15.378Z,0.60
2022-10-11T16:58:42.571Z,0.20
2022-10-11T17:01:14.925Z,0.30
2022-10-11T17:03:45.442Z,0.20
2022-10-11T17:06:12.525Z,0.20
2022-10-11T17:08:46.227Z,0.10
2022-10-11T17:11:13.292Z,0.10
2022-10-11T17:13:40.391Z,0.30
2022-10-11T17:16:07.992Z,0.20
2022-10-11T17:18:35.672Z,0.17
2022-10-11T17:21:02.776Z,0.10
2022-10-11T17:23:32.343Z,0.10
2022-10-11T17:26:02.612Z,0.20
2022-10-11T17:28:33.487Z,0.10
2022-10-11T17:31:01.530Z,0.05
2022-10-11T17:33:28.864Z,0.10
2022-10-11T17:35:56.868Z,0.20
2022-10-11T17:38:27.274Z,0.08
2022-10-11T17:41:07.284Z,0.00
2022-10-11T17:43:37.756Z,0.10
2022-10-11T17:46:06.125Z,0.00
2022-10-11T17:48:36.469Z,0.00
2022-10-11T17:51:08.186Z,0.10
2022-10-11T17:53:35.798Z,0.10
2022-10-11T17:56:14.722Z,0.00
2022-10-11T17:58:42.563Z,0.10
2022-10-11T18:01:12.179Z,0.10
2022-10-11T18:03:39.513Z,0.00
2022-10-11T18:06:10.001Z,0.00
2022-10-11T18:08:40.412Z,0.00
2022-10-11T18:11:12.223Z,0.10
2022-10-11T18:13:42.438Z,0.00
2022-10-11T18:16:10.704Z,0.00
2022-10-11T18:18:38.656Z,0.05
2022-10-11T18:21:05.749Z,0.05
2022-10-11T18:23:32.814Z,0.08
2022-10-11T18:26:00.013Z,0.00
2022-10-11T18:28:27.155Z,0.00
2022-10-11T18:30:56.037Z,0.00
2022-10-11T18:33:24.337Z,0.08
2022-10-11T18:36:00.256Z,0.00
2022-10-11T18:38:27.558Z,0.00
2022-10-11T18:40:54.647Z,0.10
2022-10-11T18:43:21.781Z,0.08
2022-10-11T18:45:48.934Z,0.00
2022-10-11T18:48:16.006Z,0.00
2022-10-11T18:50:45.838Z,0.10
2022-10-11T18:53:13.046Z,0.10
2022-10-11T18:55:40.154Z,0.10
2022-10-11T18:58:07.391Z,0.10
2022-10-11T19:00:42.417Z,0.00
2022-10-11T19:03:09.517Z,0.00
2022-10-11T19:05:39.093Z,0.10
2022-10-11T19:08:06.786Z,0.00
2022-10-11T19:10:34.776Z,0.00
2022-10-11T19:13:01.861Z,0.00
2022-10-11T19:15:29.078Z,0.00
2022-10-11T19:17:56.305Z,0.00
2022-10-11T19:20:23.455Z,0.05
2022-10-11T19:22:50.628Z,0.00
2022-10-11T19:25:17.752Z,0.47
2022-10-11T19:27:44.853Z,0.10
2022-10-11T19:30:12.026Z,0.00
2022-10-11T19:32:39.049Z,0.00
2022-10-11T19:35:06.572Z,0.30
2022-10-11T19:37:35.944Z,0.10
2022-10-11T19:40:04.089Z,0.10
2022-10-11T19:42:31.296Z,0.10
2022-10-11T19:44:58.658Z,0.10
2022-10-11T19:47:25.925Z,0.00
2022-10-11T19:49:54.258Z,0.00
2022-10-11T19:52:21.321Z,0.10
2022-10-11T19:54:48.414Z,0.13
2022-10-11T19:57:15.461Z,0.05
2022-10-11T19:59:42.687Z,0.08
2022-10-11T20:02:10.310Z,0.03
2022-10-11T20:04:51.982Z,0.10
2022-10-11T20:07:19.826Z,0.10
2022-10-11T20:09:46.887Z,0.10
2022-10-11T20:12:13.937Z,0.10
2022-10-11T20:14:40.986Z,0.05
2022-10-11T20:17:08.318Z,0.40
2022-10-11T20:19:35.356Z,0.03
2022-10-11T20:22:02.395Z,0.10
2022-10-11T20:24:34.228Z,0.10
2022-10-11T20:27:02.563Z,0.10
2022-10-11T20:29:29.662Z,0.00
2022-10-11T20:31:56.801Z,0.05
2022-10-11T20:34:23.943Z,0.00
2022-10-11T20:36:50.988Z,0.00
2022-10-11T20:39:19.211Z,0.10
2022-10-11T20:41:46.301Z,0.10
2022-10-11T20:44:15.924Z,0.00
2022-10-11T20:46:43.020Z,0.00
2022-10-11T20:49:10.902Z,0.20
2022-10-11T20:51:39.035Z,0.50
2022-10-11T20:54:06.394Z,0.70
2022-10-11T20:56:34.127Z,1.05
2022-10-11T20:59:01.435Z,1.25
2022-10-11T21:01:30.306Z,1.40
2022-10-11T21:03:58.386Z,1.65
2022-10-11T21:06:25.940Z,1.48
2022-10-11T21:08:54.796Z,1.77
2022-10-11T21:11:21.905Z,2.00
2022-10-11T21:13:48.952Z,1.67
2022-10-11T21:16:16.821Z,2.75
2022-10-11T21:18:43.881Z,2.85
2022-10-11T21:21:12.482Z,2.60
2022-10-11T21:23:39.984Z,2.70
2022-10-11T21:26:13.680Z,2.58
2022-10-11T21:28:41.339Z,2.03
2022-10-11T21:31:09.682Z,2.22
2022-10-11T21:33:37.178Z,2.13
2022-10-11T21:36:08.160Z,1.88
2022-10-11T21:38:35.362Z,1.85
2022-10-11T21:41:21.600Z,2.33
2022-10-11T21:43:51.149Z,1.60
2022-10-11T21:46:20.188Z,1.00
2022-10-11T21:48:47.526Z,1.38
2022-10-11T21:51:15.926Z,1.25
2022-10-11T21:53:42.987Z,0.98
2022-10-11T21:56:10.088Z,0.82
2022-10-11T21:58:37.456Z,0.80
2022-10-11T22:01:04.937Z,0.90
2022-10-11T22:03:32.080Z,0.52
2022-10-11T22:06:03.102Z,0.57
2022-10-11T22:08:30.471Z,0.63
2022-10-11T22:10:59.176Z,0.50
2022-10-11T22:13:27.521Z,0.30
2022-10-11T22:15:56.282Z,0.60
2022-10-11T22:18:29.821Z,0.50
2022-10-11T22:21:03.452Z,0.30
2022-10-11T22:23:30.740Z,0.45
2022-10-11T22:26:02.377Z,0.30
2022-10-11T22:28:29.476Z,0.55
2022-10-11T22:30:56.566Z,0.40
2022-10-11T22:33:23.627Z,0.35
2022-10-11T22:35:54.839Z,0.32
2022-10-11T22:38:21.992Z,0.20
2022-10-11T22:40:49.050Z,0.20
2022-10-11T22:43:16.223Z,0.20
2022-10-11T22:45:43.413Z,0.30
2022-10-11T22:48:11.009Z,0.20
2022-10-11T22:50:38.146Z,0.20
2022-10-11T22:53:06.059Z,0.30
2022-10-11T22:55:33.165Z,0.20
2022-10-11T22:58:00.243Z,0.20
2022-10-11T23:00:27.742Z,0.10
2022-10-11T23:02:54.784Z,0.20
2022-10-11T23:05:21.826Z,0.20
2022-10-11T23:07:49.031Z,0.20
2022-10-11T23:10:16.542Z,0.20
2022-10-11T23:12:43.651Z,0.20
2022-10-11T23:15:11.359Z,0.10
2022-10-11T23:17:38.877Z,0.20
2022-10-11T23:20:06.813Z,0.10
2022-10-11T23:22:33.873Z,0.20
2022-10-11T23:25:01.087Z,0.20
2022-10-11T23:27:29.754Z,0.20
2022-10-11T23:29:56.903Z,0.20
2022-10-11T23:32:24.023Z,0.10
2022-10-11T23:34:51.569Z,0.20
2022-10-11T23:37:18.732Z,0.10
2022-10-11T23:39:45.829Z,0.20
2022-10-11T23:42:12.997Z,0.10
2022-10-11T23:44:40.075Z,0.20
2022-10-11T23:47:07.152Z,0.10
2022-10-11T23:49:34.292Z,0.10
2022-10-11T23:52:01.406Z,0.10
2022-10-11T23:54:28.450Z,0.10
2022-10-11T23:56:55.715Z,0.03
2022-10-11T23:59:22.810Z,0.03
