createdAt,value
2023-01-17T00:03:15.673Z,97312.81
2023-01-17T00:07:43.279Z,97306.53
2023-01-17T00:11:47.864Z,97282.16
2023-01-17T00:15:52.491Z,97278.03
2023-01-17T00:20:13.510Z,97289.13
2023-01-17T00:24:33.660Z,97279.44
2023-01-17T00:28:37.104Z,97273.25
2023-01-17T00:32:39.765Z,97263.09
2023-01-17T00:36:41.593Z,97258.84
2023-01-17T00:40:46.529Z,97249.22
2023-01-17T00:45:06.481Z,97258.09
2023-01-17T00:49:28.721Z,97238.00
2023-01-17T00:53:49.413Z,97230.63
2023-01-17T00:58:09.606Z,97237.00
2023-01-17T01:02:30.376Z,97240.56
2023-01-17T01:06:51.828Z,97242.94
2023-01-17T01:11:12.498Z,97239.13
2023-01-17T01:15:32.765Z,97230.72
2023-01-17T01:19:53.378Z,97228.56
2023-01-17T01:24:14.634Z,97216.94
2023-01-17T01:28:35.234Z,97207.94
2023-01-17T01:32:55.965Z,97198.34
2023-01-17T01:36:59.175Z,97204.25
2023-01-17T01:41:03.958Z,97193.69
2023-01-17T01:45:18.437Z,97185.06
2023-01-17T01:49:25.335Z,97181.97
2023-01-17T01:53:30.318Z,97191.56
2023-01-17T01:57:39.736Z,97167.00
2023-01-17T02:01:43.003Z,97163.09
2023-01-17T02:05:48.873Z,97151.94
2023-01-17T02:09:55.614Z,97160.84
2023-01-17T02:14:00.482Z,97159.31
2023-01-17T02:18:15.380Z,97158.88
2023-01-17T02:22:58.373Z,97155.69
2023-01-17T02:27:17.851Z,97166.94
2023-01-17T02:31:28.408Z,97149.59
2023-01-17T02:35:40.057Z,97145.47
2023-01-17T02:39:50.403Z,97148.06
2023-01-17T02:43:55.314Z,97147.25
2023-01-17T02:48:00.169Z,97132.66
2023-01-17T02:52:22.831Z,97129.38
2023-01-17T02:56:40.019Z,97132.91
2023-01-17T03:00:59.388Z,97136.59
2023-01-17T03:05:09.421Z,97128.94
2023-01-17T03:09:12.228Z,97135.56
2023-01-17T03:13:15.929Z,97136.50
2023-01-17T03:17:19.302Z,97124.78
2023-01-17T03:21:24.242Z,97126.81
2023-01-17T03:25:27.497Z,97128.94
2023-01-17T03:29:30.809Z,97130.03
2023-01-17T03:33:33.987Z,97124.56
2023-01-17T03:37:38.528Z,97134.53
2023-01-17T03:41:41.619Z,97129.66
2023-01-17T03:45:45.145Z,97120.75
2023-01-17T03:49:47.996Z,97122.78
2023-01-17T03:53:53.025Z,97124.94
2023-01-17T03:57:56.593Z,97123.78
2023-01-17T04:02:00.709Z,97118.81
2023-01-17T04:06:03.934Z,97126.19
2023-01-17T04:10:09.457Z,97112.00
2023-01-17T04:14:12.471Z,97120.91
2023-01-17T04:18:16.071Z,97109.97
2023-01-17T04:22:19.228Z,97118.19
2023-01-17T04:26:23.969Z,97120.78
2023-01-17T04:30:27.776Z,97116.16
2023-01-17T04:34:32.851Z,97122.31
2023-01-17T04:38:36.635Z,97124.41
2023-01-17T04:42:41.236Z,97129.25
2023-01-17T04:46:45.066Z,97120.59
2023-01-17T04:50:48.018Z,97125.28
2023-01-17T04:54:50.891Z,97132.47
2023-01-17T04:58:57.770Z,97143.84
2023-01-17T05:03:01.193Z,97146.31
2023-01-17T05:07:04.065Z,97147.41
2023-01-17T05:11:08.066Z,97145.16
2023-01-17T05:15:12.938Z,97150.81
2023-01-17T05:19:17.000Z,97152.44
2023-01-17T05:23:20.241Z,97152.06
2023-01-17T05:27:23.415Z,97155.75
2023-01-17T05:31:27.954Z,97142.81
2023-01-17T05:35:34.098Z,97146.34
2023-01-17T05:39:37.247Z,97153.50
2023-01-17T05:43:40.399Z,97155.72
2023-01-17T05:47:45.167Z,97148.03
2023-01-17T05:51:48.208Z,97162.75
2023-01-17T05:55:51.391Z,97166.25
2023-01-17T05:59:54.392Z,97158.06
2023-01-17T06:03:58.775Z,97161.59
2023-01-17T06:08:04.974Z,97164.69
2023-01-17T06:12:07.967Z,97158.19
2023-01-17T06:16:11.072Z,97177.59
2023-01-17T06:20:15.528Z,97171.28
2023-01-17T06:24:18.695Z,97162.56
2023-01-17T06:28:24.054Z,97165.06
2023-01-17T06:32:27.299Z,97167.81
2023-01-17T06:36:32.626Z,97172.47
2023-01-17T06:40:35.868Z,97183.69
2023-01-17T06:44:38.979Z,97194.16
2023-01-17T06:48:43.829Z,97205.53
2023-01-17T06:52:56.568Z,97219.41
2023-01-17T06:57:00.176Z,97214.44
2023-01-17T07:01:08.324Z,97214.44
2023-01-17T07:05:13.880Z,97220.88
2023-01-17T07:09:18.565Z,97218.13
2023-01-17T07:13:22.814Z,97216.66
2023-01-17T07:17:25.751Z,97215.59
2023-01-17T07:21:29.116Z,97202.75
2023-01-17T07:25:33.825Z,97210.59
2023-01-17T07:29:36.836Z,97202.38
2023-01-17T07:33:39.593Z,97210.13
2023-01-17T07:37:49.126Z,97217.84
2023-01-17T07:41:53.701Z,97211.09
2023-01-17T07:45:56.763Z,97221.44
2023-01-17T07:50:01.767Z,97231.66
2023-01-17T07:54:04.897Z,97240.78
2023-01-17T07:58:11.471Z,97248.00
2023-01-17T08:02:19.105Z,97267.16
2023-01-17T08:06:24.699Z,97263.56
2023-01-17T08:10:27.582Z,97267.72
2023-01-17T08:14:32.302Z,97258.97
2023-01-17T08:18:35.590Z,97262.03
2023-01-17T08:22:38.474Z,97262.72
2023-01-17T08:26:41.846Z,97260.97
2023-01-17T08:30:46.096Z,97254.09
2023-01-17T08:34:48.962Z,97253.41
2023-01-17T08:38:53.027Z,97244.03
2023-01-17T08:42:56.404Z,97241.56
2023-01-17T08:47:00.803Z,97235.84
2023-01-17T08:51:04.620Z,97236.78
2023-01-17T08:55:10.508Z,97222.91
2023-01-17T08:59:13.737Z,97230.13
2023-01-17T09:03:18.368Z,97221.22
2023-01-17T09:07:22.398Z,97224.28
2023-01-17T09:11:25.785Z,97231.97
2023-01-17T09:15:29.204Z,97232.44
2023-01-17T09:19:33.490Z,97234.22
2023-01-17T09:23:37.739Z,97240.84
2023-01-17T09:27:41.177Z,97242.72
2023-01-17T09:31:44.160Z,97251.53
2023-01-17T09:35:48.649Z,97262.38
2023-01-17T09:39:51.772Z,97257.75
2023-01-17T09:44:00.881Z,97264.25
2023-01-17T09:48:14.208Z,97269.94
2023-01-17T09:52:24.072Z,97269.44
2023-01-17T09:56:33.006Z,97263.59
2023-01-17T10:00:51.993Z,97274.56
2023-01-17T10:05:13.413Z,97277.28
2023-01-17T10:09:53.735Z,97274.97
2023-01-17T10:14:04.731Z,97274.19
2023-01-17T10:18:33.833Z,97279.50
2023-01-17T10:22:52.183Z,97289.03
2023-01-17T10:26:58.913Z,97283.63
2023-01-17T10:31:05.640Z,97294.94
2023-01-17T10:35:21.724Z,97280.69
2023-01-17T10:39:26.223Z,97287.56
2023-01-17T10:43:41.714Z,97293.09
2023-01-17T10:47:49.925Z,97295.81
2023-01-17T10:52:17.436Z,97299.97
2023-01-17T10:56:27.405Z,97311.00
2023-01-17T11:00:47.814Z,97306.41
2023-01-17T11:04:54.799Z,97314.97
2023-01-17T11:09:00.252Z,97305.41
2023-01-17T11:13:05.571Z,97304.06
2023-01-17T11:17:12.549Z,97305.91
2023-01-17T11:21:21.001Z,97298.72
2023-01-17T11:25:34.115Z,97299.56
2023-01-17T11:29:39.960Z,97309.91
2023-01-17T11:33:53.990Z,97309.06
2023-01-17T11:38:06.708Z,97309.34
2023-01-17T11:42:34.346Z,97309.47
2023-01-17T11:46:39.219Z,97321.00
2023-01-17T11:50:48.696Z,97317.00
2023-01-17T11:54:52.731Z,97320.84
2023-01-17T11:59:15.360Z,97319.56
2023-01-17T12:03:32.870Z,97312.25
2023-01-17T12:07:46.110Z,97314.28
2023-01-17T12:12:12.099Z,97319.63
2023-01-17T12:16:33.133Z,97330.16
2023-01-17T12:20:49.185Z,97332.22
2023-01-17T12:25:15.138Z,97322.22
2023-01-17T12:29:49.964Z,97329.41
2023-01-17T12:33:58.667Z,97320.22
2023-01-17T12:38:07.622Z,97327.28
2023-01-17T12:42:19.847Z,97328.47
2023-01-17T12:46:28.823Z,97315.59
2023-01-17T12:50:37.748Z,97332.19
2023-01-17T12:54:44.352Z,97333.41
2023-01-17T12:58:53.361Z,97338.25
2023-01-17T13:03:00.807Z,97332.78
2023-01-17T13:07:11.453Z,97331.84
2023-01-17T13:11:23.492Z,97325.97
2023-01-17T13:15:32.396Z,97323.44
2023-01-17T13:19:46.889Z,97329.69
2023-01-17T13:24:12.454Z,97331.38
2023-01-17T13:28:24.010Z,97321.31
2023-01-17T13:32:45.129Z,97321.44
2023-01-17T13:37:01.860Z,97318.56
2023-01-17T13:41:17.463Z,97330.56
2023-01-17T13:45:23.035Z,97322.41
2023-01-17T13:49:37.058Z,97329.94
2023-01-17T13:54:00.322Z,97341.91
2023-01-17T13:58:03.447Z,97336.72
2023-01-17T14:02:37.552Z,97334.13
2023-01-17T14:06:45.613Z,97336.84
2023-01-17T14:10:50.661Z,97334.25
2023-01-17T14:14:57.153Z,97356.19
2023-01-17T14:19:01.854Z,97365.66
2023-01-17T14:23:30.653Z,97366.34
2023-01-17T14:27:36.989Z,97385.00
2023-01-17T14:31:42.034Z,97396.44
2023-01-17T14:35:52.844Z,97400.91
2023-01-17T14:39:56.764Z,97404.72
2023-01-17T14:44:04.137Z,97402.41
2023-01-17T14:48:08.911Z,97421.09
2023-01-17T14:52:17.684Z,97432.19
2023-01-17T14:56:21.870Z,97440.34
2023-01-17T15:00:29.459Z,97433.47
2023-01-17T15:04:39.914Z,97423.59
2023-01-17T15:08:43.566Z,97424.13
2023-01-17T15:12:48.021Z,97427.56
2023-01-17T15:16:52.302Z,97442.56
2023-01-17T15:21:00.358Z,97453.31
2023-01-17T15:25:04.475Z,97464.28
2023-01-17T15:29:15.998Z,97461.41
2023-01-17T15:33:21.318Z,97468.44
2023-01-17T15:37:32.843Z,97492.19
2023-01-17T15:41:39.457Z,97524.06
2023-01-17T15:45:57.169Z,97535.19
2023-01-17T15:50:02.966Z,97536.28
2023-01-17T15:54:41.898Z,97549.19
2023-01-17T15:58:45.294Z,97549.91
2023-01-17T16:02:55.452Z,97551.28
2023-01-17T16:07:10.104Z,97558.03
2023-01-17T16:11:14.497Z,97558.50
2023-01-17T16:15:18.570Z,97564.63
2023-01-17T16:19:23.385Z,97561.50
2023-01-17T16:23:26.646Z,97576.88
2023-01-17T16:27:32.514Z,97566.66
2023-01-17T16:31:39.051Z,97576.09
2023-01-17T16:35:44.149Z,97572.34
2023-01-17T16:39:47.287Z,97567.53
2023-01-17T16:43:59.477Z,97567.06
2023-01-17T16:48:06.874Z,97562.34
2023-01-17T16:52:12.110Z,97552.25
2023-01-17T16:56:18.396Z,97555.19
2023-01-17T17:00:22.916Z,97550.09
2023-01-17T17:04:26.034Z,97556.59
2023-01-17T17:08:30.966Z,97554.91
2023-01-17T17:12:34.452Z,97545.66
2023-01-17T17:16:39.245Z,97543.06
2023-01-17T17:20:42.870Z,97547.94
2023-01-17T17:24:47.501Z,97544.06
2023-01-17T17:28:53.183Z,97547.47
2023-01-17T17:32:56.190Z,97554.28
2023-01-17T17:36:59.343Z,97552.84
2023-01-17T17:41:11.099Z,97557.31
2023-01-17T17:45:14.488Z,97553.25
2023-01-17T17:49:18.262Z,97540.34
2023-01-17T17:53:26.335Z,97544.84
2023-01-17T17:57:33.482Z,97543.44
2023-01-17T18:01:38.441Z,97535.06
2023-01-17T18:05:41.899Z,97544.03
2023-01-17T18:09:45.436Z,97544.53
2023-01-17T18:13:51.597Z,97532.28
2023-01-17T18:17:55.728Z,97537.97
2023-01-17T18:22:00.047Z,97548.66
2023-01-17T18:26:03.279Z,97549.06
2023-01-17T18:30:08.912Z,97552.47
2023-01-17T18:34:15.482Z,97564.91
2023-01-17T18:38:18.953Z,97554.06
2023-01-17T18:42:23.441Z,97559.88
2023-01-17T18:46:31.883Z,97552.53
2023-01-17T18:50:34.655Z,97554.78
2023-01-17T18:54:38.072Z,97560.94
2023-01-17T18:58:43.367Z,97573.19
2023-01-17T19:02:50.211Z,97582.84
2023-01-17T19:06:57.274Z,97594.47
2023-01-17T19:11:01.096Z,97601.81
2023-01-17T19:15:09.506Z,97605.59
2023-01-17T19:19:15.968Z,97614.25
2023-01-17T19:23:19.055Z,97618.50
2023-01-17T19:27:22.249Z,97631.78
2023-01-17T19:31:27.318Z,97644.66
2023-01-17T19:35:32.114Z,97648.47
2023-01-17T19:39:35.666Z,97653.22
2023-01-17T19:43:38.536Z,97665.22
2023-01-17T19:47:41.977Z,97666.00
2023-01-17T19:51:46.879Z,97666.72
2023-01-17T19:55:50.041Z,97671.00
2023-01-17T19:59:52.710Z,97674.31
2023-01-17T20:03:57.740Z,97679.41
2023-01-17T20:08:02.287Z,97673.41
2023-01-17T20:12:05.510Z,97683.97
2023-01-17T20:16:10.593Z,97683.16
2023-01-17T20:20:16.375Z,97694.41
2023-01-17T20:24:20.742Z,97695.16
2023-01-17T20:28:23.827Z,97698.34
2023-01-17T20:32:26.845Z,97692.56
2023-01-17T20:36:31.841Z,97695.53
2023-01-17T20:40:36.724Z,97685.88
2023-01-17T20:44:40.119Z,97682.22
2023-01-17T20:48:47.658Z,97682.00
2023-01-17T20:52:50.643Z,97677.00
2023-01-17T20:56:55.739Z,97681.38
2023-01-17T21:00:59.840Z,97689.97
2023-01-17T21:05:03.992Z,97686.81
2023-01-17T21:09:09.096Z,97689.25
2023-01-17T21:13:13.584Z,97689.53
2023-01-17T21:17:17.569Z,97690.59
2023-01-17T21:21:23.353Z,97685.69
2023-01-17T21:25:26.397Z,97696.09
2023-01-17T21:29:32.864Z,97695.09
2023-01-17T21:33:36.323Z,97692.06
2023-01-17T21:37:41.315Z,97693.34
2023-01-17T21:41:48.040Z,97688.53
2023-01-17T21:45:55.142Z,97689.88
2023-01-17T21:50:01.189Z,97687.03
2023-01-17T21:54:04.297Z,97677.38
2023-01-17T21:58:31.308Z,97676.13
2023-01-17T22:02:36.119Z,97679.38
2023-01-17T22:06:41.019Z,97684.41
2023-01-17T22:10:48.077Z,97684.75
2023-01-17T22:14:52.075Z,97675.16
2023-01-17T22:18:56.527Z,97685.59
2023-01-17T22:22:59.778Z,97687.41
2023-01-17T22:27:03.195Z,97682.66
2023-01-17T22:31:13.160Z,97687.44
2023-01-17T22:35:18.438Z,97674.09
2023-01-17T22:39:26.325Z,97684.50
2023-01-17T22:43:29.594Z,97687.50
2023-01-17T22:47:33.312Z,97684.50
2023-01-17T22:51:38.301Z,97697.19
2023-01-17T22:55:41.585Z,97697.25
2023-01-17T22:59:44.904Z,97690.16
2023-01-17T23:03:52.497Z,97691.66
2023-01-17T23:07:57.312Z,97678.50
2023-01-17T23:12:00.480Z,97670.84
2023-01-17T23:16:24.005Z,97669.53
2023-01-17T23:20:26.781Z,97665.28
2023-01-17T23:24:31.464Z,97666.66
2023-01-17T23:28:34.239Z,97664.84
2023-01-17T23:32:37.746Z,97661.03
2023-01-17T23:36:40.686Z,97664.47
2023-01-17T23:41:07.250Z,97657.94
2023-01-17T23:45:11.491Z,97658.16
2023-01-17T23:49:14.699Z,97664.56
2023-01-17T23:53:23.419Z,97655.31
2023-01-17T23:57:28.018Z,97656.19
