createdAt,value
2023-10-20T00:00:55.887Z,7.30
2023-10-20T00:03:24.421Z,7.30
2023-10-20T00:05:54.788Z,7.30
2023-10-20T00:08:23.260Z,7.30
2023-10-20T00:10:52.001Z,7.30
2023-10-20T00:13:20.416Z,7.30
2023-10-20T00:15:48.786Z,7.30
2023-10-20T00:18:17.977Z,7.30
2023-10-20T00:20:48.564Z,7.30
2023-10-20T00:23:18.453Z,7.30
2023-10-20T00:25:46.950Z,7.20
2023-10-20T00:28:17.666Z,7.20
2023-10-20T00:30:46.586Z,7.20
2023-10-20T00:33:15.039Z,7.20
2023-10-20T00:35:43.470Z,7.30
2023-10-20T00:38:11.965Z,7.20
2023-10-20T00:40:48.542Z,7.20
2023-10-20T00:43:19.753Z,7.20
2023-10-20T00:45:49.161Z,7.20
2023-10-20T00:48:17.668Z,7.20
2023-10-20T00:50:47.001Z,7.10
2023-10-20T00:53:16.022Z,7.20
2023-10-20T00:55:44.608Z,7.20
2023-10-20T00:58:14.437Z,7.10
2023-10-20T01:00:43.883Z,7.10
2023-10-20T01:03:13.245Z,7.10
2023-10-20T01:05:41.862Z,7.10
2023-10-20T01:08:10.902Z,7.20
2023-10-20T01:10:39.504Z,7.10
2023-10-20T01:13:09.343Z,7.10
2023-10-20T01:15:39.588Z,7.10
2023-10-20T01:18:10.513Z,7.10
2023-10-20T01:20:40.309Z,7.00
2023-10-20T01:23:08.913Z,7.00
2023-10-20T01:25:38.729Z,7.00
2023-10-20T01:28:07.497Z,7.00
2023-10-20T01:30:35.898Z,7.00
2023-10-20T01:33:07.197Z,6.90
2023-10-20T01:35:38.176Z,7.00
2023-10-20T01:38:07.051Z,6.90
2023-10-20T01:40:39.143Z,6.90
2023-10-20T01:43:07.465Z,6.90
2023-10-20T01:45:35.849Z,6.90
2023-10-20T01:48:04.680Z,6.90
2023-10-20T01:50:35.322Z,6.90
2023-10-20T01:53:06.217Z,6.80
2023-10-20T01:55:35.455Z,6.80
2023-10-20T01:58:05.523Z,6.80
2023-10-20T02:00:33.951Z,6.80
2023-10-20T02:03:02.370Z,6.80
2023-10-20T02:05:30.858Z,6.80
2023-10-20T02:07:59.471Z,6.80
2023-10-20T02:10:27.878Z,6.80
2023-10-20T02:12:56.556Z,6.80
2023-10-20T02:15:26.512Z,6.80
2023-10-20T02:17:57.532Z,6.80
2023-10-20T02:20:26.625Z,6.80
2023-10-20T02:22:55.493Z,6.70
2023-10-20T02:25:24.468Z,6.80
2023-10-20T02:27:53.642Z,6.80
2023-10-20T02:30:22.535Z,6.80
2023-10-20T02:32:52.353Z,6.80
2023-10-20T02:35:20.987Z,6.80
2023-10-20T02:37:49.550Z,6.80
2023-10-20T02:40:17.936Z,6.80
2023-10-20T02:42:46.510Z,6.80
2023-10-20T02:45:14.965Z,6.80
2023-10-20T02:47:45.823Z,6.80
2023-10-20T02:50:17.105Z,6.80
2023-10-20T02:52:45.620Z,6.80
2023-10-20T02:55:14.546Z,6.80
2023-10-20T02:57:42.924Z,6.80
2023-10-20T03:00:16.282Z,6.80
2023-10-20T03:02:45.350Z,6.80
2023-10-20T03:05:17.810Z,6.80
2023-10-20T03:07:47.197Z,6.90
2023-10-20T03:10:16.060Z,6.80
2023-10-20T03:12:44.438Z,6.80
2023-10-20T03:15:13.114Z,6.90
2023-10-20T03:17:43.778Z,6.90
2023-10-20T03:20:16.089Z,6.80
2023-10-20T03:22:48.013Z,6.90
2023-10-20T03:25:20.330Z,6.90
2023-10-20T03:27:48.788Z,6.80
2023-10-20T03:30:17.580Z,6.90
2023-10-20T03:32:48.529Z,6.90
2023-10-20T03:35:19.599Z,6.90
2023-10-20T03:37:53.137Z,6.90
2023-10-20T03:40:26.736Z,6.80
2023-10-20T03:42:55.168Z,6.80
2023-10-20T03:45:23.495Z,6.80
2023-10-20T03:47:52.236Z,6.80
2023-10-20T03:50:20.701Z,6.90
2023-10-20T03:52:50.798Z,6.90
2023-10-20T03:55:19.413Z,6.80
2023-10-20T03:57:48.680Z,6.80
2023-10-20T04:00:18.992Z,6.90
2023-10-20T04:02:48.854Z,6.80
2023-10-20T04:05:17.822Z,6.90
2023-10-20T04:07:46.396Z,6.90
2023-10-20T04:10:16.740Z,6.90
2023-10-20T04:12:45.493Z,6.80
2023-10-20T04:15:17.068Z,6.80
2023-10-20T04:17:53.278Z,6.80
2023-10-20T04:20:22.344Z,6.80
2023-10-20T04:22:53.667Z,6.80
2023-10-20T04:25:24.971Z,6.80
2023-10-20T04:27:59.001Z,6.80
2023-10-20T04:30:44.661Z,6.80
2023-10-20T04:33:30.285Z,6.80
2023-10-20T04:36:16.247Z,6.80
2023-10-20T04:39:01.770Z,6.80
2023-10-20T04:41:48.701Z,6.70
2023-10-20T04:44:30.969Z,6.70
2023-10-20T04:47:16.750Z,6.80
2023-10-20T04:50:16.151Z,6.80
2023-10-20T04:53:13.538Z,6.80
2023-10-20T04:56:08.015Z,6.80
2023-10-20T04:58:45.189Z,6.80
2023-10-20T05:01:22.060Z,6.80
2023-10-20T05:03:54.455Z,6.80
2023-10-20T05:06:24.929Z,6.80
2023-10-20T05:08:53.374Z,6.80
2023-10-20T05:11:21.982Z,6.80
2023-10-20T05:13:52.193Z,6.80
2023-10-20T05:16:23.161Z,6.90
2023-10-20T05:18:51.629Z,6.90
2023-10-20T05:21:20.050Z,6.90
2023-10-20T05:23:48.522Z,6.90
2023-10-20T05:26:16.970Z,6.90
2023-10-20T05:28:45.323Z,6.90
2023-10-20T05:31:15.173Z,6.90
2023-10-20T05:33:43.557Z,6.90
2023-10-20T05:36:11.921Z,7.00
2023-10-20T05:38:40.338Z,6.90
2023-10-20T05:41:08.769Z,6.90
2023-10-20T05:43:37.209Z,6.90
2023-10-20T05:46:05.689Z,6.90
2023-10-20T05:48:37.797Z,6.90
2023-10-20T05:51:06.231Z,6.90
2023-10-20T05:53:34.616Z,6.90
2023-10-20T05:56:03.052Z,6.90
2023-10-20T05:58:34.024Z,6.90
2023-10-20T06:01:08.647Z,6.90
2023-10-20T06:03:39.266Z,6.80
2023-10-20T06:06:07.930Z,6.80
2023-10-20T06:08:36.446Z,6.80
2023-10-20T06:11:08.213Z,6.80
2023-10-20T06:13:37.383Z,6.80
2023-10-20T06:16:10.048Z,6.80
2023-10-20T06:18:41.178Z,6.80
2023-10-20T06:21:14.254Z,6.80
2023-10-20T06:23:43.361Z,6.80
2023-10-20T06:26:12.095Z,6.80
2023-10-20T06:28:40.741Z,6.80
2023-10-20T06:31:28.430Z,6.70
2023-10-20T06:34:02.044Z,6.80
2023-10-20T06:36:31.374Z,6.80
2023-10-20T06:38:59.865Z,6.80
2023-10-20T06:41:28.320Z,6.80
2023-10-20T06:43:57.547Z,6.80
2023-10-20T06:46:26.117Z,6.80
2023-10-20T06:48:54.460Z,6.80
2023-10-20T06:51:24.999Z,6.80
2023-10-20T06:53:54.853Z,6.80
2023-10-20T06:56:26.837Z,6.80
2023-10-20T06:58:57.109Z,6.80
2023-10-20T07:01:28.095Z,6.90
2023-10-20T07:03:56.791Z,6.90
2023-10-20T07:06:26.778Z,6.90
2023-10-20T07:08:55.096Z,6.90
2023-10-20T07:11:25.608Z,6.90
2023-10-20T07:13:54.043Z,6.90
2023-10-20T07:16:24.730Z,6.90
2023-10-20T07:18:55.785Z,7.00
2023-10-20T07:21:24.131Z,7.00
2023-10-20T07:23:56.565Z,7.00
2023-10-20T07:26:25.597Z,7.00
2023-10-20T07:28:54.599Z,7.00
2023-10-20T07:31:23.749Z,7.00
2023-10-20T07:33:52.103Z,7.00
2023-10-20T07:36:21.335Z,7.00
2023-10-20T07:38:49.768Z,7.00
2023-10-20T07:41:19.635Z,7.00
2023-10-20T07:43:48.070Z,7.00
2023-10-20T07:46:17.672Z,6.90
2023-10-20T07:48:46.412Z,6.90
2023-10-20T07:51:15.179Z,6.90
2023-10-20T07:53:43.610Z,6.90
2023-10-20T07:56:12.302Z,6.80
2023-10-20T07:58:44.932Z,6.80
2023-10-20T08:01:13.669Z,6.80
2023-10-20T08:03:47.249Z,6.80
2023-10-20T08:06:16.361Z,6.80
2023-10-20T08:08:45.807Z,6.80
2023-10-20T08:11:14.435Z,6.80
2023-10-20T08:13:51.838Z,6.70
2023-10-20T08:16:22.384Z,6.70
2023-10-20T08:18:52.448Z,6.80
2023-10-20T08:21:21.039Z,6.80
2023-10-20T08:23:51.977Z,6.80
2023-10-20T08:26:21.231Z,6.80
2023-10-20T08:28:52.636Z,6.80
2023-10-20T08:31:23.120Z,6.80
2023-10-20T08:33:53.539Z,6.80
2023-10-20T08:36:23.313Z,6.80
2023-10-20T08:38:53.706Z,6.90
2023-10-20T08:41:23.971Z,6.80
2023-10-20T08:43:54.254Z,6.80
2023-10-20T08:46:23.932Z,6.80
2023-10-20T08:48:52.441Z,6.80
2023-10-20T08:51:23.789Z,6.80
2023-10-20T08:53:52.326Z,6.90
2023-10-20T08:56:23.889Z,6.90
2023-10-20T08:58:53.888Z,6.90
2023-10-20T09:01:22.276Z,6.90
2023-10-20T09:03:51.947Z,6.90
2023-10-20T09:06:20.632Z,7.00
2023-10-20T09:08:51.591Z,6.90
2023-10-20T09:11:21.536Z,7.00
2023-10-20T09:13:50.481Z,6.90
2023-10-20T09:16:22.326Z,6.90
2023-10-20T09:18:54.572Z,6.90
2023-10-20T09:21:25.681Z,7.00
2023-10-20T09:23:57.907Z,7.00
2023-10-20T09:26:28.960Z,7.00
2023-10-20T09:29:00.024Z,7.00
2023-10-20T09:31:31.078Z,7.10
2023-10-20T09:34:00.473Z,7.10
2023-10-20T09:36:32.278Z,7.10
2023-10-20T09:39:02.105Z,7.10
2023-10-20T09:41:31.338Z,7.20
2023-10-20T09:44:06.936Z,7.20
2023-10-20T09:46:47.485Z,7.20
2023-10-20T09:49:17.848Z,7.30
2023-10-20T09:51:50.042Z,7.30
2023-10-20T09:54:20.314Z,7.20
2023-10-20T09:56:49.179Z,7.30
2023-10-20T09:59:22.007Z,7.30
2023-10-20T10:01:54.191Z,7.40
2023-10-20T10:04:26.478Z,7.40
2023-10-20T10:06:57.948Z,7.40
2023-10-20T10:09:36.789Z,7.40
2023-10-20T10:12:10.225Z,7.40
2023-10-20T10:14:39.346Z,7.40
2023-10-20T10:17:12.080Z,7.50
2023-10-20T10:19:51.568Z,7.50
2023-10-20T10:22:25.349Z,7.50
2023-10-20T10:24:55.541Z,7.60
2023-10-20T10:27:28.612Z,7.50
2023-10-20T10:30:01.277Z,7.50
2023-10-20T10:32:33.892Z,7.50
2023-10-20T10:35:05.301Z,7.50
2023-10-20T10:37:35.824Z,7.60
2023-10-20T10:40:08.771Z,7.50
2023-10-20T10:42:41.637Z,7.50
2023-10-20T10:45:22.883Z,7.60
2023-10-20T10:47:54.303Z,7.60
2023-10-20T10:50:23.287Z,7.60
2023-10-20T10:52:52.365Z,7.60
2023-10-20T10:55:22.022Z,7.60
2023-10-20T10:57:50.696Z,7.60
2023-10-20T11:00:19.751Z,7.70
2023-10-20T11:02:48.866Z,7.60
2023-10-20T11:05:19.323Z,7.70
2023-10-20T11:07:58.648Z,7.70
2023-10-20T11:10:28.367Z,7.60
2023-10-20T11:12:57.090Z,7.70
2023-10-20T11:15:29.635Z,7.60
2023-10-20T11:18:00.092Z,7.60
2023-10-20T11:20:33.927Z,7.60
2023-10-20T11:23:04.564Z,7.60
2023-10-20T11:25:32.906Z,7.60
2023-10-20T11:28:02.398Z,7.60
2023-10-20T11:30:35.879Z,7.60
2023-10-20T11:33:04.909Z,7.60
2023-10-20T11:35:34.926Z,7.60
2023-10-20T11:38:04.415Z,7.60
2023-10-20T11:40:35.239Z,7.70
2023-10-20T11:43:04.402Z,7.60
2023-10-20T11:45:35.444Z,7.50
2023-10-20T11:48:04.342Z,7.60
2023-10-20T11:50:36.542Z,7.50
2023-10-20T11:53:05.490Z,7.50
2023-10-20T11:55:33.858Z,7.40
2023-10-20T11:58:05.024Z,7.50
2023-10-20T12:00:33.691Z,7.40
2023-10-20T12:03:02.284Z,7.40
2023-10-20T12:05:38.304Z,7.40
2023-10-20T12:08:08.393Z,7.40
2023-10-20T12:10:36.890Z,7.40
2023-10-20T12:13:05.763Z,7.30
2023-10-20T12:15:34.162Z,7.30
2023-10-20T12:18:02.711Z,7.40
2023-10-20T12:20:32.364Z,7.30
2023-10-20T12:23:01.070Z,7.30
2023-10-20T12:25:30.928Z,7.20
2023-10-20T12:27:59.343Z,7.20
2023-10-20T12:30:29.824Z,7.20
2023-10-20T12:32:58.336Z,7.20
2023-10-20T12:35:26.840Z,7.20
2023-10-20T12:37:55.714Z,7.20
2023-10-20T12:40:24.129Z,7.20
2023-10-20T12:42:53.988Z,7.20
2023-10-20T12:45:22.532Z,7.20
2023-10-20T12:47:51.004Z,7.20
2023-10-20T12:50:22.035Z,7.20
2023-10-20T12:52:51.498Z,7.10
2023-10-20T12:55:20.922Z,7.10
2023-10-20T12:57:50.877Z,7.10
2023-10-20T13:00:21.736Z,7.10
2023-10-20T13:02:51.371Z,7.10
2023-10-20T13:05:21.361Z,7.10
2023-10-20T13:07:51.371Z,7.20
2023-10-20T13:10:23.124Z,7.20
2023-10-20T13:12:54.405Z,7.20
2023-10-20T13:15:26.264Z,7.10
2023-10-20T13:17:54.827Z,7.20
2023-10-20T13:20:23.298Z,7.20
2023-10-20T13:22:54.041Z,7.20
2023-10-20T13:25:23.947Z,7.20
2023-10-20T13:27:54.074Z,7.10
2023-10-20T13:30:26.171Z,7.10
2023-10-20T13:32:54.692Z,7.10
2023-10-20T13:35:23.657Z,7.10
2023-10-20T13:37:52.070Z,7.10
2023-10-20T13:40:23.302Z,7.10
2023-10-20T13:42:51.717Z,7.10
2023-10-20T13:45:20.392Z,7.10
2023-10-20T13:47:50.226Z,7.10
2023-10-20T13:50:21.145Z,7.10
2023-10-20T13:52:49.524Z,7.10
2023-10-20T13:55:17.967Z,7.10
2023-10-20T13:57:46.975Z,7.00
2023-10-20T14:00:19.512Z,7.00
2023-10-20T14:02:49.513Z,7.10
2023-10-20T14:05:20.330Z,7.10
2023-10-20T14:07:48.832Z,7.10
2023-10-20T14:10:19.827Z,7.10
2023-10-20T14:12:48.204Z,7.10
2023-10-20T14:15:16.812Z,7.10
2023-10-20T14:17:47.548Z,7.00
2023-10-20T14:20:17.776Z,7.00
2023-10-20T14:22:46.168Z,7.00
2023-10-20T14:25:14.601Z,7.10
2023-10-20T14:27:42.918Z,7.10
2023-10-20T14:30:12.265Z,7.10
2023-10-20T14:32:40.723Z,7.10
2023-10-20T14:35:11.673Z,7.00
2023-10-20T14:37:41.703Z,7.00
2023-10-20T14:40:11.912Z,7.10
2023-10-20T14:42:40.403Z,7.10
2023-10-20T14:45:10.770Z,7.10
2023-10-20T14:47:39.356Z,7.10
2023-10-20T14:50:08.569Z,7.10
2023-10-20T14:52:41.230Z,7.10
2023-10-20T14:55:11.300Z,7.10
2023-10-20T14:57:39.714Z,7.10
2023-10-20T15:00:11.364Z,7.10
2023-10-20T15:02:40.644Z,7.10
2023-10-20T15:05:10.799Z,7.10
2023-10-20T15:07:41.392Z,7.20
2023-10-20T15:10:12.915Z,7.20
2023-10-20T15:12:43.928Z,7.20
2023-10-20T15:15:12.453Z,7.20
2023-10-20T15:17:43.354Z,7.30
2023-10-20T15:20:12.528Z,7.20
2023-10-20T15:22:40.876Z,7.30
2023-10-20T15:25:11.202Z,7.30
2023-10-20T15:27:39.526Z,7.30
2023-10-20T15:30:09.436Z,7.30
2023-10-20T15:32:37.838Z,7.30
2023-10-20T15:35:07.203Z,7.40
2023-10-20T15:37:36.592Z,7.30
2023-10-20T15:40:17.431Z,7.30
2023-10-20T15:42:47.904Z,7.40
2023-10-20T15:45:17.760Z,7.30
2023-10-20T15:47:49.823Z,7.40
2023-10-20T15:50:18.472Z,7.30
2023-10-20T15:52:46.783Z,7.30
2023-10-20T15:55:17.432Z,7.30
2023-10-20T15:57:47.247Z,7.30
2023-10-20T16:00:16.515Z,7.30
2023-10-20T16:02:44.971Z,7.30
2023-10-20T16:05:13.479Z,7.30
2023-10-20T16:07:41.817Z,7.30
2023-10-20T16:10:10.705Z,7.30
2023-10-20T16:12:39.064Z,7.30
2023-10-20T16:15:09.835Z,7.30
2023-10-20T16:17:38.313Z,7.30
2023-10-20T16:20:07.277Z,7.30
2023-10-20T16:22:35.647Z,7.30
2023-10-20T16:25:04.027Z,7.30
2023-10-20T16:27:32.433Z,7.30
2023-10-20T16:30:03.658Z,7.30
2023-10-20T16:32:35.615Z,7.30
2023-10-20T16:35:05.219Z,7.30
2023-10-20T16:37:34.395Z,7.30
2023-10-20T16:40:07.420Z,7.40
2023-10-20T16:42:35.958Z,7.30
2023-10-20T16:45:08.370Z,7.30
2023-10-20T16:47:38.499Z,7.30
2023-10-20T16:50:08.144Z,7.40
2023-10-20T16:52:40.350Z,7.40
2023-10-20T16:55:11.792Z,7.40
2023-10-20T16:57:40.165Z,7.40
2023-10-20T17:00:09.458Z,7.30
2023-10-20T17:02:42.146Z,7.40
2023-10-20T17:05:10.761Z,7.30
2023-10-20T17:07:39.148Z,7.30
2023-10-20T17:10:09.125Z,7.30
2023-10-20T17:12:38.163Z,7.40
2023-10-20T17:15:09.284Z,7.40
2023-10-20T17:17:37.748Z,7.30
2023-10-20T17:20:08.686Z,7.30
2023-10-20T17:22:37.226Z,7.40
2023-10-20T17:25:06.721Z,7.40
2023-10-20T17:27:35.118Z,7.30
2023-10-20T17:30:03.711Z,7.30
2023-10-20T17:32:34.375Z,7.30
2023-10-20T17:35:02.789Z,7.30
2023-10-20T17:37:34.888Z,7.30
2023-10-20T17:40:04.786Z,7.30
2023-10-20T17:42:34.584Z,7.30
2023-10-20T17:45:03.408Z,7.30
2023-10-20T17:47:34.227Z,7.30
2023-10-20T17:50:02.661Z,7.30
2023-10-20T17:52:31.038Z,7.30
2023-10-20T17:55:00.836Z,7.30
2023-10-20T17:57:29.546Z,7.30
2023-10-20T17:59:58.147Z,7.30
2023-10-20T18:02:28.835Z,7.20
2023-10-20T18:04:57.222Z,7.20
2023-10-20T18:07:25.747Z,7.20
2023-10-20T18:09:56.833Z,7.20
2023-10-20T18:12:29.211Z,7.20
2023-10-20T18:14:57.652Z,7.20
2023-10-20T18:17:26.022Z,7.20
2023-10-20T18:19:54.355Z,7.20
2023-10-20T18:22:25.110Z,7.10
2023-10-20T18:24:55.756Z,7.10
2023-10-20T18:27:24.327Z,7.10
2023-10-20T18:29:54.134Z,7.10
2023-10-20T18:32:22.520Z,7.10
2023-10-20T18:34:50.890Z,7.00
2023-10-20T18:37:22.633Z,7.00
2023-10-20T18:39:51.027Z,7.00
2023-10-20T18:42:21.707Z,7.00
2023-10-20T18:44:50.120Z,7.00
2023-10-20T18:47:22.848Z,7.00
2023-10-20T18:49:53.801Z,6.90
2023-10-20T18:52:24.681Z,6.90
2023-10-20T18:54:53.937Z,6.90
2023-10-20T18:57:22.248Z,6.80
2023-10-20T18:59:53.465Z,6.80
2023-10-20T19:02:25.748Z,6.80
2023-10-20T19:04:54.270Z,6.70
2023-10-20T19:07:22.642Z,6.70
2023-10-20T19:09:55.152Z,6.70
2023-10-20T19:12:23.581Z,6.70
2023-10-20T19:14:52.061Z,6.60
2023-10-20T19:17:20.437Z,6.60
2023-10-20T19:19:51.090Z,6.50
2023-10-20T19:22:19.482Z,6.50
2023-10-20T19:24:48.514Z,6.50
2023-10-20T19:27:16.973Z,6.50
2023-10-20T19:29:45.695Z,6.40
2023-10-20T19:32:14.357Z,6.40
2023-10-20T19:34:42.696Z,6.30
2023-10-20T19:37:12.471Z,6.30
2023-10-20T19:39:44.436Z,6.30
2023-10-20T19:42:12.894Z,6.20
2023-10-20T19:44:41.319Z,6.20
2023-10-20T19:47:11.157Z,6.20
2023-10-20T19:49:39.570Z,6.20
2023-10-20T19:52:08.165Z,6.20
2023-10-20T19:54:38.024Z,6.10
2023-10-20T19:57:06.765Z,6.10
2023-10-20T19:59:35.417Z,6.10
2023-10-20T20:02:04.028Z,6.10
2023-10-20T20:04:34.031Z,6.10
2023-10-20T20:07:02.465Z,6.10
2023-10-20T20:09:30.852Z,6.00
2023-10-20T20:12:25.210Z,6.10
2023-10-20T20:14:53.638Z,6.00
2023-10-20T20:17:21.998Z,6.00
2023-10-20T20:19:50.341Z,6.00
2023-10-20T20:22:19.781Z,6.00
2023-10-20T20:24:48.142Z,6.00
2023-10-20T20:27:16.631Z,6.00
2023-10-20T20:29:46.373Z,5.90
2023-10-20T20:32:17.063Z,5.90
2023-10-20T20:34:45.607Z,6.00
2023-10-20T20:37:14.176Z,5.90
2023-10-20T20:39:43.884Z,5.90
2023-10-20T20:42:12.785Z,5.90
2023-10-20T20:44:41.284Z,5.90
2023-10-20T20:47:13.432Z,5.80
2023-10-20T20:49:41.829Z,5.80
2023-10-20T20:52:10.241Z,5.90
2023-10-20T20:54:38.695Z,5.90
2023-10-20T20:57:07.028Z,5.80
2023-10-20T20:59:35.831Z,5.80
2023-10-20T21:02:04.734Z,5.70
2023-10-20T21:04:34.568Z,5.70
2023-10-20T21:07:02.903Z,5.70
2023-10-20T21:09:33.338Z,5.70
2023-10-20T21:12:05.566Z,5.70
2023-10-20T21:14:34.031Z,5.70
2023-10-20T21:17:02.433Z,5.60
2023-10-20T21:19:31.234Z,5.60
2023-10-20T21:22:01.008Z,5.60
2023-10-20T21:24:29.924Z,5.60
2023-10-20T21:27:00.908Z,5.60
2023-10-20T21:29:29.274Z,5.60
2023-10-20T21:31:57.665Z,5.60
2023-10-20T21:34:25.985Z,5.60
2023-10-20T21:36:55.443Z,5.50
2023-10-20T21:39:27.751Z,5.50
2023-10-20T21:41:57.921Z,5.50
2023-10-20T21:44:26.319Z,5.50
2023-10-20T21:46:54.797Z,5.50
2023-10-20T21:49:23.099Z,5.50
2023-10-20T21:51:51.458Z,5.50
2023-10-20T21:54:19.921Z,5.50
2023-10-20T21:56:49.857Z,5.50
2023-10-20T21:59:18.238Z,5.40
2023-10-20T22:01:54.797Z,5.50
2023-10-20T22:04:30.629Z,5.50
2023-10-20T22:06:58.973Z,5.50
2023-10-20T22:09:34.961Z,5.40
2023-10-20T22:12:16.320Z,5.50
2023-10-20T22:14:44.778Z,5.40
2023-10-20T22:17:13.225Z,5.50
2023-10-20T22:19:41.579Z,5.40
2023-10-20T22:22:09.955Z,5.40
2023-10-20T22:24:38.319Z,5.50
2023-10-20T22:27:07.453Z,5.50
2023-10-20T22:29:37.670Z,5.50
2023-10-20T22:32:07.435Z,5.50
2023-10-20T22:34:36.518Z,5.40
2023-10-20T22:37:05.440Z,5.50
2023-10-20T22:39:34.714Z,5.50
2023-10-20T22:42:04.470Z,5.40
2023-10-20T22:44:34.327Z,5.40
2023-10-20T22:47:05.511Z,5.40
2023-10-20T22:49:34.734Z,5.40
2023-10-20T22:52:04.476Z,5.40
2023-10-20T22:54:33.669Z,5.40
2023-10-20T22:57:03.538Z,5.40
2023-10-20T22:59:32.758Z,5.40
2023-10-20T23:02:01.116Z,5.40
2023-10-20T23:04:31.617Z,5.40
2023-10-20T23:07:01.448Z,5.40
2023-10-20T23:09:30.523Z,5.40
2023-10-20T23:11:59.677Z,5.40
2023-10-20T23:14:29.580Z,5.40
2023-10-20T23:16:58.622Z,5.40
2023-10-20T23:19:28.557Z,5.40
2023-10-20T23:21:58.249Z,5.40
2023-10-20T23:24:27.580Z,5.40
2023-10-20T23:26:59.074Z,5.40
2023-10-20T23:29:28.573Z,5.40
2023-10-20T23:31:57.702Z,5.40
2023-10-20T23:34:26.576Z,5.40
2023-10-20T23:36:55.633Z,5.40
2023-10-20T23:39:29.620Z,5.40
2023-10-20T23:41:58.726Z,5.40
2023-10-20T23:44:28.596Z,5.40
2023-10-20T23:46:59.469Z,5.40
2023-10-20T23:49:29.625Z,5.40
2023-10-20T23:51:58.875Z,5.30
2023-10-20T23:54:29.652Z,5.40
2023-10-20T23:56:58.769Z,5.40
2023-10-20T23:59:30.626Z,5.40
