createdAt,value
2018-01-15T00:00:07.638Z,85.99
2018-01-15T00:01:07.582Z,85.42
2018-01-15T00:02:07.556Z,85.24
2018-01-15T00:03:07.519Z,85.52
2018-01-15T00:04:07.492Z,85.52
2018-01-15T00:05:07.460Z,85.52
2018-01-15T00:06:07.435Z,85.14
2018-01-15T00:07:07.398Z,85.80
2018-01-15T00:08:07.370Z,86.18
2018-01-15T00:09:07.338Z,85.99
2018-01-15T00:10:07.311Z,86.18
2018-01-15T00:11:07.276Z,85.61
2018-01-15T00:12:07.248Z,85.14
2018-01-15T00:13:07.212Z,85.61
2018-01-15T00:14:07.187Z,85.42
2018-01-15T00:15:07.159Z,85.33
2018-01-15T00:16:07.125Z,85.24
2018-01-15T00:17:07.094Z,85.99
2018-01-15T00:18:07.064Z,86.28
2018-01-15T00:19:07.033Z,86.18
2018-01-15T00:20:07.000Z,85.80
2018-01-15T00:21:06.969Z,85.52
2018-01-15T00:22:06.942Z,85.61
2018-01-15T00:23:06.909Z,85.71
2018-01-15T00:24:06.876Z,85.61
2018-01-15T00:25:06.855Z,85.52
2018-01-15T00:26:06.820Z,85.61
2018-01-15T00:27:06.786Z,85.52
2018-01-15T00:28:06.751Z,85.99
2018-01-15T00:29:06.728Z,85.71
2018-01-15T00:30:06.695Z,86.09
2018-01-15T00:31:06.655Z,85.71
2018-01-15T00:32:06.630Z,85.14
2018-01-15T00:33:06.600Z,85.61
2018-01-15T00:34:06.573Z,86.56
2018-01-15T00:35:06.545Z,85.61
2018-01-15T00:36:06.524Z,85.33
2018-01-15T00:37:07.454Z,85.14
2018-01-15T00:38:06.450Z,85.05
2018-01-15T00:39:06.422Z,85.05
2018-01-15T00:40:06.385Z,85.90
2018-01-15T00:41:06.360Z,85.52
2018-01-15T00:42:06.327Z,86.09
2018-01-15T00:43:06.300Z,85.14
2018-01-15T00:44:06.262Z,85.24
2018-01-15T00:45:06.240Z,86.47
2018-01-15T00:46:06.206Z,85.80
2018-01-15T00:47:06.177Z,85.52
2018-01-15T00:48:06.146Z,86.37
2018-01-15T00:49:06.111Z,85.71
2018-01-15T00:50:06.081Z,85.80
2018-01-15T00:51:06.055Z,86.28
2018-01-15T00:52:06.016Z,85.99
2018-01-15T00:53:05.989Z,86.09
2018-01-15T00:54:05.958Z,85.99
2018-01-15T00:55:05.935Z,86.09
2018-01-15T00:56:05.895Z,86.18
2018-01-15T00:57:05.870Z,86.56
2018-01-15T00:58:05.840Z,86.75
2018-01-15T00:59:05.805Z,86.28
2018-01-15T01:00:05.780Z,86.28
2018-01-15T01:01:05.748Z,87.13
2018-01-15T01:02:05.716Z,87.13
2018-01-15T01:03:05.686Z,86.56
2018-01-15T01:04:05.652Z,85.71
2018-01-15T01:05:05.622Z,85.05
2018-01-15T01:06:05.597Z,85.52
2018-01-15T01:07:05.561Z,85.24
2018-01-15T01:08:05.531Z,85.99
2018-01-15T01:09:05.503Z,86.18
2018-01-15T01:10:05.471Z,86.75
2018-01-15T01:11:05.437Z,86.85
2018-01-15T01:12:05.411Z,86.47
2018-01-15T01:13:05.383Z,87.04
2018-01-15T01:14:05.388Z,87.41
2018-01-15T01:15:05.316Z,88.26
2018-01-15T01:16:05.290Z,86.56
2018-01-15T01:17:05.255Z,86.75
2018-01-15T01:18:05.229Z,87.13
2018-01-15T01:19:05.194Z,88.26
2018-01-15T01:20:05.160Z,88.26
2018-01-15T01:21:05.132Z,86.85
2018-01-15T01:22:05.105Z,86.09
2018-01-15T01:23:05.075Z,86.94
2018-01-15T01:24:05.039Z,86.85
2018-01-15T01:25:05.015Z,86.66
2018-01-15T01:26:04.983Z,86.56
2018-01-15T01:27:04.948Z,86.66
2018-01-15T01:28:04.917Z,86.85
2018-01-15T01:29:04.896Z,86.75
2018-01-15T01:30:04.860Z,86.37
2018-01-15T01:31:04.826Z,86.52
2018-01-15T01:32:04.797Z,87.79
2018-01-15T01:33:04.769Z,87.98
2018-01-15T01:34:04.735Z,87.88
2018-01-15T01:35:04.706Z,87.79
2018-01-15T01:36:04.680Z,87.79
2018-01-15T01:37:04.645Z,86.94
2018-01-15T01:38:04.623Z,87.04
2018-01-15T01:39:04.581Z,87.04
2018-01-15T01:40:04.555Z,86.56
2018-01-15T01:41:04.521Z,87.32
2018-01-15T01:42:04.494Z,87.70
2018-01-15T01:43:04.458Z,88.17
2018-01-15T01:44:04.430Z,88.17
2018-01-15T01:45:04.402Z,87.79
2018-01-15T01:46:04.371Z,87.79
2018-01-15T01:47:04.337Z,88.07
2018-01-15T01:48:04.304Z,87.79
2018-01-15T01:49:04.281Z,87.51
2018-01-15T01:50:04.247Z,87.23
2018-01-15T01:51:04.212Z,87.79
2018-01-15T01:52:04.189Z,88.17
2018-01-15T01:53:04.154Z,88.64
2018-01-15T01:54:04.124Z,87.79
2018-01-15T01:55:04.093Z,87.23
2018-01-15T01:56:04.062Z,86.66
2018-01-15T01:57:04.030Z,86.18
2018-01-15T01:58:04.007Z,86.66
2018-01-15T01:59:03.970Z,86.51
2018-01-15T02:00:03.940Z,85.09
2018-01-15T02:01:03.910Z,85.19
2018-01-15T02:02:03.877Z,85.75
2018-01-15T02:03:03.879Z,85.57
2018-01-15T02:04:03.816Z,85.38
2018-01-15T02:05:03.804Z,85.19
2018-01-15T02:06:03.759Z,85.57
2018-01-15T02:07:03.726Z,85.28
2018-01-15T02:08:03.742Z,86.13
2018-01-15T02:09:03.662Z,85.28
2018-01-15T02:10:03.638Z,85.57
2018-01-15T02:11:03.602Z,84.42
2018-01-15T02:12:03.576Z,84.52
2018-01-15T02:13:03.543Z,84.23
2018-01-15T02:14:03.517Z,84.61
2018-01-15T02:15:03.485Z,85.33
2018-01-15T02:16:03.450Z,84.58
2018-01-15T02:17:03.425Z,85.14
2018-01-15T02:18:03.394Z,85.71
2018-01-15T02:19:03.363Z,85.71
2018-01-15T02:20:03.330Z,85.99
2018-01-15T02:21:03.298Z,85.42
2018-01-15T02:22:03.273Z,85.90
2018-01-15T02:23:03.241Z,85.90
2018-01-15T02:24:03.211Z,85.52
2018-01-15T02:25:03.184Z,85.66
2018-01-15T02:26:03.146Z,84.77
2018-01-15T02:27:03.178Z,85.52
2018-01-15T02:28:03.090Z,85.38
2018-01-15T02:29:03.055Z,85.47
2018-01-15T02:30:03.023Z,85.09
2018-01-15T02:31:02.990Z,84.14
2018-01-15T02:32:02.969Z,84.23
2018-01-15T02:33:02.936Z,84.61
2018-01-15T02:34:02.906Z,84.71
2018-01-15T02:35:02.872Z,84.23
2018-01-15T02:36:02.844Z,84.71
2018-01-15T02:37:02.814Z,84.23
2018-01-15T02:38:02.779Z,85.38
2018-01-15T02:39:02.753Z,84.33
2018-01-15T02:40:02.719Z,83.95
2018-01-15T02:41:02.693Z,85.19
2018-01-15T02:42:02.658Z,85.00
2018-01-15T02:43:02.635Z,85.19
2018-01-15T02:44:02.599Z,85.00
2018-01-15T02:45:02.580Z,84.05
2018-01-15T02:46:02.535Z,84.14
2018-01-15T02:47:02.511Z,84.33
2018-01-15T02:48:02.479Z,85.28
2018-01-15T02:49:02.450Z,85.94
2018-01-15T02:50:02.417Z,85.75
2018-01-15T02:51:02.391Z,85.38
2018-01-15T02:52:02.356Z,84.61
2018-01-15T02:53:02.330Z,84.33
2018-01-15T02:54:02.299Z,84.33
2018-01-15T02:55:02.278Z,85.00
2018-01-15T02:56:02.242Z,83.86
2018-01-15T02:57:02.205Z,83.86
2018-01-15T02:58:02.181Z,84.61
2018-01-15T02:59:02.145Z,85.28
2018-01-15T03:00:02.119Z,85.09
2018-01-15T03:01:02.084Z,84.61
2018-01-15T03:02:02.058Z,84.71
2018-01-15T03:03:02.022Z,84.71
2018-01-15T03:04:02.002Z,85.09
2018-01-15T03:05:01.963Z,85.57
2018-01-15T03:06:01.938Z,85.38
2018-01-15T03:07:01.902Z,85.38
2018-01-15T03:08:01.878Z,85.28
2018-01-15T03:09:01.846Z,84.52
2018-01-15T03:10:01.817Z,84.52
2018-01-15T03:11:01.787Z,84.05
2018-01-15T03:12:01.757Z,84.14
2018-01-15T03:13:01.726Z,84.81
2018-01-15T03:14:01.696Z,85.28
2018-01-15T03:15:01.666Z,85.57
2018-01-15T03:16:01.632Z,85.57
2018-01-15T03:17:01.608Z,86.51
2018-01-15T03:18:01.577Z,85.66
2018-01-15T03:19:01.547Z,85.38
2018-01-15T03:20:01.515Z,85.09
2018-01-15T03:21:01.483Z,84.81
2018-01-15T03:22:01.455Z,84.33
2018-01-15T03:23:01.424Z,83.86
2018-01-15T03:24:01.392Z,83.67
2018-01-15T03:25:01.360Z,84.05
2018-01-15T03:26:01.334Z,84.81
2018-01-15T03:27:01.299Z,84.71
2018-01-15T03:28:01.272Z,84.61
2018-01-15T03:29:01.244Z,85.47
2018-01-15T03:30:01.212Z,85.24
2018-01-15T03:31:01.185Z,85.52
2018-01-15T03:32:01.162Z,85.33
2018-01-15T03:33:01.125Z,85.71
2018-01-15T03:34:01.092Z,86.70
2018-01-15T03:35:01.065Z,86.60
2018-01-15T03:36:01.035Z,86.13
2018-01-15T03:37:01.006Z,85.66
2018-01-15T03:38:00.972Z,85.38
2018-01-15T03:39:00.940Z,85.19
2018-01-15T03:40:00.914Z,84.81
2018-01-15T03:41:00.884Z,84.52
2018-01-15T03:42:00.850Z,84.81
2018-01-15T03:43:00.823Z,84.71
2018-01-15T03:44:00.791Z,85.19
2018-01-15T03:45:00.761Z,85.66
2018-01-15T03:46:00.735Z,85.14
2018-01-15T03:47:00.703Z,85.52
2018-01-15T03:48:00.674Z,86.09
2018-01-15T03:49:00.642Z,85.99
2018-01-15T03:50:00.616Z,86.28
2018-01-15T03:51:00.583Z,85.99
2018-01-15T03:52:00.550Z,86.66
2018-01-15T03:53:00.522Z,86.47
2018-01-15T03:54:00.491Z,86.09
2018-01-15T03:55:00.466Z,86.56
2018-01-15T03:56:00.430Z,86.56
2018-01-15T03:57:00.403Z,87.04
2018-01-15T03:58:00.370Z,87.51
2018-01-15T03:59:00.343Z,87.13
2018-01-15T04:00:00.308Z,87.41
2018-01-15T04:01:00.279Z,87.41
2018-01-15T04:02:00.256Z,87.98
2018-01-15T04:03:00.223Z,87.51
2018-01-15T04:04:00.187Z,87.88
2018-01-15T04:05:00.203Z,87.60
2018-01-15T04:06:00.134Z,87.51
2018-01-15T04:07:00.097Z,88.17
2018-01-15T04:08:00.069Z,87.98
2018-01-15T04:09:00.039Z,88.26
2018-01-15T04:10:00.014Z,87.79
2018-01-15T04:10:59.976Z,87.70
2018-01-15T04:11:59.951Z,88.45
2018-01-15T04:12:59.919Z,88.55
2018-01-15T04:13:59.921Z,88.26
2018-01-15T04:14:59.858Z,88.07
2018-01-15T04:15:59.832Z,88.17
2018-01-15T04:16:59.799Z,88.26
2018-01-15T04:17:59.773Z,87.98
2018-01-15T04:18:59.735Z,87.98
2018-01-15T04:19:59.729Z,88.45
2018-01-15T04:20:59.676Z,88.26
2018-01-15T04:21:59.650Z,88.93
2018-01-15T04:22:59.618Z,88.26
2018-01-15T04:23:59.601Z,88.26
2018-01-15T04:24:59.552Z,88.45
2018-01-15T04:25:59.532Z,88.83
2018-01-15T04:26:59.495Z,88.45
2018-01-15T04:27:59.464Z,88.36
2018-01-15T04:28:59.434Z,88.83
2018-01-15T04:29:59.422Z,88.45
2018-01-15T04:30:59.376Z,88.55
2018-01-15T04:31:59.343Z,88.26
2018-01-15T04:32:59.330Z,88.36
2018-01-15T04:33:59.287Z,88.36
2018-01-15T04:34:59.253Z,88.17
2018-01-15T04:35:59.225Z,88.26
2018-01-15T04:36:59.191Z,88.17
2018-01-15T04:37:59.166Z,88.83
2018-01-15T04:38:59.131Z,88.74
2018-01-15T04:39:59.110Z,88.17
2018-01-15T04:40:59.071Z,88.07
2018-01-15T04:41:59.041Z,87.79
2018-01-15T04:42:59.009Z,87.98
2018-01-15T04:43:58.980Z,87.60
2018-01-15T04:44:58.951Z,87.79
2018-01-15T04:45:58.918Z,87.36
2018-01-15T04:46:58.888Z,87.32
2018-01-15T04:47:58.857Z,87.27
2018-01-15T04:48:58.832Z,87.17
2018-01-15T04:49:58.812Z,87.93
2018-01-15T04:50:58.772Z,87.84
2018-01-15T04:51:58.742Z,87.36
2018-01-15T04:52:58.710Z,87.17
2018-01-15T04:53:58.677Z,88.21
2018-01-15T04:54:58.644Z,87.84
2018-01-15T04:55:58.620Z,88.02
2018-01-15T04:56:58.591Z,87.74
2018-01-15T04:57:58.556Z,88.02
2018-01-15T04:58:58.527Z,87.74
2018-01-15T04:59:58.501Z,87.74
2018-01-15T05:00:58.517Z,87.27
2018-01-15T05:01:58.436Z,87.36
2018-01-15T05:02:58.409Z,87.17
2018-01-15T05:03:58.376Z,88.31
2018-01-15T05:04:58.345Z,87.84
2018-01-15T05:05:58.315Z,87.93
2018-01-15T05:06:58.289Z,87.55
2018-01-15T05:07:58.260Z,87.84
2018-01-15T05:08:58.226Z,87.84
2018-01-15T05:09:58.202Z,88.02
2018-01-15T05:10:58.163Z,87.65
2018-01-15T05:11:58.139Z,87.74
2018-01-15T05:12:58.106Z,87.65
2018-01-15T05:13:58.081Z,87.55
2018-01-15T05:14:58.045Z,87.65
2018-01-15T05:15:58.022Z,88.02
2018-01-15T05:16:57.987Z,88.40
2018-01-15T05:17:57.960Z,88.21
2018-01-15T05:18:57.929Z,88.02
2018-01-15T05:19:57.901Z,87.65
2018-01-15T05:20:57.867Z,87.84
2018-01-15T05:21:57.850Z,87.65
2018-01-15T05:22:57.806Z,87.93
2018-01-15T05:23:57.777Z,87.84
2018-01-15T05:24:57.749Z,88.21
2018-01-15T05:25:57.721Z,87.84
2018-01-15T05:26:57.688Z,87.74
2018-01-15T05:27:57.656Z,87.74
2018-01-15T05:28:57.630Z,87.74
2018-01-15T05:29:57.595Z,87.36
2018-01-15T05:30:57.575Z,87.84
2018-01-15T05:31:57.535Z,87.84
2018-01-15T05:32:57.515Z,87.55
2018-01-15T05:33:57.478Z,87.65
2018-01-15T05:34:57.445Z,87.65
2018-01-15T05:35:57.422Z,87.55
2018-01-15T05:36:57.394Z,87.74
2018-01-15T05:37:57.357Z,88.02
2018-01-15T05:38:57.330Z,87.84
2018-01-15T05:39:57.295Z,88.21
2018-01-15T05:40:57.271Z,88.21
2018-01-15T05:41:57.252Z,88.02
2018-01-15T05:42:57.204Z,88.21
2018-01-15T05:43:57.184Z,87.65
2018-01-15T05:44:57.151Z,87.74
2018-01-15T05:45:57.118Z,87.65
2018-01-15T05:46:57.086Z,88.12
2018-01-15T05:47:57.061Z,87.84
2018-01-15T05:48:57.031Z,87.65
2018-01-15T05:49:57.001Z,87.84
2018-01-15T05:50:56.967Z,87.93
2018-01-15T05:51:56.939Z,87.93
2018-01-15T05:52:56.910Z,87.36
2018-01-15T05:53:56.882Z,87.93
2018-01-15T05:54:56.851Z,88.12
2018-01-15T05:55:56.818Z,87.74
2018-01-15T05:56:56.792Z,87.93
2018-01-15T05:57:56.762Z,88.02
2018-01-15T05:58:56.734Z,87.74
2018-01-15T05:59:56.703Z,87.08
2018-01-15T06:00:56.669Z,87.36
2018-01-15T06:01:56.644Z,87.31
2018-01-15T06:02:56.614Z,87.12
2018-01-15T06:03:56.580Z,86.83
2018-01-15T06:04:56.551Z,87.02
2018-01-15T06:05:56.525Z,86.83
2018-01-15T06:06:56.494Z,86.93
2018-01-15T06:07:56.466Z,86.83
2018-01-15T06:08:56.432Z,86.74
2018-01-15T06:09:56.403Z,86.83
2018-01-15T06:10:56.374Z,86.74
2018-01-15T06:11:56.346Z,86.93
2018-01-15T06:12:56.315Z,86.65
2018-01-15T06:13:56.289Z,86.46
2018-01-15T06:14:56.254Z,87.02
2018-01-15T06:15:56.228Z,86.74
2018-01-15T06:16:56.198Z,86.74
2018-01-15T06:17:56.168Z,86.65
2018-01-15T06:18:56.135Z,86.74
2018-01-15T06:19:56.110Z,86.83
2018-01-15T06:20:56.082Z,86.93
2018-01-15T06:21:56.046Z,86.55
2018-01-15T06:22:56.021Z,86.55
2018-01-15T06:23:55.988Z,87.88
2018-01-15T06:24:55.982Z,87.02
2018-01-15T06:25:55.932Z,87.02
2018-01-15T06:26:55.899Z,86.74
2018-01-15T06:27:55.872Z,86.36
2018-01-15T06:28:55.844Z,86.36
2018-01-15T06:29:55.813Z,86.46
2018-01-15T06:30:55.827Z,85.99
2018-01-15T06:31:55.758Z,85.61
2018-01-15T06:32:55.723Z,85.80
2018-01-15T06:33:55.695Z,85.99
2018-01-15T06:34:55.664Z,86.08
2018-01-15T06:35:55.638Z,85.80
2018-01-15T06:36:55.605Z,85.80
2018-01-15T06:37:55.587Z,85.61
2018-01-15T06:38:55.546Z,85.99
2018-01-15T06:39:55.517Z,86.83
2018-01-15T06:40:55.492Z,86.03
2018-01-15T06:41:55.458Z,85.93
2018-01-15T06:42:55.432Z,86.60
2018-01-15T06:43:55.397Z,85.36
2018-01-15T06:44:55.369Z,85.13
2018-01-15T06:45:55.340Z,85.51
2018-01-15T06:46:55.312Z,86.31
2018-01-15T06:47:55.290Z,85.74
2018-01-15T06:48:55.254Z,85.46
2018-01-15T06:49:55.224Z,86.60
2018-01-15T06:50:55.196Z,86.12
2018-01-15T06:51:55.164Z,86.03
2018-01-15T06:52:55.139Z,85.93
2018-01-15T06:53:55.106Z,85.36
2018-01-15T06:54:55.077Z,85.36
2018-01-15T06:55:55.056Z,85.17
2018-01-15T06:56:55.022Z,85.08
2018-01-15T06:57:54.986Z,85.36
2018-01-15T06:58:54.954Z,85.55
2018-01-15T06:59:54.933Z,85.27
2018-01-15T07:00:54.910Z,85.08
2018-01-15T07:01:54.871Z,85.46
2018-01-15T07:02:54.879Z,85.74
2018-01-15T07:03:54.814Z,85.17
2018-01-15T07:04:54.784Z,85.65
2018-01-15T07:05:54.758Z,85.36
2018-01-15T07:06:54.732Z,85.55
2018-01-15T07:07:54.697Z,85.65
2018-01-15T07:08:54.671Z,85.84
2018-01-15T07:09:54.642Z,85.46
2018-01-15T07:10:54.612Z,86.22
2018-01-15T07:11:54.580Z,85.84
2018-01-15T07:12:54.555Z,86.03
2018-01-15T07:13:54.529Z,85.17
2018-01-15T07:14:54.497Z,84.32
2018-01-15T07:15:54.465Z,84.32
2018-01-15T07:16:54.434Z,84.51
2018-01-15T07:17:54.410Z,84.23
2018-01-15T07:18:54.411Z,84.70
2018-01-15T07:19:54.351Z,84.51
2018-01-15T07:20:54.318Z,84.99
2018-01-15T07:21:54.295Z,85.36
2018-01-15T07:22:54.258Z,85.70
2018-01-15T07:23:54.235Z,85.93
2018-01-15T07:24:54.201Z,86.36
2018-01-15T07:25:54.176Z,86.83
2018-01-15T07:26:54.143Z,86.83
2018-01-15T07:27:54.117Z,86.74
2018-01-15T07:28:54.085Z,86.93
2018-01-15T07:29:54.060Z,87.21
2018-01-15T07:30:54.026Z,86.83
2018-01-15T07:31:54.000Z,87.02
2018-01-15T07:32:53.968Z,87.40
2018-01-15T07:33:53.942Z,87.64
2018-01-15T07:34:53.911Z,87.07
2018-01-15T07:35:53.879Z,86.79
2018-01-15T07:36:53.857Z,86.12
2018-01-15T07:37:53.823Z,86.41
2018-01-15T07:38:53.797Z,86.03
2018-01-15T07:39:53.764Z,86.12
2018-01-15T07:40:53.736Z,85.46
2018-01-15T07:41:53.702Z,85.55
2018-01-15T07:42:53.678Z,86.50
2018-01-15T07:43:53.645Z,85.55
2018-01-15T07:44:53.625Z,84.99
2018-01-15T07:45:53.586Z,84.51
2018-01-15T07:46:53.559Z,84.89
2018-01-15T07:47:53.528Z,84.51
2018-01-15T07:48:53.501Z,84.61
2018-01-15T07:49:53.470Z,84.61
2018-01-15T07:50:53.444Z,85.17
2018-01-15T07:51:53.410Z,85.36
2018-01-15T07:52:53.381Z,85.46
2018-01-15T07:53:53.357Z,85.13
2018-01-15T07:54:53.394Z,84.17
2018-01-15T07:55:53.294Z,84.46
2018-01-15T07:56:53.264Z,84.08
2018-01-15T07:57:53.240Z,84.27
2018-01-15T07:58:53.208Z,84.08
2018-01-15T07:59:53.183Z,84.61
2018-01-15T08:00:53.152Z,85.08
2018-01-15T08:01:53.124Z,85.08
2018-01-15T08:02:53.094Z,85.46
2018-01-15T08:03:53.066Z,85.27
2018-01-15T08:04:53.038Z,84.94
2018-01-15T08:05:53.006Z,84.36
2018-01-15T08:06:52.973Z,84.65
2018-01-15T08:07:52.949Z,84.17
2018-01-15T08:08:52.920Z,83.80
2018-01-15T08:09:52.888Z,83.89
2018-01-15T08:10:52.859Z,83.80
2018-01-15T08:11:52.833Z,84.08
2018-01-15T08:12:52.805Z,84.65
2018-01-15T08:13:52.773Z,84.84
2018-01-15T08:14:52.747Z,85.22
2018-01-15T08:15:52.715Z,85.60
2018-01-15T08:16:53.505Z,85.31
2018-01-15T08:17:52.659Z,84.94
2018-01-15T08:18:52.631Z,84.46
2018-01-15T08:19:52.609Z,84.27
2018-01-15T08:20:52.574Z,84.84
2018-01-15T08:21:52.550Z,84.74
2018-01-15T08:22:52.515Z,85.13
2018-01-15T08:23:52.484Z,85.69
2018-01-15T08:24:52.456Z,85.31
2018-01-15T08:25:52.431Z,85.13
2018-01-15T08:26:52.401Z,85.50
2018-01-15T08:27:52.369Z,85.50
2018-01-15T08:28:52.341Z,85.69
2018-01-15T08:29:52.313Z,85.60
2018-01-15T08:30:52.282Z,85.31
2018-01-15T08:31:52.288Z,85.50
2018-01-15T08:32:52.253Z,85.31
2018-01-15T08:33:52.200Z,85.03
2018-01-15T08:34:52.167Z,85.60
2018-01-15T08:35:52.139Z,85.31
2018-01-15T08:36:52.111Z,85.50
2018-01-15T08:37:52.086Z,85.69
2018-01-15T08:38:52.052Z,85.50
2018-01-15T08:39:52.029Z,85.22
2018-01-15T08:40:52.001Z,85.13
2018-01-15T08:41:52.030Z,84.94
2018-01-15T08:42:51.940Z,84.94
2018-01-15T08:43:51.910Z,84.46
2018-01-15T08:44:51.883Z,84.84
2018-01-15T08:45:51.856Z,84.55
2018-01-15T08:46:51.827Z,84.08
2018-01-15T08:47:51.797Z,84.74
2018-01-15T08:48:51.770Z,84.50
2018-01-15T08:49:51.743Z,84.31
2018-01-15T08:50:51.713Z,84.12
2018-01-15T08:51:51.681Z,84.12
2018-01-15T08:52:51.662Z,84.41
2018-01-15T08:53:51.626Z,84.03
2018-01-15T08:54:51.601Z,83.55
2018-01-15T08:55:51.568Z,83.94
2018-01-15T08:56:51.542Z,83.46
2018-01-15T08:57:51.512Z,83.27
2018-01-15T08:58:51.486Z,84.03
2018-01-15T08:59:51.453Z,84.22
2018-01-15T09:00:51.434Z,84.69
2018-01-15T09:01:51.399Z,83.94
2018-01-15T09:02:51.367Z,84.31
2018-01-15T09:03:51.347Z,84.31
2018-01-15T09:04:51.312Z,84.50
2018-01-15T09:05:51.284Z,84.03
2018-01-15T09:06:51.258Z,83.36
2018-01-15T09:07:51.231Z,83.55
2018-01-15T09:08:51.200Z,82.98
2018-01-15T09:09:51.180Z,83.27
2018-01-15T09:10:51.141Z,82.89
2018-01-15T09:11:51.117Z,82.98
2018-01-15T09:12:51.086Z,82.79
2018-01-15T09:13:51.062Z,82.13
2018-01-15T09:14:51.027Z,82.46
2018-01-15T09:15:51.004Z,82.27
2018-01-15T09:16:50.976Z,81.79
2018-01-15T09:17:50.948Z,81.13
2018-01-15T09:18:50.918Z,81.60
2018-01-15T09:19:50.889Z,82.32
2018-01-15T09:20:50.864Z,82.60
2018-01-15T09:21:50.834Z,82.13
2018-01-15T09:22:50.807Z,82.36
2018-01-15T09:23:50.775Z,81.88
2018-01-15T09:24:50.749Z,81.56
2018-01-15T09:25:50.724Z,82.17
2018-01-15T09:26:50.697Z,81.85
2018-01-15T09:27:50.663Z,82.32
2018-01-15T09:28:50.639Z,82.51
2018-01-15T09:29:50.609Z,82.60
2018-01-15T09:30:50.593Z,82.42
2018-01-15T09:31:50.552Z,82.46
2018-01-15T09:32:50.527Z,82.17
2018-01-15T09:33:50.495Z,82.27
2018-01-15T09:34:50.469Z,81.70
2018-01-15T09:35:50.447Z,82.17
2018-01-15T09:36:50.412Z,81.51
2018-01-15T09:37:50.389Z,81.88
2018-01-15T09:38:50.358Z,82.17
2018-01-15T09:39:50.328Z,81.60
2018-01-15T09:40:50.308Z,82.36
2018-01-15T09:41:50.279Z,81.98
2018-01-15T09:42:50.246Z,81.60
2018-01-15T09:43:50.219Z,82.36
2018-01-15T09:44:50.230Z,82.23
2018-01-15T09:45:50.165Z,82.46
2018-01-15T09:46:50.136Z,82.42
2018-01-15T09:47:50.106Z,82.89
2018-01-15T09:48:50.077Z,82.79
2018-01-15T09:49:50.058Z,82.93
2018-01-15T09:50:50.027Z,82.84
2018-01-15T09:51:49.996Z,82.79
2018-01-15T09:52:49.969Z,82.89
2018-01-15T09:53:49.938Z,82.65
2018-01-15T09:54:49.912Z,82.84
2018-01-15T09:55:49.891Z,83.12
2018-01-15T09:56:49.849Z,82.65
2018-01-15T09:57:49.827Z,82.46
2018-01-15T09:58:49.800Z,82.93
2018-01-15T09:59:49.784Z,82.08
2018-01-15T10:00:49.749Z,82.27
2018-01-15T10:01:49.719Z,82.36
2018-01-15T10:02:49.696Z,82.17
2018-01-15T10:03:49.699Z,81.88
2018-01-15T10:04:49.635Z,82.17
2018-01-15T10:05:49.602Z,82.36
2018-01-15T10:06:49.581Z,82.36
2018-01-15T10:07:49.547Z,81.98
2018-01-15T10:08:49.522Z,81.88
2018-01-15T10:09:49.500Z,81.23
2018-01-15T10:10:49.464Z,81.60
2018-01-15T10:11:49.441Z,81.51
2018-01-15T10:12:49.412Z,81.60
2018-01-15T10:13:49.380Z,80.65
2018-01-15T10:14:49.354Z,81.41
2018-01-15T10:15:49.333Z,81.23
2018-01-15T10:16:49.302Z,81.23
2018-01-15T10:17:49.269Z,81.60
2018-01-15T10:18:49.245Z,81.65
2018-01-15T10:19:49.214Z,80.98
2018-01-15T10:20:49.216Z,80.98
2018-01-15T10:21:49.158Z,80.69
2018-01-15T10:22:49.131Z,81.17
2018-01-15T10:23:49.115Z,80.79
2018-01-15T10:24:49.090Z,80.79
2018-01-15T10:25:49.054Z,80.32
2018-01-15T10:26:49.029Z,80.32
2018-01-15T10:27:48.993Z,80.13
2018-01-15T10:28:48.969Z,80.22
2018-01-15T10:29:48.942Z,79.84
2018-01-15T10:30:48.912Z,79.74
2018-01-15T10:31:48.887Z,79.84
2018-01-15T10:32:48.860Z,79.94
2018-01-15T10:33:48.828Z,80.32
2018-01-15T10:34:48.800Z,79.94
2018-01-15T10:35:48.776Z,80.51
2018-01-15T10:36:48.760Z,80.22
2018-01-15T10:37:48.718Z,80.03
2018-01-15T10:38:48.688Z,80.22
2018-01-15T10:39:48.663Z,80.22
2018-01-15T10:40:48.634Z,79.36
2018-01-15T10:41:48.609Z,79.22
2018-01-15T10:42:48.584Z,78.36
2018-01-15T10:43:48.561Z,78.27
2018-01-15T10:44:48.528Z,77.89
2018-01-15T10:45:48.501Z,78.55
2018-01-15T10:46:48.468Z,77.79
2018-01-15T10:47:48.449Z,77.22
2018-01-15T10:48:48.420Z,77.22
2018-01-15T10:49:48.389Z,77.70
2018-01-15T10:50:48.360Z,77.89
2018-01-15T10:51:48.337Z,78.17
2018-01-15T10:52:48.316Z,78.45
2018-01-15T10:53:48.280Z,78.64
2018-01-15T10:54:48.254Z,78.99
2018-01-15T10:55:48.228Z,79.17
2018-01-15T10:56:48.200Z,78.70
2018-01-15T10:57:48.170Z,78.89
2018-01-15T10:58:48.145Z,78.93
2018-01-15T10:59:48.123Z,78.93
2018-01-15T11:00:48.087Z,78.74
2018-01-15T11:01:48.061Z,78.64
2018-01-15T11:02:48.032Z,78.74
2018-01-15T11:03:48.010Z,78.27
2018-01-15T11:04:47.979Z,78.36
2018-01-15T11:05:47.975Z,78.08
2018-01-15T11:06:47.925Z,77.60
2018-01-15T11:07:47.900Z,77.31
2018-01-15T11:08:47.869Z,76.93
2018-01-15T11:09:47.847Z,77.03
2018-01-15T11:10:47.814Z,76.56
2018-01-15T11:11:47.793Z,76.56
2018-01-15T11:12:47.761Z,76.65
2018-01-15T11:13:47.737Z,76.84
2018-01-15T11:14:47.707Z,77.03
2018-01-15T11:15:47.686Z,76.65
2018-01-15T11:16:47.653Z,77.12
2018-01-15T11:17:47.632Z,77.60
2018-01-15T11:18:47.599Z,77.70
2018-01-15T11:19:47.581Z,77.41
2018-01-15T11:20:47.542Z,77.31
2018-01-15T11:21:47.521Z,77.60
2018-01-15T11:22:47.489Z,77.03
2018-01-15T11:23:47.467Z,76.84
2018-01-15T11:24:47.436Z,77.12
2018-01-15T11:25:47.410Z,77.41
2018-01-15T11:26:47.383Z,77.22
2018-01-15T11:27:47.357Z,77.41
2018-01-15T11:28:47.330Z,77.12
2018-01-15T11:29:47.297Z,76.93
2018-01-15T11:30:47.280Z,77.41
2018-01-15T11:31:47.247Z,77.31
2018-01-15T11:32:47.223Z,77.31
2018-01-15T11:33:47.193Z,77.03
2018-01-15T11:34:47.169Z,77.12
2018-01-15T11:35:47.147Z,77.22
2018-01-15T11:36:47.130Z,76.65
2018-01-15T11:37:47.087Z,77.03
2018-01-15T11:38:47.064Z,77.03
2018-01-15T11:39:47.034Z,76.75
2018-01-15T11:40:47.012Z,77.51
2018-01-15T11:41:46.981Z,77.22
2018-01-15T11:42:46.951Z,77.70
2018-01-15T11:43:46.930Z,77.70
2018-01-15T11:44:46.903Z,77.31
2018-01-15T11:45:46.867Z,77.60
2018-01-15T11:46:46.853Z,77.41
2018-01-15T11:47:46.823Z,77.41
2018-01-15T11:48:46.795Z,77.55
2018-01-15T11:49:46.765Z,77.41
2018-01-15T11:50:46.736Z,77.89
2018-01-15T11:51:46.713Z,77.70
2018-01-15T11:52:46.688Z,77.31
2018-01-15T11:53:46.658Z,77.51
2018-01-15T11:54:46.631Z,77.22
2018-01-15T11:55:46.609Z,77.41
2018-01-15T11:56:46.580Z,77.70
2018-01-15T11:57:46.550Z,77.60
2018-01-15T11:58:46.530Z,77.70
2018-01-15T11:59:46.497Z,77.51
2018-01-15T12:00:46.476Z,77.55
2018-01-15T12:01:46.446Z,77.64
2018-01-15T12:02:46.426Z,77.73
2018-01-15T12:03:46.388Z,77.73
2018-01-15T12:04:46.363Z,76.88
2018-01-15T12:05:46.341Z,77.45
2018-01-15T12:06:46.310Z,77.64
2018-01-15T12:07:46.284Z,77.64
2018-01-15T12:08:46.257Z,77.36
2018-01-15T12:09:46.231Z,77.55
2018-01-15T12:10:46.208Z,77.45
2018-01-15T12:11:46.178Z,77.64
2018-01-15T12:12:46.150Z,77.83
2018-01-15T12:13:46.126Z,77.92
2018-01-15T12:14:46.096Z,77.83
2018-01-15T12:15:46.073Z,78.17
2018-01-15T12:16:46.043Z,78.17
2018-01-15T12:17:46.032Z,78.27
2018-01-15T12:18:45.989Z,78.17
2018-01-15T12:19:45.968Z,78.27
2018-01-15T12:20:45.936Z,78.93
2018-01-15T12:21:45.920Z,78.55
2018-01-15T12:22:45.891Z,78.36
2018-01-15T12:23:45.861Z,78.36
2018-01-15T12:24:45.839Z,78.88
2018-01-15T12:25:45.806Z,78.55
2018-01-15T12:26:45.790Z,77.89
2018-01-15T12:27:45.757Z,78.59
2018-01-15T12:28:45.734Z,78.40
2018-01-15T12:29:45.695Z,78.27
2018-01-15T12:30:45.674Z,78.88
2018-01-15T12:31:45.645Z,78.88
2018-01-15T12:32:45.620Z,78.40
2018-01-15T12:33:45.593Z,78.30
2018-01-15T12:34:45.567Z,78.50
2018-01-15T12:35:45.537Z,78.21
2018-01-15T12:36:45.524Z,78.50
2018-01-15T12:37:45.911Z,78.55
2018-01-15T12:38:46.728Z,78.40
2018-01-15T12:39:45.428Z,78.40
2018-01-15T12:40:45.402Z,78.59
2018-01-15T12:41:45.405Z,78.69
2018-01-15T12:42:45.352Z,77.92
2018-01-15T12:43:45.319Z,78.69
2018-01-15T12:44:45.324Z,78.50
2018-01-15T12:45:45.273Z,78.40
2018-01-15T12:46:45.239Z,78.97
2018-01-15T12:47:45.220Z,78.97
2018-01-15T12:48:45.193Z,78.97
2018-01-15T12:49:45.180Z,78.69
2018-01-15T12:50:45.140Z,78.88
2018-01-15T12:51:45.114Z,78.88