createdAt,value
2022-12-13T00:00:28.737Z,0.00
2022-12-13T00:01:31.877Z,0.00
2022-12-13T00:02:28.629Z,0.00
2022-12-13T00:03:28.949Z,0.04
2022-12-13T00:04:31.555Z,0.00
2022-12-13T00:05:28.767Z,0.04
2022-12-13T00:06:29.190Z,0.00
2022-12-13T00:07:28.658Z,0.00
2022-12-13T00:08:32.149Z,0.00
2022-12-13T00:09:28.381Z,0.04
2022-12-13T00:10:29.857Z,0.00
2022-12-13T00:11:29.252Z,0.00
2022-12-13T00:12:28.607Z,0.00
2022-12-13T00:13:28.187Z,0.00
2022-12-13T00:14:31.539Z,0.00
2022-12-13T00:15:28.848Z,0.00
2022-12-13T00:16:28.225Z,0.00
2022-12-13T00:17:28.628Z,0.00
2022-12-13T00:18:28.038Z,0.00
2022-12-13T00:19:28.448Z,0.00
2022-12-13T00:20:27.786Z,0.00
2022-12-13T00:21:28.187Z,0.00
2022-12-13T00:22:28.603Z,0.00
2022-12-13T00:23:27.958Z,0.00
2022-12-13T00:24:29.569Z,0.00
2022-12-13T00:25:28.737Z,0.00
2022-12-13T00:26:28.187Z,0.00
2022-12-13T00:27:29.577Z,0.00
2022-12-13T00:28:29.076Z,0.00
2022-12-13T00:29:28.402Z,0.00
2022-12-13T00:30:27.831Z,0.00
2022-12-13T00:32:29.683Z,0.04
2022-12-13T00:33:28.031Z,0.00
2022-12-13T00:34:29.481Z,0.00
2022-12-13T00:35:28.862Z,0.00
2022-12-13T00:37:28.678Z,0.00
2022-12-13T00:38:28.070Z,0.00
2022-12-13T00:39:28.464Z,0.00
2022-12-13T00:40:27.835Z,0.00
2022-12-13T00:41:28.332Z,0.00
2022-12-13T00:42:30.778Z,0.00
2022-12-13T00:43:28.051Z,0.00
2022-12-13T00:44:30.573Z,0.00
2022-12-13T00:45:59.167Z,0.00
2022-12-13T00:46:28.393Z,0.04
2022-12-13T00:47:27.792Z,0.00
2022-12-13T00:48:28.154Z,0.00
2022-12-13T00:49:28.554Z,0.00
2022-12-13T00:50:27.932Z,0.00
2022-12-13T00:51:59.643Z,0.00
2022-12-13T00:52:27.827Z,0.00
2022-12-13T00:53:28.202Z,0.00
2022-12-13T00:55:08.212Z,0.00
2022-12-13T00:55:28.033Z,0.00
2022-12-13T00:56:27.412Z,0.00
2022-12-13T00:57:29.009Z,0.04
2022-12-13T00:58:30.373Z,0.00
2022-12-13T00:59:27.697Z,0.00
2022-12-13T01:00:31.276Z,0.00
2022-12-13T01:01:27.734Z,0.00
2022-12-13T01:02:32.738Z,0.00
2022-12-13T01:03:30.584Z,0.00
2022-12-13T01:04:42.413Z,0.00
2022-12-13T01:06:04.086Z,0.00
2022-12-13T01:06:29.738Z,0.00
2022-12-13T01:07:28.117Z,0.00
2022-12-13T01:08:27.660Z,0.00
2022-12-13T01:09:31.139Z,0.00
2022-12-13T01:10:30.488Z,0.00
2022-12-13T01:11:27.844Z,0.00
2022-12-13T01:12:29.218Z,0.04
2022-12-13T01:13:42.446Z,0.00
2022-12-13T01:14:30.170Z,0.00
2022-12-13T01:15:42.072Z,0.00
2022-12-13T01:16:27.962Z,0.00
2022-12-13T01:17:27.323Z,0.00
2022-12-13T01:18:28.202Z,0.00
2022-12-13T01:19:27.653Z,0.00
2022-12-13T01:20:28.049Z,0.00
2022-12-13T01:21:27.468Z,0.00
2022-12-13T01:22:27.906Z,0.00
2022-12-13T01:23:27.292Z,0.00
2022-12-13T01:24:27.753Z,0.00
2022-12-13T01:25:27.152Z,0.00
2022-12-13T01:26:27.592Z,0.00
2022-12-13T01:27:26.993Z,0.00
2022-12-13T01:28:27.442Z,0.00
2022-12-13T01:29:27.863Z,0.00
2022-12-13T01:30:27.302Z,0.00
2022-12-13T01:31:27.719Z,0.00
2022-12-13T01:32:27.083Z,0.00
2022-12-13T01:33:30.638Z,0.00
2022-12-13T01:34:27.945Z,0.00
2022-12-13T01:35:42.367Z,0.00
2022-12-13T01:36:42.313Z,0.00
2022-12-13T01:37:27.129Z,0.00
2022-12-13T01:38:28.610Z,0.00
2022-12-13T01:39:42.532Z,0.00
2022-12-13T01:40:38.466Z,0.00
2022-12-13T01:41:29.101Z,0.04
2022-12-13T01:42:26.842Z,0.00
2022-12-13T01:43:27.274Z,0.00
2022-12-13T01:44:27.687Z,0.01
2022-12-13T01:45:28.122Z,0.00
2022-12-13T01:46:29.546Z,0.00
2022-12-13T01:47:28.021Z,0.00
2022-12-13T01:48:29.313Z,0.00
2022-12-13T01:49:30.869Z,0.00
2022-12-13T01:50:41.765Z,0.00
2022-12-13T01:51:42.172Z,0.04
2022-12-13T01:52:26.974Z,0.00
2022-12-13T01:53:34.727Z,0.00
2022-12-13T01:54:46.582Z,0.00
2022-12-13T01:55:28.281Z,0.00
2022-12-13T01:56:42.221Z,0.00
2022-12-13T01:57:26.678Z,0.00
2022-12-13T01:58:41.700Z,0.00
2022-12-13T01:59:28.560Z,0.00
2022-12-13T02:00:26.926Z,0.00
2022-12-13T02:01:30.548Z,0.00
2022-12-13T02:02:28.833Z,0.00
2022-12-13T02:03:27.198Z,0.02
2022-12-13T02:04:29.553Z,0.00
2022-12-13T02:05:27.128Z,0.00
2022-12-13T02:06:26.479Z,0.00
2022-12-13T02:07:26.913Z,0.00
2022-12-13T02:08:27.430Z,0.00
2022-12-13T02:09:26.757Z,0.00
2022-12-13T02:11:26.603Z,0.00
2022-12-13T02:12:41.652Z,0.00
2022-12-13T02:13:42.067Z,0.04
2022-12-13T02:14:26.859Z,0.00
2022-12-13T02:15:27.316Z,0.00
2022-12-13T02:16:26.809Z,0.00
2022-12-13T02:17:27.168Z,0.00
2022-12-13T02:18:42.208Z,0.00
2022-12-13T02:19:27.017Z,0.00
2022-12-13T02:20:42.138Z,0.00
2022-12-13T02:21:26.797Z,0.00
2022-12-13T02:22:41.845Z,0.00
2022-12-13T02:23:26.687Z,0.00
2022-12-13T02:24:27.112Z,0.00
2022-12-13T02:25:28.427Z,0.00
2022-12-13T02:26:27.047Z,0.00
2022-12-13T02:27:30.329Z,0.00
2022-12-13T02:28:31.779Z,0.00
2022-12-13T02:29:30.303Z,0.00
2022-12-13T02:30:27.646Z,0.00
2022-12-13T02:31:26.174Z,0.00
2022-12-13T02:32:26.679Z,0.04
2022-12-13T02:33:27.059Z,0.00
2022-12-13T02:34:26.448Z,0.00
2022-12-13T02:35:26.888Z,0.00
2022-12-13T02:36:26.327Z,0.02
2022-12-13T02:37:26.818Z,0.00
2022-12-13T02:38:26.237Z,0.00
2022-12-13T02:39:30.120Z,0.00
2022-12-13T02:40:28.131Z,0.00
2022-12-13T02:41:26.603Z,0.00
2022-12-13T02:42:27.098Z,0.00
2022-12-13T02:43:33.817Z,0.00
2022-12-13T02:44:27.958Z,0.00
2022-12-13T02:45:27.743Z,0.00
2022-12-13T02:46:26.891Z,0.02
2022-12-13T02:47:26.285Z,0.00
2022-12-13T02:48:29.963Z,0.04
2022-12-13T02:49:28.299Z,0.00
2022-12-13T02:50:26.717Z,0.00
2022-12-13T02:51:33.417Z,0.00
2022-12-13T02:52:27.648Z,0.00
2022-12-13T02:53:27.082Z,0.00
2022-12-13T02:54:26.542Z,0.00
2022-12-13T02:55:29.067Z,0.00
2022-12-13T02:56:26.432Z,0.00
2022-12-13T02:57:25.852Z,0.00
2022-12-13T02:58:40.953Z,0.00
2022-12-13T02:59:34.181Z,0.00
2022-12-13T03:00:26.264Z,0.00
2022-12-13T03:01:41.438Z,0.00
2022-12-13T03:02:40.853Z,0.00
2022-12-13T03:03:27.749Z,0.00
2022-12-13T03:04:28.071Z,0.00
2022-12-13T03:05:33.793Z,0.00
2022-12-13T03:06:25.852Z,0.00
2022-12-13T03:07:27.312Z,0.00
2022-12-13T03:08:26.831Z,0.00
2022-12-13T03:09:40.799Z,0.00
2022-12-13T03:10:26.662Z,0.00
2022-12-13T03:11:28.197Z,0.00
2022-12-13T03:12:26.542Z,0.00
2022-12-13T03:13:41.575Z,0.00
2022-12-13T03:14:40.987Z,0.00
2022-12-13T03:15:25.787Z,0.00
2022-12-13T03:16:26.267Z,0.00
2022-12-13T03:17:27.152Z,0.00
2022-12-13T03:18:26.101Z,0.00
2022-12-13T03:19:32.802Z,0.00
2022-12-13T03:20:33.281Z,0.00
2022-12-13T03:21:32.671Z,0.00
2022-12-13T03:22:26.868Z,0.00
2022-12-13T03:23:26.372Z,0.04
2022-12-13T03:24:26.732Z,0.00
2022-12-13T03:25:31.838Z,0.04
2022-12-13T03:26:26.544Z,0.00
2022-12-13T03:27:26.932Z,0.00
2022-12-13T03:28:28.592Z,0.00
2022-12-13T03:29:25.869Z,0.00
2022-12-13T03:30:25.557Z,0.00
2022-12-13T03:31:26.053Z,0.00
2022-12-13T03:32:25.382Z,0.00
2022-12-13T03:34:26.312Z,0.00
2022-12-13T03:35:34.272Z,0.00
2022-12-13T03:36:27.183Z,0.00
2022-12-13T03:37:25.579Z,0.00
2022-12-13T03:38:26.017Z,0.00
2022-12-13T03:39:26.526Z,0.00
2022-12-13T03:40:25.904Z,0.00
2022-12-13T03:41:26.362Z,0.00
2022-12-13T03:43:26.212Z,0.00
2022-12-13T03:44:25.312Z,0.00
2022-12-13T03:45:52.848Z,0.00
2022-12-13T03:46:26.267Z,0.00
2022-12-13T03:47:25.622Z,0.00
2022-12-13T03:48:27.120Z,0.00
2022-12-13T03:49:25.453Z,0.00
2022-12-13T03:50:28.404Z,0.00
2022-12-13T03:51:32.656Z,0.00
2022-12-13T03:53:33.611Z,0.00
2022-12-13T03:54:26.623Z,0.00
2022-12-13T03:55:32.342Z,0.00
2022-12-13T03:56:25.484Z,0.00
2022-12-13T03:57:26.062Z,0.00
2022-12-13T03:58:25.387Z,0.00
2022-12-13T03:59:33.112Z,0.00
2022-12-13T04:00:32.527Z,0.00
2022-12-13T04:01:31.955Z,0.00
2022-12-13T04:02:31.174Z,0.00
2022-12-13T04:03:32.802Z,0.00
2022-12-13T04:04:32.192Z,0.00
2022-12-13T04:05:26.356Z,0.00
2022-12-13T04:06:31.256Z,0.00
2022-12-13T04:07:26.196Z,0.00
2022-12-13T04:08:32.986Z,0.02
2022-12-13T04:09:27.125Z,0.00
2022-12-13T04:10:26.785Z,0.00
2022-12-13T04:11:34.283Z,0.00
2022-12-13T04:12:25.371Z,0.00
2022-12-13T04:13:26.877Z,0.00
2022-12-13T04:14:31.490Z,0.00
2022-12-13T04:15:31.896Z,0.00
2022-12-13T04:16:25.210Z,0.00
2022-12-13T04:17:26.507Z,0.00
2022-12-13T04:18:32.187Z,0.00
2022-12-13T04:19:32.926Z,0.00
2022-12-13T04:20:32.046Z,0.00
2022-12-13T04:21:32.489Z,0.00
2022-12-13T04:22:31.904Z,0.00
2022-12-13T04:23:32.346Z,0.00
2022-12-13T04:24:30.898Z,0.00
2022-12-13T04:25:33.270Z,0.01
2022-12-13T04:26:25.383Z,0.00
2022-12-13T04:27:24.807Z,0.00
2022-12-13T04:28:27.246Z,0.00
2022-12-13T04:29:25.771Z,0.00
2022-12-13T04:30:26.102Z,0.00
2022-12-13T04:31:25.609Z,0.00
2022-12-13T04:32:26.749Z,0.00
2022-12-13T04:34:26.466Z,0.00
2022-12-13T04:35:25.289Z,0.00
2022-12-13T04:36:30.852Z,0.00
2022-12-13T04:37:26.196Z,0.00
2022-12-13T04:38:26.548Z,0.02
2022-12-13T04:39:26.067Z,0.00
2022-12-13T04:40:26.452Z,0.00
2022-12-13T04:41:24.853Z,0.02
2022-12-13T04:42:26.338Z,0.00
2022-12-13T04:43:26.781Z,0.00
2022-12-13T04:44:32.632Z,0.02
2022-12-13T04:45:25.585Z,0.00
2022-12-13T04:46:24.552Z,0.00
2022-12-13T04:47:25.062Z,0.00
2022-12-13T04:48:31.374Z,0.00
2022-12-13T04:49:25.494Z,0.00
2022-12-13T04:50:24.975Z,0.00
2022-12-13T04:51:25.428Z,0.00
2022-12-13T04:52:26.473Z,0.02
2022-12-13T04:53:25.271Z,0.00
2022-12-13T04:54:24.871Z,0.00
2022-12-13T04:55:26.145Z,0.00
2022-12-13T04:56:25.473Z,0.00
2022-12-13T04:57:25.417Z,0.06
2022-12-13T04:58:24.886Z,0.00
2022-12-13T04:59:24.271Z,0.00
2022-12-13T05:00:24.716Z,0.00
2022-12-13T05:01:25.472Z,0.01
2022-12-13T05:02:24.961Z,0.00
2022-12-13T05:03:24.287Z,0.00
2022-12-13T05:04:30.557Z,0.02
2022-12-13T05:05:26.152Z,0.00
2022-12-13T05:06:26.205Z,0.00
2022-12-13T05:07:24.983Z,0.00
2022-12-13T05:08:24.479Z,0.02
2022-12-13T05:09:24.822Z,0.05
2022-12-13T05:11:25.653Z,0.00
2022-12-13T05:12:25.111Z,0.01
2022-12-13T05:13:24.496Z,0.01
2022-12-13T05:14:26.077Z,0.00
2022-12-13T05:15:25.284Z,0.00
2022-12-13T05:16:24.989Z,0.02
2022-12-13T05:17:26.168Z,0.00
2022-12-13T05:19:18.412Z,0.00
2022-12-13T05:19:30.968Z,0.02
2022-12-13T05:20:25.927Z,0.00
2022-12-13T05:21:25.991Z,0.01
2022-12-13T05:22:25.508Z,0.00
2022-12-13T05:23:24.837Z,0.00
2022-12-13T05:24:24.221Z,0.00
2022-12-13T05:25:24.697Z,0.01
2022-12-13T05:26:25.402Z,0.02
2022-12-13T05:27:26.768Z,0.02
2022-12-13T05:28:27.664Z,0.01
2022-12-13T05:29:24.421Z,0.00
2022-12-13T05:30:24.871Z,0.00
2022-12-13T05:31:25.311Z,0.00
2022-12-13T05:32:24.736Z,0.02
2022-12-13T05:33:25.216Z,0.02
2022-12-13T05:34:24.596Z,0.02
2022-12-13T05:35:24.090Z,0.00
2022-12-13T05:36:24.414Z,0.02
2022-12-13T05:37:25.371Z,0.00
2022-12-13T05:38:24.287Z,0.02
2022-12-13T05:39:29.190Z,0.30
2022-12-13T05:40:25.161Z,0.31
2022-12-13T05:41:24.611Z,0.31
2022-12-13T05:42:24.027Z,0.32
2022-12-13T05:43:24.484Z,0.32
2022-12-13T05:44:24.857Z,0.33
2022-12-13T05:45:24.322Z,0.32
2022-12-13T05:46:24.783Z,0.31
2022-12-13T05:47:24.167Z,0.31
2022-12-13T05:48:25.060Z,0.31
2022-12-13T05:49:24.012Z,0.30
2022-12-13T05:50:24.419Z,0.29
2022-12-13T05:51:24.882Z,0.30
2022-12-13T05:52:30.628Z,0.31
2022-12-13T05:53:30.821Z,0.30
2022-12-13T05:54:25.242Z,0.30
2022-12-13T05:55:24.600Z,0.30
2022-12-13T05:56:24.961Z,0.30
2022-12-13T05:57:24.443Z,0.30
2022-12-13T05:58:23.872Z,0.30
2022-12-13T05:59:24.296Z,0.30
2022-12-13T06:00:29.918Z,0.30
2022-12-13T06:01:25.192Z,0.34
2022-12-13T06:02:24.814Z,0.30
2022-12-13T06:03:24.196Z,0.00
2022-12-13T06:04:24.540Z,0.02
2022-12-13T06:05:24.026Z,0.00
2022-12-13T06:06:24.409Z,0.06
2022-12-13T06:07:23.826Z,0.00
2022-12-13T06:08:25.582Z,0.00
2022-12-13T06:09:23.708Z,0.00
2022-12-13T06:10:24.191Z,0.00
2022-12-13T06:11:31.955Z,0.00
2022-12-13T06:12:31.463Z,0.05
2022-12-13T06:13:32.316Z,0.02
2022-12-13T06:14:24.866Z,0.00
2022-12-13T06:15:24.537Z,0.00
2022-12-13T06:16:24.460Z,0.00
2022-12-13T06:17:24.132Z,0.00
2022-12-13T06:18:23.567Z,0.02
2022-12-13T06:19:30.228Z,0.00
2022-12-13T06:20:24.937Z,0.01
2022-12-13T06:21:23.826Z,0.07
2022-12-13T06:22:24.256Z,0.00
2022-12-13T06:23:26.767Z,0.02
2022-12-13T06:24:27.216Z,0.01
2022-12-13T06:25:31.219Z,0.00
2022-12-13T06:26:24.941Z,0.01
2022-12-13T06:27:24.433Z,0.01
2022-12-13T06:28:23.818Z,0.01
2022-12-13T06:29:25.824Z,0.05
2022-12-13T06:30:23.652Z,0.02
2022-12-13T06:31:24.102Z,0.03
2022-12-13T06:32:23.502Z,0.02
2022-12-13T06:33:23.956Z,0.00
2022-12-13T06:34:23.336Z,0.02
2022-12-13T06:35:29.154Z,0.02
2022-12-13T06:36:24.247Z,0.02
2022-12-13T06:37:23.707Z,0.03
2022-12-13T06:38:32.067Z,0.03
2022-12-13T06:39:24.882Z,0.03
2022-12-13T06:40:25.096Z,0.04
2022-12-13T06:41:26.478Z,0.07
2022-12-13T06:42:25.016Z,0.07
2022-12-13T06:43:23.492Z,0.10
2022-12-13T06:44:24.301Z,0.09
2022-12-13T06:45:23.685Z,0.08
2022-12-13T06:46:24.725Z,0.12
2022-12-13T06:47:31.227Z,0.16
2022-12-13T06:48:24.668Z,0.17
2022-12-13T06:49:24.057Z,0.21
2022-12-13T06:50:25.211Z,0.24
2022-12-13T06:51:33.250Z,0.28
2022-12-13T06:52:24.366Z,0.36
2022-12-13T06:53:24.757Z,0.42
2022-12-13T06:54:23.211Z,0.50
2022-12-13T06:55:24.371Z,0.58
2022-12-13T06:56:23.136Z,0.68
2022-12-13T06:57:23.571Z,0.79
2022-12-13T06:58:23.037Z,0.94
2022-12-13T06:59:24.379Z,1.10
2022-12-13T07:00:27.228Z,1.28
2022-12-13T07:01:25.092Z,1.44
2022-12-13T07:02:26.098Z,1.66
2022-12-13T07:03:23.231Z,1.91
2022-12-13T07:04:29.252Z,2.27
2022-12-13T07:05:24.017Z,2.57
2022-12-13T07:06:23.470Z,2.89
2022-12-13T07:07:22.927Z,3.32
2022-12-13T07:08:23.353Z,3.78
2022-12-13T07:09:23.858Z,4.29
2022-12-13T07:10:23.250Z,4.88
2022-12-13T07:11:23.712Z,5.62
2022-12-13T07:12:23.117Z,6.31
2022-12-13T07:13:23.547Z,7.08
2022-12-13T07:14:22.962Z,7.87
2022-12-13T07:15:23.405Z,8.76
2022-12-13T07:16:22.952Z,9.66
2022-12-13T07:17:32.295Z,10.67
2022-12-13T07:18:23.712Z,11.70
2022-12-13T07:19:24.767Z,12.66
2022-12-13T07:20:23.603Z,13.77
2022-12-13T07:21:23.049Z,14.98
2022-12-13T07:22:23.698Z,16.27
2022-12-13T07:23:24.526Z,17.55
2022-12-13T07:24:23.332Z,18.78
2022-12-13T07:25:28.074Z,20.36
2022-12-13T07:26:26.253Z,24.17
2022-12-13T07:27:22.562Z,27.76
2022-12-13T07:28:23.123Z,31.83
2022-12-13T07:29:24.437Z,36.39
2022-12-13T07:30:23.851Z,40.25
2022-12-13T07:31:24.679Z,44.44
2022-12-13T07:32:22.792Z,48.90
2022-12-13T07:33:23.246Z,54.24
2022-12-13T07:34:22.648Z,60.62
2022-12-13T07:35:23.117Z,66.25
2022-12-13T07:36:23.703Z,70.18
2022-12-13T07:37:29.797Z,73.67
2022-12-13T07:38:24.522Z,75.99
2022-12-13T07:39:37.486Z,82.46
2022-12-13T07:40:23.328Z,87.37
2022-12-13T07:41:24.007Z,92.80
2022-12-13T07:42:23.141Z,98.24
2022-12-13T07:43:23.667Z,101.23
2022-12-13T07:44:23.216Z,101.10
2022-12-13T07:45:22.442Z,100.54
2022-12-13T07:46:32.885Z,100.03
2022-12-13T07:47:24.536Z,100.05
2022-12-13T07:48:23.723Z,99.23
2022-12-13T07:49:23.242Z,96.83
2022-12-13T07:50:24.971Z,94.57
2022-12-13T07:51:23.127Z,95.78
2022-12-13T07:52:23.441Z,100.44
2022-12-13T07:53:23.901Z,106.77
2022-12-13T07:54:22.371Z,112.24
2022-12-13T07:55:23.135Z,119.97
2022-12-13T07:56:23.196Z,126.95
2022-12-13T07:57:22.662Z,134.82
2022-12-13T07:58:23.127Z,143.98
2022-12-13T07:59:28.614Z,152.57
2022-12-13T08:00:24.046Z,158.47
2022-12-13T08:01:23.517Z,161.91
2022-12-13T08:02:22.846Z,163.24
2022-12-13T08:03:25.152Z,164.01
2022-12-13T08:04:22.733Z,166.09
2022-12-13T08:05:26.601Z,170.87
2022-12-13T08:06:22.596Z,174.43
2022-12-13T08:07:23.024Z,176.65
2022-12-13T08:08:23.498Z,182.05
2022-12-13T08:09:23.892Z,195.11
2022-12-13T08:10:23.312Z,193.93
2022-12-13T08:11:23.717Z,196.76
2022-12-13T08:12:22.496Z,218.97
2022-12-13T08:13:22.784Z,215.23
2022-12-13T08:14:23.112Z,216.29
2022-12-13T08:15:22.477Z,230.26
2022-12-13T08:16:27.634Z,255.45
2022-12-13T08:17:23.758Z,231.59
2022-12-13T08:18:24.817Z,222.30
2022-12-13T08:19:22.255Z,222.77
2022-12-13T08:20:22.740Z,231.88
2022-12-13T08:21:52.608Z,239.13
2022-12-13T08:22:24.427Z,241.39
2022-12-13T08:23:22.712Z,244.65
2022-12-13T08:24:22.534Z,245.88
2022-12-13T08:25:21.868Z,252.46
2022-12-13T08:26:22.302Z,258.04
2022-12-13T08:27:22.861Z,266.14
2022-12-13T08:28:23.348Z,270.16
2022-12-13T08:29:34.820Z,272.42
2022-12-13T08:30:23.359Z,277.52
2022-12-13T08:31:24.596Z,279.08
2022-12-13T08:32:21.890Z,275.62
2022-12-13T08:33:23.548Z,282.58
2022-12-13T08:34:22.771Z,292.67
2022-12-13T08:35:22.172Z,295.56
2022-12-13T08:36:22.608Z,301.39
2022-12-13T08:37:22.976Z,304.28
2022-12-13T08:38:23.521Z,306.45
2022-12-13T08:39:23.202Z,307.18
2022-12-13T08:40:24.360Z,307.84
2022-12-13T08:41:22.842Z,314.06
2022-12-13T08:42:24.128Z,325.84
2022-12-13T08:43:24.844Z,329.71
2022-12-13T08:44:23.977Z,329.74
2022-12-13T08:45:25.947Z,338.26
2022-12-13T08:46:22.834Z,341.30
2022-12-13T08:47:24.317Z,340.95
2022-12-13T08:48:23.226Z,341.33
2022-12-13T08:49:23.314Z,363.69
2022-12-13T08:50:21.511Z,394.67
2022-12-13T08:51:27.318Z,413.35
2022-12-13T08:52:23.361Z,416.58
2022-12-13T08:53:28.145Z,420.73
2022-12-13T08:54:31.102Z,421.71
2022-12-13T08:55:31.494Z,426.26
2022-12-13T08:56:23.082Z,422.24
2022-12-13T08:57:22.533Z,422.76
2022-12-13T08:58:21.878Z,419.33
2022-12-13T08:59:23.242Z,362.34
2022-12-13T09:00:22.736Z,439.42
2022-12-13T09:01:23.207Z,403.60
2022-12-13T09:02:22.772Z,423.30
2022-12-13T09:03:23.355Z,438.23
2022-12-13T09:04:31.656Z,456.34
2022-12-13T09:05:32.978Z,459.18
2022-12-13T09:06:25.374Z,435.78
2022-12-13T09:07:23.647Z,423.53
2022-12-13T09:08:25.356Z,460.66
2022-12-13T09:09:23.553Z,468.24
2022-12-13T09:10:27.293Z,472.53
2022-12-13T09:11:36.629Z,452.26
2022-12-13T09:12:30.256Z,440.05
2022-12-13T09:13:31.593Z,481.81
2022-12-13T09:14:23.521Z,512.85
2022-12-13T09:15:23.569Z,517.66
2022-12-13T09:16:23.081Z,482.96
2022-12-13T09:17:24.671Z,498.52
2022-12-13T09:18:23.891Z,559.68
2022-12-13T09:19:25.505Z,485.51
2022-12-13T09:20:28.671Z,578.49
2022-12-13T09:21:31.064Z,497.68
2022-12-13T09:22:33.746Z,555.27
2022-12-13T09:23:24.707Z,558.57
2022-12-13T09:24:24.670Z,575.12
2022-12-13T09:25:23.920Z,585.20
2022-12-13T09:26:25.175Z,560.37
2022-12-13T09:27:27.490Z,539.81
2022-12-13T09:28:21.047Z,522.83
2022-12-13T09:29:21.462Z,505.35
2022-12-13T09:30:22.892Z,600.79
2022-12-13T09:31:22.375Z,588.53
2022-12-13T09:32:24.845Z,559.09
2022-12-13T09:33:30.758Z,520.91
2022-12-13T09:34:22.562Z,535.01
2022-12-13T09:35:22.923Z,516.63
2022-12-13T09:36:21.362Z,515.91
2022-12-13T09:37:23.179Z,521.20
2022-12-13T09:38:22.108Z,529.69
2022-12-13T09:39:21.587Z,515.45
2022-12-13T09:40:25.994Z,508.49
2022-12-13T09:41:28.780Z,525.41
2022-12-13T09:42:22.921Z,524.75
2022-12-13T09:43:32.008Z,545.26
2022-12-13T09:44:31.590Z,573.65
2022-12-13T09:45:31.751Z,558.89
2022-12-13T09:46:23.647Z,562.06
2022-12-13T09:47:24.451Z,532.28
2022-12-13T09:48:23.160Z,567.71
2022-12-13T09:49:23.028Z,603.64
2022-12-13T09:50:25.241Z,590.93
2022-12-13T09:51:29.959Z,543.92
2022-12-13T09:52:22.526Z,546.69
2022-12-13T09:53:24.643Z,618.78
2022-12-13T09:54:21.789Z,622.30
2022-12-13T09:55:24.342Z,629.07
2022-12-13T09:56:22.601Z,632.84
2022-12-13T09:57:32.348Z,611.90
2022-12-13T09:58:25.895Z,589.51
2022-12-13T09:59:22.967Z,550.66
2022-12-13T10:00:21.326Z,614.79
2022-12-13T10:01:24.831Z,576.94
2022-12-13T10:02:35.780Z,584.04
2022-12-13T10:03:23.047Z,554.34
2022-12-13T10:04:20.961Z,577.62
2022-12-13T10:05:34.218Z,599.27
2022-12-13T10:06:22.576Z,573.77
2022-12-13T10:07:24.242Z,561.42
2022-12-13T10:08:22.468Z,561.77
2022-12-13T10:09:22.997Z,613.86
2022-12-13T10:10:22.256Z,647.78
2022-12-13T10:11:22.758Z,657.33
2022-12-13T10:12:22.104Z,660.95
2022-12-13T10:13:23.945Z,621.43
2022-12-13T10:14:24.287Z,656.76
2022-12-13T10:15:22.194Z,670.87
2022-12-13T10:16:24.365Z,659.84
2022-12-13T10:17:24.088Z,609.49
2022-12-13T10:18:21.387Z,615.76
2022-12-13T10:19:29.407Z,626.59
2022-12-13T10:20:22.147Z,629.74
2022-12-13T10:21:22.547Z,637.71
2022-12-13T10:22:20.877Z,681.28
2022-12-13T10:23:38.665Z,682.85
2022-12-13T10:24:29.062Z,672.14
2022-12-13T10:25:22.002Z,657.67
2022-12-13T10:26:24.338Z,640.79
2022-12-13T10:27:23.912Z,668.85
2022-12-13T10:28:21.157Z,675.84
2022-12-13T10:29:23.659Z,675.98
2022-12-13T10:30:27.720Z,682.61
2022-12-13T10:31:21.369Z,680.17
2022-12-13T10:32:23.944Z,686.61
2022-12-13T10:33:24.166Z,698.79
2022-12-13T10:34:21.447Z,703.22
2022-12-13T10:35:20.878Z,708.97
2022-12-13T10:36:26.430Z,663.87
2022-12-13T10:37:21.651Z,676.88
2022-12-13T10:38:23.218Z,705.43
2022-12-13T10:39:21.429Z,705.37
2022-12-13T10:40:32.032Z,697.43
2022-12-13T10:41:21.212Z,683.28
2022-12-13T10:42:26.856Z,693.56
2022-12-13T10:43:22.555Z,684.84
2022-12-13T10:44:21.507Z,688.79
2022-12-13T10:45:23.373Z,644.69
2022-12-13T10:46:25.423Z,619.59
2022-12-13T10:47:23.638Z,605.26
2022-12-13T10:48:23.043Z,667.74
2022-12-13T10:49:24.011Z,693.43
2022-12-13T10:50:22.863Z,696.81
2022-12-13T10:51:20.150Z,698.49
2022-12-13T10:52:31.258Z,693.69
2022-12-13T10:53:23.208Z,684.60
2022-12-13T10:54:26.640Z,684.81
2022-12-13T10:55:23.897Z,678.48
2022-12-13T10:56:23.075Z,684.24
2022-12-13T10:57:26.763Z,690.39
2022-12-13T10:58:21.957Z,677.13
2022-12-13T10:59:27.657Z,685.50
2022-12-13T11:00:22.710Z,672.10
2022-12-13T11:01:23.265Z,693.49
2022-12-13T11:02:22.574Z,689.38
2022-12-13T11:03:22.579Z,688.87
2022-12-13T11:04:27.136Z,692.92
2022-12-13T11:05:23.145Z,703.92
2022-12-13T11:06:23.073Z,706.05
2022-12-13T11:07:20.363Z,712.02
2022-12-13T11:08:23.418Z,709.18
2022-12-13T11:09:23.005Z,719.99
2022-12-13T11:10:25.295Z,728.72
2022-12-13T11:11:24.067Z,731.34
2022-12-13T11:12:21.332Z,738.80
2022-12-13T11:13:20.940Z,733.28
2022-12-13T11:14:20.992Z,739.90
2022-12-13T11:15:23.335Z,740.35
2022-12-13T11:16:22.951Z,744.66
2022-12-13T11:17:22.176Z,749.59
2022-12-13T11:18:23.155Z,750.12
2022-12-13T11:19:20.870Z,746.88
2022-12-13T11:20:22.339Z,748.40
2022-12-13T11:21:21.632Z,748.74
2022-12-13T11:22:19.993Z,742.33
2022-12-13T11:23:26.711Z,745.40
2022-12-13T11:24:23.024Z,742.42
2022-12-13T11:25:34.741Z,743.26
2022-12-13T11:26:24.295Z,739.43
2022-12-13T11:27:20.812Z,727.92
2022-12-13T11:28:26.350Z,718.27
2022-12-13T11:29:21.761Z,707.74
2022-12-13T11:30:19.962Z,705.61
2022-12-13T11:31:21.474Z,679.61
2022-12-13T11:32:23.217Z,586.37
2022-12-13T11:33:20.028Z,578.41
2022-12-13T11:34:20.447Z,646.94
2022-12-13T11:35:59.413Z,612.38
2022-12-13T11:36:20.201Z,639.13
2022-12-13T11:37:19.552Z,662.14
2022-12-13T11:38:23.596Z,617.10
2022-12-13T11:39:26.869Z,619.61
2022-12-13T11:40:21.951Z,687.59
2022-12-13T11:41:32.620Z,684.73
2022-12-13T11:42:20.681Z,710.36
2022-12-13T11:43:21.068Z,656.53
2022-12-13T11:44:21.466Z,650.60
2022-12-13T11:45:50.100Z,632.11
2022-12-13T11:46:20.329Z,625.14
2022-12-13T11:47:19.717Z,588.56
2022-12-13T11:48:34.632Z,574.26
2022-12-13T11:49:21.478Z,720.12
2022-12-13T11:50:33.233Z,778.08
2022-12-13T11:51:24.226Z,672.44
2022-12-13T11:52:22.482Z,672.81
2022-12-13T11:53:19.834Z,604.84
2022-12-13T11:54:23.661Z,801.48
2022-12-13T11:55:22.691Z,709.25
2022-12-13T11:56:20.882Z,723.93
2022-12-13T11:57:22.413Z,738.33
2022-12-13T11:58:45.813Z,749.77
2022-12-13T11:59:26.865Z,675.44
2022-12-13T12:00:33.893Z,744.39
2022-12-13T12:01:21.652Z,692.76
2022-12-13T12:02:21.146Z,678.42
2022-12-13T12:03:22.675Z,692.87
2022-12-13T12:04:20.725Z,691.40
2022-12-13T12:05:20.162Z,641.06
2022-12-13T12:06:19.477Z,624.47
2022-12-13T12:07:32.903Z,643.70
2022-12-13T12:08:31.689Z,667.53
2022-12-13T12:09:23.718Z,670.28
2022-12-13T12:10:23.013Z,690.44
2022-12-13T12:11:22.257Z,711.81
2022-12-13T12:12:22.048Z,744.29
2022-12-13T12:13:22.053Z,750.73
2022-12-13T12:14:22.441Z,752.82
2022-12-13T12:15:26.638Z,738.15
2022-12-13T12:16:20.226Z,738.42
2022-12-13T12:17:22.516Z,723.62
2022-12-13T12:18:20.747Z,649.99
2022-12-13T12:19:21.111Z,629.21
2022-12-13T12:20:24.200Z,718.71
2022-12-13T12:21:20.811Z,715.60
2022-12-13T12:22:20.258Z,673.02
2022-12-13T12:23:20.541Z,661.45
2022-12-13T12:24:21.932Z,691.33
2022-12-13T12:25:21.422Z,695.00
2022-12-13T12:26:20.708Z,728.33
2022-12-13T12:27:22.770Z,725.95
2022-12-13T12:28:22.682Z,741.60
2022-12-13T12:29:21.671Z,714.52
2022-12-13T12:30:26.391Z,691.43
2022-12-13T12:31:20.450Z,641.09
2022-12-13T12:32:18.692Z,651.06
2022-12-13T12:33:26.334Z,638.01
2022-12-13T12:34:27.678Z,621.94
2022-12-13T12:35:20.692Z,627.12
2022-12-13T12:36:22.216Z,599.70
2022-12-13T12:37:21.445Z,505.04
2022-12-13T12:38:20.779Z,495.32
2022-12-13T12:39:26.554Z,523.83
2022-12-13T12:40:20.464Z,532.82
2022-12-13T12:41:34.662Z,469.61
2022-12-13T12:42:21.226Z,480.55
2022-12-13T12:43:19.490Z,461.41
2022-12-13T12:44:34.437Z,385.35
2022-12-13T12:46:22.850Z,387.11
2022-12-13T12:47:48.013Z,381.44
2022-12-13T12:49:21.672Z,371.66
2022-12-13T12:50:21.041Z,381.04
2022-12-13T12:51:19.252Z,377.44
2022-12-13T12:52:20.582Z,379.45
2022-12-13T12:53:20.347Z,365.08
2022-12-13T12:54:20.246Z,367.41
2022-12-13T12:55:20.636Z,361.34
2022-12-13T12:56:20.058Z,366.42
2022-12-13T12:57:19.457Z,369.50
2022-12-13T12:58:44.818Z,370.96
2022-12-13T12:59:19.036Z,372.31
2022-12-13T13:00:18.466Z,372.21
2022-12-13T13:01:19.062Z,372.67
2022-12-13T13:02:22.439Z,373.82
2022-12-13T13:03:27.087Z,374.71
2022-12-13T13:04:22.459Z,375.81
2022-12-13T13:05:19.146Z,370.60
2022-12-13T13:06:18.447Z,369.26