createdAt,value
2022-07-28T00:01:19.976Z,24.20
2022-07-28T00:03:49.072Z,24.20
2022-07-28T00:06:17.540Z,24.20
2022-07-28T00:08:45.595Z,24.20
2022-07-28T00:11:13.601Z,24.20
2022-07-28T00:13:41.988Z,24.20
2022-07-28T00:16:10.013Z,24.10
2022-07-28T00:18:39.371Z,24.10
2022-07-28T00:21:07.555Z,24.10
2022-07-28T00:23:39.415Z,24.10
2022-07-28T00:26:09.065Z,24.10
2022-07-28T00:28:37.646Z,24.10
2022-07-28T00:31:08.030Z,24.10
2022-07-28T00:33:36.876Z,24.10
2022-07-28T00:36:07.171Z,24.10
2022-07-28T00:38:40.777Z,24.10
2022-07-28T00:41:12.477Z,24.00
2022-07-28T00:43:41.591Z,24.00
2022-07-28T00:46:10.077Z,24.00
2022-07-28T00:48:39.596Z,24.00
2022-07-28T00:51:10.320Z,24.00
2022-07-28T00:53:38.823Z,24.00
2022-07-28T00:56:07.795Z,24.00
2022-07-28T00:58:38.222Z,24.00
2022-07-28T01:01:07.114Z,24.00
2022-07-28T01:03:37.235Z,24.00
2022-07-28T01:06:16.423Z,24.00
2022-07-28T01:08:57.677Z,24.00
2022-07-28T01:11:31.886Z,24.00
2022-07-28T01:14:08.932Z,24.00
2022-07-28T01:16:41.786Z,24.00
2022-07-28T01:19:19.730Z,24.00
2022-07-28T01:21:49.758Z,24.00
2022-07-28T01:24:25.663Z,24.00
2022-07-28T01:26:59.339Z,24.00
2022-07-28T01:29:57.104Z,24.00
2022-07-28T01:32:29.557Z,24.00
2022-07-28T01:35:06.611Z,24.00
2022-07-28T01:37:40.613Z,23.90
2022-07-28T01:40:10.852Z,24.00
2022-07-28T01:42:41.896Z,24.00
2022-07-28T01:45:12.179Z,23.90
2022-07-28T01:47:44.219Z,23.90
2022-07-28T01:50:14.658Z,23.90
2022-07-28T01:52:45.294Z,24.00
2022-07-28T01:55:15.729Z,23.90
2022-07-28T01:57:45.178Z,23.90
2022-07-28T02:00:14.218Z,23.90
2022-07-28T02:02:45.218Z,23.90
2022-07-28T02:05:16.985Z,23.90
2022-07-28T02:07:48.474Z,23.90
2022-07-28T02:10:18.504Z,23.90
2022-07-28T02:12:49.856Z,23.90
2022-07-28T02:15:18.823Z,23.80
2022-07-28T02:17:49.355Z,23.80
2022-07-28T02:20:20.641Z,23.80
2022-07-28T02:22:51.363Z,23.80
2022-07-28T02:25:21.260Z,23.80
2022-07-28T02:27:52.656Z,23.80
2022-07-28T02:30:29.525Z,23.80
2022-07-28T02:33:04.737Z,23.80
2022-07-28T02:35:49.677Z,23.80
2022-07-28T02:38:25.315Z,23.80
2022-07-28T02:40:55.469Z,23.80
2022-07-28T02:43:49.124Z,23.80
2022-07-28T02:46:20.964Z,23.80
2022-07-28T02:48:53.902Z,23.80
2022-07-28T02:51:24.628Z,23.70
2022-07-28T02:53:54.122Z,23.80
2022-07-28T02:56:23.396Z,23.80
2022-07-28T02:58:52.571Z,23.80
2022-07-28T03:01:22.857Z,23.70
2022-07-28T03:03:55.216Z,23.70
2022-07-28T03:06:25.409Z,23.70
2022-07-28T03:08:56.973Z,23.70
2022-07-28T03:11:25.045Z,23.70
2022-07-28T03:13:52.977Z,23.70
2022-07-28T03:16:21.137Z,23.70
2022-07-28T03:18:52.374Z,23.70
2022-07-28T03:21:20.434Z,23.70
2022-07-28T03:23:51.550Z,23.70
2022-07-28T03:26:24.518Z,23.70
2022-07-28T03:28:56.433Z,23.70
2022-07-28T03:31:26.714Z,23.70
2022-07-28T03:33:56.264Z,23.70
2022-07-28T03:36:39.845Z,23.70
2022-07-28T03:39:12.077Z,23.60
2022-07-28T03:41:43.220Z,23.60
2022-07-28T03:44:13.397Z,23.60
2022-07-28T03:46:45.534Z,23.60
2022-07-28T03:49:15.012Z,23.60
2022-07-28T03:51:43.080Z,23.60
2022-07-28T03:54:11.339Z,23.60
2022-07-28T03:56:39.678Z,23.60
2022-07-28T03:59:07.717Z,23.60
2022-07-28T04:01:35.723Z,23.60
2022-07-28T04:04:03.827Z,23.60
2022-07-28T04:06:33.247Z,23.60
2022-07-28T04:09:01.214Z,23.60
2022-07-28T04:11:29.286Z,23.60
2022-07-28T04:13:57.809Z,23.60
2022-07-28T04:16:25.835Z,23.60
2022-07-28T04:18:53.806Z,23.60
2022-07-28T04:21:22.977Z,23.60
2022-07-28T04:23:52.415Z,23.50
2022-07-28T04:26:20.585Z,23.50
2022-07-28T04:28:48.655Z,23.50
2022-07-28T04:31:16.852Z,23.50
2022-07-28T04:33:44.826Z,23.50
2022-07-28T04:36:12.841Z,23.50
2022-07-28T04:38:40.790Z,23.50
2022-07-28T04:41:10.198Z,23.50
2022-07-28T04:43:38.698Z,23.60
2022-07-28T04:46:06.829Z,23.60
2022-07-28T04:48:34.937Z,23.60
2022-07-28T04:51:03.033Z,23.60
2022-07-28T04:53:32.321Z,23.60
2022-07-28T04:56:00.329Z,23.60
2022-07-28T04:58:31.872Z,23.60
2022-07-28T05:01:00.949Z,23.60
2022-07-28T05:03:34.076Z,23.60
2022-07-28T05:06:04.927Z,23.60
2022-07-28T05:08:32.999Z,23.60
2022-07-28T05:11:01.047Z,23.50
2022-07-28T05:13:33.759Z,23.50
2022-07-28T05:16:03.719Z,23.50
2022-07-28T05:18:31.909Z,23.50
2022-07-28T05:20:59.849Z,23.50
2022-07-28T05:23:27.873Z,23.50
2022-07-28T05:25:56.063Z,23.50
2022-07-28T05:28:24.066Z,23.50
2022-07-28T05:30:52.101Z,23.50
2022-07-28T05:33:21.497Z,23.50
2022-07-28T05:35:54.557Z,23.50
2022-07-28T05:38:22.804Z,23.50
2022-07-28T05:40:50.807Z,23.50
2022-07-28T05:43:18.915Z,23.50
2022-07-28T05:45:47.149Z,23.50
2022-07-28T05:48:17.629Z,23.50
2022-07-28T05:50:47.135Z,23.50
2022-07-28T05:53:15.141Z,23.50
2022-07-28T05:55:57.847Z,23.50
2022-07-28T05:58:29.036Z,23.50
2022-07-28T06:01:00.156Z,23.60
2022-07-28T06:03:28.383Z,23.60
2022-07-28T06:05:59.490Z,23.60
2022-07-28T06:08:45.102Z,23.60
2022-07-28T06:11:21.938Z,23.60
2022-07-28T06:13:50.926Z,23.60
2022-07-28T06:16:19.841Z,23.60
2022-07-28T06:18:47.914Z,23.60
2022-07-28T06:21:17.426Z,23.60
2022-07-28T06:23:45.813Z,23.60
2022-07-28T06:26:13.829Z,23.50
2022-07-28T06:28:41.849Z,23.50
2022-07-28T06:31:09.847Z,23.50
2022-07-28T06:33:38.005Z,23.40
2022-07-28T06:36:06.274Z,23.40
2022-07-28T06:38:35.703Z,23.40
2022-07-28T06:41:03.767Z,23.40
2022-07-28T06:43:38.270Z,23.40
2022-07-28T06:46:07.221Z,23.40
2022-07-28T06:48:37.455Z,23.40
2022-07-28T06:51:05.928Z,23.40
2022-07-28T06:53:35.517Z,23.50
2022-07-28T06:56:05.220Z,23.60
2022-07-28T06:58:33.304Z,23.60
2022-07-28T07:01:02.643Z,23.60
2022-07-28T07:03:30.859Z,23.60
2022-07-28T07:05:58.819Z,23.70
2022-07-28T07:08:27.008Z,23.60
2022-07-28T07:10:56.880Z,23.40
2022-07-28T07:13:25.002Z,23.40
2022-07-28T07:15:53.136Z,23.30
2022-07-28T07:18:21.166Z,23.20
2022-07-28T07:20:49.162Z,23.00
2022-07-28T07:23:17.230Z,23.00
2022-07-28T07:25:45.258Z,23.00
2022-07-28T07:28:14.586Z,23.00
2022-07-28T07:30:42.621Z,23.00
2022-07-28T07:33:10.926Z,23.00
2022-07-28T07:35:39.142Z,23.00
2022-07-28T07:38:07.337Z,22.90
2022-07-28T07:40:35.821Z,22.90
2022-07-28T07:43:03.888Z,22.90
2022-07-28T07:45:34.365Z,23.00
2022-07-28T07:48:02.771Z,23.10
2022-07-28T07:50:31.411Z,23.10
2022-07-28T07:52:59.539Z,23.20
2022-07-28T07:55:27.589Z,23.20
2022-07-28T07:58:02.442Z,23.30
2022-07-28T08:00:32.131Z,23.30
2022-07-28T08:03:00.943Z,23.30
2022-07-28T08:05:35.044Z,23.30
2022-07-28T08:08:05.797Z,23.30
2022-07-28T08:10:34.138Z,23.30
2022-07-28T08:13:03.123Z,23.40
2022-07-28T08:15:33.685Z,23.40
2022-07-28T08:18:02.205Z,23.40
2022-07-28T08:20:30.670Z,23.40
2022-07-28T08:22:59.291Z,23.50
2022-07-28T08:25:27.479Z,23.50
2022-07-28T08:27:55.557Z,23.50
2022-07-28T08:30:27.471Z,23.60
2022-07-28T08:33:02.787Z,23.50
2022-07-28T08:35:34.322Z,23.60
2022-07-28T08:38:04.453Z,23.60
2022-07-28T08:40:33.491Z,23.60
2022-07-28T08:43:07.828Z,23.60
2022-07-28T08:45:37.579Z,23.60
2022-07-28T08:48:11.523Z,23.60
2022-07-28T08:50:40.090Z,23.60
2022-07-28T08:53:08.991Z,23.60
2022-07-28T08:55:37.908Z,23.70
2022-07-28T08:58:06.131Z,23.70
2022-07-28T09:00:34.769Z,23.80
2022-07-28T09:03:04.536Z,23.80
2022-07-28T09:05:34.165Z,23.80
2022-07-28T09:08:03.055Z,23.80
2022-07-28T09:10:31.163Z,23.80
2022-07-28T09:12:59.203Z,23.80
2022-07-28T09:15:27.353Z,23.80
2022-07-28T09:17:55.587Z,23.90
2022-07-28T09:20:25.106Z,23.90
2022-07-28T09:23:02.505Z,23.90
2022-07-28T09:25:31.467Z,23.90
2022-07-28T09:28:08.212Z,23.90
2022-07-28T09:30:45.670Z,23.90
2022-07-28T09:33:42.868Z,23.90
2022-07-28T09:36:16.733Z,23.90
2022-07-28T09:38:46.315Z,23.90
2022-07-28T09:41:18.551Z,23.90
2022-07-28T09:43:52.519Z,23.90
2022-07-28T09:46:25.185Z,23.90
2022-07-28T09:48:57.190Z,23.90
2022-07-28T09:51:27.780Z,23.90
2022-07-28T09:54:09.451Z,23.90
2022-07-28T09:56:37.768Z,23.90
2022-07-28T09:59:06.873Z,23.90
2022-07-28T10:01:51.863Z,23.90
2022-07-28T10:04:31.971Z,23.90
2022-07-28T10:07:05.555Z,24.00
2022-07-28T10:09:35.109Z,24.00
2022-07-28T10:12:17.455Z,24.00
2022-07-28T10:14:47.712Z,24.00
2022-07-28T10:17:26.805Z,24.00
2022-07-28T10:19:57.630Z,24.00
2022-07-28T10:22:28.539Z,24.00
2022-07-28T10:25:01.685Z,24.10
2022-07-28T10:27:30.167Z,24.20
2022-07-28T10:29:59.961Z,24.20
2022-07-28T10:32:29.589Z,24.20
2022-07-28T10:35:04.376Z,24.20
2022-07-28T10:37:38.478Z,24.20
2022-07-28T10:40:10.982Z,24.20
2022-07-28T10:42:40.839Z,24.20
2022-07-28T10:45:11.359Z,24.20
2022-07-28T10:47:39.422Z,24.20
2022-07-28T10:50:08.626Z,24.20
2022-07-28T10:52:47.381Z,24.20
2022-07-28T10:55:31.935Z,24.20
2022-07-28T10:58:11.724Z,24.20
2022-07-28T11:00:55.905Z,24.20
2022-07-28T11:03:39.959Z,24.20
2022-07-28T11:06:28.695Z,24.20
2022-07-28T11:08:57.599Z,24.20
2022-07-28T11:11:51.826Z,24.20
2022-07-28T11:14:39.110Z,24.20
2022-07-28T11:17:16.555Z,24.20
2022-07-28T11:22:46.296Z,24.20
2022-07-28T11:25:22.183Z,24.20
2022-07-28T11:28:05.598Z,24.20
2022-07-28T11:30:52.255Z,24.20
2022-07-28T11:33:21.320Z,24.20
2022-07-28T11:35:59.838Z,24.20
2022-07-28T11:38:28.420Z,24.20
2022-07-28T11:40:57.742Z,24.20
2022-07-28T11:43:44.897Z,24.20
2022-07-28T11:46:24.001Z,24.20
2022-07-28T11:49:21.938Z,24.20
2022-07-28T11:52:21.405Z,24.20
2022-07-28T11:54:53.091Z,24.20
2022-07-28T11:57:24.276Z,24.20
2022-07-28T11:59:58.996Z,24.30
2022-07-28T12:02:29.797Z,24.30
2022-07-28T12:05:14.510Z,24.20
2022-07-28T12:07:49.542Z,24.30
2022-07-28T12:13:27.856Z,24.30
2022-07-28T12:15:57.684Z,24.30
2022-07-28T12:18:25.745Z,24.30
2022-07-28T12:20:54.680Z,24.30
2022-07-28T12:23:38.982Z,24.30
2022-07-28T12:26:13.552Z,24.30
2022-07-28T12:28:51.453Z,24.30
2022-07-28T12:31:25.826Z,24.30
2022-07-28T12:33:54.195Z,24.30
2022-07-28T12:36:24.186Z,24.30
2022-07-28T12:38:53.238Z,24.30
2022-07-28T12:41:21.586Z,24.30
2022-07-28T12:43:53.503Z,24.30
2022-07-28T12:46:25.184Z,24.30
2022-07-28T12:48:58.504Z,24.30
2022-07-28T12:51:36.589Z,24.30
2022-07-28T12:54:06.418Z,24.30
2022-07-28T12:56:45.955Z,24.30
2022-07-28T12:59:14.603Z,24.40
2022-07-28T13:01:52.207Z,24.40
2022-07-28T13:04:39.864Z,24.40
2022-07-28T13:07:10.630Z,24.40
2022-07-28T13:09:47.103Z,24.40
2022-07-28T13:12:18.215Z,24.40
2022-07-28T13:14:47.636Z,24.40
2022-07-28T13:17:17.471Z,24.40
2022-07-28T13:19:45.582Z,24.40
2022-07-28T13:22:13.658Z,24.40
2022-07-28T13:24:41.629Z,24.40
2022-07-28T13:27:10.634Z,24.40
2022-07-28T13:29:38.605Z,24.40
2022-07-28T13:32:07.421Z,24.40
2022-07-28T13:34:36.857Z,24.40
2022-07-28T13:37:05.106Z,24.40
2022-07-28T13:39:33.093Z,24.40
2022-07-28T13:42:05.427Z,24.50
2022-07-28T13:44:34.945Z,24.40
2022-07-28T13:47:05.831Z,24.40
2022-07-28T13:49:37.360Z,24.40
2022-07-28T13:52:06.764Z,24.40
2022-07-28T13:54:41.396Z,24.50
2022-07-28T13:57:12.242Z,24.40
2022-07-28T13:59:42.477Z,24.40
2022-07-28T14:02:13.667Z,24.40
2022-07-28T14:04:50.224Z,24.50
2022-07-28T14:07:21.269Z,24.50
2022-07-28T14:09:50.129Z,24.50
2022-07-28T14:12:18.540Z,24.50
2022-07-28T14:14:48.288Z,24.50
2022-07-28T14:17:44.347Z,24.50
2022-07-28T14:20:13.450Z,24.50
2022-07-28T14:22:41.556Z,24.50
2022-07-28T14:25:10.214Z,24.50
2022-07-28T14:27:38.245Z,24.50
2022-07-28T14:30:07.731Z,24.50
2022-07-28T14:32:35.992Z,24.50
2022-07-28T14:35:04.044Z,24.50
2022-07-28T14:37:55.110Z,24.50
2022-07-28T14:40:21.391Z,24.50
2022-07-28T14:42:49.708Z,24.50
2022-07-28T14:45:17.690Z,24.50
2022-07-28T14:47:45.828Z,24.50
2022-07-28T14:50:14.677Z,24.50
2022-07-28T14:52:44.761Z,24.60
2022-07-28T14:55:13.259Z,24.50
2022-07-28T14:57:50.185Z,24.60
2022-07-28T15:00:23.578Z,24.60
2022-07-28T15:02:52.787Z,24.50
2022-07-28T15:05:22.094Z,24.60
2022-07-28T15:07:52.108Z,24.60
2022-07-28T15:10:20.972Z,24.60
2022-07-28T15:12:49.988Z,24.60
2022-07-28T15:15:18.295Z,24.60
2022-07-28T15:17:46.252Z,24.60
2022-07-28T15:20:14.454Z,24.60
2022-07-28T15:22:42.434Z,24.60
2022-07-28T15:25:12.031Z,24.60
2022-07-28T15:27:44.624Z,24.60
2022-07-28T15:30:14.695Z,24.50
2022-07-28T15:32:57.042Z,24.60
2022-07-28T15:35:25.914Z,24.50
2022-07-28T15:37:54.268Z,24.60
2022-07-28T15:40:25.146Z,24.60
2022-07-28T15:42:53.174Z,24.60
2022-07-28T15:45:21.298Z,24.60
2022-07-28T15:47:49.868Z,24.60
2022-07-28T15:50:18.118Z,24.60
2022-07-28T15:52:46.130Z,24.60
2022-07-28T15:55:14.102Z,24.60
2022-07-28T15:57:43.466Z,24.60
2022-07-28T16:00:11.988Z,24.60
2022-07-28T16:02:40.044Z,24.60
2022-07-28T16:05:08.776Z,24.60
2022-07-28T16:07:38.673Z,24.60
2022-07-28T16:10:10.406Z,24.60
2022-07-28T16:12:38.371Z,24.60
2022-07-28T16:15:09.080Z,24.60
2022-07-28T16:17:37.251Z,24.60
2022-07-28T16:20:06.110Z,24.60
2022-07-28T16:22:40.593Z,24.60
2022-07-28T16:25:11.519Z,24.60
2022-07-28T16:27:44.467Z,24.60
2022-07-28T16:30:14.393Z,24.60
2022-07-28T16:32:42.755Z,24.60
2022-07-28T16:35:11.329Z,24.60
2022-07-28T16:37:40.201Z,24.60
2022-07-28T16:40:09.765Z,24.60
2022-07-28T16:42:38.748Z,24.60
2022-07-28T16:45:07.737Z,24.60
2022-07-28T16:47:37.145Z,24.60
2022-07-28T16:50:05.431Z,24.70
2022-07-28T16:52:36.443Z,24.60
2022-07-28T16:55:05.730Z,24.60
2022-07-28T16:57:35.945Z,24.60
2022-07-28T17:00:05.500Z,24.60
2022-07-28T17:02:33.790Z,24.60
2022-07-28T17:05:03.288Z,24.60
2022-07-28T17:07:31.358Z,24.60
2022-07-28T17:09:59.310Z,24.60
2022-07-28T17:12:27.353Z,24.60
2022-07-28T17:14:55.341Z,24.60
2022-07-28T17:17:24.500Z,24.60
2022-07-28T17:19:52.541Z,24.60
2022-07-28T17:22:22.852Z,24.60
2022-07-28T17:24:50.920Z,24.60
2022-07-28T17:30:08.282Z,24.60
2022-07-28T17:32:36.354Z,24.60
2022-07-28T17:35:04.726Z,24.60
2022-07-28T17:37:34.155Z,24.60
2022-07-28T17:40:04.524Z,24.60
2022-07-28T17:42:34.122Z,24.60
2022-07-28T17:45:02.108Z,24.60
2022-07-28T17:47:35.838Z,24.60
2022-07-28T17:50:07.226Z,24.60
2022-07-28T17:52:36.741Z,24.70
2022-07-28T17:55:55.949Z,24.60
2022-07-28T17:58:27.096Z,24.60
2022-07-28T18:00:58.793Z,24.60
2022-07-28T18:03:59.562Z,24.60
2022-07-28T18:06:26.739Z,24.60
2022-07-28T18:08:56.131Z,24.60
2022-07-28T18:11:24.523Z,24.60
2022-07-28T18:14:03.720Z,24.60
2022-07-28T18:16:33.070Z,24.60
2022-07-28T18:19:01.109Z,24.60
2022-07-28T18:21:29.202Z,24.60
2022-07-28T18:23:58.615Z,24.60
2022-07-28T18:26:26.637Z,24.60
2022-07-28T18:28:54.651Z,24.60
2022-07-28T18:31:22.717Z,24.60
2022-07-28T18:33:50.825Z,24.60
2022-07-28T18:36:18.817Z,24.60
2022-07-28T18:38:46.844Z,24.60
2022-07-28T18:41:16.142Z,24.60
2022-07-28T18:43:44.125Z,24.60
2022-07-28T18:46:12.208Z,24.60
2022-07-28T18:48:40.268Z,24.60
2022-07-28T18:51:08.364Z,24.60
2022-07-28T18:53:37.131Z,24.50
2022-07-28T18:56:05.653Z,24.60
2022-07-28T18:58:35.038Z,24.50
2022-07-28T19:01:03.110Z,24.50
2022-07-28T19:03:32.344Z,24.50
2022-07-28T19:06:00.394Z,24.60
2022-07-28T19:08:28.465Z,24.50
2022-07-28T19:10:56.886Z,24.50
2022-07-28T19:13:24.919Z,24.50
2022-07-28T19:15:54.376Z,24.50
2022-07-28T19:18:22.462Z,24.50
2022-07-28T19:20:50.452Z,24.50
2022-07-28T19:23:19.488Z,24.50
2022-07-28T19:25:47.550Z,24.50
2022-07-28T19:28:16.152Z,24.50
2022-07-28T19:30:44.994Z,24.50
2022-07-28T19:33:19.162Z,24.50
2022-07-28T19:35:47.459Z,24.50
2022-07-28T19:38:15.508Z,24.50
2022-07-28T19:40:44.078Z,24.50
2022-07-28T19:43:12.231Z,24.50
2022-07-28T19:45:40.357Z,24.50
2022-07-28T19:48:08.591Z,24.50
2022-07-28T19:50:38.172Z,24.50
2022-07-28T19:53:06.201Z,24.50
2022-07-28T19:55:43.872Z,24.50
2022-07-28T19:58:19.235Z,24.50
2022-07-28T20:00:48.373Z,24.50
2022-07-28T20:04:03.280Z,24.50
2022-07-28T20:06:07.026Z,24.50
2022-07-28T20:08:35.137Z,24.50
2022-07-28T20:11:03.125Z,24.50
2022-07-28T20:13:31.166Z,24.50
2022-07-28T20:15:59.175Z,24.50
2022-07-28T20:18:27.339Z,24.50
2022-07-28T20:20:55.359Z,24.50
2022-07-28T20:23:24.731Z,24.50
2022-07-28T20:25:52.672Z,24.50
2022-07-28T20:28:21.381Z,24.50
2022-07-28T20:30:49.479Z,24.50
2022-07-28T20:33:17.644Z,24.50
2022-07-28T20:35:45.759Z,24.50
2022-07-28T20:38:13.767Z,24.50
2022-07-28T20:40:43.128Z,24.50
2022-07-28T20:43:11.096Z,24.50
2022-07-28T20:45:39.199Z,24.50
2022-07-28T20:48:07.832Z,24.50
2022-07-28T20:50:42.418Z,24.50
2022-07-28T20:53:10.680Z,24.50
2022-07-28T20:55:38.817Z,24.50
2022-07-28T20:58:08.424Z,24.50
2022-07-28T21:00:38.955Z,24.40
2022-07-28T21:03:06.934Z,24.50
2022-07-28T21:05:35.658Z,24.50
2022-07-28T21:08:09.219Z,24.50
2022-07-28T21:10:38.867Z,24.50
2022-07-28T21:13:08.283Z,24.40
2022-07-28T21:15:36.303Z,24.40
2022-07-28T21:18:04.623Z,24.50
2022-07-28T21:20:32.787Z,24.40
2022-07-28T21:23:00.839Z,24.40
2022-07-28T21:25:31.703Z,24.40
2022-07-28T21:28:17.475Z,24.40
2022-07-28T21:30:47.011Z,24.40
2022-07-28T21:33:17.652Z,24.40
2022-07-28T21:35:50.910Z,24.40
2022-07-28T21:38:18.894Z,24.40
2022-07-28T21:40:46.875Z,24.40
2022-07-28T21:43:14.858Z,24.40
2022-07-28T21:45:42.856Z,24.40
2022-07-28T21:48:12.575Z,24.40
2022-07-28T21:50:40.565Z,24.40
2022-07-28T21:53:11.735Z,24.40
2022-07-28T21:55:42.267Z,24.40
2022-07-28T21:58:10.233Z,24.40
2022-07-28T22:00:38.259Z,24.40
2022-07-28T22:03:06.220Z,24.40
2022-07-28T22:05:38.761Z,24.50
2022-07-28T22:08:06.756Z,24.40
2022-07-28T22:10:34.671Z,24.50
2022-07-28T22:13:02.652Z,24.50
2022-07-28T22:15:30.630Z,24.40
2022-07-28T22:17:58.591Z,24.40
2022-07-28T22:20:26.625Z,24.50
2022-07-28T22:22:56.644Z,24.50
2022-07-28T22:25:24.683Z,24.50
2022-07-28T22:27:52.649Z,24.50
2022-07-28T22:30:20.732Z,24.40
2022-07-28T22:32:48.650Z,24.50
2022-07-28T22:35:16.614Z,24.50
2022-07-28T22:37:45.740Z,24.50
2022-07-28T22:40:16.100Z,24.50
2022-07-28T22:42:45.008Z,24.50
2022-07-28T22:45:13.445Z,24.50
2022-07-28T22:47:41.904Z,24.50
2022-07-28T22:50:10.937Z,24.50
2022-07-28T22:52:39.704Z,24.50
2022-07-28T22:55:08.919Z,24.50
2022-07-28T22:57:38.390Z,24.50
2022-07-28T23:00:07.988Z,24.50
2022-07-28T23:02:37.373Z,24.50
2022-07-28T23:05:06.128Z,24.50
2022-07-28T23:07:52.928Z,24.50
2022-07-28T23:10:22.188Z,24.50
2022-07-28T23:12:51.494Z,24.50
2022-07-28T23:15:19.691Z,24.50
2022-07-28T23:17:47.687Z,24.50
2022-07-28T23:20:15.761Z,24.50
2022-07-28T23:22:43.731Z,24.50
2022-07-28T23:25:14.053Z,24.50
2022-07-28T23:27:42.042Z,24.50
2022-07-28T23:30:12.582Z,24.50
2022-07-28T23:32:40.595Z,24.50
2022-07-28T23:35:09.274Z,24.50
2022-07-28T23:37:37.289Z,24.40
2022-07-28T23:40:05.899Z,24.40
2022-07-28T23:42:33.912Z,24.50
2022-07-28T23:45:02.937Z,24.40
2022-07-28T23:47:34.278Z,24.40
2022-07-28T23:50:02.345Z,24.40
2022-07-28T23:52:30.371Z,24.40
2022-07-28T23:54:58.384Z,24.40
2022-07-28T23:57:31.133Z,24.40
2022-07-28T23:59:59.892Z,24.40
